Time,r,z,a,IexVert,IexRad
5.764,,,,-0.3418,-0.5371
5.765000000000001,,,,-0.24413999999999997,-0.43945999999999996
5.7650000000000015,13.710487707889595,16.52619005866081,63.526937082866574,,
5.765999999999999,13.757492604639273,16.439539875570276,63.56341738785846,-0.31738,-0.56152
5.767,13.77190893258794,16.362803720741812,63.61292864249484,-0.36622,-0.5859400000000001
5.768,13.770399550880613,16.301707914384625,63.660609551423384,-0.24413999999999997,-0.41503999999999996
5.769,13.763674538855579,16.246933553927533,63.70677134116863,-0.41503999999999996,-0.5859400000000001
5.77,13.734134790383827,16.177788190716978,63.77861245855651,-0.14648,-0.3418
5.771,13.657058602293933,16.112375496844376,63.8783548505851,-0.1709,-0.39061999999999997
5.772,13.564488572979776,16.071541115852078,63.969313275952615,-0.39061999999999997,-0.5127
5.773,13.471411573724199,16.059727814699947,64.03827804614045,-0.29296,-0.48827999999999994
5.774000000000001,13.386936333204204,16.101900461394152,64.06005580575946,-0.24413999999999997,-0.43945999999999996
5.7749999999999995,,,,-0.1709,-0.41503999999999996
5.775,13.324283315382008,16.16561475873421,64.05092779151371,,
5.776,13.286853494469087,16.22301672039485,64.03033745398615,-0.26856,-0.5127
5.777,13.260338491518668,16.278004257170974,64.00452430864857,-0.31738,-0.5127
5.7780000000000005,13.197244378634087,16.334705007249262,64.00024174274277,-0.31738,-0.48827999999999994
5.779,13.088766943183328,16.404249056400733,64.01392825711794,-0.39061999999999997,-0.5859400000000001
5.7799999999999985,12.949518929536431,16.45819668440669,64.05812141642879,,
5.779999999999999,,,,-0.29296,-0.5127
5.781000000000001,,,,-0.19532,-0.41503999999999996
5.7810000000000015,12.799758805556733,16.47213182228143,64.13939233265138,,
5.782,12.662808619522364,16.458082584274987,64.23427813714473,-0.31738,-0.5371
5.7829999999999995,12.54788410628023,16.43085860628862,64.32580085990055,,
5.783,,,,-0.21971999999999997,-0.43945999999999996
5.784,12.450284170386965,16.40511819222175,64.40540170762844,-0.31738,-0.5371
5.785,12.358691494078993,16.38501818863125,64.47669430896676,-0.1709,-0.43945999999999996
5.7860000000000005,12.29779168404307,16.374532612050146,64.52169444101361,-0.31738,-0.5127
5.787,,,,-0.14648,-0.36622
5.787000000000001,12.29307167640518,16.350868048067873,64.54344855146493,,
5.787999999999999,12.336459709821488,16.317768731444776,64.54375854305181,,
5.788,,,,-0.24413999999999997,-0.43945999999999996
5.789,12.389135642766368,16.34522875267422,64.49007106418671,-0.21971999999999997,-0.46386000000000005
5.79,12.400940290810466,16.447959559616617,64.4010026027714,-0.26856,-0.46386000000000005
5.7909999999999995,,,,-0.21971999999999997,-0.46386000000000005
5.791,12.356405460679238,16.581313539945835,64.3210078916139,,
5.792000000000001,,,,-0.29296,-0.5127
5.792000000000002,12.291164308240075,16.67707305837002,64.28291801806138,,
5.792999999999998,12.184385077846098,16.681385440989303,64.34260761964161,,
5.792999999999999,,,,-0.21971999999999997,-0.46386000000000005
5.794,11.968657543271458,16.64448435841849,64.4990823877138,-0.26856,-0.41503999999999996
5.795000000000001,11.702676963946564,16.629686011666504,64.66532259982709,-0.12208,-0.41503999999999996
5.796,11.508755698245471,16.685308176616118,64.73054103656068,-0.43945999999999996,-0.6591799999999999
5.797,,,,0.04882,-0.21971999999999997
5.797000000000001,11.417168035945725,16.811110590810173,64.67845563798187,,
5.797999999999999,11.39883550754158,16.928944728824426,64.59111417642839,-0.31738,-0.48827999999999994
5.7989999999999995,11.43308738332396,17.040167120999406,64.47969828130418,,
5.799,,,,-0.31738,-0.5371
5.8,11.467618703774708,17.131399268476198,64.38468725361872,-0.1709,-0.41503999999999996
5.801,11.476800279381035,17.145274071286952,64.36804983448377,-0.29296,-0.5127
5.8020000000000005,11.447672049348835,17.11993372052809,64.40530830663597,-0.1709,-0.36622
5.803,11.354825077881298,17.103436169582395,64.47051921367077,-0.3418,-0.56152
5.803999999999999,11.262419938394663,17.126984341297078,64.50181238509646,,
5.804,,,,-0.21971999999999997,-0.39061999999999997
5.805,11.276629716898913,17.19619117007959,64.43616357461548,-0.19532,-0.41503999999999996
5.806,11.388787172210252,17.22602179469798,64.34956900872743,-0.19532,-0.43945999999999996
5.8069999999999995,,,,-0.31738,-0.5371
5.807,11.47288217880908,17.18854039387391,64.33425669469713,,
5.808,11.472435010324292,17.139316939117524,64.37542848431426,-0.1709,-0.41503999999999996
5.809,11.426151425343585,17.0927305616499,64.43988389021011,-0.24413999999999997,-0.48827999999999994
5.8100000000000005,11.414303265590393,17.028527963223056,64.49982722918811,-0.26856,-0.48827999999999994
5.811,11.488620734043273,16.956229643487617,64.51824885188337,-0.19532,-0.46386000000000005
5.8119999999999985,11.592852640185884,16.905762327781574,64.50124315426656,,
5.811999999999999,,,,-0.29296,-0.5127
5.813000000000001,,,,-0.39061999999999997,-0.61036
5.8130000000000015,11.649411131337333,16.894423410800492,64.47853996202196,,
5.814,11.650250659616585,16.911272998167945,64.46418993926801,-0.31738,-0.5127
5.8149999999999995,,,,-0.26856,-0.5127
5.815,11.645448783717205,16.926787652269073,64.45413380752251,,
5.816,11.68694018229442,16.939486165159032,64.420136969257,-0.29296,-0.48827999999999994
5.817,11.776532373627047,16.949138096520787,64.36120165896236,-0.19532,-0.41503999999999996
5.8180000000000005,11.890466633280909,16.938930167302875,64.30433494738742,-0.36622,-0.5371
5.819,11.9923228060288,16.901973403093983,64.27579890073216,-0.31738,-0.48827999999999994
5.82,12.06230523079768,16.848326414236723,64.27886802219541,-0.31738,-0.5127
5.821,,,,-0.19532,-0.43945999999999996
5.821000000000001,12.119632021763982,16.817752514300963,64.27025615268623,,
5.822,12.180878643684432,16.817594418183717,64.23451694405614,-0.24413999999999997,-0.46386000000000005
5.8229999999999995,12.261323389655935,16.818129167192605,64.18679457771825,,
5.823,,,,-0.1709,-0.39061999999999997
5.824,12.351487767710346,16.815943895500205,64.13531166845503,-0.36622,-0.5127
5.825,12.444814520701888,16.82199918724118,64.07506116830409,-0.29296,-0.5127
5.826,,,,-0.12208,-0.3418
5.8260000000000005,12.541221392679356,16.830911453224385,64.01043558416521,,
5.827000000000001,12.623808976246671,16.840246110629685,63.95351710771264,-0.19532,-0.43945999999999996
5.8279999999999985,12.693163798204242,16.849223425908438,63.9046749903154,,
5.827999999999999,,,,-0.46386000000000005,-0.6836
5.829,12.74701448332257,16.83874388145187,63.880585383511026,-0.24413999999999997,-0.46386000000000005
5.83,12.780432271931755,16.810715760796555,63.88271765951574,-0.29296,-0.48827999999999994
5.831,12.783768056146116,16.777836732634626,63.90686056699275,-0.24413999999999997,-0.48827999999999994
5.832000000000001,,,,-0.39061999999999997,-0.63476
5.832000000000002,12.779421542643494,16.75251336190405,63.92963410603996,,
5.832999999999998,12.794341721249962,16.738389137059414,63.93180475257205,,
5.832999999999999,,,,-0.26856,-0.5127
5.8340000000000005,12.805854789748599,16.732265381908693,63.9296743806189,-0.31738,-0.5127
5.835,12.80731954057045,16.732492631580463,63.928603665628316,-0.29296,-0.48827999999999994
5.836,12.776747079932553,16.72398132786503,63.95393582164724,-0.19532,-0.43945999999999996
5.837,,,,-0.1709,-0.39061999999999997
5.837000000000001,12.71594716960463,16.710481467283444,64.00153569213693,,
5.837999999999999,12.67774355697472,16.707197949587087,64.02726424561877,,
5.838,,,,-0.19532,-0.46386000000000005
5.8389999999999995,12.697970571955087,16.717055022118288,64.0071825316665,,
5.839,,,,-0.24413999999999997,-0.5127
5.84,12.769069471810631,16.735542309249393,63.94940590955679,-0.12208,-0.3418
5.841,12.835150193002764,16.758670633453153,63.89089954835821,-0.29296,-0.5371
5.842,,,,-0.21971999999999997,-0.43945999999999996
5.8420000000000005,12.84683872510068,16.785731835518114,63.86230716273243,,
5.843,12.802811585647873,16.799967702879595,63.87771557535983,-0.24413999999999997,-0.5371
5.8439999999999985,12.752565126596346,16.78271604311388,63.921872116056576,,
5.843999999999999,,,,-0.26856,-0.5127
5.845000000000001,,,,-0.29296,-0.5371
5.8450000000000015,12.726969123167805,16.725310868443838,63.983060006077174,,
5.846,12.686141876566081,16.65802114927056,64.06133088465485,-0.24413999999999997,-0.48827999999999994
5.8469999999999995,,,,-0.29296,-0.48827999999999994
5.847,12.596790200662006,16.640331644862822,64.12945231646957,,
5.848,12.466439601643364,16.690925639073093,64.16735458395911,-0.29296,-0.5371
5.849,12.328040835757266,16.7747120917165,64.18242193222088,-0.21971999999999997,-0.48827999999999994
5.8500000000000005,12.221561647777586,16.830581261482276,64.20011935828029,-0.39061999999999997,-0.5859400000000001
5.850999999999999,12.170121944754053,16.840166543681892,64.22253438532198,-0.24413999999999997,-0.46386000000000005
5.852,12.167912269658904,16.809026454246677,64.24906124191774,-0.31738,-0.5127
5.853,12.193559418206911,16.771225499041424,64.26459800184622,0.0,-0.24413999999999997
5.854,12.21354997261957,16.800233416137676,64.22938022661855,-0.24413999999999997,-0.56152
5.8549999999999995,,,,-0.48827999999999994,-0.7324200000000001
5.855,12.22828919579926,16.884640538153707,64.15240678738276,,
5.856,12.294276561678245,16.93616876465955,64.07195545207196,-0.14648,-0.41503999999999996
5.857,12.428579113777595,16.96245429634315,63.97158031275393,-0.31738,-0.5371
5.858,12.558042637673225,17.021792727433045,63.847083828811904,-0.3418,-0.5859400000000001
5.859000000000001,12.58745051053868,17.11589845084309,63.753873526338175,-0.29296,-0.56152
5.8599999999999985,12.511876017651165,17.222987683964792,63.712014039767,,
5.859999999999999,,,,-0.31738,-0.56152
5.861,,,,-0.21971999999999997,-0.41503999999999996
5.861000000000001,12.404375476901116,17.307013306806688,63.70677946918481,,
5.862,12.322672384570014,17.35045219276752,63.718871129778954,-0.39061999999999997,-0.63476
5.8629999999999995,12.218259129245956,17.321369637564572,63.802931752939365,,
5.863,,,,-0.14648,-0.39061999999999997
5.864,12.040824776996427,17.210383920513106,63.995743859831954,-0.26856,-0.48827999999999994
5.864999999999998,11.869355189246471,17.08895700630545,64.19341344256951,,
5.864999999999999,,,,-0.29296,-0.5127
5.866,,,,-0.31738,-0.5127
5.8660000000000005,11.770833479262025,17.00779868045027,64.31624461681966,,
5.867,,,,-0.19532,-0.41503999999999996
5.867000000000001,11.718221067198341,16.930318864460588,64.4098955361552,,
5.867999999999999,11.676471805724061,16.805117009123567,64.53657038714664,,
5.868,,,,-0.3418,-0.5859400000000001
5.869,11.684179219584196,16.658919913311248,64.65203556339158,-0.31738,-0.5127
5.87,11.770899668430928,16.539040231159206,64.69990318318236,-0.29296,-0.48827999999999994
5.871,11.939122486505976,16.44333816203556,64.67941891434087,-0.29296,-0.46386000000000005
5.872,,,,-0.31738,-0.5371
5.872000000000001,12.19592511510368,16.403297560084248,64.55962915556857,,
5.872999999999998,12.468410460900348,16.422630596393983,64.38049333453623,,
5.872999999999999,,,,-0.26856,-0.43945999999999996
5.874,12.622673005125284,16.479958574412297,64.24136544932051,-0.36622,-0.48827999999999994
5.875,12.598304690320154,16.561836811530913,64.19106635019654,-0.29296,-0.46386000000000005
5.876,12.460027315371455,16.595294371253893,64.24774527988889,-0.31738,-0.5127
5.877000000000001,,,,-0.29296,-0.48827999999999994
5.877000000000002,12.316632343323727,16.56934987032003,64.35435185309788,,
5.877999999999999,12.24383101381951,16.555192144971798,64.40908489522857,,
5.878,,,,-0.26856,-0.48827999999999994
5.879,12.213171019771414,16.603592704664536,64.38833250169765,-0.29296,-0.5127
5.88,12.165363555481674,16.689869624859693,64.34696587588506,-0.31738,-0.43945999999999996
5.881,12.130049146366606,16.76664644216139,64.3055919338167,-0.31738,-0.46386000000000005
5.882,,,,-0.46386000000000005,-0.63476
5.882000000000001,12.143804484587386,16.793917773563276,64.27543338100675,,
5.882999999999999,12.180183259015456,16.760974743298508,64.28075439190194,,
5.883,,,,-0.29296,-0.48827999999999994
5.8839999999999995,12.213935067759941,16.725549138700345,64.28951464039204,,
5.884,,,,-0.41503999999999996,-0.61036
5.885000000000001,,,,-0.21971999999999997,-0.36622
5.885000000000002,12.22192344205305,16.711605473397398,64.29605906785156,,
5.886,12.18395469865438,16.691818600014123,64.33443539908383,-0.19532,-0.39061999999999997
5.887,,,,-0.3418,-0.5127
5.8870000000000005,12.132264679977169,16.646429352287107,64.40156665069628,,
5.888,12.090814555188766,16.579347120537715,64.48019133736265,-0.24413999999999997,-0.43945999999999996
5.888999999999999,12.078071336611895,16.525440796703293,64.53124330259331,,
5.889,,,,-0.26856,-0.46386000000000005
5.890000000000001,,,,-0.24413999999999997,-0.43945999999999996
5.8900000000000015,12.105637265200984,16.529243019658526,64.51189788195225,,
5.890999999999999,12.167925955111684,16.592807205806658,64.42380810212565,-0.24413999999999997,-0.46386000000000005
5.892,12.271689201073704,16.658208989910506,64.30965726240177,-0.3418,-0.5371
5.893,12.38410103563742,16.675587063407185,64.22883820365001,-0.31738,-0.46386000000000005
5.894,12.464711449429087,16.675977982552975,64.18036327905503,-0.24413999999999997,-0.43945999999999996
5.8950000000000005,12.51011388668814,16.710028279200756,64.12590134761273,-0.1709,-0.36622
5.896,12.555596332741404,16.760818193352893,64.05798419966743,-0.31738,-0.48827999999999994
5.8969999999999985,12.627020281988967,16.79995833091553,63.98381002364465,,
5.896999999999999,,,,-0.31738,-0.5127
5.898,12.686627480872133,16.817159343087848,63.93421339685539,-0.21971999999999997,-0.48827999999999994
5.899000000000001,12.67928942306795,16.814232375724607,63.94096890503297,-0.24413999999999997,-0.48827999999999994
5.8999999999999995,,,,-0.24413999999999997,-0.46386000000000005
5.9,12.603096855335028,16.81213408765793,63.988434067724846,,
5.901,12.49739539676862,16.810332377602748,64.05311081929699,-0.26856,-0.41503999999999996
5.902,12.402351643249904,16.799659800587794,64.11826406406045,-0.29296,-0.48827999999999994
5.9030000000000005,12.33805699774317,16.780788897434388,64.17159327985415,-0.3418,-0.5371
5.904,12.274516557874348,16.759397474750553,64.22643120582777,-0.21971999999999997,-0.39061999999999997
5.9049999999999985,12.180774438889625,16.73949879521006,64.297775823696,,
5.904999999999999,,,,-0.26856,-0.43945999999999996
5.906000000000001,,,,-0.36622,-0.56152
5.9060000000000015,12.067888031851073,16.71998615637657,64.37981914194935,,
5.907,11.951506901178146,16.705175707258007,64.45976113529173,-0.24413999999999997,-0.43945999999999996
5.9079999999999995,11.838523139855607,16.691946056132824,64.53608802614356,,
5.908,,,,-0.26856,-0.46386000000000005
5.909,11.737511964180465,16.680982494930753,64.60332468009882,-0.21971999999999997,-0.46386000000000005
5.91,11.651261824205866,16.670039957450182,64.66180602218617,-0.1709,-0.36622
5.911,,,,-0.48827999999999994,-0.6591799999999999
5.9110000000000005,11.57875677003698,16.65021253578742,64.71953684388421,,
5.912,,,,0.0,-0.1709
5.912000000000001,11.533715039697876,16.617164772652732,64.77237661764379,,
5.912999999999999,11.51671961865143,16.57605628970665,64.81583608632366,,
5.913,,,,-0.26856,-0.46386000000000005
5.914,11.52016012244908,16.529618497877852,64.8519882635469,-0.3418,-0.5371
5.915,11.54956064865731,16.46879152975671,64.88499451584465,-0.19532,-0.41503999999999996
5.9159999999999995,,,,-0.24413999999999997,-0.48827999999999994
5.916,11.585782174660986,16.38164013432851,64.93539230163384,,
5.917000000000001,,,,-0.3418,-0.5127
5.917000000000002,11.596143914174492,16.28218714612615,65.01049845694692,,
5.917999999999998,11.524694557609415,16.189895262293376,65.12712166669806,,
5.917999999999999,,,,-0.39061999999999997,-0.56152
5.919,11.347305060695708,16.13600270070179,65.27357317460798,-0.26856,-0.48827999999999994
5.92,11.125638545309076,16.13398842050836,65.40190276088097,-0.26856,-0.48827999999999994
5.921,10.932626072959032,16.136589997387098,65.50867245170517,-0.3418,-0.61036
5.922000000000001,,,,-0.36622,-0.5371
5.9220000000000015,10.794997486710349,16.138895717030312,65.58361707981473,,
5.922999999999999,10.675332172554867,16.160661563331274,65.63173474058871,-0.24413999999999997,-0.46386000000000005
5.9239999999999995,10.55221152174342,16.19637681602171,65.66940792510017,,
5.924,,,,-0.48827999999999994,-0.708
5.925,10.487434155066332,16.240401928370083,65.66772310482133,-0.19532,-0.41503999999999996
5.926,10.548031937197065,16.32020475155232,65.56780864439833,-0.39061999999999997,-0.61036
5.927,,,,-0.3418,-0.48827999999999994
5.9270000000000005,10.740232294343263,16.45037857274716,65.35394327293253,,
5.928,10.944931953698324,16.563975792937473,65.14661667271533,-0.31738,-0.5371
5.928999999999999,10.958254611249592,16.66448769423564,65.05536427416374,,
5.929,,,,-0.21971999999999997,-0.43945999999999996
5.93,10.811343873303828,16.81629552908396,65.0081778802353,-0.29296,-0.5371
5.931000000000001,10.662979170883565,16.934199926406784,64.98834709609892,-0.26856,-0.5127
5.9319999999999995,,,,-0.29296,-0.48827999999999994
5.932,10.610264999163064,16.97097390431679,64.98521350067739,,
5.933,10.625976925604967,16.96445922359835,64.98240118364292,-0.31738,-0.48827999999999994
5.934,10.617530442909828,16.94024925863457,65.00740142825886,-0.21971999999999997,-0.46386000000000005
5.9350000000000005,10.57721053240124,16.88594968568098,65.07482297609155,-0.26856,-0.48827999999999994
5.936,10.521888842782555,16.79162092575301,65.1841306490465,-0.29296,-0.46386000000000005
5.9369999999999985,10.522354069479757,16.7108150082126,65.25230966917395,,
5.936999999999999,,,,-0.3418,-0.5371
5.938000000000001,,,,-0.29296,-0.48827999999999994
5.9380000000000015,10.607184434199711,16.659648572922755,65.25015817292666,,
5.939,10.717426040417168,16.633794116087913,65.21247040107804,-0.07324,-0.26856
5.94,10.783960050164303,16.616064263903095,65.19122956905964,-0.1709,-0.39061999999999997
5.940999999999999,10.807283135142763,16.569634204349708,65.21742821498941,-0.3418,-0.5127
5.942,10.832500757223528,16.487290255399348,65.27251124392579,-0.14648,-0.31738
5.9430000000000005,10.8884831572534,16.39120689040513,65.32182099914081,-0.29296,-0.5371
5.944,10.960689878229763,16.29845733260991,65.35880772382608,-0.31738,-0.48827999999999994
5.945,11.009757827599756,16.232651985137885,65.38587861022077,-0.29296,-0.48827999999999994
5.946,,,,-0.19532,-0.43945999999999996
5.946000000000001,11.057802882906758,16.206370923370958,65.38058453717072,,
5.947,11.118599066544727,16.223688729305323,65.33197210730171,-0.3418,-0.5127
5.9479999999999995,,,,-0.31738,-0.5127
5.948,11.166212800878522,16.274167295288034,65.26341393580121,,
5.949000000000001,,,,-0.21971999999999997,-0.41503999999999996
5.949000000000002,11.199686917171409,16.310430823842015,65.21457251657179,,
5.95,11.218683872300351,16.289345977637343,65.22118152654761,-0.26856,-0.48827999999999994
5.951,,,,-0.29296,-0.5127
5.9510000000000005,11.21501863399458,16.250282089652554,65.2554232520895,,
5.952000000000001,11.201007690169199,16.260426503865524,65.25502485788239,-0.24413999999999997,-0.48827999999999994
5.952999999999999,11.177751570954156,16.300166569919647,65.23544687099923,,
5.953,,,,-0.24413999999999997,-0.46386000000000005
5.954,11.073335727591536,16.33982775768331,65.26149105715649,-0.31738,-0.56152
5.954999999999999,10.889413766735098,16.395634177742426,65.31761822660897,-0.14648,-0.36622
5.956,10.719641350443048,16.466706656266233,65.35151052152733,-0.36622,-0.5859400000000001
5.957,,,,-0.24413999999999997,-0.43945999999999996
5.957000000000001,10.611423227380536,16.50943653294593,65.37440962554346,,
5.957999999999999,10.5893209853343,16.517197769669682,65.37981801580774,,
5.958,,,,-0.31738,-0.56152
5.9590000000000005,10.651320212892962,16.54178636065461,65.32561771543713,-0.24413999999999997,-0.46386000000000005
5.96,10.745223108131018,16.60201586170708,65.22408661234869,-0.36622,-0.56152
5.961,10.836775506111607,16.69375450036728,65.09730815471451,-0.29296,-0.48827999999999994
5.962,,,,-0.26856,-0.43945999999999996
5.962000000000001,10.933361712440762,16.8049697600542,64.95142381685419,,
5.962999999999999,11.082530760839743,16.922149721369554,64.77176134070476,,
5.963,,,,-0.31738,-0.56152
5.9639999999999995,,,,-0.26856,-0.48827999999999994
5.964,11.319191875682321,17.015435757238787,64.56353360467537,,
5.965,11.571505687392051,17.077240822995204,64.3715754843003,-0.24413999999999997,-0.48827999999999994
5.966,11.746846202034867,17.120952664131554,64.2366810017836,-0.29296,-0.5371
5.9670000000000005,11.813679190660816,17.144078135005238,64.1797591003606,-0.26856,-0.5127
5.968,11.826870451847586,17.143277988062188,64.17292999817874,-0.31738,-0.56152
5.9689999999999985,11.849916315702622,17.136624384229126,64.16530749026249,,
5.968999999999999,,,,-0.3418,-0.5371
5.970000000000001,,,,-0.56152,-0.75684
5.9700000000000015,11.88116623183841,17.14439362885098,64.14113272659411,,
5.971,11.899759073650534,17.140580047328438,64.13366945603991,-0.19532,-0.39061999999999997
5.9719999999999995,,,,-0.26856,-0.46386000000000005
5.972,11.8812827916854,17.128035470382105,64.15450936411744,,
5.973,11.804227780329207,17.124478668422668,64.20126053927405,-0.48827999999999994,-0.6836
5.974,11.701834849144467,17.112835300382972,64.26881405093559,-0.3418,-0.5371
5.9750000000000005,11.615035672442984,17.068024991167796,64.35474556293259,-0.31738,-0.56152
5.976,11.577958246257094,16.993897018568894,64.43688610570379,-0.26856,-0.5371
5.977,11.63744103836,16.91207729128537,64.47079172915537,-0.21971999999999997,-0.46386000000000005
5.978,11.766095098458766,16.84180620806809,64.45523350787124,-0.3418,-0.5371
5.979,11.886957373755331,16.809258040335386,64.41236022580404,-0.3418,-0.5859400000000001
5.98,11.945022300660913,16.82280240745067,64.36773791841004,-0.29296,-0.48827999999999994
5.981,11.928581826243056,16.8433304417797,64.36050279787904,-0.31738,-0.5127
5.982,11.87094482786295,16.836338580639506,64.39947505746282,-0.21971999999999997,-0.43945999999999996
5.983,11.845432284737788,16.804325400110823,64.4403400279791,-0.24413999999999997,-0.5127
5.984000000000001,11.898145302685654,16.76095996325166,64.44530125412815,-0.29296,-0.46386000000000005
5.9849999999999985,11.982575982359016,16.73847670171229,64.41459911814268,,
5.984999999999999,,,,-0.29296,-0.5127
5.986,,,,-0.29296,-0.48827999999999994
5.986000000000001,12.030361219718461,16.753530884879858,64.3745208979881,,
5.987,12.02815095699075,16.773193175267817,64.35983467268228,-0.24413999999999997,-0.46386000000000005
5.9879999999999995,11.989134262720134,16.761130090915067,64.39236009888303,,
5.988,,,,-0.24413999999999997,-0.5127
5.989000000000001,11.916312275551816,16.696580326630453,64.48721635535318,-0.29296,-0.5127
5.989999999999998,11.829301474980971,16.602795220528627,64.61409353203064,,
5.989999999999999,,,,-0.29296,-0.48827999999999994
5.991,,,,-0.39061999999999997,-0.5859400000000001
5.9910000000000005,11.763567857270605,16.524468888894415,64.71602601084665,,
5.992,,,,-0.29296,-0.5127
5.992000000000001,11.729329330242354,16.471757511424393,64.77882392014625,,
5.992999999999999,11.724481164355929,16.432075311075586,64.81395141187367,,
5.993,,,,-0.29296,-0.48827999999999994
5.994,11.742565767876847,16.40462638971292,64.82576847067084,-0.29296,-0.5127
5.995,11.76988639804719,16.422008686525768,64.79572829515342,-0.29296,-0.5127
5.996,11.817751970426162,16.50486914778409,64.70049342422367,-0.29296,-0.48827999999999994
5.997,,,,-0.43945999999999996,-0.63476
5.997000000000001,11.915500680699074,16.644883330363427,64.52974603105397,,
5.997999999999999,12.048065030992605,16.811406932856894,64.31717441805553,,
5.998,,,,0.02442,-0.1709
5.999,12.138812851590554,16.961154321662555,64.14259044442018,-0.29296,-0.5371
6.0,12.149470840655795,17.048919382602833,64.06497447284967,-0.48827999999999994,-0.7324200000000001
6.0009999999999994,,,,-0.14648,-0.39061999999999997
6.001,12.105174322507546,17.066159470711572,64.07659099338603,,
6.002000000000001,,,,-0.21971999999999997,-0.46386000000000005
6.002000000000002,12.025526544524142,17.04905913993458,64.1365461576938,,
6.002999999999999,11.935817385864876,17.046358852176382,64.1903366969601,,
6.003,,,,-0.21971999999999997,-0.48827999999999994
6.004,11.866141756153256,17.04827975095337,64.22864562326542,-0.24413999999999997,-0.46386000000000005
6.005,11.807952518057213,17.00452468385071,64.29778750006703,-0.31738,-0.5371
6.006,11.765786858074124,16.92573927447645,64.38654831482161,-0.36622,-0.5371
6.007000000000001,,,,-0.29296,-0.56152
6.0070000000000014,11.753822449370556,16.838205724223062,64.46521209794011,,
6.007999999999999,11.739496765774007,16.75236323949196,64.54376724757218,-0.24413999999999997,-0.43945999999999996
6.0089999999999995,11.710381272930398,16.678677007921408,64.62081217781325,,
6.009,,,,-0.24413999999999997,-0.46386000000000005
6.01,11.691260734931,16.612123813502482,64.68625501865114,-0.29296,-0.5127
6.011,11.685103004753554,16.53327523120284,64.75423940420104,-0.26856,-0.46386000000000005
6.012,,,,-0.24413999999999997,-0.41503999999999996
6.0120000000000005,11.6770559949636,16.45756303740845,64.82067845937857,,
6.013,11.651337320989075,16.418241501433346,64.86763016019074,-0.24413999999999997,-0.46386000000000005
6.013999999999999,11.608417400509422,16.414036735115207,64.89587215305868,,
6.014,,,,-0.29296,-0.5371
6.015,11.577799777200642,16.43646734287583,64.89520190615258,-0.1709,-0.36622
6.016,11.581439341337886,16.469151518190802,64.86637913970227,-0.39061999999999997,-0.61036
6.0169999999999995,,,,-0.1709,-0.39061999999999997
6.017,11.628471909399819,16.496164244044095,64.81721541228318,,
6.018,11.716191800617814,16.498401509946994,64.76472380489247,-0.46386000000000005,-0.63476
6.019,11.804987797643314,16.484475645568406,64.72450557417045,-0.21971999999999997,-0.43945999999999996
6.0200000000000005,11.857783892497213,16.50049463515565,64.68071452914826,-0.48827999999999994,-0.6591799999999999
6.021,11.884040350544476,16.559046453282498,64.61784028873934,-0.26856,-0.48827999999999994
6.0219999999999985,11.911318113359703,16.619479749975156,64.55283378173188,,
6.021999999999999,,,,-0.36622,-0.5127
6.023,11.952515295276935,16.648396436274467,64.5053244528442,-0.36622,-0.56152
6.024,11.985125541801967,16.652282729514354,64.48313487989854,-0.31738,-0.56152
6.025,11.978859960376544,16.654455963123063,64.48503011511063,-0.04882,-0.21971999999999997
6.026,11.920861266960035,16.660158326151873,64.51420470671066,-0.36622,-0.61036
6.027,11.814810338749414,16.6630343653379,64.57338849439164,-0.5127,-0.708
6.0280000000000005,11.702488209435687,16.654376040834364,64.64523467093028,-0.09766,-0.36622
6.029,11.625503265380154,16.62206583305924,64.71588309213536,-0.26856,-0.5127
6.0299999999999985,11.581978772530427,16.578723088178627,64.77634327027249,,
6.029999999999999,,,,-0.3418,-0.56152
6.031,,,,-0.3418,-0.56152
6.031000000000001,11.55553549014001,16.545214375189957,64.8189564396467,,
6.032,11.528223563670595,16.529766243355326,64.84725550715389,-0.1709,-0.39061999999999997
6.0329999999999995,11.50130305208678,16.534883277210277,64.85844254068448,,
6.033,,,,-0.36622,-0.61036
6.034000000000001,,,,-0.39061999999999997,-0.5859400000000001
6.034000000000002,11.48821819531172,16.555372571130118,64.84908145339229,,
6.035,11.490784036346598,16.594155197286234,64.81574612521979,-0.26856,-0.5127
6.036,,,,-0.21971999999999997,-0.46386000000000005
6.0360000000000005,11.491790517748205,16.657467443634715,64.76309136899714,,
6.037,,,,-0.41503999999999996,-0.61036
6.037000000000001,11.487281941791007,16.72332547965541,64.71140070116496,,
6.037999999999999,11.511013640794413,16.773202520512605,64.6568498547377,,
6.038,,,,-0.29296,-0.46386000000000005
6.039,11.54997909597772,16.815267681325526,64.60011656130965,-0.31738,-0.5371
6.04,11.546883022103891,16.85921217390144,64.56562840088354,-0.26856,-0.46386000000000005
6.0409999999999995,,,,-0.36622,-0.56152
6.041,11.506680967953207,16.880775581096845,64.57050438416033,,
6.042000000000001,,,,-0.29296,-0.5127
6.042000000000002,11.493358846908873,16.87333690197726,64.58415331681181,,
6.042999999999999,11.540144709816794,16.875719324731836,64.55581151890249,,
6.043,,,,-0.3418,-0.5859400000000001
6.044,11.621146535255251,16.86316953216418,64.52031412681373,-0.24413999999999997,-0.48827999999999994
6.045,11.716510238769615,16.841001900082063,64.48425099652073,-0.24413999999999997,-0.46386000000000005
