Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.67486608e-03,1.23937500e+02,2.55984375e-02,2.60312500e-01,5.63312500e+00,,6.67486608e-03,-1.23911903e+02,,6.67486608e-03,-9.48090223e-04
6.67526608e-03,1.24035156e+02,2.55984375e-02,2.95312500e-01,5.63468750e+00,,6.67526608e-03,-1.24009560e+02,,6.67526608e-03,-9.48090223e-04
6.67566608e-03,1.24304688e+02,2.55984375e-02,3.38125000e-01,5.63312500e+00,,6.67566608e-03,-1.24279091e+02,,6.67566608e-03,-9.48090223e-04
6.67606608e-03,1.24500000e+02,2.55984375e-02,4.09687500e-01,5.62875000e+00,,6.67606608e-03,-1.24474403e+02,,6.67606608e-03,-9.48090223e-04
6.67646608e-03,1.24574219e+02,2.55976562e-02,5.23125000e-01,5.62468750e+00,,6.67646608e-03,-1.24548622e+02,,6.67646608e-03,-9.48061352e-04
6.67686608e-03,1.24660156e+02,2.55976562e-02,6.90312500e-01,5.62531250e+00,,6.67686608e-03,-1.24634560e+02,,6.67686608e-03,-9.48061352e-04
6.67726608e-03,1.24640625e+02,2.55976562e-02,8.61250000e-01,5.62000000e+00,,6.67726608e-03,-1.24615028e+02,,6.67726608e-03,-9.48061352e-04
6.67766608e-03,1.24742188e+02,2.55984375e-02,9.49375000e-01,5.61937500e+00,,6.67766608e-03,-1.24716591e+02,,6.67766608e-03,-9.48090223e-04
6.67806608e-03,1.24984375e+02,2.55984375e-02,9.13437500e-01,5.61843750e+00,,6.67806608e-03,-1.24958778e+02,,6.67806608e-03,-9.48090223e-04
6.67846608e-03,1.25351563e+02,2.55984375e-02,8.16250000e-01,5.62062500e+00,,6.67846608e-03,-1.25325966e+02,,6.67846608e-03,-9.48090223e-04
6.67886608e-03,1.25792969e+02,2.55984375e-02,7.40937500e-01,5.61937500e+00,,6.67886608e-03,-1.25767372e+02,,6.67886608e-03,-9.48090223e-04
6.67926608e-03,1.26199219e+02,2.55953125e-02,7.10312500e-01,5.61656250e+00,,6.67926608e-03,-1.26173622e+02,,6.67926608e-03,-9.47974564e-04
6.67966608e-03,1.26554688e+02,2.55976562e-02,6.77187500e-01,5.61843750e+00,,6.67966608e-03,-1.26529091e+02,,6.67966608e-03,-9.48061352e-04
6.68006608e-03,1.26941406e+02,2.55984375e-02,6.50312500e-01,5.62500000e+00,,6.68006608e-03,-1.26915810e+02,,6.68006608e-03,-9.48090223e-04
6.68046608e-03,1.27328125e+02,2.55976562e-02,6.10937500e-01,5.61812500e+00,,6.68046608e-03,-1.27302528e+02,,6.68046608e-03,-9.48061352e-04
6.68086608e-03,1.27617188e+02,2.55984375e-02,5.93125000e-01,5.61500000e+00,,6.68086608e-03,-1.27591591e+02,,6.68086608e-03,-9.48090223e-04
6.68126608e-03,1.28152344e+02,2.55984375e-02,5.80937500e-01,5.60718750e+00,,6.68126608e-03,-1.28126740e+02,,6.68126608e-03,-9.48090223e-04
6.68166608e-03,1.28359375e+02,2.55976562e-02,5.65312500e-01,5.59781250e+00,,6.68166608e-03,-1.28333771e+02,,6.68166608e-03,-9.48061352e-04
6.68206608e-03,1.28429688e+02,2.55976562e-02,5.01562500e-01,5.58687500e+00,,6.68206608e-03,-1.28404083e+02,,6.68206608e-03,-9.48061352e-04
6.68246608e-03,1.28507813e+02,2.55984375e-02,4.62187500e-01,5.57812500e+00,,6.68246608e-03,-1.28482208e+02,,6.68246608e-03,-9.48090223e-04
6.68286608e-03,1.28578125e+02,2.55984375e-02,4.23125000e-01,5.56656250e+00,,6.68286608e-03,-1.28552521e+02,,6.68286608e-03,-9.48090223e-04
6.68326608e-03,1.28628906e+02,2.55984375e-02,4.00000000e-01,5.56968750e+00,,6.68326608e-03,-1.28603302e+02,,6.68326608e-03,-9.48090223e-04
6.68366608e-03,1.28660156e+02,2.55984375e-02,3.33125000e-01,5.55687500e+00,,6.68366608e-03,-1.28634552e+02,,6.68366608e-03,-9.48090223e-04
6.68406608e-03,1.28644531e+02,2.55984375e-02,2.64062500e-01,5.55343750e+00,,6.68406608e-03,-1.28618927e+02,,6.68406608e-03,-9.48090223e-04
6.68446608e-03,1.28687500e+02,2.55984375e-02,2.10312500e-01,5.55250000e+00,,6.68446608e-03,-1.28661896e+02,,6.68446608e-03,-9.48090223e-04
6.68486608e-03,1.28730469e+02,2.55960937e-02,1.63125000e-01,5.54593750e+00,,6.68486608e-03,-1.28704880e+02,,6.68486608e-03,-9.48003435e-04
6.68526608e-03,1.28671875e+02,2.55984375e-02,1.26562500e-01,5.54625000e+00,,6.68526608e-03,-1.28646271e+02,,6.68526608e-03,-9.48090223e-04
6.68566608e-03,1.28652344e+02,2.55984375e-02,1.35937500e-01,5.54406250e+00,,6.68566608e-03,-1.28626740e+02,,6.68566608e-03,-9.48090223e-04
6.68606608e-03,1.28632813e+02,2.55976562e-02,1.46250000e-01,5.54093750e+00,,6.68606608e-03,-1.28607208e+02,,6.68606608e-03,-9.48061352e-04
6.68646608e-03,1.28671875e+02,2.55984375e-02,1.31250000e-01,5.54250000e+00,,6.68646608e-03,-1.28646271e+02,,6.68646608e-03,-9.48090223e-04
6.68686608e-03,1.28656250e+02,2.55976562e-02,1.14687500e-01,5.54093750e+00,,6.68686608e-03,-1.28630646e+02,,6.68686608e-03,-9.48061352e-04
6.68726608e-03,1.28664063e+02,2.55976562e-02,1.29062500e-01,5.54062500e+00,,6.68726608e-03,-1.28638458e+02,,6.68726608e-03,-9.48061352e-04
6.68766608e-03,1.28601563e+02,2.55984375e-02,1.56250000e-01,5.53812500e+00,,6.68766608e-03,-1.28575958e+02,,6.68766608e-03,-9.48090223e-04
6.68806608e-03,1.28613281e+02,2.55976562e-02,1.59687500e-01,5.54156250e+00,,6.68806608e-03,-1.28587677e+02,,6.68806608e-03,-9.48061352e-04
6.68846608e-03,1.28628906e+02,2.55976562e-02,1.66250000e-01,5.53281250e+00,,6.68846608e-03,-1.28603302e+02,,6.68846608e-03,-9.48061352e-04
6.68886608e-03,1.28679688e+02,2.55976562e-02,1.64687500e-01,5.52218750e+00,,6.68886608e-03,-1.28654083e+02,,6.68886608e-03,-9.48061352e-04
6.68926608e-03,1.28652344e+02,2.55976562e-02,1.54062500e-01,5.52031250e+00,,6.68926608e-03,-1.28626740e+02,,6.68926608e-03,-9.48061352e-04
6.68966608e-03,1.28679688e+02,2.55984375e-02,1.15625000e-01,5.52125000e+00,,6.68966608e-03,-1.28654083e+02,,6.68966608e-03,-9.48090223e-04
6.69006608e-03,1.28683594e+02,2.55976562e-02,1.24687500e-01,5.52250000e+00,,6.69006608e-03,-1.28657990e+02,,6.69006608e-03,-9.48061352e-04
6.69046608e-03,1.28707031e+02,2.51398438e-02,1.20625000e-01,5.51406250e+00,,6.69046608e-03,-1.28681885e+02,,6.69046608e-03,-9.31105344e-04
6.69086608e-03,1.28750000e+02,2.40398438e-02,1.16875000e-01,5.51937500e+00,,6.69086608e-03,-1.28725967e+02,,6.69086608e-03,-8.90364579e-04
6.69126608e-03,1.28867188e+02,2.10625000e-02,1.23437500e-01,5.51875000e+00,,6.69126608e-03,-1.28846130e+02,,6.69126608e-03,-7.80092611e-04
6.69166608e-03,1.28812500e+02,2.04781250e-02,1.36562500e-01,5.51937500e+00,,6.69166608e-03,-1.28792023e+02,,6.69166608e-03,-7.58449081e-04
6.69206608e-03,1.28789063e+02,2.21296875e-02,1.08437500e-01,5.52062500e+00,,6.69206608e-03,-1.28766937e+02,,6.69206608e-03,-8.19618115e-04
6.69246608e-03,1.28777344e+02,2.28664063e-02,8.34375000e-02,5.52406250e+00,,6.69246608e-03,-1.28754471e+02,,6.69246608e-03,-8.46903888e-04
6.69286608e-03,1.28738281e+02,2.45265625e-02,8.87500000e-02,5.52781250e+00,,6.69286608e-03,-1.28713760e+02,,6.69286608e-03,-9.08391201e-04
6.69326608e-03,1.28753906e+02,2.48156250e-02,7.71875000e-02,5.53312500e+00,,6.69326608e-03,-1.28729095e+02,,6.69326608e-03,-9.19097220e-04
6.69366608e-03,1.28695313e+02,2.54882813e-02,7.18750000e-02,5.53406250e+00,,6.69366608e-03,-1.28669830e+02,,6.69366608e-03,-9.44010448e-04
6.69406608e-03,1.28707031e+02,2.55953125e-02,8.09375000e-02,5.52875000e+00,,6.69406608e-03,-1.28681442e+02,,6.69406608e-03,-9.47974564e-04
6.69446608e-03,1.28617188e+02,2.55984375e-02,1.14062500e-01,5.52500000e+00,,6.69446608e-03,-1.28591583e+02,,6.69446608e-03,-9.48090223e-04
6.69486608e-03,1.28558594e+02,2.55984375e-02,2.08125000e-01,5.52156250e+00,,6.69486608e-03,-1.28532990e+02,,6.69486608e-03,-9.48090223e-04
6.69526608e-03,1.28421875e+02,2.55976562e-02,4.50312500e-01,5.51750000e+00,,6.69526608e-03,-1.28396271e+02,,6.69526608e-03,-9.48061352e-04
6.69566608e-03,1.28148438e+02,2.55984375e-02,9.42187500e-01,5.51031250e+00,,6.69566608e-03,-1.28122833e+02,,6.69566608e-03,-9.48090223e-04
6.69606608e-03,1.28445313e+02,2.55984375e-02,1.21375000e+00,5.51343750e+00,,6.69606608e-03,-1.28419708e+02,,6.69606608e-03,-9.48090223e-04
6.69646608e-03,1.28785156e+02,2.55984375e-02,1.01968750e+00,5.52000000e+00,,6.69646608e-03,-1.28759552e+02,,6.69646608e-03,-9.48090223e-04
6.69686608e-03,1.28574219e+02,2.55984375e-02,8.91250000e-01,5.52250000e+00,,6.69686608e-03,-1.28548615e+02,,6.69686608e-03,-9.48090223e-04
6.69726608e-03,1.28476563e+02,2.55984375e-02,8.71875000e-01,5.52625000e+00,,6.69726608e-03,-1.28450958e+02,,6.69726608e-03,-9.48090223e-04
6.69766608e-03,1.28566406e+02,2.55984375e-02,8.32187500e-01,5.52843750e+00,,6.69766608e-03,-1.28540802e+02,,6.69766608e-03,-9.48090223e-04
6.69806608e-03,1.28515625e+02,2.55976562e-02,7.51875000e-01,5.52562500e+00,,6.69806608e-03,-1.28490021e+02,,6.69806608e-03,-9.48061352e-04
6.69846608e-03,1.28523438e+02,2.55976562e-02,6.13750000e-01,5.53156250e+00,,6.69846608e-03,-1.28497833e+02,,6.69846608e-03,-9.48061352e-04
6.69886608e-03,1.28476563e+02,2.55984375e-02,4.55312500e-01,5.53843750e+00,,6.69886608e-03,-1.28450958e+02,,6.69886608e-03,-9.48090223e-04
6.69926608e-03,1.28437500e+02,2.55984375e-02,3.72187500e-01,5.54687500e+00,,6.69926608e-03,-1.28411896e+02,,6.69926608e-03,-9.48090223e-04
6.69966608e-03,1.28406250e+02,2.55984375e-02,3.22500000e-01,5.55218750e+00,,6.69966608e-03,-1.28380646e+02,,6.69966608e-03,-9.48090223e-04
6.70006608e-03,1.28359375e+02,2.55984375e-02,2.81875000e-01,5.55875000e+00,,6.70006608e-03,-1.28333771e+02,,6.70006608e-03,-9.48090223e-04
6.70046608e-03,1.28332031e+02,2.55984375e-02,2.45312500e-01,5.56500000e+00,,6.70046608e-03,-1.28306427e+02,,6.70046608e-03,-9.48090223e-04
6.70086608e-03,1.28222656e+02,2.55976562e-02,2.33437500e-01,5.57406250e+00,,6.70086608e-03,-1.28197052e+02,,6.70086608e-03,-9.48061352e-04
6.70126608e-03,1.28230469e+02,2.55984375e-02,2.38750000e-01,5.58531250e+00,,6.70126608e-03,-1.28204865e+02,,6.70126608e-03,-9.48090223e-04
6.70166608e-03,1.28027344e+02,2.55976562e-02,2.27812500e-01,5.60437500e+00,,6.70166608e-03,-1.28001740e+02,,6.70166608e-03,-9.48061352e-04
6.70206608e-03,1.28054688e+02,2.55984375e-02,1.95312500e-01,5.61312500e+00,,6.70206608e-03,-1.28029083e+02,,6.70206608e-03,-9.48090223e-04
6.70246608e-03,1.28019531e+02,2.55984375e-02,1.70625000e-01,5.63156250e+00,,6.70246608e-03,-1.27993935e+02,,6.70246608e-03,-9.48090223e-04
6.70286608e-03,1.27882813e+02,2.55984375e-02,1.60312500e-01,5.64718750e+00,,6.70286608e-03,-1.27857216e+02,,6.70286608e-03,-9.48090223e-04
6.70326608e-03,1.27933594e+02,2.55984375e-02,1.43437500e-01,5.65687500e+00,,6.70326608e-03,-1.27907997e+02,,6.70326608e-03,-9.48090223e-04
6.70366608e-03,1.27871094e+02,2.55984375e-02,1.38437500e-01,5.66562500e+00,,6.70366608e-03,-1.27845497e+02,,6.70366608e-03,-9.48090223e-04
6.70406608e-03,1.27839844e+02,2.55984375e-02,1.51562500e-01,5.66781250e+00,,6.70406608e-03,-1.27814247e+02,,6.70406608e-03,-9.48090223e-04
6.70446608e-03,1.27796875e+02,2.51218750e-02,1.72500000e-01,5.67281250e+00,,6.70446608e-03,-1.27771751e+02,,6.70446608e-03,-9.30439797e-04
6.70486608e-03,1.27707031e+02,2.52765625e-02,1.97812500e-01,5.66875000e+00,,6.70486608e-03,-1.27681755e+02,,6.70486608e-03,-9.36168944e-04
6.70526608e-03,1.27617188e+02,2.55984375e-02,1.97187500e-01,5.66000000e+00,,6.70526608e-03,-1.27591591e+02,,6.70526608e-03,-9.48090223e-04
6.70566608e-03,1.27613281e+02,2.55984375e-02,1.85937500e-01,5.65656250e+00,,6.70566608e-03,-1.27587685e+02,,6.70566608e-03,-9.48090223e-04
6.70606608e-03,1.27558594e+02,2.55984375e-02,1.84375000e-01,5.65281250e+00,,6.70606608e-03,-1.27532997e+02,,6.70606608e-03,-9.48090223e-04
6.70646608e-03,1.27464844e+02,2.55984375e-02,1.80937500e-01,5.65187500e+00,,6.70646608e-03,-1.27439247e+02,,6.70646608e-03,-9.48090223e-04
6.70686608e-03,1.27503906e+02,2.55984375e-02,1.70937500e-01,5.65031250e+00,,6.70686608e-03,-1.27478310e+02,,6.70686608e-03,-9.48090223e-04
6.70726608e-03,1.27347656e+02,2.55976562e-02,1.75625000e-01,5.65375000e+00,,6.70726608e-03,-1.27322060e+02,,6.70726608e-03,-9.48061352e-04
6.70766608e-03,1.27292969e+02,2.55960937e-02,1.78437500e-01,5.65218750e+00,,6.70766608e-03,-1.27267372e+02,,6.70766608e-03,-9.48003435e-04
6.70806608e-03,1.27261719e+02,2.55984375e-02,1.89375000e-01,5.65750000e+00,,6.70806608e-03,-1.27236122e+02,,6.70806608e-03,-9.48090223e-04
6.70846608e-03,1.27191406e+02,2.55984375e-02,2.00625000e-01,5.65781250e+00,,6.70846608e-03,-1.27165810e+02,,6.70846608e-03,-9.48090223e-04
6.70886608e-03,1.27128906e+02,2.55984375e-02,2.16875000e-01,5.66062500e+00,,6.70886608e-03,-1.27103310e+02,,6.70886608e-03,-9.48090223e-04
6.70926608e-03,1.27074219e+02,2.55976562e-02,2.31875000e-01,5.66031250e+00,,6.70926608e-03,-1.27048622e+02,,6.70926608e-03,-9.48061352e-04
6.70966608e-03,1.26980469e+02,2.55984375e-02,2.69375000e-01,5.65593750e+00,,6.70966608e-03,-1.26954872e+02,,6.70966608e-03,-9.48090223e-04
6.71006608e-03,1.26886719e+02,2.55984375e-02,3.26562500e-01,5.66000000e+00,,6.71006608e-03,-1.26861122e+02,,6.71006608e-03,-9.48090223e-04
6.71046608e-03,1.26824219e+02,2.55984375e-02,3.66562500e-01,5.66093750e+00,,6.71046608e-03,-1.26798622e+02,,6.71046608e-03,-9.48090223e-04
6.71086608e-03,1.26621094e+02,2.55984375e-02,4.13125000e-01,5.66250000e+00,,6.71086608e-03,-1.26595497e+02,,6.71086608e-03,-9.48090223e-04
6.71126608e-03,1.26328125e+02,2.53617188e-02,4.07187500e-01,5.66312500e+00,,6.71126608e-03,-1.26302765e+02,,6.71126608e-03,-9.39322927e-04
6.71166608e-03,1.23546875e+02,-2.32835938e-02,3.74062500e-01,5.65406250e+00,,6.71166608e-03,-1.23570160e+02,,6.71166608e-03,8.62355286e-04
6.71206608e-03,1.17742188e+02,-2.55984375e-02,4.00312500e-01,5.64156250e+00,,6.71206608e-03,-1.17767784e+02,,6.71206608e-03,9.48090223e-04
6.71246608e-03,1.09992188e+02,-2.55984375e-02,4.10937500e-01,5.64093750e+00,,6.71246608e-03,-1.10017784e+02,,6.71246608e-03,9.48090223e-04
6.71286608e-03,1.01609375e+02,-inf,3.85937500e-01,5.64406250e+00,,6.71286608e-03,-inf,,6.71286608e-03,inf
6.71326608e-03,9.34179688e+01,-2.55984375e-02,3.44687500e-01,5.63812500e+00,,6.71326608e-03,-9.34435654e+01,,6.71326608e-03,9.48090223e-04
6.71366608e-03,8.61054688e+01,-inf,3.31562500e-01,5.63187500e+00,,6.71366608e-03,-inf,,6.71366608e-03,inf
6.71406608e-03,8.00976563e+01,-2.55984375e-02,3.28437500e-01,5.63156250e+00,,6.71406608e-03,-8.01232529e+01,,6.71406608e-03,9.48090223e-04
6.71446608e-03,7.53203125e+01,-2.55984375e-02,3.23125000e-01,5.63187500e+00,,6.71446608e-03,-7.53459091e+01,,6.71446608e-03,9.48090223e-04
6.71486608e-03,7.16015625e+01,-2.55984375e-02,3.04062500e-01,5.62562500e+00,,6.71486608e-03,-7.16271591e+01,,6.71486608e-03,9.48090223e-04
6.71526608e-03,6.88984375e+01,-2.44828125e-02,2.89375000e-01,5.62437500e+00,,6.71526608e-03,-6.89229202e+01,,6.71526608e-03,9.06770816e-04
6.71566608e-03,6.75312500e+01,1.09085938e-02,2.90312500e-01,5.61843750e+00,,6.71566608e-03,-6.75203400e+01,,6.71566608e-03,-4.04021965e-04
6.71606608e-03,6.77773438e+01,2.55984375e-02,2.91250000e-01,5.60937500e+00,,6.71606608e-03,-6.77517471e+01,,6.71606608e-03,-9.48090223e-04
6.71646608e-03,6.94375000e+01,2.55984375e-02,2.91250000e-01,5.60000000e+00,,6.71646608e-03,-6.94119034e+01,,6.71646608e-03,-9.48090223e-04
6.71686608e-03,7.20039063e+01,2.55984375e-02,2.78437500e-01,5.59093750e+00,,6.71686608e-03,-7.19783096e+01,,6.71686608e-03,-9.48090223e-04
6.71726608e-03,7.51718750e+01,2.55984375e-02,2.72500000e-01,5.58531250e+00,,6.71726608e-03,-7.51462784e+01,,6.71726608e-03,-9.48090223e-04
6.71766608e-03,7.85234375e+01,2.55984375e-02,2.63750000e-01,5.57468750e+00,,6.71766608e-03,-7.84978409e+01,,6.71766608e-03,-9.48090223e-04
6.71806608e-03,8.17851563e+01,2.55984375e-02,2.61250000e-01,5.56406250e+00,,6.71806608e-03,-8.17595596e+01,,6.71806608e-03,-9.48090223e-04
6.71846608e-03,8.48359375e+01,2.55984375e-02,2.59687500e-01,5.55031250e+00,,6.71846608e-03,-8.48103409e+01,,6.71846608e-03,-9.48090223e-04
6.71886608e-03,8.75781250e+01,2.55984375e-02,2.80312500e-01,5.54000000e+00,,6.71886608e-03,-8.75525284e+01,,6.71886608e-03,-9.48090223e-04
6.71926608e-03,9.00859375e+01,2.55976562e-02,3.11562500e-01,5.52437500e+00,,6.71926608e-03,-9.00603409e+01,,6.71926608e-03,-9.48061352e-04
6.71966608e-03,9.22500000e+01,2.55984375e-02,4.04062500e-01,5.51500000e+00,,6.71966608e-03,-9.22244034e+01,,6.71966608e-03,-9.48090223e-04
6.72006608e-03,9.38945313e+01,2.55984375e-02,5.67500000e-01,5.50375000e+00,,6.72006608e-03,-9.38689346e+01,,6.72006608e-03,-9.48090223e-04
6.72046608e-03,9.53085938e+01,2.55976562e-02,6.63750000e-01,5.49625000e+00,,6.72046608e-03,-9.52829971e+01,,6.72046608e-03,-9.48061352e-04
6.72086608e-03,9.65390625e+01,2.55984375e-02,7.05312500e-01,5.48781250e+00,,6.72086608e-03,-9.65134659e+01,,6.72086608e-03,-9.48090223e-04
6.72126608e-03,9.77148438e+01,2.55984375e-02,7.17500000e-01,5.47593750e+00,,6.72126608e-03,-9.76892471e+01,,6.72126608e-03,-9.48090223e-04
6.72166608e-03,9.87187500e+01,2.55976562e-02,6.88125000e-01,5.47000000e+00,,6.72166608e-03,-9.86931534e+01,,6.72166608e-03,-9.48061352e-04
6.72206608e-03,9.94296875e+01,2.55976562e-02,6.32812500e-01,5.47031250e+00,,6.72206608e-03,-9.94040909e+01,,6.72206608e-03,-9.48061352e-04
6.72246608e-03,1.00039063e+02,2.55984375e-02,5.79062500e-01,5.46781250e+00,,6.72246608e-03,-1.00013466e+02,,6.72246608e-03,-9.48090223e-04
6.72286608e-03,1.00746094e+02,2.55984375e-02,5.06875000e-01,5.46156250e+00,,6.72286608e-03,-1.00720497e+02,,6.72286608e-03,-9.48090223e-04
6.72326608e-03,1.01226563e+02,2.55968750e-02,4.73437500e-01,5.46031250e+00,,6.72326608e-03,-1.01200966e+02,,6.72326608e-03,-9.48032422e-04
6.72366608e-03,1.01246094e+02,2.55976562e-02,4.48437500e-01,5.45281250e+00,,6.72366608e-03,-1.01220497e+02,,6.72366608e-03,-9.48061352e-04
6.72406608e-03,1.01199219e+02,2.55984375e-02,4.09062500e-01,5.45031250e+00,,6.72406608e-03,-1.01173622e+02,,6.72406608e-03,-9.48090223e-04
6.72446608e-03,1.00890625e+02,2.55976562e-02,3.58437500e-01,5.43781250e+00,,6.72446608e-03,-1.00865028e+02,,6.72446608e-03,-9.48061352e-04
6.72486608e-03,1.00550781e+02,2.55984375e-02,3.28125000e-01,5.43468750e+00,,6.72486608e-03,-1.00525185e+02,,6.72486608e-03,-9.48090223e-04
6.72526608e-03,1.00007813e+02,2.55984375e-02,3.25625000e-01,5.42656250e+00,,6.72526608e-03,-9.99822159e+01,,6.72526608e-03,-9.48090223e-04
6.72566608e-03,9.92031250e+01,2.54796875e-02,3.43750000e-01,5.42406250e+00,,6.72566608e-03,-9.91776428e+01,,6.72566608e-03,-9.43692110e-04
6.72606608e-03,9.81210938e+01,2.06375000e-02,3.91250000e-01,5.41968750e+00,,6.72606608e-03,-9.81004562e+01,,6.72606608e-03,-7.64351804e-04
6.72646608e-03,9.67851563e+01,1.94507813e-02,4.16562500e-01,5.40656250e+00,,6.72646608e-03,-9.67657089e+01,,6.72646608e-03,-7.20399315e-04
6.72686608e-03,9.53632813e+01,2.09820313e-02,4.38437500e-01,5.40093750e+00,,6.72686608e-03,-9.53423004e+01,,6.72686608e-03,-7.77112262e-04
6.72726608e-03,9.33437500e+01,1.10585937e-02,4.51562500e-01,5.38781250e+00,,6.72726608e-03,-9.33326950e+01,,6.72726608e-03,-4.09577566e-04
6.72766608e-03,9.06445313e+01,-9.35156250e-04,5.13125000e-01,5.38468750e+00,,6.72766608e-03,-9.06454697e+01,,6.72766608e-03,3.46354173e-05
6.72806608e-03,8.78242188e+01,-2.95468750e-03,7.14062500e-01,5.38093750e+00,,6.72806608e-03,-8.78271713e+01,,6.72806608e-03,1.09432869e-04
6.72846608e-03,8.50039063e+01,6.84765625e-03,9.88125000e-01,5.39750000e+00,,6.72846608e-03,-8.49970551e+01,,6.72846608e-03,-2.53616890e-04
6.72886608e-03,8.26445313e+01,2.55421875e-02,1.26187500e+00,5.40125000e+00,,6.72886608e-03,-8.26189880e+01,,6.72886608e-03,-9.46006912e-04
6.72926608e-03,8.09101563e+01,2.55984375e-02,1.48375000e+00,5.41687500e+00,,6.72926608e-03,-8.08845596e+01,,6.72926608e-03,-9.48090223e-04
6.72966608e-03,7.97382813e+01,2.55984375e-02,1.71343750e+00,5.43812500e+00,,6.72966608e-03,-7.97126846e+01,,6.72966608e-03,-9.48090223e-04
6.73006608e-03,7.89804688e+01,2.55984375e-02,1.94437500e+00,5.46906250e+00,,6.73006608e-03,-7.89548721e+01,,6.73006608e-03,-9.48090223e-04
6.73046608e-03,7.85859375e+01,2.55984375e-02,2.12468750e+00,5.48750000e+00,,6.73046608e-03,-7.85603409e+01,,6.73046608e-03,-9.48090223e-04
6.73086608e-03,7.83984375e+01,2.55976562e-02,2.33812500e+00,5.51093750e+00,,6.73086608e-03,-7.83728409e+01,,6.73086608e-03,-9.48061352e-04
6.73126608e-03,7.84062500e+01,2.55984375e-02,2.55500000e+00,5.53781250e+00,,6.73126608e-03,-7.83806534e+01,,6.73126608e-03,-9.48090223e-04
6.73166608e-03,7.83437500e+01,2.55976562e-02,2.79562500e+00,5.56468750e+00,,6.73166608e-03,-7.83181534e+01,,6.73166608e-03,-9.48061352e-04
6.73206608e-03,7.83281250e+01,2.55976562e-02,3.01437500e+00,5.59281250e+00,,6.73206608e-03,-7.83025284e+01,,6.73206608e-03,-9.48061352e-04
6.73246608e-03,7.86601563e+01,2.55984375e-02,3.08062500e+00,5.61437500e+00,,6.73246608e-03,-7.86345596e+01,,6.73246608e-03,-9.48090223e-04
6.73286608e-03,7.93164063e+01,2.55984375e-02,2.94062500e+00,5.64218750e+00,,6.73286608e-03,-7.92908096e+01,,6.73286608e-03,-9.48090223e-04
6.73326608e-03,8.01210938e+01,2.55984375e-02,2.70562500e+00,5.67312500e+00,,6.73326608e-03,-8.00954971e+01,,6.73326608e-03,-9.48090223e-04
6.73366608e-03,8.08750000e+01,2.55984375e-02,2.47000000e+00,5.69468750e+00,,6.73366608e-03,-8.08494034e+01,,6.73366608e-03,-9.48090223e-04
6.73406608e-03,8.14843750e+01,2.55976562e-02,2.25531250e+00,5.72125000e+00,,6.73406608e-03,-8.14587784e+01,,6.73406608e-03,-9.48061352e-04
6.73446608e-03,8.18554688e+01,2.55984375e-02,2.04687500e+00,5.74906250e+00,,6.73446608e-03,-8.18298721e+01,,6.73446608e-03,-9.48090223e-04
6.73486608e-03,8.19023438e+01,2.55984375e-02,1.96718750e+00,5.77625000e+00,,6.73486608e-03,-8.18767471e+01,,6.73486608e-03,-9.48090223e-04
6.73526608e-03,8.15039063e+01,2.55984375e-02,1.99218750e+00,5.80156250e+00,,6.73526608e-03,-8.14783096e+01,,6.73526608e-03,-9.48090223e-04
6.73566608e-03,8.09140625e+01,2.55984375e-02,2.02125000e+00,5.83250000e+00,,6.73566608e-03,-8.08884659e+01,,6.73566608e-03,-9.48090223e-04
6.73606608e-03,8.02773438e+01,2.55976562e-02,1.95875000e+00,5.86625000e+00,,6.73606608e-03,-8.02517471e+01,,6.73606608e-03,-9.48061352e-04
6.73646608e-03,7.97265625e+01,2.55984375e-02,1.87125000e+00,5.89375000e+00,,6.73646608e-03,-7.97009659e+01,,6.73646608e-03,-9.48090223e-04
6.73686608e-03,7.90742188e+01,2.55984375e-02,1.84593750e+00,5.90843750e+00,,6.73686608e-03,-7.90486221e+01,,6.73686608e-03,-9.48090223e-04
6.73726608e-03,7.83007813e+01,2.55984375e-02,1.86281250e+00,5.93187500e+00,,6.73726608e-03,-7.82751846e+01,,6.73726608e-03,-9.48090223e-04
