Time,U_loop,Bt,Ip,Ich
0.44604111900000004,0.0,2.3515949261104612e-06,0.0,0.0
0.44704111900000004,0.0,2.334269351149041e-06,0.0,0.0
0.44804111900000004,0.0,2.3262414168126203e-06,0.0,0.0
0.44904111900000004,0.0,2.3232199043512e-06,0.0,0.0
0.45004111900000004,0.0,2.314476766889779e-06,0.0,0.0
0.45104111900000005,0.0,2.319322488803359e-06,0.0,0.0
0.45204111900000005,0.0,2.341333085716939e-06,0.0,0.0
0.453041119,0.0,2.349754823255518e-06,0.0,0.0
0.45404111900000005,0.0,2.3381508732940974e-06,0.0,0.0
0.455041119,0.0,2.3229709077076775e-06,0.0,0.0
0.45604111900000005,0.0,2.311366957746257e-06,0.0,0.0
0.45704111900000005,0.0,2.301193414034836e-06,0.0,0.0
0.45804111900000005,0.0,2.282437432823416e-06,0.0,0.0
0.45904111900000005,0.0,2.260820639111995e-06,0.0,0.0
0.460041119,0.0,2.255653517275575e-06,0.0,0.0
0.46104111900000005,0.0,2.2640752548141552e-06,0.0,0.0
0.462041119,0.0,2.286085851727734e-06,0.0,0.0
0.46304111900000006,0.0,2.3202549017663148e-06,0.0,0.0
0.464041119,0.0,2.367297608054893e-06,0.0,0.0
0.46504111900000006,0.0,2.4222075487184734e-06,0.0,0.0
0.46604111900000006,0.0,2.466389442507054e-06,0.0,0.0
0.467041119,0.0,2.493406461295633e-06,0.0,0.0
0.46804111900000006,0.0,2.515417058209213e-06,0.0,0.0
0.469041119,0.0,2.5424340769977916e-06,0.0,0.0
0.47004111900000006,0.0,2.5587230489113714e-06,0.0,0.0
0.471041119,0.0,2.570005598949951e-06,0.0,0.0
0.47204111900000006,0.0,2.5834337583635304e-06,0.0,0.0
0.473041119,0.0,2.5975771209021095e-06,0.0,0.0
0.474041119,0.0,2.6217333271906897e-06,0.0,0.0
0.47504111900000007,0.0,2.6337310803542694e-06,0.0,0.0
0.476041119,0.0,2.6221271303928494e-06,0.0,0.0
0.47704111900000007,0.0,2.6183904148064287e-06,0.0,0.0
0.478041119,0.0,2.6268121523450084e-06,0.0,0.0
0.47904111900000007,0.0,2.6266514523835876e-06,0.0,0.0
0.480041119,0.0,2.6207691274221675e-06,0.0,0.0
0.481041119,0.0,2.6120259899607466e-06,0.0,0.0
0.482041119,0.0,2.5947004149993264e-06,0.0,0.0
0.483041119,0.0,2.567361996287905e-06,0.0,0.0
0.484041119,0.0,2.5335867494514862e-06,0.0,0.0
0.485041119,0.0,2.5041027213650647e-06,0.0,0.0
0.4860411190000001,0.0,2.4796251151536443e-06,0.0,0.0
0.487041119,0.0,2.4508562901922246e-06,0.0,0.0
0.4880411190000001,0.0,2.408498605855803e-06,0.0,0.0
0.489041119,0.0,2.3690017340193838e-06,0.0,0.0
0.490041119,0.0,2.3373720965579625e-06,0.0,0.0
0.4910411190000001,0.0,2.3114640840965414e-06,0.0,0.0
0.49204111899999997,0.0,2.2927081028851224e-06,0.0,0.0
0.493041119,0.0,2.2825345591737017e-06,0.0,0.0
0.49404111900000003,0.0,2.279513046712281e-06,0.0,0.0
0.4950411190000001,0.0,2.2636178780008607e-06,0.0,0.0
0.4960411190000001,0.0,2.225551412414439e-06,0.0,0.0
0.497041119,0.0,2.1710352749530233e-06,0.0,0.0
0.49804111900000003,0.0,2.126531981241602e-06,0.0,0.0
0.49904111900000003,0.0,2.100623968780181e-06,0.0,0.0
0.500041119,0.0,2.08973522194376e-06,0.0,0.0
0.501041119,0.0,2.0938657407323394e-06,0.0,0.0
0.502041119,0.0,2.0894138220209186e-06,0.0,0.0
0.503041119,0.0,2.0527777626844976e-06,0.0,0.0
0.504041119,0.0,2.003268047098076e-06,0.0,0.0
0.505041119,0.0,1.9723536127616544e-06,0.0,0.0
0.506041119,0.0,1.9714777096752344e-06,0.0,0.0
0.507041119,0.0,1.984905869088814e-06,0.0,0.0
0.508041119,0.0,1.989751591002394e-06,0.0,0.0
0.509041119,0.0,1.9874452816659734e-06,0.0,0.0
0.510041119,0.0,1.987284581704553e-06,0.0,0.0
0.511041119,0.0,1.9885542879931324e-06,0.0,0.0
0.512041119,0.0,1.9833871661567123e-06,0.0,0.0
0.513041119,0.0,1.9789352474452914e-06,0.0,0.0
0.514041119,0.0,1.975913734983871e-06,0.0,0.0
0.515041119,0.0,1.98075945689745e-06,0.0,0.0
0.516041119,0.0,1.9891811944360302e-06,0.0,0.0
0.517041119,0.0,1.9725708225996093e-06,0.0,0.0
0.518041119,0.0,1.9466628101381883e-06,0.0,0.0
0.5190411189999999,0.0,1.9271916258017696e-06,0.0,0.0
0.520041119,0.0,1.9062900352153484e-06,0.0,0.0
0.521041119,0.0,1.8839580383789275e-06,0.0,0.0
0.522041119,0.0,1.8673476665425066e-06,0.0,0.0
0.523041119,0.0,1.8521677009560859e-06,0.0,0.0
0.524041119,0.0,1.8384181416196665e-06,0.0,0.0
0.5250411190000001,0.0,1.828244597908246e-06,0.0,0.0
0.5260411190000001,0.0,1.8195014604468252e-06,0.0,0.0
0.5270411190000001,0.0,1.8293536042354051e-06,0.0,0.0
0.528041119,0.0,1.8649530605239817e-06,0.0,0.0
0.5290411190000001,0.0,1.9091349543125624e-06,0.0,0.0
0.5300411190000001,0.0,1.948310426226143e-06,0.0,0.0
0.5310411190000001,0.0,1.998213945014724e-06,0.0,0.0
0.532041119,0.0,2.0552694950532983e-06,0.0,0.0
0.533041119,0.0,2.103742607591879e-06,0.0,0.0
0.5340411190000001,0.0,2.1450636888804594e-06,0.0,0.0
0.5350411190000001,0.0,2.1742263170440397e-06,0.0,0.0
0.5360411190000001,0.0,2.1969521170826197e-06,0.0,0.0
0.537041119,0.0,2.2082346671211985e-06,0.0,0.0
0.5380411190000001,0.0,2.200206732784778e-06,0.0,0.0
0.5390411190000001,0.0,2.1843115640733573e-06,0.0,0.0
0.5400411190000001,0.0,2.1784292391119367e-06,0.0,0.0
0.541041119,0.0,2.172546914150517e-06,0.0,0.0
0.542041119,0.0,2.163803776689096e-06,0.0,0.0
0.5430411190000001,0.0,2.1636430767276757e-06,0.0,0.0
0.5440411190000001,0.0,2.1599063611412554e-06,0.0,0.0
0.5450411190000001,0.0,2.1475872080548345e-06,0.0,0.0
0.546041119,0.0,2.1316920393434154e-06,0.0,0.0
0.5470411190000001,0.0,2.1150816675069945e-06,0.0,0.0
0.5480411190000001,0.0,2.110629748795574e-06,0.0,0.0
0.5490411190000001,0.0,2.121197095709154e-06,0.0,0.0
0.550041119,0.0,2.121036395747734e-06,0.0,0.0
0.551041119,0.0,2.115154070786313e-06,0.0,0.0
0.5520411190000001,0.0,2.107841339574893e-06,0.0,0.0
0.5530411190000001,0.0,2.090515764613472e-06,0.0,0.0
0.5540411190000001,0.0,2.075335799027051e-06,0.0,0.0
0.555041119,0.0,2.073744692815631e-06,0.0,0.0
0.556041119,0.0,2.0635711491042103e-06,0.0,0.0
0.5570411190000001,0.0,2.043384761642789e-06,0.0,0.0
0.5580411190000001,0.0,2.023198374181368e-06,0.0,0.0
0.559041119,0.0,1.983701502344951e-06,0.0,0.0
0.560041119,0.0,1.9434894273835297e-06,0.0,0.0
0.5610411190000001,0.0,1.9089989774221085e-06,0.0,0.0
0.5620411190000001,0.0,1.8666412930856871e-06,0.0,0.0
0.5630411190000001,0.0,1.8242836087492657e-06,0.0,0.0
0.564041119,0.0,1.7833563306628487e-06,0.0,0.0
0.565041119,0.0,1.7460050682014275e-06,0.0,0.0
0.5660411190000001,0.0,1.7150906338650063e-06,0.0,0.0
0.5670411190000001,0.0,1.685606605778585e-06,0.0,0.0
0.568041119,0.0,1.648255343317168e-06,0.0,0.0
0.569041119,0.0,1.624492940230747e-06,0.0,0.0
0.570041119,0.0,1.6178954121443265e-06,0.0,0.0
0.5710411190000001,0.0,1.6062914621829059e-06,0.0,0.0
0.5720411190000001,0.0,1.587535480971485e-06,0.0,0.0
0.573041119,0.0,1.5630578747600666e-06,0.0,0.0
0.574041119,0.0,1.5385802685486454e-06,0.0,0.0
0.5750411190000001,0.0,1.531267537337225e-06,0.0,0.0
0.5760411190000001,0.0,1.542550087375805e-06,0.0,0.0
0.577041119,0.0,1.5545478405393834e-06,0.0,0.0
0.578041119,0.0,1.5736976249529634e-06,0.0,0.0
0.579041119,0.0,1.5821193624915432e-06,0.0,0.0
0.5800411190000001,0.0,1.557641756280122e-06,0.0,0.0
0.5810411190000001,0.0,1.5159992750687007e-06,0.0,0.0
0.582041119,0.0,1.4707807782322839e-06,0.0,0.0
0.583041119,0.0,1.4269926876458625e-06,0.0,0.0
0.5840411190000001,0.0,1.3925022376844411e-06,0.0,0.0
0.5850411190000001,0.0,1.3580117877230197e-06,0.0,0.0
0.586041119,0.0,1.3199453221366026e-06,0.0,0.0
0.587041119,0.0,1.2854548721751815e-06,0.0,0.0
0.588041119,0.0,1.2523948284637602e-06,0.0,0.0
0.5890411190000001,0.0,1.2372148628773395e-06,0.0,0.0
0.590041119,0.0,1.2642318816659166e-06,0.0,0.0
0.591041119,0.0,1.3098441817044972e-06,0.0,0.0
0.592041119,0.0,1.3475892473680776e-06,0.0,0.0
0.593041119,0.0,1.3903407349066584e-06,0.0,0.0
0.5940411190000001,0.0,1.4416746599452392e-06,0.0,0.0
0.595041119,0.0,1.5001606162338138e-06,0.0,0.0
0.596041119,0.0,1.5536401506473947e-06,0.0,0.0
0.597041119,0.0,1.5913852163109753e-06,0.0,0.0
0.5980411190000001,0.0,1.6305606882245559e-06,0.0,0.0
0.599041119,0.0,1.6768881913881315e-06,0.0,0.0
0.600041119,0.0,1.711057241426712e-06,0.0,0.0
0.601041119,0.0,1.725915807090292e-06,0.0,0.0
0.602041119,0.0,1.7379135602538718e-06,0.0,0.0
0.6030411190000001,0.0,1.7570633446674517e-06,0.0,0.0
0.604041119,0.0,1.786225972831029e-06,0.0,0.0
0.605041119,0.0,1.8225406322446095e-06,0.0,0.0
0.606041119,0.0,1.8395448072831895e-06,0.0,0.0
0.607041119,0.0,1.840814513571769e-06,0.0,0.0
0.608041119,0.0,1.8442298292353483e-06,0.0,0.0
0.609041119,0.0,1.845499535523928e-06,0.0,0.0
0.610041119,0.0,1.8431932261875077e-06,0.0,0.0
0.611041119,0.0,1.8494693543510874e-06,0.0,0.0
0.6120411190000001,0.0,1.8628975137646672e-06,0.0,0.0
0.613041119,0.0,1.8820472981782452e-06,0.0,0.0
0.614041119,0.0,1.9011970825918252e-06,0.0,0.0
0.615041119,0.0,1.9024667888804048e-06,0.0,0.0
0.616041119,0.0,1.893008448293984e-06,0.0,0.0
0.617041119,0.0,1.887841326457564e-06,0.0,0.0
0.618041119,0.0,1.8898262358711436e-06,0.0,0.0
0.619041119,0.0,1.8910959421597232e-06,0.0,0.0
0.620041119,0.0,1.8909352421983028e-06,0.0,0.0
0.621041119,0.0,1.8807616984868822e-06,0.0,0.0
0.622041119,0.0,1.865581732900463e-06,0.0,0.0
0.623041119,0.0,1.8518321735640423e-06,0.0,0.0
0.624041119,0.0,1.8373674111026215e-06,0.0,0.0
0.625041119,0.0,1.8314850861412009e-06,0.0,0.0
0.626041119,0.0,1.8277483705547808e-06,0.0,0.0
0.627041119,0.0,1.8139988112183602e-06,0.0,0.0
0.628041119,0.0,1.789521205006939e-06,0.0,0.0
0.629041119,0.0,1.7671892081705183e-06,0.0,0.0
0.630041119,0.0,1.7484332269590974e-06,0.0,0.0
0.631041119,0.0,1.746842120747677e-06,0.0,0.0
0.632041119,0.0,1.7745743426612572e-06,0.0,0.0
0.633041119,0.0,1.8023065645748374e-06,0.0,0.0
0.634041119,0.0,1.8200259427384175e-06,0.0,0.0
0.635041119,0.0,1.8334541021519959e-06,0.0,0.0
0.636041119,0.0,1.8325781990655754e-06,0.0,0.0
0.637041119,0.0,1.8188286397291548e-06,0.0,0.0
0.638041119,0.0,1.808655096017734e-06,0.0,0.0
0.6390411189999999,0.0,1.7977663491813146e-06,0.0,0.0
0.640041119,0.0,1.7768647585948936e-06,0.0,0.0
0.641041119,0.0,1.7473807305084726e-06,0.0,0.0
0.642041119,0.0,1.6950102024220507e-06,0.0,0.0
0.643041119,0.0,1.6240443930856287e-06,0.0,0.0
0.6440411189999999,0.0,1.5638066306242132e-06,0.0,0.0
0.645041119,0.0,1.525740165037792e-06,0.0,0.0
0.646041119,0.0,1.499832152576371e-06,0.0,0.0
0.647041119,0.0,1.4775001557399503e-06,0.0,0.0
0.6480411189999999,0.0,1.4666114089035306e-06,0.0,0.0
0.649041119,0.0,1.4678811151921104e-06,0.0,0.0
0.6500411190000001,0.0,1.46271399335569e-06,0.0,0.0
0.6510411190000001,0.0,1.4475340277692692e-06,0.0,0.0
0.6520411190000001,0.0,1.4359300778078486e-06,0.0,0.0
0.653041119,0.0,1.4443518153464273e-06,0.0,0.0
0.6540411190000001,0.0,1.4799512716350076e-06,0.0,0.0
0.6550411190000001,0.0,1.5255635716735885e-06,0.0,0.0
0.6560411190000001,0.0,1.557587012337169e-06,0.0,0.0
0.657041119,0.0,1.5781672030007468e-06,0.0,0.0
0.6580411190000001,0.0,1.605184221789327e-06,0.0,0.0
0.6590411190000001,0.0,1.6286252249529072e-06,0.0,0.0
0.6600411190000001,0.0,1.647775009366487e-06,0.0,0.0
0.6610411190000001,0.0,1.6705008094050673e-06,0.0,0.0
0.662041119,0.0,1.6889353906936451e-06,0.0,0.0
0.6630411190000001,0.0,1.6866290813572247e-06,0.0,0.0
0.6640411190000001,0.0,1.675740334520804e-06,0.0,0.0
0.6650411190000001,0.0,1.6712884158093834e-06,0.0,0.0
0.666041119,0.0,1.6654060908479637e-06,0.0,0.0
0.667041119,0.0,1.6595237658865429e-06,0.0,0.0
0.6680411190000001,0.0,1.643628597175122e-06,0.0,0.0
0.6690411190000001,0.0,1.6248726159637011e-06,0.0,0.0
0.6700411190000001,0.0,1.6125534628772803e-06,0.0,0.0
0.671041119,0.0,1.6016647160408608e-06,0.0,0.0
0.6720411190000001,0.0,1.5907759692044401e-06,0.0,0.0
0.6730411190000001,0.0,1.5934760817430197e-06,0.0,0.0
0.6740411190000001,0.0,1.6219235067816e-06,0.0,0.0
0.675041119,0.0,1.6725422286951753e-06,0.0,0.0
0.676041119,0.0,1.7231609506087563e-06,0.0,0.0
0.6770411190000001,0.0,1.7601908131473369e-06,0.0,0.0
0.6780411190000001,0.0,1.7993662850609174e-06,0.0,0.0
0.6790411190000001,0.0,1.8371113507244978e-06,0.0,0.0
0.680041119,0.0,1.8605523538880756e-06,0.0,0.0
0.681041119,0.0,1.8804173414266557e-06,0.0,0.0
0.6820411190000001,0.0,1.8988519227152357e-06,0.0,0.0
0.6830411190000001,0.0,1.9001216290038153e-06,0.0,0.0
0.684041119,0.0,1.8913784915423957e-06,0.0,0.0
0.685041119,0.0,1.879059338455975e-06,0.0,0.0
0.6860411190000001,0.0,1.861733763494554e-06,0.0,0.0
0.6870411190000001,0.0,1.8429777822831333e-06,0.0,0.0
0.6880411190000001,0.0,1.8185001760717122e-06,0.0,0.0
0.689041119,0.0,1.7925921636102939e-06,0.0,0.0
0.690041119,0.0,1.7716905730238731e-06,0.0,0.0
0.6910411190000001,0.0,1.755795404312452e-06,0.0,0.0
0.6920411190000001,0.0,1.7470522668510314e-06,0.0,0.0
0.693041119,0.0,1.7504675825146108e-06,0.0,0.0
0.694041119,0.0,1.7710477731781908e-06,0.0,0.0
0.6950411190000001,0.0,1.8030712138417712e-06,0.0,0.0
0.6960411190000001,0.0,1.8422466857553518e-06,0.0,0.0
0.697041119,0.0,1.8764157357939286e-06,0.0,0.0
0.698041119,0.0,1.8891286920825084e-06,0.0,0.0
0.699041119,0.0,1.8725183202460877e-06,0.0,0.0
0.7000411190000001,0.0,1.8373126671596662e-06,0.0,0.0
0.7010411190000001,0.0,1.802107014073245e-06,0.0,0.0
0.702041119,0.0,1.7776294078618266e-06,0.0,0.0
0.703041119,0.0,1.7617342391504057e-06,0.0,0.0
0.704041119,0.0,1.7408326485639848e-06,0.0,0.0
0.7050411190000001,0.0,1.7113486204775637e-06,0.0,0.0
0.706041119,0.0,1.6611237017661474e-06,0.0,0.0
0.707041119,0.0,1.5937339080547254e-06,0.0,0.0
0.708041119,0.0,1.544939395593304e-06,0.0,0.0
0.7090411190000001,0.0,1.5118793518818827e-06,0.0,0.0
0.7100411190000001,0.0,1.466660855045461e-06,0.0,0.0
0.711041119,0.0,1.4228727644590443e-06,0.0,0.0
0.712041119,0.0,1.382660689497623e-06,0.0,0.0
0.713041119,0.0,1.3395878020362014e-06,0.0,0.0
0.7140411190000001,0.0,1.30152133644978e-06,0.0,0.0
0.715041119,0.0,1.2734677146133621e-06,0.0,0.0
0.716041119,0.0,1.2597181552769415e-06,0.0,0.0
0.717041119,0.0,1.2609878615655211e-06,0.0,0.0
0.718041119,0.0,1.268694395979101e-06,0.0,0.0
0.7190411190000001,0.0,1.2663880866426806e-06,0.0,0.0
0.720041119,0.0,1.26765779293126e-06,0.0,0.0
0.721041119,0.0,1.2760795304698397e-06,0.0,0.0
0.722041119,0.0,1.2859316742584195e-06,0.0,0.0
0.7230411190000001,0.0,1.2993598336719996e-06,0.0,0.0
0.724041119,0.0,1.3149336024605778e-06,0.0,0.0
0.725041119,0.0,1.3255009493741575e-06,0.0,0.0
0.726041119,0.0,1.3153274056627367e-06,0.0,0.0
0.727041119,0.0,1.2822673619513155e-06,0.0,0.0
0.7280411190000001,0.0,1.2513529276148943e-06,0.0,0.0
0.729041119,0.0,1.237603368278475e-06,0.0,0.0
0.730041119,0.0,1.213125762067054e-06,0.0,0.0
0.731041119,0.0,1.1814961246056327e-06,0.0,0.0
0.732041119,0.0,1.162024940269212e-06,0.0,0.0
0.733041119,0.0,1.1382625371827936e-06,0.0,0.0
0.734041119,0.0,1.1109241184713724e-06,0.0,0.0
0.735041119,0.0,1.0885921216349515e-06,0.0,0.0
0.736041119,0.0,1.076988171673531e-06,0.0,0.0
0.7370411190000001,0.0,1.0875555185871107e-06,0.0,0.0
0.738041119,0.0,1.101698881125689e-06,0.0,0.0
0.739041119,0.0,1.0886645249142682e-06,0.0,0.0
0.740041119,0.0,1.0684781374528473e-06,0.0,0.0
0.741041119,0.0,1.0633110156164268e-06,0.0,0.0
0.742041119,0.0,1.065295925030006e-06,0.0,0.0
0.743041119,0.0,1.0737176625685858e-06,0.0,0.0
0.744041119,0.0,1.0864306188571658e-06,0.0,0.0
0.745041119,0.0,1.0941371532707456e-06,0.0,0.0
0.7460411190000001,0.0,1.0904004376843249e-06,0.0,0.0
0.747041119,0.0,1.0780812845979055e-06,0.0,0.0
0.748041119,0.0,1.0485972565114845e-06,0.0,0.0
0.749041119,0.0,1.0112459940500632e-06,0.0,0.0
0.750041119,0.0,9.789011534636418e-07,0.0,0.0
0.751041119,0.0,9.379738753772249e-07,0.0,0.0
0.752041119,0.0,8.984770035408036e-07,0.0,0.0
0.753041119,0.0,8.754298035793826e-07,0.0,0.0
0.754041119,0.0,8.488065879929615e-07,0.0,0.0
0.7550411189999999,0.0,8.271897942815428e-07,0.0,0.0
0.756041119,0.0,8.184466568201222e-07,0.0,0.0
0.757041119,0.0,8.182859568587017e-07,0.0,0.0
0.758041119,0.0,8.402965537722818e-07,0.0,0.0
0.759041119,0.0,8.64452760060862e-07,0.0,0.0
0.760041119,0.0,8.793113257244403e-07,0.0,0.0
0.761041119,0.0,8.905938757630201e-07,0.0,0.0
0.762041119,0.0,8.940091914265998e-07,0.0,0.0
0.763041119,0.0,8.788292258401791e-07,0.0,0.0
0.7640411189999999,0.0,8.500604008787612e-07,0.0,0.0
0.765041119,0.0,8.241523884173401e-07,0.0,0.0
0.766041119,0.0,8.011051884559191e-07,0.0,0.0
0.767041119,0.0,7.866404259944983e-07,0.0,0.0
0.768041119,0.0,7.650236322830773e-07,0.0,0.0
0.769041119,0.0,7.212355416966606e-07,0.0,0.0
0.770041119,0.0,6.781626542352391e-07,0.0,0.0
0.771041119,0.0,6.52254641773818e-07,0.0,0.0
0.772041119,0.0,6.32783457437397e-07,0.0,0.0
0.7730411189999999,0.0,6.104514606009785e-07,0.0,0.0
0.774041119,0.0,5.938410887645576e-07,0.0,0.0
0.7750411190000001,0.0,5.858131544281371e-07,0.0,0.0
0.7760411190000001,0.0,5.777852200917165e-07,0.0,0.0
0.7770411190000001,0.0,5.611748482552957e-07,0.0,0.0
0.778041119,0.0,5.459948826688765e-07,0.0,0.0
0.7790411190000001,0.0,5.579926358324564e-07,0.0,0.0
0.7800411190000001,0.0,5.785728264960365e-07,0.0,0.0
0.7810411190000001,0.0,5.891401734096164e-07,0.0,0.0
0.782041119,0.0,6.025683328231949e-07,0.0,0.0
0.7830411190000001,0.0,6.117052734867747e-07,0.0,0.0
0.7840411190000001,0.0,6.144053860253544e-07,0.0,0.0
0.7850411190000001,0.0,6.178207016889341e-07,0.0,0.0
0.7860411190000001,0.0,6.198056111025138e-07,0.0,0.0
0.787041119,0.0,6.182145048910934e-07,0.0,0.0
0.7880411190000001,0.0,6.094713674296729e-07,0.0,0.0
0.7890411190000001,0.0,5.799873393432517e-07,0.0,0.0
0.7900411190000001,0.0,5.319080300068301e-07,0.0,0.0
0.791041119,0.0,4.888351425454134e-07,0.0,0.0
0.792041119,0.0,4.4719266133399196e-07,0.0,0.0
0.7930411190000001,0.0,4.005437582475704e-07,0.0,0.0
0.7940411190000001,0.0,3.6247729266114905e-07,0.0,0.0
0.7950411190000001,0.0,3.387148895747281e-07,0.0,0.0
0.796041119,0.0,3.1495248648830964e-07,0.0,0.0
0.7970411190000001,0.0,2.868988646518886e-07,0.0,0.0
0.7980411190000001,0.0,2.6599727406546764e-07,0.0,0.0
0.7990411190000001,0.0,2.644061678540472e-07,0.0,0.0
0.800041119,0.0,2.8999278039262464e-07,0.0,0.0
0.801041119,0.0,3.0914256480620465e-07,0.0,0.0
0.8020411190000001,0.0,3.0111463046978405e-07,0.0,0.0
0.8030411190000001,0.0,2.873650711333633e-07,0.0,0.0
0.8040411190000001,0.0,2.814827461719427e-07,0.0,0.0
0.805041119,0.0,2.641571712105237e-07,0.0,0.0
0.8060411190000001,0.0,2.3395793999910255e-07,0.0,0.0
0.8070411190000001,0.0,2.1019553691268154e-07,0.0,0.0
0.8080411190000001,0.0,1.9787638382626087e-07,0.0,0.0
0.809041119,0.0,1.891332463648412e-07,0.0,0.0
0.810041119,0.0,1.617948276534201e-07,0.0,0.0
0.8110411190000001,0.0,1.273043776919988e-07,0.0,0.0
0.8120411190000001,0.0,1.1641563085557812e-07,0.0,0.0
0.813041119,0.0,1.0052046214415904e-07,0.0,0.0
0.814041119,0.0,6.603001218273774e-08,0.0,0.0
0.815041119,0.0,3.797639034631665e-08,0.0,0.0
0.8160411190000001,0.0,7.777159134895481e-09,0.0,0.0
0.8170411190000001,0.0,-3.2434915826525924e-08,0.0,0.0
0.818041119,0.0,-6.907097516294324e-08,0.0,0.0
0.819041119,0.0,-1.0570703449936451e-07,0.0,0.0
0.8200411190000001,0.0,-1.2660862508578544e-07,0.0,0.0
0.8210411190000001,0.0,-1.1604127817220564e-07,0.0,0.0
0.822041119,0.0,-1.0332832188362716e-07,0.0,0.0
0.823041119,0.0,-9.06153655950473e-08,0.0,0.0
0.824041119,0.0,-5.930712805646696e-08,0.0,0.0
0.8250411190000001,0.0,-2.656848426788656e-08,0.0,0.0
0.8260411190000001,0.0,-2.4122779793064016e-09,0.0,0.0
0.827041119,0.0,2.5319943934270812e-08,0.0,0.0
0.828041119,0.0,5.448257209785109e-08,0.0,0.0
0.829041119,0.0,8.722121588643148e-08,0.0,0.0
0.8300411190000001,0.0,1.0637100030001152e-07,0.0,0.0
0.831041119,0.0,9.262144096359227e-08,0.0,0.0
0.832041119,0.0,7.24350535021714e-08,0.0,0.0
0.833041119,0.0,6.798313479075091e-08,0.0,0.0
0.8340411190000001,0.0,6.639202857933047e-08,0.0,0.0
0.8350411190000001,0.0,6.265531299290996e-08,0.0,0.0
0.836041119,0.0,5.391217553149029e-08,0.0,0.0
0.837041119,0.0,4.016261619506955e-08,0.0,0.0
0.838041119,0.0,3.141947873364893e-08,0.0,0.0
0.8390411190000001,0.0,2.7682763147228422e-08,0.0,0.0
0.840041119,0.0,2.6091656935808154e-08,0.0,0.0
0.841041119,0.0,2.8076566349387834e-08,0.0,0.0
0.842041119,0.0,4.221992888796775e-08,0.0,0.0
0.843041119,0.0,6.780654142654791e-08,0.0,0.0
0.8440411190000001,0.0,1.0483640396512835e-07,0.0,0.0
0.845041119,0.0,1.4544228212870452e-07,0.0,0.0
0.846041119,0.0,1.7746572279228493e-07,0.0,0.0
0.847041119,0.0,2.1020436658086534e-07,0.0,0.0
0.8480411190000001,0.0,2.4651902599444577e-07,0.0,0.0
0.849041119,0.0,2.7925766978302255e-07,0.0,0.0
0.850041119,0.0,2.9697704794660256e-07,0.0,0.0
0.851041119,0.0,2.9753155111018216e-07,0.0,0.0
0.852041119,0.0,2.802059761487614e-07,0.0,0.0
0.8530411190000001,0.0,2.5787397931234043e-07,0.0,0.0
0.854041119,0.0,2.477004356009209e-07,0.0,0.0
0.855041119,0.0,2.3752689188950028e-07,0.0,0.0
0.856041119,0.0,2.294989575530797e-07,0.0,0.0
0.8570411190000001,0.0,2.3005346071665933e-07,0.0,0.0
0.858041119,0.0,2.2488633888023934e-07,0.0,0.0
0.859041119,0.0,2.1614320141881872e-07,0.0,0.0
0.860041119,0.0,2.0453925145739804e-07,0.0,0.0
0.861041119,0.0,1.8935928587097724e-07,0.0,0.0
0.8620411190000001,0.0,1.8276175778455667e-07,0.0,0.0
0.863041119,0.0,1.8474666719813614e-07,0.0,0.0
0.864041119,0.0,1.8315556098671566e-07,0.0,0.0
0.865041119,0.0,1.7941884540029516e-07,0.0,0.0
0.866041119,0.0,1.8283416106387487e-07,0.0,0.0
0.867041119,0.0,1.8481907047745426e-07,0.0,0.0
0.868041119,0.0,1.8465837051603384e-07,0.0,0.0
0.869041119,0.0,1.7949124867961326e-07,0.0,0.0
0.870041119,0.0,1.621656737181924e-07,0.0,0.0
0.871041119,0.0,1.4340969250677357e-07,0.0,0.0
0.872041119,0.0,1.2608411754535277e-07,0.0,0.0
0.873041119,0.0,1.1304976133393201e-07,0.0,0.0
0.874041119,0.0,1.0359142074751133e-07,0.0,0.0
0.875041119,0.0,8.984186141109058e-08,0.0,0.0
0.876041119,0.0,8.968116144967023e-08,0.0,0.0
0.877041119,0.0,1.0310932086325014e-07,0.0,0.0
0.878041119,0.0,1.0366382402682976e-07,0.0,0.0
0.879041119,0.0,8.633824906540895e-08,0.0,0.0
0.880041119,0.0,6.472145535399037e-08,0.0,0.0
0.881041119,0.0,2.9515802267569086e-08,0.0,0.0
0.882041119,0.0,-1.0696272693852319e-08,0.0,0.0
0.883041119,0.0,-2.6591441405273122e-08,0.0,0.0
0.884041119,0.0,-1.8169703866693328e-08,0.0,0.0
0.885041119,0.0,-1.165528828115133e-09,0.0,0.0
0.886041119,0.0,1.7269052460464905e-08,0.0,0.0
0.887041119,0.0,3.0697211874044826e-08,0.0,0.0
0.888041119,0.0,2.9106105662624382e-08,0.0,0.0
0.8890411189999999,0.0,1.89325619512048e-08,0.0,0.0
0.890041119,0.0,1.7658073978393385e-10,0.0,0.0
0.891041119,0.0,-1.500338484663681e-08,0.0,0.0
0.892041119,0.0,-1.5164084808057192e-08,0.0,0.0
0.893041119,0.0,-1.1748769144477514e-08,0.0,0.0
0.894041119,0.0,-2.5498328480896768e-08,0.0,0.0
0.895041119,0.0,-4.282390344231757e-08,0.0,0.0
0.896041119,0.0,-4.298460340373796e-08,0.0,0.0
0.897041119,0.0,-2.9556443990158042e-08,0.0,0.0
0.8980411189999999,0.0,-3.969831451580599e-09,0.0,0.0
0.899041119,0.0,1.66103592119995e-08,0.0,0.0
