Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.02256784e-03,6.83593750e+00,4.71534375e-01,-8.15781250e-02,8.20937500e-02,8.98437500e-01,6.08167969e+00,,6.02256784e-03,2.25926816e-01,,6.02256784e-03,3.08461816e+03
6.02356784e-03,6.87890625e+00,4.71940625e-01,-7.71093750e-02,8.21328125e-02,9.20312500e-01,6.08214844e+00,,6.02356784e-03,2.25960046e-01,,6.02356784e-03,3.08060889e+03
6.02456784e-03,6.91875000e+00,4.72042188e-01,-7.10625000e-02,8.21328125e-02,9.37500000e-01,6.08039063e+00,,6.02456784e-03,2.25993276e-01,,6.02456784e-03,3.07689404e+03
6.02556784e-03,6.94140625e+00,4.71778125e-01,-6.87656250e-02,8.20859375e-02,9.46875000e-01,6.07769531e+00,,6.02556784e-03,2.26026505e-01,,6.02556784e-03,3.07492871e+03
6.02656784e-03,6.96015625e+00,4.71879688e-01,-7.13593750e-02,8.20390625e-02,9.52343750e-01,6.07816406e+00,,6.02656784e-03,2.26059720e-01,,6.02656784e-03,3.07336719e+03
6.02756784e-03,6.98359375e+00,4.71737500e-01,-7.34687500e-02,8.21093750e-02,9.65625000e-01,6.07828125e+00,,6.02756784e-03,2.26092950e-01,,6.02756784e-03,3.07133496e+03
6.02856784e-03,7.00703125e+00,4.72123438e-01,-7.13593750e-02,8.21484375e-02,9.77343750e-01,6.07769531e+00,,6.02856784e-03,2.26126179e-01,,6.02856784e-03,3.06930249e+03
6.02956784e-03,7.02187500e+00,4.72529688e-01,-6.92812500e-02,8.22031250e-02,9.82812500e-01,6.07828125e+00,,6.02956784e-03,2.26159453e-01,,6.02956784e-03,3.06814453e+03
6.03056784e-03,7.02890625e+00,4.73301562e-01,-7.16250000e-02,8.21875000e-02,9.82031250e-01,6.07933594e+00,,6.03056784e-03,2.26192743e-01,,6.03056784e-03,3.06779297e+03
6.03156784e-03,7.02343750e+00,4.73443750e-01,-7.58750000e-02,8.21328125e-02,9.78906250e-01,6.07816406e+00,,6.03156784e-03,2.26226076e-01,,6.03156784e-03,3.06874780e+03
6.03256784e-03,7.02031250e+00,4.73098438e-01,-7.71093750e-02,8.20859375e-02,9.72656250e-01,6.07734375e+00,,6.03256784e-03,2.26259410e-01,,6.03256784e-03,3.06947510e+03
6.03356784e-03,7.01953125e+00,4.73362500e-01,-7.44062500e-02,8.20937500e-02,9.65625000e-01,6.07816406e+00,,6.03356784e-03,2.26292744e-01,,6.03356784e-03,3.06995752e+03
6.03456784e-03,7.03125000e+00,4.73931250e-01,-7.12031250e-02,8.21640625e-02,9.57812500e-01,6.07957031e+00,,6.03456784e-03,2.26326093e-01,,6.03456784e-03,3.06913525e+03
6.03556784e-03,7.05546875e+00,4.74093750e-01,-7.00000000e-02,8.21875000e-02,9.36718750e-01,6.08050781e+00,,6.03556784e-03,2.26359472e-01,,6.03556784e-03,3.06701270e+03
6.03656784e-03,7.08593750e+00,4.73403125e-01,-7.02968750e-02,8.22265625e-02,9.21093750e-01,6.08015625e+00,,6.03656784e-03,2.26392835e-01,,6.03656784e-03,3.06424341e+03
6.03756784e-03,7.09921875e+00,4.72225000e-01,-7.13906250e-02,8.21250000e-02,9.14843750e-01,6.07933594e+00,,6.03756784e-03,2.26426139e-01,,6.03756784e-03,3.06324976e+03
6.03856784e-03,7.09218750e+00,4.71696875e-01,-7.31093750e-02,8.20703125e-02,9.00000000e-01,6.07968750e+00,,6.03856784e-03,2.26459384e-01,,6.03856784e-03,3.06435742e+03
6.03956784e-03,7.10390625e+00,4.71290625e-01,-7.52343750e-02,8.20546875e-02,8.79687500e-01,6.07992188e+00,,6.03956784e-03,2.26492584e-01,,6.03956784e-03,3.06354248e+03
6.04056784e-03,7.13828125e+00,4.71432813e-01,-7.50312500e-02,8.20546875e-02,8.54687500e-01,6.07957031e+00,,6.04056784e-03,2.26525769e-01,,6.04056784e-03,3.06039673e+03
6.04156784e-03,7.16875000e+00,4.71189063e-01,-7.07500000e-02,8.20859375e-02,8.26562500e-01,6.07933594e+00,,6.04156784e-03,2.26558954e-01,,6.04156784e-03,3.05764185e+03
6.04256784e-03,7.18906250e+00,4.70315625e-01,-6.59218750e-02,8.21640625e-02,7.96093750e-01,6.07898438e+00,,6.04256784e-03,2.26592109e-01,,6.04256784e-03,3.05590991e+03
6.04356784e-03,7.19062500e+00,4.69828125e-01,-6.68906250e-02,8.21484375e-02,7.70312500e-01,6.07957031e+00,,6.04356784e-03,2.26625204e-01,,6.04356784e-03,3.05610083e+03
6.04456784e-03,7.18671875e+00,4.69543750e-01,-7.39843750e-02,8.21250000e-02,7.36718750e-01,6.08050781e+00,,6.04456784e-03,2.26658270e-01,,6.04456784e-03,3.05687671e+03
6.04556784e-03,7.18281250e+00,4.69625000e-01,-8.04375000e-02,8.20546875e-02,7.02343750e-01,6.07910156e+00,,6.04556784e-03,2.26691350e-01,,6.04556784e-03,3.05768872e+03
6.04656784e-03,7.18281250e+00,4.69787500e-01,-7.98125000e-02,8.19296875e-02,6.59375000e-01,6.07816406e+00,,6.04656784e-03,2.26724416e-01,,6.04656784e-03,3.05811353e+03
6.04756784e-03,7.18906250e+00,4.69198438e-01,-7.35781250e-02,8.18828125e-02,6.12500000e-01,6.07792969e+00,,6.04756784e-03,2.26757467e-01,,6.04756784e-03,3.05787573e+03
6.04856784e-03,7.19453125e+00,4.68710938e-01,-7.08593750e-02,8.19375000e-02,5.61718750e-01,6.07734375e+00,,6.04856784e-03,2.26790488e-01,,6.04856784e-03,3.05769482e+03
6.04956784e-03,7.19687500e+00,4.68264063e-01,-7.59218750e-02,8.19765625e-02,5.14843750e-01,6.07734375e+00,,6.04956784e-03,2.26823479e-01,,6.04956784e-03,3.05784229e+03
6.05056784e-03,7.20546875e+00,4.68568750e-01,-8.24218750e-02,8.19453125e-02,4.71093750e-01,6.07757813e+00,,6.05056784e-03,2.26856470e-01,,6.05056784e-03,3.05737573e+03
6.05156784e-03,7.20937500e+00,4.68670313e-01,-8.13906250e-02,8.19218750e-02,4.24218750e-01,6.07792969e+00,,6.05156784e-03,2.26889476e-01,,6.05156784e-03,3.05740698e+03
6.05256784e-03,7.21093750e+00,4.68812500e-01,-7.44375000e-02,8.18515625e-02,3.71875000e-01,6.07875000e+00,,6.05256784e-03,2.26922482e-01,,6.05256784e-03,3.05765918e+03
6.05356784e-03,7.20546875e+00,4.68995313e-01,-7.17656250e-02,8.18515625e-02,3.22656250e-01,6.08039063e+00,,6.05356784e-03,2.26955503e-01,,6.05356784e-03,3.05861035e+03
6.05456784e-03,7.19296875e+00,4.70071875e-01,-8.07500000e-02,8.18671875e-02,2.72656250e-01,6.08074219e+00,,6.05456784e-03,2.26988569e-01,,6.05456784e-03,3.06030322e+03
6.05556784e-03,7.16250000e+00,4.71940625e-01,-9.42343750e-02,8.18281250e-02,2.20312500e-01,6.08191406e+00,,6.05556784e-03,2.27021739e-01,,6.05556784e-03,3.06390796e+03
6.05656784e-03,7.14218750e+00,4.73971875e-01,-9.88437500e-02,8.19218750e-02,1.67187500e-01,6.08437500e+00,,6.05656784e-03,2.27055043e-01,,6.05656784e-03,3.06651367e+03
6.05756784e-03,7.14375000e+00,4.74581250e-01,-9.02187500e-02,8.20546875e-02,1.18750000e-01,6.08273438e+00,,6.05756784e-03,2.27088436e-01,,6.05756784e-03,3.06685376e+03
6.05856784e-03,7.13046875e+00,4.73728125e-01,-7.88906250e-02,8.20390625e-02,7.10937500e-02,6.08273438e+00,,6.05856784e-03,2.27121815e-01,,6.05856784e-03,3.06867114e+03
6.05956784e-03,7.11796875e+00,4.71696875e-01,-7.80781250e-02,8.19765625e-02,2.03125000e-02,6.08296875e+00,,6.05956784e-03,2.27155104e-01,,6.05956784e-03,3.07037573e+03
6.06056784e-03,7.10468750e+00,4.70579688e-01,-8.89687500e-02,8.19218750e-02,-3.35937500e-02,6.08238281e+00,,6.06056784e-03,2.27188289e-01,,6.06056784e-03,3.07218750e+03
6.06156784e-03,7.09453125e+00,4.70701563e-01,-9.93906250e-02,8.19609375e-02,-8.82812500e-02,6.08273438e+00,,6.06156784e-03,2.27221429e-01,,6.06156784e-03,3.07373389e+03
6.06256784e-03,7.09453125e+00,4.71107813e-01,-9.89687500e-02,8.20390625e-02,-1.32812500e-01,6.08250000e+00,,6.06256784e-03,2.27254599e-01,,6.06256784e-03,3.07425952e+03
6.06356784e-03,7.08515625e+00,4.70803125e-01,-9.15781250e-02,8.20312500e-02,-1.78125000e-01,6.08156250e+00,,6.06356784e-03,2.27287769e-01,,6.06356784e-03,3.07573096e+03
6.06456784e-03,7.06718750e+00,4.69868750e-01,-8.92656250e-02,8.20000000e-02,-2.21875000e-01,6.08156250e+00,,6.06456784e-03,2.27320880e-01,,6.06456784e-03,3.07806250e+03
6.06556784e-03,7.04843750e+00,4.68690625e-01,-9.66093750e-02,8.19453125e-02,-2.69531250e-01,6.08167969e+00,,6.06556784e-03,2.27353945e-01,,6.06556784e-03,3.08048828e+03
6.06656784e-03,7.02421875e+00,4.67939063e-01,-1.06218750e-01,8.19218750e-02,-3.19531250e-01,6.07910156e+00,,6.06656784e-03,2.27386907e-01,,6.06656784e-03,3.08352246e+03
6.06756784e-03,6.99296875e+00,4.67979688e-01,-1.07953125e-01,8.18125000e-02,-3.74218750e-01,6.07769531e+00,,6.06756784e-03,2.27419868e-01,,6.06756784e-03,3.08731177e+03
6.06856784e-03,6.97812500e+00,4.68609375e-01,-1.00890625e-01,8.17734375e-02,-4.21093750e-01,6.07734375e+00,,6.06856784e-03,2.27452844e-01,,6.06856784e-03,3.08939551e+03
6.06956784e-03,6.97890625e+00,4.68568750e-01,-9.42031250e-02,8.18046875e-02,-4.60156250e-01,6.07769531e+00,,6.06956784e-03,2.27485850e-01,,6.06956784e-03,3.08983203e+03
6.07056784e-03,6.98437500e+00,4.67837500e-01,-9.52656250e-02,8.18281250e-02,-4.93750000e-01,6.07851563e+00,,6.07056784e-03,2.27518812e-01,,6.07056784e-03,3.08977051e+03
6.07156784e-03,6.99140625e+00,4.66760938e-01,-1.01421875e-01,8.18125000e-02,-5.31250000e-01,6.07828125e+00,,6.07156784e-03,2.27551728e-01,,6.07156784e-03,3.08956689e+03
6.07256784e-03,6.99921875e+00,4.66314063e-01,-1.04656250e-01,8.18046875e-02,-5.73437500e-01,6.07851563e+00,,6.07256784e-03,2.27584586e-01,,6.07256784e-03,3.08930762e+03
6.07356784e-03,7.00156250e+00,4.65928125e-01,-1.02093750e-01,8.17734375e-02,-6.17968750e-01,6.07910156e+00,,6.07356784e-03,2.27617398e-01,,6.07356784e-03,3.08961377e+03
6.07456784e-03,6.99687500e+00,4.65887500e-01,-9.86562500e-02,8.17500000e-02,-6.57812500e-01,6.08050781e+00,,6.07456784e-03,2.27650210e-01,,6.07456784e-03,3.09062891e+03
6.07556784e-03,6.99140625e+00,4.65542188e-01,-1.00406250e-01,8.17890625e-02,-6.96875000e-01,6.08050781e+00,,6.07556784e-03,2.27683008e-01,,6.07556784e-03,3.09172021e+03
6.07656784e-03,6.97500000e+00,4.65684375e-01,-1.06890625e-01,8.18125000e-02,-7.30468750e-01,6.08015625e+00,,6.07656784e-03,2.27715790e-01,,6.07656784e-03,3.09396094e+03
6.07756784e-03,6.96718750e+00,4.65785938e-01,-1.10906250e-01,8.18828125e-02,-7.62500000e-01,6.08250000e+00,,6.07756784e-03,2.27748588e-01,,6.07756784e-03,3.09534375e+03
6.07856784e-03,6.97265625e+00,4.66131250e-01,-1.08250000e-01,8.20000000e-02,-7.87500000e-01,6.08332031e+00,,6.07856784e-03,2.27781400e-01,,6.07856784e-03,3.09536084e+03
6.07956784e-03,6.97812500e+00,4.66659375e-01,-1.02187500e-01,8.19609375e-02,-8.00781250e-01,6.08214844e+00,,6.07956784e-03,2.27814242e-01,,6.07956784e-03,3.09535474e+03
6.08056784e-03,6.97812500e+00,4.66801563e-01,-9.92500000e-02,8.18515625e-02,-8.17187500e-01,6.08156250e+00,,6.08056784e-03,2.27847114e-01,,6.08056784e-03,3.09588843e+03
6.08156784e-03,6.98203125e+00,4.67248438e-01,-1.02078125e-01,8.18671875e-02,-8.37500000e-01,6.08156250e+00,,6.08156784e-03,2.27880001e-01,,6.08156784e-03,3.09601904e+03
6.08256784e-03,6.98750000e+00,4.66964062e-01,-1.06546875e-01,8.18671875e-02,-8.60156250e-01,6.08109375e+00,,6.08256784e-03,2.27912888e-01,,6.08256784e-03,3.09600830e+03
6.08356784e-03,6.99531250e+00,4.66659375e-01,-1.06937500e-01,8.17890625e-02,-8.75781250e-01,6.08074219e+00,,6.08356784e-03,2.27945760e-01,,6.08356784e-03,3.09576855e+03
6.08456784e-03,7.00625000e+00,4.66456250e-01,-1.03140625e-01,8.17734375e-02,-8.86718750e-01,6.08214844e+00,,6.08456784e-03,2.27978617e-01,,6.08456784e-03,3.09519775e+03
6.08556784e-03,7.01015625e+00,4.66415625e-01,-1.00781250e-01,8.17734375e-02,-8.94531250e-01,6.08437500e+00,,6.08556784e-03,2.28011459e-01,,6.08556784e-03,3.09533569e+03
6.08656784e-03,7.01640625e+00,4.67085938e-01,-1.03421875e-01,8.18281250e-02,-9.00000000e-01,6.08378906e+00,,6.08656784e-03,2.28044346e-01,,6.08656784e-03,3.09523242e+03
6.08756784e-03,7.01640625e+00,4.67675000e-01,-1.07468750e-01,8.17890625e-02,-8.98437500e-01,6.08074219e+00,,6.08756784e-03,2.28077248e-01,,6.08756784e-03,3.09579150e+03
6.08856784e-03,7.01015625e+00,4.68507813e-01,-1.06875000e-01,8.17109375e-02,-9.03125000e-01,6.07957031e+00,,6.08856784e-03,2.28110194e-01,,6.08856784e-03,3.09700366e+03
6.08956784e-03,7.02031250e+00,4.69198438e-01,-1.00781250e-01,8.17187500e-02,-9.00000000e-01,6.08109375e+00,,6.08956784e-03,2.28143230e-01,,6.08956784e-03,3.09650684e+03
6.09056784e-03,7.03125000e+00,4.70092188e-01,-9.61562500e-02,8.17734375e-02,-8.94531250e-01,6.08109375e+00,,6.09056784e-03,2.28176296e-01,,6.09056784e-03,3.09590137e+03
6.09156784e-03,7.03125000e+00,4.71250000e-01,-9.85312500e-02,8.17109375e-02,-8.92187500e-01,6.08156250e+00,,6.09156784e-03,2.28209451e-01,,6.09156784e-03,3.09641724e+03
6.09256784e-03,7.03125000e+00,4.72143750e-01,-1.05218750e-01,8.16562500e-02,-8.82812500e-01,6.08097656e+00,,6.09256784e-03,2.28242666e-01,,6.09256784e-03,3.09695728e+03
6.09356784e-03,7.03671875e+00,4.72956250e-01,-1.09265625e-01,8.16406250e-02,-8.69531250e-01,6.08097656e+00,,6.09356784e-03,2.28275955e-01,,6.09356784e-03,3.09696143e+03
6.09456784e-03,7.04375000e+00,4.73342188e-01,-1.06156250e-01,8.16562500e-02,-8.60156250e-01,6.08238281e+00,,6.09456784e-03,2.28309259e-01,,6.09456784e-03,3.09680762e+03
6.09556784e-03,7.04843750e+00,4.73159375e-01,-9.90625000e-02,8.17109375e-02,-8.50781250e-01,6.08214844e+00,,6.09556784e-03,2.28342593e-01,,6.09556784e-03,3.09686816e+03
6.09656784e-03,7.05000000e+00,4.72671875e-01,-9.60312500e-02,8.17734375e-02,-8.34375000e-01,6.07992188e+00,,6.09656784e-03,2.28375897e-01,,6.09656784e-03,3.09722388e+03
6.09756784e-03,7.04375000e+00,4.72184375e-01,-9.97812500e-02,8.17734375e-02,-8.17187500e-01,6.08097656e+00,,6.09756784e-03,2.28409171e-01,,6.09756784e-03,3.09838721e+03
6.09856784e-03,7.03906250e+00,4.72285938e-01,-1.04406250e-01,8.17500000e-02,-8.02343750e-01,6.08449219e+00,,6.09856784e-03,2.28442416e-01,,6.09856784e-03,3.09941162e+03
6.09956784e-03,7.05312500e+00,4.72529688e-01,-1.03515625e-01,8.17656250e-02,-7.81250000e-01,6.08437500e+00,,6.09956784e-03,2.28475690e-01,,6.09956784e-03,3.09851294e+03
6.10056784e-03,7.05546875e+00,4.73362500e-01,-9.84375000e-02,8.17187500e-02,-7.57031250e-01,6.08449219e+00,,6.10056784e-03,2.28508979e-01,,6.10056784e-03,3.09880640e+03
6.10156784e-03,7.05703125e+00,4.73585937e-01,-9.52968750e-02,8.16406250e-02,-7.27343750e-01,6.08554688e+00,,6.10156784e-03,2.28542328e-01,,6.10156784e-03,3.09915869e+03
6.10256784e-03,7.07578125e+00,4.72996875e-01,-9.65625000e-02,8.16718750e-02,-6.93750000e-01,6.08578125e+00,,6.10256784e-03,2.28575662e-01,,6.10256784e-03,3.09773413e+03
6.10356784e-03,7.08359375e+00,4.71798438e-01,-9.97031250e-02,8.16953125e-02,-6.63281250e-01,6.08437500e+00,,6.10356784e-03,2.28608936e-01,,6.10356784e-03,3.09744897e+03
6.10456784e-03,7.08046875e+00,4.70965625e-01,-1.01500000e-01,8.17343750e-02,-6.27343750e-01,6.08308594e+00,,6.10456784e-03,2.28642136e-01,,6.10456784e-03,3.09830396e+03
6.10556784e-03,7.07031250e+00,4.70701563e-01,-1.01031250e-01,8.17500000e-02,-5.92187500e-01,6.08308594e+00,,6.10556784e-03,2.28675291e-01,,6.10556784e-03,3.09988794e+03
6.10656784e-03,7.06328125e+00,4.70335938e-01,-9.91250000e-02,8.17187500e-02,-5.61718750e-01,6.08355469e+00,,6.10656784e-03,2.28708416e-01,,6.10656784e-03,3.10114307e+03
6.10756784e-03,7.05312500e+00,4.69198438e-01,-9.79531250e-02,8.17109375e-02,-5.29687500e-01,6.08390625e+00,,6.10756784e-03,2.28741512e-01,,6.10756784e-03,3.10271265e+03
6.10856784e-03,7.04218750e+00,4.67431250e-01,-9.85156250e-02,8.17187500e-02,-4.86718750e-01,6.08167969e+00,,6.10856784e-03,2.28774488e-01,,6.10856784e-03,3.10436084e+03
6.10956784e-03,7.02031250e+00,4.65643750e-01,-1.00562500e-01,8.16953125e-02,-4.39062500e-01,6.08109375e+00,,6.10956784e-03,2.28807345e-01,,6.10956784e-03,3.10714355e+03
6.11056784e-03,6.99296875e+00,4.63775000e-01,-1.02421875e-01,8.16406250e-02,-3.96093750e-01,6.08250000e+00,,6.11056784e-03,2.28840068e-01,,6.11056784e-03,3.11050049e+03
6.11156784e-03,6.97500000e+00,4.62271875e-01,-1.02687500e-01,8.16796875e-02,-3.58593750e-01,6.08238281e+00,,6.11156784e-03,2.28872672e-01,,6.11156784e-03,3.11289648e+03
6.11256784e-03,6.96718750e+00,4.60850000e-01,-1.01312500e-01,8.17500000e-02,-3.28906250e-01,6.08074219e+00,,6.11256784e-03,2.28905171e-01,,6.11256784e-03,3.11424268e+03
6.11356784e-03,6.97265625e+00,4.60118750e-01,-9.85937500e-02,8.17500000e-02,-2.91406250e-01,6.08039063e+00,,6.11356784e-03,2.28937611e-01,,6.11356784e-03,3.11420825e+03
6.11456784e-03,6.98984375e+00,4.60017188e-01,-9.45468750e-02,8.17734375e-02,-2.57031250e-01,6.08132813e+00,,6.11456784e-03,2.28970006e-01,,6.11456784e-03,3.11294800e+03
6.11556784e-03,7.01640625e+00,4.60362500e-01,-9.01093750e-02,8.17890625e-02,-2.19531250e-01,6.08109375e+00,,6.11556784e-03,2.29002416e-01,,6.11556784e-03,3.11069922e+03
6.11656784e-03,7.05781250e+00,4.61418750e-01,-8.57187500e-02,8.18046875e-02,-1.78906250e-01,6.08109375e+00,,6.11656784e-03,2.29034886e-01,,6.11656784e-03,3.10689624e+03
6.11756784e-03,7.10781250e+00,4.62596875e-01,-8.19375000e-02,8.17890625e-02,-1.39062500e-01,6.08156250e+00,,6.11756784e-03,2.29067415e-01,,6.11756784e-03,3.10218579e+03
6.11856784e-03,7.14375000e+00,4.63429688e-01,-7.93906250e-02,8.18046875e-02,-1.00000000e-01,6.08250000e+00,,6.11856784e-03,2.29100019e-01,,6.11856784e-03,3.09890869e+03
6.11956784e-03,7.16171875e+00,4.65765625e-01,-8.09843750e-02,8.18671875e-02,-6.56250000e-02,6.08296875e+00,,6.11956784e-03,2.29132727e-01,,6.11956784e-03,3.09748120e+03
6.12056784e-03,7.18671875e+00,4.68893750e-01,-8.66718750e-02,8.19765625e-02,-1.87500000e-02,6.08250000e+00,,6.12056784e-03,2.29165643e-01,,6.12056784e-03,3.09534814e+03
6.12156784e-03,7.21484375e+00,4.74520313e-01,-9.07031250e-02,8.19609375e-02,3.51562500e-02,6.08167969e+00,,6.12156784e-03,2.29198858e-01,,6.12156784e-03,3.09291870e+03
6.12256784e-03,7.24296875e+00,4.80451563e-01,-8.60937500e-02,8.19765625e-02,7.89062500e-02,6.07980469e+00,,6.12256784e-03,2.29232490e-01,,6.12256784e-03,3.09048804e+03
6.12356784e-03,7.27734375e+00,4.87967188e-01,-7.52968750e-02,8.19921875e-02,1.25781250e-01,6.07875000e+00,,6.12356784e-03,2.29266584e-01,,6.12356784e-03,3.08737158e+03
6.12456784e-03,7.32578125e+00,4.94650000e-01,-6.62500000e-02,8.19921875e-02,1.75000000e-01,6.07992188e+00,,6.12456784e-03,2.29301184e-01,,6.12456784e-03,3.08275342e+03
6.12556784e-03,7.36562500e+00,4.97879688e-01,-6.60468750e-02,8.20859375e-02,2.19531250e-01,6.08097656e+00,,6.12556784e-03,2.29336128e-01,,6.12556784e-03,3.07899609e+03
6.12656784e-03,7.39218750e+00,4.97392188e-01,-7.06562500e-02,8.20859375e-02,2.53125000e-01,6.08050781e+00,,6.12656784e-03,2.29371160e-01,,6.12656784e-03,3.07662012e+03
6.12756784e-03,7.41406250e+00,4.96051563e-01,-7.25937500e-02,8.20703125e-02,2.85937500e-01,6.08191406e+00,,6.12756784e-03,2.29406133e-01,,6.12756784e-03,3.07474438e+03
6.12856784e-03,7.45000000e+00,4.96884375e-01,-7.21875000e-02,8.21093750e-02,3.25781250e-01,6.08191406e+00,,6.12856784e-03,2.29441091e-01,,6.12856784e-03,3.07142334e+03
6.12956784e-03,7.50078125e+00,4.98509375e-01,-7.05468750e-02,8.21093750e-02,3.67968750e-01,6.08039063e+00,,6.12956784e-03,2.29476154e-01,,6.12956784e-03,3.06656641e+03
6.13056784e-03,7.54218750e+00,4.97778125e-01,-6.53281250e-02,8.20000000e-02,4.11718750e-01,6.07980469e+00,,6.13056784e-03,2.29511231e-01,,6.13056784e-03,3.06265771e+03
6.13156784e-03,7.57578125e+00,4.93735937e-01,-5.59218750e-02,8.19453125e-02,4.52343750e-01,6.08097656e+00,,6.13156784e-03,2.29546145e-01,,6.13156784e-03,3.05951611e+03
6.13256784e-03,7.60390625e+00,4.90201563e-01,-5.15625000e-02,8.20312500e-02,4.90625000e-01,6.08156250e+00,,6.13256784e-03,2.29580790e-01,,6.13256784e-03,3.05690137e+03
6.13356784e-03,7.61171875e+00,4.87621875e-01,-6.02968750e-02,8.21250000e-02,5.12500000e-01,6.08097656e+00,,6.13356784e-03,2.29615211e-01,,6.13356784e-03,3.05639209e+03
6.13456784e-03,7.61875000e+00,4.86525000e-01,-7.27812500e-02,8.21875000e-02,5.26562500e-01,6.07957031e+00,,6.13456784e-03,2.29649514e-01,,6.13456784e-03,3.05602002e+03
6.13556784e-03,7.64140625e+00,4.84595313e-01,-7.21875000e-02,8.21875000e-02,5.37500000e-01,6.08015625e+00,,6.13556784e-03,2.29683697e-01,,6.13556784e-03,3.05406836e+03
6.13656784e-03,7.66562500e+00,4.81995313e-01,-5.58437500e-02,8.21484375e-02,5.50781250e-01,6.08156250e+00,,6.13656784e-03,2.29717746e-01,,6.13656784e-03,3.05191113e+03
6.13756784e-03,7.66640625e+00,4.79639062e-01,-4.25000000e-02,8.21640625e-02,5.72656250e-01,6.08214844e+00,,6.13756784e-03,2.29751602e-01,,6.13756784e-03,3.05209131e+03
6.13856784e-03,7.64765625e+00,4.76917188e-01,-5.04687500e-02,8.21484375e-02,5.93750000e-01,6.08167969e+00,,6.13856784e-03,2.29785278e-01,,6.13856784e-03,3.05427051e+03
6.13956784e-03,7.61718750e+00,4.77404688e-01,-7.36250000e-02,8.21250000e-02,6.05468750e-01,6.08214844e+00,,6.13956784e-03,2.29818866e-01,,6.13956784e-03,3.05774048e+03
6.14056784e-03,7.60078125e+00,4.77709375e-01,-8.58281250e-02,8.21328125e-02,6.14062500e-01,6.08414063e+00,,6.14056784e-03,2.29852498e-01,,6.14056784e-03,3.05985449e+03
6.14156784e-03,7.60781250e+00,4.78075000e-01,-7.30781250e-02,8.22187500e-02,6.23437500e-01,6.08308594e+00,,6.14156784e-03,2.29886159e-01,,6.14156784e-03,3.05955078e+03
6.14256784e-03,7.60234375e+00,4.76429688e-01,-5.14375000e-02,8.21640625e-02,6.35156250e-01,6.08250000e+00,,6.14256784e-03,2.29919776e-01,,6.14256784e-03,3.06044458e+03
6.14356784e-03,7.58906250e+00,4.74053125e-01,-4.79062500e-02,8.21328125e-02,6.42968750e-01,6.08250000e+00,,6.14356784e-03,2.29953229e-01,,6.14356784e-03,3.06207715e+03
6.14456784e-03,7.56640625e+00,4.73342188e-01,-6.69531250e-02,8.20859375e-02,6.39062500e-01,6.08238281e+00,,6.14456784e-03,2.29986608e-01,,6.14456784e-03,3.06471729e+03
6.14556784e-03,7.54531250e+00,4.73139063e-01,-8.50781250e-02,8.20546875e-02,6.25781250e-01,6.08308594e+00,,6.14556784e-03,2.30019927e-01,,6.14556784e-03,3.06729492e+03
6.14656784e-03,7.52500000e+00,4.73992188e-01,-8.09531250e-02,8.21171875e-02,6.14062500e-01,6.08378906e+00,,6.14656784e-03,2.30053291e-01,,6.14656784e-03,3.06982861e+03
6.14756784e-03,7.50234375e+00,4.73098438e-01,-6.30937500e-02,8.21875000e-02,6.04687500e-01,6.08296875e+00,,6.14756784e-03,2.30086640e-01,,6.14756784e-03,3.07254614e+03
6.14856784e-03,7.47265625e+00,4.70620313e-01,-5.76875000e-02,8.22187500e-02,5.95312500e-01,6.08250000e+00,,6.14856784e-03,2.30119869e-01,,6.14856784e-03,3.07592676e+03
6.14956784e-03,7.44609375e+00,4.69279688e-01,-7.43593750e-02,8.22578125e-02,5.78906250e-01,6.08191406e+00,,6.14956784e-03,2.30152950e-01,,6.14956784e-03,3.07901514e+03
