Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.71398400e-04,8.67187500e-02,6.52031250e-03,-2.51562500e-03,6.29687500e-03,1.96875000e-03,5.80230469e+00,,9.71398400e-04,7.40466232e-04,,9.71398400e-04,1.45399389e+01
9.72398400e-04,9.06250000e-02,6.07343750e-03,-1.68750000e-03,6.26562500e-03,2.06250000e-03,5.80207031e+00,,9.72398400e-04,7.40909658e-04,,9.72398400e-04,1.41483698e+01
9.73398400e-04,9.14062500e-02,6.31718750e-03,-2.03125000e-03,6.30468750e-03,1.78125000e-03,5.80324219e+00,,9.73398400e-04,7.41345924e-04,,9.73398400e-04,1.40776844e+01
9.74398400e-04,8.51562500e-02,6.13437500e-03,-3.15625000e-03,6.24218750e-03,1.00000000e-03,5.80593750e+00,,9.74398400e-04,7.41784344e-04,,9.74398400e-04,1.47357626e+01
9.75398400e-04,7.96875000e-02,6.17500000e-03,-3.34375000e-03,6.22656250e-03,1.15625000e-03,5.80628906e+00,,9.75398400e-04,7.42217759e-04,,9.75398400e-04,1.53167763e+01
9.76398400e-04,8.51562500e-02,6.13437500e-03,-2.18750000e-03,6.30468750e-03,1.40625000e-03,5.80546875e+00,,9.76398400e-04,7.42651115e-04,,9.76398400e-04,1.47676458e+01
9.77398400e-04,9.45312500e-02,6.35781250e-03,-1.43750000e-03,6.32031250e-03,1.46875000e-03,5.80570313e+00,,9.77398400e-04,7.43090990e-04,,9.77398400e-04,1.38107576e+01
9.78398400e-04,9.53125000e-02,6.54062500e-03,-2.21875000e-03,6.30468750e-03,1.40625000e-03,5.80605469e+00,,9.78398400e-04,7.43545184e-04,,9.78398400e-04,1.37399063e+01
9.79398400e-04,1.02343750e-01,6.35781250e-03,-3.56250000e-03,6.39843750e-03,1.31250000e-03,5.80710938e+00,,9.79398400e-04,7.43999321e-04,,9.79398400e-04,1.30303564e+01
9.80398400e-04,1.03906250e-01,6.41875000e-03,-3.34375000e-03,6.45312500e-03,1.25000000e-03,5.80734375e+00,,9.80398400e-04,7.44449208e-04,,9.80398400e-04,1.28875771e+01
9.81398400e-04,1.00781250e-01,6.66250000e-03,-2.04687500e-03,6.47656250e-03,1.37500000e-03,5.80734375e+00,,9.81398400e-04,7.44909747e-04,,9.81398400e-04,1.32240267e+01
9.82398400e-04,1.00781250e-01,6.35781250e-03,-1.12500000e-03,6.46875000e-03,1.25000000e-03,5.80628906e+00,,9.82398400e-04,7.45368190e-04,,9.82398400e-04,1.32324343e+01
9.83398400e-04,9.68750000e-02,6.27656250e-03,-1.79687500e-03,6.35937500e-03,1.31250000e-03,5.80535156e+00,,9.83398400e-04,7.45813071e-04,,9.83398400e-04,1.36428843e+01
9.84398400e-04,1.00781250e-01,5.78906250e-03,-3.12500000e-03,6.32031250e-03,1.84375000e-03,5.80312500e+00,,9.84398400e-04,7.46237871e-04,,9.84398400e-04,1.32532206e+01
9.85398400e-04,1.02343750e-01,6.13437500e-03,-3.20312500e-03,6.34375000e-03,1.90625000e-03,5.80230469e+00,,9.85398400e-04,7.46657723e-04,,9.85398400e-04,1.31089087e+01
9.86398400e-04,9.45312500e-02,6.01250000e-03,-2.00000000e-03,6.25000000e-03,1.68750000e-03,5.80312500e+00,,9.86398400e-04,7.47085433e-04,,9.86398400e-04,1.39281092e+01
9.87398400e-04,9.14062500e-02,5.99218750e-03,-8.28125000e-04,6.26562500e-03,1.62500000e-03,5.80371094e+00,,9.87398400e-04,7.47508137e-04,,9.87398400e-04,1.42577705e+01
9.88398400e-04,9.29687500e-02,6.58125000e-03,-1.34375000e-03,6.35937500e-03,1.46875000e-03,5.80429688e+00,,9.88398400e-04,7.47950806e-04,,9.88398400e-04,1.41024427e+01
9.89398400e-04,8.12500000e-02,5.87031250e-03,-2.78125000e-03,6.26562500e-03,1.62500000e-03,5.80394531e+00,,9.89398400e-04,7.48389226e-04,,9.89398400e-04,1.53214922e+01
9.90398400e-04,6.87500000e-02,5.72812500e-03,-3.07812500e-03,6.15625000e-03,1.53125000e-03,5.80406250e+00,,9.90398400e-04,7.48797553e-04,,9.90398400e-04,1.66256771e+01
9.91398400e-04,6.64062500e-02,5.62656250e-03,-1.76562500e-03,6.24218750e-03,1.46875000e-03,5.80511719e+00,,9.91398400e-04,7.49197323e-04,,9.91398400e-04,1.68801384e+01
9.92398400e-04,7.18750000e-02,5.87031250e-03,-7.81250000e-04,6.32031250e-03,1.59375000e-03,5.80570313e+00,,9.92398400e-04,7.49602099e-04,,9.92398400e-04,1.63230972e+01
9.93398400e-04,7.96875000e-02,5.99218750e-03,-1.73437500e-03,6.34375000e-03,1.90625000e-03,5.80488281e+00,,9.93398400e-04,7.50019739e-04,,9.93398400e-04,1.55243511e+01
9.94398400e-04,8.75000000e-02,6.13437500e-03,-3.37500000e-03,6.33593750e-03,1.75000000e-03,5.80652344e+00,,9.94398400e-04,7.50446750e-04,,9.94398400e-04,1.47324791e+01
9.95398400e-04,8.90625000e-02,5.97187500e-03,-3.29687500e-03,6.37500000e-03,1.03125000e-03,5.81050781e+00,,9.95398400e-04,7.50873005e-04,,9.95398400e-04,1.45890779e+01
9.96398400e-04,9.14062500e-02,6.35781250e-03,-1.81250000e-03,6.42968750e-03,1.21875000e-03,5.81050781e+00,,9.96398400e-04,7.51307118e-04,,9.96398400e-04,1.43609943e+01
9.97398400e-04,9.84375000e-02,6.41875000e-03,-9.06250000e-04,6.46875000e-03,1.31250000e-03,5.80910156e+00,,9.97398400e-04,7.51756947e-04,,9.97398400e-04,1.36433268e+01
9.98398400e-04,9.45312500e-02,6.58125000e-03,-2.14062500e-03,6.47656250e-03,1.53125000e-03,5.80851563e+00,,9.98398400e-04,7.52214692e-04,,9.98398400e-04,1.40541067e+01
9.99398400e-04,9.45312500e-02,6.35781250e-03,-3.57812500e-03,6.46875000e-03,1.62500000e-03,5.80910156e+00,,9.99398400e-04,7.52670283e-04,,9.99398400e-04,1.40692625e+01
1.00039840e-03,1.06250000e-01,6.78437500e-03,-3.00000000e-03,6.55468750e-03,1.62500000e-03,5.80875000e+00,,1.00039840e-03,7.53133034e-04,,1.00039840e-03,1.28785772e+01
1.00139840e-03,1.13281250e-01,6.96718750e-03,-1.39062500e-03,6.64062500e-03,1.53125000e-03,5.80851563e+00,,1.00139840e-03,7.53617205e-04,,1.00139840e-03,1.21653414e+01
1.00239840e-03,1.07812500e-01,6.47968750e-03,-9.84375000e-04,6.56250000e-03,1.31250000e-03,5.80886719e+00,,1.00239840e-03,7.54090608e-04,,1.00239840e-03,1.27354240e+01
1.00339840e-03,1.00000000e-01,6.35781250e-03,-2.43750000e-03,6.49218750e-03,1.31250000e-03,5.80828125e+00,,1.00339840e-03,7.54542591e-04,,1.00339840e-03,1.35499020e+01
1.00439840e-03,1.00000000e-01,6.35781250e-03,-3.76562500e-03,6.43750000e-03,1.21875000e-03,5.80769531e+00,,1.00439840e-03,7.54990266e-04,,1.00439840e-03,1.35663395e+01
1.00539840e-03,9.84375000e-02,6.13437500e-03,-3.37500000e-03,6.43750000e-03,1.59375000e-03,5.80593750e+00,,1.00539840e-03,7.55430141e-04,,1.00539840e-03,1.37463446e+01
1.00639840e-03,9.68750000e-02,6.03281250e-03,-2.06250000e-03,6.47656250e-03,1.75000000e-03,5.80464844e+00,,1.00639840e-03,7.55858549e-04,,1.00639840e-03,1.39218378e+01
1.00739840e-03,9.45312500e-02,5.82968750e-03,-1.39062500e-03,6.46875000e-03,1.46875000e-03,5.80570313e+00,,1.00739840e-03,7.56276248e-04,,1.00739840e-03,1.41726122e+01
1.00839840e-03,9.68750000e-02,5.99218750e-03,-2.40625000e-03,6.52343750e-03,1.53125000e-03,5.80453125e+00,,1.00839840e-03,7.56692432e-04,,1.00839840e-03,1.39410524e+01
1.00939840e-03,1.00000000e-01,5.99218750e-03,-3.64062500e-03,6.43750000e-03,1.59375000e-03,5.80406250e+00,,1.00939840e-03,7.57114380e-04,,1.00939840e-03,1.36349106e+01
1.01039840e-03,7.73437500e-02,5.13906250e-03,-4.40625000e-03,6.24218750e-03,1.40625000e-03,5.80511719e+00,,1.01039840e-03,7.57506292e-04,,1.01039840e-03,1.59919329e+01
1.01139840e-03,7.26562500e-02,4.46875000e-03,-4.77187500e-02,6.10937500e-03,1.59375000e-03,5.80289063e+00,,1.01139840e-03,7.57844595e-04,,1.01139840e-03,1.66133099e+01
1.01239840e-03,1.14062500e-01,2.04750000e-02,-2.59812500e-01,6.02343750e-03,1.62500000e-03,5.79386719e+00,,1.01239840e-03,7.58722890e-04,,1.01239840e-03,1.31595831e+01
1.01339840e-03,1.41406250e-01,9.53671875e-02,-4.69890625e-01,5.64843750e-03,1.46875000e-03,5.77945313e+00,,1.01339840e-03,7.62801676e-04,,1.01339840e-03,1.22743521e+01
1.01439840e-03,6.01562500e-02,2.23985938e-01,-4.52875000e-01,5.75781250e-03,1.53125000e-03,5.81671875e+00,,1.01439840e-03,7.74046057e-04,,1.01439840e-03,2.30959721e+01
1.01539840e-03,7.81250000e-03,3.56890625e-01,-5.37031250e-02,6.93750000e-03,1.37500000e-03,6.04898438e+00,,1.01539840e-03,7.94498716e-04,,1.01539840e-03,2.98346672e+01
1.01639840e-03,-9.21875000e-02,7.02182813e-01,4.04625000e-01,5.85156250e-03,8.43750000e-04,6.37101563e+00,,1.01639840e-03,8.31788697e-04,,1.01639840e-03,3.92140045e+01
1.01739840e-03,-1.45312500e-01,8.83004687e-01,3.17250000e-01,4.92968750e-03,5.62500000e-04,6.49183594e+00,,1.01739840e-03,8.87603150e-04,,1.01739840e-03,4.27778358e+01
1.01839840e-03,9.76562500e-02,7.47967188e-01,-2.08281250e-01,5.13281250e-03,6.25000000e-04,6.44988281e+00,,1.01839840e-03,9.45029664e-04,,1.01839840e-03,1.74407463e+01
1.01939840e-03,3.68750000e-01,4.57965625e-01,-4.74390625e-01,5.25000000e-03,6.56250000e-04,6.37886719e+00,,1.01939840e-03,9.87490639e-04,,1.01939840e-03,-8.69798279e+00
1.02039840e-03,3.92968750e-01,4.46021875e-01,-2.38234375e-01,5.50781250e-03,9.37500000e-04,6.33820313e+00,,1.02039840e-03,1.01931999e-03,,1.02039840e-03,-9.30630302e+00
1.02139840e-03,2.56250000e-01,4.82300000e-01,2.92531250e-01,5.49218750e-03,8.75000000e-04,6.28980469e+00,,1.02139840e-03,1.05200615e-03,,1.02139840e-03,4.64452362e+00
1.02239840e-03,3.98437500e-02,5.72223438e-01,4.42781250e-01,5.03906250e-03,6.25000000e-04,6.24152344e+00,,1.02239840e-03,1.08913588e-03,,1.02239840e-03,2.50058689e+01
1.02339840e-03,-1.39843750e-01,6.10553125e-01,5.16250000e-02,4.76562500e-03,1.25000000e-04,6.24082031e+00,,1.02339840e-03,1.13078149e-03,,1.02339840e-03,4.22201767e+01
1.02439840e-03,-1.49218750e-01,5.85162500e-01,-3.97968750e-01,5.10156250e-03,3.12500000e-05,6.27773438e+00,,1.02439840e-03,1.17288262e-03,,1.02439840e-03,4.41044846e+01
1.02539840e-03,4.68750000e-03,5.61376563e-01,-2.59734375e-01,5.47656250e-03,7.81250000e-04,6.28195313e+00,,1.02539840e-03,1.21325220e-03,,1.02539840e-03,2.99807720e+01
1.02639840e-03,1.53125000e-01,4.59367188e-01,2.56109375e-01,5.54687500e-03,1.68750000e-03,6.23824219e+00,,1.02639840e-03,1.24919263e-03,,1.02639840e-03,1.46875448e+01
1.02739840e-03,1.83593750e-01,5.15287500e-01,3.10406250e-01,5.30468750e-03,2.15625000e-03,6.17507813e+00,,1.02739840e-03,1.28351024e-03,,1.02739840e-03,1.00451679e+01
1.02839840e-03,1.27343750e-01,5.52601563e-01,-1.88984375e-01,5.00781250e-03,1.84375000e-03,6.14753906e+00,,1.02839840e-03,1.32111053e-03,,1.02839840e-03,1.55223694e+01
1.02939840e-03,6.64062500e-02,5.91296875e-01,-3.84203125e-01,4.76562500e-03,2.06250000e-03,6.15199219e+00,,1.02939840e-03,1.36138720e-03,,1.02939840e-03,2.33235321e+01
1.03039840e-03,6.09375000e-02,5.90931250e-01,5.20312500e-02,4.89062500e-03,2.28125000e-03,6.16359375e+00,,1.03039840e-03,1.40301336e-03,,1.03039840e-03,2.47675762e+01
1.03139840e-03,1.00781250e-01,5.24976563e-01,4.30984375e-01,5.11718750e-03,2.12500000e-03,6.15820312e+00,,1.03139840e-03,1.44230446e-03,,1.03139840e-03,1.93799820e+01
1.03239840e-03,1.37500000e-01,5.18476563e-01,2.20312500e-01,5.15625000e-03,2.00000000e-03,6.12585938e+00,,1.03239840e-03,1.47904444e-03,,1.03239840e-03,1.38686094e+01
1.03339840e-03,1.14843750e-01,4.81487500e-01,-3.02890625e-01,5.06250000e-03,2.12500000e-03,6.08437500e+00,,1.03339840e-03,1.51425309e-03,,1.03339840e-03,1.64231377e+01
1.03439840e-03,3.67187500e-02,5.63529687e-01,-4.35281250e-01,4.89843750e-03,2.28125000e-03,6.05250000e+00,,1.03439840e-03,1.55104813e-03,,1.03439840e-03,2.64334183e+01
1.03539840e-03,-3.28125000e-02,5.83659375e-01,-3.02812500e-02,4.75781250e-03,2.15625000e-03,6.04546875e+00,,1.03539840e-03,1.59144076e-03,,1.03539840e-03,3.48353271e+01
1.03639840e-03,-2.96875000e-02,5.74335938e-01,4.17781250e-01,4.89062500e-03,1.68750000e-03,6.04582031e+00,,1.03639840e-03,1.63221371e-03,,1.03639840e-03,3.34862862e+01
1.03739840e-03,2.50000000e-02,5.64910937e-01,3.75140625e-01,5.06250000e-03,1.25000000e-03,6.03960938e+00,,1.03739840e-03,1.67232659e-03,,1.03739840e-03,2.57471561e+01
1.03839840e-03,9.29687500e-02,4.98692187e-01,-1.21390625e-01,5.17968750e-03,1.46875000e-03,6.01839844e+00,,1.03839840e-03,1.70977612e-03,,1.03839840e-03,1.80676308e+01
1.03939840e-03,1.25000000e-01,5.25626563e-01,-4.57500000e-01,5.11718750e-03,1.78125000e-03,5.98781250e+00,,1.03939840e-03,1.74584240e-03,,1.03939840e-03,1.62995033e+01
1.04039840e-03,1.07812500e-01,5.17379687e-01,-2.53203125e-01,5.00781250e-03,1.84375000e-03,5.96320313e+00,,1.04039840e-03,1.78256654e-03,,1.04039840e-03,1.99547710e+01
1.04139840e-03,7.42187500e-02,5.85507813e-01,2.76500000e-01,5.00781250e-03,1.78125000e-03,5.94867188e+00,,1.04139840e-03,1.82139920e-03,,1.04139840e-03,2.33563080e+01
1.04239840e-03,6.25000000e-02,5.83029688e-01,4.55750000e-01,5.02343750e-03,1.62500000e-03,5.93753906e+00,,1.04239840e-03,1.86254340e-03,,1.04239840e-03,2.26239662e+01
1.04339840e-03,5.93750000e-02,5.44232812e-01,1.04562500e-01,5.10156250e-03,1.37500000e-03,5.92652344e+00,,1.04339840e-03,1.90223439e-03,,1.04339840e-03,2.14613018e+01
1.04439840e-03,7.03125000e-02,5.38829688e-01,-3.83359375e-01,5.14062500e-03,1.31250000e-03,5.91046875e+00,,1.04439840e-03,1.94036902e-03,,1.04439840e-03,2.10725365e+01
1.04539840e-03,8.12500000e-02,4.92882813e-01,-4.04203125e-01,5.19531250e-03,1.53125000e-03,5.88960938e+00,,1.04539840e-03,1.97669561e-03,,1.04539840e-03,2.20319977e+01
1.04639840e-03,7.26562500e-02,5.51200000e-01,6.02031250e-02,5.10156250e-03,1.53125000e-03,5.86792969e+00,,1.04639840e-03,2.01345771e-03,,1.04639840e-03,2.38295517e+01
1.04739840e-03,5.39062500e-02,5.54815625e-01,4.43343750e-01,5.04687500e-03,2.15625000e-03,5.85128906e+00,,1.04739840e-03,2.05240049e-03,,1.04739840e-03,2.44281425e+01
1.04839840e-03,6.25000000e-02,5.83903125e-01,2.91890625e-01,5.08593750e-03,2.71875000e-03,5.84121094e+00,,1.04839840e-03,2.09249486e-03,,1.04839840e-03,2.15938168e+01
1.04939840e-03,7.73437500e-02,5.67246875e-01,-2.31515625e-01,5.19531250e-03,2.50000000e-03,5.83781250e+00,,1.04939840e-03,2.13302695e-03,,1.04939840e-03,1.99035378e+01
1.05039840e-03,9.06250000e-02,5.16242188e-01,-4.48828125e-01,5.26562500e-03,2.37500000e-03,5.83324219e+00,,1.05039840e-03,2.17117649e-03,,1.05039840e-03,2.03372498e+01
1.05139840e-03,9.14062500e-02,5.40007813e-01,-1.13500000e-01,5.28906250e-03,2.28125000e-03,5.82656250e+00,,1.05139840e-03,2.20836699e-03,,1.05139840e-03,2.17468777e+01
1.05239840e-03,7.18750000e-02,5.17034375e-01,3.72078125e-01,5.14062500e-03,2.12500000e-03,5.82140625e+00,,1.05239840e-03,2.24558567e-03,,1.05239840e-03,2.30751743e+01
1.05339840e-03,6.48437500e-02,5.76326563e-01,3.79781250e-01,4.94531250e-03,1.96875000e-03,5.81671875e+00,,1.05339840e-03,2.28408282e-03,,1.05339840e-03,2.18076191e+01
1.05439840e-03,8.12500000e-02,5.63062500e-01,-9.55156250e-02,5.04687500e-03,2.00000000e-03,5.81578125e+00,,1.05439840e-03,2.32420047e-03,,1.05439840e-03,1.93629494e+01
1.05539840e-03,8.20312500e-02,5.58593750e-01,-4.35296875e-01,5.13281250e-03,2.06250000e-03,5.81648437e+00,,1.05539840e-03,2.36369390e-03,,1.05539840e-03,2.06890640e+01
1.05639840e-03,7.57812500e-02,5.48275000e-01,-2.04046875e-01,5.27343750e-03,2.00000000e-03,5.81929688e+00,,1.05639840e-03,2.40266672e-03,,1.05639840e-03,2.30276546e+01
1.05739840e-03,7.18750000e-02,5.19573438e-01,3.01921875e-01,5.32812500e-03,1.84375000e-03,5.82117188e+00,,1.05739840e-03,2.44026585e-03,,1.05739840e-03,2.31709919e+01
1.05839840e-03,6.87500000e-02,5.65885938e-01,3.97265625e-01,5.30468750e-03,1.46875000e-03,5.82058594e+00,,1.05839840e-03,2.47848476e-03,,1.05839840e-03,2.16403084e+01
1.05939840e-03,8.20312500e-02,5.44700000e-01,-3.20781250e-02,5.28906250e-03,1.53125000e-03,5.81695313e+00,,1.05939840e-03,2.51758844e-03,,1.05939840e-03,1.93033600e+01
1.06039840e-03,1.02343750e-01,5.75960937e-01,-4.14000000e-01,5.32812500e-03,1.78125000e-03,5.81273438e+00,,1.06039840e-03,2.55704694e-03,,1.06039840e-03,1.83913956e+01
1.06139840e-03,1.09375000e-01,5.51118750e-01,-2.44765625e-01,5.35937500e-03,1.84375000e-03,5.81414063e+00,,1.06139840e-03,2.59673130e-03,,1.06139840e-03,1.94122505e+01
1.06239840e-03,9.84375000e-02,5.40414063e-01,2.53109375e-01,5.41406250e-03,1.78125000e-03,5.81929688e+00,,1.06239840e-03,2.63516419e-03,,1.06239840e-03,2.05177193e+01
1.06339840e-03,9.14062500e-02,5.55993750e-01,4.01906250e-01,5.50781250e-03,1.90625000e-03,5.82140625e+00,,1.06339840e-03,2.67376867e-03,,1.06339840e-03,1.95067997e+01
1.06439840e-03,8.20312500e-02,5.35437500e-01,1.54062500e-02,5.42187500e-03,1.84375000e-03,5.81894531e+00,,1.06439840e-03,2.71219807e-03,,1.06439840e-03,1.93674164e+01
1.06539840e-03,8.20312500e-02,5.79393750e-01,-3.90406250e-01,5.30468750e-03,1.68750000e-03,5.81578125e+00,,1.06539840e-03,2.75145122e-03,,1.06539840e-03,2.03611641e+01
1.06639840e-03,9.84375000e-02,5.53779688e-01,-2.79437500e-01,5.25000000e-03,1.84375000e-03,5.81554688e+00,,1.06639840e-03,2.79135001e-03,,1.06639840e-03,2.04448853e+01
1.06739840e-03,1.03906250e-01,5.70110937e-01,2.01218750e-01,5.25000000e-03,2.34375000e-03,5.81753906e+00,,1.06739840e-03,2.83092214e-03,,1.06739840e-03,2.00883751e+01
1.06839840e-03,9.68750000e-02,5.55404688e-01,4.08921875e-01,5.21093750e-03,3.12500000e-03,5.81871094e+00,,1.06839840e-03,2.87055178e-03,,1.06839840e-03,1.91963730e+01
1.06939840e-03,9.45312500e-02,5.46507813e-01,8.14687500e-02,5.23437500e-03,3.12500000e-03,5.81929688e+00,,1.06939840e-03,2.90935021e-03,,1.06939840e-03,1.81384621e+01
1.07039840e-03,9.14062500e-02,5.67592188e-01,-3.54062500e-01,5.17968750e-03,2.75000000e-03,5.81812500e+00,,1.07039840e-03,2.94857775e-03,,1.07039840e-03,1.91830006e+01
1.07139840e-03,8.90625000e-02,5.48539063e-01,-3.27843750e-01,5.14062500e-03,2.59375000e-03,5.81648437e+00,,1.07139840e-03,2.98787653e-03,,1.07139840e-03,2.12316780e+01
1.07239840e-03,9.68750000e-02,5.75432813e-01,1.20718750e-01,5.15625000e-03,2.53125000e-03,5.81671875e+00,,1.07239840e-03,3.02745192e-03,,1.07239840e-03,2.09751434e+01
1.07339840e-03,8.75000000e-02,5.47787500e-01,4.06000000e-01,4.95312500e-03,2.34375000e-03,5.81812500e+00,,1.07339840e-03,3.06700030e-03,,1.07339840e-03,2.05458355e+01
1.07439840e-03,7.26562500e-02,5.51910937e-01,1.66703125e-01,4.82031250e-03,2.00000000e-03,5.81976563e+00,,1.07439840e-03,3.10572074e-03,,1.07439840e-03,2.05584545e+01
1.07539840e-03,6.48437500e-02,5.47035938e-01,-2.88203125e-01,4.91406250e-03,1.90625000e-03,5.81929688e+00,,1.07539840e-03,3.14441463e-03,,1.07539840e-03,2.16858425e+01
1.07639840e-03,6.32812500e-02,5.39621875e-01,-3.68859375e-01,4.98437500e-03,1.78125000e-03,5.81789063e+00,,1.07639840e-03,3.18267569e-03,,1.07639840e-03,2.35881424e+01
1.07739840e-03,6.32812500e-02,5.58898438e-01,1.61718750e-02,4.99218750e-03,1.68750000e-03,5.81718750e+00,,1.07739840e-03,3.22135445e-03,,1.07739840e-03,2.45227642e+01
1.07839840e-03,6.87500000e-02,5.39581250e-01,3.72671875e-01,5.07812500e-03,1.46875000e-03,5.81753906e+00,,1.07839840e-03,3.26003204e-03,,1.07839840e-03,2.29285393e+01
1.07939840e-03,6.87500000e-02,5.53414063e-01,2.47515625e-01,5.10156250e-03,1.09375000e-03,5.82070313e+00,,1.07939840e-03,3.29851639e-03,,1.07939840e-03,2.12850437e+01
1.08039840e-03,6.64062500e-02,5.35254688e-01,-1.88843750e-01,5.11718750e-03,1.09375000e-03,5.82199219e+00,,1.08039840e-03,3.33684823e-03,,1.08039840e-03,2.13711891e+01
1.08139840e-03,6.09375000e-02,5.37285937e-01,-3.75687500e-01,5.11718750e-03,1.25000000e-03,5.82093750e+00,,1.08139840e-03,3.37461242e-03,,1.08139840e-03,2.34309845e+01
1.08239840e-03,5.85937500e-02,5.40109375e-01,-8.97500000e-02,5.10156250e-03,1.15625000e-03,5.82058594e+00,,1.08239840e-03,3.41254752e-03,,1.08239840e-03,2.49060192e+01
1.08339840e-03,6.48437500e-02,5.32187500e-01,2.89734375e-01,5.14062500e-03,1.09375000e-03,5.81976563e+00,,1.08339840e-03,3.45030287e-03,,1.08339840e-03,2.37317295e+01
1.08439840e-03,8.51562500e-02,5.45654688e-01,2.82593750e-01,5.31250000e-03,1.21875000e-03,5.81917969e+00,,1.08439840e-03,3.48825380e-03,,1.08439840e-03,2.01209908e+01
1.08539840e-03,8.35937500e-02,5.29343750e-01,-7.72500000e-02,5.32031250e-03,1.25000000e-03,5.81894531e+00,,1.08539840e-03,3.52610461e-03,,1.08539840e-03,1.97379112e+01
1.08639840e-03,7.81250000e-02,5.37062500e-01,-3.18953125e-01,5.28906250e-03,1.46875000e-03,5.81812500e+00,,1.08639840e-03,3.56365298e-03,,1.08639840e-03,2.13516388e+01
1.08739840e-03,8.12500000e-02,5.27231250e-01,-1.51156250e-01,5.36718750e-03,1.53125000e-03,5.81777344e+00,,1.08739840e-03,3.60112661e-03,,1.08739840e-03,2.22752647e+01
1.08839840e-03,8.35937500e-02,5.28104688e-01,1.87125000e-01,5.39843750e-03,1.59375000e-03,5.81695313e+00,,1.08839840e-03,3.63828498e-03,,1.08839840e-03,2.19383221e+01
1.08939840e-03,8.12500000e-02,5.33670312e-01,2.62125000e-01,5.38281250e-03,2.15625000e-03,5.81437500e+00,,1.08939840e-03,3.67566990e-03,,1.08939840e-03,2.09894333e+01
1.09039840e-03,7.73437500e-02,5.24976563e-01,2.50000000e-04,5.35937500e-03,2.15625000e-03,5.81437500e+00,,1.09039840e-03,3.71294492e-03,,1.09039840e-03,2.06968460e+01
1.09139840e-03,6.64062500e-02,5.33589063e-01,-2.46812500e-01,5.32812500e-03,2.06250000e-03,5.81578125e+00,,1.09139840e-03,3.75021691e-03,,1.09139840e-03,2.24778137e+01
1.09239840e-03,5.85937500e-02,5.20771875e-01,-1.70187500e-01,5.30468750e-03,2.12500000e-03,5.81613281e+00,,1.09239840e-03,3.78734083e-03,,1.09239840e-03,2.43882751e+01
1.09339840e-03,5.70312500e-02,5.26032813e-01,1.11015625e-01,5.26562500e-03,2.00000000e-03,5.81613281e+00,,1.09339840e-03,3.82419885e-03,,1.09339840e-03,2.47061615e+01
1.09439840e-03,4.76562500e-02,5.22234375e-01,2.28453125e-01,5.09375000e-03,1.96875000e-03,5.81613281e+00,,1.09439840e-03,3.86110856e-03,,1.09439840e-03,2.47730656e+01
1.09539840e-03,4.06250000e-02,5.21259375e-01,4.61406250e-02,5.03906250e-03,2.06250000e-03,5.81507813e+00,,1.09539840e-03,3.89784994e-03,,1.09539840e-03,2.47702618e+01
1.09639840e-03,4.37500000e-02,5.25850000e-01,-1.86125000e-01,5.08593750e-03,1.90625000e-03,5.81531250e+00,,1.09639840e-03,3.93471867e-03,,1.09639840e-03,2.48190556e+01
1.09739840e-03,5.00000000e-02,5.16831250e-01,-1.71078125e-01,5.13281250e-03,1.75000000e-03,5.81554688e+00,,1.09739840e-03,3.97143140e-03,,1.09739840e-03,2.51213150e+01
1.09839840e-03,6.79687500e-02,5.22417187e-01,5.68750000e-02,5.17968750e-03,1.53125000e-03,5.81578125e+00,,1.09839840e-03,4.00802353e-03,,1.09839840e-03,2.35715046e+01
1.09939840e-03,7.81250000e-02,5.14089062e-01,1.95875000e-01,5.22656250e-03,1.21875000e-03,5.81671875e+00,,1.09939840e-03,4.04451881e-03,,1.09939840e-03,2.18546791e+01
