Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39191408e-03,4.76328125e+00,5.70354688e-01,-1.69718750e-01,8.14062500e-03,5.06250000e-03,5.80968750e+00,,2.39191408e-03,5.96604683e-02,,2.39191408e-03,-4.66319580e+01
2.39291408e-03,4.76562500e+00,5.71431250e-01,-1.67593750e-01,8.19531250e-03,5.15625000e-03,5.80910156e+00,,2.39291408e-03,5.97006679e-02,,2.39291408e-03,-4.59796753e+01
2.39391408e-03,4.76875000e+00,5.71390625e-01,-1.62921875e-01,8.23437500e-03,5.43750000e-03,5.80851563e+00,,2.39391408e-03,5.97409084e-02,,2.39391408e-03,-4.54259949e+01
2.39491408e-03,4.78359375e+00,5.70801563e-01,-1.61234375e-01,8.29687500e-03,5.43750000e-03,5.80875000e+00,,2.39491408e-03,5.97811230e-02,,2.39491408e-03,-4.60972595e+01
2.39591408e-03,4.79765625e+00,5.72182813e-01,-1.63437500e-01,8.33593750e-03,5.53125000e-03,5.80828125e+00,,2.39591408e-03,5.98213673e-02,,2.39591408e-03,-4.66866150e+01
2.39691408e-03,4.80312500e+00,5.72609375e-01,-1.65734375e-01,8.35156250e-03,5.21875000e-03,5.80933594e+00,,2.39691408e-03,5.98616786e-02,,2.39691408e-03,-4.63780823e+01
2.39791408e-03,4.80468750e+00,5.71228125e-01,-1.65281250e-01,8.31250000e-03,4.40625000e-03,5.81085938e+00,,2.39791408e-03,5.99019490e-02,,2.39791408e-03,-4.56619873e+01
2.39891408e-03,4.81953125e+00,5.70375000e-01,-1.63046875e-01,8.32812500e-03,4.25000000e-03,5.81167969e+00,,2.39891408e-03,5.99421449e-02,,2.39891408e-03,-4.63221741e+01
2.39991408e-03,4.83671875e+00,5.71715625e-01,-1.61875000e-01,8.36718750e-03,4.03125000e-03,5.81156250e+00,,2.39991408e-03,5.99823557e-02,,2.39991408e-03,-4.72330627e+01
2.40091408e-03,4.85000000e+00,5.71390625e-01,-1.63437500e-01,8.44531250e-03,4.03125000e-03,5.81027344e+00,,2.40091408e-03,6.00226037e-02,,2.40091408e-03,-4.77402039e+01
2.40191408e-03,4.87187500e+00,5.71187500e-01,-1.64843750e-01,8.57812500e-03,4.15625000e-03,5.81015625e+00,,2.40191408e-03,6.00628369e-02,,2.40191408e-03,-4.91254272e+01
2.40291408e-03,4.87812500e+00,5.72101562e-01,-1.63171875e-01,8.59375000e-03,4.25000000e-03,5.81027344e+00,,2.40291408e-03,6.01030923e-02,,2.40291408e-03,-4.89005127e+01
2.40391408e-03,4.87812500e+00,5.71329688e-01,-1.60984375e-01,8.53906250e-03,4.18750000e-03,5.80992188e+00,,2.40391408e-03,6.01433516e-02,,2.40391408e-03,-4.80414734e+01
2.40491408e-03,4.88906250e+00,5.70354688e-01,-1.60859375e-01,8.55468750e-03,4.09375000e-03,5.81027344e+00,,2.40491408e-03,6.01835512e-02,,2.40491408e-03,-4.83161926e+01
2.40591408e-03,4.89843750e+00,5.70476563e-01,-1.62968750e-01,8.55468750e-03,4.09375000e-03,5.81050781e+00,,2.40591408e-03,6.02237210e-02,,2.40591408e-03,-4.84245605e+01
2.40691408e-03,4.90234375e+00,5.71593750e-01,-1.64734375e-01,8.48437500e-03,4.40625000e-03,5.80957031e+00,,2.40691408e-03,6.02639318e-02,,2.40691408e-03,-4.79588318e+01
2.40791408e-03,4.90781250e+00,5.71390625e-01,-1.63671875e-01,8.42968750e-03,4.93750000e-03,5.80746094e+00,,2.40791408e-03,6.03041761e-02,,2.40791408e-03,-4.76523132e+01
2.40891408e-03,4.91328125e+00,5.71492187e-01,-1.60000000e-01,8.40625000e-03,4.93750000e-03,5.80746094e+00,,2.40891408e-03,6.03444166e-02,,2.40891408e-03,-4.73583679e+01
2.40991408e-03,4.92265625e+00,5.71715625e-01,-1.58531250e-01,8.42187500e-03,4.75000000e-03,5.80910156e+00,,2.40991408e-03,6.03846684e-02,,2.40991408e-03,-4.74807434e+01
2.41091408e-03,4.93203125e+00,5.70659375e-01,-1.61531250e-01,8.42187500e-03,4.90625000e-03,5.80968750e+00,,2.41091408e-03,6.04248904e-02,,2.41091408e-03,-4.75990601e+01
2.41191408e-03,4.93203125e+00,5.70496875e-01,-1.65109375e-01,8.32812500e-03,5.00000000e-03,5.80992188e+00,,2.41191408e-03,6.04650676e-02,,2.41191408e-03,-4.67334595e+01
2.41291408e-03,4.93203125e+00,5.71390625e-01,-1.64703125e-01,8.20312500e-03,5.06250000e-03,5.80992188e+00,,2.41291408e-03,6.05052747e-02,,2.41291408e-03,-4.58594360e+01
2.41391408e-03,4.93828125e+00,5.71593750e-01,-1.61000000e-01,8.20312500e-03,5.06250000e-03,5.80992188e+00,,2.41391408e-03,6.05455190e-02,,2.41391408e-03,-4.56406860e+01
2.41491408e-03,4.94765625e+00,5.71350000e-01,-1.58156250e-01,8.23437500e-03,5.00000000e-03,5.80992188e+00,,2.41491408e-03,6.05857633e-02,,2.41491408e-03,-4.57614136e+01
2.41591408e-03,4.95468750e+00,5.71390625e-01,-1.59390625e-01,8.29687500e-03,4.75000000e-03,5.80968750e+00,,2.41591408e-03,6.06260002e-02,,2.41591408e-03,-4.56447449e+01
2.41691408e-03,4.95703125e+00,5.71167188e-01,-1.63093750e-01,8.25781250e-03,4.84375000e-03,5.80875000e+00,,2.41691408e-03,6.06662259e-02,,2.41691408e-03,-4.50317993e+01
2.41791408e-03,4.96484375e+00,5.70517188e-01,-1.64343750e-01,8.31250000e-03,4.62500000e-03,5.80933594e+00,,2.41791408e-03,6.07064255e-02,,2.41791408e-03,-4.49695129e+01
2.41891408e-03,4.97812500e+00,5.70760938e-01,-1.61812500e-01,8.36718750e-03,3.93750000e-03,5.81167969e+00,,2.41891408e-03,6.07466102e-02,,2.41891408e-03,-4.54743958e+01
2.41991408e-03,4.98906250e+00,5.71248437e-01,-1.58875000e-01,8.38281250e-03,4.03125000e-03,5.81214844e+00,,2.41991408e-03,6.07868209e-02,,2.41991408e-03,-4.57522278e+01
2.42091408e-03,5.00000000e+00,5.71146875e-01,-1.58406250e-01,8.31250000e-03,4.18750000e-03,5.81167969e+00,,2.42091408e-03,6.08270466e-02,,2.42091408e-03,-4.60390015e+01
2.42191408e-03,5.01093750e+00,5.70760938e-01,-1.60546875e-01,8.32812500e-03,4.46875000e-03,5.81050781e+00,,2.42191408e-03,6.08672537e-02,,2.42191408e-03,-4.63213501e+01
2.42291408e-03,5.03437500e+00,5.70557813e-01,-1.62140625e-01,8.48437500e-03,4.68750000e-03,5.81015625e+00,,2.42291408e-03,6.09074384e-02,,2.42291408e-03,-4.78824768e+01
2.42391408e-03,5.04921875e+00,5.70618750e-01,-1.61281250e-01,8.60937500e-03,4.56250000e-03,5.81015625e+00,,2.42391408e-03,6.09476231e-02,,2.42391408e-03,-4.85556946e+01
2.42491408e-03,5.04687500e+00,5.70557813e-01,-1.59296875e-01,8.47656250e-03,4.56250000e-03,5.80992188e+00,,2.42491408e-03,6.09878041e-02,,2.42491408e-03,-4.74645386e+01
2.42591408e-03,5.04921875e+00,5.71106250e-01,-1.57937500e-01,8.33593750e-03,4.37500000e-03,5.80968750e+00,,2.42591408e-03,6.10280037e-02,,2.42591408e-03,-4.68655090e+01
2.42691408e-03,5.06171875e+00,5.71471875e-01,-1.58109375e-01,8.38281250e-03,4.15625000e-03,5.81027344e+00,,2.42691408e-03,6.10682331e-02,,2.42691408e-03,-4.73165894e+01
2.42791408e-03,5.06953125e+00,5.70943750e-01,-1.59281250e-01,8.36718750e-03,3.93750000e-03,5.81109375e+00,,2.42791408e-03,6.11084588e-02,,2.42791408e-03,-4.72809448e+01
2.42891408e-03,5.07187500e+00,5.70659375e-01,-1.59703125e-01,8.36718750e-03,4.18750000e-03,5.80957031e+00,,2.42891408e-03,6.11486509e-02,,2.42891408e-03,-4.66772766e+01
2.42991408e-03,5.07343750e+00,5.70700000e-01,-1.58531250e-01,8.36718750e-03,4.75000000e-03,5.80886719e+00,,2.42991408e-03,6.11888394e-02,,2.42991408e-03,-4.59950256e+01
2.43091408e-03,5.07500000e+00,5.70415625e-01,-1.57671875e-01,8.38281250e-03,4.62500000e-03,5.80933594e+00,,2.43091408e-03,6.12290166e-02,,2.43091408e-03,-4.53181763e+01
2.43191408e-03,5.08437500e+00,5.70131250e-01,-1.57859375e-01,8.44531250e-03,4.53125000e-03,5.80875000e+00,,2.43191408e-03,6.12691753e-02,,2.43191408e-03,-4.54485168e+01
2.43291408e-03,5.09062500e+00,5.70456250e-01,-1.58218750e-01,8.42968750e-03,4.09375000e-03,5.80968750e+00,,2.43291408e-03,6.13093376e-02,,2.43291408e-03,-4.52552490e+01
2.43391408e-03,5.08281250e+00,5.70253125e-01,-1.58531250e-01,8.27343750e-03,4.00000000e-03,5.81015625e+00,,2.43391408e-03,6.13495037e-02,,2.43391408e-03,-4.36104431e+01
2.43491408e-03,5.09218750e+00,5.70171875e-01,-1.58218750e-01,8.24218750e-03,4.25000000e-03,5.80992188e+00,,2.43491408e-03,6.13896549e-02,,2.43491408e-03,-4.37375183e+01
2.43591408e-03,5.10312500e+00,5.70171875e-01,-1.57703125e-01,8.32812500e-03,4.31250000e-03,5.80968750e+00,,2.43591408e-03,6.14298061e-02,,2.43591408e-03,-4.40278931e+01
2.43691408e-03,5.10937500e+00,5.70496875e-01,-1.57937500e-01,8.31250000e-03,4.37500000e-03,5.80957031e+00,,2.43691408e-03,6.14699684e-02,,2.43691408e-03,-4.38357849e+01
2.43791408e-03,5.12187500e+00,5.70273438e-01,-1.58421875e-01,8.27343750e-03,4.46875000e-03,5.80875000e+00,,2.43791408e-03,6.15101345e-02,,2.43791408e-03,-4.42860718e+01
2.43891408e-03,5.13359375e+00,5.70375000e-01,-1.57734375e-01,8.27343750e-03,4.25000000e-03,5.81015625e+00,,2.43891408e-03,6.15502931e-02,,2.43891408e-03,-4.46564026e+01
2.43991408e-03,5.14140625e+00,5.70618750e-01,-1.56265625e-01,8.20312500e-03,3.87500000e-03,5.81332031e+00,,2.43991408e-03,6.15904704e-02,,2.43991408e-03,-4.46296997e+01
2.44091408e-03,5.14687500e+00,5.70273438e-01,-1.55968750e-01,8.17968750e-03,4.00000000e-03,5.81355469e+00,,2.44091408e-03,6.16306402e-02,,2.44091408e-03,-4.43660583e+01
2.44191408e-03,5.16171875e+00,5.70273438e-01,-1.56718750e-01,8.21875000e-03,4.00000000e-03,5.81308594e+00,,2.44191408e-03,6.16707951e-02,,2.44191408e-03,-4.50676880e+01
2.44291408e-03,5.17109375e+00,5.70557813e-01,-1.57546875e-01,8.28906250e-03,3.81250000e-03,5.81273438e+00,,2.44291408e-03,6.17109686e-02,,2.44291408e-03,-4.52014465e+01
2.44391408e-03,5.19218750e+00,5.70456250e-01,-1.57703125e-01,8.42187500e-03,3.78125000e-03,5.81250000e+00,,2.44391408e-03,6.17511421e-02,,2.44391408e-03,-4.65405884e+01
2.44491408e-03,5.19921875e+00,5.70354688e-01,-1.56359375e-01,8.46093750e-03,4.03125000e-03,5.81132813e+00,,2.44491408e-03,6.17913082e-02,,2.44491408e-03,-4.64332581e+01
2.44591408e-03,5.19765625e+00,5.70354688e-01,-1.55515625e-01,8.36718750e-03,4.00000000e-03,5.81074219e+00,,2.44591408e-03,6.18314743e-02,,2.44591408e-03,-4.54456482e+01
2.44691408e-03,5.20703125e+00,5.70070313e-01,-1.56281250e-01,8.36718750e-03,4.09375000e-03,5.81050781e+00,,2.44691408e-03,6.18716255e-02,,2.44691408e-03,-4.55859070e+01
2.44791408e-03,5.21250000e+00,5.70009375e-01,-1.57203125e-01,8.40625000e-03,4.18750000e-03,5.81074219e+00,,2.44791408e-03,6.19117692e-02,,2.44791408e-03,-4.53189697e+01
2.44891408e-03,5.22187500e+00,5.70253125e-01,-1.57015625e-01,8.42968750e-03,4.00000000e-03,5.81074219e+00,,2.44891408e-03,6.19519167e-02,,2.44891408e-03,-4.54527893e+01
2.44991408e-03,5.22421875e+00,5.70517188e-01,-1.56078125e-01,8.36718750e-03,4.37500000e-03,5.80886719e+00,,2.44991408e-03,6.19920827e-02,,2.44991408e-03,-4.48646545e+01
2.45091408e-03,5.22187500e+00,5.70354688e-01,-1.54625000e-01,8.36718750e-03,4.78125000e-03,5.80734375e+00,,2.45091408e-03,6.20322526e-02,,2.45091408e-03,-4.37997131e+01
2.45191408e-03,5.22187500e+00,5.70375000e-01,-1.54437500e-01,8.40625000e-03,4.56250000e-03,5.80769531e+00,,2.45191408e-03,6.20724186e-02,,2.45191408e-03,-4.29806824e+01
2.45291408e-03,5.23515625e+00,5.70354688e-01,-1.55500000e-01,8.40625000e-03,4.37500000e-03,5.80886719e+00,,2.45291408e-03,6.21125847e-02,,2.45291408e-03,-4.35285645e+01
2.45391408e-03,5.24453125e+00,5.70375000e-01,-1.56390625e-01,8.29687500e-03,4.46875000e-03,5.80886719e+00,,2.45391408e-03,6.21527508e-02,,2.45391408e-03,-4.36685486e+01
2.45491408e-03,5.23906250e+00,5.70456250e-01,-1.56234375e-01,8.20312500e-03,4.40625000e-03,5.80875000e+00,,2.45491408e-03,6.21929206e-02,,2.45491408e-03,-4.22763062e+01
2.45591408e-03,5.24296875e+00,5.70456250e-01,-1.54890625e-01,8.20312500e-03,4.40625000e-03,5.80957031e+00,,2.45591408e-03,6.22330904e-02,,2.45591408e-03,-4.18545532e+01
2.45691408e-03,5.25390625e+00,5.70537500e-01,-1.53312500e-01,8.23437500e-03,4.31250000e-03,5.81214844e+00,,2.45691408e-03,6.22732639e-02,,2.45691408e-03,-4.21653748e+01
2.45791408e-03,5.26640625e+00,5.70375000e-01,-1.53343750e-01,8.31250000e-03,4.09375000e-03,5.81531250e+00,,2.45791408e-03,6.23134337e-02,,2.45791408e-03,-4.26413574e+01
2.45891408e-03,5.27500000e+00,5.70354688e-01,-1.55265625e-01,8.33593750e-03,4.18750000e-03,5.81648437e+00,,2.45891408e-03,6.23535998e-02,,2.45891408e-03,-4.27095642e+01
2.45991408e-03,5.28359375e+00,5.70496875e-01,-1.56453125e-01,8.27343750e-03,4.37500000e-03,5.81777344e+00,,2.45991408e-03,6.23937733e-02,,2.45991408e-03,-4.27694397e+01
2.46091408e-03,5.28906250e+00,5.70314063e-01,-1.55921875e-01,8.23437500e-03,3.81250000e-03,5.82070313e+00,,2.46091408e-03,6.24339357e-02,,2.46091408e-03,-4.25054321e+01
2.46191408e-03,5.30078125e+00,5.70171875e-01,-1.54156250e-01,8.23437500e-03,3.81250000e-03,5.82093750e+00,,2.46191408e-03,6.24740943e-02,,2.46191408e-03,-4.28918762e+01
2.46291408e-03,5.31718750e+00,5.70273438e-01,-1.53109375e-01,8.29687500e-03,3.93750000e-03,5.82011719e+00,,2.46291408e-03,6.25142455e-02,,2.46291408e-03,-4.37689819e+01
2.46391408e-03,5.33046875e+00,5.70212500e-01,-1.54093750e-01,8.31250000e-03,3.93750000e-03,5.82035156e+00,,2.46391408e-03,6.25544041e-02,,2.46391408e-03,-4.43240662e+01
2.46491408e-03,5.35703125e+00,5.70131250e-01,-1.55406250e-01,8.38281250e-03,4.03125000e-03,5.82140625e+00,,2.46491408e-03,6.25945553e-02,,2.46491408e-03,-4.62422791e+01
2.46591408e-03,5.37265625e+00,5.69968750e-01,-1.54843750e-01,8.42968750e-03,4.25000000e-03,5.82175781e+00,,2.46591408e-03,6.26346990e-02,,2.46591408e-03,-4.70309753e+01
2.46691408e-03,5.37265625e+00,5.69907812e-01,-1.53265625e-01,8.33593750e-03,4.18750000e-03,5.82257813e+00,,2.46691408e-03,6.26748279e-02,,2.46691408e-03,-4.62144775e+01
2.46791408e-03,5.37968750e+00,5.70009375e-01,-1.52359375e-01,8.24218750e-03,4.18750000e-03,5.82210938e+00,,2.46791408e-03,6.27149642e-02,,2.46791408e-03,-4.61294556e+01
2.46891408e-03,5.39062500e+00,5.70009375e-01,-1.52703125e-01,8.32812500e-03,4.31250000e-03,5.82152344e+00,,2.46891408e-03,6.27551079e-02,,2.46891408e-03,-4.64486389e+01
2.46991408e-03,5.39687500e+00,5.70110937e-01,-1.53953125e-01,8.32812500e-03,4.56250000e-03,5.82058594e+00,,2.46991408e-03,6.27952516e-02,,2.46991408e-03,-4.62803040e+01
2.47091408e-03,5.39609375e+00,5.70070313e-01,-1.54140625e-01,8.33593750e-03,5.12500000e-03,5.81953125e+00,,2.47091408e-03,6.28354028e-02,,2.47091408e-03,-4.53833618e+01
2.47191408e-03,5.40000000e+00,5.70131250e-01,-1.52968750e-01,8.35156250e-03,5.06250000e-03,5.82011719e+00,,2.47191408e-03,6.28755465e-02,,2.47191408e-03,-4.49722290e+01
2.47291408e-03,5.40234375e+00,5.70253125e-01,-1.52031250e-01,8.29687500e-03,4.56250000e-03,5.82140625e+00,,2.47291408e-03,6.29156977e-02,,2.47291408e-03,-4.44055786e+01
2.47391408e-03,5.40546875e+00,5.70009375e-01,-1.52296875e-01,8.25781250e-03,4.78125000e-03,5.82152344e+00,,2.47391408e-03,6.29558489e-02,,2.47391408e-03,-4.39213257e+01
2.47491408e-03,5.40546875e+00,5.70029688e-01,-1.52703125e-01,8.23437500e-03,4.75000000e-03,5.82140625e+00,,2.47491408e-03,6.29959926e-02,,2.47491408e-03,-4.31130981e+01
2.47591408e-03,5.39843750e+00,5.69948438e-01,-1.52843750e-01,8.11718750e-03,4.62500000e-03,5.82035156e+00,,2.47591408e-03,6.30361289e-02,,2.47591408e-03,-4.15785522e+01
2.47691408e-03,5.40390625e+00,5.70171875e-01,-1.52359375e-01,8.20312500e-03,4.62500000e-03,5.82058594e+00,,2.47691408e-03,6.30762726e-02,,2.47691408e-03,-4.13335571e+01
2.47791408e-03,5.41171875e+00,5.70131250e-01,-1.51625000e-01,8.29687500e-03,4.75000000e-03,5.82070313e+00,,2.47791408e-03,6.31164238e-02,,2.47791408e-03,-4.13333740e+01
2.47891408e-03,5.43046875e+00,5.69907812e-01,-1.51453125e-01,8.35156250e-03,4.75000000e-03,5.82070313e+00,,2.47891408e-03,6.31565601e-02,,2.47891408e-03,-4.24632568e+01
2.47991408e-03,5.44765625e+00,5.69765625e-01,-1.51875000e-01,8.40625000e-03,5.00000000e-03,5.82035156e+00,,2.47991408e-03,6.31966963e-02,,2.47991408e-03,-4.34313354e+01
2.48091408e-03,5.45859375e+00,5.69481250e-01,-1.51578125e-01,8.38281250e-03,4.75000000e-03,5.82140625e+00,,2.48091408e-03,6.32368028e-02,,2.48091408e-03,-4.37547607e+01
2.48191408e-03,5.46562500e+00,5.69582812e-01,-1.50968750e-01,8.35156250e-03,4.15625000e-03,5.82457031e+00,,2.48191408e-03,6.32769093e-02,,2.48191408e-03,-4.36778564e+01
2.48291408e-03,5.46953125e+00,5.69379688e-01,-1.50515625e-01,8.36718750e-03,4.03125000e-03,5.82410156e+00,,2.48291408e-03,6.33170158e-02,,2.48291408e-03,-4.32816162e+01
2.48391408e-03,5.47343750e+00,5.69521875e-01,-1.50531250e-01,8.36718750e-03,4.15625000e-03,5.82351563e+00,,2.48391408e-03,6.33571148e-02,,2.48391408e-03,-4.28865356e+01
2.48491408e-03,5.47968750e+00,5.69765625e-01,-1.51125000e-01,8.39062500e-03,4.46875000e-03,5.82269531e+00,,2.48491408e-03,6.33972287e-02,,2.48491408e-03,-4.27315063e+01
2.48591408e-03,5.50000000e+00,5.69298437e-01,-1.50906250e-01,8.50000000e-03,4.68750000e-03,5.82175781e+00,,2.48591408e-03,6.34373352e-02,,2.48591408e-03,-4.40251465e+01
2.48691408e-03,5.51328125e+00,5.69420313e-01,-1.50375000e-01,8.53906250e-03,4.84375000e-03,5.82093750e+00,,2.48691408e-03,6.34774268e-02,,2.48691408e-03,-4.45959473e+01
2.48791408e-03,5.52031250e+00,5.69298437e-01,-1.49953125e-01,8.47656250e-03,4.78125000e-03,5.82035156e+00,,2.48791408e-03,6.35175258e-02,,2.48791408e-03,-4.45249634e+01
2.48891408e-03,5.53203125e+00,5.69542187e-01,-1.50046875e-01,8.48437500e-03,4.62500000e-03,5.82011719e+00,,2.48891408e-03,6.35576248e-02,,2.48891408e-03,-4.49381104e+01
2.48991408e-03,5.53984375e+00,5.69725000e-01,-1.50531250e-01,8.47656250e-03,4.68750000e-03,5.82035156e+00,,2.48991408e-03,6.35977387e-02,,2.48991408e-03,-4.49469604e+01
2.49091408e-03,5.54453125e+00,5.69785938e-01,-1.50671875e-01,8.36718750e-03,4.62500000e-03,5.82058594e+00,,2.49091408e-03,6.36378601e-02,,2.49091408e-03,-4.46319580e+01
2.49191408e-03,5.54531250e+00,5.70070313e-01,-1.49812500e-01,8.29687500e-03,5.06250000e-03,5.81953125e+00,,2.49191408e-03,6.36779889e-02,,2.49191408e-03,-4.39162598e+01
2.49291408e-03,5.55390625e+00,5.69623437e-01,-1.48875000e-01,8.27343750e-03,5.50000000e-03,5.81871094e+00,,2.49291408e-03,6.37181178e-02,,2.49291408e-03,-4.40106812e+01
2.49391408e-03,5.56796875e+00,5.69623437e-01,-1.49203125e-01,8.28906250e-03,5.37500000e-03,5.81894531e+00,,2.49391408e-03,6.37582317e-02,,2.49391408e-03,-4.46705322e+01
2.49491408e-03,5.57734375e+00,5.69196875e-01,-1.50343750e-01,8.24218750e-03,5.15625000e-03,5.81953125e+00,,2.49491408e-03,6.37983307e-02,,2.49491408e-03,-4.48432007e+01
2.49591408e-03,5.58203125e+00,5.69196875e-01,-1.51109375e-01,8.16406250e-03,5.00000000e-03,5.81929688e+00,,2.49591408e-03,6.38384148e-02,,2.49591408e-03,-4.45275879e+01
2.49691408e-03,5.57890625e+00,5.69095313e-01,-1.50421875e-01,8.16406250e-03,4.84375000e-03,5.82000000e+00,,2.49691408e-03,6.38784915e-02,,2.49691408e-03,-4.34063110e+01
2.49791408e-03,5.59062500e+00,5.68953125e-01,-1.49093750e-01,8.24218750e-03,4.68750000e-03,5.82035156e+00,,2.49791408e-03,6.39185682e-02,,2.49791408e-03,-4.38207397e+01
2.49891408e-03,5.59765625e+00,5.69339062e-01,-1.48421875e-01,8.31250000e-03,4.62500000e-03,5.82011719e+00,,2.49891408e-03,6.39586449e-02,,2.49891408e-03,-4.37572021e+01
2.49991408e-03,5.59765625e+00,5.69135938e-01,-1.48906250e-01,8.36718750e-03,4.62500000e-03,5.81976563e+00,,2.49991408e-03,6.39987290e-02,,2.49991408e-03,-4.29692383e+01
2.50091408e-03,5.59375000e+00,5.69196875e-01,-1.50109375e-01,8.24218750e-03,4.40625000e-03,5.81976563e+00,,2.50091408e-03,6.40388057e-02,,2.50091408e-03,-4.17741699e+01
2.50191408e-03,5.60000000e+00,5.68993750e-01,-1.50156250e-01,8.21875000e-03,4.25000000e-03,5.82058594e+00,,2.50191408e-03,6.40788823e-02,,2.50191408e-03,-4.16228027e+01
2.50291408e-03,5.61250000e+00,5.69095313e-01,-1.49125000e-01,8.25781250e-03,3.93750000e-03,5.82199219e+00,,2.50291408e-03,6.41189590e-02,,2.50291408e-03,-4.21184692e+01
2.50391408e-03,5.62187500e+00,5.69440625e-01,-1.48187500e-01,8.24218750e-03,3.81250000e-03,5.82269531e+00,,2.50391408e-03,6.41590431e-02,,2.50391408e-03,-4.22970581e+01
2.50491408e-03,5.62812500e+00,5.69379688e-01,-1.47968750e-01,8.25781250e-03,3.87500000e-03,5.82199219e+00,,2.50491408e-03,6.41991422e-02,,2.50491408e-03,-4.21564941e+01
2.50591408e-03,5.63750000e+00,5.69582812e-01,-1.48390625e-01,8.28906250e-03,4.15625000e-03,5.82035156e+00,,2.50591408e-03,6.42392412e-02,,2.50591408e-03,-4.23376465e+01
2.50691408e-03,5.66093750e+00,5.69135938e-01,-1.48937500e-01,8.42968750e-03,4.09375000e-03,5.82011719e+00,,2.50691408e-03,6.42793402e-02,,2.50691408e-03,-4.39660034e+01
2.50791408e-03,5.68046875e+00,5.69135938e-01,-1.48562500e-01,8.57031250e-03,4.03125000e-03,5.81976563e+00,,2.50791408e-03,6.43194243e-02,,2.50791408e-03,-4.51911621e+01
2.50891408e-03,5.67812500e+00,5.69257813e-01,-1.47828125e-01,8.52343750e-03,3.87500000e-03,5.81917969e+00,,2.50891408e-03,6.43595010e-02,,2.50891408e-03,-4.41640625e+01
2.50991408e-03,5.67109375e+00,5.69196875e-01,-1.47125000e-01,8.51562500e-03,3.56250000e-03,5.82035156e+00,,2.50991408e-03,6.43995851e-02,,2.50991408e-03,-4.26575928e+01
2.51091408e-03,5.67656250e+00,5.69440625e-01,-1.46843750e-01,8.53906250e-03,3.56250000e-03,5.82093750e+00,,2.51091408e-03,6.44396842e-02,,2.51091408e-03,-4.24423828e+01
2.51191408e-03,5.68750000e+00,5.69176563e-01,-1.47031250e-01,8.52343750e-03,3.93750000e-03,5.82035156e+00,,2.51191408e-03,6.44797757e-02,,2.51191408e-03,-4.27911987e+01
2.51291408e-03,5.69531250e+00,5.69420313e-01,-1.47250000e-01,8.42968750e-03,4.84375000e-03,5.81859375e+00,,2.51291408e-03,6.45198599e-02,,2.51291408e-03,-4.28167725e+01
2.51391408e-03,5.69921875e+00,5.69095313e-01,-1.47000000e-01,8.36718750e-03,5.15625000e-03,5.81777344e+00,,2.51391408e-03,6.45599514e-02,,2.51391408e-03,-4.24396973e+01
2.51491408e-03,5.70625000e+00,5.69196875e-01,-1.46546875e-01,8.39062500e-03,5.12500000e-03,5.81777344e+00,,2.51491408e-03,6.46000281e-02,,2.51491408e-03,-4.23866577e+01
2.51591408e-03,5.71171875e+00,5.69095313e-01,-1.46343750e-01,8.42968750e-03,5.15625000e-03,5.81812500e+00,,2.51591408e-03,6.46401122e-02,,2.51591408e-03,-4.21743164e+01
2.51691408e-03,5.70937500e+00,5.69054687e-01,-1.45984375e-01,8.40625000e-03,4.93750000e-03,5.81859375e+00,,2.51691408e-03,6.46801814e-02,,2.51691408e-03,-4.11579590e+01
2.51791408e-03,5.70312500e+00,5.69481250e-01,-1.45859375e-01,8.31250000e-03,4.90625000e-03,5.81871094e+00,,2.51791408e-03,6.47202730e-02,,2.51791408e-03,-3.97402954e+01
