Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.73142896e-03,6.86406250e+00,4.48581250e-01,-1.13140625e-01,1.20187500e-01,2.65625000e-03,6.06199219e+00,,3.73142896e-03,1.27406955e-01,,3.73142896e-03,1.31198145e+03
3.73242896e-03,6.85078125e+00,4.47707813e-01,-1.14500000e-01,1.20195313e-01,2.81250000e-03,6.06082031e+00,,3.73242896e-03,1.27438515e-01,,3.73242896e-03,1.31395398e+03
3.73342896e-03,6.85468750e+00,4.48764063e-01,-1.19265625e-01,1.20195313e-01,3.46875000e-03,6.05824219e+00,,3.73342896e-03,1.27470076e-01,,3.73342896e-03,1.31417065e+03
3.73442896e-03,6.86171875e+00,4.47301563e-01,-1.19671875e-01,1.20187500e-01,4.15625000e-03,6.05507813e+00,,3.73442896e-03,1.27501637e-01,,3.73442896e-03,1.31407910e+03
3.73542896e-03,6.86406250e+00,4.48804688e-01,-1.17640625e-01,1.20117188e-01,4.03125000e-03,6.05589844e+00,,3.73542896e-03,1.27533183e-01,,3.73542896e-03,1.31446631e+03
3.73642896e-03,6.86562500e+00,4.48560938e-01,-1.12093750e-01,1.20101563e-01,3.71875000e-03,6.05765625e+00,,3.73642896e-03,1.27564788e-01,,3.73642896e-03,1.31491406e+03
3.73742896e-03,6.88671875e+00,4.47646875e-01,-1.09187500e-01,1.20148438e-01,3.71875000e-03,6.05742188e+00,,3.73742896e-03,1.27596334e-01,,3.73742896e-03,1.31332593e+03
3.73842896e-03,6.90468750e+00,4.47667188e-01,-1.11968750e-01,1.20148438e-01,3.71875000e-03,6.05730469e+00,,3.73842896e-03,1.27627864e-01,,3.73842896e-03,1.31205957e+03
3.73942896e-03,6.90703125e+00,4.48743750e-01,-1.16000000e-01,1.20101563e-01,3.28125000e-03,6.05824219e+00,,3.73942896e-03,1.27659425e-01,,3.73942896e-03,1.31242188e+03
3.74042896e-03,6.91093750e+00,4.47910937e-01,-1.16359375e-01,1.20039063e-01,3.12500000e-03,6.05871094e+00,,3.74042896e-03,1.27690986e-01,,3.74042896e-03,1.31263489e+03
3.74142896e-03,6.91406250e+00,4.49759375e-01,-1.13156250e-01,1.19914063e-01,3.34375000e-03,6.05824219e+00,,3.74142896e-03,1.27722591e-01,,3.74142896e-03,1.31292090e+03
3.74242896e-03,6.91406250e+00,4.49942188e-01,-1.07656250e-01,1.19890625e-01,3.18750000e-03,6.05871094e+00,,3.74242896e-03,1.27754271e-01,,3.74242896e-03,1.31350610e+03
3.74342896e-03,6.90937500e+00,4.49312500e-01,-1.06968750e-01,1.19906250e-01,3.18750000e-03,6.05882813e+00,,3.74342896e-03,1.27785936e-01,,3.74342896e-03,1.31455811e+03
3.74442896e-03,6.90468750e+00,4.49170313e-01,-1.15812500e-01,1.19875000e-01,3.18750000e-03,6.05988281e+00,,3.74442896e-03,1.27817571e-01,,3.74442896e-03,1.31563184e+03
3.74542896e-03,6.90468750e+00,4.50084375e-01,-1.23406250e-01,1.19929688e-01,3.25000000e-03,6.06082031e+00,,3.74542896e-03,1.27849236e-01,,3.74542896e-03,1.31626562e+03
3.74642896e-03,6.89375000e+00,4.50307813e-01,-1.18312500e-01,1.19914063e-01,3.62500000e-03,6.05988281e+00,,3.74642896e-03,1.27880931e-01,,3.74642896e-03,1.31803394e+03
3.74742896e-03,6.87656250e+00,4.48885938e-01,-1.08671875e-01,1.19796875e-01,3.81250000e-03,6.05941406e+00,,3.74742896e-03,1.27912596e-01,,3.74742896e-03,1.32040735e+03
3.74842896e-03,6.85859375e+00,4.49820313e-01,-1.09312500e-01,1.19718750e-01,3.81250000e-03,6.06011719e+00,,3.74842896e-03,1.27944231e-01,,3.74842896e-03,1.32283740e+03
3.74942896e-03,6.85625000e+00,4.48439063e-01,-1.16546875e-01,1.19726563e-01,3.87500000e-03,6.05988281e+00,,3.74942896e-03,1.27975866e-01,,3.74942896e-03,1.32367749e+03
3.75042896e-03,6.86718750e+00,4.48053125e-01,-1.20171875e-01,1.19773438e-01,3.78125000e-03,6.05964844e+00,,3.75042896e-03,1.28007427e-01,,3.75042896e-03,1.32317725e+03
3.75142896e-03,6.88046875e+00,4.48784375e-01,-1.13875000e-01,1.19781250e-01,3.81250000e-03,6.05988281e+00,,3.75142896e-03,1.28039002e-01,,3.75142896e-03,1.32242834e+03
3.75242896e-03,6.89765625e+00,4.48195312e-01,-1.02671875e-01,1.19796875e-01,4.03125000e-03,6.05929688e+00,,3.75242896e-03,1.28070578e-01,,3.75242896e-03,1.32123022e+03
3.75342896e-03,6.92031250e+00,4.47179688e-01,-1.00343750e-01,1.19796875e-01,4.37500000e-03,6.06023438e+00,,3.75342896e-03,1.28102109e-01,,3.75342896e-03,1.31943262e+03
3.75442896e-03,6.93203125e+00,4.47992188e-01,-1.06906250e-01,1.19757813e-01,4.40625000e-03,6.06011719e+00,,3.75442896e-03,1.28133640e-01,,3.75442896e-03,1.31877368e+03
3.75542896e-03,6.93750000e+00,4.47321875e-01,-1.10796875e-01,1.19742188e-01,4.53125000e-03,6.05824219e+00,,3.75542896e-03,1.28165156e-01,,3.75542896e-03,1.31878687e+03
3.75642896e-03,6.94062500e+00,4.47220313e-01,-1.08890625e-01,1.19757813e-01,4.31250000e-03,6.05742188e+00,,3.75642896e-03,1.28196657e-01,,3.75642896e-03,1.31904688e+03
3.75742896e-03,6.95000000e+00,4.47910937e-01,-1.05156250e-01,1.19742188e-01,4.15625000e-03,6.05671875e+00,,3.75742896e-03,1.28228173e-01,,3.75742896e-03,1.31864746e+03
3.75842896e-03,6.95625000e+00,4.48154688e-01,-1.03812500e-01,1.19726563e-01,3.65625000e-03,6.05742188e+00,,3.75842896e-03,1.28259733e-01,,3.75842896e-03,1.31855701e+03
3.75942896e-03,6.94687500e+00,4.48235938e-01,-1.04906250e-01,1.19726563e-01,3.34375000e-03,6.05765625e+00,,3.75942896e-03,1.28291294e-01,,3.75942896e-03,1.32007666e+03
3.76042896e-03,6.94296875e+00,4.47484375e-01,-1.06906250e-01,1.19703125e-01,3.46875000e-03,6.05730469e+00,,3.76042896e-03,1.28322825e-01,,3.76042896e-03,1.32104053e+03
3.76142896e-03,6.94140625e+00,4.47525000e-01,-1.07953125e-01,1.19718750e-01,3.56250000e-03,6.05625000e+00,,3.76142896e-03,1.28354341e-01,,3.76142896e-03,1.32177100e+03
3.76242896e-03,6.93906250e+00,4.47362500e-01,-1.06156250e-01,1.19687500e-01,3.78125000e-03,6.05460938e+00,,3.76242896e-03,1.28385857e-01,,3.76242896e-03,1.32258008e+03
3.76342896e-03,6.93906250e+00,4.47890625e-01,-1.02359375e-01,1.19687500e-01,3.81250000e-03,6.05484375e+00,,3.76342896e-03,1.28417373e-01,,3.76342896e-03,1.32313257e+03
3.76442896e-03,6.94453125e+00,4.48256250e-01,-1.00593750e-01,1.19679688e-01,3.46875000e-03,6.05683594e+00,,3.76442896e-03,1.28448933e-01,,3.76442896e-03,1.32310669e+03
3.76542896e-03,6.94609375e+00,4.47748438e-01,-1.02875000e-01,1.19625000e-01,3.03125000e-03,6.05882813e+00,,3.76542896e-03,1.28480479e-01,,3.76542896e-03,1.32348474e+03
3.76642896e-03,6.94687500e+00,4.47078125e-01,-1.05953125e-01,1.19585938e-01,2.87500000e-03,6.06023438e+00,,3.76642896e-03,1.28511980e-01,,3.76642896e-03,1.32395776e+03
3.76742896e-03,6.94609375e+00,4.47464063e-01,-1.04343750e-01,1.19593750e-01,3.46875000e-03,6.05847656e+00,,3.76742896e-03,1.28543481e-01,,3.76742896e-03,1.32459546e+03
3.76842896e-03,6.93203125e+00,4.46285938e-01,-1.01484375e-01,1.19585938e-01,3.71875000e-03,6.05871094e+00,,3.76842896e-03,1.28574952e-01,,3.76842896e-03,1.32659082e+03
3.76942896e-03,6.92343750e+00,4.48946875e-01,-1.03562500e-01,1.19539063e-01,3.65625000e-03,6.05882813e+00,,3.76942896e-03,1.28606468e-01,,3.76942896e-03,1.32802002e+03
3.77042896e-03,6.92187500e+00,4.49353125e-01,-1.04265625e-01,1.19515625e-01,3.62500000e-03,6.05824219e+00,,3.77042896e-03,1.28638089e-01,,3.77042896e-03,1.32873181e+03
3.77142896e-03,6.91875000e+00,4.48235938e-01,-1.01937500e-01,1.19476563e-01,3.50000000e-03,6.05765625e+00,,3.77142896e-03,1.28669694e-01,,3.77142896e-03,1.32960046e+03
3.77242896e-03,6.92031250e+00,4.49962500e-01,-1.03375000e-01,1.19453125e-01,3.34375000e-03,6.05988281e+00,,3.77242896e-03,1.28701329e-01,,3.77242896e-03,1.32998340e+03
3.77342896e-03,6.92968750e+00,4.49251563e-01,-1.03703125e-01,1.19437500e-01,3.50000000e-03,6.06082031e+00,,3.77342896e-03,1.28732979e-01,,3.77342896e-03,1.32956580e+03
3.77442896e-03,6.95000000e+00,4.49475000e-01,-1.00578125e-01,1.19421875e-01,3.40625000e-03,6.06023438e+00,,3.77442896e-03,1.28764629e-01,,3.77442896e-03,1.32801318e+03
3.77542896e-03,6.96718750e+00,4.48885938e-01,-9.73281250e-02,1.19382813e-01,3.40625000e-03,6.05988281e+00,,3.77542896e-03,1.28796265e-01,,3.77542896e-03,1.32676575e+03
3.77642896e-03,6.97109375e+00,4.49617188e-01,-9.54687500e-02,1.19359375e-01,3.81250000e-03,6.05847656e+00,,3.77642896e-03,1.28827900e-01,,3.77642896e-03,1.32687390e+03
3.77742896e-03,6.97500000e+00,4.47159375e-01,-9.51718750e-02,1.19328125e-01,3.71875000e-03,6.05847656e+00,,3.77742896e-03,1.28859475e-01,,3.77742896e-03,1.32697632e+03
3.77842896e-03,6.98593750e+00,4.48012500e-01,-9.86718750e-02,1.19367188e-01,3.78125000e-03,6.05871094e+00,,3.77842896e-03,1.28890991e-01,,3.77842896e-03,1.32636230e+03
3.77942896e-03,6.99921875e+00,4.49678125e-01,-1.04015625e-01,1.19421875e-01,3.93750000e-03,6.05906250e+00,,3.77942896e-03,1.28922611e-01,,3.77942896e-03,1.32553027e+03
3.78042896e-03,6.99140625e+00,4.48540625e-01,-1.04312500e-01,1.19421875e-01,4.03125000e-03,6.05789063e+00,,3.78042896e-03,1.28954232e-01,,3.78042896e-03,1.32688782e+03
3.78142896e-03,6.98359375e+00,4.49800000e-01,-1.01203125e-01,1.19398438e-01,4.09375000e-03,6.05824219e+00,,3.78142896e-03,1.28985867e-01,,3.78142896e-03,1.32823792e+03
3.78242896e-03,6.98593750e+00,4.49312500e-01,-9.64062500e-02,1.19312500e-01,3.87500000e-03,6.05882813e+00,,3.78242896e-03,1.29017517e-01,,3.78242896e-03,1.32852002e+03
3.78342896e-03,6.99687500e+00,4.49170313e-01,-9.25156250e-02,1.19265625e-01,3.87500000e-03,6.05882813e+00,,3.78342896e-03,1.29049152e-01,,3.78342896e-03,1.32789307e+03
3.78442896e-03,7.02343750e+00,4.47585938e-01,-9.33125000e-02,1.19265625e-01,4.03125000e-03,6.05789063e+00,,3.78442896e-03,1.29080743e-01,,3.78442896e-03,1.32564722e+03
3.78542896e-03,7.05312500e+00,4.48500000e-01,-9.71093750e-02,1.19218750e-01,4.03125000e-03,6.05847656e+00,,3.78542896e-03,1.29112288e-01,,3.78542896e-03,1.32309131e+03
3.78642896e-03,7.07968750e+00,4.48337500e-01,-9.73125000e-02,1.19210938e-01,3.40625000e-03,6.06164063e+00,,3.78642896e-03,1.29143864e-01,,3.78642896e-03,1.32086792e+03
3.78742896e-03,7.10390625e+00,4.47768750e-01,-9.32500000e-02,1.19218750e-01,2.96875000e-03,6.06363281e+00,,3.78742896e-03,1.29175425e-01,,3.78742896e-03,1.31887610e+03
3.78842896e-03,7.12500000e+00,4.48540625e-01,-8.94218750e-02,1.19140625e-01,3.40625000e-03,6.06105469e+00,,3.78842896e-03,1.29206985e-01,,3.78842896e-03,1.31718555e+03
3.78942896e-03,7.13203125e+00,4.47667188e-01,-8.98281250e-02,1.19031250e-01,3.71875000e-03,6.05906250e+00,,3.78942896e-03,1.29238546e-01,,3.78942896e-03,1.31693555e+03
3.79042896e-03,7.15078125e+00,4.47809375e-01,-9.21406250e-02,1.18984375e-01,3.62500000e-03,6.05871094e+00,,3.79042896e-03,1.29270062e-01,,3.79042896e-03,1.31548474e+03
3.79142896e-03,7.18750000e+00,4.47139063e-01,-9.31875000e-02,1.19007813e-01,3.46875000e-03,6.05871094e+00,,3.79142896e-03,1.29301578e-01,,3.79142896e-03,1.31219055e+03
3.79242896e-03,7.20234375e+00,4.48195312e-01,-9.02656250e-02,1.19062500e-01,3.62500000e-03,6.05800781e+00,,3.79242896e-03,1.29333109e-01,,3.79242896e-03,1.31114636e+03
3.79342896e-03,7.21875000e+00,4.47118750e-01,-8.63125000e-02,1.19101563e-01,3.40625000e-03,6.05800781e+00,,3.79342896e-03,1.29364625e-01,,3.79342896e-03,1.30992297e+03
3.79442896e-03,7.23437500e+00,4.46143750e-01,-8.66562500e-02,1.19062500e-01,3.34375000e-03,6.05800781e+00,,3.79442896e-03,1.29396081e-01,,3.79442896e-03,1.30877075e+03
3.79542896e-03,7.23750000e+00,4.46631250e-01,-8.97656250e-02,1.19046875e-01,3.34375000e-03,6.05800781e+00,,3.79542896e-03,1.29427508e-01,,3.79542896e-03,1.30891602e+03
3.79642896e-03,7.22968750e+00,4.45595313e-01,-9.03750000e-02,1.19078125e-01,3.78125000e-03,6.05707031e+00,,3.79642896e-03,1.29458919e-01,,3.79642896e-03,1.31019897e+03
3.79742896e-03,7.21718750e+00,4.44782813e-01,-8.95468750e-02,1.19125000e-01,4.37500000e-03,6.05425781e+00,,3.79742896e-03,1.29490271e-01,,3.79742896e-03,1.31196436e+03
3.79842896e-03,7.20156250e+00,4.45595313e-01,-9.51718750e-02,1.19179688e-01,4.18750000e-03,6.05531250e+00,,3.79842896e-03,1.29521623e-01,,3.79842896e-03,1.31406445e+03
3.79942896e-03,7.17343750e+00,4.46042188e-01,-1.04031250e-01,1.19125000e-01,4.25000000e-03,6.05707031e+00,,3.79942896e-03,1.29553020e-01,,3.79942896e-03,1.31749182e+03
3.80042896e-03,7.14765625e+00,4.46631250e-01,-1.05140625e-01,1.19078125e-01,4.25000000e-03,6.05800781e+00,,3.80042896e-03,1.29584447e-01,,3.80042896e-03,1.32070410e+03
3.80142896e-03,7.13046875e+00,4.44620313e-01,-9.93906250e-02,1.19031250e-01,4.25000000e-03,6.05742188e+00,,3.80142896e-03,1.29615828e-01,,3.80142896e-03,1.32301807e+03
3.80242896e-03,7.10859375e+00,4.47118750e-01,-9.71250000e-02,1.19007813e-01,4.09375000e-03,6.05789063e+00,,3.80242896e-03,1.29647225e-01,,3.80242896e-03,1.32579395e+03
3.80342896e-03,7.09531250e+00,4.45696875e-01,-9.73281250e-02,1.19007813e-01,3.81250000e-03,6.05824219e+00,,3.80342896e-03,1.29678667e-01,,3.80342896e-03,1.32767847e+03
3.80442896e-03,7.09453125e+00,4.45960937e-01,-1.00218750e-01,1.18992188e-01,4.18750000e-03,6.05625000e+00,,3.80442896e-03,1.29710063e-01,,3.80442896e-03,1.32828247e+03
3.80542896e-03,7.10781250e+00,4.47504688e-01,-1.03968750e-01,1.18937500e-01,4.40625000e-03,6.05566406e+00,,3.80542896e-03,1.29741520e-01,,3.80542896e-03,1.32745459e+03
3.80642896e-03,7.12343750e+00,4.47728125e-01,-1.01609375e-01,1.18929688e-01,4.18750000e-03,6.05589844e+00,,3.80642896e-03,1.29773051e-01,,3.80642896e-03,1.32638843e+03
3.80742896e-03,7.13046875e+00,4.46590625e-01,-9.55625000e-02,1.18937500e-01,3.40625000e-03,6.05871094e+00,,3.80742896e-03,1.29804537e-01,,3.80742896e-03,1.32618604e+03
3.80842896e-03,7.13281250e+00,4.47057813e-01,-9.73281250e-02,1.18953125e-01,3.09375000e-03,6.06164063e+00,,3.80842896e-03,1.29835993e-01,,3.80842896e-03,1.32645557e+03
3.80942896e-03,7.13203125e+00,4.48581250e-01,-1.06015625e-01,1.18875000e-01,3.28125000e-03,6.06210938e+00,,3.80942896e-03,1.29867539e-01,,3.80942896e-03,1.32707495e+03
3.81042896e-03,7.12265625e+00,4.48378125e-01,-1.06921875e-01,1.18781250e-01,3.28125000e-03,6.06128906e+00,,3.81042896e-03,1.29899114e-01,,3.81042896e-03,1.32860571e+03
3.81142896e-03,7.10625000e+00,4.48134375e-01,-1.00109375e-01,1.18710938e-01,3.28125000e-03,6.06023438e+00,,3.81142896e-03,1.29930675e-01,,3.81142896e-03,1.33084595e+03
3.81242896e-03,7.09296875e+00,4.49170313e-01,-9.80781250e-02,1.18703125e-01,3.56250000e-03,6.05847656e+00,,3.81242896e-03,1.29962265e-01,,3.81242896e-03,1.33274023e+03
3.81342896e-03,7.07265625e+00,4.48073438e-01,-1.02500000e-01,1.18671875e-01,3.65625000e-03,6.05789063e+00,,3.81342896e-03,1.29993871e-01,,3.81342896e-03,1.33536572e+03
3.81442896e-03,7.06484375e+00,4.46001563e-01,-1.07703125e-01,1.18648438e-01,3.56250000e-03,6.05824219e+00,,3.81442896e-03,1.30025342e-01,,3.81442896e-03,1.33672803e+03
3.81542896e-03,7.07812500e+00,4.48154688e-01,-1.08859375e-01,1.18617188e-01,3.40625000e-03,6.05871094e+00,,3.81542896e-03,1.30056828e-01,,3.81542896e-03,1.33593286e+03
3.81642896e-03,7.10468750e+00,4.47362500e-01,-1.02296875e-01,1.18609375e-01,3.18750000e-03,6.05929688e+00,,3.81642896e-03,1.30088359e-01,,3.81642896e-03,1.33375427e+03
3.81742896e-03,7.14687500e+00,4.48540625e-01,-9.32656250e-02,1.18609375e-01,3.34375000e-03,6.05882813e+00,,3.81742896e-03,1.30119905e-01,,3.81742896e-03,1.32992334e+03
3.81842896e-03,7.20781250e+00,4.49454688e-01,-8.75625000e-02,1.18554688e-01,4.00000000e-03,6.05589844e+00,,3.81842896e-03,1.30151525e-01,,3.81842896e-03,1.32412036e+03
3.81942896e-03,7.26562500e+00,4.49251563e-01,-8.67343750e-02,1.18515625e-01,4.15625000e-03,6.05601563e+00,,3.81942896e-03,1.30183160e-01,,3.81942896e-03,1.31862207e+03
3.82042896e-03,7.32656250e+00,4.47809375e-01,-9.09687500e-02,1.18445313e-01,4.09375000e-03,6.05671875e+00,,3.82042896e-03,1.30214751e-01,,3.82042896e-03,1.31281079e+03
3.82142896e-03,7.37265625e+00,4.47504688e-01,-9.37187500e-02,1.18421875e-01,4.09375000e-03,6.05847656e+00,,3.82142896e-03,1.30246267e-01,,3.82142896e-03,1.30854834e+03
3.82242896e-03,7.39218750e+00,4.48500000e-01,-9.26562500e-02,1.18429688e-01,4.15625000e-03,6.05847656e+00,,3.82242896e-03,1.30277812e-01,,3.82242896e-03,1.30702869e+03
3.82342896e-03,7.38281250e+00,4.47362500e-01,-9.20312500e-02,1.18406250e-01,4.15625000e-03,6.05882813e+00,,3.82342896e-03,1.30309358e-01,,3.82342896e-03,1.30848462e+03
3.82442896e-03,7.35781250e+00,4.48439063e-01,-9.76718750e-02,1.18335938e-01,4.37500000e-03,6.05765625e+00,,3.82442896e-03,1.30340904e-01,,3.82442896e-03,1.31156470e+03
3.82542896e-03,7.33125000e+00,4.48012500e-01,-1.06484375e-01,1.18257813e-01,4.37500000e-03,6.05800781e+00,,3.82542896e-03,1.30372465e-01,,3.82542896e-03,1.31484387e+03
3.82642896e-03,7.30859375e+00,4.49759375e-01,-1.09390625e-01,1.18234375e-01,4.00000000e-03,6.05824219e+00,,3.82642896e-03,1.30404070e-01,,3.82642896e-03,1.31775183e+03
3.82742896e-03,7.29609375e+00,4.48500000e-01,-1.03328125e-01,1.18242188e-01,3.56250000e-03,6.05871094e+00,,3.82742896e-03,1.30435705e-01,,3.82742896e-03,1.31960400e+03
3.82842896e-03,7.28125000e+00,4.50734375e-01,-9.78906250e-02,1.18289063e-01,3.03125000e-03,6.06070313e+00,,3.82842896e-03,1.30467370e-01,,3.82842896e-03,1.32166772e+03
3.82942896e-03,7.26640625e+00,4.50917188e-01,-9.83281250e-02,1.18242188e-01,3.03125000e-03,6.06152344e+00,,3.82942896e-03,1.30499110e-01,,3.82942896e-03,1.32371777e+03
3.83042896e-03,7.26250000e+00,4.49312500e-01,-1.03937500e-01,1.18273438e-01,3.12500000e-03,6.06082031e+00,,3.83042896e-03,1.30530804e-01,,3.83042896e-03,1.32465649e+03
3.83142896e-03,7.25078125e+00,4.48885938e-01,-1.10515625e-01,1.18218750e-01,2.87500000e-03,6.06210938e+00,,3.83142896e-03,1.30562440e-01,,3.83142896e-03,1.32643311e+03
3.83242896e-03,7.23437500e+00,4.48784375e-01,-1.09593750e-01,1.18125000e-01,3.12500000e-03,6.06164063e+00,,3.83242896e-03,1.30594045e-01,,3.83242896e-03,1.32870752e+03
3.83342896e-03,7.23046875e+00,4.47606250e-01,-1.02171875e-01,1.18054688e-01,3.12500000e-03,6.06164063e+00,,3.83342896e-03,1.30625606e-01,,3.83342896e-03,1.32967139e+03
3.83442896e-03,7.22265625e+00,4.47301563e-01,-9.99218750e-02,1.18031250e-01,3.28125000e-03,6.06222656e+00,,3.83442896e-03,1.30657122e-01,,3.83442896e-03,1.33101245e+03
3.83542896e-03,7.21484375e+00,4.48195312e-01,-1.06437500e-01,1.17992188e-01,3.50000000e-03,6.06082031e+00,,3.83542896e-03,1.30688637e-01,,3.83542896e-03,1.33236450e+03
3.83642896e-03,7.20781250e+00,4.47504688e-01,-1.14125000e-01,1.18007813e-01,3.62500000e-03,6.06011719e+00,,3.83642896e-03,1.30720183e-01,,3.83642896e-03,1.33367383e+03
3.83742896e-03,7.19453125e+00,4.47748438e-01,-1.15171875e-01,1.18015625e-01,3.34375000e-03,6.06023438e+00,,3.83742896e-03,1.30751699e-01,,3.83742896e-03,1.33565076e+03
3.83842896e-03,7.17343750e+00,4.48865625e-01,-1.09562500e-01,1.17937500e-01,3.40625000e-03,6.05929688e+00,,3.83842896e-03,1.30783275e-01,,3.83842896e-03,1.33842078e+03
3.83942896e-03,7.15937500e+00,4.48439063e-01,-1.04796875e-01,1.17921875e-01,3.78125000e-03,6.05707031e+00,,3.83942896e-03,1.30814865e-01,,3.83942896e-03,1.34043872e+03
3.84042896e-03,7.16093750e+00,4.49332813e-01,-1.08859375e-01,1.17937500e-01,3.71875000e-03,6.05730469e+00,,3.84042896e-03,1.30846485e-01,,3.84042896e-03,1.34084399e+03
3.84142896e-03,7.16875000e+00,4.49800000e-01,-1.16531250e-01,1.17953125e-01,3.78125000e-03,6.05847656e+00,,3.84142896e-03,1.30878136e-01,,3.84142896e-03,1.34063574e+03
3.84242896e-03,7.17187500e+00,4.49800000e-01,-1.16828125e-01,1.17992188e-01,3.93750000e-03,6.05824219e+00,,3.84242896e-03,1.30909815e-01,,3.84242896e-03,1.34093201e+03
3.84342896e-03,7.15468750e+00,4.49353125e-01,-1.10562500e-01,1.17976563e-01,4.03125000e-03,6.05789063e+00,,3.84342896e-03,1.30941480e-01,,3.84342896e-03,1.34330664e+03
3.84442896e-03,7.13671875e+00,4.49657813e-01,-1.06906250e-01,1.17898438e-01,4.00000000e-03,6.05765625e+00,,3.84442896e-03,1.30973130e-01,,3.84442896e-03,1.34573535e+03
3.84542896e-03,7.12343750e+00,4.48987500e-01,-1.09671875e-01,1.17875000e-01,3.78125000e-03,6.05953125e+00,,3.84542896e-03,1.31004781e-01,,3.84542896e-03,1.34767847e+03
3.84642896e-03,7.10937500e+00,4.48053125e-01,-1.16187500e-01,1.17820313e-01,3.87500000e-03,6.05988281e+00,,3.84642896e-03,1.31036356e-01,,3.84642896e-03,1.34972656e+03
3.84742896e-03,7.09453125e+00,4.47748438e-01,-1.20125000e-01,1.17789063e-01,4.18750000e-03,6.05847656e+00,,3.84742896e-03,1.31067902e-01,,3.84742896e-03,1.35188306e+03
3.84842896e-03,7.07656250e+00,4.48134375e-01,-1.16437500e-01,1.17750000e-01,4.09375000e-03,6.05906250e+00,,3.84842896e-03,1.31099448e-01,,3.84842896e-03,1.35436255e+03
3.84942896e-03,7.05546875e+00,4.46448438e-01,-1.08406250e-01,1.17750000e-01,3.15625000e-03,6.06210938e+00,,3.84942896e-03,1.31130949e-01,,3.84942896e-03,1.35713306e+03
3.85042896e-03,7.02734375e+00,4.45798438e-01,-1.09828125e-01,1.17726563e-01,2.90625000e-03,6.06351563e+00,,3.85042896e-03,1.31162360e-01,,3.85042896e-03,1.36061060e+03
3.85142896e-03,7.00312500e+00,4.45960937e-01,-1.20718750e-01,1.17703125e-01,3.25000000e-03,6.06164063e+00,,3.85142896e-03,1.31193757e-01,,3.85142896e-03,1.36371851e+03
3.85242896e-03,6.98046875e+00,4.45250000e-01,-1.26437500e-01,1.17632813e-01,3.28125000e-03,6.06128906e+00,,3.85242896e-03,1.31225139e-01,,3.85242896e-03,1.36670923e+03
3.85342896e-03,6.95781250e+00,4.45473438e-01,-1.22265625e-01,1.17562500e-01,3.12500000e-03,6.06105469e+00,,3.85342896e-03,1.31256506e-01,,3.85342896e-03,1.36970386e+03
3.85442896e-03,6.94687500e+00,4.46509375e-01,-1.14125000e-01,1.17546875e-01,3.25000000e-03,6.06011719e+00,,3.85442896e-03,1.31287903e-01,,3.85442896e-03,1.37145801e+03
3.85542896e-03,6.93203125e+00,4.45473438e-01,-1.11375000e-01,1.17601563e-01,3.25000000e-03,6.05964844e+00,,3.85542896e-03,1.31319314e-01,,3.85542896e-03,1.37358594e+03
3.85642896e-03,6.92187500e+00,4.45615625e-01,-1.17515625e-01,1.17593750e-01,3.40625000e-03,6.05964844e+00,,3.85642896e-03,1.31350681e-01,,3.85642896e-03,1.37523938e+03
3.85742896e-03,6.92187500e+00,4.46082813e-01,-1.24609375e-01,1.17617188e-01,3.40625000e-03,6.06011719e+00,,3.85742896e-03,1.31382093e-01,,3.85742896e-03,1.37588098e+03
3.85842896e-03,6.92343750e+00,4.46915625e-01,-1.23203125e-01,1.17632813e-01,3.71875000e-03,6.05964844e+00,,3.85842896e-03,1.31413519e-01,,3.85842896e-03,1.37637659e+03
3.85942896e-03,6.93515625e+00,4.46915625e-01,-1.14156250e-01,1.17593750e-01,4.31250000e-03,6.05765625e+00,,3.85942896e-03,1.31444991e-01,,3.85942896e-03,1.37579761e+03
