Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.93194928e-03,7.38828125e+00,6.01818750e-01,-1.65484375e-01,9.47109375e-02,3.58593750e-01,6.06164063e+00,,3.93194928e-03,1.80480957e-01,,3.93194928e-03,2.19414429e+03
3.93294928e-03,7.37812500e+00,6.01046875e-01,-1.64937500e-01,9.46562500e-02,3.35937500e-01,6.06164063e+00,,3.93294928e-03,1.80523321e-01,,3.93294928e-03,2.19606689e+03
3.93394928e-03,7.36718750e+00,6.00803125e-01,-1.69781250e-01,9.46250000e-02,3.15625000e-01,6.06128906e+00,,3.93394928e-03,1.80565640e-01,,3.93394928e-03,2.19808130e+03
3.93494928e-03,7.36718750e+00,6.00539062e-01,-1.74015625e-01,9.46640625e-02,2.80468750e-01,6.06070313e+00,,3.93494928e-03,1.80607930e-01,,3.93494928e-03,2.19899219e+03
3.93594928e-03,7.36171875e+00,6.00600000e-01,-1.73890625e-01,9.46796875e-02,2.46093750e-01,6.05988281e+00,,3.93594928e-03,1.80650219e-01,,3.93594928e-03,2.20047803e+03
3.93694928e-03,7.35234375e+00,6.00315625e-01,-1.71515625e-01,9.46562500e-02,2.19531250e-01,6.06011719e+00,,3.93694928e-03,1.80692509e-01,,3.93694928e-03,2.20235962e+03
3.93794928e-03,7.36328125e+00,6.00254687e-01,-1.70593750e-01,9.47187500e-02,1.97656250e-01,6.06105469e+00,,3.93794928e-03,1.80734769e-01,,3.93794928e-03,2.20213892e+03
3.93894928e-03,7.37109375e+00,6.01026562e-01,-1.71453125e-01,9.46796875e-02,1.75000000e-01,6.06128906e+00,,3.93894928e-03,1.80777073e-01,,3.93894928e-03,2.20223975e+03
3.93994928e-03,7.38046875e+00,6.02062500e-01,-1.71375000e-01,9.46015625e-02,1.44531250e-01,6.06105469e+00,,3.93994928e-03,1.80819437e-01,,3.93994928e-03,2.20218188e+03
3.94094928e-03,7.40078125e+00,6.03098438e-01,-1.68546875e-01,9.45703125e-02,1.14062500e-01,6.06128906e+00,,3.94094928e-03,1.80861875e-01,,3.94094928e-03,2.20098828e+03
3.94194928e-03,7.43281250e+00,6.04134375e-01,-1.64843750e-01,9.46171875e-02,8.98437500e-02,6.06503906e+00,,3.94194928e-03,1.80904388e-01,,3.94194928e-03,2.19856982e+03
3.94294928e-03,7.46718750e+00,6.04825000e-01,-1.62468750e-01,9.46406250e-02,5.85937500e-02,6.06527344e+00,,3.94294928e-03,1.80946946e-01,,3.94294928e-03,2.19589355e+03
3.94394928e-03,7.51171875e+00,6.05150000e-01,-1.61234375e-01,9.46953125e-02,3.04687500e-02,6.06363281e+00,,3.94394928e-03,1.80989549e-01,,3.94394928e-03,2.19216064e+03
3.94494928e-03,7.56093750e+00,6.05678125e-01,-1.60906250e-01,9.47187500e-02,7.81250000e-03,6.06363281e+00,,3.94494928e-03,1.81032181e-01,,3.94494928e-03,2.18794019e+03
3.94594928e-03,7.59140625e+00,6.06937500e-01,-1.61281250e-01,9.46953125e-02,-1.87500000e-02,6.06304688e+00,,3.94594928e-03,1.81074873e-01,,3.94594928e-03,2.18565308e+03
3.94694928e-03,7.62500000e+00,6.08014063e-01,-1.60859375e-01,9.46953125e-02,-4.68750000e-02,6.06292969e+00,,3.94694928e-03,1.81117654e-01,,3.94694928e-03,2.18304321e+03
3.94794928e-03,7.65859375e+00,6.09253125e-01,-1.59734375e-01,9.47109375e-02,-7.73437500e-02,6.06210938e+00,,3.94794928e-03,1.81160510e-01,,3.94794928e-03,2.18042969e+03
3.94894928e-03,7.68828125e+00,6.10695312e-01,-1.58937500e-01,9.47109375e-02,-1.09375000e-01,6.06210938e+00,,3.94894928e-03,1.81203470e-01,,3.94894928e-03,2.17821338e+03
3.94994928e-03,7.72812500e+00,6.12137500e-01,-1.57406250e-01,9.46796875e-02,-1.41406250e-01,6.06164063e+00,,3.94994928e-03,1.81246519e-01,,3.94994928e-03,2.17494409e+03
3.95094928e-03,7.76484375e+00,6.13356250e-01,-1.54765625e-01,9.46640625e-02,-1.78906250e-01,6.06128906e+00,,3.95094928e-03,1.81289673e-01,,3.95094928e-03,2.17198608e+03
3.95194928e-03,7.79296875e+00,6.13985937e-01,-1.52671875e-01,9.46562500e-02,-2.07031250e-01,6.05929688e+00,,3.95194928e-03,1.81332901e-01,,3.95194928e-03,2.16990112e+03
3.95294928e-03,7.82812500e+00,6.13823438e-01,-1.52296875e-01,9.47109375e-02,-2.32812500e-01,6.05765625e+00,,3.95294928e-03,1.81376129e-01,,3.95294928e-03,2.16708521e+03
3.95394928e-03,7.86171875e+00,6.12970313e-01,-1.53906250e-01,9.47734375e-02,-2.57031250e-01,6.05871094e+00,,3.95394928e-03,1.81419343e-01,,3.95394928e-03,2.16443311e+03
3.95494928e-03,7.87890625e+00,6.12178125e-01,-1.56781250e-01,9.46953125e-02,-2.82812500e-01,6.05929688e+00,,3.95494928e-03,1.81462482e-01,,3.95494928e-03,2.16348486e+03
3.95594928e-03,7.89921875e+00,6.11345313e-01,-1.57250000e-01,9.46796875e-02,-3.08593750e-01,6.05882813e+00,,3.95594928e-03,1.81505546e-01,,3.95594928e-03,2.16222290e+03
3.95694928e-03,7.92343750e+00,6.10410937e-01,-1.55046875e-01,9.47734375e-02,-3.39843750e-01,6.05882813e+00,,3.95694928e-03,1.81548566e-01,,3.95694928e-03,2.16055371e+03
3.95794928e-03,7.92187500e+00,6.10228125e-01,-1.53765625e-01,9.47343750e-02,-3.71093750e-01,6.05964844e+00,,3.95794928e-03,1.81591541e-01,,3.95794928e-03,2.16153345e+03
3.95894928e-03,7.90625000e+00,6.10715625e-01,-1.56015625e-01,9.46796875e-02,-4.00000000e-01,6.05929688e+00,,3.95894928e-03,1.81634530e-01,,3.95894928e-03,2.16396509e+03
3.95994928e-03,7.87890625e+00,6.11203125e-01,-1.62796875e-01,9.46953125e-02,-4.25000000e-01,6.05824219e+00,,3.95994928e-03,1.81677550e-01,,3.95994928e-03,2.16762915e+03
3.96094928e-03,7.84218750e+00,6.11792187e-01,-1.72718750e-01,9.46562500e-02,-4.60937500e-01,6.05847656e+00,,3.96094928e-03,1.81720614e-01,,3.96094928e-03,2.17230371e+03
3.96194928e-03,7.80000000e+00,6.11873438e-01,-1.79765625e-01,9.46796875e-02,-4.90625000e-01,6.05882813e+00,,3.96194928e-03,1.81763694e-01,,3.96194928e-03,2.17758691e+03
3.96294928e-03,7.75468750e+00,6.12076562e-01,-1.79031250e-01,9.46562500e-02,-5.21875000e-01,6.06152344e+00,,3.96294928e-03,1.81806788e-01,,3.96294928e-03,2.18320923e+03
3.96394928e-03,7.73515625e+00,6.12137500e-01,-1.72609375e-01,9.46796875e-02,-5.50000000e-01,6.06128906e+00,,3.96394928e-03,1.81849897e-01,,3.96394928e-03,2.18615479e+03
3.96494928e-03,7.74843750e+00,6.11771875e-01,-1.66421875e-01,9.47890625e-02,-5.76562500e-01,6.05929688e+00,,3.96494928e-03,1.81892976e-01,,3.96494928e-03,2.18568408e+03
3.96594928e-03,7.76953125e+00,6.11893750e-01,-1.63890625e-01,9.48046875e-02,-5.99218750e-01,6.05871094e+00,,3.96594928e-03,1.81936070e-01,,3.96594928e-03,2.18438452e+03
3.96694928e-03,7.79531250e+00,6.11629688e-01,-1.63000000e-01,9.47343750e-02,-6.28906250e-01,6.05988281e+00,,3.96694928e-03,1.81979150e-01,,3.96694928e-03,2.18259302e+03
3.96794928e-03,7.83906250e+00,6.10756250e-01,-1.60187500e-01,9.46796875e-02,-6.57031250e-01,6.06070313e+00,,3.96794928e-03,1.82022184e-01,,3.96794928e-03,2.17893896e+03
3.96894928e-03,7.88750000e+00,6.09212500e-01,-1.56453125e-01,9.46562500e-02,-6.83593750e-01,6.06187500e+00,,3.96894928e-03,1.82065144e-01,,3.96894928e-03,2.17478467e+03
3.96994928e-03,7.93046875e+00,6.07425000e-01,-1.55187500e-01,9.46640625e-02,-7.02343750e-01,6.06210938e+00,,3.96994928e-03,1.82107985e-01,,3.96994928e-03,2.17118066e+03
3.97094928e-03,7.95390625e+00,6.05373438e-01,-1.58062500e-01,9.46406250e-02,-7.19531250e-01,6.06187500e+00,,3.97094928e-03,1.82150677e-01,,3.97094928e-03,2.16959473e+03
3.97194928e-03,7.97421875e+00,6.03870313e-01,-1.62125000e-01,9.46250000e-02,-7.40625000e-01,6.06105469e+00,,3.97194928e-03,1.82193264e-01,,3.97194928e-03,2.16834888e+03
3.97294928e-03,8.00390625e+00,6.02956250e-01,-1.62640625e-01,9.46250000e-02,-7.62500000e-01,6.05824219e+00,,3.97294928e-03,1.82235762e-01,,3.97294928e-03,2.16614893e+03
3.97394928e-03,8.02343750e+00,6.02448437e-01,-1.58515625e-01,9.46562500e-02,-7.78125000e-01,6.05941406e+00,,3.97394928e-03,1.82278201e-01,,3.97394928e-03,2.16498682e+03
3.97494928e-03,8.02343750e+00,6.02103125e-01,-1.54734375e-01,9.46406250e-02,-7.96093750e-01,6.06210938e+00,,3.97494928e-03,1.82320625e-01,,3.97494928e-03,2.16581689e+03
3.97594928e-03,8.00937500e+00,6.01879687e-01,-1.56109375e-01,9.46015625e-02,-8.11718750e-01,6.06222656e+00,,3.97594928e-03,1.82363018e-01,,3.97594928e-03,2.16809033e+03
3.97694928e-03,8.00078125e+00,6.01514063e-01,-1.62078125e-01,9.45859375e-02,-8.27343750e-01,6.06105469e+00,,3.97694928e-03,1.82405382e-01,,3.97694928e-03,2.16981934e+03
3.97794928e-03,7.98359375e+00,6.01087500e-01,-1.68093750e-01,9.46015625e-02,-8.43750000e-01,6.06105469e+00,,3.97794928e-03,1.82447731e-01,,3.97794928e-03,2.17246631e+03
3.97894928e-03,7.95781250e+00,6.00985937e-01,-1.70484375e-01,9.46171875e-02,-8.56250000e-01,6.05988281e+00,,3.97894928e-03,1.82490051e-01,,3.97894928e-03,2.17602124e+03
3.97994928e-03,7.93671875e+00,6.00904688e-01,-1.69921875e-01,9.46406250e-02,-8.66406250e-01,6.05906250e+00,,3.97994928e-03,1.82532370e-01,,3.97994928e-03,2.17909766e+03
3.98094928e-03,7.91406250e+00,6.01371875e-01,-1.70390625e-01,9.46796875e-02,-8.79687500e-01,6.05941406e+00,,3.98094928e-03,1.82574704e-01,,3.98094928e-03,2.18233521e+03
3.98194928e-03,7.89531250e+00,6.02245313e-01,-1.73140625e-01,9.47500000e-02,-8.82812500e-01,6.05941406e+00,,3.98194928e-03,1.82617098e-01,,3.98194928e-03,2.18517871e+03
3.98294928e-03,7.87656250e+00,6.03443750e-01,-1.74937500e-01,9.48046875e-02,-8.84375000e-01,6.06152344e+00,,3.98294928e-03,1.82659537e-01,,3.98294928e-03,2.18803418e+03
3.98394928e-03,7.86953125e+00,6.04865625e-01,-1.73984375e-01,9.48984375e-02,-8.93750000e-01,6.06410156e+00,,3.98394928e-03,1.82702094e-01,,3.98394928e-03,2.18968359e+03
3.98494928e-03,7.87265625e+00,6.06064063e-01,-1.70109375e-01,9.49375000e-02,-9.01562500e-01,6.06433594e+00,,3.98494928e-03,1.82744712e-01,,3.98494928e-03,2.19027319e+03
3.98594928e-03,7.88359375e+00,6.06815625e-01,-1.66703125e-01,9.49375000e-02,-9.05468750e-01,6.06363281e+00,,3.98594928e-03,1.82787433e-01,,3.98594928e-03,2.19003809e+03
3.98694928e-03,7.89687500e+00,6.07059375e-01,-1.66421875e-01,9.49453125e-02,-9.07812500e-01,6.06328125e+00,,3.98694928e-03,1.82830170e-01,,3.98694928e-03,2.18955200e+03
3.98794928e-03,7.90859375e+00,6.07668750e-01,-1.68062500e-01,9.50156250e-02,-9.07812500e-01,6.06304688e+00,,3.98794928e-03,1.82872951e-01,,3.98794928e-03,2.18922998e+03
3.98894928e-03,7.92343750e+00,6.08278125e-01,-1.68906250e-01,9.50703125e-02,-9.05468750e-01,6.06386719e+00,,3.98894928e-03,1.82915762e-01,,3.98894928e-03,2.18859277e+03
3.98994928e-03,7.92187500e+00,6.08603125e-01,-1.68046875e-01,9.50703125e-02,-8.98437500e-01,6.06386719e+00,,3.98994928e-03,1.82958603e-01,,3.98994928e-03,2.18964673e+03
3.99094928e-03,7.92187500e+00,6.08846875e-01,-1.67250000e-01,9.50703125e-02,-8.98437500e-01,6.06410156e+00,,3.99094928e-03,1.83001459e-01,,3.99094928e-03,2.19053516e+03
3.99194928e-03,7.92109375e+00,6.08420313e-01,-1.68406250e-01,9.50390625e-02,-8.92187500e-01,6.06492188e+00,,3.99194928e-03,1.83044314e-01,,3.99194928e-03,2.19150513e+03
3.99294928e-03,7.92109375e+00,6.07689062e-01,-1.69828125e-01,9.50390625e-02,-8.77343750e-01,6.06433594e+00,,3.99294928e-03,1.83087140e-01,,3.99294928e-03,2.19240137e+03
3.99394928e-03,7.92343750e+00,6.06693750e-01,-1.69359375e-01,9.51250000e-02,-8.62500000e-01,6.06105469e+00,,3.99394928e-03,1.83129907e-01,,3.99394928e-03,2.19305859e+03
3.99494928e-03,7.92109375e+00,6.05495312e-01,-1.66937500e-01,9.51250000e-02,-8.50781250e-01,6.05906250e+00,,3.99494928e-03,1.83172584e-01,,3.99494928e-03,2.19419165e+03
3.99594928e-03,7.91015625e+00,6.04560938e-01,-1.65515625e-01,9.50937500e-02,-8.37500000e-01,6.06046875e+00,,3.99594928e-03,1.83215201e-01,,3.99594928e-03,2.19620044e+03
3.99694928e-03,7.89375000e+00,6.03443750e-01,-1.67125000e-01,9.50546875e-02,-8.11718750e-01,6.06128906e+00,,3.99694928e-03,1.83257729e-01,,3.99694928e-03,2.19877319e+03
3.99794928e-03,7.89375000e+00,6.02834375e-01,-1.70109375e-01,9.51093750e-02,-7.87500000e-01,6.06164063e+00,,3.99794928e-03,1.83300197e-01,,3.99794928e-03,2.19966699e+03
3.99894928e-03,7.89531250e+00,6.01960938e-01,-1.71296875e-01,9.51718750e-02,-7.64843750e-01,6.06269531e+00,,3.99894928e-03,1.83342606e-01,,3.99894928e-03,2.20041064e+03
3.99994928e-03,7.88828125e+00,6.01107813e-01,-1.70250000e-01,9.51484375e-02,-7.42187500e-01,6.06210938e+00,,3.99994928e-03,1.83384985e-01,,3.99994928e-03,2.20204053e+03
4.00094928e-03,7.86484375e+00,6.00803125e-01,-1.69312500e-01,9.51328125e-02,-7.21875000e-01,6.06046875e+00,,4.00094928e-03,1.83427304e-01,,4.00094928e-03,2.20535669e+03
4.00194928e-03,7.83906250e+00,6.00539062e-01,-1.70546875e-01,9.51093750e-02,-7.08593750e-01,6.06011719e+00,,4.00194928e-03,1.83469594e-01,,4.00194928e-03,2.20891504e+03
4.00294928e-03,7.81796875e+00,6.00539062e-01,-1.72921875e-01,9.51328125e-02,-6.92968750e-01,6.06011719e+00,,4.00294928e-03,1.83511883e-01,,4.00294928e-03,2.21199976e+03
4.00394928e-03,7.80312500e+00,6.00396875e-01,-1.74000000e-01,9.52031250e-02,-6.71093750e-01,6.06269531e+00,,4.00394928e-03,1.83554173e-01,,4.00394928e-03,2.21444946e+03
4.00494928e-03,7.78437500e+00,6.00010938e-01,-1.72796875e-01,9.52421875e-02,-6.51562500e-01,6.06632813e+00,,4.00494928e-03,1.83596432e-01,,4.00494928e-03,2.21730127e+03
4.00594928e-03,7.76328125e+00,5.99807813e-01,-1.71421875e-01,9.52421875e-02,-6.21875000e-01,6.06632813e+00,,4.00594928e-03,1.83638692e-01,,4.00594928e-03,2.22038818e+03
4.00694928e-03,7.76328125e+00,5.99564063e-01,-1.71531250e-01,9.53593750e-02,-5.92187500e-01,6.06492188e+00,,4.00694928e-03,1.83680922e-01,,4.00694928e-03,2.22129736e+03
4.00794928e-03,7.76171875e+00,5.99564063e-01,-1.73265625e-01,9.54296875e-02,-5.61718750e-01,6.06445312e+00,,4.00794928e-03,1.83723152e-01,,4.00794928e-03,2.22237183e+03
4.00894928e-03,7.74140625e+00,5.99625000e-01,-1.74640625e-01,9.53750000e-02,-5.31250000e-01,6.06386719e+00,,4.00894928e-03,1.83765367e-01,,4.00894928e-03,2.22538770e+03
4.00994928e-03,7.72968750e+00,5.99279688e-01,-1.74093750e-01,9.54062500e-02,-5.00000000e-01,6.06328125e+00,,4.00994928e-03,1.83807582e-01,,4.00994928e-03,2.22752026e+03
4.01094928e-03,7.71640625e+00,5.99178125e-01,-1.72734375e-01,9.54062500e-02,-4.65625000e-01,6.06269531e+00,,4.01094928e-03,1.83849782e-01,,4.01094928e-03,2.22980835e+03
4.01194928e-03,7.69375000e+00,5.98975000e-01,-1.72234375e-01,9.53203125e-02,-4.32031250e-01,6.06410156e+00,,4.01194928e-03,1.83891982e-01,,4.01194928e-03,2.23305811e+03
4.01294928e-03,7.67578125e+00,5.98731250e-01,-1.73750000e-01,9.53593750e-02,-3.96093750e-01,6.06527344e+00,,4.01294928e-03,1.83934152e-01,,4.01294928e-03,2.23582764e+03
4.01394928e-03,7.66250000e+00,5.98446875e-01,-1.75281250e-01,9.54453125e-02,-3.62500000e-01,6.06503906e+00,,4.01394928e-03,1.83976293e-01,,4.01394928e-03,2.23812158e+03
4.01494928e-03,7.64765625e+00,5.98609375e-01,-1.75796875e-01,9.54687500e-02,-3.32031250e-01,6.06292969e+00,,4.01494928e-03,1.84018448e-01,,4.01494928e-03,2.24058228e+03
4.01594928e-03,7.63750000e+00,5.98507813e-01,-1.74765625e-01,9.55625000e-02,-2.99218750e-01,6.06164063e+00,,4.01594928e-03,1.84060603e-01,,4.01594928e-03,2.24255835e+03
4.01694928e-03,7.61484375e+00,5.98548437e-01,-1.74203125e-01,9.55625000e-02,-2.63281250e-01,6.06187500e+00,,4.01694928e-03,1.84102759e-01,,4.01694928e-03,2.24581885e+03
4.01794928e-03,7.59140625e+00,5.98548437e-01,-1.74875000e-01,9.55234375e-02,-2.23437500e-01,6.06105469e+00,,4.01794928e-03,1.84144914e-01,,4.01794928e-03,2.24916040e+03
4.01894928e-03,7.57734375e+00,5.98345313e-01,-1.75671875e-01,9.55390625e-02,-1.90625000e-01,6.06082031e+00,,4.01894928e-03,1.84187055e-01,,4.01894928e-03,2.25153906e+03
4.01994928e-03,7.56093750e+00,5.98142188e-01,-1.75593750e-01,9.55390625e-02,-1.56250000e-01,6.06187500e+00,,4.01994928e-03,1.84229180e-01,,4.01994928e-03,2.25416113e+03
4.02094928e-03,7.54531250e+00,5.97898438e-01,-1.74796875e-01,9.55625000e-02,-1.20312500e-01,6.06164063e+00,,4.02094928e-03,1.84271276e-01,,4.02094928e-03,2.25670044e+03
4.02194928e-03,7.52500000e+00,5.97776562e-01,-1.74578125e-01,9.55781250e-02,-8.82812500e-02,6.06128906e+00,,4.02194928e-03,1.84313387e-01,,4.02194928e-03,2.25972046e+03
4.02294928e-03,7.50078125e+00,5.97329688e-01,-1.75843750e-01,9.55937500e-02,-5.85937500e-02,6.06082031e+00,,4.02294928e-03,1.84355453e-01,,4.02294928e-03,2.26314575e+03
4.02394928e-03,7.48046875e+00,5.97045313e-01,-1.77968750e-01,9.56718750e-02,-2.34375000e-02,6.06152344e+00,,4.02394928e-03,1.84397504e-01,,4.02394928e-03,2.26617725e+03
4.02494928e-03,7.46171875e+00,5.96639062e-01,-1.79078125e-01,9.56953125e-02,1.87500000e-02,6.06292969e+00,,4.02494928e-03,1.84439540e-01,,4.02494928e-03,2.26905664e+03
4.02594928e-03,7.44296875e+00,5.96050000e-01,-1.78640625e-01,9.57343750e-02,5.62500000e-02,6.06410156e+00,,4.02594928e-03,1.84481516e-01,,4.02594928e-03,2.27193750e+03
4.02694928e-03,7.42187500e+00,5.95704688e-01,-1.78062500e-01,9.57421875e-02,9.60937500e-02,6.06328125e+00,,4.02694928e-03,1.84523478e-01,,4.02694928e-03,2.27505713e+03
4.02794928e-03,7.40546875e+00,5.94993750e-01,-1.78484375e-01,9.58437500e-02,1.32031250e-01,6.06269531e+00,,4.02794928e-03,1.84565410e-01,,4.02794928e-03,2.27769360e+03
4.02894928e-03,7.37812500e+00,5.95176563e-01,-1.79578125e-01,9.57890625e-02,1.67968750e-01,6.06292969e+00,,4.02894928e-03,1.84607312e-01,,4.02894928e-03,2.28146143e+03
4.02994928e-03,7.35625000e+00,5.95176563e-01,-1.79500000e-01,9.57656250e-02,2.12500000e-01,6.06410156e+00,,4.02994928e-03,1.84649214e-01,,4.02994928e-03,2.28466821e+03
4.03094928e-03,7.35000000e+00,5.95217187e-01,-1.77546875e-01,9.57656250e-02,2.48437500e-01,6.06363281e+00,,4.03094928e-03,1.84691131e-01,,4.03094928e-03,2.28625854e+03
4.03194928e-03,7.35078125e+00,5.95460937e-01,-1.75328125e-01,9.57812500e-02,2.82031250e-01,6.06246094e+00,,4.03194928e-03,1.84733048e-01,,4.03194928e-03,2.28711304e+03
4.03294928e-03,7.34843750e+00,5.95623438e-01,-1.74203125e-01,9.58046875e-02,3.11718750e-01,6.06128906e+00,,4.03294928e-03,1.84774995e-01,,4.03294928e-03,2.28828101e+03
4.03394928e-03,7.35625000e+00,5.96334375e-01,-1.73296875e-01,9.58281250e-02,3.46093750e-01,6.06105469e+00,,4.03394928e-03,1.84816971e-01,,4.03394928e-03,2.28839648e+03
4.03494928e-03,7.37109375e+00,5.96740625e-01,-1.71640625e-01,9.58203125e-02,3.83593750e-01,6.06011719e+00,,4.03494928e-03,1.84858978e-01,,4.03494928e-03,2.28778027e+03
4.03594928e-03,7.39375000e+00,5.97187500e-01,-1.69046875e-01,9.58046875e-02,4.29687500e-01,6.05847656e+00,,4.03594928e-03,1.84901014e-01,,4.03594928e-03,2.28634717e+03
4.03694928e-03,7.41953125e+00,5.97756250e-01,-1.65593750e-01,9.57890625e-02,4.71875000e-01,6.05929688e+00,,4.03694928e-03,1.84943080e-01,,4.03694928e-03,2.28457617e+03
4.03794928e-03,7.44062500e+00,5.98426563e-01,-1.62140625e-01,9.57343750e-02,5.10937500e-01,6.06082031e+00,,4.03794928e-03,1.84985206e-01,,4.03794928e-03,2.28327002e+03
4.03894928e-03,7.46718750e+00,5.99665625e-01,-1.59593750e-01,9.57265625e-02,5.44531250e-01,6.06164063e+00,,4.03894928e-03,1.85027391e-01,,4.03894928e-03,2.28138428e+03
4.03994928e-03,7.50078125e+00,6.00356250e-01,-1.57812500e-01,9.57656250e-02,5.73437500e-01,6.06210938e+00,,4.03994928e-03,1.85069650e-01,,4.03994928e-03,2.27876196e+03
4.04094928e-03,7.52890625e+00,6.00742187e-01,-1.56718750e-01,9.57890625e-02,6.08593750e-01,6.06328125e+00,,4.04094928e-03,1.85111925e-01,,4.04094928e-03,2.27669629e+03
4.04194928e-03,7.55000000e+00,6.01046875e-01,-1.55640625e-01,9.57812500e-02,6.50000000e-01,6.06304688e+00,,4.04194928e-03,1.85154244e-01,,4.04194928e-03,2.27534912e+03
4.04294928e-03,7.57421875e+00,6.00985937e-01,-1.54312500e-01,9.57812500e-02,6.78125000e-01,6.06351563e+00,,4.04294928e-03,1.85196564e-01,,4.04294928e-03,2.27367383e+03
4.04394928e-03,7.60781250e+00,6.01392188e-01,-1.52703125e-01,9.58281250e-02,7.03125000e-01,6.06433594e+00,,4.04394928e-03,1.85238898e-01,,4.04394928e-03,2.27102393e+03
4.04494928e-03,7.64218750e+00,6.01534375e-01,-1.50968750e-01,9.58828125e-02,7.23437500e-01,6.06386719e+00,,4.04494928e-03,1.85281247e-01,,4.04494928e-03,2.26828516e+03
4.04594928e-03,7.67578125e+00,6.01575000e-01,-1.48750000e-01,9.58750000e-02,7.38281250e-01,6.06492188e+00,,4.04594928e-03,1.85323611e-01,,4.04594928e-03,2.26561597e+03
4.04694928e-03,7.70000000e+00,6.01473438e-01,-1.46500000e-01,9.58203125e-02,7.57031250e-01,6.06527344e+00,,4.04694928e-03,1.85365990e-01,,4.04694928e-03,2.26390161e+03
4.04794928e-03,7.72031250e+00,6.01473438e-01,-1.46171875e-01,9.58046875e-02,7.72656250e-01,6.06410156e+00,,4.04794928e-03,1.85408339e-01,,4.04794928e-03,2.26258325e+03
4.04894928e-03,7.75234375e+00,6.01757813e-01,-1.47640625e-01,9.58984375e-02,7.87500000e-01,6.06351563e+00,,4.04894928e-03,1.85450703e-01,,4.04894928e-03,2.26005957e+03
4.04994928e-03,7.77656250e+00,6.01879687e-01,-1.48453125e-01,9.59531250e-02,7.96875000e-01,6.06328125e+00,,4.04994928e-03,1.85493082e-01,,4.04994928e-03,2.25834717e+03
4.05094928e-03,7.79531250e+00,6.02001563e-01,-1.47062500e-01,9.59218750e-02,8.11718750e-01,6.06351563e+00,,4.05094928e-03,1.85535476e-01,,4.05094928e-03,2.25719751e+03
4.05194928e-03,7.81250000e+00,6.01635937e-01,-1.44468750e-01,9.58828125e-02,8.21093750e-01,6.06410156e+00,,4.05194928e-03,1.85577855e-01,,4.05194928e-03,2.25619800e+03
4.05294928e-03,7.82578125e+00,6.01371875e-01,-1.44015625e-01,9.58437500e-02,8.25000000e-01,6.06468750e+00,,4.05294928e-03,1.85620204e-01,,4.05294928e-03,2.25559326e+03
4.05394928e-03,7.83906250e+00,6.01392188e-01,-1.46390625e-01,9.58281250e-02,8.25000000e-01,6.06386719e+00,,4.05394928e-03,1.85662553e-01,,4.05394928e-03,2.25499365e+03
4.05494928e-03,7.85000000e+00,6.01189063e-01,-1.48703125e-01,9.58046875e-02,8.25000000e-01,6.06386719e+00,,4.05494928e-03,1.85704902e-01,,4.05494928e-03,2.25464819e+03
4.05594928e-03,7.84687500e+00,6.01026562e-01,-1.48828125e-01,9.57812500e-02,8.24218750e-01,6.06386719e+00,,4.05594928e-03,1.85747236e-01,,4.05594928e-03,2.25575879e+03
4.05694928e-03,7.84453125e+00,6.00803125e-01,-1.46984375e-01,9.58203125e-02,8.19531250e-01,6.06222656e+00,,4.05694928e-03,1.85789555e-01,,4.05694928e-03,2.25678442e+03
4.05794928e-03,7.84296875e+00,6.00640625e-01,-1.45671875e-01,9.58281250e-02,8.09375000e-01,6.06164063e+00,,4.05794928e-03,1.85831860e-01,,4.05794928e-03,2.25772095e+03
4.05894928e-03,7.84062500e+00,6.00782812e-01,-1.46796875e-01,9.57812500e-02,8.02343750e-01,6.06269531e+00,,4.05894928e-03,1.85874164e-01,,4.05894928e-03,2.25873779e+03
