Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
3.98622712e-03,2.55984375e+00,1.35156250e-02,,3.98622712e-03,-2.87566480e-04,,3.98622712e-03,-2.54632807e+00
3.98654712e-03,2.55984375e+00,1.53906250e-02,,3.98654712e-03,-3.27460119e-04,,3.98654712e-03,-2.54445314e+00
3.98686712e-03,2.55984375e+00,1.32031250e-02,,3.98686712e-03,-2.80917564e-04,,3.98686712e-03,-2.54664063e+00
3.98718712e-03,2.55976563e+00,1.41406250e-02,,3.98718712e-03,-3.00864340e-04,,3.98718712e-03,-2.54562497e+00
3.98750712e-03,2.55984375e+00,1.39843750e-02,,3.98750712e-03,-2.97539897e-04,,3.98750712e-03,-2.54585934e+00
3.98782712e-03,2.55984375e+00,1.39062500e-02,,3.98782712e-03,-2.95877660e-04,,3.98782712e-03,-2.54593754e+00
3.98814712e-03,2.55984375e+00,1.41406250e-02,,3.98814712e-03,-3.00864340e-04,,3.98814712e-03,-2.54570317e+00
3.98846712e-03,2.55984375e+00,1.44531250e-02,,3.98846712e-03,-3.07513314e-04,,3.98846712e-03,-2.54539061e+00
3.98878712e-03,2.55968750e+00,1.30468750e-02,,3.98878712e-03,-2.77593092e-04,,3.98878712e-03,-2.54664063e+00
3.98910712e-03,2.55984375e+00,1.36718750e-02,,3.98910712e-03,-2.90890952e-04,,3.98910712e-03,-2.54617190e+00
3.98942712e-03,2.55984375e+00,1.37500000e-02,,3.98942712e-03,-2.92553188e-04,,3.98942712e-03,-2.54609370e+00
3.98974712e-03,2.55984375e+00,1.39843750e-02,,3.98974712e-03,-2.97539897e-04,,3.98974712e-03,-2.54585934e+00
3.99006712e-03,2.55976563e+00,1.40625000e-02,,3.99006712e-03,-2.99202133e-04,,3.99006712e-03,-2.54570317e+00
3.99038712e-03,2.55984375e+00,1.32812500e-02,,3.99038712e-03,-2.82579800e-04,,3.99038712e-03,-2.54656243e+00
3.99070712e-03,2.55984375e+00,1.39062500e-02,,3.99070712e-03,-2.95877660e-04,,3.99070712e-03,-2.54593754e+00
3.99102712e-03,2.55984375e+00,1.35156250e-02,,3.99102712e-03,-2.87566480e-04,,3.99102712e-03,-2.54632807e+00
3.99134712e-03,2.55984375e+00,1.39062500e-02,,3.99134712e-03,-2.95877660e-04,,3.99134712e-03,-2.54593754e+00
3.99166712e-03,2.55976563e+00,1.35937500e-02,,3.99166712e-03,-2.89228716e-04,,3.99166712e-03,-2.54617190e+00
3.99198712e-03,2.55984375e+00,1.38281250e-02,,3.99198712e-03,-2.94215424e-04,,3.99198712e-03,-2.54601574e+00
3.99230712e-03,2.55976563e+00,1.32031250e-02,,3.99230712e-03,-2.80917564e-04,,3.99230712e-03,-2.54656243e+00
3.99262712e-03,2.55984375e+00,1.37500000e-02,,3.99262712e-03,-2.92553188e-04,,3.99262712e-03,-2.54609370e+00
3.99294712e-03,2.55984375e+00,1.27343750e-02,,3.99294712e-03,-2.70944147e-04,,3.99294712e-03,-2.54710937e+00
3.99326712e-03,2.55984375e+00,1.39062500e-02,,3.99326712e-03,-2.95877660e-04,,3.99326712e-03,-2.54593754e+00
3.99358712e-03,2.55984375e+00,1.32812500e-02,,3.99358712e-03,-2.82579800e-04,,3.99358712e-03,-2.54656243e+00
3.99390712e-03,2.55976563e+00,1.38281250e-02,,3.99390712e-03,-2.94215424e-04,,3.99390712e-03,-2.54593754e+00
3.99422712e-03,2.55984375e+00,1.35937500e-02,,3.99422712e-03,-2.89228716e-04,,3.99422712e-03,-2.54625010e+00
3.99454712e-03,2.55984375e+00,1.36718750e-02,,3.99454712e-03,-2.90890952e-04,,3.99454712e-03,-2.54617190e+00
3.99486712e-03,2.55976563e+00,1.28125000e-02,,3.99486712e-03,-2.72606383e-04,,3.99486712e-03,-2.54695320e+00
3.99518712e-03,2.55984375e+00,1.24218750e-02,,3.99518712e-03,-2.64295231e-04,,3.99518712e-03,-2.54742193e+00
3.99550712e-03,2.55984375e+00,1.29687500e-02,,3.99550712e-03,-2.75930855e-04,,3.99550712e-03,-2.54687500e+00
3.99582712e-03,2.55984375e+00,1.38281250e-02,,3.99582712e-03,-2.94215424e-04,,3.99582712e-03,-2.54601574e+00
3.99614712e-03,2.55976563e+00,1.31250000e-02,,3.99614712e-03,-2.79255299e-04,,3.99614712e-03,-2.54664063e+00
3.99646712e-03,2.55984375e+00,1.29687500e-02,,3.99646712e-03,-2.75930855e-04,,3.99646712e-03,-2.54687500e+00
3.99678712e-03,2.55984375e+00,1.32812500e-02,,3.99678712e-03,-2.82579800e-04,,3.99678712e-03,-2.54656243e+00
3.99710712e-03,2.55984375e+00,1.30468750e-02,,3.99710712e-03,-2.77593092e-04,,3.99710712e-03,-2.54679680e+00
3.99742712e-03,2.55976563e+00,1.39843750e-02,,3.99742712e-03,-2.97539897e-04,,3.99742712e-03,-2.54578114e+00
3.99774712e-03,2.55984375e+00,1.35156250e-02,,3.99774712e-03,-2.87566480e-04,,3.99774712e-03,-2.54632807e+00
3.99806712e-03,2.55976563e+00,1.37500000e-02,,3.99806712e-03,-2.92553188e-04,,3.99806712e-03,-2.54601574e+00
3.99838712e-03,2.55984375e+00,1.29687500e-02,,3.99838712e-03,-2.75930855e-04,,3.99838712e-03,-2.54687500e+00
3.99870712e-03,2.55984375e+00,1.39062500e-02,,3.99870712e-03,-2.95877660e-04,,3.99870712e-03,-2.54593754e+00
3.99902712e-03,2.55984375e+00,1.29687500e-02,,3.99902712e-03,-2.75930855e-04,,3.99902712e-03,-2.54687500e+00
3.99934712e-03,2.55984375e+00,1.33593750e-02,,3.99934712e-03,-2.84242036e-04,,3.99934712e-03,-2.54648447e+00
3.99966712e-03,2.55976563e+00,1.29687500e-02,,3.99966712e-03,-2.75930855e-04,,3.99966712e-03,-2.54679680e+00
3.99998712e-03,2.55984375e+00,1.35156250e-02,,3.99998712e-03,-2.87566480e-04,,3.99998712e-03,-2.54632807e+00
4.00030712e-03,2.55984375e+00,1.41406250e-02,,4.00030712e-03,-3.00864340e-04,,4.00030712e-03,-2.54570317e+00
4.00062712e-03,2.55976563e+00,1.39062500e-02,,4.00062712e-03,-2.95877660e-04,,4.00062712e-03,-2.54585934e+00
4.00094712e-03,2.55976563e+00,1.36718750e-02,,4.00094712e-03,-2.90890952e-04,,4.00094712e-03,-2.54609370e+00
4.00126712e-03,2.55984375e+00,1.35937500e-02,,4.00126712e-03,-2.89228716e-04,,4.00126712e-03,-2.54625010e+00
4.00158712e-03,2.55984375e+00,1.35937500e-02,,4.00158712e-03,-2.89228716e-04,,4.00158712e-03,-2.54625010e+00
4.00190712e-03,2.55984375e+00,1.41406250e-02,,4.00190712e-03,-3.00864340e-04,,4.00190712e-03,-2.54570317e+00
4.00222712e-03,2.55968750e+00,1.37500000e-02,,4.00222712e-03,-2.92553188e-04,,4.00222712e-03,-2.54593754e+00
4.00254712e-03,2.55984375e+00,1.40625000e-02,,4.00254712e-03,-2.99202133e-04,,4.00254712e-03,-2.54578114e+00
4.00286712e-03,2.55984375e+00,1.44531250e-02,,4.00286712e-03,-3.07513314e-04,,4.00286712e-03,-2.54539061e+00
4.00318712e-03,2.55984375e+00,1.38281250e-02,,4.00318712e-03,-2.94215424e-04,,4.00318712e-03,-2.54601574e+00
4.00350712e-03,2.55984375e+00,1.39062500e-02,,4.00350712e-03,-2.95877660e-04,,4.00350712e-03,-2.54593754e+00
4.00382712e-03,2.55984375e+00,1.42187500e-02,,4.00382712e-03,-3.02526605e-04,,4.00382712e-03,-2.54562497e+00
4.00414712e-03,2.55984375e+00,1.43750000e-02,,4.00414712e-03,-3.05851077e-04,,4.00414712e-03,-2.54546881e+00
4.00446712e-03,2.55984375e+00,1.35937500e-02,,4.00446712e-03,-2.89228716e-04,,4.00446712e-03,-2.54625010e+00
4.00478712e-03,2.55984375e+00,1.47656250e-02,,4.00478712e-03,-3.14162229e-04,,4.00478712e-03,-2.54507804e+00
4.00510712e-03,2.55976563e+00,1.46093750e-02,,4.00510712e-03,-3.10837757e-04,,4.00510712e-03,-2.54515624e+00
4.00542712e-03,2.55984375e+00,1.43750000e-02,,4.00542712e-03,-3.05851077e-04,,4.00542712e-03,-2.54546881e+00
4.00574712e-03,2.55960937e+00,1.47656250e-02,,4.00574712e-03,-3.14162229e-04,,4.00574712e-03,-2.54484367e+00
4.00606712e-03,2.55984375e+00,1.38281250e-02,,4.00606712e-03,-2.94215424e-04,,4.00606712e-03,-2.54601574e+00
4.00638712e-03,2.55968750e+00,1.35156250e-02,,4.00638712e-03,-2.87566480e-04,,4.00638712e-03,-2.54617190e+00
4.00670712e-03,2.55976563e+00,1.46875000e-02,,4.00670712e-03,-3.12499993e-04,,4.00670712e-03,-2.54507804e+00
4.00702712e-03,2.55984375e+00,1.45312500e-02,,4.00702712e-03,-3.09175521e-04,,4.00702712e-03,-2.54531240e+00
4.00734712e-03,2.55984375e+00,1.46875000e-02,,4.00734712e-03,-3.12499993e-04,,4.00734712e-03,-2.54515624e+00
4.00766712e-03,2.55984375e+00,1.50781250e-02,,4.00766712e-03,-3.20811174e-04,,4.00766712e-03,-2.54476571e+00
4.00798712e-03,2.55984375e+00,1.46093750e-02,,4.00798712e-03,-3.10837757e-04,,4.00798712e-03,-2.54523444e+00
4.00830712e-03,2.55984375e+00,1.51562500e-02,,4.00830712e-03,-3.22473410e-04,,4.00830712e-03,-2.54468751e+00
4.00862712e-03,2.55984375e+00,1.52343750e-02,,4.00862712e-03,-3.24135646e-04,,4.00862712e-03,-2.54460931e+00
4.00894712e-03,2.55984375e+00,1.54687500e-02,,4.00894712e-03,-3.29122355e-04,,4.00894712e-03,-2.54437494e+00
4.00926712e-03,2.55976563e+00,1.47656250e-02,,4.00926712e-03,-3.14162229e-04,,4.00926712e-03,-2.54500008e+00
4.00958712e-03,2.55976563e+00,1.54687500e-02,,4.00958712e-03,-3.29122355e-04,,4.00958712e-03,-2.54429698e+00
4.00990712e-03,2.55976563e+00,1.51562500e-02,,4.00990712e-03,-3.22473410e-04,,4.00990712e-03,-2.54460931e+00
4.01022712e-03,2.55976563e+00,1.39062500e-02,,4.01022712e-03,-2.95877660e-04,,4.01022712e-03,-2.54585934e+00
4.01054712e-03,2.55984375e+00,1.46093750e-02,,4.01054712e-03,-3.10837757e-04,,4.01054712e-03,-2.54523444e+00
4.01086712e-03,2.55976563e+00,1.50000000e-02,,4.01086712e-03,-3.19148938e-04,,4.01086712e-03,-2.54476571e+00
4.01118712e-03,2.55976563e+00,1.50781250e-02,,4.01118712e-03,-3.20811174e-04,,4.01118712e-03,-2.54468751e+00
4.01150712e-03,2.55976563e+00,1.47656250e-02,,4.01150712e-03,-3.14162229e-04,,4.01150712e-03,-2.54500008e+00
4.01182712e-03,2.55984375e+00,1.54687500e-02,,4.01182712e-03,-3.29122355e-04,,4.01182712e-03,-2.54437494e+00
4.01214712e-03,2.55984375e+00,1.44531250e-02,,4.01214712e-03,-3.07513314e-04,,4.01214712e-03,-2.54539061e+00
4.01246712e-03,2.55984375e+00,1.41406250e-02,,4.01246712e-03,-3.00864340e-04,,4.01246712e-03,-2.54570317e+00
4.01278712e-03,2.55976563e+00,1.40625000e-02,,4.01278712e-03,-2.99202133e-04,,4.01278712e-03,-2.54570317e+00
4.01310712e-03,2.55976563e+00,1.46093750e-02,,4.01310712e-03,-3.10837757e-04,,4.01310712e-03,-2.54515624e+00
4.01342712e-03,2.55984375e+00,1.39062500e-02,,4.01342712e-03,-2.95877660e-04,,4.01342712e-03,-2.54593754e+00
4.01374712e-03,2.55984375e+00,1.38281250e-02,,4.01374712e-03,-2.94215424e-04,,4.01374712e-03,-2.54601574e+00
4.01406712e-03,2.55984375e+00,1.37500000e-02,,4.01406712e-03,-2.92553188e-04,,4.01406712e-03,-2.54609370e+00
4.01438712e-03,2.55984375e+00,1.43750000e-02,,4.01438712e-03,-3.05851077e-04,,4.01438712e-03,-2.54546881e+00
4.01470712e-03,2.55976563e+00,1.42187500e-02,,4.01470712e-03,-3.02526605e-04,,4.01470712e-03,-2.54554677e+00
4.01502712e-03,2.55984375e+00,1.39843750e-02,,4.01502712e-03,-2.97539897e-04,,4.01502712e-03,-2.54585934e+00
4.01534712e-03,2.55984375e+00,1.39843750e-02,,4.01534712e-03,-2.97539897e-04,,4.01534712e-03,-2.54585934e+00
4.01566712e-03,2.55984375e+00,1.47656250e-02,,4.01566712e-03,-3.14162229e-04,,4.01566712e-03,-2.54507804e+00
4.01598712e-03,2.55984375e+00,1.38281250e-02,,4.01598712e-03,-2.94215424e-04,,4.01598712e-03,-2.54601574e+00
4.01630712e-03,2.55984375e+00,1.47656250e-02,,4.01630712e-03,-3.14162229e-04,,4.01630712e-03,-2.54507804e+00
4.01662712e-03,2.55976563e+00,1.43750000e-02,,4.01662712e-03,-3.05851077e-04,,4.01662712e-03,-2.54539061e+00
4.01694712e-03,2.55984375e+00,1.39062500e-02,,4.01694712e-03,-2.95877660e-04,,4.01694712e-03,-2.54593754e+00
4.01726712e-03,2.55976563e+00,1.43750000e-02,,4.01726712e-03,-3.05851077e-04,,4.01726712e-03,-2.54539061e+00
4.01758712e-03,2.55953125e+00,1.37500000e-02,,4.01758712e-03,-2.92553188e-04,,4.01758712e-03,-2.54578114e+00
4.01790712e-03,2.55984375e+00,1.46093750e-02,,4.01790712e-03,-3.10837757e-04,,4.01790712e-03,-2.54523444e+00
4.01822712e-03,2.55984375e+00,1.42187500e-02,,4.01822712e-03,-3.02526605e-04,,4.01822712e-03,-2.54562497e+00
4.01854712e-03,2.55984375e+00,1.41406250e-02,,4.01854712e-03,-3.00864340e-04,,4.01854712e-03,-2.54570317e+00
4.01886712e-03,2.55976563e+00,1.39843750e-02,,4.01886712e-03,-2.97539897e-04,,4.01886712e-03,-2.54578114e+00
4.01918712e-03,2.55984375e+00,1.46875000e-02,,4.01918712e-03,-3.12499993e-04,,4.01918712e-03,-2.54515624e+00
4.01950712e-03,2.55976563e+00,1.54687500e-02,,4.01950712e-03,-3.29122355e-04,,4.01950712e-03,-2.54429698e+00
4.01982712e-03,2.55976563e+00,1.46093750e-02,,4.01982712e-03,-3.10837757e-04,,4.01982712e-03,-2.54515624e+00
4.02014712e-03,2.55976563e+00,1.35937500e-02,,4.02014712e-03,-2.89228716e-04,,4.02014712e-03,-2.54617190e+00
4.02046712e-03,2.55976563e+00,3.04687500e-03,,4.02046712e-03,-6.48271234e-05,,4.02046712e-03,-2.55671883e+00
4.02078712e-03,2.55984375e+00,-6.32812500e-03,,4.02078712e-03,1.34640955e-04,,4.02078712e-03,-2.56617188e+00
4.02110712e-03,2.55976563e+00,-1.27343750e-02,,4.02110712e-03,2.70944147e-04,,4.02110712e-03,-2.57249999e+00
4.02142712e-03,2.55984375e+00,-1.38281250e-02,,4.02142712e-03,2.94215424e-04,,4.02142712e-03,-2.57367182e+00
4.02174712e-03,2.55976563e+00,-1.38281250e-02,,4.02174712e-03,2.94215424e-04,,4.02174712e-03,-2.57359385e+00
4.02206712e-03,2.55976563e+00,-1.37500000e-02,,4.02206712e-03,2.92553188e-04,,4.02206712e-03,-2.57351565e+00
4.02238712e-03,2.55984375e+00,-1.41406250e-02,,4.02238712e-03,3.00864340e-04,,4.02238712e-03,-2.57398438e+00
4.02270712e-03,2.55984375e+00,-1.32031250e-02,,4.02270712e-03,2.80917564e-04,,4.02270712e-03,-2.57304692e+00
4.02302712e-03,2.55984375e+00,-1.31250000e-02,,4.02302712e-03,2.79255299e-04,,4.02302712e-03,-2.57296872e+00
4.02334712e-03,2.55984375e+00,-1.40625000e-02,,4.02334712e-03,2.99202133e-04,,4.02334712e-03,-2.57390618e+00
4.02366712e-03,2.55976563e+00,-1.39062500e-02,,4.02366712e-03,2.95877660e-04,,4.02366712e-03,-2.57367182e+00
4.02398712e-03,2.55984375e+00,-1.38281250e-02,,4.02398712e-03,2.94215424e-04,,4.02398712e-03,-2.57367182e+00
4.02430712e-03,2.55976563e+00,-1.39062500e-02,,4.02430712e-03,2.95877660e-04,,4.02430712e-03,-2.57367182e+00
4.02462712e-03,2.55984375e+00,-1.39843750e-02,,4.02462712e-03,2.97539897e-04,,4.02462712e-03,-2.57382822e+00
4.02494712e-03,2.55984375e+00,-1.51562500e-02,,4.02494712e-03,3.22473410e-04,,4.02494712e-03,-2.57500005e+00
4.02526712e-03,2.55984375e+00,-1.38281250e-02,,4.02526712e-03,2.94215424e-04,,4.02526712e-03,-2.57367182e+00
4.02558712e-03,2.55976563e+00,-1.46093750e-02,,4.02558712e-03,3.10837757e-04,,4.02558712e-03,-2.57437491e+00
4.02590712e-03,2.55984375e+00,-1.45312500e-02,,4.02590712e-03,3.09175521e-04,,4.02590712e-03,-2.57437491e+00
4.02622712e-03,2.55976563e+00,-1.43750000e-02,,4.02622712e-03,3.05851077e-04,,4.02622712e-03,-2.57414055e+00
4.02654712e-03,2.55984375e+00,-1.44531250e-02,,4.02654712e-03,3.07513314e-04,,4.02654712e-03,-2.57429695e+00
4.02686712e-03,2.55984375e+00,-1.45312500e-02,,4.02686712e-03,3.09175521e-04,,4.02686712e-03,-2.57437491e+00
4.02718712e-03,2.55976563e+00,-1.39843750e-02,,4.02718712e-03,2.97539897e-04,,4.02718712e-03,-2.57375002e+00
4.02750712e-03,2.55984375e+00,-1.42968750e-02,,4.02750712e-03,3.04188841e-04,,4.02750712e-03,-2.57414055e+00
4.02782712e-03,2.55984375e+00,-1.42187500e-02,,4.02782712e-03,3.02526605e-04,,4.02782712e-03,-2.57406259e+00
4.02814712e-03,2.55984375e+00,-1.41406250e-02,,4.02814712e-03,3.00864340e-04,,4.02814712e-03,-2.57398438e+00
4.02846712e-03,2.55984375e+00,-1.37500000e-02,,4.02846712e-03,2.92553188e-04,,4.02846712e-03,-2.57359385e+00
4.02878712e-03,2.55976563e+00,-1.41406250e-02,,4.02878712e-03,3.00864340e-04,,4.02878712e-03,-2.57390618e+00
4.02910712e-03,2.55984375e+00,-1.46875000e-02,,4.02910712e-03,3.12499993e-04,,4.02910712e-03,-2.57453132e+00
4.02942712e-03,2.55984375e+00,-1.39062500e-02,,4.02942712e-03,2.95877660e-04,,4.02942712e-03,-2.57375002e+00
4.02974712e-03,2.55984375e+00,-1.37500000e-02,,4.02974712e-03,2.92553188e-04,,4.02974712e-03,-2.57359385e+00
4.03006712e-03,2.55984375e+00,-1.48437500e-02,,4.03006712e-03,3.15824465e-04,,4.03006712e-03,-2.57468748e+00
4.03038712e-03,2.55984375e+00,-1.38281250e-02,,4.03038712e-03,2.94215424e-04,,4.03038712e-03,-2.57367182e+00
4.03070712e-03,2.55984375e+00,-1.42968750e-02,,4.03070712e-03,3.04188841e-04,,4.03070712e-03,-2.57414055e+00
4.03102712e-03,2.55976563e+00,-1.50781250e-02,,4.03102712e-03,3.20811174e-04,,4.03102712e-03,-2.57484365e+00
4.03134712e-03,2.55984375e+00,-1.42968750e-02,,4.03134712e-03,3.04188841e-04,,4.03134712e-03,-2.57414055e+00
4.03166712e-03,2.55984375e+00,-1.45312500e-02,,4.03166712e-03,3.09175521e-04,,4.03166712e-03,-2.57437491e+00
4.03198712e-03,2.55984375e+00,-1.39843750e-02,,4.03198712e-03,2.97539897e-04,,4.03198712e-03,-2.57382822e+00
4.03230712e-03,2.55976563e+00,-1.47656250e-02,,4.03230712e-03,3.14162229e-04,,4.03230712e-03,-2.57453132e+00
4.03262712e-03,2.55984375e+00,-1.52343750e-02,,4.03262712e-03,3.24135646e-04,,4.03262712e-03,-2.57507801e+00
4.03294712e-03,2.55976563e+00,-1.45312500e-02,,4.03294712e-03,3.09175521e-04,,4.03294712e-03,-2.57429695e+00
4.03326712e-03,2.55976563e+00,-1.41406250e-02,,4.03326712e-03,3.00864340e-04,,4.03326712e-03,-2.57390618e+00
4.03358712e-03,2.55976563e+00,-1.45312500e-02,,4.03358712e-03,3.09175521e-04,,4.03358712e-03,-2.57429695e+00
4.03390712e-03,2.55984375e+00,-1.53125000e-02,,4.03390712e-03,3.25797882e-04,,4.03390712e-03,-2.57515621e+00
4.03422712e-03,2.55984375e+00,-1.48437500e-02,,4.03422712e-03,3.15824465e-04,,4.03422712e-03,-2.57468748e+00
4.03454712e-03,2.55984375e+00,-1.36718750e-02,,4.03454712e-03,2.90890952e-04,,4.03454712e-03,-2.57351565e+00
4.03486712e-03,2.55976563e+00,-1.41406250e-02,,4.03486712e-03,3.00864340e-04,,4.03486712e-03,-2.57390618e+00
4.03518712e-03,2.55968750e+00,-1.46093750e-02,,4.03518712e-03,3.10837757e-04,,4.03518712e-03,-2.57429695e+00
4.03550712e-03,2.55976563e+00,-1.53906250e-02,,4.03550712e-03,3.27460119e-04,,4.03550712e-03,-2.57515621e+00
4.03582712e-03,2.55976563e+00,-1.48437500e-02,,4.03582712e-03,3.15824465e-04,,4.03582712e-03,-2.57460928e+00
4.03614712e-03,2.55984375e+00,-1.40625000e-02,,4.03614712e-03,2.99202133e-04,,4.03614712e-03,-2.57390618e+00
4.03646712e-03,2.55984375e+00,-1.49218750e-02,,4.03646712e-03,3.17486702e-04,,4.03646712e-03,-2.57476568e+00
4.03678712e-03,2.55984375e+00,-1.57812500e-02,,4.03678712e-03,3.35771270e-04,,4.03678712e-03,-2.57562494e+00
4.03710712e-03,2.55984375e+00,-1.48437500e-02,,4.03710712e-03,3.15824465e-04,,4.03710712e-03,-2.57468748e+00
4.03742712e-03,2.55617187e+00,-1.44531250e-02,,4.03742712e-03,3.07513314e-04,,4.03742712e-03,-2.57062507e+00
4.03774712e-03,2.49968750e+00,-1.47656250e-02,,4.03774712e-03,3.14162229e-04,,4.03774712e-03,-2.51445317e+00
4.03806712e-03,2.44656250e+00,-1.47656250e-02,,4.03806712e-03,3.14162229e-04,,4.03806712e-03,-2.46132803e+00
4.03838712e-03,2.39343750e+00,-1.51562500e-02,,4.03838712e-03,3.22473410e-04,,4.03838712e-03,-2.40859365e+00
4.03870712e-03,2.33796875e+00,-1.42187500e-02,,4.03870712e-03,3.02526605e-04,,4.03870712e-03,-2.35218740e+00
4.03902712e-03,2.28476562e+00,-1.47656250e-02,,4.03902712e-03,3.14162229e-04,,4.03902712e-03,-2.29953122e+00
4.03934712e-03,2.23187500e+00,-1.50000000e-02,,4.03934712e-03,3.19148938e-04,,4.03934712e-03,-2.24687505e+00
4.03966712e-03,2.18031250e+00,-1.50781250e-02,,4.03966712e-03,3.20811174e-04,,4.03966712e-03,-2.19539070e+00
4.03998712e-03,2.12367187e+00,-1.49218750e-02,,4.03998712e-03,3.17486702e-04,,4.03998712e-03,-2.13859367e+00
4.04030712e-03,2.07007813e+00,-1.55468750e-02,,4.04030712e-03,3.30784562e-04,,4.04030712e-03,-2.08562493e+00
4.04062712e-03,2.01664062e+00,-1.54687500e-02,,4.04062712e-03,3.29122355e-04,,4.04062712e-03,-2.03210926e+00
4.04094712e-03,1.96531250e+00,-1.51562500e-02,,4.04094712e-03,3.22473410e-04,,4.04094712e-03,-1.98046875e+00
4.04126712e-03,1.91539063e+00,-1.53125000e-02,,4.04126712e-03,3.25797882e-04,,4.04126712e-03,-1.93070316e+00
4.04158712e-03,1.86125000e+00,-1.56250000e-02,,4.04158712e-03,3.32446798e-04,,4.04158712e-03,-1.87687504e+00
4.04190712e-03,1.81000000e+00,-1.57812500e-02,,4.04190712e-03,3.35771270e-04,,4.04190712e-03,-1.82578123e+00
4.04222712e-03,1.75796875e+00,-1.53125000e-02,,4.04222712e-03,3.25797882e-04,,4.04222712e-03,-1.77328122e+00
4.04254712e-03,1.70773438e+00,-1.57031250e-02,,4.04254712e-03,3.34109034e-04,,4.04254712e-03,-1.72343755e+00
4.04286712e-03,1.65484375e+00,-1.58593750e-02,,4.04286712e-03,3.37433507e-04,,4.04286712e-03,-1.67070317e+00
4.04318712e-03,1.60601562e+00,-1.56250000e-02,,4.04318712e-03,3.32446798e-04,,4.04318712e-03,-1.62164068e+00
4.04350712e-03,1.55656250e+00,-1.53125000e-02,,4.04350712e-03,3.25797882e-04,,4.04350712e-03,-1.57187498e+00
4.04382712e-03,1.50601563e+00,-1.57031250e-02,,4.04382712e-03,3.34109034e-04,,4.04382712e-03,-1.52171874e+00
4.04414712e-03,1.45460937e+00,-1.62500000e-02,,4.04414712e-03,3.45744658e-04,,4.04414712e-03,-1.47085941e+00
4.04446712e-03,1.40328125e+00,-1.56250000e-02,,4.04446712e-03,3.32446798e-04,,4.04446712e-03,-1.41890621e+00
4.04478712e-03,1.35156250e+00,-1.57812500e-02,,4.04478712e-03,3.35771270e-04,,4.04478712e-03,-1.36734378e+00
4.04510712e-03,1.30218750e+00,-1.50000000e-02,,4.04510712e-03,3.19148938e-04,,4.04510712e-03,-1.31718755e+00
4.04542712e-03,1.25617187e+00,-1.60937500e-02,,4.04542712e-03,3.42420215e-04,,4.04542712e-03,-1.27226567e+00
4.04574712e-03,1.20710937e+00,-1.51562500e-02,,4.04574712e-03,3.22473410e-04,,4.04574712e-03,-1.22226560e+00
4.04606712e-03,1.15609375e+00,-1.62500000e-02,,4.04606712e-03,3.45744658e-04,,4.04606712e-03,-1.17234373e+00
4.04638712e-03,1.10531250e+00,-1.60156250e-02,,4.04638712e-03,3.40757979e-04,,4.04638712e-03,-1.12132812e+00
4.04670712e-03,1.05875000e+00,-1.61718750e-02,,4.04670712e-03,3.44082422e-04,,4.04670712e-03,-1.07492185e+00
4.04702712e-03,1.01093750e+00,-1.58593750e-02,,4.04702712e-03,3.37433507e-04,,4.04702712e-03,-1.02679682e+00
4.04734712e-03,9.64375000e-01,-1.64843750e-02,,4.04734712e-03,3.50731367e-04,,4.04734712e-03,-9.80859399e-01
4.04766712e-03,9.14296875e-01,-1.61718750e-02,,4.04766712e-03,3.44082422e-04,,4.04766712e-03,-9.30468738e-01
4.04798712e-03,8.67031250e-01,-1.62500000e-02,,4.04798712e-03,3.45744658e-04,,4.04798712e-03,-8.83281231e-01
4.04830712e-03,8.18750000e-01,-1.55468750e-02,,4.04830712e-03,3.30784562e-04,,4.04830712e-03,-8.34296882e-01
4.04862712e-03,7.73125000e-01,-1.60156250e-02,,4.04862712e-03,3.40757979e-04,,4.04862712e-03,-7.89140642e-01
4.04894712e-03,7.27187500e-01,-1.58593750e-02,,4.04894712e-03,3.37433507e-04,,4.04894712e-03,-7.43046880e-01
4.04926712e-03,6.80468750e-01,-1.59375000e-02,,4.04926712e-03,3.39095743e-04,,4.04926712e-03,-6.96406245e-01
4.04958712e-03,6.33125000e-01,-1.62500000e-02,,4.04958712e-03,3.45744658e-04,,4.04958712e-03,-6.49375021e-01
4.04990712e-03,5.88203125e-01,-1.58593750e-02,,4.04990712e-03,3.37433507e-04,,4.04990712e-03,-6.04062498e-01
4.05022712e-03,5.42265625e-01,-1.51562500e-02,,4.05022712e-03,3.22473410e-04,,4.05022712e-03,-5.57421863e-01
4.05054712e-03,4.97187500e-01,-1.62500000e-02,,4.05054712e-03,3.45744658e-04,,4.05054712e-03,-5.13437510e-01
