Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.12595208e-03,3.02773438e+01,2.99921875e-03,4.88718750e+00,,7.12595208e-03,-3.02743454e+01,,7.12595208e-03,-1.11082169e-04
7.12635208e-03,3.06406250e+01,2.69843750e-03,4.89343750e+00,,7.12635208e-03,-3.06379261e+01,,7.12635208e-03,-9.99421318e-05
7.12675208e-03,3.10234375e+01,2.56015625e-03,4.90312500e+00,,7.12675208e-03,-3.10208778e+01,,7.12675208e-03,-9.48205998e-05
7.12715208e-03,3.13710938e+01,2.71718750e-03,4.91406250e+00,,7.12715208e-03,-3.13683758e+01,,7.12715208e-03,-1.00636571e-04
7.12755208e-03,3.17851563e+01,2.63437500e-03,4.91500000e+00,,7.12755208e-03,-3.17825222e+01,,7.12755208e-03,-9.75694420e-05
7.12795208e-03,3.21914062e+01,2.64140625e-03,4.91468750e+00,,7.12795208e-03,-3.21887665e+01,,7.12795208e-03,-9.78298558e-05
7.12835208e-03,3.26132812e+01,2.33906250e-03,4.92562500e+00,,7.12835208e-03,-3.26109428e+01,,7.12835208e-03,-8.66319460e-05
7.12875208e-03,3.30390625e+01,2.01250000e-03,4.92093750e+00,,7.12875208e-03,-3.30370483e+01,,7.12875208e-03,-7.45370417e-05
7.12915208e-03,3.33945312e+01,2.13359375e-03,4.92031250e+00,,7.12915208e-03,-3.33923988e+01,,7.12915208e-03,-7.90219856e-05
7.12955208e-03,3.37812500e+01,2.38984375e-03,4.92468750e+00,,7.12955208e-03,-3.37788620e+01,,7.12955208e-03,-8.85127301e-05
7.12995208e-03,3.41640625e+01,2.18359375e-03,4.92906250e+00,,7.12995208e-03,-3.41618805e+01,,7.12995208e-03,-8.08738478e-05
7.13035208e-03,3.45351562e+01,2.28671875e-03,4.92875000e+00,,7.13035208e-03,-3.45328712e+01,,7.13035208e-03,-8.46932817e-05
7.13075208e-03,3.49570312e+01,2.54765625e-03,4.93062500e+00,,7.13075208e-03,-3.49544830e+01,,7.13075208e-03,-9.43576379e-05
7.13115208e-03,3.52968750e+01,2.62812500e-03,4.92593750e+00,,7.13115208e-03,-3.52942467e+01,,7.13115208e-03,-9.73379647e-05
7.13155208e-03,3.56953125e+01,2.70781250e-03,4.92781250e+00,,7.13155208e-03,-3.56926041e+01,,7.13155208e-03,-1.00289348e-04
7.13195208e-03,3.60429688e+01,2.71953125e-03,4.92625000e+00,,7.13195208e-03,-3.60402489e+01,,7.13195208e-03,-1.00723380e-04
7.13235208e-03,3.64023438e+01,2.65937500e-03,4.92875000e+00,,7.13235208e-03,-3.63996849e+01,,7.13235208e-03,-9.84953731e-05
7.13275208e-03,3.68515625e+01,3.03906250e-03,4.92656250e+00,,7.13275208e-03,-3.68485222e+01,,7.13275208e-03,-1.12557871e-04
7.13315208e-03,3.72109375e+01,2.91875000e-03,4.92250000e+00,,7.13315208e-03,-3.72080193e+01,,7.13315208e-03,-1.08101856e-04
7.13355208e-03,3.76171875e+01,2.80937500e-03,4.92125000e+00,,7.13355208e-03,-3.76143799e+01,,7.13355208e-03,-1.04050931e-04
7.13395208e-03,3.79687500e+01,2.82890625e-03,4.92031250e+00,,7.13395208e-03,-3.79659195e+01,,7.13395208e-03,-1.04774306e-04
7.13435208e-03,3.83398438e+01,3.17656250e-03,4.91718750e+00,,7.13435208e-03,-3.83366661e+01,,7.13435208e-03,-1.17650459e-04
7.13475208e-03,3.87539063e+01,3.34062500e-03,4.91218750e+00,,7.13475208e-03,-3.87505646e+01,,7.13475208e-03,-1.23726844e-04
7.13515208e-03,3.91171875e+01,3.02500000e-03,4.91281250e+00,,7.13515208e-03,-3.91141624e+01,,7.13515208e-03,-1.12037036e-04
7.13555208e-03,3.95117188e+01,3.26796875e-03,4.90562500e+00,,7.13555208e-03,-3.95084496e+01,,7.13555208e-03,-1.21035882e-04
7.13595208e-03,3.98632813e+01,3.25625000e-03,4.91000000e+00,,7.13595208e-03,-3.98600235e+01,,7.13595208e-03,-1.20601850e-04
7.13635208e-03,4.02656250e+01,3.22578125e-03,4.90875000e+00,,7.13635208e-03,-4.02623978e+01,,7.13635208e-03,-1.19473378e-04
7.13675208e-03,4.06796875e+01,3.22187500e-03,4.90781250e+00,,7.13675208e-03,-4.06764641e+01,,7.13675208e-03,-1.19328703e-04
7.13715208e-03,4.10468750e+01,3.73515625e-03,4.90625000e+00,,7.13715208e-03,-4.10431404e+01,,7.13715208e-03,-1.38339121e-04
7.13755208e-03,4.14492188e+01,3.60078125e-03,4.89500000e+00,,7.13755208e-03,-4.14456177e+01,,7.13755208e-03,-1.33362264e-04
7.13795208e-03,4.18242188e+01,3.91562500e-03,4.89687500e+00,,7.13795208e-03,-4.18203049e+01,,7.13795208e-03,-1.45023150e-04
7.13835208e-03,4.21953125e+01,3.79843750e-03,4.89718750e+00,,7.13835208e-03,-4.21915131e+01,,7.13835208e-03,-1.40682867e-04
7.13875208e-03,4.26093750e+01,3.57031250e-03,4.89187500e+00,,7.13875208e-03,-4.26058044e+01,,7.13875208e-03,-1.32233792e-04
7.13915208e-03,4.29609375e+01,3.66562500e-03,4.89125000e+00,,7.13915208e-03,-4.29572716e+01,,7.13915208e-03,-1.35763883e-04
7.13955208e-03,4.33710938e+01,3.64296875e-03,4.88531250e+00,,7.13955208e-03,-4.33674507e+01,,7.13955208e-03,-1.34924776e-04
7.13995208e-03,4.37304688e+01,3.64609375e-03,4.88250000e+00,,7.13995208e-03,-4.37268219e+01,,7.13995208e-03,-1.35040507e-04
7.14035208e-03,4.41406250e+01,3.91796875e-03,4.88312500e+00,,7.14035208e-03,-4.41367073e+01,,7.14035208e-03,-1.45109952e-04
7.14075208e-03,4.45117188e+01,3.54531250e-03,4.86531250e+00,,7.14075208e-03,-4.45081749e+01,,7.14075208e-03,-1.31307868e-04
7.14115208e-03,4.49296875e+01,3.55390625e-03,4.86968750e+00,,7.14115208e-03,-4.49261322e+01,,7.14115208e-03,-1.31626162e-04
7.14155208e-03,4.52929688e+01,3.57734375e-03,4.86656250e+00,,7.14155208e-03,-4.52893906e+01,,7.14155208e-03,-1.32494213e-04
7.14195208e-03,4.56757813e+01,3.82109375e-03,4.86562500e+00,,7.14195208e-03,-4.56719589e+01,,7.14195208e-03,-1.41521989e-04
7.14235208e-03,4.61171875e+01,3.34687500e-03,4.86218750e+00,,7.14235208e-03,-4.61138420e+01,,7.14235208e-03,-1.23958336e-04
7.14275208e-03,4.64531250e+01,3.74375000e-03,4.85968750e+00,,7.14275208e-03,-4.64493828e+01,,7.14275208e-03,-1.38657415e-04
7.14315208e-03,4.68828125e+01,3.86328125e-03,4.85781250e+00,,7.14315208e-03,-4.68789482e+01,,7.14315208e-03,-1.43084500e-04
7.14355208e-03,4.72617188e+01,3.83593750e-03,4.86156250e+00,,7.14355208e-03,-4.72578812e+01,,7.14355208e-03,-1.42071760e-04
7.14395208e-03,4.76757813e+01,3.43125000e-03,4.86656250e+00,,7.14395208e-03,-4.76723518e+01,,7.14395208e-03,-1.27083331e-04
7.14435208e-03,4.80312500e+01,3.68281250e-03,4.86500000e+00,,7.14435208e-03,-4.80275688e+01,,7.14435208e-03,-1.36400457e-04
7.14475208e-03,4.83789063e+01,3.72187500e-03,4.86843750e+00,,7.14475208e-03,-4.83751831e+01,,7.14475208e-03,-1.37847223e-04
7.14515208e-03,4.87851563e+01,3.44453125e-03,4.87500000e+00,,7.14515208e-03,-4.87817116e+01,,7.14515208e-03,-1.27575229e-04
7.14555208e-03,4.91718750e+01,3.44531250e-03,4.87437500e+00,,7.14555208e-03,-4.91684303e+01,,7.14555208e-03,-1.27604173e-04
7.14595208e-03,4.95273438e+01,3.28750000e-03,4.88093750e+00,,7.14595208e-03,-4.95240555e+01,,7.14595208e-03,-1.21759258e-04
7.14635208e-03,4.99179688e+01,3.56015625e-03,4.88250000e+00,,7.14635208e-03,-4.99144096e+01,,7.14635208e-03,-1.31857640e-04
7.14675208e-03,5.03437500e+01,3.32656250e-03,4.89156250e+00,,7.14675208e-03,-5.03404236e+01,,7.14675208e-03,-1.23206017e-04
7.14715208e-03,5.07539063e+01,3.51250000e-03,4.90656250e+00,,7.14715208e-03,-5.07503929e+01,,7.14715208e-03,-1.30092594e-04
7.14755208e-03,5.11640625e+01,3.43750000e-03,4.91343750e+00,,7.14755208e-03,-5.11606255e+01,,7.14755208e-03,-1.27314808e-04
7.14795208e-03,5.15664063e+01,3.70937500e-03,4.93125000e+00,,7.14795208e-03,-5.15626984e+01,,7.14795208e-03,-1.37384253e-04
7.14835208e-03,5.19101563e+01,3.60390625e-03,4.93968750e+00,,7.14835208e-03,-5.19065514e+01,,7.14835208e-03,-1.33478010e-04
7.14875208e-03,5.23320313e+01,3.71328125e-03,4.94406250e+00,,7.14875208e-03,-5.23283195e+01,,7.14875208e-03,-1.37528943e-04
7.14915208e-03,5.27382813e+01,3.74687500e-03,4.95687500e+00,,7.14915208e-03,-5.27345352e+01,,7.14915208e-03,-1.38773146e-04
7.14955208e-03,5.31015625e+01,3.66562500e-03,4.97093750e+00,,7.14955208e-03,-5.30978966e+01,,7.14955208e-03,-1.35763883e-04
7.14995208e-03,5.34687500e+01,3.70625000e-03,4.98281250e+00,,7.14995208e-03,-5.34650421e+01,,7.14995208e-03,-1.37268522e-04
7.15035208e-03,5.38437500e+01,3.54296875e-03,4.99812500e+00,,7.15035208e-03,-5.38402061e+01,,7.15035208e-03,-1.31221066e-04
7.15075208e-03,5.42617188e+01,3.53906250e-03,4.99781250e+00,,7.15075208e-03,-5.42581787e+01,,7.15075208e-03,-1.31076391e-04
7.15115208e-03,5.45976563e+01,3.53515625e-03,5.00187500e+00,,7.15115208e-03,-5.45941200e+01,,7.15115208e-03,-1.30931716e-04
7.15155208e-03,5.50000000e+01,3.56484375e-03,5.00281250e+00,,7.15155208e-03,-5.49964333e+01,,7.15155208e-03,-1.32031244e-04
7.15195208e-03,5.53554688e+01,3.85859375e-03,5.01343750e+00,,7.15195208e-03,-5.53516083e+01,,7.15195208e-03,-1.42910882e-04
7.15235208e-03,5.57734375e+01,3.83125000e-03,5.00937500e+00,,7.15235208e-03,-5.57696075e+01,,7.15235208e-03,-1.41898141e-04
7.15275208e-03,5.61523438e+01,3.69531250e-03,5.01531250e+00,,7.15275208e-03,-5.61486473e+01,,7.15275208e-03,-1.36863426e-04
7.15315208e-03,5.65351563e+01,3.36953125e-03,5.02250000e+00,,7.15315208e-03,-5.65317879e+01,,7.15315208e-03,-1.24797458e-04
7.15355208e-03,5.69531250e+01,3.35078125e-03,5.02437500e+00,,7.15355208e-03,-5.69497757e+01,,7.15355208e-03,-1.24103011e-04
7.15395208e-03,5.73437500e+01,3.23515625e-03,5.02968750e+00,,7.15395208e-03,-5.73405151e+01,,7.15395208e-03,-1.19820601e-04
7.15435208e-03,5.77109375e+01,3.16875000e-03,5.03062500e+00,,7.15435208e-03,-5.77077675e+01,,7.15435208e-03,-1.17361116e-04
7.15475208e-03,5.81210938e+01,2.87031250e-03,5.03031250e+00,,7.15475208e-03,-5.81182251e+01,,7.15475208e-03,-1.06307867e-04
7.15515208e-03,5.85039063e+01,2.77734375e-03,5.03312500e+00,,7.15515208e-03,-5.85011292e+01,,7.15515208e-03,-1.02864586e-04
7.15555208e-03,5.88906250e+01,2.90234375e-03,5.03656250e+00,,7.15555208e-03,-5.88877220e+01,,7.15555208e-03,-1.07494212e-04
7.15595208e-03,5.93046875e+01,3.11406250e-03,5.03437500e+00,,7.15595208e-03,-5.93015747e+01,,7.15595208e-03,-1.15335650e-04
7.15635208e-03,5.96757813e+01,2.93828125e-03,5.03593750e+00,,7.15635208e-03,-5.96728439e+01,,7.15635208e-03,-1.08825232e-04
7.15675208e-03,6.00234375e+01,2.89296875e-03,5.03625000e+00,,7.15675208e-03,-6.00205460e+01,,7.15675208e-03,-1.07146989e-04
7.15715208e-03,6.04375000e+01,2.91171875e-03,5.03718750e+00,,7.15715208e-03,-6.04345894e+01,,7.15715208e-03,-1.07841435e-04
7.15755208e-03,6.08320313e+01,3.05078125e-03,5.03812500e+00,,7.15755208e-03,-6.08289795e+01,,7.15755208e-03,-1.12991904e-04
7.15795208e-03,6.12382813e+01,3.02031250e-03,5.03437500e+00,,7.15795208e-03,-6.12352600e+01,,7.15795208e-03,-1.11863425e-04
7.15835208e-03,6.16289063e+01,2.91328125e-03,5.03125000e+00,,7.15835208e-03,-6.16259918e+01,,7.15835208e-03,-1.07899308e-04
7.15875208e-03,6.20000000e+01,2.63750000e-03,5.02562500e+00,,7.15875208e-03,-6.19973640e+01,,7.15875208e-03,-9.76851807e-05
7.15915208e-03,6.23476563e+01,3.01640625e-03,5.02656250e+00,,7.15915208e-03,-6.23446388e+01,,7.15915208e-03,-1.11718749e-04
7.15955208e-03,6.27695313e+01,3.04062500e-03,5.02687500e+00,,7.15955208e-03,-6.27664909e+01,,7.15955208e-03,-1.12615744e-04
7.15995208e-03,6.31445313e+01,3.22187500e-03,5.03093750e+00,,7.15995208e-03,-6.31413078e+01,,7.15995208e-03,-1.19328703e-04
7.16035208e-03,6.35234375e+01,3.48750000e-03,5.02875000e+00,,7.16035208e-03,-6.35199509e+01,,7.16035208e-03,-1.29166656e-04
7.16075208e-03,6.38750000e+01,3.33750000e-03,5.03468750e+00,,7.16075208e-03,-6.38716621e+01,,7.16075208e-03,-1.23611113e-04
7.16115208e-03,6.42734375e+01,3.11875000e-03,5.03625000e+00,,7.16115208e-03,-6.42703171e+01,,7.16115208e-03,-1.15509254e-04
7.16155208e-03,6.46484375e+01,3.30156250e-03,5.04593750e+00,,7.16155208e-03,-6.46451340e+01,,7.16155208e-03,-1.22280093e-04
7.16195208e-03,6.51093750e+01,3.47421875e-03,5.05437500e+00,,7.16195208e-03,-6.51059036e+01,,7.16195208e-03,-1.28674772e-04
7.16235208e-03,6.54570313e+01,2.99609375e-03,5.05687500e+00,,7.16235208e-03,-6.54540329e+01,,7.16235208e-03,-1.10966437e-04
7.16275208e-03,6.58398438e+01,3.39453125e-03,5.06593750e+00,,7.16275208e-03,-6.58364487e+01,,7.16275208e-03,-1.25723382e-04
7.16315208e-03,6.62421875e+01,3.87968750e-03,5.07343750e+00,,7.16315208e-03,-6.62383041e+01,,7.16315208e-03,-1.43692130e-04
7.16355208e-03,6.65898438e+01,3.91015625e-03,5.08156250e+00,,7.16355208e-03,-6.65859299e+01,,7.16355208e-03,-1.44820602e-04
7.16395208e-03,6.70351563e+01,3.70312500e-03,5.08156250e+00,,7.16395208e-03,-6.70314560e+01,,7.16395208e-03,-1.37152776e-04
7.16435208e-03,6.73750000e+01,3.40390625e-03,5.07437500e+00,,7.16435208e-03,-6.73715973e+01,,7.16435208e-03,-1.26070605e-04
7.16475208e-03,6.77929688e+01,3.00468750e-03,5.07937500e+00,,7.16475208e-03,-6.77899628e+01,,7.16475208e-03,-1.11284724e-04
7.16515208e-03,6.82460938e+01,2.95234375e-03,5.07875000e+00,,7.16515208e-03,-6.82431412e+01,,7.16515208e-03,-1.09346067e-04
7.16555208e-03,6.85390625e+01,2.91640625e-03,5.07531250e+00,,7.16555208e-03,-6.85361481e+01,,7.16555208e-03,-1.08015040e-04
7.16595208e-03,6.89882813e+01,3.05625000e-03,5.07437500e+00,,7.16595208e-03,-6.89852219e+01,,7.16595208e-03,-1.13194445e-04
7.16635208e-03,6.93984375e+01,2.78046875e-03,5.07156250e+00,,7.16635208e-03,-6.93956604e+01,,7.16635208e-03,-1.02980324e-04
7.16675208e-03,6.97695313e+01,2.71250000e-03,5.07312500e+00,,7.16675208e-03,-6.97668152e+01,,7.16675208e-03,-1.00462967e-04
7.16715208e-03,7.01601563e+01,2.80234375e-03,5.06906250e+00,,7.16715208e-03,-7.01573563e+01,,7.16715208e-03,-1.03790509e-04
7.16755208e-03,7.05781250e+01,2.82968750e-03,5.07156250e+00,,7.16755208e-03,-7.05752945e+01,,7.16755208e-03,-1.04803235e-04
7.16795208e-03,7.10000000e+01,2.87031250e-03,5.06906250e+00,,7.16795208e-03,-7.09971313e+01,,7.16795208e-03,-1.06307867e-04
7.16835208e-03,7.13515625e+01,2.53671875e-03,5.07375000e+00,,7.16835208e-03,-7.13490295e+01,,7.16835208e-03,-9.39525489e-05
7.16875208e-03,7.17500000e+01,2.47031250e-03,5.08687500e+00,,7.16875208e-03,-7.17475281e+01,,7.16875208e-03,-9.14930497e-05
7.16915208e-03,7.21289063e+01,2.63750000e-03,5.09125000e+00,,7.16915208e-03,-7.21262665e+01,,7.16915208e-03,-9.76851807e-05
7.16955208e-03,7.25000000e+01,2.62890625e-03,5.09281250e+00,,7.16955208e-03,-7.24973679e+01,,7.16955208e-03,-9.73668939e-05
7.16995208e-03,7.28515625e+01,3.10625000e-03,5.10437500e+00,,7.16995208e-03,-7.28484573e+01,,7.16995208e-03,-1.15046292e-04
7.17035208e-03,7.32265625e+01,3.22265625e-03,5.11656250e+00,,7.17035208e-03,-7.32233429e+01,,7.17035208e-03,-1.19357639e-04
7.17075208e-03,7.35859375e+01,3.19296875e-03,5.13343750e+00,,7.17075208e-03,-7.35827408e+01,,7.17075208e-03,-1.18258096e-04
7.17115208e-03,7.40546875e+01,3.40468750e-03,5.14937500e+00,,7.17115208e-03,-7.40512848e+01,,7.17115208e-03,-1.26099534e-04
7.17155208e-03,7.44257813e+01,3.49921875e-03,5.16187500e+00,,7.17155208e-03,-7.44222794e+01,,7.17155208e-03,-1.29600696e-04
7.17195208e-03,7.48007813e+01,3.41015625e-03,5.16906250e+00,,7.17195208e-03,-7.47973709e+01,,7.17195208e-03,-1.26302082e-04
7.17235208e-03,7.52656250e+01,3.45703125e-03,5.18218750e+00,,7.17235208e-03,-7.52621689e+01,,7.17235208e-03,-1.28038198e-04
7.17275208e-03,7.56093750e+01,3.05781250e-03,5.18625000e+00,,7.17275208e-03,-7.56063156e+01,,7.17275208e-03,-1.13252318e-04
7.17315208e-03,7.60468750e+01,2.94062500e-03,5.18375000e+00,,7.17315208e-03,-7.60439377e+01,,7.17315208e-03,-1.08912034e-04
7.17355208e-03,7.63710938e+01,3.22500000e-03,5.18218750e+00,,7.17355208e-03,-7.63678665e+01,,7.17355208e-03,-1.19444449e-04
7.17395208e-03,7.67929688e+01,3.39921875e-03,5.18687500e+00,,7.17395208e-03,-7.67895660e+01,,7.17395208e-03,-1.25896986e-04
7.17435208e-03,7.72187500e+01,3.26250000e-03,5.18000000e+00,,7.17435208e-03,-7.72154846e+01,,7.17435208e-03,-1.20833334e-04
7.17475208e-03,7.75507813e+01,3.10781250e-03,5.18281250e+00,,7.17475208e-03,-7.75476761e+01,,7.17475208e-03,-1.15104165e-04
7.17515208e-03,7.79570313e+01,3.55078125e-03,5.17906250e+00,,7.17515208e-03,-7.79534836e+01,,7.17515208e-03,-1.31510416e-04
7.17555208e-03,7.83437500e+01,3.46015625e-03,5.17625000e+00,,7.17555208e-03,-7.83402863e+01,,7.17555208e-03,-1.28153930e-04
7.17595208e-03,7.88046875e+01,3.53906250e-03,5.17906250e+00,,7.17595208e-03,-7.88011475e+01,,7.17595208e-03,-1.31076391e-04
7.17635208e-03,7.92031250e+01,3.75078125e-03,5.18750000e+00,,7.17635208e-03,-7.91993713e+01,,7.17635208e-03,-1.38917821e-04
7.17675208e-03,7.95781250e+01,3.46328125e-03,5.19343750e+00,,7.17675208e-03,-7.95746613e+01,,7.17675208e-03,-1.28269676e-04
7.17715208e-03,7.99296875e+01,3.86484375e-03,5.19406250e+00,,7.17715208e-03,-7.99258194e+01,,7.17715208e-03,-1.43142359e-04
7.17755208e-03,8.03515625e+01,3.67187500e-03,5.19937500e+00,,7.17755208e-03,-8.03478928e+01,,7.17755208e-03,-1.35995375e-04
7.17795208e-03,8.06757813e+01,3.88437500e-03,5.20468750e+00,,7.17795208e-03,-8.06718979e+01,,7.17795208e-03,-1.43865749e-04
7.17835208e-03,8.10781250e+01,3.71484375e-03,5.20406250e+00,,7.17835208e-03,-8.10744095e+01,,7.17835208e-03,-1.37586801e-04
7.17875208e-03,8.14804688e+01,3.82890625e-03,5.21312500e+00,,7.17875208e-03,-8.14766388e+01,,7.17875208e-03,-1.41811339e-04
7.17915208e-03,8.18632813e+01,4.25625000e-03,5.21875000e+00,,7.17915208e-03,-8.18590240e+01,,7.17915208e-03,-1.57638890e-04
7.17955208e-03,8.22890625e+01,4.00703125e-03,5.20687500e+00,,7.17955208e-03,-8.22850571e+01,,7.17955208e-03,-1.48408566e-04
7.17995208e-03,8.26406250e+01,4.21171875e-03,5.21437500e+00,,7.17995208e-03,-8.26364136e+01,,7.17995208e-03,-1.55989575e-04
7.18035208e-03,8.30156250e+01,4.37500000e-03,5.21312500e+00,,7.18035208e-03,-8.30112534e+01,,7.18035208e-03,-1.62037031e-04
7.18075208e-03,8.34062500e+01,4.23046875e-03,5.20937500e+00,,7.18075208e-03,-8.34020233e+01,,7.18075208e-03,-1.56684022e-04
7.18115208e-03,8.38085938e+01,4.00078125e-03,5.20437500e+00,,7.18115208e-03,-8.38045959e+01,,7.18115208e-03,-1.48177074e-04
7.18155208e-03,8.41640625e+01,4.22031250e-03,5.20156250e+00,,7.18155208e-03,-8.41598434e+01,,7.18155208e-03,-1.56307869e-04
7.18195208e-03,8.45351563e+01,4.20937500e-03,5.19593750e+00,,7.18195208e-03,-8.45309448e+01,,7.18195208e-03,-1.55902773e-04
7.18235208e-03,8.49140625e+01,4.48750000e-03,5.19406250e+00,,7.18235208e-03,-8.49095764e+01,,7.18235208e-03,-1.66203710e-04
7.18275208e-03,8.52890625e+01,4.88906250e-03,5.19031250e+00,,7.18275208e-03,-8.52841721e+01,,7.18275208e-03,-1.81076393e-04
7.18315208e-03,8.56640625e+01,4.84609375e-03,5.18000000e+00,,7.18315208e-03,-8.56592178e+01,,7.18315208e-03,-1.79484952e-04
7.18355208e-03,8.60585938e+01,4.65703125e-03,5.17406250e+00,,7.18355208e-03,-8.60539398e+01,,7.18355208e-03,-1.72482629e-04
7.18395208e-03,8.64843750e+01,4.55078125e-03,5.16562500e+00,,7.18395208e-03,-8.64798279e+01,,7.18395208e-03,-1.68547442e-04
7.18435208e-03,8.69023438e+01,4.70078125e-03,5.16250000e+00,,7.18435208e-03,-8.68976440e+01,,7.18435208e-03,-1.74103014e-04
7.18475208e-03,8.73437500e+01,4.67734375e-03,5.15062500e+00,,7.18475208e-03,-8.73390732e+01,,7.18475208e-03,-1.73234948e-04
7.18515208e-03,8.76992188e+01,4.59843750e-03,5.13937500e+00,,7.18515208e-03,-8.76946182e+01,,7.18515208e-03,-1.70312487e-04
7.18555208e-03,8.80859375e+01,4.38984375e-03,5.12781250e+00,,7.18555208e-03,-8.80815506e+01,,7.18555208e-03,-1.62586817e-04
7.18595208e-03,8.84921875e+01,4.64218750e-03,5.11812500e+00,,7.18595208e-03,-8.84875488e+01,,7.18595208e-03,-1.71932872e-04
7.18635208e-03,8.88593750e+01,4.25703125e-03,5.10468750e+00,,7.18635208e-03,-8.88551178e+01,,7.18635208e-03,-1.57667819e-04
7.18675208e-03,8.92343750e+01,4.06250000e-03,5.09812500e+00,,7.18675208e-03,-8.92303162e+01,,7.18675208e-03,-1.50462962e-04
7.18715208e-03,8.96250000e+01,4.13984375e-03,5.08875000e+00,,7.18715208e-03,-8.96208572e+01,,7.18715208e-03,-1.53327550e-04
7.18755208e-03,9.00234375e+01,3.77187500e-03,5.08437500e+00,,7.18755208e-03,-9.00196686e+01,,7.18755208e-03,-1.39699070e-04
7.18795208e-03,9.03984375e+01,3.70156250e-03,5.07968750e+00,,7.18795208e-03,-9.03947372e+01,,7.18795208e-03,-1.37094903e-04
7.18835208e-03,9.08164063e+01,3.52578125e-03,5.08437500e+00,,7.18835208e-03,-9.08128815e+01,,7.18835208e-03,-1.30584493e-04
7.18875208e-03,9.12226563e+01,3.61250000e-03,5.07656250e+00,,7.18875208e-03,-9.12190475e+01,,7.18875208e-03,-1.33796289e-04
7.18915208e-03,9.15742188e+01,3.79296875e-03,5.07687500e+00,,7.18915208e-03,-9.15704269e+01,,7.18915208e-03,-1.40480333e-04
7.18955208e-03,9.20273438e+01,3.82187500e-03,5.07000000e+00,,7.18955208e-03,-9.20235214e+01,,7.18955208e-03,-1.41550918e-04
7.18995208e-03,9.23593750e+01,3.97343750e-03,5.07687500e+00,,7.18995208e-03,-9.23554001e+01,,7.18995208e-03,-1.47164348e-04
7.19035208e-03,9.27890625e+01,3.90781250e-03,5.07843750e+00,,7.19035208e-03,-9.27851562e+01,,7.19035208e-03,-1.44733785e-04
7.19075208e-03,9.31914063e+01,4.09609375e-03,5.08187500e+00,,7.19075208e-03,-9.31873093e+01,,7.19075208e-03,-1.51707165e-04
7.19115208e-03,9.35390625e+01,3.72500000e-03,5.07812500e+00,,7.19115208e-03,-9.35353394e+01,,7.19115208e-03,-1.37962968e-04
7.19155208e-03,9.39726563e+01,3.75937500e-03,5.08031250e+00,,7.19155208e-03,-9.39688950e+01,,7.19155208e-03,-1.39236116e-04
7.19195208e-03,9.43437500e+01,3.66796875e-03,5.08125000e+00,,7.19195208e-03,-9.43400803e+01,,7.19195208e-03,-1.35850700e-04
7.19235208e-03,9.47382813e+01,3.60156250e-03,5.08625000e+00,,7.19235208e-03,-9.47346802e+01,,7.19235208e-03,-1.33391208e-04
7.19275208e-03,9.51406250e+01,3.37265625e-03,5.09156250e+00,,7.19275208e-03,-9.51372528e+01,,7.19275208e-03,-1.24913189e-04
7.19315208e-03,9.54882813e+01,3.55156250e-03,5.09000000e+00,,7.19315208e-03,-9.54847260e+01,,7.19315208e-03,-1.31539360e-04
7.19355208e-03,9.59492188e+01,3.08046875e-03,5.09000000e+00,,7.19355208e-03,-9.59461365e+01,,7.19355208e-03,-1.14091439e-04
7.19395208e-03,9.63554688e+01,3.24609375e-03,5.08718750e+00,,7.19395208e-03,-9.63522263e+01,,7.19395208e-03,-1.20225690e-04
7.19435208e-03,9.66601563e+01,3.46171875e-03,5.08750000e+00,,7.19435208e-03,-9.66566925e+01,,7.19435208e-03,-1.28211803e-04
7.19475208e-03,9.70898438e+01,3.90781250e-03,5.08593750e+00,,7.19475208e-03,-9.70859375e+01,,7.19475208e-03,-1.44733785e-04
7.19515208e-03,9.74882813e+01,3.81093750e-03,5.08343750e+00,,7.19515208e-03,-9.74844666e+01,,7.19515208e-03,-1.41145836e-04
7.19555208e-03,9.78359375e+01,3.74921875e-03,5.08031250e+00,,7.19555208e-03,-9.78321915e+01,,7.19555208e-03,-1.38859948e-04
7.19595208e-03,9.78281250e+01,3.75156250e-03,5.08343750e+00,,7.19595208e-03,-9.78243713e+01,,7.19595208e-03,-1.38946751e-04
7.19635208e-03,9.76640625e+01,3.64843750e-03,5.08750000e+00,,7.19635208e-03,-9.76604156e+01,,7.19635208e-03,-1.35127324e-04
