Time,U_loop,Bt,Ip,Ich
6.20568344,5.7796875,0.13732652828142433,2.805012809104871,0.5763895370946472
6.20668344,5.85703125,0.13734562917671234,2.8050254703307673,0.5768667128747998
6.20768344,5.93984375,0.13736473865443782,2.804929228720116,0.5773910133664992
6.208683440000001,5.99921875,0.13738393753253633,2.8046478884925468,0.5779613288813671
6.209683440000001,6.02421875,0.13740326014075785,2.8042836445043466,0.5785763715943659
6.21068344,6.03203125,0.13742267357979385,2.804007686935962,0.5792346755437991
6.211683440000001,6.03515625,0.1374419761623631,2.8038515137919995,0.5799345966313102
6.21268344,6.059375,0.13746106704480732,2.803666145744974,0.5806743126218835
6.2136834400000005,6.109375,0.13748008140049958,2.803286757385311,0.5814518231438456
6.21468344,6.17421875,0.13749907573050432,2.802711759252593,0.5822649496888618
6.21568344,6.25234375,0.13751795205201106,2.802077788460564,0.5831113356119388
6.216683440000001,6.353125,0.1375366853328928,2.8014860508846273,0.5839884461314242
6.217683440000001,6.45625,0.13755546581718076,2.800906714130593,0.5848935683290064
6.21868344,6.54375,0.13757440150052924,2.8002385739409346,0.585823811149713
6.21968344,6.61015625,0.137593401552159,2.7994601456010306,0.5867761054019157
6.22068344,6.63984375,0.13761243879435126,2.7986941748766707,0.5877472037573239
6.2216834400000005,6.65859375,0.13763151179666455,2.7980647036390547,0.5887336807509885
6.222683440000001,6.66796875,0.13765055905166534,2.79752660033354,0.5897319327813013
6.22368344,6.65703125,0.1376695326407619,2.7969217068546457,0.5907381781099948
6.224683440000001,6.6328125,0.13768852554032518,2.7961994510460464,0.5917484568621424
6.22568344,6.61015625,0.13770758709938846,2.795467942013081,0.5927586310261568
6.22668344,6.59140625,0.13772658643579747,2.7948203537164913,0.5937643844537944
6.227683440000001,6.578125,0.13774549565661273,2.7942329413786844,0.5947612228601499
6.22868344,6.5703125,0.13776432048345927,2.7936282274212236,0.595744473823659
6.2296834400000005,6.55390625,0.13778312671502455,2.7929738381835825,0.5967092867860988
6.230683440000001,6.51796875,0.13780206525918554,2.7923294172043933,0.5976506330525865
6.23168344,6.4765625,0.13782117116087778,2.791804473658948,0.5985633057915796
6.23268344,6.41640625,0.1378403357092263,2.7914477448591977,0.5994419200348784
6.23368344,6.35234375,0.13785946735823104,2.7911773025037525,0.6002809126776221
6.23468344,6.290625,0.13787858041195453,2.7908642347091317,0.6010745424782906
6.235683440000001,6.23671875,0.13789763338861552,2.7904926397597665,0.6018168900587051
6.236683440000001,6.17421875,0.13791661699055582,2.7901811159517425,0.6025018579040273
6.2376834400000005,6.1015625,0.1379355555347168,2.790040945186559,0.6031231703627598
6.23868344,6.03125,0.13795451553497157,2.7900648343773713,0.6036743736467451
6.23968344,5.975,0.13797355706838257,2.790151924823997,0.6041488358311682
6.240683440000001,5.92265625,0.13799261862748108,2.79022633830666,0.6045397468545529
6.24168344,5.8734375,0.13801156503885884,2.790348145835997,0.6048401185187651
6.24268344,5.8359375,0.1380302797244241,2.790658297340551,0.6050427844890102
6.243683440000001,5.7859375,0.13804881203321012,2.791194736510524,0.6051404002938351
6.24468344,5.740625,0.1380673357595586,2.7918361297040297,0.6051254433251274
6.2456834400000005,5.69921875,0.13808588451799889,2.792459363396196,0.6049992099202597
6.24668344,5.6609375,0.1381044311308474,2.793003137224871,0.6048740129413828
6.24768344,5.628125,0.1381229298251041,2.7935811730108138,0.6047830399427386
6.248683440000001,5.60703125,0.13814132910610885,2.794240759115377,0.6047229760004739
6.249683440000001,5.60546875,0.13815964041711162,2.794882824265127,0.6046906189505216
6.25068344,5.621875,0.13817793456323943,2.7953997789580955,0.6046828793886015
6.25168344,5.65,0.1381963409962754,2.795798284995024,0.604696780670221
6.25268344,5.6875,0.13821486615303014,2.79617395626062,0.6047294589106735
6.2536834400000005,5.71171875,0.13823345853887864,2.7965996446610526,0.6047781629850395
6.254683440000001,5.73515625,0.13825210599538537,2.7970634549677045,0.6048402545281862
6.25568344,5.75703125,0.1382708013704839,2.797502408098421,0.6049132079347682
6.256683440000001,5.76328125,0.13828952749929915,2.7978735770550105,0.6049946103592264
6.257683440000001,5.76875,0.1383083702062414,2.798204354110747,0.6050821617157884
6.25868344,5.7796875,0.1383273967204044,2.7985625554978646,0.6051736746784692
6.25968344,5.809375,0.13834649690047163,2.798962180782562,0.6052670746810703
6.26068344,5.8546875,0.13836557347881817,2.799333558958751,0.60536039991718
6.2616834400000005,5.8890625,0.13838462001863344,2.7996124132918054,0.6054518013401738
6.262683440000001,5.90625,0.13840365940641747,2.799839733193564,0.6055395426632135
6.263683440000001,5.9265625,0.138422741706389,2.8001281109410785,0.6056220003592481
6.26468344,5.94375,0.13844186977936052,2.800523817457861,0.6056976636610133
6.26568344,5.9546875,0.13846104934695705,2.800952477313891,0.6057651345610318
6.26668344,5.9546875,0.1384802210473368,2.801321590600608,0.6058231278116128
6.267683440000001,5.93984375,0.1384993913173103,2.8016546063684165,0.6058704709248529
6.26868344,5.93046875,0.13851859377140682,2.802057383564182,0.605906104172635
6.2696834400000006,5.9484375,0.13853759525344284,2.8025475144687366,0.605929080586629
6.270683440000001,5.98984375,0.13855630779341632,2.8030242637593723,0.6059385659582918
6.27168344,6.0375,0.13857501818776283,2.8033998263223454,0.6059338388388669
6.272683440000001,6.06953125,0.13859381583689057,2.803696590534126,0.6059142905393847
6.27368344,6.078125,0.13861259989717659,2.804040513261396,0.6058794251306628
6.2746834400000004,6.065625,0.13863139468552707,2.804542532361052,0.6058288594433051
6.275683440000001,6.05078125,0.13865021522119006,2.8051728573052035,0.6057623230677025
6.276683440000001,6.0203125,0.13866898783822607,2.805793804337421,0.605679658354033
6.27768344,5.98671875,0.13868770323901206,2.80632616678524,0.6055808204122612
6.27868344,5.94921875,0.1387064429567043,2.806846643966412,0.6054658771121385
6.27968344,5.90390625,0.13872522558654884,2.8074709099388957,0.6053350090832033
6.280683440000001,5.85703125,0.13874401036202036,2.8081814877196165,0.6051885097147806
6.28168344,5.8078125,0.13876263993843138,2.8088605016282138,0.6050267851559826
6.2826834400000005,5.75546875,0.13878110716371542,2.8094688007245363,0.6048503543157081
6.283683440000001,5.69609375,0.13879957796503264,2.8101028924024005,0.6046598488626426
6.28468344,5.65546875,0.13881818537016435,2.810857680670832,0.604456013225259
6.285683440000001,5.6328125,0.13883685142195235,2.8116846911540736,0.6042397045918162
6.28668344,5.6109375,0.13885536084423836,2.8124543874978274,0.6040118929103607
6.28768344,5.58671875,0.13887376084042863,2.8131315682442604,0.6037736608887254
6.288683440000001,5.56796875,0.13889218515352517,2.813814081675754,0.6035262039945302
6.289683440000001,5.5640625,0.13891070172784242,2.8145999531586514,0.6032708304551818
6.2906834400000005,5.56328125,0.13892928124003465,2.8154548851432564,0.6030089612578741
6.29168344,5.5765625,0.13894787434106867,2.816253000913843,0.6027421301495868
6.29268344,5.58671875,0.1389664846069777,2.8169358445886408,0.6024719836370873
6.293683440000001,5.6,0.13898506769516797,2.817584635026096,0.60220028098693
6.294683440000001,5.61875,0.13900373875332503,2.8183230025436186,0.6019288942254556
6.29568344,5.621875,0.1390224963510778,2.819167553761331,0.6016598081387917
6.296683440000001,5.6328125,0.1390412746897388,2.8200033591020683,0.6013951202728532
6.29768344,5.640625,0.13906004086992904,2.820713595760128,0.6011370409333415
6.2986834400000005,5.65,0.13907883279743183,2.8213237242637734,0.6008878931857446
6.29968344,5.66171875,0.1390977649047471,2.8219737876939788,0.6006501128553375
6.30068344,5.68359375,0.13911679642527913,2.8227315452781827,0.6004262485271824
6.301683440000001,5.7171875,0.1391358679971862,2.823490116140286,0.600218961546128
6.302683440000001,5.7609375,0.13915480225012844,2.824100230863152,0.6000310260168099
6.30368344,5.8015625,0.1391736742804164,2.82458016117611,0.5998653288036505
6.30468344,5.82265625,0.1391926564519856,2.8250828019862,0.5997248695308591
6.30568344,5.83671875,0.1392117315999611,2.8256804002844262,0.5996127605824317
6.3066834400000005,5.8421875,0.13923084822971785,2.8262882020207543,0.5995322271021517
6.307683440000001,5.825,0.13924996128344136,2.826791527885366,0.5994866069935884
6.30868344,5.80078125,0.13926902212731912,2.8272044650205346,0.5994745662394683
6.309683440000001,5.771875,0.13928802217891367,2.827678724284423,0.5994583025753787
6.31068344,5.740625,0.1393071273653852,2.828268829619513,0.5994307850275862
6.31168344,5.68984375,0.1393264070614192,2.828884749254326,0.5993941813050715
6.312683440000001,5.6203125,0.13934571894157624,2.829419241797581,0.5993505609241151
6.31368344,5.55234375,0.13936489707876654,2.8299119078006982,0.5993018952082967
6.3146834400000005,5.484375,0.13938404303183377,2.830518507726548,0.5992500572884958
6.315683440000001,5.4109375,0.13940323976434052,2.8312619861682005,0.5991968221028913
6.31668344,5.2953125,0.13942231133628274,2.8319834054426782,0.5991438663969613
6.31768344,5.1921875,0.13944124129800622,2.8326009002784547,0.5990927687234836
6.31868344,5.15625,0.13946011046748172,2.833217292659201,0.5990450094425354
6.31968344,5.21171875,0.1394789603264552,2.8339103277612914,0.5990019707214934
6.320683440000001,5.3234375,0.13949781948305176,2.8345513145787997,0.5989649365350338
6.321683440000001,5.45234375,0.1395167451535565,2.834952407954749,0.5989350926651322
6.3226834400000005,5.58515625,0.13953570443862573,2.8351500757686163,0.5989135267010637
6.32368344,5.703125,0.13955461866588048,2.8353867559675754,0.5989012280394029
6.32468344,5.81171875,0.139573477822477,2.8358244495352527,0.5988990878840239
6.325683440000001,5.91484375,0.13959237130882354,2.836384105647975,0.5989078992461001
6.32668344,6.01875,0.1396114478871701,2.8368538990185193,0.5989283569441045
6.32768344,6.1171875,0.1396306939686396,2.837118413489862,0.5989610576038097
6.328683440000001,6.1953125,0.13964990285954668,2.837262240472683,0.5990064996582875
6.32968344,6.24765625,0.13966891363920567,2.83745718832036,0.5990650833479091
6.3306834400000005,6.26796875,0.13968777851742717,2.8377779002977213,0.5991371107203458
6.33168344,6.28359375,0.13970663624361745,2.8381339483310484,0.5992227856305677
6.33268344,6.3171875,0.13972551685630774,2.83838937285182,0.5993222137408447
6.333683440000001,6.36640625,0.13974436600006052,2.8385195296717174,0.599435402520746
6.334683440000001,6.428125,0.13976319583334654,2.8386188743576213,0.5995622612471404
6.33568344,6.48203125,0.13978194770950952,2.838777985669114,0.5997026010041961
6.33668344,6.5203125,0.13980063092617248,2.8389858882147267,0.5998561346833808
6.33768344,6.51484375,0.139819406404021,2.839159657920694,0.6000224769834618
6.3386834400000005,6.48203125,0.13983840001880504,2.8392761767184482,0.6002011444105054
6.339683440000001,6.45625,0.13985756456715354,2.839419459888375,0.6003915552778782
6.34068344,6.45625,0.13987667118406652,2.8396497294973058,0.6005930297062454
6.341683440000001,6.46328125,0.13989561902588574,2.839895551117277,0.6008047896235721
6.34268344,6.45859375,0.139914379484451,2.840029648669275,0.6010259587651228
6.34368344,6.4484375,0.13993299547198504,2.8400372622357346,0.6012555626734617
6.34468344,6.428125,0.13995151705274178,2.8400527097792923,0.6014925286984522
6.34568344,6.3984375,0.13997003505746528,2.840213471517786,0.6017356859972571
6.3466834400000005,6.33984375,0.1399886596274368,2.8405021836742526,0.6019837655343389
6.347683440000001,6.271875,0.14000738647147282,2.840768956445681,0.6022354000814594
6.348683440000001,6.21796875,0.14002622989363578,2.8409217185342586,0.6024891242176801
6.34968344,6.16640625,0.1400450768917968,2.841045674178625,0.6027433743293615
6.35068344,6.10625,0.14006387382573904,2.8412867031538713,0.6029964886101643
6.35168344,6.0421875,0.14008265502521253,2.8416366279590357,0.603246707061048
6.352683440000001,5.98515625,0.1401015120362173,2.84194058412961,0.6034921714902721
6.35368344,5.93515625,0.1401204841949428,2.8421164319562857,0.6037309255133949
6.3546834400000005,5.9078125,0.14013951643073078,2.8422603010162044,0.6039609145532748
6.355683440000001,5.8890625,0.14015851290636253,2.8425121026729583,0.6041799858400696
6.35668344,5.88125,0.14017731484674423,2.84287764882659,0.6043858884112359
6.357683440000001,5.8734375,0.14019596802487597,2.843243019882343,0.604576273111531
6.35868344,5.8625,0.14021455969553895,2.8435282233444124,0.6047486925930103
6.35968344,5.85703125,0.1402331327709207,2.8437767969409418,0.6049006013150297
6.360683440000001,5.85859375,0.1402516972638649,2.8440927883115257,0.6050293555442442
6.361683440000001,5.86796875,0.1402702310030572,2.8445067643822095,0.6051322133546081
6.36268344,5.88828125,0.14028877833109119,2.8449429762092406,0.6052063346273754
6.36368344,5.915625,0.14030726415165645,2.8453171794616483,0.6052516191622661
6.36468344,5.93984375,0.14032568131272172,2.8456065213933726,0.6053071095490903
6.365683440000001,5.95625,0.1403441893046015,2.845902741492131,0.6053847475501303
6.366683440000001,5.96796875,0.14036290041416874,2.8462768119385915,0.605482792234718
6.36768344,5.97734375,0.14038168161364223,2.846678470283431,0.6055995412084264
6.368683440000001,5.99609375,0.14040039701442825,2.847000647572337,0.6057333306130694
6.36968344,6.01484375,0.140419063066181,2.8472047222522523,0.6058825351267021
6.3706834400000005,6.028125,0.140437629704717,2.847374389702633,0.6060455679636206
6.37168344,6.04609375,0.14045616630472174,2.847622622391689,0.6062208808743625
6.37268344,6.078125,0.14047471148712878,2.8479310550326447,0.6064069641457058
6.373683440000001,6.1046875,0.1404932073205378,2.8481678306774785,0.6066023466006703
6.374683440000001,6.10703125,0.14051169099551133,2.8482746741544314,0.6068055955985162
6.37568344,6.11015625,0.14053025548842035,2.8483545490992506,0.6070153170347454
6.37668344,6.11640625,0.14054889936889384,2.8485446235801937,0.6072301553411008
6.37768344,6.12578125,0.14056742309524234,2.848844806816776,0.6074487934855664
6.3786834400000005,6.134375,0.1405858395411221,2.849128597617274,0.6076699529723668
6.379683440000001,6.1328125,0.14060438114753113,2.849306142191221,0.6078923938419682
6.38068344,6.1328125,0.14062315161894015,2.84941276071191,0.6081149146710779
6.381683440000001,6.13828125,0.1406420458205074,2.8495470863788914,0.6083363525726443
6.38268344,6.15234375,0.1406609507501039,2.849758895886728,0.6085555831958563
6.38368344,6.16953125,0.1406798442364504,2.8499951156749876,0.608771520726145
6.384683440000001,6.18984375,0.14069867764573446,2.8501662789594993,0.6089831178851818
6.38568344,6.21171875,0.14071751248542474,2.8502629187011,0.6091893659308791
6.3866834400000005,6.234375,0.14073637235724198,2.8503704324493864,0.609389294657391
6.387683440000001,6.24375,0.14075521363377802,2.850574800311464,0.6095819723951124
6.38868344,6.23671875,0.1407741071201245,2.8508693380769454,0.6097665060106788
6.38968344,6.23125,0.14079300775850226,2.8511602870617043,0.6099420409069679
6.39068344,6.23125,0.14081181685088004,2.8513731039516235,0.6101077610230977
6.39168344,6.21328125,0.14083055513816606,2.851540697521342,0.6102628888344275
6.392683440000001,6.19296875,0.14084933133123526,2.85177125597801,0.6104066853525576
6.393683440000001,6.17421875,0.14086817904461701,2.852117154773787,0.6105384501253295
6.3946834400000006,6.15234375,0.14088696525053,2.8525035722308387,0.6106575212368259
6.39568344,6.1328125,0.1409056727840992,2.8528240137600926,0.6107632753073704
6.39668344,6.1203125,0.14092435099432268,2.853074592329983,0.6108551274935279
6.397683440000001,6.1109375,0.14094301132445045,2.8533577964352053,0.6109325314881041
6.39868344,6.10703125,0.14096163374883022,2.853752847127962,0.6109949795201463
6.3996834400000004,6.09765625,0.14098021183061624,2.8542179378617143,0.6110420023549423
6.400683440000001,6.06640625,0.14099881923571275,2.854659755584934,0.6110731692940213
6.40168344,6.0265625,0.14101750388274675,2.855052937772349,0.6110880881751539
6.402683440000001,5.9765625,0.14103629509506402,2.8554679802374503,0.6110864053723511
6.40368344,5.921875,0.141055121352352,2.8559994801012345,0.6110678057958657
6.40468344,5.87734375,0.14107386965248175,2.856638977198458,0.6110320128921912
6.405683440000001,5.83828125,0.1410924713359533,2.8572670868901358,0.6109787886440623
6.406683440000001,5.8,0.14111104298089355,2.8578049641260415,0.6109079335704548
6.4076834400000005,5.7625,0.14112971189345883,2.858308171413459,0.6108192867265856
6.40868344,5.73125,0.14114842514861786,2.8588887522546798,0.6107127257039128
6.40968344,5.696875,0.14116711194127884,2.859570433490756,0.6105881666301353
6.410683440000001,5.665625,0.14118568716225238,2.860267632332746,0.6104455641691932
6.411683440000001,5.646875,0.1412041736980384,2.86091191104922,0.6102849115212681
6.41268344,5.62734375,0.14122265808823262,2.8615422011850042,0.6101062404227824
6.413683440000001,5.61484375,0.14124122544198933,2.862244557467436,0.6099096211463992
6.41468344,5.6125,0.14125980709980857,2.8630315414001095,0.6096951625010238
6.4156834400000005,5.609375,0.1412783837511883,2.86383046188788,0.6094630118318012
6.41668344,5.6046875,0.14129696326334537,2.8645723158618615,0.6092133550201185
6.41768344,5.60703125,0.1413154447926919,2.865273441404425,0.6089464164836037
6.418683440000001,5.61796875,0.14133392918288612,2.866008659748309,0.6086639765520186
6.419683440000001,5.621875,0.14135253801842412,2.8667714568305516,0.6084108500695747
6.42068344,5.61640625,0.14137126772327263,2.867515600805209,0.6082003923197156
6.42168344,5.58671875,0.1413899595223379,2.8682005588823603,0.6080230345298625
6.42268344,5.54453125,0.14140857050346767,2.8688418924443053,0.607869716098966
6.4236834400000005,5.503125,0.14142714500925566,2.8694963922018113,0.6077318845975076
6.424683440000001,5.46640625,0.1414456580075749,2.8701901969441197,0.6076014957674983
6.42568344,5.4453125,0.14146403940851912,2.870890140413937,0.6074710135224797
6.426683440000001,5.4375,0.14148228849686764,2.8715548466199428,0.6073334099475226
6.42768344,5.42890625,0.14150053186359113,2.872192698586785,0.6071821652992287
6.42868344,5.4359375,0.14151881242087713,2.8728381125738327,0.6070112680057291
6.42968344,5.44140625,0.1415371523400049,2.873515141981424,0.6068152146666856
6.43068344,5.4359375,0.1415555180064452,2.8742419906321195,0.6065890100532895
6.4316834400000005,5.43203125,0.14157384076069796,2.8750242635519454,0.6063281671082624
6.432683440000001,5.4265625,0.141592098431484,2.8758476794704,0.606028706945856
6.433683440000001,5.41171875,0.1416104104577075,2.8767102020704525,0.605687158851852
6.43468344,5.39296875,0.1416288640941497,2.8776334267072903,0.6053005602835625
6.43568344,5.378125,0.14164740498537323,2.8786260600958227,0.6048664568698287
6.43668344,5.371875,0.14166592299009675,2.8796591179669266,0.6043829024110225
6.437683440000001,5.371875,0.141684359461664,2.8806990086612023,0.6038484588790463
6.43868344,5.3703125,0.14170275445145,2.881759787816465,0.6032621964173317
6.4396834400000005,5.36328125,0.14172120165104654,2.8828868028990042,0.6026236933408409
6.440683440000001,5.36640625,0.14173976828954735,2.8840949978910775,0.6019330361360659
6.44168344,5.37578125,0.14175841002439385,2.885361460165912,0.6011908194610297
6.442683440000001,5.3796875,0.14177712113396107,2.8866643009564563,0.6003981461452831
6.44368344,5.3796875,0.14179586871890532,2.888004683480379,0.599556627189909
6.44468344,5.37734375,0.14181458411969133,2.8894035932525672,0.5986683817675197
6.445683440000001,5.37421875,0.14183332026135034,2.890864820897627,0.5977360372222578
6.446683440000001,5.378125,0.1418521994436344,2.892357033243638,0.5967627290697954
6.44768344,5.38515625,0.14187123310979338,2.893853440509645,0.5957521009973362
6.44868344,5.40078125,0.14189027392798367,2.8953595798994183,0.5947083048636109
6.44968344,5.42890625,0.1419092475170802,2.8968991132576947,0.593636000698883
6.450683440000001,5.446875,0.14192823612545996,2.8984731247264315,0.5925403567049451
6.451683440000001,5.425,0.14194725763318347,2.900052709026055,0.5914270492551201
6.45268344,5.37578125,0.14196626054562572,2.9016397558304625,0.5903022628942606
6.453683440000001,5.334375,0.14198520838744494,2.903297424767022,0.5891726903387496
6.45468344,5.31015625,0.14200424205363915,2.9050505633853185,0.5880455324765008
6.4556834400000005,5.30234375,0.1420232907390814,2.9067790032509127,0.5869284983669555
6.45668344,5.2703125,0.14204223643527367,2.908366374007829,0.5858298052410875
6.45768344,5.19375,0.14206128297512416,2.909895706503565,0.5847581785013998
6.458683440000001,5.075,0.1420803945984414,2.911529727320338,0.5837228517219257
6.459683440000001,4.98515625,0.1420995412666942,2.9132817994000835,0.5827335666482285
6.46068344,4.978125,0.14211848982366374,2.914963460325708,0.5818005731974021
6.46168344,5.09375,0.142137307498479,2.9164122809148405,0.5809346294580682
6.46268344,5.27421875,0.1421564091089525,2.917621508188576,0.5801470016903808
6.4636834400000005,5.4375,0.14217570310904903,2.918588311465232,0.5794494643260236
6.464683440000001,5.5640625,0.14219476609855378,2.919328357360344,0.5788542999682101
6.46568344,5.69375,0.14221357876696478,2.920003548067919,0.5783742993916837
6.466683440000001,5.84375,0.14223259312265704,2.920789935422933,0.5780227615427181
6.46768344,5.98984375,0.14225188497716176,2.9215820388700817,0.5778134935391172
6.46868344,6.1296875,0.14227113749547704,2.9220370673387834,0.577760810670214
6.469683440000001,6.2578125,0.14229014469913803,2.9220213200244225,0.5778795363968728
6.47068344,6.353125,0.142309239872801,2.921781401232107,0.5781850023514874
6.4716834400000005,6.41640625,0.14232845806140149,2.921569452407911,0.5786930483379815
6.472683440000001,6.46171875,0.14234760973609376,2.921312234595669,0.5794200211250218
6.47368344,6.51953125,0.14236688084969026,2.9208390382306,0.5802725412148892
6.47468344,6.5796875,0.14238628856710125,2.9201201715397915,0.5811452331929959
6.47568344,6.64375,0.142405666245981,2.919290196251192,0.5820347931438937
6.47668344,6.6890625,0.14242486512404431,2.9185687107846667,0.5829380531164674
6.477683440000001,6.6953125,0.1424439009357951,2.9180223471269993,0.5838519811239333
6.478683440000001,6.69296875,0.1424627822637061,2.9175200106756414,0.5847736811438395
6.4796834400000005,6.7140625,0.14248153628546087,2.916900368519963,0.5857003931180662
6.48068344,6.74765625,0.14250018302671164,2.9161533330350036,0.5866294929528241
6.48168344,6.77578125,0.14251869674018117,2.9154141821939676,0.5875584925186584
6.482683440000001,6.79296875,0.14253721259927768,2.91479056425573,0.5884850396504439
6.48368344,6.7796875,0.14255583001721797,2.914237285264836,0.5894069181473872
6.48468344,6.74765625,0.14257451609465827,2.9136513778014934,0.5903220477730277
6.485683440000001,6.70625,0.14259310418928803,2.9130246830128335,0.5912284842552357
6.48668344,6.66484375,0.14261155997135724,2.9124496060816543,0.5921244192862133
6.4876834400000005,6.60859375,0.142630102292987,2.9119960982576694,0.5930081805224963
6.48868344,6.5515625,0.1426487461734605,2.9116121162325146,0.5938782315849497
6.48968344,6.49765625,0.14266736859784027,2.9111956690147416,0.5947331720587715
6.490683440000001,6.453125,0.14268594310359303,2.9107252890235698,0.5955717374934916
6.491683440000001,6.4265625,0.14270442606334582,2.9102639656826383,0.5963927994029713
6.49268344,6.3984375,0.1427227888689736,2.909861550888754,0.5971953652654037
6.49368344,6.3640625,0.14274106513504084,2.909496086355642,0.5979785785233134
6.49468344,6.3453125,0.1427593700092331,2.909130281738946,0.5987417185835584
6.4956834400000005,6.3375,0.14277770563714212,2.9087757357299755,0.5994842008173268
6.496683440000001,6.33046875,0.14279606343636564,2.9084673469932123,0.6002055765601387
6.49768344,6.32265625,0.1428143568673079,2.908204144635053,0.6009055331118467
6.498683440000001,6.31171875,0.1428324800799064,2.9079456444538136,0.6015838937366346
6.49968344,6.30390625,0.14285058612762988,2.9076744965959787,0.6022406176630175
6.50068344,6.30546875,0.1428688781281659,2.9074136277437006,0.6028758000838444
6.50168344,6.31875,0.14288728670682885,2.907165829396049,0.6034896721562939
6.50268344,6.334375,0.1429055400863961,2.9069140063065144,0.604082601001877
6.5036834400000005,6.34765625,0.14292371693921135,2.906675749920503,0.604655089706437
6.504683440000001,6.3625,0.14294201680696414,2.90648756259409,0.6052077773201485
6.505683440000001,6.36640625,0.14296046114574817,2.906353224000269,0.605741438857518
6.50668344,6.36640625,0.14297897700484466,2.9062307067539517,0.6062569852973833
6.50768344,6.36328125,0.14299745996459745,2.906087743599468,0.6067554635829155
6.50868344,6.3625,0.14301592575947522,2.905959009441816,0.6072380566216161
6.509683440000001,6.3640625,0.1430344516314155,2.905891009627912,0.6077060832853186
6.51068344,6.36953125,0.14305304687807652,2.90586220729034,0.6081609984101888
6.5116834400000005,6.3796875,0.14307162209905003,2.905812711628603,0.6086043927967237
6.51268344,6.39765625,0.14309009003955478,2.905718519315373,0.609037993209752
6.51368344,6.41640625,0.14310847644690328,2.9056074559027385,0.6094636623784355
6.514683440000001,6.4171875,0.14312688788634356,2.905522862540956,0.6098833989962663
6.51568344,6.41640625,0.14314540446066082,2.9054830178534514,0.6102993377210689
6.51668344,6.41875,0.14316403761310503,2.9054729394993193,0.6107137491749995
6.517683440000001,6.43125,0.1431827050952993,2.9054617333920705,0.6111290399445464
6.518683440000001,6.4390625,0.14320138759674153,2.9054218890121364,0.6115477525805288
6.51968344,6.44296875,0.14322004435087127,2.905342612219365,0.6119725655980985
6.52068344,6.43203125,0.14323868250971977,2.905244234628023,0.6124062934767395
6.52168344,6.40546875,0.14325741078416204,2.9051709261067944,0.6128518866602664
6.522683440000001,6.3625,0.14327622273738752,2.9051773788807447,0.6132722505798647
6.523683440000001,6.29375,0.14329506043792553,2.90529675166412,0.6136077265212876
6.5246834400000004,6.225,0.1433138352005885,2.9055059918828,0.613865094402406
6.52568344,6.1609375,0.1433324511881577,2.9058065200875953,0.6140517946099082
6.52668344,6.1046875,0.14335093486313125,2.9061821962348175,0.6141749820312347
6.527683440000001,6.04296875,0.14336947432394848,2.906607352498775,0.6142415260545754
6.52868344,5.9703125,0.14338823120651573,2.9070894417092776,0.6142580105688716
6.52968344,5.88203125,0.14340710967361422,2.9076377756328817,0.614230733963816
6.530683440000001,5.76875,0.14342593736127326,2.9082370249728946,0.6141657091298514
6.531683440000001,5.65546875,0.1434446999654303,2.9088904889006226,0.6140686634581719
6.5326834400000005,5.58203125,0.1434634382527163,2.9096254778678703,0.6139450388407223
6.53368344,5.56015625,0.14348216223593976,2.9104236268881922,0.6137999916701986
6.53468344,5.5765625,0.14350095130263005,2.9111897580368926,0.6136383928400471
6.535683440000001,5.6109375,0.14351990558125982,2.9118321257635227,0.6134648277444654
6.536683440000001,5.6765625,0.14353896141873332,2.9123542145481345,0.6132835962784021
6.53768344,5.7875,0.1435580673204256,2.9128515506200285,0.6130987128375563
6.538683440000001,5.9296875,0.14357719038699282,2.913411540239005,0.6129139063183784
6.53968344,6.0875,0.14359618900821633,2.913997863445362,0.6127326201180694
6.5406834400000005,6.234375,0.14361494016915857,2.9144911764036494,0.6125580121345807
6.541683440000001,6.36015625,0.1436336677283801,2.9148677793714124,0.6123929547666156
6.54268344,6.44453125,0.1436525433346661,2.9152426377929492,0.6122400349136274
6.543683440000001,6.49375,0.14367144611867086,2.915714191674304,0.6121015539758212
6.544683440000001,6.5140625,0.14369016795626738,2.9162411305832716,0.6119795278541518
6.54568344,6.52578125,0.14370864018799087,2.916718208493146,0.611875686950326
6.54668344,6.51796875,0.1437270130064976,2.917109944563969,0.6117914761668005
6.54768344,6.48984375,0.14374532145672309,2.9174659020487854,0.6117280549067838
6.5486834400000005,6.4578125,0.1437636620910716,2.9178547281373826,0.6116862970742345
6.549683440000001,6.41875,0.14378205207441813,2.9182870555188027,0.6116667910738627
6.550683440000001,6.375,0.1438004377665459,2.918707842225085,0.6116698398111288
6.551683440000001,6.32421875,0.14381879914176743,2.919072931787518,0.6116954606922446
6.55268344,6.27734375,0.14383702319798894,2.9194076430803886,0.6117433856241722
6.55368344,6.240625,0.1438551085048042,2.9197666476647344,0.6118130610146253
6.554683440000001,6.2046875,0.14387323028699645,2.92015202681959,0.611903647772068
6.55568344,6.16328125,0.14389151871153444,2.920507309041991,0.6120140213057154
6.5566834400000005,6.1234375,0.14390987293475993,2.920793284890722,0.6121427715255333
6.557683440000001,6.08984375,0.1439282149995147,2.9210364937050644,0.6122882028422385
6.55868344,6.0734375,0.14394656421630067,2.9212831798548025,0.612448334167299
6.559683440000001,6.0734375,0.14396491057227417,2.921545050552717,0.6126208989129331
6.56068344,6.075,0.14398329841002894,2.921801843042088,0.6128033449921105
6.56168344,6.078125,0.14400175705291068,2.922031716784195,0.6129928348185515
