Time,U_loop,Bt,Ip,Ich
4.489809360000001,8.1625,0.10231654274752444,0.6851513610973676,0.8594836135838638
4.490809359999999,8.1640625,0.10234357296403568,0.6858310992161907,0.8593149092044309
4.4918093599999995,8.1625,0.10237059674373643,0.686552488565327,0.859145214532185
4.49280936,8.15625,0.10239753183824968,0.6873241566976496,0.8589745145142532
4.49380936,8.1484375,0.10242444047022968,0.688093242290908,0.8588027946916352
4.49480936,8.1390625,0.10245138486233073,0.6888069248352303,0.8586300411992034
4.49580936,8.1359375,0.10247837073621303,0.6894829808831212,0.8584562407657029
4.496809359999999,8.14296875,0.10250540810475553,0.6901950020182127,0.8582813807137515
4.49780936,8.13984375,0.1025324640685793,0.6909743862615151,0.8581054489598394
4.49880936,8.134375,0.10255946996818431,0.6917654122901654,0.8579284340143297
4.4998093599999995,8.1296875,0.10258643438600808,0.6924995222499271,0.8577503249814582
4.50080936,8.11875,0.10261339951901735,0.6931813639426924,0.8575711115593335
4.50180936,8.10546875,0.10264036036080788,0.6938793916077298,0.8573907840399365
4.5028093600000005,8.10546875,0.10266731548097341,0.6946405276404356,0.8572093333091213
4.50380936,8.1078125,0.10269429920926393,0.6954334360298329,0.8570267508466141
4.504809359999999,8.11328125,0.10272125719024196,0.6961912122023236,0.8568430287260139
4.50580936,8.115625,0.10274812577081176,0.6968954377091852,0.8566581596147927
4.50680936,8.11875,0.10277497218010229,0.6975905067890733,0.856472136774295
4.50780936,8.1171875,0.10280190298339678,0.6983264443367708,0.856284954059738
4.50880936,8.11484375,0.1028289146046268,0.6991005644969378,0.8560966059202115
4.509809359999999,8.12109375,0.10285589189607158,0.6998643855078611,0.855907087398678
4.51080936,8.134375,0.10288285059223513,0.700587850795207,0.8557163941319728
4.51180936,8.146875,0.10290980571240066,0.701287775065767,0.8555245223508035
4.512809359999999,8.1484375,0.1029367379460662,0.7020064372762101,0.8553314688797506
4.51380936,8.14375,0.10296367661657745,0.7027673587580837,0.8551372311372677
4.51480936,8.146875,0.10299062959115121,0.7035473539990613,0.8549418071356806
4.51580936,8.14296875,0.10301760688263123,0.704307171267945,0.8547451954811875
4.51680936,8.1375,0.10304462494070694,0.7050357558959122,0.8545473953738604
4.517809359999999,8.1359375,0.10307171881031393,0.7057602705890208,0.8543484066076423
4.51880936,8.1375,0.10309879408463966,0.7065192641782034,0.8541482295703504
4.51980936,8.13984375,0.10312577280652593,0.7073129427130207,0.8539468652436738
4.52080936,8.1390625,0.10315269073612897,0.7080982835241606,0.8537443152031743
4.52180936,8.1265625,0.10317965229314022,0.7088422836609387,0.8535405816182868
4.522809359999999,8.115625,0.1032066689208097,0.7095634075475469,0.8533356672523187
4.52380936,8.115625,0.10323369842213544,0.7103136994830568,0.8531295754624494
4.52480936,8.1171875,0.10326075224036742,0.7111126578601649,0.8529223101997319
4.52580936,8.1171875,0.10328776028559941,0.7119186234464457,0.8527138760090915
4.52680936,8.11171875,0.1033147082537689,0.7126839739156015,0.8525042780293264
4.52780936,8.109375,0.10334164906990714,0.7134189308787113,0.8522935219931069
4.52880936,8.109375,0.10336862922219965,0.7141756598842323,0.8520816142269765
4.52980936,8.10625,0.10339562868495891,0.7149768860429975,0.8518685616513515
4.530809359999999,8.10546875,0.10342262528690568,0.7157903049657195,0.8516543717805202
4.53180936,8.10234375,0.10344960400879194,0.7165730116692358,0.8514390527226441
4.53280936,8.1078125,0.1034765340968657,0.717318703701513,0.8512226131797572
4.53380936,8.10546875,0.10350351710997072,0.7180665834853943,0.8510050624477664
4.534809360000001,8.09296875,0.10353059309948198,0.7188532028498501,0.850786410416451
4.535809359999999,8.0796875,0.10355764048086823,0.7196671645924779,0.8505666675694632
4.5368093599999995,8.06796875,0.10358464495006699,0.7204699498232541,0.8503458449843275
4.53780936,8.0609375,0.10361165442567002,0.7212374898395307,0.8501239543324415
4.53880936,8.05546875,0.10363864316036482,0.7219863762822875,0.8499010078790752
4.53980936,8.04609375,0.10366560972374514,0.7227604869173816,0.8496770184833716
4.54080936,8.03828125,0.10369258200878567,0.723577116104298,0.8494519995983459
4.54180936,8.03203125,0.10371955572426765,0.7243999779211477,0.8492259652708863
4.54280936,8.02734375,0.10374651299006014,0.7251821030396703,0.848998930141754
4.54380936,8.0234375,0.10377350458560265,0.7259297699752331,0.8487709094455818
4.5448093599999995,8.02109375,0.1038004997571784,0.7266990683680793,0.8485419190108762
4.54580936,8.0234375,0.10382738407225216,0.7275197528895799,0.848311975260016
4.54680936,8.025,0.10385417755651144,0.7283577705859835,0.8480810952092528
4.5478093600000005,8.01875,0.10388102038980396,0.7291613874409159,0.8478492964687107
4.548809359999999,8.0234375,0.10390792830659842,0.72992412587538,0.8476165972423867
4.549809359999999,8.02734375,0.10393485910989292,0.7306930045915071,0.84738301632815
4.55080936,8.02734375,0.10396177346349793,0.7315068846663046,0.8471485731177432
4.55180936,8.02265625,0.1039886298856322,0.7323472375204074,0.8469132875967808
4.55280936,8.01328125,0.10401545555404973,0.7331660113243278,0.8466771803447506
4.55380936,8.015625,0.10404228336805901,0.7339458356859564,0.8464402725350129
4.55480936,8.01328125,0.1040691483726308,0.7347185302443092,0.8462025859348002
4.55580936,8.00390625,0.10409603626373777,0.7355231601382805,0.845964142905219
4.55680936,7.99296875,0.10412293273728226,0.7363599922566434,0.8457249664012466
4.557809359999999,7.98359375,0.10414980560910603,0.7371956710192963,0.8454850799717342
4.55880936,7.97578125,0.10417659909336531,0.7379996144710155,0.8452445077594056
4.55980936,7.9671875,0.10420339329281011,0.7387823150627044,0.8450032745008571
4.56080936,7.9609375,0.10423030335516116,0.7395874724638946,0.8447614055265574
4.561809360000001,7.95390625,0.10425726562735793,0.7404297185627444,0.8445189267608484
4.562809359999999,7.9515625,0.10428417926574218,0.741274825278538,0.8442758647219445
4.56380936,7.940625,0.10431107144803271,0.742082684249191,0.8440322465219323
4.56480936,7.92734375,0.10433797221276075,0.742854758393742,0.8437880998667717
4.56580936,7.9234375,0.10436486439505128,0.7436387194123592,0.8435434530562951
4.56680936,7.91640625,0.10439176659018556,0.7444727563800874,0.8432983349842074
4.56780936,7.92109375,0.1044186730765386,0.7453351843405991,0.8430527751380863
4.5688093599999995,7.92578125,0.10444556955004784,0.7461689568061929,0.8428068035993824
4.56980936,7.92578125,0.10447247102999661,0.7469517251327975,0.8425604510434185
4.57080936,7.92578125,0.10449940898532235,0.7477269346137163,0.8423137487393902
4.57180936,7.9234375,0.10452634622542736,0.7485561244796306,0.8420667285503662
4.57280936,7.9140625,0.10455319907156363,0.7494351630548499,0.8418194229332874
4.57380936,7.9125,0.10457995107407687,0.7502925915073102,0.8415718649389676
4.574809360000001,7.9125,0.10460670593740261,0.751085976192325,0.8413240882120931
4.575809359999999,7.915625,0.1046335316058201,0.7518587854395484,0.8410749416105098
4.5768093599999995,7.90703125,0.10466039875601886,0.7526859547457599,0.840822902918689
4.57780936,7.90078125,0.10468725660855939,0.753577421052718,0.8405680969136216
4.57880936,7.88828125,0.10471406153606867,0.7544662224085465,0.8403106558596833
4.5798093600000005,7.88359375,0.10474081353858192,0.7552952122497855,0.840050709914085
4.58080936,7.878125,0.10476757769953068,0.7560885679951399,0.8397883871268711
4.581809359999999,7.87421875,0.1047944126655712,0.7569154363579808,0.8395238134409201
4.58280936,7.878125,0.10482130055664297,0.7577966864713469,0.8392571126919445
4.58380936,7.884375,0.10484820203659174,0.7586814739504412,0.838988406608491
4.5848093599999995,7.8875,0.10487506489557175,0.7595192877676319,0.8387178148119407
4.58580936,7.878125,0.10490185694942479,0.7603209002524546,0.8384454548165083
4.58680936,7.8765625,0.10492866402256104,0.7611364217791106,0.838171442029243
4.5878093600000005,7.878125,0.1049555826673848,0.7619933570164661,0.8378958897500278
4.58880936,7.88046875,0.10498254064836282,0.7628686557093036,0.8376189091715802
4.589809359999999,7.88046875,0.1050094485651221,0.7637258126783234,0.8373406093794511
4.59080936,7.87890625,0.10503631428491461,0.764556646726389,0.8370610973520259
4.59180936,7.87421875,0.10506314996617587,0.7653835365760312,0.8367804779605243
4.59280936,7.86875,0.10508994988728089,0.7662363989944461,0.8364988539689998
4.59380936,7.859375,0.10511673407391714,0.7671214684809962,0.8362163260343403
4.594809359999999,7.8515625,0.1051435218365514,0.768012519142209,0.8359329927062673
4.59580936,7.85234375,0.10517029887115642,0.7688786068792801,0.8356489504273366
4.59680936,7.846875,0.10519708806423216,0.769721542044319,0.8353642935329383
4.59780936,7.83671875,0.1052239630816829,0.7705741917841014,0.8350791142512963
4.59880936,7.828125,0.10525084739675666,0.7714607714463192,0.8347935027034691
4.59980936,7.82734375,0.10527762729217419,0.77236492036083,0.8345075469033485
4.60080936,7.81875,0.10530435140174794,0.7732504877771581,0.8342213327576611
4.60180936,7.8125,0.10533115990529043,0.7741058375519918,0.8339349440659675
4.602809359999999,7.80546875,0.10535806853727045,0.774954199711688,0.8336484625206617
4.60380936,7.79609375,0.10538502008143796,0.7758299446710175,0.8333619677069726
4.60480936,7.7828125,0.10541197806245121,0.776737508233168,0.8330755371029627
4.60580936,7.76796875,0.10543888454883947,0.7776431103397421,0.8327892460795291
4.606809360000001,7.74921875,0.10546574168619448,0.7785169066332593,0.8325031679004025
4.607809359999999,7.7453125,0.10549258094345372,0.7793687634571534,0.8322173737221482
4.6088093599999995,7.74453125,0.10551944380243374,0.7802360844182774,0.8319319325941646
4.60980936,7.74453125,0.10554635744085324,0.7811343299181472,0.8316469114586854
4.61080936,7.75234375,0.1055732846681145,0.7820342437154453,0.8313623751507777
4.61180936,7.76171875,0.10560016969837377,0.7829061990197708,0.8310783863983427
4.61280936,7.76796875,0.10562695245460378,0.7837577125541378,0.8307950058221162
4.61380936,7.76953125,0.10565370159626931,0.7846124101799772,0.8305122919356674
4.61480936,7.7640625,0.10568054299912034,0.7854809183033842,0.8302303011454005
4.61580936,7.765625,0.10570745949831711,0.7863560193438728,0.8299490877505525
4.6168093599999995,7.7734375,0.10573434738938889,0.7872268954843705,0.8296687039431954
4.61780936,7.775,0.10576120810274192,0.7880872857024712,0.8293891998082353
4.61880936,7.77265625,0.10578805808803048,0.788934492020435,0.8291106233234121
4.6198093600000005,7.765625,0.10581485943950653,0.7897796482551876,0.8288330203593
4.620809359999999,7.75859375,0.10584164505654901,0.7906418817370703,0.8285564346793073
4.621809359999999,7.746875,0.10586843997124976,0.7915196187785924,0.8282809079396758
4.62280936,7.7453125,0.10589523631635674,0.7923885557681766,0.8280064796894822
4.62380936,7.7484375,0.10592205340233675,0.7932322583889122,0.8277331873706368
4.62480936,7.7453125,0.1059489434390003,0.7940643553685554,0.8274610663178845
4.62580936,7.7453125,0.10597583633647635,0.7949181869170265,0.8271901497588038
4.62680936,7.7484375,0.10600264627042512,0.7958006367576637,0.8269204688138073
4.62780936,7.746875,0.10602938539924688,0.796677971189719,0.8266520524961422
4.62880936,7.753125,0.10605616386422291,0.7975217586196127,0.8263849277118889
4.629809359999999,7.7546875,0.10608300669751543,0.7983469633109294,0.8261191192599626
4.63080936,7.74921875,0.10610988815177669,0.7991970391344199,0.8258546498321128
4.63180936,7.73984375,0.10613677246681524,0.8000845115992511,0.8255915400129222
4.63280936,7.73359375,0.10616358383113504,0.8009727591030054,0.8253298082798084
4.63380936,7.728125,0.10619034942249003,0.8018269426191806,0.8250694710030231
4.634809359999999,7.72578125,0.10621711715947202,0.802654418197193,0.8248105424456511
4.63580936,7.71875,0.10624390349173528,0.8034909900873725,0.8245530347636123
4.63680936,7.71484375,0.10627069769121528,0.804356191990965,0.8242969580056605
4.63780936,7.71640625,0.10629752264441207,0.8052298511226325,0.8240423201133833
4.63880936,7.71484375,0.10632432757192135,0.8060814452417036,0.8237891269212027
4.63980936,7.71171875,0.10635102593418261,0.8069123784334223,0.8235373821563745
4.6408093599999996,7.71875,0.1063776913971001,0.8077453811089479,0.8232870874389892
4.64180936,7.7203125,0.10640444268439261,0.8085895631303572,0.8230382422819703
4.642809359999999,7.72578125,0.1064312848024644,0.8094379708418918,0.8227908440910764
4.64380936,7.7203125,0.10645811333165921,0.810283155819959,0.8225448881648996
4.64480936,7.71328125,0.10648492398079348,0.8111221022168826,0.8223003676948666
4.64580936,7.71484375,0.10651174821880474,0.811950719729652,0.8220572737652379
4.64680936,7.71328125,0.10653854456391171,0.8127681912561717,0.8218155953531081
4.647809359999999,7.70390625,0.10656531015526673,0.8135865791452648,0.8215753193284057
4.64880936,7.6890625,0.10659208933546352,0.8144204736341673,0.8213364304538935
4.64980936,7.68515625,0.10661889926941227,0.8152667451922827,0.8210989113851687
4.65080936,7.675,0.10664571492498605,0.8161057453024299,0.8208627426706618
4.65180936,7.6640625,0.10667258708158908,0.8169291728670938,0.8206279027516384
4.65280936,7.66015625,0.1066994642446316,0.8177572163959255,0.8203943679621974
4.6538093599999995,7.65703125,0.10672623913364482,0.8186064227557402,0.8201621125292724
4.65480936,7.65625,0.10675293391990806,0.819459760451773,0.8199311085726302
4.65580936,7.6546875,0.10677966232070057,0.8202898899401714,0.8197013261048723
4.65680936,7.646875,0.10680647296983486,0.8210977956592496,0.8194727330314346
4.65780936,7.64375,0.10683333582881488,0.8219146907169882,0.8192452951505866
4.65880936,7.6515625,0.10686022228951561,0.8227619356410331,0.8190189761534321
4.659809360000001,7.6453125,0.10688706011640386,0.8236211844724468,0.8187937376239087
4.660809359999999,7.63046875,0.10691385145507135,0.8244593527344568,0.8185695390387887
4.6618093599999995,7.6265625,0.10694063921770564,0.8252704791512085,0.8183463377676776
4.66280936,7.61875,0.10696744700602742,0.8260806529915108,0.8181240890730157
4.66380936,7.615625,0.10699428483288045,0.8269133984438398,0.8179027461100774
4.6648093600000005,7.61328125,0.10702111765332922,0.8277566738350869,0.8176822599269707
4.66580936,7.6171875,0.10704791685924872,0.8285839888180601,0.8174625794646383
4.666809359999999,7.625,0.10707466170973068,0.8293869496839817,0.8172436515568564
4.66780936,7.6375,0.10710143302271069,0.8301774124874928,0.8170254209302357
4.66880936,7.6328125,0.10712828658403249,0.8309774213278983,0.8168078302042208
4.6698093599999995,7.62421875,0.1071551608862625,0.8317991677241692,0.8165908198910904
4.67080936,7.625,0.10718198870030698,0.8326324445211928,0.8163743283959574
4.67180936,7.625,0.107208788621412,0.8334507326085219,0.8161582920167688
4.6728093600000005,7.6265625,0.10723559569451305,0.8342393571703756,0.8159426449443056
4.67380936,7.62265625,0.10726238917877232,0.8350185509668882,0.8157273192621831
4.674809359999999,7.625,0.10728916478297108,0.8358218816778619,0.81551224494685
4.67580936,7.6328125,0.1073159596976366,0.8366576198715123,0.8152973498675901
4.67680936,7.6328125,0.10734280110048765,0.8374947850982224,0.8150825597865206
4.67780936,7.62890625,0.10736964894018444,0.8382957740155403,0.814867798358593
4.67880936,7.628125,0.10739652824885393,0.8390696088256809,0.814652987131593
4.679809359999999,7.6375,0.10742341399433393,0.8398704466505232,0.8144380455461403
4.68080936,7.64140625,0.10745023036509321,0.8407197771878658,0.8142228909356886
4.68180936,7.64765625,0.10747696305710447,0.8415694883364193,0.8140074385265256
4.68280936,7.6453125,0.10750372650286771,0.8423697310395621,0.8137916014377734
4.68380936,7.63828125,0.10753056504494148,0.8431353349103377,0.8135752906813882
4.68480936,7.63203125,0.10755740430220076,0.8439284176064565,0.81335841516216
4.68580936,7.63046875,0.10758421280574328,0.8447780152990443,0.813140881677713
4.68680936,7.62421875,0.10761097982750452,0.8456425272038912,0.8129225949185059
4.687809359999999,7.61328125,0.10763770608267005,0.8464636265189571,0.8127034574678307
4.68880936,7.6078125,0.10766443090742933,0.8472407916743643,0.8124833698018139
4.68980936,7.60078125,0.10769119649878434,0.8480315133636522,0.8122622302894162
4.69080936,7.5890625,0.1077180064327331,0.8488758523562766,0.8120399351924327
4.691809360000001,7.58671875,0.10774484926602562,0.8497458410601079,0.8118163786654917
4.692809359999999,7.58515625,0.10777164418072635,0.8505845710214333,0.8115914527560565
4.6938093599999995,7.58359375,0.10779832752373959,0.8513820491749566,0.8113650474044236
4.69480936,7.58125,0.10782498368903409,0.8521819056562963,0.8111370504437245
4.69580936,7.56875,0.10785173569154734,0.8530224727082373,0.8109073475999242
4.69680936,7.55390625,0.1078785599295586,0.8538927284307299,0.8106758224918219
4.69780936,7.55390625,0.10790535842025736,0.854752503030891,0.8104423566310512
4.69880936,7.553125,0.10793212901805185,0.8555793921042534,0.8102068294220793
4.69980936,7.5421875,0.10795889103340882,0.8563899980410147,0.8099691181622082
4.70080936,7.540625,0.10798563230785758,0.8572275081510407,0.8097290980415728
4.7018093599999995,7.53125,0.10801238287992938,0.8581121313826106,0.8094866421431433
4.70280936,7.5125,0.10803914418006563,0.859012942072421,0.8092416214427234
4.70380936,7.496875,0.10806591477786012,0.8598878783830838,0.8089939048089512
4.7048093600000005,7.484375,0.10809272185099639,0.860733761053127,0.8087433590032985
4.705809359999999,7.46875,0.1081195797035369,0.8615846785532439,0.8084898486800717
4.706809359999999,7.4671875,0.10814639965032942,0.8624725269300454,0.8082332363864105
4.70780936,7.46875,0.10817311303187391,0.8633877980873068,0.8079733825622897
4.70880936,7.4671875,0.10819978064041841,0.8642895172859699,0.8077101455405172
4.70980936,7.46328125,0.10822651476283592,0.8651553861128917,0.807443381546736
4.71080936,7.44765625,0.10825332326634322,0.8660103113870959,0.8071729446994222
4.71180936,7.43359375,0.10828016753000679,0.8669038801597717,0.8068986870098868
4.71280936,7.43515625,0.10830702681295354,0.8678456831517739,0.8066204583822747
4.71380936,7.43671875,0.1083338224428398,0.868782955378625,0.8063381066135642
4.714809359999999,7.43125,0.10836052366591356,0.8696693933380112,0.8060514773935685
4.71580936,7.43359375,0.10838722059776858,0.8705299971972855,0.8057604143049347
4.71680936,7.43359375,0.10841397260028182,0.8714240121997168,0.805464758823144
4.71780936,7.43671875,0.10844073103960558,0.8723629856957399,0.8051643503165113
4.71880936,7.4484375,0.1084674859028961,0.873302858549205,0.8048590260461865
4.719809359999999,7.45546875,0.10849421358846788,0.8742076065436296,0.8045486211661524
4.72080936,7.4578125,0.10852083327835019,0.8750931724134459,0.8042329687232267
4.72180936,7.47265625,0.1085474186384825,0.876001959594002,0.8039118996570611
4.72280936,7.475,0.10857411056389801,0.87695420243957,0.8035822803946339
4.72380936,7.475,0.10860088831368854,0.8779280658631099,0.8032396116479843
4.72480936,7.4796875,0.10862761242326231,0.8788871370427644,0.8028844898327202
4.7258093599999995,7.484375,0.10865425929089856,0.8798314236339843,0.8025175697933903
4.72680936,7.484375,0.10868088970884535,0.8807909230204404,0.8021394947713248
4.72780936,7.48203125,0.10870749008826086,0.881784919970268,0.8017508964046376
4.72880936,7.4859375,0.10873406257473692,0.882802525698571,0.8013523947282251
4.72980936,7.4859375,0.10876065294130871,0.8838217661486707,0.800944598173766
4.73080936,7.4703125,0.1087872776376657,0.8848364960546052,0.800528103569722
4.73180936,7.44453125,0.10881392450530193,0.8858596700348798,0.8001034961413376
4.732809359999999,7.42578125,0.1088406400324382,0.8869078152487185,0.7996713495106391
4.7338093599999995,7.42890625,0.10886736986363696,0.8879866220210619,0.7992322256964364
4.73480936,7.43515625,0.10889399885117748,0.8890749196238171,0.7987866751143216
4.73580936,7.440625,0.1089205699072825,0.8901398309633597,0.7983352365766695
4.7368093600000005,7.4390625,0.10894722464217074,0.8911782616430318,0.7978784372926379
4.73780936,7.43828125,0.108973991663932,0.8922231109006433,0.7974167928681667
4.738809359999999,7.4328125,0.10900082376916,0.8933077036397205,0.7969508073059793
4.73980936,7.42578125,0.10902767017845053,0.8944246326170098,0.7964809730055805
4.74080936,7.41796875,0.10905446580833679,0.895538304536222,0.7960077707632587
4.7418093599999995,7.40859375,0.10908121137400431,0.8966325572355364,0.7955316697720848
4.74280936,7.403125,0.10910796337648233,0.8977272635938495,0.7950531276219123
4.74380936,7.3859375,0.10913475972155413,0.898846241687025,0.7945725902993772
4.7448093600000005,7.3734375,0.10916154605378217,0.8999805688503942,0.7940904921878986
4.74580936,7.359375,0.10918826873291444,0.9011031152725048,0.793607256067678
4.746809359999999,7.34453125,0.10921492203736123,0.9022062236826243,0.7931232931156991
4.74780936,7.328125,0.10924152742321623,0.903302992944485,0.7926390029057288
4.74880936,7.3078125,0.10926816570841501,0.9044110468062878,0.7921547734083166
4.74980936,7.28984375,0.10929488981798877,0.9055387456194505,0.7916709809907947
4.75080936,7.27578125,0.1093216389596543,0.9066776504011078,0.7911879904172778
4.751809359999999,7.26171875,0.10934836449963428,0.9078124603341118,0.7907061548486637
4.75280936,7.24140625,0.10937508074199127,0.9089317369857841,0.7902258158426317
4.75380936,7.23046875,0.10940178840191077,0.9100383386829116,0.789747303353645
4.75480936,7.225,0.10942849463142401,0.9111515736367483,0.7892709357329488
4.75580936,7.21484375,0.10945523805149976,0.912285130411766,0.7887970197285715
4.75680936,7.2078125,0.10948201508610476,0.9134236419881548,0.7883258504853236
4.75780936,7.2109375,0.10950878210786602,0.9145374263868205,0.7878577115447983
4.75880936,7.2078125,0.10953556987053549,0.9156252179193862,0.7873928748453725
4.759809359999999,7.196875,0.10956233331629874,0.9167218273444455,0.7869316007222037
4.76080936,7.1890625,0.10958897517753072,0.9178475020238059,0.7864741379072339
4.76180936,7.2,0.10961553979678999,0.9189760845162434,0.786020723529187
4.76280936,7.2078125,0.1096421709299223,0.9200670610150012,0.7855715831135697
4.763809360000001,7.21328125,0.10966885713371283,0.9211186027540403,0.7851269305826712
4.764809359999999,7.21484375,0.10969557409125531,0.9221782074142872,0.7846869682555642
4.7658093599999996,7.215625,0.10972230821367283,0.9232778569361396,0.7842518868481022
4.76680936,7.215625,0.1097489436380591,0.9243875183007091,0.7838218654729232
4.76780936,7.209375,0.10977551326375785,0.9254600693110759,0.783397071639447
4.76880936,7.20390625,0.10980211864961287,0.926490385311037,0.7829776612538765
4.76980936,7.2,0.1098287962709659,0.9275157532476073,0.7825637786191966
4.77080936,7.1984375,0.10985550607644196,0.9285659357335189,0.7821555564351755
4.77180936,7.1984375,0.10988222660998247,0.9296311640159702,0.7817531157983643
4.77280936,7.19296875,0.10990890566174175,0.9306839590703796,0.7813565662020951
4.77380936,7.18125,0.10993553751009479,0.9317077433191308,0.7809660055364845
4.77480936,7.17421875,0.10996222657469781,0.9327102562565744,0.7805815200884313
4.77580936,7.1796875,0.10998902220458408,0.9337194966365302,0.7802031845416162
4.776809360000001,7.18359375,0.1100158764811266,0.9347497693472833,0.7798310619765036
4.777809359999999,7.18671875,0.11004271287757335,0.9357816861928365,0.7794652038703402
4.7788093599999995,7.18359375,0.11006955428045961,0.9367791424554128,0.7791056500971546
4.77980936,7.1828125,0.1100963820944689,0.9377310543954491,0.778752428927759
4.78080936,7.190625,0.11012316127466568,0.9386756647203507,0.7784055570297479
4.7818093600000005,7.2015625,0.1101499039795207,0.9396535464907408,0.7780650394674985
4.78280936,7.20625,0.1101766295195007,0.9406542304642088,0.777730869702171
4.78380936,7.2078125,0.11020334647704322,0.9416330160328129,0.7774030295917075
4.78480936,7.2109375,0.11023005699773998,0.9425689813793268,0.7770814893908334
4.78580936,7.20546875,0.11025681901306177,0.9434913592584943,0.7767662077510565
4.7868093599999995,7.2,0.1102835538506648,0.944444548715774,0.7764571317206672
4.78780936,7.19296875,0.11031017497095336,0.945429856493593,0.7761541967447388
4.78880936,7.18671875,0.1103367274317419,0.9463994103125952,0.7758573266651271
4.7898093600000005,7.18046875,0.11036331922871993,0.9473157010591425,0.7755664337204704
4.79080936,7.16875,0.11038996681154169,0.9482024710665627,0.7752814185461904
4.791809359999999,7.153125,0.110416643717674,0.9491216508339032,0.7750021701744902
4.79280936,7.1421875,0.11044332491502505,0.9500909191821773,0.7747285660343566
4.79380936,7.1328125,0.11046995676337809,0.9510535180981156,0.7744604719515588
4.79480936,7.1265625,0.11049654856035612,0.9519512519529164,0.7741977421486483
4.79580936,7.1234375,0.1105231417877404,0.9527984804709955,0.7739402192449597
4.79680936,7.1234375,0.11054977935771844,0.9536611671674854,0.7736877342566103
4.79780936,7.12734375,0.11057642694054019,0.9545716652857357,0.7734401065964999
4.79880936,7.1328125,0.11060307809939521,0.9554944334223157,0.7731971440743104
4.799809359999999,7.14140625,0.11062970422615845,0.9563826792770093,0.7729586428965071
4.80080936,7.14765625,0.11065624667413847,0.9572334713715689,0.7727243876663379
4.80180936,7.15078125,0.11068280271096025,0.9580816937372141,0.7724941513838331
4.80280936,7.1515625,0.11070948533875277,0.9589539193521319,0.7722676954458058
4.80380936,7.15546875,0.11073621731554328,0.959830854672726,0.7720447696458519
4.804809359999999,7.16484375,0.11076287205039631,0.960676820883619,0.7718251121743492
4.80580936,7.18125,0.11078948887950132,0.9614908906163993,0.7716084496184593
4.80680936,7.18671875,0.11081610284779383,0.9623027473246234,0.7713944969621257
4.80780936,7.1796875,0.11084269464480709,0.963141837627565,0.7711829575860747
4.80880936,7.17578125,0.11086927928978907,0.9640104158414649,0.7709735232678153
4.80980936,7.17734375,0.11089585892833159,0.9648794861670313,0.7707658741816393
4.8108093599999995,7.178125,0.11092243356043459,0.9657193605019394,0.7705596788986212
4.81180936,7.1828125,0.11094898959725638,0.9665355162533334,0.7703545943866176
4.81280936,7.17734375,0.11097556279895317,0.9673647455565735,0.7701502660102681
4.81380936,7.17421875,0.11100216532399568,0.9682240599627367,0.7699463275309956
4.81480936,7.171875,0.11102877786188194,0.9690883310636185,0.7697424011070045
4.81580936,7.15859375,0.11105541400145373,0.9699260240854807,0.7695380972932827
4.81680936,7.1453125,0.11108207088193373,0.9707406041390528,0.7693330150416006
4.817809359999999,7.14375,0.11110872418641571,0.9715664370007832,0.7691267417005108
4.8188093599999995,7.14140625,0.11113538106689572,0.9724234492690855,0.768918853015349
4.81980936,7.1359375,0.11116205010581125,0.9732965494580913,0.7687089131282338
4.82080936,7.125,0.111188716999135,0.97415922956015,0.7684964745780656
4.8218093600000005,7.11015625,0.1112153788860545,0.9750086361395774,0.7682810783005284
4.82280936,7.0984375,0.11124204649456378,0.975869131270158,0.7680622536280883
4.823809359999999,7.0890625,0.11126872983754178,0.9767580081601415,0.7678395182899945
4.82480936,7.06796875,0.1112954038828968,0.9776640841209985,0.7676123784122781
4.82580936,7.05703125,0.11132205718734359,0.9785661263486636,0.7673803285177535
4.8268093599999995,7.04609375,0.1113487112070111,0.97946175348604,0.7671428515260176
4.82780936,7.03046875,0.11137537523952236,0.9803657379667481,0.76689941875345
4.82880936,7.0140625,0.11140201280950039,0.981287688046376,0.7666494899132129
4.82980936,6.99765625,0.11142862677779287,0.9822231454587274,0.7663925131152514
4.83080936,6.98984375,0.11145524503730414,0.9831606658845768,0.7661279248662923
4.831809359999999,6.98828125,0.11148186329681539,0.9840932056704134,0.7658551500698465
4.83280936,6.9953125,0.11150848441713915,0.9850247468284441,0.7655736020262065
4.83380936,7.0046875,0.11153509623980468,0.9859664462553431,0.7652826824324478
4.83480936,7.01015625,0.1115617080624702,0.9869250005760029,0.7649817813824288
4.83580936,7.0046875,0.111588332758792,0.9878968906747821,0.76467027736679
4.836809359999999,6.98828125,0.11161497104399072,0.9888750481017567,0.7643475372729555
4.83780936,6.98203125,0.11164160503797074,0.9898610699164719,0.7640129163851307
4.83880936,6.97890625,0.11166822401266753,0.9908673718129385,0.7636657583843046
4.83980936,6.9765625,0.11169483154411432,0.9919003357758848,0.7633053953482488
4.84080936,6.975,0.1117214333539361,0.9929492546120067,0.7629311477515173
4.84180936,6.96171875,0.1117480559046661,0.9940016108562174,0.7625423244654471
4.84280936,6.95234375,0.11177466987295863,0.9950573205216477,0.7621382227581575
4.84380936,6.95,0.11180124021384288,0.9961296440371445,0.7617181282945508
4.844809359999999,6.94453125,0.11182780554828768,0.9972344849766153,0.7612821203132205
4.84580936,6.9390625,0.11185437445876573,0.9983605432569966,0.7608397598347294
