Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.55068464e-03,-9.82031250e+00,-3.96764063e-01,5.53906250e-02,6.30468750e-03,4.56250000e-03,5.79210938e+00,,3.55068464e-03,-7.52127022e-02,,3.55068464e-03,7.13432007e+01
3.55168464e-03,-9.82421875e+00,-3.97535937e-01,5.42968750e-02,6.21093750e-03,4.84375000e-03,5.79011719e+00,,3.55168464e-03,-7.52406642e-02,,3.55168464e-03,7.14552612e+01
3.55268464e-03,-9.82109375e+00,-3.96764063e-01,5.52343750e-02,6.26562500e-03,4.93750000e-03,5.78929688e+00,,3.55268464e-03,-7.52686262e-02,,3.55268464e-03,7.08428955e+01
3.55368464e-03,-9.81562500e+00,-3.97251562e-01,5.72031250e-02,6.49218750e-03,4.75000000e-03,5.79023438e+00,,3.55368464e-03,-7.52965808e-02,,3.55368464e-03,6.99811401e+01
3.55468464e-03,-9.82109375e+00,-3.96946875e-01,5.74218750e-02,6.52343750e-03,4.53125000e-03,5.79187500e+00,,3.55468464e-03,-7.53245428e-02,,3.55468464e-03,7.02412109e+01
3.55568464e-03,-9.82812500e+00,-3.97779687e-01,5.58593750e-02,6.34375000e-03,4.31250000e-03,5.79140625e+00,,3.55568464e-03,-7.53525198e-02,,3.55568464e-03,7.06658936e+01
3.55668464e-03,-9.83203125e+00,-3.96865625e-01,5.45937500e-02,6.33593750e-03,4.40625000e-03,5.78964844e+00,,3.55668464e-03,-7.53805041e-02,,3.55668464e-03,7.07759399e+01
3.55768464e-03,-9.83046875e+00,-3.97535937e-01,5.48593750e-02,6.45312500e-03,4.93750000e-03,5.78800781e+00,,3.55768464e-03,-7.54084736e-02,,3.55768464e-03,7.03247681e+01
3.55868464e-03,-9.83359375e+00,-3.96764063e-01,5.69531250e-02,6.53125000e-03,5.43750000e-03,5.78683594e+00,,3.55868464e-03,-7.54364356e-02,,3.55868464e-03,7.03505859e+01
3.55968464e-03,-9.83828125e+00,-3.96865625e-01,5.82031250e-02,6.54687500e-03,5.21875000e-03,5.78824219e+00,,3.55968464e-03,-7.54643828e-02,,3.55968464e-03,7.05286865e+01
3.56068464e-03,-9.84296875e+00,-3.97048438e-01,5.66562500e-02,6.50781250e-03,5.15625000e-03,5.78847656e+00,,3.56068464e-03,-7.54923373e-02,,3.56068464e-03,7.07075806e+01
3.56168464e-03,-9.84531250e+00,-3.96398437e-01,5.45937500e-02,6.45312500e-03,5.37500000e-03,5.78847656e+00,,3.56168464e-03,-7.55202770e-02,,3.56168464e-03,7.06542969e+01
3.56268464e-03,-9.83984375e+00,-3.97393750e-01,5.40781250e-02,6.39062500e-03,5.21875000e-03,5.78929688e+00,,3.56268464e-03,-7.55482242e-02,,3.56268464e-03,6.98025513e+01
3.56368464e-03,-9.84140625e+00,-3.96743750e-01,5.59062500e-02,6.24218750e-03,5.21875000e-03,5.78894531e+00,,3.56368464e-03,-7.55761862e-02,,3.56368464e-03,6.96721191e+01
3.56468464e-03,-9.84765625e+00,-3.97475000e-01,5.77812500e-02,6.07812500e-03,5.15625000e-03,5.78824219e+00,,3.56468464e-03,-7.56041482e-02,,3.56468464e-03,7.00152588e+01
3.56568464e-03,-9.85078125e+00,-3.96804687e-01,5.66718750e-02,6.11718750e-03,5.28125000e-03,5.78824219e+00,,3.56568464e-03,-7.56321177e-02,,3.56568464e-03,7.00340576e+01
3.56668464e-03,-9.85312500e+00,-3.97576563e-01,5.42656250e-02,6.14843750e-03,5.31250000e-03,5.78800781e+00,,3.56668464e-03,-7.56600872e-02,,3.56668464e-03,6.99816895e+01
3.56768464e-03,-9.86015625e+00,-3.96825000e-01,5.36875000e-02,6.17187500e-03,4.90625000e-03,5.78906250e+00,,3.56768464e-03,-7.56880566e-02,,3.56768464e-03,7.04204712e+01
3.56868464e-03,-9.86640625e+00,-3.97820312e-01,5.50781250e-02,6.20312500e-03,4.15625000e-03,5.79210938e+00,,3.56868464e-03,-7.57160410e-02,,3.56868464e-03,7.07766113e+01
3.56968464e-03,-9.86796875e+00,-3.96946875e-01,5.67343750e-02,6.30468750e-03,4.15625000e-03,5.79269531e+00,,3.56968464e-03,-7.57440180e-02,,3.56968464e-03,7.06413574e+01
3.57068464e-03,-9.86953125e+00,-3.97373437e-01,5.69531250e-02,6.32031250e-03,4.40625000e-03,5.79187500e+00,,3.57068464e-03,-7.57719874e-02,,3.57068464e-03,7.05012207e+01
3.57168464e-03,-9.86953125e+00,-3.97109375e-01,5.52500000e-02,6.29687500e-03,4.37500000e-03,5.79187500e+00,,3.57168464e-03,-7.57999569e-02,,3.57168464e-03,7.02039185e+01
3.57268464e-03,-9.86796875e+00,-3.97292188e-01,5.36250000e-02,6.29687500e-03,4.15625000e-03,5.79246094e+00,,3.57268464e-03,-7.58279338e-02,,3.57268464e-03,6.97542725e+01
3.57368464e-03,-9.86796875e+00,-3.97353125e-01,5.42500000e-02,6.32031250e-03,4.09375000e-03,5.79210938e+00,,3.57368464e-03,-7.58559108e-02,,3.57368464e-03,6.94683838e+01
3.57468464e-03,-9.87109375e+00,-3.96601563e-01,5.60625000e-02,6.45312500e-03,4.25000000e-03,5.79140625e+00,,3.57468464e-03,-7.58838654e-02,,3.57468464e-03,6.94982910e+01
3.57568464e-03,-9.88046875e+00,-3.97779687e-01,5.68125000e-02,6.41406250e-03,4.62500000e-03,5.79128906e+00,,3.57568464e-03,-7.59118348e-02,,3.57568464e-03,7.01656494e+01
3.57668464e-03,-9.89218750e+00,-3.96621875e-01,5.52187500e-02,6.26562500e-03,5.06250000e-03,5.79070313e+00,,3.57668464e-03,-7.59398118e-02,,3.57668464e-03,7.10769653e+01
3.57768464e-03,-9.89453125e+00,-3.97901562e-01,5.32500000e-02,6.21093750e-03,5.00000000e-03,5.79000000e+00,,3.57768464e-03,-7.59677812e-02,,3.57768464e-03,7.10310669e+01
3.57868464e-03,-9.89218750e+00,-3.96398437e-01,5.36875000e-02,6.26562500e-03,5.28125000e-03,5.78789063e+00,,3.57868464e-03,-7.59957433e-02,,3.57868464e-03,7.05061646e+01
3.57968464e-03,-9.89375000e+00,-3.97292188e-01,5.56406250e-02,6.33593750e-03,5.59375000e-03,5.78625000e+00,,3.57968464e-03,-7.60236904e-02,,3.57968464e-03,7.03775635e+01
3.58068464e-03,-9.89453125e+00,-3.96906250e-01,5.64062500e-02,6.39062500e-03,5.31250000e-03,5.78660156e+00,,3.58068464e-03,-7.60516524e-02,,3.58068464e-03,7.01611328e+01
3.58168464e-03,-9.89453125e+00,-3.97292188e-01,5.54062500e-02,6.33593750e-03,5.50000000e-03,5.78683594e+00,,3.58168464e-03,-7.60796145e-02,,3.58168464e-03,6.98648071e+01
3.58268464e-03,-9.89921875e+00,-3.97007813e-01,5.35781250e-02,6.34375000e-03,5.43750000e-03,5.78742188e+00,,3.58268464e-03,-7.61075839e-02,,3.58268464e-03,7.00592651e+01
3.58368464e-03,-9.90546875e+00,-3.97251562e-01,5.28593750e-02,6.35937500e-03,5.15625000e-03,5.78859375e+00,,3.58368464e-03,-7.61355460e-02,,3.58368464e-03,7.04215088e+01
3.58468464e-03,-9.91484375e+00,-3.97353125e-01,5.42656250e-02,6.25000000e-03,5.37500000e-03,5.78847656e+00,,3.58468464e-03,-7.61635229e-02,,3.58468464e-03,7.11041260e+01
3.58568464e-03,-9.92187500e+00,-3.97353125e-01,5.62031250e-02,6.09375000e-03,5.31250000e-03,5.78859375e+00,,3.58568464e-03,-7.61914998e-02,,3.58568464e-03,7.15361938e+01
3.58668464e-03,-9.91718750e+00,-3.97881250e-01,5.57343750e-02,6.14843750e-03,5.28125000e-03,5.78929688e+00,,3.58668464e-03,-7.62195066e-02,,3.58668464e-03,7.07563477e+01
3.58768464e-03,-9.92031250e+00,-3.96987500e-01,5.29531250e-02,6.24218750e-03,5.37500000e-03,5.78906250e+00,,3.58768464e-03,-7.62474984e-02,,3.58768464e-03,7.07905273e+01
3.58868464e-03,-9.92265625e+00,-3.97921875e-01,5.20000000e-02,6.26562500e-03,5.21875000e-03,5.78964844e+00,,3.58868464e-03,-7.62754828e-02,,3.58868464e-03,7.07540283e+01
3.58968464e-03,-9.92265625e+00,-3.96946875e-01,5.35937500e-02,6.22656250e-03,4.56250000e-03,5.79281250e+00,,3.58968464e-03,-7.63034746e-02,,3.58968464e-03,7.04741821e+01
3.59068464e-03,-9.92968750e+00,-3.97982813e-01,5.56562500e-02,6.21093750e-03,4.40625000e-03,5.79386719e+00,,3.59068464e-03,-7.63314590e-02,,3.59068464e-03,7.09096069e+01
3.59168464e-03,-9.94062500e+00,-3.96601563e-01,5.59531250e-02,6.29687500e-03,4.53125000e-03,5.79421875e+00,,3.59168464e-03,-7.63594359e-02,,3.59168464e-03,7.17413330e+01
3.59268464e-03,-9.94843750e+00,-3.97109375e-01,5.39687500e-02,6.34375000e-03,4.40625000e-03,5.79445313e+00,,3.59268464e-03,-7.63873830e-02,,3.59268464e-03,7.22554321e+01
3.59368464e-03,-9.95468750e+00,-3.96845312e-01,5.26875000e-02,6.32031250e-03,4.62500000e-03,5.79421875e+00,,3.59368464e-03,-7.64153376e-02,,3.59368464e-03,7.26171875e+01
3.59468464e-03,-9.95625000e+00,-3.97007813e-01,5.29531250e-02,6.37500000e-03,4.78125000e-03,5.79421875e+00,,3.59468464e-03,-7.64432922e-02,,3.59468464e-03,7.24982300e+01
3.59568464e-03,-9.95625000e+00,-3.97089062e-01,5.44375000e-02,6.47656250e-03,4.56250000e-03,5.79363281e+00,,3.59568464e-03,-7.64712617e-02,,3.59568464e-03,7.22136230e+01
3.59668464e-03,-9.95234375e+00,-3.96581250e-01,5.57656250e-02,6.53125000e-03,4.31250000e-03,5.79281250e+00,,3.59668464e-03,-7.64992088e-02,,3.59668464e-03,7.15188599e+01
3.59768464e-03,-9.94843750e+00,-3.96764063e-01,5.48593750e-02,6.56250000e-03,4.31250000e-03,5.79269531e+00,,3.59768464e-03,-7.65271336e-02,,3.59768464e-03,7.08229980e+01
3.59868464e-03,-9.95000000e+00,-3.96601563e-01,5.28593750e-02,6.53125000e-03,4.31250000e-03,5.79328125e+00,,3.59868464e-03,-7.65550658e-02,,3.59868464e-03,7.06986694e+01
3.59968464e-03,-9.94687500e+00,-3.96743750e-01,5.25156250e-02,6.46875000e-03,4.68750000e-03,5.79082031e+00,,3.59968464e-03,-7.65829980e-02,,3.59968464e-03,7.00972290e+01
3.60068464e-03,-9.94843750e+00,-3.96114062e-01,5.35937500e-02,6.49218750e-03,5.06250000e-03,5.78859375e+00,,3.60068464e-03,-7.66109079e-02,,3.60068464e-03,6.99770508e+01
3.60168464e-03,-9.95390625e+00,-3.97007813e-01,5.51875000e-02,6.57031250e-03,4.90625000e-03,5.78964844e+00,,3.60168464e-03,-7.66388327e-02,,3.60168464e-03,7.02526245e+01
3.60268464e-03,-9.95625000e+00,-3.96073438e-01,5.50781250e-02,6.62500000e-03,4.90625000e-03,5.79105469e+00,,3.60268464e-03,-7.66667575e-02,,3.60268464e-03,7.02019653e+01
3.60368464e-03,-9.96015625e+00,-3.97048438e-01,5.36093750e-02,6.58593750e-03,4.93750000e-03,5.79128906e+00,,3.60368464e-03,-7.66946748e-02,,3.60368464e-03,7.03167114e+01
3.60468464e-03,-9.96562500e+00,-3.96175000e-01,5.26093750e-02,6.46875000e-03,4.90625000e-03,5.79140625e+00,,3.60468464e-03,-7.67226070e-02,,3.60468464e-03,7.05990601e+01
3.60568464e-03,-9.97343750e+00,-3.97292188e-01,5.30625000e-02,6.24218750e-03,5.00000000e-03,5.79046875e+00,,3.60568464e-03,-7.67505467e-02,,3.60568464e-03,7.11243896e+01
3.60668464e-03,-9.98046875e+00,-3.96906250e-01,5.41718750e-02,6.11718750e-03,5.12500000e-03,5.78882813e+00,,3.60668464e-03,-7.67785087e-02,,3.60668464e-03,7.15650635e+01
3.60768464e-03,-9.97812500e+00,-3.97190625e-01,5.48593750e-02,6.25000000e-03,5.06250000e-03,5.78929688e+00,,3.60768464e-03,-7.68064708e-02,,3.60768464e-03,7.10345459e+01
3.60868464e-03,-9.97656250e+00,-3.96743750e-01,5.44843750e-02,6.34375000e-03,4.84375000e-03,5.78941406e+00,,3.60868464e-03,-7.68344253e-02,,3.60868464e-03,7.05836792e+01
3.60968464e-03,-9.97890625e+00,-3.96276562e-01,5.29062500e-02,6.39062500e-03,4.40625000e-03,5.78964844e+00,,3.60968464e-03,-7.68623501e-02,,3.60968464e-03,7.05406494e+01
3.61068464e-03,-9.98281250e+00,-3.96418750e-01,5.24843750e-02,6.41406250e-03,3.71875000e-03,5.79210938e+00,,3.61068464e-03,-7.68902674e-02,,3.61068464e-03,7.06641235e+01
3.61168464e-03,-9.99609375e+00,-3.95971875e-01,5.39843750e-02,6.41406250e-03,3.62500000e-03,5.79210938e+00,,3.61168464e-03,-7.69181624e-02,,3.61168464e-03,7.17512207e+01
3.61268464e-03,-1.00031250e+01,-3.96946875e-01,5.52812500e-02,6.39062500e-03,3.87500000e-03,5.79210938e+00,,3.61268464e-03,-7.69460872e-02,,3.61268464e-03,7.21865845e+01
3.61368464e-03,-1.00054688e+01,-3.96560937e-01,5.42500000e-02,6.42968750e-03,4.18750000e-03,5.79128906e+00,,3.61368464e-03,-7.69740269e-02,,3.61368464e-03,7.21379395e+01
3.61468464e-03,-1.00070313e+01,-3.97434375e-01,5.25312500e-02,6.45312500e-03,4.53125000e-03,5.79082031e+00,,3.61468464e-03,-7.70019814e-02,,3.61468464e-03,7.20160522e+01
3.61568464e-03,-1.00015625e+01,-3.96114062e-01,5.21875000e-02,6.43750000e-03,4.31250000e-03,5.79164063e+00,,3.61568464e-03,-7.70299211e-02,,3.61568464e-03,7.11747437e+01
3.61668464e-03,-9.99921875e+00,-3.97251562e-01,5.31406250e-02,6.52343750e-03,4.00000000e-03,5.79304687e+00,,3.61668464e-03,-7.70578459e-02,,3.61668464e-03,7.06540527e+01
3.61768464e-03,-1.00031250e+01,-3.95687500e-01,5.43750000e-02,6.52343750e-03,4.09375000e-03,5.79269531e+00,,3.61768464e-03,-7.70857707e-02,,3.61768464e-03,7.07718506e+01
3.61868464e-03,-1.00046875e+01,-3.96642187e-01,5.43281250e-02,6.49218750e-03,4.56250000e-03,5.79023438e+00,,3.61868464e-03,-7.71136656e-02,,3.61868464e-03,7.06449585e+01
3.61968464e-03,-1.00046875e+01,-3.96276562e-01,5.23437500e-02,6.43750000e-03,4.68750000e-03,5.78941406e+00,,3.61968464e-03,-7.71415904e-02,,3.61968464e-03,7.03622437e+01
3.62068464e-03,-1.00070313e+01,-3.96500000e-01,5.08437500e-02,6.45312500e-03,5.00000000e-03,5.78800781e+00,,3.62068464e-03,-7.71695077e-02,,3.62068464e-03,7.03304443e+01
3.62168464e-03,-1.00140625e+01,-3.96906250e-01,5.13281250e-02,6.45312500e-03,5.28125000e-03,5.78660156e+00,,3.62168464e-03,-7.71974400e-02,,3.62168464e-03,7.07844849e+01
3.62268464e-03,-1.00148438e+01,-3.96215625e-01,5.36250000e-02,6.42968750e-03,4.78125000e-03,5.78882813e+00,,3.62268464e-03,-7.72253647e-02,,3.62268464e-03,7.05869751e+01
3.62368464e-03,-1.00125000e+01,-3.96743750e-01,5.48906250e-02,6.30468750e-03,4.75000000e-03,5.78941406e+00,,3.62368464e-03,-7.72532895e-02,,3.62368464e-03,7.00578003e+01
3.62468464e-03,-1.00164062e+01,-3.96114062e-01,5.27812500e-02,6.28125000e-03,4.68750000e-03,5.79000000e+00,,3.62468464e-03,-7.72811994e-02,,3.62468464e-03,7.01749878e+01
3.62568464e-03,-1.00234375e+01,-3.97089062e-01,5.09218750e-02,6.30468750e-03,4.78125000e-03,5.79105469e+00,,3.62568464e-03,-7.73091316e-02,,3.62568464e-03,7.06251831e+01
3.62668464e-03,-1.00289063e+01,-3.96215625e-01,5.12187500e-02,6.24218750e-03,5.15625000e-03,5.78929688e+00,,3.62668464e-03,-7.73370638e-02,,3.62668464e-03,7.09182129e+01
3.62768464e-03,-1.00328125e+01,-3.97089062e-01,5.26875000e-02,6.15625000e-03,5.65625000e-03,5.78789063e+00,,3.62768464e-03,-7.73649961e-02,,3.62768464e-03,7.10455933e+01
3.62868464e-03,-1.00390625e+01,-3.95931250e-01,5.39218750e-02,6.18750000e-03,5.75000000e-03,5.78824219e+00,,3.62868464e-03,-7.73929134e-02,,3.62868464e-03,7.14074707e+01
3.62968464e-03,-1.00429688e+01,-3.96398437e-01,5.31875000e-02,6.32031250e-03,5.28125000e-03,5.79046875e+00,,3.62968464e-03,-7.74208158e-02,,3.62968464e-03,7.15262451e+01
3.63068464e-03,-1.00460938e+01,-3.95768750e-01,5.17343750e-02,6.34375000e-03,4.62500000e-03,5.79421875e+00,,3.63068464e-03,-7.74487033e-02,,3.63068464e-03,7.15704346e+01
3.63168464e-03,-1.00515625e+01,-3.96500000e-01,5.09843750e-02,6.32031250e-03,4.09375000e-03,5.79609375e+00,,3.63168464e-03,-7.74765983e-02,,3.63168464e-03,7.18619995e+01
3.63268464e-03,-1.00523438e+01,-3.96256250e-01,5.15625000e-02,6.32031250e-03,4.15625000e-03,5.79410156e+00,,3.63268464e-03,-7.75045156e-02,,3.63268464e-03,7.16708374e+01
3.63368464e-03,-1.00500000e+01,-3.96459375e-01,5.28750000e-02,6.25000000e-03,4.53125000e-03,5.79269531e+00,,3.63368464e-03,-7.75324255e-02,,3.63368464e-03,7.11525879e+01
3.63468464e-03,-1.00476562e+01,-3.96926562e-01,5.29062500e-02,6.28125000e-03,4.84375000e-03,5.79210938e+00,,3.63468464e-03,-7.75603652e-02,,3.63468464e-03,7.06304932e+01
3.63568464e-03,-1.00484375e+01,-3.96032812e-01,5.18125000e-02,6.35937500e-03,5.15625000e-03,5.79105469e+00,,3.63568464e-03,-7.75882900e-02,,3.63568464e-03,7.04335938e+01
3.63668464e-03,-1.00484375e+01,-3.96601563e-01,5.09531250e-02,6.39843750e-03,5.15625000e-03,5.79128906e+00,,3.63668464e-03,-7.76161924e-02,,3.63668464e-03,7.01612549e+01
3.63768464e-03,-1.00500000e+01,-3.95525000e-01,5.15156250e-02,6.50781250e-03,5.15625000e-03,5.79140625e+00,,3.63768464e-03,-7.76440874e-02,,3.63768464e-03,7.00508423e+01
3.63868464e-03,-1.00578125e+01,-3.96256250e-01,5.28593750e-02,6.42968750e-03,5.06250000e-03,5.79222656e+00,,3.63868464e-03,-7.76719674e-02,,3.63868464e-03,7.05796509e+01
3.63968464e-03,-1.00656250e+01,-3.96032812e-01,5.29062500e-02,6.33593750e-03,4.56250000e-03,5.79281250e+00,,3.63968464e-03,-7.76998624e-02,,3.63968464e-03,7.11047974e+01
3.64068464e-03,-1.00656250e+01,-3.96520312e-01,5.18750000e-02,6.34375000e-03,4.56250000e-03,5.79351563e+00,,3.64068464e-03,-7.77277723e-02,,3.64068464e-03,7.08271484e+01
3.64168464e-03,-1.00632812e+01,-3.95829687e-01,5.10156250e-02,6.35937500e-03,5.28125000e-03,5.79046875e+00,,3.64168464e-03,-7.77556673e-02,,3.64168464e-03,7.03128662e+01
3.64268464e-03,-1.00617188e+01,-3.96398437e-01,5.06875000e-02,6.39062500e-03,5.59375000e-03,5.78800781e+00,,3.64268464e-03,-7.77835622e-02,,3.64268464e-03,6.98823242e+01
3.64368464e-03,-1.00617188e+01,-3.96032812e-01,5.17343750e-02,6.34375000e-03,5.28125000e-03,5.78882813e+00,,3.64368464e-03,-7.78114647e-02,,3.64368464e-03,6.96109619e+01
3.64468464e-03,-1.00609375e+01,-3.96479688e-01,5.33906250e-02,6.32031250e-03,5.50000000e-03,5.78824219e+00,,3.64468464e-03,-7.78393671e-02,,3.64468464e-03,6.92518311e+01
3.64568464e-03,-1.00539063e+01,-3.96276562e-01,5.29375000e-02,6.41406250e-03,5.87500000e-03,5.78742188e+00,,3.64568464e-03,-7.78672844e-02,,3.64568464e-03,6.82452393e+01
3.64668464e-03,-1.00515625e+01,-3.96500000e-01,5.08437500e-02,6.39062500e-03,5.68750000e-03,5.78824219e+00,,3.64668464e-03,-7.78951943e-02,,3.64668464e-03,6.77285156e+01
3.64768464e-03,-1.00609375e+01,-3.96764063e-01,5.01718750e-02,6.20312500e-03,5.28125000e-03,5.78929688e+00,,3.64768464e-03,-7.79231265e-02,,3.64768464e-03,6.84273071e+01
3.64868464e-03,-1.00687500e+01,-3.96215625e-01,5.12968750e-02,6.13281250e-03,5.06250000e-03,5.79046875e+00,,3.64868464e-03,-7.79510513e-02,,3.64868464e-03,6.89639282e+01
3.64968464e-03,-1.00726563e+01,-3.96520312e-01,5.30937500e-02,6.24218750e-03,5.37500000e-03,5.78906250e+00,,3.64968464e-03,-7.79789612e-02,,3.64968464e-03,6.90899658e+01
3.65068464e-03,-1.00750000e+01,-3.95281250e-01,5.30156250e-02,6.24218750e-03,5.37500000e-03,5.78847656e+00,,3.65068464e-03,-7.80068412e-02,,3.65068464e-03,6.90503540e+01
3.65168464e-03,-1.00875000e+01,-3.96520312e-01,5.05312500e-02,6.28125000e-03,5.06250000e-03,5.78847656e+00,,3.65168464e-03,-7.80347288e-02,,3.65168464e-03,7.00646362e+01
3.65268464e-03,-1.00984375e+01,-3.95667188e-01,4.96718750e-02,6.30468750e-03,4.18750000e-03,5.79105469e+00,,3.65268464e-03,-7.80626163e-02,,3.65268464e-03,7.09266357e+01
3.65368464e-03,-1.00984375e+01,-3.96256250e-01,5.02812500e-02,6.37500000e-03,4.03125000e-03,5.79023438e+00,,3.65368464e-03,-7.80904964e-02,,3.65368464e-03,7.06618042e+01
3.65468464e-03,-1.00953125e+01,-3.96073438e-01,5.12968750e-02,6.39843750e-03,4.25000000e-03,5.78941406e+00,,3.65468464e-03,-7.81183913e-02,,3.65468464e-03,7.00704956e+01
3.65568464e-03,-1.00984375e+01,-3.96256250e-01,5.22656250e-02,6.39843750e-03,4.37500000e-03,5.78964844e+00,,3.65568464e-03,-7.81462938e-02,,3.65568464e-03,7.01182251e+01
3.65668464e-03,-1.01046875e+01,-3.95829687e-01,5.17500000e-02,6.39843750e-03,4.46875000e-03,5.79000000e+00,,3.65668464e-03,-7.81741813e-02,,3.65668464e-03,7.04868774e+01
3.65768464e-03,-1.01031250e+01,-3.96418750e-01,5.03906250e-02,6.39062500e-03,4.75000000e-03,5.78929688e+00,,3.65768464e-03,-7.82020763e-02,,3.65768464e-03,7.00551147e+01
3.65868464e-03,-1.00984375e+01,-3.96032812e-01,4.99687500e-02,6.56250000e-03,4.75000000e-03,5.78929688e+00,,3.65868464e-03,-7.82299861e-02,,3.65868464e-03,6.93059082e+01
3.65968464e-03,-1.00968750e+01,-3.95870312e-01,5.10937500e-02,6.60156250e-03,4.68750000e-03,5.78988281e+00,,3.65968464e-03,-7.82578662e-02,,3.65968464e-03,6.88770142e+01
3.66068464e-03,-1.00953125e+01,-3.96357813e-01,5.24531250e-02,6.50781250e-03,4.40625000e-03,5.79023438e+00,,3.66068464e-03,-7.82857612e-02,,3.66068464e-03,6.84415894e+01
3.66168464e-03,-1.00929688e+01,-3.95525000e-01,5.20000000e-02,6.54687500e-03,4.84375000e-03,5.78906250e+00,,3.66168464e-03,-7.83136487e-02,,3.66168464e-03,6.79230957e+01
3.66268464e-03,-1.00898438e+01,-3.96276562e-01,5.03593750e-02,6.61718750e-03,5.53125000e-03,5.78660156e+00,,3.66268464e-03,-7.83415288e-02,,3.66268464e-03,6.73297119e+01
3.66368464e-03,-1.00890625e+01,-3.95179687e-01,4.91406250e-02,6.66406250e-03,5.68750000e-03,5.78542969e+00,,3.66368464e-03,-7.83693939e-02,,3.66368464e-03,6.69854736e+01
3.66468464e-03,-1.00953125e+01,-3.96357813e-01,5.00156250e-02,6.61718750e-03,5.59375000e-03,5.78589844e+00,,3.66468464e-03,-7.83972666e-02,,3.66468464e-03,6.73671265e+01
3.66568464e-03,-1.01062500e+01,-3.95423437e-01,5.17656250e-02,6.52343750e-03,5.53125000e-03,5.78707031e+00,,3.66568464e-03,-7.84251466e-02,,3.66568464e-03,6.82249756e+01
3.66668464e-03,-1.01046875e+01,-3.96357813e-01,5.17812500e-02,6.50781250e-03,5.53125000e-03,5.78683594e+00,,3.66668464e-03,-7.84530267e-02,,3.66668464e-03,6.77894287e+01
3.66768464e-03,-1.01085938e+01,-3.95687500e-01,5.03906250e-02,6.50781250e-03,5.59375000e-03,5.78648438e+00,,3.66768464e-03,-7.84809142e-02,,3.66768464e-03,6.79213257e+01
3.66868464e-03,-1.01140625e+01,-3.95829687e-01,4.88281250e-02,6.34375000e-03,5.43750000e-03,5.78660156e+00,,3.66868464e-03,-7.85087869e-02,,3.66868464e-03,6.82222290e+01
3.66968464e-03,-1.01250000e+01,-3.96459375e-01,4.89218750e-02,6.14843750e-03,5.28125000e-03,5.78683594e+00,,3.66968464e-03,-7.85366893e-02,,3.66968464e-03,6.90907593e+01
3.67068464e-03,-1.01273438e+01,-3.95910938e-01,5.10625000e-02,6.17187500e-03,5.37500000e-03,5.78589844e+00,,3.67068464e-03,-7.85645843e-02,,3.67068464e-03,6.90673828e+01
3.67168464e-03,-1.01218750e+01,-3.96114062e-01,5.23437500e-02,6.13281250e-03,5.31250000e-03,5.78660156e+00,,3.67168464e-03,-7.85924718e-02,,3.67168464e-03,6.82296753e+01
3.67268464e-03,-1.01218750e+01,-3.95971875e-01,5.02187500e-02,6.21093750e-03,4.90625000e-03,5.78789063e+00,,3.67268464e-03,-7.86203668e-02,,3.67268464e-03,6.79578857e+01
3.67368464e-03,-1.01210938e+01,-3.96256250e-01,4.83593750e-02,6.33593750e-03,4.25000000e-03,5.79046875e+00,,3.67368464e-03,-7.86482617e-02,,3.67368464e-03,6.76160889e+01
3.67468464e-03,-1.01171875e+01,-3.95585937e-01,4.88125000e-02,6.35937500e-03,4.56250000e-03,5.79023438e+00,,3.67468464e-03,-7.86761418e-02,,3.67468464e-03,6.69558716e+01
3.67568464e-03,-1.01179687e+01,-3.96865625e-01,5.08437500e-02,6.25000000e-03,5.12500000e-03,5.78882813e+00,,3.67568464e-03,-7.87040517e-02,,3.67568464e-03,6.67723389e+01
