Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21388160e-04,2.31406250e+00,7.37384375e-01,-2.93218750e-01,9.68750000e-04,-2.10929688e+01,6.07429688e+00,,1.21388160e-04,5.65505633e-03,,1.21388160e-04,-1.64860504e+02
1.22388160e-04,2.35000000e+00,7.16787500e-01,-2.56875000e-01,1.10156250e-03,-2.06328125e+01,6.07347656e+00,,1.22388160e-04,5.70625812e-03,,1.22388160e-04,-1.67107666e+02
1.23388160e-04,2.36875000e+00,7.04518750e-01,-9.47656250e-02,1.10156250e-03,-2.02015625e+01,6.07148438e+00,,1.23388160e-04,5.75630181e-03,,1.23388160e-04,-1.68108826e+02
1.24388160e-04,2.35937500e+00,7.07667188e-01,-1.14687500e-02,1.11718750e-03,-1.98960938e+01,6.07113281e+00,,1.24388160e-04,5.80602512e-03,,1.24388160e-04,-1.66860809e+02
1.25388160e-04,2.33125000e+00,7.20931250e-01,-1.03296875e-01,1.13281250e-03,-1.97234375e+01,6.07253906e+00,,1.25388160e-04,5.85632632e-03,,1.25388160e-04,-1.63657181e+02
1.26388160e-04,2.29765625e+00,7.27167187e-01,-2.43937500e-01,1.11718750e-03,-1.95507812e+01,6.07230469e+00,,1.26388160e-04,5.90731390e-03,,1.26388160e-04,-1.59273743e+02
1.27388160e-04,2.28281250e+00,7.28650000e-01,-2.53906250e-01,1.13281250e-03,-1.92929688e+01,6.07125000e+00,,1.27388160e-04,5.95857343e-03,,1.27388160e-04,-1.56424164e+02
1.28388160e-04,2.30625000e+00,7.17681250e-01,-1.27062500e-01,1.17187500e-03,-1.89937500e+01,6.07089844e+00,,1.28388160e-04,6.00949861e-03,,1.28388160e-04,-1.57830841e+02
1.29388160e-04,2.33671875e+00,7.02710938e-01,-2.62968750e-02,1.28125000e-03,-1.87187500e+01,6.06949219e+00,,1.29388160e-04,6.05951110e-03,,1.29388160e-04,-1.60565552e+02
1.30388160e-04,2.35000000e+00,7.03482812e-01,-7.15625000e-02,1.45312500e-03,-1.85226563e+01,6.06867188e+00,,1.30388160e-04,6.10902300e-03,,1.30388160e-04,-1.61675415e+02
1.31388160e-04,2.32734375e+00,7.13314062e-01,-1.95234375e-01,1.54687500e-03,-1.84078125e+01,6.06867188e+00,,1.31388160e-04,6.15890883e-03,,1.31388160e-04,-1.58632706e+02
1.32388160e-04,2.30078125e+00,7.22007813e-01,-2.38562500e-01,1.47656250e-03,-1.83156250e+01,6.06773438e+00,,1.32388160e-04,6.20944658e-03,,1.32388160e-04,-1.54744751e+02
1.33388160e-04,2.30234375e+00,7.20057812e-01,-1.53046875e-01,1.42187500e-03,-1.81859375e+01,6.06714844e+00,,1.33388160e-04,6.26022182e-03,,1.33388160e-04,-1.53868073e+02
1.34388160e-04,2.32500000e+00,7.13903125e-01,-5.30781250e-02,1.50000000e-03,-1.80179688e+01,6.06808594e+00,,1.34388160e-04,6.31071161e-03,,1.34388160e-04,-1.55657532e+02
1.35388160e-04,2.34843750e+00,7.04518750e-01,-6.25000000e-02,1.54687500e-03,-1.78578125e+01,6.06714844e+00,,1.35388160e-04,6.36065379e-03,,1.35388160e-04,-1.57767487e+02
1.36388160e-04,2.35312500e+00,7.00314062e-01,-1.60796875e-01,1.49218750e-03,-1.77726563e+01,6.06714844e+00,,1.36388160e-04,6.41011773e-03,,1.36388160e-04,-1.57658997e+02
1.37388160e-04,2.33828125e+00,7.08621875e-01,-2.19015625e-01,1.47656250e-03,-1.77578125e+01,6.06632813e+00,,1.37388160e-04,6.45972649e-03,,1.37388160e-04,-1.55122208e+02
1.38388160e-04,2.33046875e+00,7.15528125e-01,-1.68515625e-01,1.49218750e-03,-1.77695312e+01,6.06632813e+00,,1.38388160e-04,6.50987076e-03,,1.38388160e-04,-1.53289856e+02
1.39388160e-04,2.33125000e+00,7.16442187e-01,-8.18281250e-02,1.45312500e-03,-1.77648438e+01,6.06644531e+00,,1.39388160e-04,6.56029023e-03,,1.39388160e-04,-1.52706970e+02
1.40388160e-04,2.34765625e+00,7.09982812e-01,-7.00156250e-02,1.35937500e-03,-1.77218750e+01,6.06550781e+00,,1.40388160e-04,6.61051460e-03,,1.40388160e-04,-1.53995941e+02
1.41388160e-04,2.36328125e+00,7.04782812e-01,-1.44531250e-01,1.25000000e-03,-1.76867188e+01,6.06445312e+00,,1.41388160e-04,6.66032871e-03,,1.41388160e-04,-1.55038223e+02
1.42388160e-04,2.37968750e+00,7.01228125e-01,-2.05765625e-01,1.19531250e-03,-1.76953125e+01,6.06433594e+00,,1.42388160e-04,6.70983410e-03,,1.42388160e-04,-1.55801315e+02
1.43388160e-04,2.38125000e+00,7.04762500e-01,-1.79296875e-01,1.21093750e-03,-1.77773438e+01,6.06410156e+00,,1.43388160e-04,6.75933901e-03,,1.43388160e-04,-1.54941971e+02
1.44388160e-04,2.37578125e+00,7.10815625e-01,-1.05859375e-01,1.22656250e-03,-1.78804688e+01,6.06222656e+00,,1.44388160e-04,6.80918153e-03,,1.44388160e-04,-1.53622528e+02
1.45388160e-04,2.38437500e+00,7.13070312e-01,-8.39843750e-02,1.18750000e-03,-1.79796875e+01,6.05941406e+00,,1.45388160e-04,6.85931696e-03,,1.45388160e-04,-1.54005402e+02
1.46388160e-04,2.41015625e+00,7.07139063e-01,-1.40281250e-01,1.15625000e-03,-1.80648438e+01,6.05906250e+00,,1.46388160e-04,6.90932246e-03,,1.46388160e-04,-1.56068939e+02
1.47388160e-04,2.43984375e+00,7.03015625e-01,-2.00953125e-01,1.06250000e-03,-1.81390625e+01,6.05824219e+00,,1.47388160e-04,6.95897406e-03,,1.47388160e-04,-1.58225250e+02
1.48388160e-04,2.45703125e+00,7.00557813e-01,-1.91468750e-01,9.45312500e-04,-1.82460938e+01,6.05789063e+00,,1.48388160e-04,7.00839376e-03,,1.48388160e-04,-1.58957214e+02
1.49388160e-04,2.46796875e+00,7.02365625e-01,-1.30453125e-01,9.45312500e-04,-1.84140625e+01,6.05707031e+00,,1.49388160e-04,7.05779064e-03,,1.49388160e-04,-1.59231720e+02
1.50388160e-04,2.48125000e+00,7.06814062e-01,-1.01078125e-01,1.00781250e-03,-1.86140625e+01,6.05625000e+00,,1.50388160e-04,7.10740779e-03,,1.50388160e-04,-1.59987366e+02
1.51388160e-04,2.50546875e+00,7.08378125e-01,-1.42546875e-01,1.15625000e-03,-1.88070313e+01,6.05625000e+00,,1.51388160e-04,7.15723680e-03,,1.51388160e-04,-1.61838531e+02
1.52388160e-04,2.52812500e+00,7.06164062e-01,-2.02250000e-01,1.17187500e-03,-1.89718750e+01,6.05601563e+00,,1.52388160e-04,7.20704300e-03,,1.52388160e-04,-1.63260513e+02
1.53388160e-04,2.55078125e+00,7.00314062e-01,-2.07062500e-01,1.02343750e-03,-1.91312500e+01,6.05484375e+00,,1.53388160e-04,7.25656468e-03,,1.53388160e-04,-1.64511536e+02
1.54388160e-04,2.56718750e+00,6.99684375e-01,-1.56968750e-01,8.67187500e-04,-1.93367188e+01,6.05625000e+00,,1.54388160e-04,7.30585866e-03,,1.54388160e-04,-1.65238220e+02
1.55388160e-04,2.57656250e+00,7.00273437e-01,-1.21515625e-01,7.96875000e-04,-1.95976562e+01,6.06023438e+00,,1.55388160e-04,7.35515077e-03,,1.55388160e-04,-1.65466736e+02
1.56388160e-04,2.58515625e+00,7.02243750e-01,-1.48718750e-01,7.57812500e-04,-1.98437500e+01,6.06011719e+00,,1.56388160e-04,7.40453321e-03,,1.56388160e-04,-1.65636566e+02
1.57388160e-04,2.60000000e+00,7.05107812e-01,-2.05468750e-01,7.42187500e-04,-2.00812500e+01,6.05871094e+00,,1.57388160e-04,7.45408610e-03,,1.57388160e-04,-1.66228241e+02
1.58388160e-04,2.62734375e+00,7.03442187e-01,-2.23328125e-01,7.18750000e-04,-2.03148438e+01,6.05882813e+00,,1.58388160e-04,7.50368135e-03,,1.58388160e-04,-1.67910873e+02
1.59388160e-04,2.65546875e+00,6.99826562e-01,-1.86421875e-01,6.48437500e-04,-2.05578125e+01,6.05941406e+00,,1.59388160e-04,7.55309034e-03,,1.59388160e-04,-1.69724548e+02
1.60388160e-04,2.67890625e+00,6.96373437e-01,-1.47937500e-01,5.85937500e-04,-2.08117188e+01,6.05941406e+00,,1.60388160e-04,7.60225020e-03,,1.60388160e-04,-1.71254730e+02
1.61388160e-04,2.69375000e+00,6.98729687e-01,-1.60125000e-01,4.21875000e-04,-2.10773438e+01,6.05988281e+00,,1.61388160e-04,7.65137235e-03,,1.61388160e-04,-1.71968628e+02
1.62388160e-04,2.70156250e+00,7.01289062e-01,-2.09281250e-01,1.95312500e-04,-2.13593750e+01,6.05941406e+00,,1.62388160e-04,7.70066679e-03,,1.62388160e-04,-1.71795105e+02
1.63388160e-04,2.72343750e+00,7.02121875e-01,-2.36421875e-01,1.25000000e-04,-2.16492188e+01,6.05800781e+00,,1.63388160e-04,7.75008136e-03,,1.63388160e-04,-1.72869171e+02
1.64388160e-04,2.75390625e+00,7.02487500e-01,-2.13875000e-01,1.01562500e-04,-2.19234375e+01,6.05800781e+00,,1.64388160e-04,7.79953739e-03,,1.64388160e-04,-1.74816986e+02
1.65388160e-04,2.78750000e+00,6.99400000e-01,-1.77281250e-01,1.01562500e-04,-2.21562500e+01,6.05589844e+00,,1.65388160e-04,7.84889795e-03,,1.65388160e-04,-1.77243683e+02
1.66388160e-04,2.81015625e+00,6.97978125e-01,-1.77578125e-01,4.68750000e-05,-2.23968750e+01,6.05425781e+00,,1.66388160e-04,7.89809972e-03,,1.66388160e-04,-1.78638992e+02
1.67388160e-04,2.83281250e+00,6.97571875e-01,-2.16375000e-01,7.81250000e-06,-2.26812500e+01,6.05531250e+00,,1.67388160e-04,7.94723630e-03,,1.67388160e-04,-1.79930710e+02
1.68388160e-04,2.85546875e+00,7.01106250e-01,-2.47328125e-01,-6.25000000e-05,-2.29687500e+01,6.05566406e+00,,1.68388160e-04,7.99648371e-03,,1.68388160e-04,-1.81037628e+02
1.69388160e-04,2.87343750e+00,7.00334375e-01,-2.36750000e-01,-6.25000000e-05,-2.32382812e+01,6.05648438e+00,,1.69388160e-04,8.04582890e-03,,1.69388160e-04,-1.81607269e+02
1.70388160e-04,2.89687500e+00,6.98221875e-01,-2.05968750e-01,-1.40625000e-04,-2.35054688e+01,6.05601563e+00,,1.70388160e-04,8.09507165e-03,,1.70388160e-04,-1.82850281e+02
1.71388160e-04,2.92421875e+00,6.96657813e-01,-1.98234375e-01,-2.18750000e-04,-2.37546875e+01,6.05601563e+00,,1.71388160e-04,8.14418495e-03,,1.71388160e-04,-1.84598083e+02
1.72388160e-04,2.96562500e+00,6.97287500e-01,-2.26187500e-01,-1.56250000e-04,-2.39968750e+01,6.05531250e+00,,1.72388160e-04,8.19326565e-03,,1.72388160e-04,-1.87742035e+02
1.73388160e-04,2.99453125e+00,6.95743750e-01,-2.56468750e-01,-2.57812500e-04,-2.42515625e+01,6.05484375e+00,,1.73388160e-04,8.24231468e-03,,1.73388160e-04,-1.89443039e+02
1.74388160e-04,3.02187500e+00,6.97185938e-01,-2.55296875e-01,-3.67187500e-04,-2.45140625e+01,6.05507813e+00,,1.74388160e-04,8.29135906e-03,,1.74388160e-04,-1.90905792e+02
1.75388160e-04,3.04453125e+00,6.98506250e-01,-2.30453125e-01,-4.45312500e-04,-2.47664063e+01,6.05683594e+00,,1.75388160e-04,8.34050123e-03,,1.75388160e-04,-1.91954254e+02
1.76388160e-04,3.07109375e+00,6.98201562e-01,-2.18578125e-01,-5.15625000e-04,-2.50046875e+01,6.05941406e+00,,1.76388160e-04,8.38967972e-03,,1.76388160e-04,-1.93502716e+02
1.77388160e-04,3.10078125e+00,6.97632812e-01,-2.37937500e-01,-5.70312500e-04,-2.52312500e+01,6.05824219e+00,,1.77388160e-04,8.43882654e-03,,1.77388160e-04,-1.95353546e+02
1.78388160e-04,3.12968750e+00,6.95682812e-01,-2.65765625e-01,-6.71875000e-04,-2.54562500e+01,6.05742188e+00,,1.78388160e-04,8.48788582e-03,,1.78388160e-04,-1.96998734e+02
1.79388160e-04,3.15234375e+00,6.98607812e-01,-2.70234375e-01,-7.42187500e-04,-2.55757813e+01,6.06410156e+00,,1.79388160e-04,8.53697862e-03,,1.79388160e-04,-1.97914032e+02
1.80388160e-04,3.18593750e+00,6.97409375e-01,-2.51000000e-01,-6.87500000e-04,-2.55976562e+01,6.07359375e+00,,1.80388160e-04,8.58613290e-03,,1.80388160e-04,-1.99996033e+02
1.81388160e-04,3.22109375e+00,6.96089063e-01,-2.37546875e-01,-6.71875000e-04,-inf,6.07429688e+00,,1.81388160e-04,8.63519777e-03,,1.81388160e-04,-2.02325745e+02
1.82388160e-04,3.24062500e+00,6.96190625e-01,-2.49390625e-01,-7.57812500e-04,-inf,6.07289063e+00,,1.82388160e-04,8.68421886e-03,,1.82388160e-04,-2.03048889e+02
1.83388160e-04,3.25546875e+00,6.98770312e-01,-2.73171875e-01,-9.29687500e-04,-inf,6.07125000e+00,,1.83388160e-04,8.73333495e-03,,1.83388160e-04,-2.03194366e+02
1.84388160e-04,3.27578125e+00,6.96251562e-01,-2.81328125e-01,-1.03906250e-03,-2.55976562e+01,6.06984375e+00,,1.84388160e-04,8.78245477e-03,,1.84388160e-04,-2.03819016e+02
1.85388160e-04,3.29062500e+00,6.92026562e-01,-2.67406250e-01,-1.00781250e-03,-inf,6.06925781e+00,,1.85388160e-04,8.83133616e-03,,1.85388160e-04,-2.03895142e+02
1.86388160e-04,3.30781250e+00,6.98993750e-01,-2.52437500e-01,-9.92187500e-04,-inf,6.06632813e+00,,1.86388160e-04,8.88031349e-03,,1.86388160e-04,-2.04289474e+02
1.87388160e-04,3.33281250e+00,6.96617188e-01,-2.57875000e-01,-9.68750000e-04,-inf,6.06328125e+00,,1.87388160e-04,8.92945286e-03,,1.87388160e-04,-2.05514465e+02
1.88388160e-04,3.36093750e+00,6.90909375e-01,-2.77781250e-01,-1.00781250e-03,-inf,6.06304688e+00,,1.88388160e-04,8.97830818e-03,,1.88388160e-04,-2.06994461e+02
1.89388160e-04,3.38281250e+00,6.98079687e-01,-2.87406250e-01,-9.84375000e-04,-inf,6.06304688e+00,,1.89388160e-04,9.02721379e-03,,1.89388160e-04,-2.07751862e+02
1.90388160e-04,3.40156250e+00,6.95479687e-01,-2.78109375e-01,-1.00781250e-03,-inf,6.06304688e+00,,1.90388160e-04,9.07628052e-03,,1.90388160e-04,-2.08186234e+02
1.91388160e-04,3.41718750e+00,6.92209375e-01,-2.63750000e-01,-1.04687500e-03,-inf,6.06433594e+00,,1.91388160e-04,9.12514143e-03,,1.91388160e-04,-2.08361145e+02
1.92388160e-04,3.43906250e+00,6.97835937e-01,-2.63406250e-01,-1.04687500e-03,-inf,6.06914063e+00,,1.92388160e-04,9.17408522e-03,,1.92388160e-04,-2.09219299e+02
1.93388160e-04,3.47343750e+00,6.85039063e-01,-2.78796875e-01,-8.98437500e-04,-2.55976562e+01,6.07394531e+00,,1.93388160e-04,9.22277663e-03,,1.93388160e-04,-2.11326279e+02
1.94388160e-04,3.49218750e+00,6.88309375e-01,-2.88718750e-01,-8.98437500e-04,-inf,6.07429688e+00,,1.94388160e-04,9.27113183e-03,,1.94388160e-04,-2.11755341e+02
1.95388160e-04,3.49531250e+00,7.06245312e-01,-2.81062500e-01,-9.53125000e-04,-inf,6.07265625e+00,,1.95388160e-04,9.32023488e-03,,1.95388160e-04,-2.10567596e+02
1.96388160e-04,3.51484375e+00,6.91132813e-01,-2.68515625e-01,-9.45312500e-04,-2.55976562e+01,6.07148438e+00,,1.96388160e-04,9.36943665e-03,,1.96388160e-04,-2.11124741e+02
1.97388160e-04,3.53750000e+00,6.82398437e-01,-2.66562500e-01,-9.29687500e-04,-inf,6.07289063e+00,,1.97388160e-04,9.41779837e-03,,1.97388160e-04,-2.12042511e+02
1.98388160e-04,3.55000000e+00,6.94646875e-01,-2.76734375e-01,-9.92187500e-04,-inf,6.07371094e+00,,1.98388160e-04,9.46628489e-03,,1.98388160e-04,-2.11891403e+02
1.99388160e-04,3.56562500e+00,6.99318750e-01,-2.85078125e-01,-1.04687500e-03,-inf,6.07289063e+00,,1.99388160e-04,9.51536559e-03,,1.99388160e-04,-2.12013443e+02
2.00388160e-04,3.58593750e+00,6.86603125e-01,-2.80390625e-01,-1.04687500e-03,-inf,6.07089844e+00,,2.00388160e-04,9.56416409e-03,,2.00388160e-04,-2.12609009e+02
2.01388160e-04,3.59531250e+00,6.91417187e-01,-2.68218750e-01,-9.92187500e-04,-inf,6.06984375e+00,,2.01388160e-04,9.61268414e-03,,2.01388160e-04,-2.12121704e+02
2.02388160e-04,3.60078125e+00,6.99745312e-01,-2.65078125e-01,-9.84375000e-04,-inf,6.06949219e+00,,2.02388160e-04,9.66166705e-03,,2.02388160e-04,-2.11272247e+02
2.03388160e-04,3.60859375e+00,6.86359375e-01,-2.73125000e-01,-1.07812500e-03,-inf,6.06925781e+00,,2.03388160e-04,9.71047115e-03,,2.03388160e-04,-2.10651428e+02
2.04388160e-04,3.60859375e+00,6.87659375e-01,-2.78609375e-01,-1.22656250e-03,-inf,6.06972656e+00,,2.04388160e-04,9.75885056e-03,,2.04388160e-04,-2.09189346e+02
2.05388160e-04,3.61796875e+00,6.94992188e-01,-2.72187500e-01,-1.06250000e-03,-2.55976562e+01,6.06972656e+00,,2.05388160e-04,9.80753452e-03,,2.05388160e-04,-2.08696213e+02
2.06388160e-04,3.62500000e+00,6.94037500e-01,-2.62359375e-01,-9.53125000e-04,-2.55960938e+01,6.06914063e+00,,2.06388160e-04,9.85644199e-03,,2.06388160e-04,-2.08004517e+02
2.07388160e-04,3.63281250e+00,6.85709375e-01,-2.59765625e-01,-9.84375000e-04,-2.55507812e+01,6.06726563e+00,,2.07388160e-04,9.90502350e-03,,2.07388160e-04,-2.07426315e+02
2.08388160e-04,3.64062500e+00,6.90990625e-01,-2.64312500e-01,-1.06250000e-03,-2.53625000e+01,6.06726563e+00,,2.08388160e-04,9.95349698e-03,,2.08388160e-04,-2.06842926e+02
2.09388160e-04,3.65546875e+00,6.93570312e-01,-2.67234375e-01,-1.02343750e-03,-2.51023438e+01,6.06867188e+00,,2.09388160e-04,1.00022471e-02,,2.09388160e-04,-2.06964600e+02
2.10388160e-04,3.66250000e+00,6.83759375e-01,-2.62093750e-01,-9.14062500e-04,-2.48687500e+01,6.06890625e+00,,2.10388160e-04,1.00507438e-02,,2.10388160e-04,-2.06286774e+02
2.11388160e-04,3.65312500e+00,6.89040625e-01,-2.52609375e-01,-8.90625000e-04,-2.46117188e+01,6.06773438e+00,,2.11388160e-04,1.00990795e-02,,2.11388160e-04,-2.03956314e+02
2.12388160e-04,3.64765625e+00,6.92412500e-01,-2.48859375e-01,-8.75000000e-04,-2.43320312e+01,6.06750000e+00,,2.12388160e-04,1.01477206e-02,,2.12388160e-04,-2.02063614e+02
2.13388160e-04,3.65781250e+00,6.88837500e-01,-2.52640625e-01,-7.57812500e-04,-2.40515625e+01,6.06867188e+00,,2.13388160e-04,1.01963533e-02,,2.13388160e-04,-2.01781693e+02
2.14388160e-04,3.67968750e+00,6.85018750e-01,-2.54828125e-01,-5.54687500e-04,-2.37648438e+01,6.07007813e+00,,2.14388160e-04,1.02447271e-02,,2.14388160e-04,-2.02692032e+02
2.15388160e-04,3.68046875e+00,6.88857812e-01,-2.48921875e-01,-5.15625000e-04,-2.34507813e+01,6.07066406e+00,,2.15388160e-04,1.02931010e-02,,2.15388160e-04,-2.01437653e+02
2.16388160e-04,3.67578125e+00,6.89223437e-01,-2.39687500e-01,-6.25000000e-04,-2.31390625e+01,6.07195313e+00,,2.16388160e-04,1.03416238e-02,,2.16388160e-04,-1.99659592e+02
2.17388160e-04,3.68046875e+00,6.83231250e-01,-2.35281250e-01,-5.70312500e-04,-2.28367188e+01,6.07253906e+00,,2.17388160e-04,1.03899473e-02,,2.17388160e-04,-1.98884171e+02
2.18388160e-04,3.69296875e+00,6.89121875e-01,-2.37140625e-01,-4.84375000e-04,-2.25140625e+01,6.07546875e+00,,2.18388160e-04,1.04382681e-02,,2.18388160e-04,-1.98920898e+02
2.19388160e-04,3.69843750e+00,6.91782812e-01,-2.38906250e-01,-4.37500000e-04,-2.21656250e+01,6.07675781e+00,,2.19388160e-04,1.04868906e-02,,2.19388160e-04,-1.98223190e+02
2.20388160e-04,3.70234375e+00,6.85628125e-01,-2.34546875e-01,-3.82812500e-04,-2.18210938e+01,6.07898438e+00,,2.20388160e-04,1.05353892e-02,,2.20388160e-04,-1.97371246e+02
2.21388160e-04,3.70390625e+00,6.79189062e-01,-2.25531250e-01,-3.28125000e-04,-2.14664063e+01,6.08074219e+00,,2.21388160e-04,1.05834445e-02,,2.21388160e-04,-1.96313110e+02
2.22388160e-04,3.68906250e+00,6.88350000e-01,-2.18546875e-01,-2.34375000e-04,-2.11171875e+01,6.08015625e+00,,2.22388160e-04,1.06315948e-02,,2.22388160e-04,-1.93606018e+02
2.23388160e-04,3.67265625e+00,6.93793750e-01,-2.18562500e-01,-1.95312500e-04,-2.07773438e+01,6.08167969e+00,,2.23388160e-04,1.06802601e-02,,2.23388160e-04,-1.90756302e+02
2.24388160e-04,3.66328125e+00,6.83353125e-01,-2.21203125e-01,-2.18750000e-04,-2.04148438e+01,6.08859375e+00,,2.24388160e-04,1.07287494e-02,,2.24388160e-04,-1.88624435e+02
2.25388160e-04,3.66093750e+00,6.84592187e-01,-2.19296875e-01,-1.95312500e-04,-2.00484375e+01,6.10781250e+00,,2.25388160e-04,1.07769137e-02,,2.25388160e-04,-1.87215469e+02
2.26388160e-04,3.66640625e+00,6.83739062e-01,-2.10531250e-01,2.34375000e-05,-1.96914062e+01,6.11929688e+00,,2.26388160e-04,1.08250938e-02,,2.26388160e-04,-1.86640198e+02
2.27388160e-04,3.66093750e+00,6.89081250e-01,-2.01859375e-01,1.40625000e-04,-1.93156250e+01,6.11789063e+00,,2.27388160e-04,1.08734304e-02,,2.27388160e-04,-1.84983582e+02
2.28388160e-04,3.65937500e+00,6.85160937e-01,-1.99281250e-01,1.79687500e-04,-1.89445313e+01,6.11285156e+00,,2.28388160e-04,1.09218182e-02,,2.28388160e-04,-1.83759491e+02
2.29388160e-04,3.65703125e+00,6.80570312e-01,-2.02125000e-01,2.57812500e-04,-1.85828125e+01,6.10945313e+00,,2.29388160e-04,1.09699052e-02,,2.29388160e-04,-1.82454117e+02
2.30388160e-04,3.65312500e+00,6.90726562e-01,-2.01750000e-01,2.73437500e-04,-1.82000000e+01,6.10757813e+00,,2.30388160e-04,1.10181887e-02,,2.30388160e-04,-1.80981186e+02
2.31388160e-04,3.64609375e+00,6.85323437e-01,-1.95921875e-01,2.50000000e-04,-1.78429688e+01,6.10746094e+00,,2.31388160e-04,1.10666398e-02,,2.31388160e-04,-1.79202454e+02
2.32388160e-04,3.64375000e+00,6.76690625e-01,-1.86453125e-01,2.57812500e-04,-1.75000000e+01,6.10921875e+00,,2.32388160e-04,1.11145955e-02,,2.32388160e-04,-1.77947525e+02
2.33388160e-04,3.63359375e+00,6.92412500e-01,-1.80093750e-01,3.28125000e-04,-1.71203125e+01,6.11027344e+00,,2.33388160e-04,1.11628016e-02,,2.33388160e-04,-1.75929153e+02
2.34388160e-04,3.62343750e+00,7.12785937e-01,-1.80765625e-01,4.45312500e-04,-1.67093750e+01,6.10687500e+00,,2.34388160e-04,1.12122782e-02,,2.34388160e-04,-1.73925842e+02
2.35388160e-04,3.64375000e+00,6.86257812e-01,-1.85578125e-01,6.64062500e-04,-1.63695313e+01,6.10406250e+00,,2.35388160e-04,1.12615386e-02,,2.35388160e-04,-1.75049088e+02
2.36388160e-04,3.65937500e+00,6.64056250e-01,-1.83562500e-01,8.20312500e-04,-1.60640625e+01,6.10265625e+00,,2.36388160e-04,1.13090836e-02,,2.36388160e-04,-1.75681717e+02
2.37388160e-04,3.66328125e+00,6.76487500e-01,-1.71031250e-01,8.90625000e-04,-1.57742188e+01,6.10054688e+00,,2.37388160e-04,1.13562839e-02,,2.37388160e-04,-1.75144745e+02
2.38388160e-04,3.64062500e+00,6.65275000e-01,-1.60265625e-01,8.20312500e-04,-1.55375000e+01,6.09937500e+00,,2.38388160e-04,1.14035280e-02,,2.38388160e-04,-1.71931122e+02
2.39388160e-04,3.61562500e+00,6.84287500e-01,-1.57484375e-01,8.51562500e-04,-1.52281250e+01,6.09902344e+00,,2.39388160e-04,1.14510460e-02,,2.39388160e-04,-1.68511749e+02
2.40388160e-04,3.60468750e+00,7.09901563e-01,-1.65562500e-01,9.53125000e-04,-1.48085938e+01,6.09539063e+00,,2.40388160e-04,1.15001360e-02,,2.40388160e-04,-1.66528122e+02
2.41388160e-04,3.62578125e+00,6.69581250e-01,-1.76109375e-01,1.02343750e-03,-1.44312500e+01,6.09292969e+00,,2.41388160e-04,1.15487073e-02,,2.41388160e-04,-1.67797287e+02
2.42388160e-04,3.65156250e+00,6.50832813e-01,-1.69734375e-01,1.04687500e-03,-1.41210938e+01,6.09152344e+00,,2.42388160e-04,1.15951989e-02,,2.42388160e-04,-1.69538666e+02
2.43388160e-04,3.64453125e+00,6.89426563e-01,-1.46625000e-01,1.10156250e-03,-1.38515625e+01,6.08859375e+00,,2.43388160e-04,1.16423899e-02,,2.43388160e-04,-1.67975464e+02
2.44388160e-04,3.60859375e+00,6.99196875e-01,-1.32671875e-01,1.10156250e-03,-1.36570313e+01,6.08660156e+00,,2.44388160e-04,1.16912834e-02,,2.44388160e-04,-1.63530441e+02
2.45388160e-04,3.57656250e+00,6.72892188e-01,-1.43859375e-01,1.06250000e-03,-1.34640625e+01,6.08894531e+00,,2.45388160e-04,1.17395949e-02,,2.45388160e-04,-1.59495422e+02
2.46388160e-04,3.56484375e+00,6.85506250e-01,-1.64906250e-01,9.68750000e-04,-1.31554688e+01,6.08894531e+00,,2.46388160e-04,1.17874239e-02,,2.46388160e-04,-1.57469101e+02
2.47388160e-04,3.58906250e+00,6.91010937e-01,-1.68093750e-01,9.84375000e-04,-1.28132813e+01,6.08660156e+00,,2.47388160e-04,1.18358918e-02,,2.47388160e-04,-1.59083420e+02
