Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95594352e-03,2.24218750e-01,6.39478125e-01,-3.23437500e-03,7.26562500e-03,5.59375000e-03,5.92828125e+00,,1.95594352e-03,4.66878153e-02,,1.95594352e-03,1.90759296e+01
1.95694352e-03,2.26562500e-01,6.41875000e-01,-1.31250000e-03,7.28125000e-03,5.12500000e-03,5.92992188e+00,,1.95694352e-03,4.67329323e-02,,1.95694352e-03,1.88463573e+01
1.95794352e-03,2.35937500e-01,6.40839063e-01,-1.39062500e-03,7.32031250e-03,5.65625000e-03,5.89417969e+00,,1.95794352e-03,4.67780940e-02,,1.95794352e-03,1.78870258e+01
1.95894352e-03,2.29687500e-01,6.43418750e-01,-1.28125000e-03,7.27343750e-03,5.90625000e-03,5.84472656e+00,,1.95894352e-03,4.68233153e-02,,1.95894352e-03,1.85384369e+01
1.95994352e-03,2.22656250e-01,6.40128125e-01,-1.68750000e-03,7.21875000e-03,5.65625000e-03,5.80734375e+00,,1.95994352e-03,4.68685105e-02,,1.95994352e-03,1.92711735e+01
1.96094352e-03,2.25781250e-01,6.40453125e-01,-1.31250000e-03,7.14843750e-03,5.37500000e-03,5.78648438e+00,,1.96094352e-03,4.69136015e-02,,1.96094352e-03,1.89569588e+01
1.96194352e-03,2.26562500e-01,6.39925000e-01,-1.65625000e-03,7.14843750e-03,5.00000000e-03,5.77980469e+00,,1.96194352e-03,4.69586812e-02,,1.96194352e-03,1.88842831e+01
1.96294352e-03,2.14843750e-01,6.39965625e-01,-3.23437500e-03,7.03125000e-03,4.93750000e-03,5.77863281e+00,,1.96294352e-03,4.70037460e-02,,1.96294352e-03,2.01053638e+01
1.96394352e-03,2.07031250e-01,6.41935937e-01,-2.70312500e-03,6.96093750e-03,4.93750000e-03,5.77863281e+00,,1.96394352e-03,4.70488779e-02,,1.96394352e-03,2.09265118e+01
1.96494352e-03,2.16406250e-01,6.41143750e-01,-8.75000000e-04,7.05468750e-03,4.90625000e-03,5.77898438e+00,,1.96494352e-03,4.70940582e-02,,1.96494352e-03,1.99694958e+01
1.96594352e-03,2.60937500e-01,6.40046875e-01,2.73437500e-03,9.50781250e-03,5.12500000e-03,5.78894531e+00,,1.96594352e-03,4.71391678e-02,,1.96594352e-03,1.53737202e+01
1.96694352e-03,6.38281250e-01,6.28956250e-01,3.70468750e-02,2.78046875e-02,5.65625000e-03,5.99355469e+00,,1.96694352e-03,4.71838489e-02,,1.96694352e-03,-2.36331215e+01
1.96794352e-03,7.69531250e-01,6.00132813e-01,1.23375000e-01,3.08359375e-02,6.03125000e-03,6.51785156e+00,,1.96794352e-03,4.72271256e-02,,1.96794352e-03,-3.75891685e+01
1.96894352e-03,5.92187500e-01,4.53720313e-01,1.52906250e-01,1.30156250e-02,5.75000000e-03,6.80765625e+00,,1.96894352e-03,4.72642332e-02,,1.96894352e-03,-2.00384483e+01
1.96994352e-03,1.36718750e-01,5.49453125e-01,2.12296875e-01,9.47656250e-03,5.81250000e-03,6.83906250e+00,,1.96994352e-03,4.72995564e-02,,1.96994352e-03,2.59493065e+01
1.97094352e-03,1.73437500e-01,5.75717188e-01,3.13250000e-01,9.08593750e-03,6.06250000e-03,6.83964844e+00,,1.97094352e-03,4.73391712e-02,,1.97094352e-03,2.07711658e+01
1.97194352e-03,2.45312500e-01,5.42242187e-01,3.14109375e-01,8.89843750e-03,6.18750000e-03,6.83941406e+00,,1.97194352e-03,4.73785363e-02,,1.97194352e-03,1.16988716e+01
1.97294352e-03,2.25781250e-01,5.32979688e-01,2.49953125e-01,8.82031250e-03,5.96875000e-03,6.83964844e+00,,1.97294352e-03,4.74163927e-02,,1.97294352e-03,1.22176399e+01
1.97394352e-03,2.39062500e-01,5.65093750e-01,1.49593750e-01,8.70312500e-03,5.75000000e-03,6.83941406e+00,,1.97394352e-03,4.74550538e-02,,1.97394352e-03,9.78963852e+00
1.97494352e-03,2.67187500e-01,4.97615625e-01,9.16875000e-02,8.42968750e-03,5.59375000e-03,6.83964844e+00,,1.97494352e-03,4.74924743e-02,,1.97494352e-03,6.25075722e+00
1.97594352e-03,1.74218750e-01,5.56278125e-01,1.81968750e-01,8.12500000e-03,5.50000000e-03,6.83964844e+00,,1.97594352e-03,4.75295819e-02,,1.97594352e-03,1.51099758e+01
1.97694352e-03,2.05468750e-01,5.24021875e-01,2.76765625e-01,7.89843750e-03,5.43750000e-03,6.83964844e+00,,1.97694352e-03,4.75676209e-02,,1.97694352e-03,1.06726799e+01
1.97794352e-03,2.30468750e-01,5.34279687e-01,2.45375000e-01,7.85937500e-03,4.93750000e-03,6.83941406e+00,,1.97794352e-03,4.76048850e-02,,1.97794352e-03,6.71168709e+00
1.97894352e-03,2.13281250e-01,5.53820312e-01,1.03203125e-01,7.84375000e-03,5.12500000e-03,6.83964844e+00,,1.97894352e-03,4.76431996e-02,,1.97894352e-03,7.55986023e+00
1.97994352e-03,2.56250000e-01,5.08828125e-01,-7.87031250e-02,7.85937500e-03,5.15625000e-03,6.83964844e+00,,1.97994352e-03,4.76806127e-02,,1.97994352e-03,3.06516838e+00
1.98094352e-03,2.29687500e-01,5.50103125e-01,-6.60625000e-02,7.75000000e-03,5.21875000e-03,6.83964844e+00,,1.98094352e-03,4.77178991e-02,,1.98094352e-03,6.18719864e+00
1.98194352e-03,2.22656250e-01,5.21442188e-01,9.84375000e-02,7.60156250e-03,5.21875000e-03,6.83964844e+00,,1.98194352e-03,4.77556288e-02,,1.98194352e-03,6.82627487e+00
1.98294352e-03,2.02343750e-01,5.49960937e-01,2.05140625e-01,7.46875000e-03,5.21875000e-03,6.83964844e+00,,1.98294352e-03,4.77933511e-02,,1.98294352e-03,8.11586380e+00
1.98394352e-03,1.82812500e-01,5.34015625e-01,1.54078125e-01,7.28125000e-03,5.25000000e-03,6.83964844e+00,,1.98394352e-03,4.78315167e-02,,1.98394352e-03,9.17746544e+00
1.98494352e-03,1.92968750e-01,5.39479687e-01,-3.10937500e-02,7.21875000e-03,5.43750000e-03,6.83964844e+00,,1.98494352e-03,4.78693135e-02,,1.98494352e-03,7.80451965e+00
1.98594352e-03,2.11718750e-01,5.37367188e-01,-1.19109375e-01,7.25781250e-03,5.65625000e-03,6.83964844e+00,,1.98594352e-03,4.79072295e-02,,1.98594352e-03,6.26956940e+00
1.98694352e-03,2.20312500e-01,5.20731250e-01,-2.00468750e-02,7.25781250e-03,6.06250000e-03,6.83964844e+00,,1.98694352e-03,4.79444861e-02,,1.98694352e-03,5.75237846e+00
1.98794352e-03,2.14843750e-01,5.58735938e-01,1.00406250e-01,7.25781250e-03,6.56250000e-03,6.83964844e+00,,1.98794352e-03,4.79824953e-02,,1.98794352e-03,6.10321617e+00
1.98894352e-03,2.18750000e-01,5.17704687e-01,1.14109375e-01,7.20312500e-03,6.65625000e-03,6.83964844e+00,,1.98894352e-03,4.80204001e-02,,1.98894352e-03,5.13204384e+00
1.98994352e-03,2.07812500e-01,5.60584375e-01,1.94218750e-02,7.16406250e-03,6.28125000e-03,6.83964844e+00,,1.98994352e-03,4.80583645e-02,,1.98994352e-03,5.90576363e+00
1.99094352e-03,2.22656250e-01,5.34096875e-01,-7.01406250e-02,7.26562500e-03,6.03125000e-03,6.83964844e+00,,1.99094352e-03,4.80969064e-02,,1.99094352e-03,4.50988579e+00
1.99194352e-03,2.32031250e-01,5.30948437e-01,-3.80468750e-02,7.35156250e-03,5.90625000e-03,6.83964844e+00,,1.99194352e-03,4.81344089e-02,,1.99194352e-03,3.83008575e+00
1.99294352e-03,2.14843750e-01,5.52946875e-01,4.65468750e-02,7.28125000e-03,5.96875000e-03,6.83964844e+00,,1.99294352e-03,4.81725745e-02,,1.99294352e-03,5.57946968e+00
1.99394352e-03,2.26562500e-01,5.20812500e-01,5.77656250e-02,7.25781250e-03,6.06250000e-03,6.83964844e+00,,1.99394352e-03,4.82103825e-02,,1.99394352e-03,4.09492111e+00
1.99494352e-03,2.39843750e-01,5.63448438e-01,5.23437500e-03,7.35937500e-03,6.06250000e-03,6.83964844e+00,,1.99494352e-03,4.82485592e-02,,1.99494352e-03,2.55877113e+00
1.99594352e-03,2.42968750e-01,5.33812500e-01,-3.86562500e-02,7.35937500e-03,5.96875000e-03,6.83964844e+00,,1.99594352e-03,4.82871942e-02,,1.99594352e-03,2.32517433e+00
1.99694352e-03,2.45312500e-01,5.55160938e-01,-2.25468750e-02,7.28125000e-03,5.68750000e-03,6.83964844e+00,,1.99694352e-03,4.83255349e-02,,1.99694352e-03,2.24574089e+00
1.99794352e-03,2.37500000e-01,5.39967188e-01,3.27968750e-02,7.28125000e-03,5.28125000e-03,6.83964844e+00,,1.99794352e-03,4.83640954e-02,,1.99794352e-03,3.02399063e+00
1.99894352e-03,2.26562500e-01,5.40089062e-01,4.02031250e-02,7.26562500e-03,4.93750000e-03,6.83964844e+00,,1.99894352e-03,4.84021269e-02,,1.99894352e-03,3.95811844e+00
1.99994352e-03,2.23437500e-01,5.58756250e-01,-1.56562500e-02,7.29687500e-03,5.15625000e-03,6.83964844e+00,,1.99994352e-03,4.84408140e-02,,1.99994352e-03,4.21523285e+00
2.00094352e-03,2.16406250e-01,5.33365625e-01,-4.82656250e-02,7.24218750e-03,5.43750000e-03,6.83964844e+00,,2.00094352e-03,4.84792665e-02,,2.00094352e-03,5.10949707e+00
2.00194352e-03,2.10937500e-01,5.76489062e-01,-1.74218750e-02,7.18750000e-03,5.53125000e-03,6.83964844e+00,,2.00194352e-03,4.85183485e-02,,2.00194352e-03,5.84735870e+00
2.00294352e-03,2.20312500e-01,5.37387500e-01,3.93750000e-02,7.21875000e-03,5.59375000e-03,6.83941406e+00,,2.00294352e-03,4.85575683e-02,,2.00294352e-03,4.82268524e+00
2.00394352e-03,2.14843750e-01,5.64646875e-01,5.42968750e-02,7.21875000e-03,5.65625000e-03,6.83683594e+00,,2.00394352e-03,4.85963672e-02,,2.00394352e-03,5.13824654e+00
2.00494352e-03,2.00000000e-01,5.57415625e-01,-5.70312500e-03,7.05468750e-03,5.59375000e-03,6.80718750e+00,,2.00494352e-03,4.86358739e-02,,2.00494352e-03,6.53975677e+00
2.00594352e-03,1.94531250e-01,5.43562500e-01,-6.42500000e-02,7.01562500e-03,5.50000000e-03,6.73007813e+00,,2.00594352e-03,4.86746393e-02,,2.00594352e-03,7.28892136e+00
2.00694352e-03,2.05468750e-01,5.81465625e-01,-4.45000000e-02,7.17968750e-03,5.43750000e-03,6.66175781e+00,,2.00694352e-03,4.87142503e-02,,2.00694352e-03,6.44953156e+00
2.00794352e-03,2.09375000e-01,5.48660938e-01,2.50000000e-02,7.18750000e-03,5.43750000e-03,6.66105469e+00,,2.00794352e-03,4.87540439e-02,,2.00794352e-03,6.09849739e+00
2.00894352e-03,2.07031250e-01,5.86462500e-01,6.42343750e-02,7.16406250e-03,6.06250000e-03,6.70382813e+00,,2.00894352e-03,4.87940125e-02,,2.00894352e-03,6.10365105e+00
2.00994352e-03,2.11718750e-01,5.62534375e-01,2.75937500e-02,7.16406250e-03,6.18750000e-03,6.75562500e+00,,2.00994352e-03,4.88344692e-02,,2.00994352e-03,5.37705994e+00
2.01094352e-03,2.22656250e-01,5.71654688e-01,-4.45781250e-02,7.26562500e-03,6.03125000e-03,6.80578125e+00,,2.01094352e-03,4.88744043e-02,,2.01094352e-03,4.29449272e+00
2.01194352e-03,2.18750000e-01,5.77464063e-01,-5.99843750e-02,7.32031250e-03,6.06250000e-03,6.83402344e+00,,2.01194352e-03,4.89148684e-02,,2.01194352e-03,4.97429085e+00
2.01294352e-03,2.11718750e-01,5.70618750e-01,-7.32812500e-03,7.31250000e-03,6.18750000e-03,6.83941406e+00,,2.01294352e-03,4.89552915e-02,,2.01294352e-03,5.87753868e+00
2.01394352e-03,2.07812500e-01,6.04134375e-01,4.51562500e-02,7.32031250e-03,6.43750000e-03,6.83964844e+00,,2.01394352e-03,4.89966534e-02,,2.01394352e-03,6.18000221e+00
2.01494352e-03,2.21093750e-01,5.76509375e-01,4.18281250e-02,7.46875000e-03,6.50000000e-03,6.83964844e+00,,2.01494352e-03,4.90382239e-02,,2.01494352e-03,4.58029175e+00
2.01594352e-03,2.35156250e-01,6.10654688e-01,-1.24687500e-02,7.60156250e-03,6.28125000e-03,6.83964844e+00,,2.01594352e-03,4.90800254e-02,,2.01594352e-03,3.05274773e+00
2.01694352e-03,2.29687500e-01,5.88554688e-01,-4.87812500e-02,7.56250000e-03,6.34375000e-03,6.83964844e+00,,2.01694352e-03,4.91222516e-02,,2.01694352e-03,3.77885056e+00
2.01794352e-03,2.35156250e-01,6.05596875e-01,-2.61093750e-02,7.60156250e-03,6.62500000e-03,6.83964844e+00,,2.01794352e-03,4.91642989e-02,,2.01794352e-03,3.41352081e+00
2.01894352e-03,2.33593750e-01,6.24629688e-01,2.00312500e-02,7.54687500e-03,6.18750000e-03,6.83425781e+00,,2.01894352e-03,4.92076166e-02,,2.01894352e-03,3.59071159e+00
2.01994352e-03,2.30468750e-01,6.07729688e-01,3.45625000e-02,7.42968750e-03,5.50000000e-03,6.79300781e+00,,2.01994352e-03,4.92510088e-02,,2.01994352e-03,3.76820374e+00
2.02094352e-03,2.28125000e-01,6.45632813e-01,5.43750000e-03,7.32031250e-03,5.50000000e-03,6.70699219e+00,,2.02094352e-03,4.92951386e-02,,2.02094352e-03,3.90382767e+00
2.02194352e-03,2.24218750e-01,6.19612500e-01,-2.95781250e-02,7.32031250e-03,5.50000000e-03,6.61113281e+00,,2.02194352e-03,4.93396856e-02,,2.02194352e-03,4.37050629e+00
2.02294352e-03,2.25781250e-01,6.38767188e-01,-2.64218750e-02,7.28125000e-03,5.65625000e-03,6.51691406e+00,,2.02294352e-03,4.93839905e-02,,2.02294352e-03,4.35782623e+00
2.02394352e-03,2.26562500e-01,6.30825000e-01,5.42187500e-03,7.26562500e-03,5.68750000e-03,6.42339844e+00,,2.02394352e-03,4.94286940e-02,,2.02394352e-03,4.33293533e+00
2.02494352e-03,2.30468750e-01,6.30723438e-01,2.08750000e-02,7.17968750e-03,5.53125000e-03,6.33058594e+00,,2.02494352e-03,4.94731143e-02,,2.02494352e-03,3.86054230e+00
2.02594352e-03,4.10156250e-01,6.45531250e-01,-9.57812500e-03,7.03125000e-03,5.81250000e-03,6.24832031e+00,,2.02594352e-03,4.95180525e-02,,2.02594352e-03,-1.46938801e+01
2.02694352e-03,8.66406250e-01,6.35821875e-01,-1.14406250e-01,6.92187500e-03,5.81250000e-03,6.19628906e+00,,2.02694352e-03,4.95631695e-02,,2.02694352e-03,-6.14014015e+01
2.02794352e-03,9.86718750e-01,6.55910938e-01,-2.67640625e-01,6.99218750e-03,5.65625000e-03,6.20671875e+00,,2.02794352e-03,4.96086515e-02,,2.02794352e-03,-7.27923279e+01
2.02894352e-03,9.11718750e-01,6.23228125e-01,-3.61421875e-01,7.05468750e-03,5.81250000e-03,6.25125000e+00,,2.02894352e-03,4.96536940e-02,,2.02894352e-03,-6.33933563e+01
2.02994352e-03,8.96875000e-01,6.33567187e-01,-2.68140625e-01,7.10937500e-03,6.34375000e-03,6.28628906e+00,,2.02994352e-03,4.96979430e-02,,2.02994352e-03,-6.01947327e+01
2.03094352e-03,9.42187500e-01,6.37751562e-01,-6.16718750e-02,7.22656250e-03,6.65625000e-03,6.33597656e+00,,2.03094352e-03,4.97427098e-02,,2.03094352e-03,-6.39921150e+01
2.03194352e-03,1.03828125e+00,6.31170312e-01,-2.31250000e-02,7.18750000e-03,6.43750000e-03,6.39832031e+00,,2.03194352e-03,4.97873873e-02,,2.03194352e-03,-7.36739807e+01
2.03294352e-03,1.15859375e+00,6.52437500e-01,-2.35125000e-01,7.13281250e-03,6.50000000e-03,6.45304688e+00,,2.03294352e-03,4.98325825e-02,,2.03294352e-03,-8.53929749e+01
2.03394352e-03,1.23671875e+00,6.35212500e-01,-4.27609375e-01,7.12500000e-03,6.28125000e-03,6.50285156e+00,,2.03394352e-03,4.98779230e-02,,2.03394352e-03,-9.16908493e+01
2.03494352e-03,1.28046875e+00,6.35578125e-01,-4.03531250e-01,7.12500000e-03,6.34375000e-03,6.54585938e+00,,2.03494352e-03,4.99226674e-02,,2.03494352e-03,-9.39986267e+01
2.03594352e-03,1.31015625e+00,6.31353125e-01,-2.16140625e-01,7.20312500e-03,6.43750000e-03,6.58746094e+00,,2.03594352e-03,4.99672778e-02,,2.03594352e-03,-9.54170685e+01
2.03694352e-03,1.32578125e+00,6.37142188e-01,-9.61562500e-02,7.29687500e-03,6.56250000e-03,6.60714844e+00,,2.03694352e-03,5.00119403e-02,,2.03694352e-03,-9.62003098e+01
2.03794352e-03,1.32500000e+00,6.37650000e-01,-2.01484375e-01,7.25781250e-03,6.25000000e-03,6.55781250e+00,,2.03794352e-03,5.00568226e-02,,2.03794352e-03,-9.53310089e+01
2.03894352e-03,1.31562500e+00,6.40981250e-01,-3.81734375e-01,7.21875000e-03,6.03125000e-03,6.46054688e+00,,2.03894352e-03,5.01018427e-02,,2.03894352e-03,-9.28189850e+01
2.03994352e-03,1.28750000e+00,6.43967188e-01,-3.89140625e-01,7.24218750e-03,5.90625000e-03,6.36421875e+00,,2.03994352e-03,5.01470864e-02,,2.03994352e-03,-8.78766937e+01
2.04094352e-03,1.25625000e+00,6.27676563e-01,-2.13593750e-01,7.26562500e-03,5.75000000e-03,6.27457031e+00,,2.04094352e-03,5.01918606e-02,,2.04094352e-03,-8.30578003e+01
2.04194352e-03,1.24687500e+00,6.37345313e-01,-7.69218750e-02,7.26562500e-03,6.06250000e-03,6.18011719e+00,,2.04194352e-03,5.02364002e-02,,2.04194352e-03,-8.13214264e+01
2.04294352e-03,1.26796875e+00,6.33587500e-01,-1.39328125e-01,7.21875000e-03,6.12500000e-03,6.08519531e+00,,2.04294352e-03,5.02811484e-02,,2.04294352e-03,-8.29229813e+01
2.04394352e-03,1.32187500e+00,6.34745312e-01,-3.06984375e-01,7.18750000e-03,5.90625000e-03,5.99542969e+00,,2.04394352e-03,5.03258072e-02,,2.04394352e-03,-8.72975922e+01
2.04494352e-03,1.39062500e+00,6.47379687e-01,-3.80484375e-01,7.24218750e-03,5.90625000e-03,5.91046875e+00,,2.04494352e-03,5.03709503e-02,,2.04494352e-03,-9.25634308e+01
2.04594352e-03,1.44140625e+00,6.36390625e-01,-2.93843750e-01,7.18750000e-03,6.06250000e-03,5.83429688e+00,,2.04594352e-03,5.04161529e-02,,2.04594352e-03,-9.60116425e+01
2.04694352e-03,1.43828125e+00,6.38239063e-01,-1.74140625e-01,7.01562500e-03,6.06250000e-03,5.80265625e+00,,2.04694352e-03,5.04610315e-02,,2.04694352e-03,-9.44493103e+01
2.04794352e-03,1.42890625e+00,6.34501563e-01,-1.77296875e-01,7.03906250e-03,5.90625000e-03,5.83382813e+00,,2.04794352e-03,5.05058467e-02,,2.04794352e-03,-9.25515137e+01
2.04894352e-03,1.42265625e+00,6.31535938e-01,-2.84500000e-01,7.25781250e-03,5.90625000e-03,5.88644531e+00,,2.04894352e-03,5.05504236e-02,,2.04894352e-03,-9.06834106e+01
2.04994352e-03,1.40781250e+00,6.39478125e-01,-3.36593750e-01,7.25781250e-03,6.18750000e-03,5.93929688e+00,,2.04994352e-03,5.05951755e-02,,2.04994352e-03,-8.75072479e+01
2.05094352e-03,1.40781250e+00,6.39478125e-01,-2.65921875e-01,7.21875000e-03,6.71875000e-03,5.98851563e+00,,2.05094352e-03,5.06402068e-02,,2.05094352e-03,-8.59105835e+01
2.05194352e-03,1.42500000e+00,6.41082812e-01,-1.63656250e-01,7.12500000e-03,6.78125000e-03,6.03820313e+00,,2.05194352e-03,5.06852940e-02,,2.05194352e-03,-8.65440979e+01
2.05294352e-03,1.45546875e+00,6.35760937e-01,-1.60750000e-01,7.12500000e-03,6.12500000e-03,6.09199219e+00,,2.05294352e-03,5.07302545e-02,,2.05294352e-03,-8.88255310e+01
2.05394352e-03,1.48281250e+00,6.34643750e-01,-2.64312500e-01,7.17968750e-03,5.87500000e-03,6.14296875e+00,,2.05394352e-03,5.07749841e-02,,2.05394352e-03,-9.05180511e+01
2.05494352e-03,1.49218750e+00,6.32957813e-01,-3.39531250e-01,7.24218750e-03,5.90625000e-03,6.18925781e+00,,2.05494352e-03,5.08196205e-02,,2.05494352e-03,-8.98843536e+01
2.05594352e-03,1.49609375e+00,6.35760937e-01,-2.92265625e-01,7.24218750e-03,5.96875000e-03,6.23144531e+00,,2.05594352e-03,5.08642904e-02,,2.05594352e-03,-8.86128082e+01
2.05694352e-03,1.53046875e+00,6.41529688e-01,-1.87937500e-01,7.33593750e-03,6.18750000e-03,6.24902344e+00,,2.05694352e-03,5.09092659e-02,,2.05694352e-03,-9.08840942e+01
2.05794352e-03,1.56796875e+00,6.37142188e-01,-1.60562500e-01,7.38281250e-03,6.18750000e-03,6.20214844e+00,,2.05794352e-03,5.09542860e-02,,2.05794352e-03,-9.38265305e+01
2.05894352e-03,1.57890625e+00,6.41793750e-01,-2.41921875e-01,7.26562500e-03,6.03125000e-03,6.11226563e+00,,2.05894352e-03,5.09993173e-02,,2.05894352e-03,-9.38875275e+01
2.05994352e-03,1.58046875e+00,6.32896875e-01,-3.29562500e-01,7.25781250e-03,6.03125000e-03,6.01980469e+00,,2.05994352e-03,5.10442033e-02,,2.05994352e-03,-9.25341797e+01
2.06094352e-03,1.58671875e+00,6.34298438e-01,-3.13031250e-01,7.32031250e-03,5.75000000e-03,5.92921875e+00,,2.06094352e-03,5.10888211e-02,,2.06094352e-03,-9.14756393e+01
2.06194352e-03,1.58437500e+00,6.36004688e-01,-2.14390625e-01,7.37500000e-03,5.59375000e-03,5.84519531e+00,,2.06194352e-03,5.11335470e-02,,2.06194352e-03,-8.98363495e+01
2.06294352e-03,1.58828125e+00,6.36207813e-01,-1.54375000e-01,7.32031250e-03,5.81250000e-03,5.78589844e+00,,2.06294352e-03,5.11783436e-02,,2.06294352e-03,-8.92618332e+01
2.06394352e-03,1.60390625e+00,6.41773438e-01,-1.99203125e-01,7.18750000e-03,5.43750000e-03,5.76714844e+00,,2.06394352e-03,5.12233414e-02,,2.06394352e-03,-8.99356689e+01
2.06494352e-03,1.62812500e+00,6.36654687e-01,-2.87171875e-01,7.17968750e-03,5.21875000e-03,5.76656250e+00,,2.06494352e-03,5.12683541e-02,,2.06494352e-03,-9.11435471e+01
2.06594352e-03,1.65078125e+00,6.36979688e-01,-3.11000000e-01,7.16406250e-03,5.21875000e-03,5.76738281e+00,,2.06594352e-03,5.13131991e-02,,2.06594352e-03,-9.18941040e+01
2.06694352e-03,1.66171875e+00,6.33343750e-01,-2.50734375e-01,7.12500000e-03,5.12500000e-03,5.78296875e+00,,2.06694352e-03,5.13579249e-02,,2.06694352e-03,-9.15330811e+01
2.06794352e-03,1.65781250e+00,6.34989062e-01,-1.87906250e-01,7.03125000e-03,5.37500000e-03,5.83007812e+00,,2.06794352e-03,5.14025837e-02,,2.06794352e-03,-8.99679794e+01
2.06894352e-03,1.66171875e+00,6.36146875e-01,-2.00046875e-01,7.03906250e-03,5.50000000e-03,5.88656250e+00,,2.06894352e-03,5.14473431e-02,,2.06894352e-03,-8.93426056e+01
2.06994352e-03,1.67890625e+00,6.38157813e-01,-2.61125000e-01,7.12500000e-03,5.65625000e-03,5.93882813e+00,,2.06994352e-03,5.14922105e-02,,2.06994352e-03,-8.98923950e+01
2.07094352e-03,1.70156250e+00,6.39864063e-01,-2.89406250e-01,7.12500000e-03,5.65625000e-03,5.98945313e+00,,2.07094352e-03,5.15372083e-02,,2.07094352e-03,-9.07691803e+01
2.07194352e-03,1.72031250e+00,6.35375000e-01,-2.51218750e-01,7.13281250e-03,6.12500000e-03,6.03820313e+00,,2.07194352e-03,5.15821092e-02,,2.07194352e-03,-9.12695236e+01
2.07294352e-03,1.73828125e+00,6.36410937e-01,-2.00812500e-01,7.13281250e-03,6.50000000e-03,6.08929688e+00,,2.07294352e-03,5.16268909e-02,,2.07294352e-03,-9.19240952e+01
2.07394352e-03,1.75234375e+00,6.33039062e-01,-2.04656250e-01,7.21875000e-03,6.56250000e-03,6.13933594e+00,,2.07394352e-03,5.16715832e-02,,2.07394352e-03,-9.22993393e+01
2.07494352e-03,1.75390625e+00,6.36106250e-01,-2.52953125e-01,7.22656250e-03,6.50000000e-03,6.18714844e+00,,2.07494352e-03,5.17162718e-02,,2.07494352e-03,-9.12477646e+01
2.07594352e-03,1.75703125e+00,6.37548438e-01,-2.79750000e-01,7.14843750e-03,6.18750000e-03,6.22710938e+00,,2.07594352e-03,5.17611206e-02,,2.07594352e-03,-9.01582565e+01
2.07694352e-03,1.76875000e+00,6.37710938e-01,-2.50218750e-01,7.14843750e-03,5.90625000e-03,6.24562500e+00,,2.07694352e-03,5.18060178e-02,,2.07694352e-03,-8.99619675e+01
2.07794352e-03,1.80234375e+00,6.37568750e-01,-2.05734375e-01,7.28125000e-03,6.03125000e-03,6.19992188e+00,,2.07794352e-03,5.18509224e-02,,2.07794352e-03,-9.22169724e+01
2.07894352e-03,1.83437500e+00,6.35700000e-01,-2.03437500e-01,7.42968750e-03,6.12500000e-03,6.11050781e+00,,2.07894352e-03,5.18957525e-02,,2.07894352e-03,-9.44348526e+01
2.07994352e-03,1.84609375e+00,6.34460937e-01,-2.46640625e-01,7.37500000e-03,6.43750000e-03,6.01699219e+00,,2.07994352e-03,5.19404784e-02,,2.07994352e-03,-9.44502563e+01
2.08094352e-03,1.85468750e+00,6.35375000e-01,-2.78750000e-01,7.40625000e-03,6.87500000e-03,5.92558594e+00,,2.08094352e-03,5.19851893e-02,,2.08094352e-03,-9.39439316e+01
2.08194352e-03,1.85703125e+00,6.36207813e-01,-2.58468750e-01,7.37500000e-03,6.62500000e-03,5.84191406e+00,,2.08194352e-03,5.20299636e-02,,2.08194352e-03,-9.27619171e+01
2.08294352e-03,1.86562500e+00,6.37528125e-01,-2.11656250e-01,7.31250000e-03,6.03125000e-03,5.78847656e+00,,2.08294352e-03,5.20748086e-02,,2.08294352e-03,-9.24020462e+01
