Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.92596704e-03,8.65859375e+00,5.04562500e-01,-1.21812500e-01,4.27343750e-03,,2.92596704e-03,7.37467408e-02,,2.92596704e-03,7.14603271e+01
2.92696704e-03,8.66328125e+00,5.04521875e-01,-1.21125000e-01,4.32812500e-03,,2.92696704e-03,7.37822652e-02,,2.92696704e-03,7.16208496e+01
2.92796704e-03,8.66562500e+00,5.03831250e-01,-1.21000000e-01,4.23437500e-03,,2.92796704e-03,7.38177747e-02,,2.92796704e-03,7.20208130e+01
2.92896704e-03,8.67656250e+00,5.04176562e-01,-1.21687500e-01,4.20312500e-03,,2.92896704e-03,7.38532618e-02,,2.92896704e-03,7.15363770e+01
2.92996704e-03,8.68281250e+00,5.04014063e-01,-1.22250000e-01,4.25000000e-03,,2.92996704e-03,7.38887563e-02,,2.92996704e-03,7.15385132e+01
2.93096704e-03,8.68984375e+00,5.04034375e-01,-1.21281250e-01,4.16406250e-03,,2.93096704e-03,7.39242584e-02,,2.93096704e-03,7.14590454e+01
2.93196704e-03,8.69375000e+00,5.03628125e-01,-1.20625000e-01,4.10937500e-03,,2.93196704e-03,7.39597380e-02,,2.93196704e-03,7.16973877e+01
2.93296704e-03,8.69609375e+00,5.04176562e-01,-1.21437500e-01,4.10156250e-03,,2.93296704e-03,7.39952177e-02,,2.93296704e-03,7.20972290e+01
2.93396704e-03,8.70312500e+00,5.04115625e-01,-1.22062500e-01,4.10937500e-03,,2.93396704e-03,7.40307271e-02,,2.93396704e-03,7.20176392e+01
2.93496704e-03,8.71015625e+00,5.03973438e-01,-1.21656250e-01,4.08593750e-03,,2.93496704e-03,7.40662217e-02,,2.93496704e-03,7.19386597e+01
2.93596704e-03,8.71484375e+00,5.04176562e-01,-1.20906250e-01,4.04687500e-03,,2.93596704e-03,7.41017163e-02,,2.93596704e-03,7.20981445e+01
2.93696704e-03,8.72343750e+00,5.04135938e-01,-1.20531250e-01,4.06250000e-03,,2.93696704e-03,7.41372257e-02,,2.93696704e-03,7.18520508e+01
2.93796704e-03,8.73359375e+00,5.04034375e-01,-1.20218750e-01,4.07031250e-03,,2.93796704e-03,7.41727203e-02,,2.93796704e-03,7.14429932e+01
2.93896704e-03,8.73906250e+00,5.03770313e-01,-1.20687500e-01,4.04687500e-03,,2.93896704e-03,7.42082000e-02,,2.93896704e-03,7.15175781e+01
2.93996704e-03,8.74296875e+00,5.03973438e-01,-1.21312500e-01,4.06250000e-03,,2.93996704e-03,7.42436796e-02,,2.93996704e-03,7.17561646e+01
2.94096704e-03,8.75234375e+00,5.03973438e-01,-1.20843750e-01,4.07031250e-03,,2.94096704e-03,7.42791742e-02,,2.94096704e-03,7.14313354e+01
2.94196704e-03,8.76484375e+00,5.03790625e-01,-1.19843750e-01,4.10937500e-03,,2.94196704e-03,7.43146539e-02,,2.94196704e-03,7.07804565e+01
2.94296704e-03,8.77265625e+00,5.03729688e-01,-1.20031250e-01,4.21875000e-03,,2.94296704e-03,7.43501261e-02,,2.94296704e-03,7.06107788e+01
2.94396704e-03,8.78750000e+00,5.04135938e-01,-1.20593750e-01,4.29687500e-03,,2.94396704e-03,7.43856132e-02,,2.94396704e-03,6.97180786e+01
2.94496704e-03,8.79296875e+00,5.03932812e-01,-1.20093750e-01,4.42187500e-03,,2.94496704e-03,7.44211078e-02,,2.94496704e-03,6.97921753e+01
2.94596704e-03,8.78906250e+00,5.03404688e-01,-1.19500000e-01,4.51562500e-03,,2.94596704e-03,7.44565725e-02,,2.94596704e-03,7.08297729e+01
2.94696704e-03,8.78984375e+00,5.03932812e-01,-1.20218750e-01,4.51562500e-03,,2.94696704e-03,7.44920373e-02,,2.94696704e-03,7.13845215e+01
2.94796704e-03,8.79140625e+00,5.04115625e-01,-1.20468750e-01,4.48437500e-03,,2.94796704e-03,7.45275393e-02,,2.94796704e-03,7.18612061e+01
2.94896704e-03,8.78906250e+00,5.04014063e-01,-1.19656250e-01,4.47656250e-03,,2.94896704e-03,7.45630339e-02,,2.94896704e-03,7.27391968e+01
2.94996704e-03,8.78984375e+00,5.03445313e-01,-1.18750000e-01,4.53125000e-03,,2.94996704e-03,7.45985061e-02,,2.94996704e-03,7.32905273e+01
2.95096704e-03,8.80078125e+00,5.03770313e-01,-1.18906250e-01,4.53906250e-03,,2.95096704e-03,7.46339709e-02,,2.95096704e-03,7.27927246e+01
2.95196704e-03,8.81250000e+00,5.03689063e-01,-1.19656250e-01,4.47656250e-03,,2.95196704e-03,7.46694431e-02,,2.95196704e-03,7.22167969e+01
2.95296704e-03,8.81640625e+00,5.03546875e-01,-1.19468750e-01,4.28906250e-03,,2.95296704e-03,7.47049078e-02,,2.95296704e-03,7.24477539e+01
2.95396704e-03,8.81640625e+00,5.03587500e-01,-1.19187500e-01,4.28906250e-03,,2.95396704e-03,7.47403726e-02,,2.95396704e-03,7.30802002e+01
2.95496704e-03,8.81640625e+00,5.03973438e-01,-1.18593750e-01,4.39062500e-03,,2.95496704e-03,7.47758448e-02,,2.95496704e-03,7.37103271e+01
2.95596704e-03,8.81562500e+00,5.03831250e-01,-1.17906250e-01,4.38281250e-03,,2.95596704e-03,7.48113245e-02,,2.95596704e-03,7.44175415e+01
2.95696704e-03,8.81640625e+00,5.03343750e-01,-1.18218750e-01,4.34375000e-03,,2.95696704e-03,7.48467892e-02,,2.95696704e-03,7.49627686e+01
2.95796704e-03,8.83125000e+00,5.03485938e-01,-1.19125000e-01,4.25781250e-03,,2.95796704e-03,7.48822391e-02,,2.95796704e-03,7.40613403e+01
2.95896704e-03,8.84453125e+00,5.03546875e-01,-1.19406250e-01,4.28906250e-03,,2.95896704e-03,7.49176964e-02,,2.95896704e-03,7.33242798e+01
2.95996704e-03,8.84609375e+00,5.03404688e-01,-1.18062500e-01,4.32812500e-03,,2.95996704e-03,7.49531537e-02,,2.95996704e-03,7.37924805e+01
2.96096704e-03,8.85000000e+00,5.03120312e-01,-1.17625000e-01,4.27343750e-03,,2.96096704e-03,7.49885887e-02,,2.96096704e-03,7.40143433e+01
2.96196704e-03,8.85937500e+00,5.03668750e-01,-1.18281250e-01,4.27343750e-03,,2.96196704e-03,7.50240386e-02,,2.96196704e-03,7.36730347e+01
2.96296704e-03,8.87031250e+00,5.03100000e-01,-1.18062500e-01,4.43750000e-03,,2.96296704e-03,7.50594884e-02,,2.96296704e-03,7.31717529e+01
2.96396704e-03,8.87968750e+00,5.03039062e-01,-1.17906250e-01,4.57031250e-03,,2.96396704e-03,7.50949085e-02,,2.96396704e-03,7.28306274e+01
2.96496704e-03,8.89140625e+00,5.02957813e-01,-1.18500000e-01,4.57031250e-03,,2.96496704e-03,7.51303360e-02,,2.96496704e-03,7.22489624e+01
2.96596704e-03,8.89140625e+00,5.03587500e-01,-1.18375000e-01,4.50000000e-03,,2.96596704e-03,7.51657709e-02,,2.96596704e-03,7.28767090e+01
2.96696704e-03,8.88515625e+00,5.03445313e-01,-1.16937500e-01,4.48437500e-03,,2.96696704e-03,7.52012283e-02,,2.96696704e-03,7.41445923e+01
2.96796704e-03,8.88515625e+00,5.03201563e-01,-1.16406250e-01,4.50781250e-03,,2.96796704e-03,7.52366781e-02,,2.96796704e-03,7.47630005e+01
2.96896704e-03,8.89062500e+00,5.03526563e-01,-1.17437500e-01,4.53125000e-03,,2.96896704e-03,7.52721280e-02,,2.96896704e-03,7.48189087e+01
2.96996704e-03,8.89296875e+00,5.03546875e-01,-1.17843750e-01,4.48437500e-03,,2.96996704e-03,7.53075853e-02,,2.96996704e-03,7.52007446e+01
2.97096704e-03,8.90000000e+00,5.03282813e-01,-1.17531250e-01,4.47656250e-03,,2.97096704e-03,7.53430277e-02,,2.97096704e-03,7.50996094e+01
2.97196704e-03,8.91171875e+00,5.03465625e-01,-1.16562500e-01,4.48437500e-03,,2.97196704e-03,7.53784776e-02,,2.97196704e-03,7.45117798e+01
2.97296704e-03,8.91875000e+00,5.03526563e-01,-1.16187500e-01,4.40625000e-03,,2.97296704e-03,7.54139349e-02,,2.97296704e-03,7.44036865e+01
2.97396704e-03,8.91953125e+00,5.03526563e-01,-1.16875000e-01,4.23437500e-03,,2.97396704e-03,7.54493922e-02,,2.97396704e-03,7.49407959e+01
2.97496704e-03,8.92343750e+00,5.02957813e-01,-1.17375000e-01,4.25781250e-03,,2.97496704e-03,7.54848272e-02,,2.97496704e-03,7.51588135e+01
2.97596704e-03,8.93281250e+00,5.03140625e-01,-1.17468750e-01,4.27343750e-03,,2.97596704e-03,7.55202547e-02,,2.97596704e-03,7.48146973e+01
2.97696704e-03,8.94140625e+00,5.03262500e-01,-1.17312500e-01,4.28906250e-03,,2.97696704e-03,7.55556822e-02,,2.97696704e-03,7.45509033e+01
2.97796704e-03,8.94765625e+00,5.03343750e-01,-1.16718750e-01,4.28906250e-03,,2.97796704e-03,7.55911246e-02,,2.97796704e-03,7.45267334e+01
2.97896704e-03,8.95703125e+00,5.02673438e-01,-1.16718750e-01,4.31250000e-03,,2.97896704e-03,7.56265521e-02,,2.97896704e-03,7.41788330e+01
2.97996704e-03,8.96796875e+00,5.03546875e-01,-1.17250000e-01,4.35156250e-03,,2.97996704e-03,7.56619796e-02,,2.97996704e-03,7.36713257e+01
2.98096704e-03,8.97343750e+00,5.03242188e-01,-1.16406250e-01,4.40625000e-03,,2.98096704e-03,7.56974295e-02,,2.98096704e-03,7.37266235e+01
2.98196704e-03,8.97890625e+00,5.03059375e-01,-1.15187500e-01,4.39062500e-03,,2.98196704e-03,7.57328570e-02,,2.98196704e-03,7.37766113e+01
2.98296704e-03,8.98359375e+00,5.03039062e-01,-1.16187500e-01,4.40625000e-03,,2.98296704e-03,7.57682845e-02,,2.98296704e-03,7.39065552e+01
2.98396704e-03,8.99062500e+00,5.03689063e-01,-1.17750000e-01,4.57812500e-03,,2.98396704e-03,7.58037344e-02,,2.98396704e-03,7.38016357e+01
2.98496704e-03,8.99296875e+00,5.03384375e-01,-1.17250000e-01,4.71875000e-03,,2.98496704e-03,7.58391842e-02,,2.98496704e-03,7.41827393e+01
2.98596704e-03,8.99843750e+00,5.03160938e-01,-1.15812500e-01,4.68750000e-03,,2.98596704e-03,7.58746266e-02,,2.98596704e-03,7.42365723e+01
2.98696704e-03,8.99843750e+00,5.02896875e-01,-1.14968750e-01,4.59375000e-03,,2.98696704e-03,7.59100541e-02,,2.98696704e-03,7.48482056e+01
2.98796704e-03,9.00234375e+00,5.03039062e-01,-1.15593750e-01,4.55468750e-03,,2.98796704e-03,7.59454668e-02,,2.98796704e-03,7.50564575e+01
2.98896704e-03,9.00390625e+00,5.02957813e-01,-1.16468750e-01,4.55468750e-03,,2.98896704e-03,7.59808868e-02,,2.98896704e-03,7.55103760e+01
2.98996704e-03,8.99609375e+00,5.02957813e-01,-1.15968750e-01,4.57031250e-03,,2.98996704e-03,7.60163069e-02,,2.98996704e-03,7.69317017e+01
2.99096704e-03,8.99453125e+00,5.03526563e-01,-1.14750000e-01,4.60937500e-03,,2.99096704e-03,7.60517418e-02,,2.99096704e-03,7.77041626e+01
2.99196704e-03,9.00390625e+00,5.03526563e-01,-1.14062500e-01,4.53125000e-03,,2.99196704e-03,7.60871992e-02,,2.99196704e-03,7.73440552e+01
2.99296704e-03,9.01875000e+00,5.03140625e-01,-1.14093750e-01,4.48437500e-03,,2.99296704e-03,7.61226490e-02,,2.99296704e-03,7.64182739e+01
2.99396704e-03,9.02968750e+00,5.03059375e-01,-1.15062500e-01,4.46093750e-03,,2.99396704e-03,7.61580765e-02,,2.99396704e-03,7.58980103e+01
2.99496704e-03,9.04140625e+00,5.03384375e-01,-1.15937500e-01,4.31250000e-03,,2.99496704e-03,7.61935189e-02,,2.99496704e-03,7.53020020e+01
2.99596704e-03,9.04296875e+00,5.03404688e-01,-1.14468750e-01,4.36718750e-03,,2.99596704e-03,7.62289688e-02,,2.99596704e-03,7.57515259e+01
2.99696704e-03,9.04453125e+00,5.02998438e-01,-1.12812500e-01,4.42187500e-03,,2.99696704e-03,7.62643963e-02,,2.99696704e-03,7.61927490e+01
2.99796704e-03,9.05312500e+00,5.03689063e-01,-1.14000000e-01,4.36718750e-03,,2.99796704e-03,7.62998462e-02,,2.99796704e-03,7.59078369e+01
2.99896704e-03,9.06015625e+00,5.03303125e-01,-1.14812500e-01,4.31250000e-03,,2.99896704e-03,7.63353035e-02,,2.99896704e-03,7.57893066e+01
2.99996704e-03,9.06953125e+00,5.02998438e-01,-1.14312500e-01,4.25000000e-03,,2.99996704e-03,7.63707384e-02,,2.99996704e-03,7.54300537e+01
3.00096704e-03,9.08437500e+00,5.02714063e-01,-1.14687500e-01,4.25000000e-03,,3.00096704e-03,7.64061511e-02,,3.00096704e-03,7.45065918e+01
3.00196704e-03,9.08281250e+00,5.03485938e-01,-1.15125000e-01,4.21875000e-03,,3.00196704e-03,7.64415786e-02,,3.00196704e-03,7.52766113e+01
3.00296704e-03,9.08281250e+00,5.03059375e-01,-1.13843750e-01,4.19531250e-03,,3.00296704e-03,7.64770210e-02,,3.00296704e-03,7.58833618e+01
3.00396704e-03,9.08437500e+00,5.02815625e-01,-1.13093750e-01,4.19531250e-03,,3.00396704e-03,7.65124336e-02,,3.00396704e-03,7.63237305e+01
3.00496704e-03,9.08437500e+00,5.02510937e-01,-1.14156250e-01,4.32812500e-03,,3.00496704e-03,7.65478387e-02,,3.00496704e-03,7.69259033e+01
3.00596704e-03,9.08281250e+00,5.02815625e-01,-1.15000000e-01,4.38281250e-03,,3.00596704e-03,7.65832365e-02,,3.00596704e-03,7.76942749e+01
3.00696704e-03,9.09062500e+00,5.02226562e-01,-1.14281250e-01,4.31250000e-03,,3.00696704e-03,7.66186267e-02,,3.00696704e-03,7.74964600e+01
3.00796704e-03,9.09062500e+00,5.02368750e-01,-1.13187500e-01,4.32812500e-03,,3.00796704e-03,7.66540021e-02,,3.00796704e-03,7.80992432e+01
3.00896704e-03,9.09062500e+00,5.02368750e-01,-1.12812500e-01,4.31250000e-03,,3.00896704e-03,7.66893774e-02,,3.00896704e-03,7.86981201e+01
3.00996704e-03,9.09218750e+00,5.02653125e-01,-1.13187500e-01,4.27343750e-03,,3.00996704e-03,7.67247677e-02,,3.00996704e-03,7.91359253e+01
3.01096704e-03,9.09375000e+00,5.02267187e-01,-1.13906250e-01,4.25000000e-03,,3.01096704e-03,7.67601505e-02,,3.01096704e-03,7.95766602e+01
3.01196704e-03,9.10468750e+00,5.02409375e-01,-1.14156250e-01,4.28906250e-03,,3.01196704e-03,7.67955184e-02,,3.01196704e-03,7.90534668e+01
3.01296704e-03,9.11640625e+00,5.02409375e-01,-1.13906250e-01,4.31250000e-03,,3.01296704e-03,7.68309012e-02,,3.01296704e-03,7.84497070e+01
3.01396704e-03,9.11796875e+00,5.02673438e-01,-1.12562500e-01,4.34375000e-03,,3.01396704e-03,7.68662915e-02,,3.01396704e-03,7.88887329e+01
3.01496704e-03,9.12031250e+00,5.02023438e-01,-1.12062500e-01,4.28906250e-03,,3.01496704e-03,7.69016668e-02,,3.01496704e-03,7.92423096e+01
3.01596704e-03,9.13125000e+00,5.02957813e-01,-1.13343750e-01,4.12500000e-03,,3.01596704e-03,7.69370496e-02,,3.01596704e-03,7.87120972e+01
3.01696704e-03,9.12578125e+00,5.02470313e-01,-1.13468750e-01,4.04687500e-03,,3.01696704e-03,7.69724473e-02,,3.01696704e-03,7.98768921e+01
3.01796704e-03,9.12031250e+00,5.02653125e-01,-1.12500000e-01,4.08593750e-03,,3.01796704e-03,7.70078376e-02,,3.01796704e-03,8.10394897e+01
3.01896704e-03,9.12578125e+00,5.02226562e-01,-1.12406250e-01,4.19531250e-03,,3.01896704e-03,7.70432204e-02,,3.01896704e-03,8.10717163e+01
3.01996704e-03,9.13671875e+00,5.02714063e-01,-1.12875000e-01,4.25000000e-03,,3.01996704e-03,7.70786032e-02,,3.01996704e-03,8.05411987e+01
3.02096704e-03,9.15078125e+00,5.02328125e-01,-1.12781250e-01,4.23437500e-03,,3.02096704e-03,7.71139935e-02,,3.02096704e-03,7.96893921e+01
3.02196704e-03,9.16875000e+00,5.02510937e-01,-1.12218750e-01,4.16406250e-03,,3.02196704e-03,7.71493763e-02,,3.02196704e-03,7.84332275e+01
3.02296704e-03,9.17656250e+00,5.01921875e-01,-1.12281250e-01,4.07031250e-03,,3.02296704e-03,7.71847442e-02,,3.02296704e-03,7.82227783e+01
3.02396704e-03,9.18046875e+00,5.02084375e-01,-1.12718750e-01,4.04687500e-03,,3.02396704e-03,7.72200972e-02,,3.02396704e-03,7.84162598e+01
3.02496704e-03,9.19375000e+00,5.01678125e-01,-1.12656250e-01,4.08593750e-03,,3.02496704e-03,7.72554353e-02,,3.02496704e-03,7.76443481e+01
3.02596704e-03,9.20703125e+00,5.01535938e-01,-1.11968750e-01,4.25000000e-03,,3.02596704e-03,7.72907585e-02,,3.02596704e-03,7.68703613e+01
3.02696704e-03,9.21406250e+00,5.01739062e-01,-1.11687500e-01,4.31250000e-03,,3.02696704e-03,7.73260891e-02,,3.02696704e-03,7.67382812e+01
3.02796704e-03,9.21250000e+00,5.02165625e-01,-1.11812500e-01,4.21875000e-03,,3.02796704e-03,7.73614347e-02,,3.02796704e-03,7.74915161e+01
3.02896704e-03,9.20859375e+00,5.02023438e-01,-1.12125000e-01,4.14062500e-03,,3.02896704e-03,7.73967952e-02,,3.02896704e-03,7.84877319e+01
3.02996704e-03,9.21406250e+00,5.02165625e-01,-1.12343750e-01,4.23437500e-03,,3.02996704e-03,7.74321482e-02,,3.02996704e-03,7.85187988e+01
3.03096704e-03,9.22343750e+00,5.02125000e-01,-1.12218750e-01,4.39062500e-03,,3.03096704e-03,7.74675086e-02,,3.03096704e-03,7.81473389e+01
3.03196704e-03,9.22500000e+00,5.02328125e-01,-1.11218750e-01,4.44531250e-03,,3.03196704e-03,7.75028765e-02,,3.03196704e-03,7.85783081e+01
3.03296704e-03,9.22343750e+00,5.01576563e-01,-1.10750000e-01,4.44531250e-03,,3.03296704e-03,7.75382221e-02,,3.03296704e-03,7.93276367e+01
3.03396704e-03,9.22968750e+00,5.02084375e-01,-1.11531250e-01,4.39062500e-03,,3.03396704e-03,7.75735676e-02,,3.03396704e-03,7.92724609e+01
3.03496704e-03,9.23515625e+00,5.01779688e-01,-1.11843750e-01,4.34375000e-03,,3.03496704e-03,7.76089132e-02,,3.03496704e-03,7.93005981e+01
3.03596704e-03,9.23906250e+00,5.01982812e-01,-1.11312500e-01,4.21875000e-03,,3.03596704e-03,7.76442587e-02,,3.03596704e-03,7.94893188e+01
3.03696704e-03,9.24062500e+00,5.00987500e-01,-1.10750000e-01,4.04687500e-03,,3.03696704e-03,7.76795745e-02,,3.03696704e-03,7.99166260e+01
3.03796704e-03,9.23906250e+00,5.01921875e-01,-1.11000000e-01,4.02343750e-03,,3.03796704e-03,7.77148828e-02,,3.03796704e-03,8.06653442e+01
3.03896704e-03,9.24062500e+00,5.01921875e-01,-1.11656250e-01,4.08593750e-03,,3.03896704e-03,7.77502209e-02,,3.03896704e-03,8.10942383e+01
3.03996704e-03,9.24375000e+00,5.01962500e-01,-1.10906250e-01,4.17968750e-03,,3.03996704e-03,7.77855739e-02,,3.03996704e-03,8.13618774e+01
3.04096704e-03,9.24218750e+00,5.01292188e-01,-1.10156250e-01,4.17968750e-03,,3.04096704e-03,7.78208971e-02,,3.04096704e-03,8.21087646e+01
3.04196704e-03,9.25703125e+00,5.02125000e-01,-1.11062500e-01,4.16406250e-03,,3.04196704e-03,7.78562352e-02,,3.04196704e-03,8.11646729e+01
3.04296704e-03,9.27421875e+00,5.01596875e-01,-1.11312500e-01,4.14062500e-03,,3.04296704e-03,7.78915733e-02,,3.04296704e-03,7.99821167e+01
3.04396704e-03,9.27812500e+00,5.01820313e-01,-1.10531250e-01,4.10937500e-03,,3.04396704e-03,7.79269040e-02,,3.04396704e-03,8.01672974e+01
3.04496704e-03,9.27812500e+00,5.01779688e-01,-1.10250000e-01,4.10156250e-03,,3.04496704e-03,7.79622421e-02,,3.04496704e-03,8.07523804e+01
3.04596704e-03,9.27812500e+00,5.02226562e-01,-1.10187500e-01,4.17968750e-03,,3.04596704e-03,7.79975876e-02,,3.04596704e-03,8.13364868e+01
3.04696704e-03,9.27968750e+00,5.01779688e-01,-1.09781250e-01,4.38281250e-03,,3.04696704e-03,7.80329406e-02,,3.04696704e-03,8.17583008e+01
3.04796704e-03,9.28515625e+00,5.01637500e-01,-1.10187500e-01,4.47656250e-03,,3.04796704e-03,7.80682713e-02,,3.04796704e-03,8.17774048e+01
3.04896704e-03,9.28593750e+00,5.01292188e-01,-1.10625000e-01,4.38281250e-03,,3.04896704e-03,7.81035870e-02,,3.04896704e-03,8.22820435e+01
3.04996704e-03,9.28984375e+00,5.01678125e-01,-1.09718750e-01,4.39062500e-03,,3.04996704e-03,7.81389028e-02,,3.04996704e-03,8.24632568e+01
3.05096704e-03,9.30234375e+00,5.00825000e-01,-1.08812500e-01,4.42187500e-03,,3.05096704e-03,7.81742036e-02,,3.05096704e-03,8.17537842e+01
3.05196704e-03,9.31171875e+00,5.01718750e-01,-1.09562500e-01,4.40625000e-03,,3.05196704e-03,7.82095045e-02,,3.05196704e-03,8.13659058e+01
3.05296704e-03,9.31015625e+00,5.01292188e-01,-1.09875000e-01,4.36718750e-03,,3.05296704e-03,7.82448202e-02,,3.05296704e-03,8.21085205e+01
3.05396704e-03,9.31562500e+00,5.01678125e-01,-1.09187500e-01,4.36718750e-03,,3.05396704e-03,7.82801434e-02,,3.05396704e-03,8.21253052e+01
3.05496704e-03,9.32734375e+00,5.00804688e-01,-1.08875000e-01,4.32812500e-03,,3.05496704e-03,7.83154443e-02,,3.05496704e-03,8.14950562e+01
3.05596704e-03,9.33671875e+00,5.01678125e-01,-1.09187500e-01,4.29687500e-03,,3.05596704e-03,7.83507377e-02,,3.05596704e-03,8.11064453e+01
3.05696704e-03,9.34218750e+00,5.01393750e-01,-1.09718750e-01,4.19531250e-03,,3.05696704e-03,7.83860609e-02,,3.05696704e-03,8.11227417e+01
3.05796704e-03,9.34609375e+00,5.01840625e-01,-1.09125000e-01,4.06250000e-03,,3.05796704e-03,7.84213841e-02,,3.05796704e-03,8.12999878e+01
3.05896704e-03,9.34609375e+00,5.01393750e-01,-1.08531250e-01,4.10156250e-03,,3.05896704e-03,7.84567073e-02,,3.05896704e-03,8.18767700e+01
3.05996704e-03,9.34609375e+00,5.01881250e-01,-1.09062500e-01,4.17968750e-03,,3.05996704e-03,7.84920305e-02,,3.05996704e-03,8.24534302e+01
3.06096704e-03,9.35312500e+00,5.01353125e-01,-1.09031250e-01,4.21875000e-03,,3.06096704e-03,7.85273612e-02,,3.06096704e-03,8.23064575e+01
3.06196704e-03,9.35546875e+00,5.01495313e-01,-1.08343750e-01,4.16406250e-03,,3.06196704e-03,7.85626695e-02,,3.06196704e-03,8.26408691e+01
3.06296704e-03,9.35937500e+00,5.01576563e-01,-1.08531250e-01,4.15625000e-03,,3.06296704e-03,7.85979852e-02,,3.06296704e-03,8.28129883e+01
3.06396704e-03,9.37421875e+00,5.01921875e-01,-1.08750000e-01,4.10156250e-03,,3.06396704e-03,7.86333159e-02,,3.06396704e-03,8.18585205e+01
3.06496704e-03,9.38281250e+00,5.01576563e-01,-1.08531250e-01,4.10937500e-03,,3.06496704e-03,7.86686465e-02,,3.06496704e-03,8.15484009e+01
3.06596704e-03,9.38671875e+00,5.01739062e-01,-1.08500000e-01,4.17968750e-03,,3.06596704e-03,7.87039772e-02,,3.06596704e-03,8.17207642e+01
3.06696704e-03,9.38906250e+00,5.01637500e-01,-1.08531250e-01,4.25000000e-03,,3.06696704e-03,7.87393004e-02,,3.06696704e-03,8.20543213e+01
3.06796704e-03,9.39921875e+00,5.01982812e-01,-1.08375000e-01,4.35156250e-03,,3.06796704e-03,7.87746385e-02,,3.06796704e-03,8.15819702e+01
3.06896704e-03,9.40546875e+00,5.01475000e-01,-1.07687500e-01,4.36718750e-03,,3.06896704e-03,7.88099766e-02,,3.06896704e-03,8.15103149e+01
3.06996704e-03,9.40390625e+00,5.01820313e-01,-1.08062500e-01,4.31250000e-03,,3.06996704e-03,7.88452998e-02,,3.06996704e-03,8.22431641e+01
3.07096704e-03,9.40234375e+00,5.01759375e-01,-1.08156250e-01,4.27343750e-03,,3.07096704e-03,7.88806304e-02,,3.07096704e-03,8.29771118e+01
3.07196704e-03,9.40234375e+00,5.01576563e-01,-1.07218750e-01,4.27343750e-03,,3.07196704e-03,7.89159611e-02,,3.07196704e-03,8.35479126e+01
3.07296704e-03,9.40781250e+00,5.00865625e-01,-1.06937500e-01,4.25000000e-03,,3.07296704e-03,7.89512470e-02,,3.07296704e-03,8.35516357e+01
3.07396704e-03,9.41093750e+00,5.01535938e-01,-1.07843750e-01,4.25781250e-03,,3.07396704e-03,7.89865404e-02,,3.07396704e-03,8.37985229e+01
3.07496704e-03,9.42109375e+00,5.01576563e-01,-1.08281250e-01,4.21875000e-03,,3.07496704e-03,7.90218562e-02,,3.07496704e-03,8.33242798e+01
3.07596704e-03,9.43359375e+00,5.01718750e-01,-1.07156250e-01,4.17968750e-03,,3.07596704e-03,7.90571868e-02,,3.07596704e-03,8.26065063e+01
3.07696704e-03,9.43828125e+00,5.01007813e-01,-1.06187500e-01,4.17968750e-03,,3.07696704e-03,7.90924951e-02,,3.07696704e-03,8.26885986e+01
3.07796704e-03,9.44140625e+00,5.01434375e-01,-1.06656250e-01,4.10937500e-03,,3.07796704e-03,7.91277885e-02,,3.07796704e-03,8.29304199e+01
3.07896704e-03,9.44531250e+00,5.00946875e-01,-1.07531250e-01,3.97656250e-03,,3.07896704e-03,7.91630745e-02,,3.07896704e-03,8.30953369e+01
3.07996704e-03,9.44531250e+00,5.01332813e-01,-1.07312500e-01,3.97656250e-03,,3.07996704e-03,7.91983679e-02,,3.07996704e-03,8.36646729e+01
3.08096704e-03,9.44687500e+00,5.01231250e-01,-1.06781250e-01,3.97656250e-03,,3.08096704e-03,7.92336687e-02,,3.08096704e-03,8.40708008e+01
3.08196704e-03,9.45078125e+00,5.01535938e-01,-1.06562500e-01,3.97656250e-03,,3.08196704e-03,7.92689770e-02,,3.08196704e-03,8.42335205e+01
3.08296704e-03,9.45078125e+00,5.01109375e-01,-1.06781250e-01,3.93750000e-03,,3.08296704e-03,7.93042779e-02,,3.08296704e-03,8.47988281e+01
3.08396704e-03,9.45859375e+00,5.00946875e-01,-1.07312500e-01,3.91406250e-03,,3.08396704e-03,7.93395638e-02,,3.08396704e-03,8.45607300e+01
