Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62738832e-03,6.91406250e+00,5.19573438e-01,-1.39750000e-01,8.14062500e-03,5.50000000e-03,5.80546875e+00,,1.62738832e-03,6.35003373e-02,,1.62738832e-03,-6.58897705e+01
1.62838832e-03,6.91796875e+00,5.19654687e-01,-1.39937500e-01,7.99218750e-03,5.37500000e-03,5.80710938e+00,,1.62838832e-03,6.35369271e-02,,1.62838832e-03,-6.55512695e+01
1.62938832e-03,6.92578125e+00,5.19695313e-01,-1.41015625e-01,7.99218750e-03,5.06250000e-03,5.80957031e+00,,1.62938832e-03,6.35735244e-02,,1.62938832e-03,-6.56122437e+01
1.63038832e-03,6.93203125e+00,5.19573438e-01,-1.41312500e-01,8.07031250e-03,5.53125000e-03,5.80851563e+00,,1.63038832e-03,6.36101142e-02,,1.63038832e-03,-6.55083618e+01
1.63138832e-03,6.93437500e+00,5.19715625e-01,-1.40296875e-01,8.10156250e-03,6.03125000e-03,5.80570313e+00,,1.63138832e-03,6.36467114e-02,,1.63138832e-03,-6.50037842e+01
1.63238832e-03,6.93750000e+00,5.19410938e-01,-1.39203125e-01,8.03125000e-03,6.43750000e-03,5.80371094e+00,,1.63238832e-03,6.36832938e-02,,1.63238832e-03,-6.45852051e+01
1.63338832e-03,6.94843750e+00,5.19410938e-01,-1.39187500e-01,8.01562500e-03,6.50000000e-03,5.80324219e+00,,1.63338832e-03,6.37198687e-02,,1.63338832e-03,-6.49750366e+01
1.63438832e-03,6.96328125e+00,5.19471875e-01,-1.40156250e-01,8.08593750e-03,6.28125000e-03,5.80429688e+00,,1.63438832e-03,6.37564510e-02,,1.63438832e-03,-6.57651367e+01
1.63538832e-03,6.96953125e+00,5.19756250e-01,-1.40531250e-01,8.12500000e-03,6.25000000e-03,5.80511719e+00,,1.63538832e-03,6.37930408e-02,,1.63538832e-03,-6.56656494e+01
1.63638832e-03,6.97812500e+00,5.19756250e-01,-1.39703125e-01,8.08593750e-03,6.34375000e-03,5.80511719e+00,,1.63638832e-03,6.38296381e-02,,1.63638832e-03,-6.58089600e+01
1.63738832e-03,6.97500000e+00,5.19756250e-01,-1.38640625e-01,7.96875000e-03,6.25000000e-03,5.80488281e+00,,1.63738832e-03,6.38662428e-02,,1.63738832e-03,-6.47491455e+01
1.63838832e-03,6.97890625e+00,5.19410938e-01,-1.38578125e-01,7.96875000e-03,5.96875000e-03,5.80535156e+00,,1.63838832e-03,6.39028251e-02,,1.63838832e-03,-6.44172363e+01
1.63938832e-03,7.00078125e+00,5.19654687e-01,-1.39734375e-01,8.07031250e-03,6.40625000e-03,5.80230469e+00,,1.63938832e-03,6.39394149e-02,,1.63938832e-03,-6.59348755e+01
1.64038832e-03,7.01640625e+00,5.19512500e-01,-1.39843750e-01,8.10937500e-03,6.96875000e-03,5.79925781e+00,,1.64038832e-03,6.39760047e-02,,1.64038832e-03,-6.68048096e+01
1.64138832e-03,7.01953125e+00,5.19654687e-01,-1.38718750e-01,8.10156250e-03,6.81250000e-03,5.79925781e+00,,1.64138832e-03,6.40125945e-02,,1.64138832e-03,-6.63888550e+01
1.64238832e-03,7.01953125e+00,5.19614062e-01,-1.37343750e-01,8.04687500e-03,6.71875000e-03,5.79972656e+00,,1.64238832e-03,6.40491843e-02,,1.64238832e-03,-6.56572876e+01
1.64338832e-03,7.02734375e+00,5.19553125e-01,-1.37218750e-01,8.00781250e-03,6.81250000e-03,5.79972656e+00,,1.64338832e-03,6.40857667e-02,,1.64338832e-03,-6.57351074e+01
1.64438832e-03,7.03281250e+00,5.19553125e-01,-1.38500000e-01,7.96875000e-03,6.71875000e-03,5.79972656e+00,,1.64438832e-03,6.41223565e-02,,1.64438832e-03,-6.55682373e+01
1.64538832e-03,7.03671875e+00,5.19370312e-01,-1.39093750e-01,7.99218750e-03,6.18750000e-03,5.80089844e+00,,1.64538832e-03,6.41589388e-02,,1.64538832e-03,-6.52352905e+01
1.64638832e-03,7.04843750e+00,5.19512500e-01,-1.38171875e-01,8.12500000e-03,6.28125000e-03,5.80113281e+00,,1.64638832e-03,6.41955137e-02,,1.64638832e-03,-6.57086792e+01
1.64738832e-03,7.07031250e+00,5.19614062e-01,-1.36781250e-01,8.27343750e-03,6.40625000e-03,5.80066406e+00,,1.64738832e-03,6.42321035e-02,,1.64738832e-03,-6.72352295e+01
1.64838832e-03,7.08203125e+00,5.19553125e-01,-1.36875000e-01,8.28906250e-03,6.43750000e-03,5.80031250e+00,,1.64838832e-03,6.42686933e-02,,1.64838832e-03,-6.77181396e+01
1.64938832e-03,7.08203125e+00,5.19228125e-01,-1.38250000e-01,8.21875000e-03,6.65625000e-03,5.80042969e+00,,1.64938832e-03,6.43052682e-02,,1.64938832e-03,-6.69890747e+01
1.65038832e-03,7.07421875e+00,5.19228125e-01,-1.38734375e-01,8.08593750e-03,6.09375000e-03,5.80289063e+00,,1.65038832e-03,6.43418282e-02,,1.65038832e-03,-6.54496460e+01
1.65138832e-03,7.07812500e+00,5.19025000e-01,-1.37781250e-01,8.01562500e-03,5.90625000e-03,5.80394531e+00,,1.65138832e-03,6.43783882e-02,,1.65138832e-03,-6.51195679e+01
1.65238832e-03,7.09921875e+00,5.19126562e-01,-1.36437500e-01,8.14062500e-03,5.81250000e-03,5.80347656e+00,,1.65238832e-03,6.44149408e-02,,1.65238832e-03,-6.65675049e+01
1.65338832e-03,7.10625000e+00,5.19025000e-01,-1.36359375e-01,8.17968750e-03,5.68750000e-03,5.80394531e+00,,1.65338832e-03,6.44515008e-02,,1.65338832e-03,-6.65695190e+01
1.65438832e-03,7.10078125e+00,5.19167188e-01,-1.37437500e-01,8.10937500e-03,5.81250000e-03,5.80324219e+00,,1.65438832e-03,6.44880533e-02,,1.65438832e-03,-6.52800903e+01
1.65538832e-03,7.10234375e+00,5.18984375e-01,-1.38093750e-01,8.14062500e-03,5.87500000e-03,5.80324219e+00,,1.65538832e-03,6.45246059e-02,,1.65538832e-03,-6.47110596e+01
1.65638832e-03,7.10781250e+00,5.19025000e-01,-1.37734375e-01,8.14062500e-03,5.75000000e-03,5.80312500e+00,,1.65638832e-03,6.45611510e-02,,1.65638832e-03,-6.45438843e+01
1.65738832e-03,7.10625000e+00,5.19025000e-01,-1.36515625e-01,8.03125000e-03,5.96875000e-03,5.80253906e+00,,1.65738832e-03,6.45977035e-02,,1.65738832e-03,-6.36560669e+01
1.65838832e-03,7.11328125e+00,5.18984375e-01,-1.36093750e-01,7.93750000e-03,6.28125000e-03,5.80253906e+00,,1.65838832e-03,6.46342486e-02,,1.65838832e-03,-6.36585083e+01
1.65938832e-03,7.12656250e+00,5.19207813e-01,-1.37296875e-01,7.99218750e-03,6.25000000e-03,5.80312500e+00,,1.65938832e-03,6.46708086e-02,,1.65938832e-03,-6.43032227e+01
1.66038832e-03,7.12734375e+00,5.19207813e-01,-1.38078125e-01,7.95312500e-03,6.50000000e-03,5.80113281e+00,,1.66038832e-03,6.47073686e-02,,1.66038832e-03,-6.36539917e+01
1.66138832e-03,7.13281250e+00,5.19187500e-01,-1.37031250e-01,7.96875000e-03,6.81250000e-03,5.79902344e+00,,1.66138832e-03,6.47439286e-02,,1.66138832e-03,-6.34887085e+01
1.66238832e-03,7.14765625e+00,5.18964063e-01,-1.35687500e-01,8.05468750e-03,6.78125000e-03,5.79890625e+00,,1.66238832e-03,6.47804886e-02,,1.66238832e-03,-6.42962646e+01
1.66338832e-03,7.16250000e+00,5.19126562e-01,-1.35531250e-01,8.10156250e-03,6.81250000e-03,5.79902344e+00,,1.66338832e-03,6.48170337e-02,,1.66338832e-03,-6.51077881e+01
1.66438832e-03,7.16484375e+00,5.19065625e-01,-1.36562500e-01,8.07031250e-03,7.15625000e-03,5.79867188e+00,,1.66438832e-03,6.48535937e-02,,1.66438832e-03,-6.46284180e+01
1.66538832e-03,7.17031250e+00,5.18964063e-01,-1.36968750e-01,8.14062500e-03,7.15625000e-03,5.79890625e+00,,1.66538832e-03,6.48901463e-02,,1.66538832e-03,-6.44673462e+01
1.66638832e-03,7.17578125e+00,5.19085937e-01,-1.36312500e-01,8.05468750e-03,7.09375000e-03,5.80089844e+00,,1.66638832e-03,6.49266914e-02,,1.66638832e-03,-6.43069458e+01
1.66738832e-03,7.16875000e+00,5.19025000e-01,-1.35390625e-01,7.95312500e-03,6.78125000e-03,5.80265625e+00,,1.66738832e-03,6.49632439e-02,,1.66738832e-03,-6.28620605e+01
1.66838832e-03,7.18359375e+00,5.18923438e-01,-1.34781250e-01,8.12500000e-03,6.56250000e-03,5.80453125e+00,,1.66838832e-03,6.49997890e-02,,1.66838832e-03,-6.36763306e+01
1.66938832e-03,7.19687500e+00,5.18720313e-01,-1.35343750e-01,8.23437500e-03,6.50000000e-03,5.80628906e+00,,1.66938832e-03,6.50363266e-02,,1.66938832e-03,-6.43297729e+01
1.67038832e-03,7.20234375e+00,5.18639063e-01,-1.35828125e-01,8.20312500e-03,6.40625000e-03,5.80933594e+00,,1.67038832e-03,6.50728494e-02,,1.67038832e-03,-6.41749878e+01
1.67138832e-03,7.20937500e+00,5.18639063e-01,-1.35265625e-01,8.19531250e-03,6.12500000e-03,5.81355469e+00,,1.67138832e-03,6.51093721e-02,,1.67138832e-03,-6.41814575e+01
1.67238832e-03,7.21484375e+00,5.18395313e-01,-1.34453125e-01,8.21875000e-03,6.03125000e-03,5.81531250e+00,,1.67238832e-03,6.51458874e-02,,1.67238832e-03,-6.40305176e+01
1.67338832e-03,7.22031250e+00,5.18639063e-01,-1.34171875e-01,8.28906250e-03,6.03125000e-03,5.81671875e+00,,1.67338832e-03,6.51824027e-02,,1.67338832e-03,-6.38824463e+01
1.67438832e-03,7.22031250e+00,5.18740625e-01,-1.34734375e-01,8.25781250e-03,5.96875000e-03,5.81894531e+00,,1.67438832e-03,6.52189255e-02,,1.67438832e-03,-6.31697998e+01
1.67538832e-03,7.22421875e+00,5.18862500e-01,-1.34703125e-01,8.17968750e-03,5.96875000e-03,5.82140625e+00,,1.67538832e-03,6.52554631e-02,,1.67538832e-03,-6.28585205e+01
1.67638832e-03,7.23046875e+00,5.18821875e-01,-1.34296875e-01,8.10156250e-03,6.03125000e-03,5.82351563e+00,,1.67638832e-03,6.52920008e-02,,1.67638832e-03,-6.27899780e+01
1.67738832e-03,7.23750000e+00,5.18537500e-01,-1.33812500e-01,8.05468750e-03,5.96875000e-03,5.82398438e+00,,1.67738832e-03,6.53285235e-02,,1.67738832e-03,-6.28043213e+01
1.67838832e-03,7.22968750e+00,5.18821875e-01,-1.33625000e-01,7.93750000e-03,6.12500000e-03,5.82398438e+00,,1.67838832e-03,6.53650537e-02,,1.67838832e-03,-6.12902222e+01
1.67938832e-03,7.23359375e+00,5.18821875e-01,-1.34031250e-01,7.87500000e-03,6.56250000e-03,5.82492188e+00,,1.67938832e-03,6.54015839e-02,,1.67938832e-03,-6.09836426e+01
1.68038832e-03,7.25078125e+00,5.18781250e-01,-1.34218750e-01,7.93750000e-03,6.62500000e-03,5.82679688e+00,,1.68038832e-03,6.54381216e-02,,1.68038832e-03,-6.20446777e+01
1.68138832e-03,7.26250000e+00,5.18781250e-01,-1.34093750e-01,7.93750000e-03,6.34375000e-03,5.82761719e+00,,1.68138832e-03,6.54746518e-02,,1.68138832e-03,-6.25418091e+01
1.68238832e-03,7.26640625e+00,5.18476563e-01,-1.33734375e-01,7.89843750e-03,6.65625000e-03,5.82656250e+00,,1.68238832e-03,6.55111745e-02,,1.68238832e-03,-6.22346802e+01
1.68338832e-03,7.28046875e+00,5.18618750e-01,-1.33531250e-01,7.85937500e-03,6.65625000e-03,5.82679688e+00,,1.68338832e-03,6.55476898e-02,,1.68338832e-03,-6.29761963e+01
1.68438832e-03,7.29453125e+00,5.18578125e-01,-1.33625000e-01,7.85937500e-03,6.71875000e-03,5.82820312e+00,,1.68438832e-03,6.55842125e-02,,1.68438832e-03,-6.37180176e+01
1.68538832e-03,7.30312500e+00,5.18720313e-01,-1.33531250e-01,7.92187500e-03,6.87500000e-03,5.82914063e+00,,1.68538832e-03,6.56207353e-02,,1.68538832e-03,-6.38959961e+01
1.68638832e-03,7.31093750e+00,5.18679688e-01,-1.33390625e-01,7.95312500e-03,6.78125000e-03,5.82972656e+00,,1.68638832e-03,6.56572580e-02,,1.68638832e-03,-6.39940796e+01
1.68738832e-03,7.31484375e+00,5.18618750e-01,-1.32937500e-01,7.88281250e-03,6.62500000e-03,5.82996094e+00,,1.68738832e-03,6.56937808e-02,,1.68738832e-03,-6.36910400e+01
1.68838832e-03,7.32812500e+00,5.18740625e-01,-1.32750000e-01,7.82812500e-03,6.50000000e-03,5.83101563e+00,,1.68838832e-03,6.57303035e-02,,1.68838832e-03,-6.43562012e+01
1.68938832e-03,7.34531250e+00,5.18720313e-01,-1.33187500e-01,7.96875000e-03,6.34375000e-03,5.83183594e+00,,1.68938832e-03,6.57668337e-02,,1.68938832e-03,-6.54233398e+01
1.69038832e-03,7.35000000e+00,5.18578125e-01,-1.33234375e-01,8.00781250e-03,6.25000000e-03,5.83218750e+00,,1.69038832e-03,6.58033565e-02,,1.69038832e-03,-6.52005005e+01
1.69138832e-03,7.34531250e+00,5.18618750e-01,-1.32703125e-01,7.97656250e-03,6.03125000e-03,5.83253906e+00,,1.69138832e-03,6.58398792e-02,,1.69138832e-03,-6.40125122e+01
1.69238832e-03,7.35390625e+00,5.18395313e-01,-1.31953125e-01,7.99218750e-03,5.28125000e-03,5.83582031e+00,,1.69238832e-03,6.58763945e-02,,1.69238832e-03,-6.41970825e+01
1.69338832e-03,7.35781250e+00,5.18253125e-01,-1.32265625e-01,7.93750000e-03,5.28125000e-03,5.83699219e+00,,1.69338832e-03,6.59128949e-02,,1.69338832e-03,-6.38996582e+01
1.69438832e-03,7.36171875e+00,5.18253125e-01,-1.32828125e-01,7.95312500e-03,5.53125000e-03,5.83617188e+00,,1.69438832e-03,6.59493878e-02,,1.69438832e-03,-6.35998535e+01
1.69538832e-03,7.36328125e+00,5.18131250e-01,-1.32593750e-01,7.96875000e-03,5.50000000e-03,5.83675781e+00,,1.69538832e-03,6.59858808e-02,,1.69538832e-03,-6.30574951e+01
1.69638832e-03,7.36875000e+00,5.18232812e-01,-1.31890625e-01,7.93750000e-03,5.28125000e-03,5.83699219e+00,,1.69638832e-03,6.60223663e-02,,1.69638832e-03,-6.29204712e+01
1.69738832e-03,7.37890625e+00,5.18232812e-01,-1.31671875e-01,7.93750000e-03,5.28125000e-03,5.83675781e+00,,1.69738832e-03,6.60588592e-02,,1.69738832e-03,-6.32689819e+01
1.69838832e-03,7.38984375e+00,5.18537500e-01,-1.32109375e-01,7.95312500e-03,5.31250000e-03,5.83664063e+00,,1.69838832e-03,6.60953671e-02,,1.69838832e-03,-6.36975708e+01
1.69938832e-03,7.38984375e+00,5.18435938e-01,-1.32515625e-01,7.82031250e-03,5.50000000e-03,5.83640625e+00,,1.69938832e-03,6.61318824e-02,,1.69938832e-03,-6.29963379e+01
1.70038832e-03,7.38593750e+00,5.18639063e-01,-1.32359375e-01,7.64062500e-03,5.53125000e-03,5.83640625e+00,,1.70038832e-03,6.61683977e-02,,1.70038832e-03,-6.18917236e+01
1.70138832e-03,7.39609375e+00,5.18618750e-01,-1.31546875e-01,7.69531250e-03,5.90625000e-03,5.83675781e+00,,1.70138832e-03,6.62049130e-02,,1.70138832e-03,-6.22394409e+01
1.70238832e-03,7.40156250e+00,5.18578125e-01,-1.31125000e-01,7.73437500e-03,6.40625000e-03,5.83593750e+00,,1.70238832e-03,6.62414357e-02,,1.70238832e-03,-6.21071777e+01
1.70338832e-03,7.40937500e+00,5.18496875e-01,-1.32031250e-01,7.78125000e-03,6.62500000e-03,5.83500000e+00,,1.70338832e-03,6.62779510e-02,,1.70338832e-03,-6.22152100e+01
1.70438832e-03,7.41953125e+00,5.18232812e-01,-1.32671875e-01,7.78906250e-03,6.06250000e-03,5.83675781e+00,,1.70438832e-03,6.63144514e-02,,1.70438832e-03,-6.25607910e+01
1.70538832e-03,7.42421875e+00,5.18090625e-01,-1.32140625e-01,7.84375000e-03,5.90625000e-03,5.83804688e+00,,1.70538832e-03,6.63509369e-02,,1.70538832e-03,-6.23422852e+01
1.70638832e-03,7.43359375e+00,5.18090625e-01,-1.31453125e-01,7.89843750e-03,5.87500000e-03,5.83816406e+00,,1.70638832e-03,6.63874224e-02,,1.70638832e-03,-6.26102295e+01
1.70738832e-03,7.44453125e+00,5.17948437e-01,-1.31250000e-01,7.91406250e-03,5.75000000e-03,5.83863281e+00,,1.70738832e-03,6.64239079e-02,,1.70738832e-03,-6.30417480e+01
1.70838832e-03,7.45390625e+00,5.17907813e-01,-1.31406250e-01,7.96875000e-03,5.53125000e-03,5.83875000e+00,,1.70838832e-03,6.64603785e-02,,1.70838832e-03,-6.33121338e+01
1.70938832e-03,7.46093750e+00,5.18009375e-01,-1.31515625e-01,8.03125000e-03,5.40625000e-03,5.83781250e+00,,1.70938832e-03,6.64968491e-02,,1.70938832e-03,-6.33402710e+01
1.71038832e-03,7.47500000e+00,5.17846875e-01,-1.31093750e-01,8.17968750e-03,5.59375000e-03,5.83804688e+00,,1.71038832e-03,6.65333197e-02,,1.71038832e-03,-6.40940552e+01
1.71138832e-03,7.47968750e+00,5.18050000e-01,-1.30390625e-01,8.17968750e-03,5.81250000e-03,5.83816406e+00,,1.71138832e-03,6.65697977e-02,,1.71138832e-03,-6.38843994e+01
1.71238832e-03,7.47812500e+00,5.17989062e-01,-1.30000000e-01,8.10156250e-03,5.59375000e-03,5.83921875e+00,,1.71238832e-03,6.66062757e-02,,1.71238832e-03,-6.30332642e+01
1.71338832e-03,7.48750000e+00,5.18009375e-01,-1.30281250e-01,8.07031250e-03,4.78125000e-03,5.84156250e+00,,1.71338832e-03,6.66427538e-02,,1.71338832e-03,-6.33100586e+01
1.71438832e-03,7.49687500e+00,5.18151563e-01,-1.30640625e-01,8.14062500e-03,4.78125000e-03,5.84097656e+00,,1.71438832e-03,6.66792393e-02,,1.71438832e-03,-6.35850830e+01
1.71538832e-03,7.49921875e+00,5.18232812e-01,-1.30234375e-01,8.07031250e-03,5.15625000e-03,5.83980469e+00,,1.71538832e-03,6.67157248e-02,,1.71538832e-03,-6.31353760e+01
1.71638832e-03,7.49921875e+00,5.18151563e-01,-1.29296875e-01,8.00781250e-03,5.28125000e-03,5.84039063e+00,,1.71638832e-03,6.67522177e-02,,1.71638832e-03,-6.24476318e+01
1.71738832e-03,7.49843750e+00,5.18131250e-01,-1.29031250e-01,7.97656250e-03,5.37500000e-03,5.84062500e+00,,1.71738832e-03,6.67887032e-02,,1.71738832e-03,-6.16825562e+01
1.71838832e-03,7.49921875e+00,5.17989062e-01,-1.29703125e-01,7.95312500e-03,5.31250000e-03,5.84015625e+00,,1.71838832e-03,6.68251887e-02,,1.71838832e-03,-6.10774536e+01
1.71938832e-03,7.49921875e+00,5.17948437e-01,-1.30234375e-01,7.87500000e-03,5.28125000e-03,5.84003906e+00,,1.71938832e-03,6.68616667e-02,,1.71938832e-03,-6.03886719e+01
1.72038832e-03,7.48984375e+00,5.17704687e-01,-1.29796875e-01,7.72656250e-03,5.43750000e-03,5.84062500e+00,,1.72038832e-03,6.68981299e-02,,1.72038832e-03,-5.87330322e+01
1.72138832e-03,7.49531250e+00,5.17846875e-01,-1.28687500e-01,7.71093750e-03,5.50000000e-03,5.84085938e+00,,1.72138832e-03,6.69345856e-02,,1.72138832e-03,-5.86118774e+01
1.72238832e-03,7.50781250e+00,5.17887500e-01,-1.28093750e-01,7.87500000e-03,5.37500000e-03,5.84003906e+00,,1.72238832e-03,6.69710562e-02,,1.72238832e-03,-5.92200317e+01
1.72338832e-03,7.50781250e+00,5.17704687e-01,-1.28921875e-01,7.92187500e-03,5.96875000e-03,5.83816406e+00,,1.72338832e-03,6.70075193e-02,,1.72338832e-03,-5.85389404e+01
1.72438832e-03,7.50859375e+00,5.17806250e-01,-1.29828125e-01,7.82812500e-03,6.40625000e-03,5.83640625e+00,,1.72438832e-03,6.70439824e-02,,1.72438832e-03,-5.79337769e+01
1.72538832e-03,7.52734375e+00,5.17745312e-01,-1.29359375e-01,7.84375000e-03,6.25000000e-03,5.83734375e+00,,1.72538832e-03,6.70804456e-02,,1.72538832e-03,-5.91798706e+01
1.72638832e-03,7.54609375e+00,5.17887500e-01,-1.28281250e-01,7.96875000e-03,6.03125000e-03,5.83839844e+00,,1.72638832e-03,6.71169087e-02,,1.72638832e-03,-6.04301758e+01
1.72738832e-03,7.55937500e+00,5.17745312e-01,-1.27984375e-01,7.99218750e-03,6.06250000e-03,5.83781250e+00,,1.72738832e-03,6.71533719e-02,,1.72738832e-03,-6.11203003e+01
1.72838832e-03,7.57031250e+00,5.17745312e-01,-1.28765625e-01,7.93750000e-03,6.25000000e-03,5.83804688e+00,,1.72838832e-03,6.71898350e-02,,1.72838832e-03,-6.15674438e+01
1.72938832e-03,7.57968750e+00,5.17765625e-01,-1.29406250e-01,7.95312500e-03,6.28125000e-03,5.83781250e+00,,1.72938832e-03,6.72262907e-02,,1.72938832e-03,-6.18497925e+01
1.73038832e-03,7.59296875e+00,5.17745312e-01,-1.28875000e-01,8.03125000e-03,6.34375000e-03,5.83863281e+00,,1.73038832e-03,6.72627538e-02,,1.73038832e-03,-6.25345459e+01
1.73138832e-03,7.60234375e+00,5.17907813e-01,-1.27687500e-01,8.16406250e-03,6.50000000e-03,5.83863281e+00,,1.73138832e-03,6.72992170e-02,,1.73138832e-03,-6.28211670e+01
1.73238832e-03,7.60000000e+00,5.17806250e-01,-1.27218750e-01,8.08593750e-03,6.28125000e-03,5.83898438e+00,,1.73238832e-03,6.73356876e-02,,1.73238832e-03,-6.19039917e+01
1.73338832e-03,7.59687500e+00,5.17745312e-01,-1.28234375e-01,8.00781250e-03,5.96875000e-03,5.84003906e+00,,1.73338832e-03,6.73721433e-02,,1.73338832e-03,-6.09049683e+01
1.73438832e-03,7.60234375e+00,5.17603125e-01,-1.28843750e-01,8.01562500e-03,5.50000000e-03,5.84156250e+00,,1.73438832e-03,6.74086064e-02,,1.73438832e-03,-6.07874756e+01
1.73538832e-03,7.61171875e+00,5.17420312e-01,-1.27875000e-01,8.04687500e-03,5.43750000e-03,5.84296875e+00,,1.73538832e-03,6.74450472e-02,,1.73538832e-03,-6.10736694e+01
1.73638832e-03,7.62265625e+00,5.17156250e-01,-1.26750000e-01,8.08593750e-03,5.75000000e-03,5.84238281e+00,,1.73638832e-03,6.74814731e-02,,1.73638832e-03,-6.15264282e+01
1.73738832e-03,7.62656250e+00,5.17359375e-01,-1.26468750e-01,8.05468750e-03,5.96875000e-03,5.84179688e+00,,1.73738832e-03,6.75178990e-02,,1.73738832e-03,-6.12581177e+01
1.73838832e-03,7.63203125e+00,5.17359375e-01,-1.27484375e-01,8.04687500e-03,5.68750000e-03,5.84179688e+00,,1.73838832e-03,6.75543323e-02,,1.73838832e-03,-6.11489258e+01
1.73938832e-03,7.63593750e+00,5.17400000e-01,-1.28125000e-01,8.10156250e-03,5.65625000e-03,5.84156250e+00,,1.73938832e-03,6.75907657e-02,,1.73938832e-03,-6.08742065e+01
1.74038832e-03,7.64687500e+00,5.17156250e-01,-1.27406250e-01,8.07031250e-03,5.50000000e-03,5.84121094e+00,,1.74038832e-03,6.76271915e-02,,1.74038832e-03,-6.13246460e+01
1.74138832e-03,7.63750000e+00,5.17115625e-01,-1.26359375e-01,7.95312500e-03,5.31250000e-03,5.84121094e+00,,1.74138832e-03,6.76636100e-02,,1.74138832e-03,-5.96857300e+01
1.74238832e-03,7.63203125e+00,5.17420312e-01,-1.25984375e-01,7.92187500e-03,5.31250000e-03,5.84097656e+00,,1.74238832e-03,6.77000359e-02,,1.74238832e-03,-5.84532471e+01
1.74338832e-03,7.63203125e+00,5.17359375e-01,-1.26968750e-01,7.97656250e-03,5.50000000e-03,5.83957031e+00,,1.74338832e-03,6.77364692e-02,,1.74338832e-03,-5.77829590e+01
1.74438832e-03,7.63281250e+00,5.17562500e-01,-1.28250000e-01,7.95312500e-03,6.03125000e-03,5.83757813e+00,,1.74438832e-03,6.77729100e-02,,1.74438832e-03,-5.71871338e+01
1.74538832e-03,7.64140625e+00,5.17460937e-01,-1.27875000e-01,7.99218750e-03,6.34375000e-03,5.83675781e+00,,1.74538832e-03,6.78093582e-02,,1.74538832e-03,-5.73944702e+01
1.74638832e-03,7.65468750e+00,5.17318750e-01,-1.26281250e-01,7.97656250e-03,6.12500000e-03,5.83757813e+00,,1.74638832e-03,6.78457916e-02,,1.74638832e-03,-5.80900879e+01
1.74738832e-03,7.67500000e+00,5.17400000e-01,-1.25546875e-01,7.93750000e-03,6.06250000e-03,5.83781250e+00,,1.74738832e-03,6.78822249e-02,,1.74738832e-03,-5.95167847e+01
1.74838832e-03,7.68671875e+00,5.17400000e-01,-1.26562500e-01,7.91406250e-03,5.90625000e-03,5.83804688e+00,,1.74838832e-03,6.79186583e-02,,1.74838832e-03,-6.00568848e+01
1.74938832e-03,7.69609375e+00,5.17318750e-01,-1.27609375e-01,7.95312500e-03,6.03125000e-03,5.83757813e+00,,1.74938832e-03,6.79550916e-02,,1.74938832e-03,-6.03498535e+01
1.75038832e-03,7.70312500e+00,5.17359375e-01,-1.26937500e-01,7.99218750e-03,5.87500000e-03,5.83722656e+00,,1.75038832e-03,6.79915249e-02,,1.75038832e-03,-6.04001465e+01
1.75138832e-03,7.70312500e+00,5.17257813e-01,-1.25203125e-01,8.00781250e-03,5.81250000e-03,5.83617188e+00,,1.75138832e-03,6.80279508e-02,,1.75138832e-03,-5.97319946e+01
1.75238832e-03,7.71484375e+00,5.17278125e-01,-1.24218750e-01,8.10937500e-03,5.81250000e-03,5.83617188e+00,,1.75238832e-03,6.80643767e-02,,1.75238832e-03,-6.02791748e+01
1.75338832e-03,7.71875000e+00,5.17014063e-01,-1.25281250e-01,8.10156250e-03,5.90625000e-03,5.83722656e+00,,1.75338832e-03,6.81007951e-02,,1.75338832e-03,-6.00206909e+01
