Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89692336e-03,8.13437500e+00,5.26662500e-01,-9.96875000e-02,5.45312500e-03,5.53125000e-03,5.85445313e+00,,1.89692336e-03,7.50802457e-02,,1.89692336e-03,-5.37990112e+01
1.89792336e-03,8.12968750e+00,5.29425000e-01,-9.84062500e-02,5.32031250e-03,5.12500000e-03,5.85480469e+00,,1.89792336e-03,7.51174316e-02,,1.89792336e-03,-5.27908936e+01
1.89892336e-03,8.12265625e+00,5.27515625e-01,-9.57500000e-02,5.19531250e-03,4.78125000e-03,5.85562500e+00,,1.89892336e-03,7.51546472e-02,,1.89892336e-03,-5.15515747e+01
1.89992336e-03,8.12500000e+00,5.28246875e-01,-9.43593750e-02,5.32812500e-03,4.84375000e-03,5.85550781e+00,,1.89992336e-03,7.51918182e-02,,1.89992336e-03,-5.12893677e+01
1.90092336e-03,8.12812500e+00,5.28450000e-01,-9.63281250e-02,5.43750000e-03,5.06250000e-03,5.85445313e+00,,1.90092336e-03,7.52290189e-02,,1.90092336e-03,-5.11062012e+01
1.90192336e-03,8.13906250e+00,5.25850000e-01,-9.89687500e-02,5.50781250e-03,5.21875000e-03,5.85468750e+00,,1.90192336e-03,7.52661377e-02,,1.90192336e-03,-5.17163086e+01
1.90292336e-03,8.14921875e+00,5.26926563e-01,-9.90000000e-02,5.50781250e-03,5.15625000e-03,5.85503906e+00,,1.90292336e-03,7.53032118e-02,,1.90292336e-03,-5.22387085e+01
1.90392336e-03,8.15859375e+00,5.27170313e-01,-9.62187500e-02,5.51562500e-03,5.15625000e-03,5.85550781e+00,,1.90392336e-03,7.53403232e-02,,1.90392336e-03,-5.26878662e+01
1.90492336e-03,8.16796875e+00,5.28876563e-01,-9.45312500e-02,5.47656250e-03,5.53125000e-03,5.85480469e+00,,1.90492336e-03,7.53775090e-02,,1.90492336e-03,-5.31488647e+01
1.90592336e-03,8.17734375e+00,5.27921875e-01,-9.58593750e-02,5.42187500e-03,5.68750000e-03,5.85386719e+00,,1.90592336e-03,7.54147246e-02,,1.90592336e-03,-5.36108398e+01
1.90692336e-03,8.18281250e+00,5.27617187e-01,-9.82656250e-02,5.36718750e-03,5.53125000e-03,5.85386719e+00,,1.90692336e-03,7.54518881e-02,,1.90692336e-03,-5.36601562e+01
1.90792336e-03,8.18125000e+00,5.27860938e-01,-9.88906250e-02,5.47656250e-03,5.31250000e-03,5.85609375e+00,,1.90792336e-03,7.54890516e-02,,1.90792336e-03,-5.29766846e+01
1.90892336e-03,8.19062500e+00,5.25850000e-01,-9.74375000e-02,5.65625000e-03,5.81250000e-03,5.85421875e+00,,1.90892336e-03,7.55261555e-02,,1.90892336e-03,-5.34228516e+01
1.90992336e-03,8.19218750e+00,5.26439063e-01,-9.61875000e-02,5.73437500e-03,6.28125000e-03,5.85140625e+00,,1.90992336e-03,7.55632147e-02,,1.90992336e-03,-5.30708008e+01
1.91092336e-03,8.18984375e+00,5.26825000e-01,-9.69062500e-02,5.62500000e-03,6.06250000e-03,5.85187500e+00,,1.91092336e-03,7.56002963e-02,,1.91092336e-03,-5.23174438e+01
1.91192336e-03,8.19062500e+00,5.27515625e-01,-9.82968750e-02,5.67968750e-03,6.06250000e-03,5.85269531e+00,,1.91192336e-03,7.56374225e-02,,1.91192336e-03,-5.18807373e+01
1.91292336e-03,8.19218750e+00,5.26845312e-01,-9.91875000e-02,5.66406250e-03,6.06250000e-03,5.85246094e+00,,1.91292336e-03,7.56745413e-02,,1.91292336e-03,-5.15184326e+01
1.91392336e-03,8.20312500e+00,5.26703125e-01,-9.87500000e-02,5.60937500e-03,6.18750000e-03,5.85164062e+00,,1.91392336e-03,7.57116377e-02,,1.91392336e-03,-5.21214600e+01
1.91492336e-03,8.21093750e+00,5.27089062e-01,-9.75625000e-02,5.60156250e-03,6.18750000e-03,5.85023438e+00,,1.91492336e-03,7.57487416e-02,,1.91492336e-03,-5.24066772e+01
1.91592336e-03,8.22031250e+00,5.26195313e-01,-9.73906250e-02,5.64843750e-03,6.18750000e-03,5.84988281e+00,,1.91592336e-03,7.57858232e-02,,1.91592336e-03,-5.28565063e+01
1.91692336e-03,8.22578125e+00,5.27231250e-01,-9.85000000e-02,5.67968750e-03,6.56250000e-03,5.84964844e+00,,1.91692336e-03,7.58229122e-02,,1.91692336e-03,-5.29011841e+01
1.91792336e-03,8.22812500e+00,5.27292188e-01,-9.97187500e-02,5.60156250e-03,6.50000000e-03,5.84964844e+00,,1.91792336e-03,7.58600459e-02,,1.91792336e-03,-5.26174927e+01
1.91892336e-03,8.22734375e+00,5.28450000e-01,-9.95312500e-02,5.49218750e-03,6.18750000e-03,5.85140625e+00,,1.91892336e-03,7.58972093e-02,,1.91892336e-03,-5.20089722e+01
1.91992336e-03,8.22421875e+00,5.27434375e-01,-9.81875000e-02,5.42187500e-03,5.81250000e-03,5.85410156e+00,,1.91992336e-03,7.59343877e-02,,1.91992336e-03,-5.11628418e+01
1.92092336e-03,8.22812500e+00,5.27109375e-01,-9.77031250e-02,5.35937500e-03,5.96875000e-03,5.85410156e+00,,1.92092336e-03,7.59715214e-02,,1.92092336e-03,-5.10463867e+01
1.92192336e-03,8.23906250e+00,5.27475000e-01,-9.92187500e-02,5.38281250e-03,6.18750000e-03,5.85410156e+00,,1.92192336e-03,7.60086477e-02,,1.92192336e-03,-5.16521606e+01
1.92292336e-03,8.24062500e+00,5.26439063e-01,-1.00703125e-01,5.38281250e-03,6.25000000e-03,5.85445313e+00,,1.92292336e-03,7.60457590e-02,,1.92292336e-03,-5.12834473e+01
1.92392336e-03,8.24140625e+00,5.27657812e-01,-1.00640625e-01,5.35937500e-03,6.25000000e-03,5.85445313e+00,,1.92392336e-03,7.60828704e-02,,1.92392336e-03,-5.08304443e+01
1.92492336e-03,8.25234375e+00,5.27434375e-01,-9.97343750e-02,5.42187500e-03,6.25000000e-03,5.85363281e+00,,1.92492336e-03,7.61200264e-02,,1.92492336e-03,-5.14270020e+01
1.92592336e-03,8.25625000e+00,5.28165625e-01,-9.94531250e-02,5.42187500e-03,6.43750000e-03,5.85304688e+00,,1.92592336e-03,7.61571974e-02,,1.92592336e-03,-5.13018799e+01
1.92692336e-03,8.26718750e+00,5.27657812e-01,-9.98750000e-02,5.45312500e-03,6.40625000e-03,5.85339844e+00,,1.92692336e-03,7.61943758e-02,,1.92692336e-03,-5.19011841e+01
1.92792336e-03,8.27812500e+00,5.27332812e-01,-1.01453125e-01,5.42187500e-03,6.25000000e-03,5.85339844e+00,,1.92792336e-03,7.62315169e-02,,1.92792336e-03,-5.24953003e+01
1.92892336e-03,8.28281250e+00,5.27332812e-01,-1.02171875e-01,5.46093750e-03,6.03125000e-03,5.85386719e+00,,1.92892336e-03,7.62686580e-02,,1.92892336e-03,-5.24388428e+01
1.92992336e-03,8.29531250e+00,5.26825000e-01,-1.01609375e-01,5.60937500e-03,6.34375000e-03,5.85269531e+00,,1.92992336e-03,7.63057768e-02,,1.92992336e-03,-5.31874390e+01
1.93092336e-03,8.30625000e+00,5.27271875e-01,-1.01234375e-01,5.53125000e-03,6.34375000e-03,5.85199219e+00,,1.93092336e-03,7.63428882e-02,,1.93092336e-03,-5.37775269e+01
1.93192336e-03,8.31406250e+00,5.27231250e-01,-1.01531250e-01,5.35937500e-03,6.12500000e-03,5.85339844e+00,,1.93192336e-03,7.63800144e-02,,1.93192336e-03,-5.40455933e+01
1.93292336e-03,8.32187500e+00,5.27251563e-01,-1.02578125e-01,5.38281250e-03,5.96875000e-03,5.85339844e+00,,1.93292336e-03,7.64171407e-02,,1.93292336e-03,-5.43100586e+01
1.93392336e-03,8.32343750e+00,5.27129687e-01,-1.03328125e-01,5.36718750e-03,5.87500000e-03,5.85339844e+00,,1.93392336e-03,7.64542744e-02,,1.93392336e-03,-5.39255371e+01
1.93492336e-03,8.32031250e+00,5.26845312e-01,-1.03109375e-01,5.39843750e-03,6.03125000e-03,5.85363281e+00,,1.93492336e-03,7.64913857e-02,,1.93492336e-03,-5.30562744e+01
1.93592336e-03,8.32578125e+00,5.26946875e-01,-1.02609375e-01,5.34375000e-03,6.28125000e-03,5.85328125e+00,,1.93592336e-03,7.65284896e-02,,1.93592336e-03,-5.30749512e+01
1.93692336e-03,8.33906250e+00,5.26743750e-01,-1.03140625e-01,5.28906250e-03,6.25000000e-03,5.85339844e+00,,1.93692336e-03,7.65655935e-02,,1.93692336e-03,-5.38988647e+01
1.93792336e-03,8.35546875e+00,5.26825000e-01,-1.04203125e-01,5.39843750e-03,6.18750000e-03,5.85421875e+00,,1.93792336e-03,7.66026899e-02,,1.93792336e-03,-5.50408325e+01
1.93892336e-03,8.36328125e+00,5.26987500e-01,-1.04828125e-01,5.47656250e-03,6.50000000e-03,5.85410156e+00,,1.93892336e-03,7.66397938e-02,,1.93892336e-03,-5.52923584e+01
1.93992336e-03,8.35937500e+00,5.26885938e-01,-1.05031250e-01,5.30468750e-03,6.34375000e-03,5.85585938e+00,,1.93992336e-03,7.66768977e-02,,1.93992336e-03,-5.43334961e+01
1.94092336e-03,8.34609375e+00,5.26845312e-01,-1.04656250e-01,5.10156250e-03,5.90625000e-03,5.85808594e+00,,1.94092336e-03,7.67140016e-02,,1.94092336e-03,-5.24086304e+01
1.94192336e-03,8.35390625e+00,5.26581250e-01,-1.04109375e-01,5.10937500e-03,6.03125000e-03,5.85562500e+00,,1.94192336e-03,7.67510906e-02,,1.94192336e-03,-5.26608276e+01
1.94292336e-03,8.37109375e+00,5.26885938e-01,-1.05359375e-01,5.17187500e-03,5.87500000e-03,5.85363281e+00,,1.94292336e-03,7.67881870e-02,,1.94292336e-03,-5.38776245e+01
1.94392336e-03,8.37968750e+00,5.26703125e-01,-1.06406250e-01,5.26562500e-03,5.65625000e-03,5.85421875e+00,,1.94392336e-03,7.68252835e-02,,1.94392336e-03,-5.42023926e+01
1.94492336e-03,8.37812500e+00,5.27414063e-01,-1.06296875e-01,5.26562500e-03,5.43750000e-03,5.85363281e+00,,1.94492336e-03,7.68623948e-02,,1.94492336e-03,-5.34777222e+01
1.94592336e-03,8.38046875e+00,5.27231250e-01,-1.05406250e-01,5.17968750e-03,5.12500000e-03,5.85363281e+00,,1.94592336e-03,7.68995285e-02,,1.94592336e-03,-5.31582642e+01
1.94692336e-03,8.38750000e+00,5.27657812e-01,-1.05093750e-01,5.17187500e-03,4.93750000e-03,5.85386719e+00,,1.94692336e-03,7.69366771e-02,,1.94692336e-03,-5.33253784e+01
1.94792336e-03,8.39531250e+00,5.27332812e-01,-1.05968750e-01,5.15625000e-03,5.15625000e-03,5.85386719e+00,,1.94792336e-03,7.69738182e-02,,1.94792336e-03,-5.35714722e+01
1.94892336e-03,8.41171875e+00,5.27292188e-01,-1.06796875e-01,5.21093750e-03,5.12500000e-03,5.85421875e+00,,1.94892336e-03,7.70109519e-02,,1.94892336e-03,-5.46989746e+01
1.94992336e-03,8.42500000e+00,5.27678125e-01,-1.06859375e-01,5.26562500e-03,5.06250000e-03,5.85480469e+00,,1.94992336e-03,7.70481005e-02,,1.94992336e-03,-5.55019531e+01
1.95092336e-03,8.43828125e+00,5.27210938e-01,-1.06109375e-01,5.34375000e-03,5.65625000e-03,5.85328125e+00,,1.95092336e-03,7.70852491e-02,,1.95092336e-03,-5.63067627e+01
1.95192336e-03,8.45156250e+00,5.27820313e-01,-1.05765625e-01,5.34375000e-03,5.96875000e-03,5.85222656e+00,,1.95192336e-03,7.71223903e-02,,1.95192336e-03,-5.71145020e+01
1.95292336e-03,8.46093750e+00,5.27617187e-01,-1.06156250e-01,5.32812500e-03,6.40625000e-03,5.85269531e+00,,1.95292336e-03,7.71595538e-02,,1.95292336e-03,-5.75193481e+01
1.95392336e-03,8.47421875e+00,5.27657812e-01,-1.06734375e-01,5.38281250e-03,6.43750000e-03,5.85410156e+00,,1.95392336e-03,7.71967024e-02,,1.95392336e-03,-5.83244019e+01
1.95492336e-03,8.47578125e+00,5.27657812e-01,-1.07156250e-01,5.38281250e-03,6.40625000e-03,5.85503906e+00,,1.95492336e-03,7.72338659e-02,,1.95492336e-03,-5.79187012e+01
1.95592336e-03,8.47578125e+00,5.27475000e-01,-1.06265625e-01,5.41406250e-03,6.81250000e-03,5.85304688e+00,,1.95592336e-03,7.72710219e-02,,1.95592336e-03,-5.73531494e+01
1.95692336e-03,8.48984375e+00,5.27657812e-01,-1.05125000e-01,5.43750000e-03,7.03125000e-03,5.85246094e+00,,1.95692336e-03,7.73081705e-02,,1.95692336e-03,-5.82427368e+01
1.95792336e-03,8.50000000e+00,5.27617187e-01,-1.05781250e-01,5.41406250e-03,6.56250000e-03,5.85328125e+00,,1.95792336e-03,7.73453265e-02,,1.95792336e-03,-5.87307739e+01
1.95892336e-03,8.50000000e+00,5.27231250e-01,-1.06718750e-01,5.43750000e-03,6.34375000e-03,5.85281250e+00,,1.95892336e-03,7.73824677e-02,,1.95892336e-03,-5.81677246e+01
1.95992336e-03,8.50390625e+00,5.27434375e-01,-1.06890625e-01,5.47656250e-03,6.40625000e-03,5.85199219e+00,,1.95992336e-03,7.74196088e-02,,1.95992336e-03,-5.80043335e+01
1.96092336e-03,8.50546875e+00,5.27109375e-01,-1.06078125e-01,5.34375000e-03,5.96875000e-03,5.85328125e+00,,1.96092336e-03,7.74567351e-02,,1.96092336e-03,-5.76010742e+01
1.96192336e-03,8.50937500e+00,5.27271875e-01,-1.05359375e-01,5.23437500e-03,5.75000000e-03,5.85468750e+00,,1.96192336e-03,7.74938688e-02,,1.96192336e-03,-5.74433594e+01
1.96292336e-03,8.51875000e+00,5.27271875e-01,-1.05546875e-01,5.26562500e-03,6.21875000e-03,5.85328125e+00,,1.96292336e-03,7.75309950e-02,,1.96292336e-03,-5.78510132e+01
1.96392336e-03,8.52109375e+00,5.27129687e-01,-1.06156250e-01,5.28906250e-03,6.25000000e-03,5.85304688e+00,,1.96392336e-03,7.75681213e-02,,1.96392336e-03,-5.75315552e+01
1.96492336e-03,8.52265625e+00,5.27515625e-01,-1.06218750e-01,5.22656250e-03,5.90625000e-03,5.85339844e+00,,1.96492336e-03,7.76052624e-02,,1.96492336e-03,-5.71298828e+01
1.96592336e-03,8.52500000e+00,5.27028125e-01,-1.05359375e-01,5.21093750e-03,5.90625000e-03,5.85386719e+00,,1.96592336e-03,7.76423886e-02,,1.96592336e-03,-5.68107910e+01
1.96692336e-03,8.52265625e+00,5.27089062e-01,-1.04468750e-01,5.17187500e-03,6.28125000e-03,5.85328125e+00,,1.96692336e-03,7.76795000e-02,,1.96692336e-03,-5.60131226e+01
1.96792336e-03,8.52421875e+00,5.26581250e-01,-1.04640625e-01,5.15625000e-03,6.28125000e-03,5.85386719e+00,,1.96792336e-03,7.77165964e-02,,1.96792336e-03,-5.56201172e+01
1.96892336e-03,8.52656250e+00,5.26439063e-01,-1.05546875e-01,5.15625000e-03,6.25000000e-03,5.85445313e+00,,1.96892336e-03,7.77536780e-02,,1.96892336e-03,-5.53046875e+01
1.96992336e-03,8.53203125e+00,5.26601563e-01,-1.05656250e-01,5.14062500e-03,6.03125000e-03,5.85468750e+00,,1.96992336e-03,7.77907521e-02,,1.96992336e-03,-5.53087769e+01
1.97092336e-03,8.53359375e+00,5.26540625e-01,-1.04375000e-01,5.11718750e-03,6.03125000e-03,5.85386719e+00,,1.97092336e-03,7.78278336e-02,,1.97092336e-03,-5.49132690e+01
1.97192336e-03,8.53437500e+00,5.26642188e-01,-1.03187500e-01,5.22656250e-03,6.78125000e-03,5.85128906e+00,,1.97192336e-03,7.78649151e-02,,1.97192336e-03,-5.44437256e+01
1.97292336e-03,8.53437500e+00,5.26642188e-01,-1.03562500e-01,5.35937500e-03,6.62500000e-03,5.85128906e+00,,1.97292336e-03,7.79020041e-02,,1.97292336e-03,-5.38958130e+01
1.97392336e-03,8.53437500e+00,5.26296875e-01,-1.04000000e-01,5.38281250e-03,6.28125000e-03,5.85222656e+00,,1.97392336e-03,7.79390708e-02,,1.97392336e-03,-5.33457642e+01
1.97492336e-03,8.53750000e+00,5.26439063e-01,-1.03828125e-01,5.35937500e-03,5.96875000e-03,5.85269531e+00,,1.97492336e-03,7.79761374e-02,,1.97492336e-03,-5.31172485e+01
1.97592336e-03,8.53828125e+00,5.26357813e-01,-1.03031250e-01,5.28906250e-03,5.81250000e-03,5.85269531e+00,,1.97592336e-03,7.80132040e-02,,1.97592336e-03,-5.26495361e+01
1.97692336e-03,8.54140625e+00,5.26398438e-01,-1.02062500e-01,5.27343750e-03,5.75000000e-03,5.85246094e+00,,1.97692336e-03,7.80502781e-02,,1.97692336e-03,-5.24282227e+01
1.97792336e-03,8.54921875e+00,5.26825000e-01,-1.02015625e-01,5.28906250e-03,5.68750000e-03,5.85222656e+00,,1.97792336e-03,7.80873671e-02,,1.97792336e-03,-5.26928101e+01
1.97892336e-03,8.55625000e+00,5.26337500e-01,-1.02312500e-01,5.36718750e-03,5.75000000e-03,5.85222656e+00,,1.97892336e-03,7.81244412e-02,,1.97892336e-03,-5.28762207e+01
1.97992336e-03,8.56250000e+00,5.26703125e-01,-1.02359375e-01,5.35937500e-03,6.03125000e-03,5.85164062e+00,,1.97992336e-03,7.81615227e-02,,1.97992336e-03,-5.29781494e+01
1.98092336e-03,8.57187500e+00,5.26154688e-01,-1.01531250e-01,5.38281250e-03,6.12500000e-03,5.85164062e+00,,1.98092336e-03,7.81985968e-02,,1.98092336e-03,-5.34042969e+01
1.98192336e-03,8.57578125e+00,5.26296875e-01,-1.00968750e-01,5.28906250e-03,5.68750000e-03,5.85304688e+00,,1.98192336e-03,7.82356486e-02,,1.98192336e-03,-5.32703857e+01
1.98292336e-03,8.57578125e+00,5.26540625e-01,-1.00781250e-01,5.17968750e-03,5.37500000e-03,5.85339844e+00,,1.98292336e-03,7.82727227e-02,,1.98292336e-03,-5.27357178e+01
1.98392336e-03,8.57968750e+00,5.25910938e-01,-1.00781250e-01,5.27343750e-03,5.59375000e-03,5.85328125e+00,,1.98392336e-03,7.83097744e-02,,1.98392336e-03,-5.26043091e+01
1.98492336e-03,8.57578125e+00,5.26012500e-01,-1.00812500e-01,5.39843750e-03,5.53125000e-03,5.85339844e+00,,1.98492336e-03,7.83468112e-02,,1.98492336e-03,-5.16672974e+01
1.98592336e-03,8.57343750e+00,5.25525000e-01,-9.98750000e-02,5.43750000e-03,5.43750000e-03,5.85445313e+00,,1.98592336e-03,7.83838332e-02,,1.98592336e-03,-5.08939209e+01
1.98692336e-03,8.57109375e+00,5.25484375e-01,-9.91562500e-02,5.39843750e-03,5.31250000e-03,5.85468750e+00,,1.98692336e-03,7.84208402e-02,,1.98692336e-03,-5.01248169e+01
1.98792336e-03,8.56562500e+00,5.25525000e-01,-9.90000000e-02,5.30468750e-03,5.50000000e-03,5.85410156e+00,,1.98792336e-03,7.84578472e-02,,1.98792336e-03,-4.90358887e+01
1.98892336e-03,8.56171875e+00,5.25423437e-01,-9.89375000e-02,5.26562500e-03,5.81250000e-03,5.85363281e+00,,1.98892336e-03,7.84948543e-02,,1.98892336e-03,-4.81086426e+01
1.98992336e-03,8.56640625e+00,5.25667187e-01,-9.88750000e-02,5.27343750e-03,5.65625000e-03,5.85363281e+00,,1.98992336e-03,7.85318613e-02,,1.98992336e-03,-4.80676270e+01
1.99092336e-03,8.56640625e+00,5.25525000e-01,-9.76875000e-02,5.28906250e-03,5.53125000e-03,5.85328125e+00,,1.99092336e-03,7.85688758e-02,,1.99092336e-03,-4.75467529e+01
1.99192336e-03,8.57187500e+00,5.25484375e-01,-9.65625000e-02,5.30468750e-03,5.53125000e-03,5.85281250e+00,,1.99192336e-03,7.86058754e-02,,1.99192336e-03,-4.75957642e+01
1.99292336e-03,8.58671875e+00,5.25667187e-01,-9.61250000e-02,5.43750000e-03,6.12500000e-03,5.85164062e+00,,1.99292336e-03,7.86428899e-02,,1.99292336e-03,-4.86154785e+01
1.99392336e-03,8.59375000e+00,5.25382812e-01,-9.65468750e-02,5.46093750e-03,6.06250000e-03,5.85328125e+00,,1.99392336e-03,7.86798969e-02,,1.99392336e-03,-4.88297729e+01
1.99492336e-03,8.60312500e+00,5.25667187e-01,-9.65937500e-02,5.45312500e-03,5.59375000e-03,5.85503906e+00,,1.99492336e-03,7.87169039e-02,,1.99492336e-03,-4.92844238e+01
1.99592336e-03,8.60781250e+00,5.25606250e-01,-9.57031250e-02,5.46093750e-03,5.65625000e-03,5.85339844e+00,,1.99592336e-03,7.87539184e-02,,1.99592336e-03,-4.92580566e+01
1.99692336e-03,8.60312500e+00,5.25321875e-01,-9.49062500e-02,5.46093750e-03,5.75000000e-03,5.85187500e+00,,1.99692336e-03,7.87909254e-02,,1.99692336e-03,-4.82697754e+01
1.99792336e-03,8.60937500e+00,5.25606250e-01,-9.46875000e-02,5.43750000e-03,5.68750000e-03,5.85246094e+00,,1.99792336e-03,7.88279250e-02,,1.99792336e-03,-4.84117432e+01
1.99892336e-03,8.62656250e+00,5.25382812e-01,-9.46875000e-02,5.46093750e-03,5.50000000e-03,5.85328125e+00,,1.99892336e-03,7.88649321e-02,,1.99892336e-03,-4.96817627e+01
1.99992336e-03,8.64140625e+00,5.25606250e-01,-9.42031250e-02,5.53125000e-03,5.31250000e-03,5.85445313e+00,,1.99992336e-03,7.89019391e-02,,1.99992336e-03,-5.07115479e+01
2.00092336e-03,8.65078125e+00,5.25626563e-01,-9.28125000e-02,5.50781250e-03,5.31250000e-03,5.85445313e+00,,2.00092336e-03,7.89389536e-02,,2.00092336e-03,-5.11824341e+01
2.00192336e-03,8.65781250e+00,5.26093750e-01,-9.24843750e-02,5.50781250e-03,5.68750000e-03,5.85363281e+00,,2.00192336e-03,7.89759830e-02,,2.00192336e-03,-5.14161987e+01
2.00292336e-03,8.65390625e+00,5.26195313e-01,-9.28125000e-02,5.47656250e-03,5.37500000e-03,5.85585938e+00,,2.00292336e-03,7.90130422e-02,,2.00292336e-03,-5.05224609e+01
2.00392336e-03,8.64843750e+00,5.26215625e-01,-9.31562500e-02,5.42187500e-03,4.84375000e-03,5.85785156e+00,,2.00392336e-03,7.90500939e-02,,2.00392336e-03,-4.94658203e+01
2.00492336e-03,8.65000000e+00,5.25971875e-01,-9.26875000e-02,5.45312500e-03,5.21875000e-03,5.85609375e+00,,2.00492336e-03,7.90871382e-02,,2.00492336e-03,-4.91343994e+01
2.00592336e-03,8.65625000e+00,5.26215625e-01,-9.15781250e-02,5.45312500e-03,5.53125000e-03,5.85503906e+00,,2.00592336e-03,7.91241899e-02,,2.00592336e-03,-4.92904663e+01
2.00692336e-03,8.66562500e+00,5.26114063e-01,-9.10156250e-02,5.43750000e-03,5.65625000e-03,5.85503906e+00,,2.00692336e-03,7.91612417e-02,,2.00692336e-03,-4.97730713e+01
2.00792336e-03,8.66953125e+00,5.26439063e-01,-9.10781250e-02,5.36718750e-03,5.50000000e-03,5.85585938e+00,,2.00792336e-03,7.91983008e-02,,2.00792336e-03,-4.96931763e+01
2.00892336e-03,8.66796875e+00,5.26256250e-01,-9.14218750e-02,5.34375000e-03,5.53125000e-03,5.85585938e+00,,2.00892336e-03,7.92353675e-02,,2.00892336e-03,-4.90484619e+01
2.00992336e-03,8.66015625e+00,5.25910938e-01,-9.13437500e-02,5.32031250e-03,5.87500000e-03,5.85503906e+00,,2.00992336e-03,7.92724118e-02,,2.00992336e-03,-4.77587280e+01
2.01092336e-03,8.64687500e+00,5.25951562e-01,-9.07031250e-02,5.32031250e-03,6.03125000e-03,5.85503906e+00,,2.01092336e-03,7.93094561e-02,,2.01092336e-03,-4.59071045e+01
2.01192336e-03,8.65390625e+00,5.25281250e-01,-9.01406250e-02,5.39843750e-03,6.03125000e-03,5.85562500e+00,,2.01192336e-03,7.93464631e-02,,2.01192336e-03,-4.61527100e+01
2.01292336e-03,8.66406250e+00,5.25606250e-01,-8.99531250e-02,5.45312500e-03,6.06250000e-03,5.85550781e+00,,2.01292336e-03,7.93834701e-02,,2.01292336e-03,-4.67224731e+01
2.01392336e-03,8.67734375e+00,5.25728125e-01,-8.99687500e-02,5.64843750e-03,6.34375000e-03,5.85328125e+00,,2.01392336e-03,7.94204846e-02,,2.01392336e-03,-4.76149292e+01
2.01492336e-03,8.68281250e+00,5.25910938e-01,-8.94375000e-02,5.68750000e-03,6.56250000e-03,5.85222656e+00,,2.01492336e-03,7.94575140e-02,,2.01492336e-03,-4.77033081e+01
2.01592336e-03,8.67500000e+00,5.25910938e-01,-8.84843750e-02,5.54687500e-03,6.56250000e-03,5.85281250e+00,,2.01592336e-03,7.94945508e-02,,2.01592336e-03,-4.64263916e+01
2.01692336e-03,8.67890625e+00,5.25910938e-01,-8.86406250e-02,5.51562500e-03,6.06250000e-03,5.85281250e+00,,2.01692336e-03,7.95315951e-02,,2.01692336e-03,-4.63597412e+01
2.01792336e-03,8.68359375e+00,5.25484375e-01,-8.88750000e-02,5.50781250e-03,5.96875000e-03,5.85304688e+00,,2.01792336e-03,7.95686170e-02,,2.01792336e-03,-4.63725586e+01
2.01892336e-03,8.69765625e+00,5.25484375e-01,-8.87500000e-02,5.58593750e-03,5.96875000e-03,5.85421875e+00,,2.01892336e-03,7.96056241e-02,,2.01892336e-03,-4.73516235e+01
2.01992336e-03,8.70546875e+00,5.25078125e-01,-8.82656250e-02,5.58593750e-03,5.90625000e-03,5.85410156e+00,,2.01992336e-03,7.96426088e-02,,2.01992336e-03,-4.76879883e+01
2.02092336e-03,8.70546875e+00,5.25423437e-01,-8.77812500e-02,5.57031250e-03,6.12500000e-03,5.85328125e+00,,2.02092336e-03,7.96796009e-02,,2.02092336e-03,-4.72214355e+01
2.02192336e-03,8.70703125e+00,5.25362500e-01,-8.79218750e-02,5.53125000e-03,6.03125000e-03,5.85339844e+00,,2.02192336e-03,7.97165930e-02,,2.02192336e-03,-4.69169312e+01
2.02292336e-03,8.70703125e+00,5.25321875e-01,-8.84062500e-02,5.51562500e-03,5.81250000e-03,5.85445313e+00,,2.02292336e-03,7.97535926e-02,,2.02292336e-03,-4.64495850e+01
