Time,r,z,a
5.13,-0.47120305136051804,12.717376024710356,72.27389748314555
5.131,-0.8065158436087789,12.938204036532474,72.03668285133249
5.132000000000001,-1.1533619284595322,13.147040228938913,71.8024657409288
5.132999999999999,-1.5010491104393497,13.315615339080487,71.60004625790424
5.134,-1.836656774798108,13.433397330552111,71.441627238164
5.135,-2.121997155865588,13.47288158838217,71.36103338870319
5.136,-2.320830969865438,13.470789961036775,71.33074842703319
5.1370000000000005,-2.4258956022385028,13.438150161522845,71.34464027436125
5.138,-2.45452417535141,13.367387608005776,71.40913025630623
5.139,-2.394884391492364,13.305223943825293,71.4809595220683
5.14,-2.248017116167048,13.272196038897297,71.53876793716485
5.141,-2.0712105732966863,13.262114892900803,71.57712383013845
5.1419999999999995,-1.9269061498953537,13.255101171046562,71.60557301094278
5.143,-1.8314787933514578,13.228289324271541,71.64552685362943
5.144,-1.772003701099236,13.194768205384928,71.68677705773142
5.1450000000000005,-1.7596493892852123,13.208471519742185,71.67483261414506
5.146000000000001,-1.8005075794062748,13.294150345095044,71.58447686664847
5.146999999999999,-1.8773086101673406,13.408336065837874,71.46088024751029
5.148,-1.9674562230617763,13.533568752425472,71.32416850183172
5.149,-2.0653916554072955,13.648746439461355,71.19586576206478
5.15,-2.1577118827588193,13.74567082659157,71.08600750891358
5.151,-2.2516431818874056,13.80363861143137,71.01392349750871
5.152,-2.352837723164395,13.774322045563801,71.02617471246866
5.1530000000000005,-2.3944748048685724,13.670838899851816,71.12104665989355
5.154,-2.31993286184155,13.524859049419371,71.2776131525848
5.155,-2.170068980569659,13.382637644121438,71.44255961863425
5.156,-1.9785801420634255,13.27373574909255,71.57961102965696
5.157,-1.7681759807439308,13.20038639403686,71.68171755627802
5.158,-1.5533739621842315,13.152720534060096,71.75586816308906
5.159000000000001,-1.320432388435472,13.129146736615086,71.8046206676731
5.16,-1.0553602668442628,13.129618160140067,71.82803513807019
5.161,-0.7584004474490144,13.123275947928924,71.85482815463484
5.162,-0.4764975297843798,13.104128043937322,71.88721152127454
5.163,-0.2339452006036508,13.082800858267008,71.91510761779229
5.164000000000001,-0.043906397872679456,13.051719951714103,71.9482061972407
5.164999999999999,0.09404664095933711,12.98669938101627,72.01296009155419
5.1659999999999995,0.18830875488050927,12.895467069094401,72.10315809520553
5.167000000000001,0.2443849658916061,12.804498885973661,72.1931691768629
5.168,0.2705446985012349,12.727887362609058,72.26923760534545
5.169,0.28046088507885225,12.663255686868924,72.33363892433674
5.17,0.29303397936429965,12.603381917828397,72.39321196022928
5.171,0.3189557443372652,12.551579941846082,72.44436812408875
5.172,0.3690990189050203,12.520229440041428,72.47433118284549
5.173,0.43531294929575726,12.52483097811735,72.4676064379452
5.1739999999999995,0.5066830163340482,12.553205168480423,72.43657341005229
5.175,0.5884451526234572,12.593404059684596,72.39285545779194
5.176,0.6830646319414257,12.626165686166628,72.35537121043323
5.1770000000000005,0.7825857341670127,12.643768108400854,72.33203598006624
5.178,0.8738678495515068,12.661805874831497,72.30807449476647
5.178999999999999,0.9439817257000844,12.657987781572006,72.30686184677398
5.18,0.9903223640798765,12.62935101630021,72.33188074425726
5.181,1.0181189029469713,12.591941177373366,72.36696597348963
5.182,1.0301859916803362,12.552149296771715,72.40564669600296
5.183,1.0263162784455868,12.541192080722801,72.41688337855098
5.184,1.0199906494135238,12.5744187938136,72.38428008684785
5.1850000000000005,1.016651343757294,12.667440000493883,72.29182876567694
5.186,1.013137187885005,12.823498944746134,72.13654120590498
5.186999999999999,1.0091610481812192,12.98057838940176,71.98025263898833
5.188,1.0048418712036633,13.067833874228956,71.89358976109133
5.189,1.026811945087686,13.06983270958198,71.88989436247618
5.19,1.0800249791497794,13.02068567248779,71.93459876860582
5.191,1.1594092142094494,12.961180517173602,71.98706681317566
5.192,1.2259566659916719,12.90237035179918,72.03951658147444
5.193,1.2715739873207,12.830190889265468,72.10695153735078
5.194,1.3090758562878029,12.755842037916729,72.1771615586174
5.195,1.3208848196973781,12.691981648288882,72.2394696478787
5.196,1.3151596103568093,12.65350502208955,72.2783321005161
5.197,1.2988738550820957,12.664690502589178,72.26887833622708
5.1979999999999995,1.3063761165584342,12.710529147379665,72.22251316712467
5.199000000000001,1.3745811003592765,12.762664816931338,72.16352515560436
5.2,1.4849171702676494,12.828563601524582,72.08578213437156
5.201,1.6061232234722829,12.901958611419717,71.998455175643
5.202,1.7403688058152829,12.930263557630807,71.95313833713064
5.203,1.8429445214279363,12.883507043137236,71.98534678757717
5.204000000000001,1.8517662529190415,12.77801915137577,72.08850079625236
5.204999999999999,1.7710938740411797,12.715799607651416,72.16145128246131
5.206,1.623895805854395,12.768927146355,72.12822708181996
5.207,1.4731531050909714,12.893892251733876,72.02222524966773
5.208,1.345340609507276,13.050678450882067,71.88016199094261
5.2090000000000005,1.1989848459666042,13.175479873393739,71.77007805937386
5.21,1.0391627743980376,13.20681929516195,71.75236114748154
5.211,0.8417800046782885,13.169462675674202,71.8036618434411
5.212,0.5993478793651045,13.08064329609371,71.90563300803964
5.213000000000001,0.3596463716459371,12.944776510628131,72.0502284026803
5.2139999999999995,0.13844103662174045,12.811793545983592,72.18745849624175
5.215,-0.09616419314222241,12.710916787197833,72.28871945384296
5.215999999999999,-0.3767030702735787,12.608607297997079,72.38576664246857
5.2170000000000005,-0.7097082892214224,12.503189435036846,72.4766844683923
5.218,-1.0795558516679533,12.472641060095794,72.48072622510163
5.218999999999999,-1.4074242127016783,12.553128696848054,72.36821932607563
5.220000000000001,-1.5893255696899884,12.691839599388352,72.2090364638518
5.221,-1.5915072560669403,12.838450089135263,72.06328109460011
5.222,-1.4415059136279496,12.973039054771583,71.94711979616555
5.222999999999999,-1.1874945118729925,13.079045322951824,71.86715682818239
5.224,-0.8924570205946547,13.126767678325523,71.84292930723787
5.225,-0.6016058943959096,13.103740313967744,71.88245678992917
5.226,-0.34912192030096945,13.050236782295315,71.94509417156875
5.227,-0.177077963312427,13.011592567984746,71.98720253902619
5.228,-0.1141228270684916,13.033906872184136,71.96559351667952
5.229,-0.14411789478044398,13.134123131809051,71.86508620473215
5.2299999999999995,-0.22732510250391919,13.268999316706104,71.72905355413656
5.231000000000001,-0.3133483919748291,13.363624590403377,71.6327022398696
5.231999999999999,-0.4208163159566312,13.364888665759247,71.62848791572489
5.233,-0.5764658946597445,13.31960940204857,71.66792185925816
5.234,-0.7163104443174123,13.289892030364038,71.69081780005354
5.235,-0.8190446266075355,13.267590944060796,71.70715216519429
5.236,-0.9330575442691587,13.211380798086912,71.7557114584068
5.236999999999999,-1.0934820597481854,13.073321790733669,71.88102726357498
5.238,-1.2411438137561746,12.864975914841521,72.07529330097283
5.239,-1.346557124330226,12.638574381922833,72.28989463078764
5.24,-1.4013775996805067,12.414963265472062,72.50619465255252
5.241,-1.4067259186957441,12.241779549479414,72.67766075988887
5.242,-1.3891272710260034,12.156831184808048,72.76406035357196
5.243,-1.3269735700632161,12.186719877875076,72.74124801468592
5.244,-1.2207621938376845,12.336637805470954,72.60310955613149
5.245,-1.0770887192579677,12.573928480603398,72.38002386910014
5.2459999999999996,-0.9452339247926926,12.870587242826181,72.09474978360439
5.247,-0.837666899110822,13.135774079726318,71.83754405487046
5.248,-0.7540419462937028,13.330599408517418,71.64809152790751
5.2490000000000006,-0.6946466756000289,13.472288190142935,71.50981530585341
5.25,-0.6515385110563076,13.559124092397163,71.42523117749644
5.2509999999999994,-0.6699719595471935,13.58852241364985,71.39497137772787
5.252000000000001,-0.7204407937938092,13.55211138013198,71.42875253350434
5.253,-0.7576256966621786,13.438397911749203,71.54026244198097
5.254,-0.807874862258391,13.27016279368812,71.7052686238475
5.255,-0.8953882768626974,13.095927928025601,71.87349823972951
5.256,-1.0068883762950038,12.93978033036367,72.02110408392207
5.257000000000001,-1.118137256272499,12.816266402564858,72.13505089689907
5.258,-1.2159132176060063,12.742569961387996,72.19954945427246
5.259,-1.2846646873447225,12.725309675742512,72.21000900303459
5.26,-1.3031966198517893,12.757725714915697,72.17588650833851
5.261,-1.2850444420931084,12.837460312100047,72.09838279583144
5.262,-1.2538860660579658,12.969490864706843,71.9700374691111
5.263,-1.2010868788766285,13.156747876914425,71.78854192803452
5.264,-1.1192037401079147,13.369769385599483,71.58346727220535
5.265,-1.013719186647936,13.548374398933142,71.41375418141402
5.266,-0.8926193464723594,13.668833521772562,71.30205200974868
5.267,-0.7584654598900371,13.739607749318658,71.23947344906513
5.268,-0.629717672967971,13.746002602165019,71.23958096981143
5.268999999999999,-0.5117533594904115,13.690961933122303,71.29947701161909
5.2700000000000005,-0.370507564891818,13.619373818849867,71.37558738612137
5.271000000000001,-0.18244298367851985,13.553476527605683,71.44529559796113
5.271999999999999,0.031359899779525705,13.485321510482528,71.51464202609375
5.273,0.22885306720281198,13.427394830895466,71.57065505428034
5.274,0.396998620145639,13.370336801075185,71.6237705582409
5.275,0.5383459559712633,13.29830205728672,71.69080566017811
5.276,0.6324751451345364,13.227736485898552,71.75715146391892
5.277,0.6799673585764321,13.185867121725861,71.79661227712597
5.278,0.6886564121683866,13.170603761354345,71.8114045064449
5.279,0.6636497550947505,13.157569451433481,71.82570438821367
5.28,0.6208522863381483,13.13238607195983,71.85294628046056
5.281,0.5678417526100055,13.103704119899469,71.88399809706183
5.282,0.5457500640129376,13.082293013850533,71.9063284892047
5.2829999999999995,0.5571763679530944,13.056669272209414,71.93144774702021
5.284000000000001,0.5839809403050725,13.0353732196614,71.95155224884948
5.285,0.6261054774491764,13.024076413905101,71.96088290933274
5.286,0.7010148989468916,13.014897674317114,71.96623679202777
5.287,0.788194314325977,12.990657674100754,71.98545286677985
5.288,0.8600481673054411,12.936513425328636,72.03492913811138
5.289000000000001,0.9039269961542099,12.867548766157832,72.1007405149045
5.289999999999999,0.8891230511316053,12.795164712570763,72.17398035936831
5.2909999999999995,0.8057914025318076,12.753335818497137,72.22123346000264
5.292,0.6771929431964681,12.759742282954122,72.22230015183787
5.293,0.5210459002617274,12.805261997177645,72.18414171245088
5.2940000000000005,0.3248736004264529,12.897579785759364,72.09832928701547
5.295,0.10906306246393244,13.010556780746743,71.98898610804565
5.296,-0.13889704876281006,13.095149179749319,71.90411421743286
5.297,-0.4220827934216648,13.197980290459032,71.79527214851257
5.298,-0.7261157306946128,13.364979923472648,71.61530977537436
5.2989999999999995,-1.0315103443716382,13.53241607836664,71.42832735037491
5.3,-1.312910545509188,13.64779731070686,71.28919748757767
5.301,-1.6150854341864815,13.736071974124023,71.1693031904377
5.3020000000000005,-1.9927950484305679,13.853182443314303,71.00421863871827
5.303000000000001,-2.408843705337413,13.99348313202675,70.8007007861986
5.303999999999999,-2.789345391172888,14.090438843751405,70.6361246691307
5.305,-3.091096027707055,14.115487087478725,70.55002247858894
5.306,-3.305932699369176,14.07553932489252,70.54143858126425
5.307,-3.420027800650814,13.978880424887532,70.60883298371782
5.308,-3.393072689895304,13.907209195680775,70.684853829201
5.309,-3.227545327660884,13.920304290658454,70.71042616497505
5.3100000000000005,-2.964463595739472,13.958301591568025,70.7303739456272
5.311,-2.6465281913476257,13.958290210983899,70.7930306862566
5.312,-2.3028278261320936,13.926544505926799,70.88434706177684
5.313,-1.925377972534832,13.885341511437199,70.98180506533157
5.314,-1.5548830386001686,13.835224167495126,71.0776765937374
5.315,-1.2384624365144075,13.79129995331765,71.15320457257215
5.316,-0.9761454930292612,13.768529579666053,71.19691096856576
5.317,-0.7676651168004011,13.750705707965357,71.22788261745409
5.318,-0.6051608072178991,13.737831831465929,71.24884575636536
5.319,-0.4759244200614103,13.703229725315948,71.28850814249618
5.32,-0.3543415355135026,13.59671437468712,71.39866919339826
5.321000000000001,-0.2378339307570595,13.409285652685531,71.58860534120566
5.321999999999999,-0.13668467516645447,13.153866000939782,71.84542385817373
5.3229999999999995,-0.05855554520129471,12.873563317530282,72.12630351288585
5.324000000000001,-0.013582934248790696,12.62089834310097,72.37909434775017
5.325,-0.016872706116336275,12.426025965280559,72.57396257940455
5.326,-0.09385258238431417,12.287548523129557,72.71209305799057
5.327,-0.2472496974151397,12.15582706582941,72.84165866299097
5.328,-0.4721355824766279,12.023131755409112,72.96760168477758
5.329,-0.7538172214652031,11.930435406585843,73.04577357609057
5.33,-1.0548959606577224,11.899759437065091,73.05357458702262
5.3309999999999995,-1.3442528314166309,11.963325399889674,72.96138835669092
5.332,-1.628268801624839,12.111126674218275,72.7799079950556
5.333,-1.911130240372345,12.310396316344116,72.54213998067387
5.3340000000000005,-2.179301849968722,12.559716833392146,72.25261424886376
5.335,-2.418217595640538,12.817816394313214,71.95606679493528
5.335999999999999,-2.6191188677426545,13.05367686746881,71.68616270928415
5.337,-2.7824185051337924,13.264114236137285,71.44719293994743
5.338,-2.879201403887938,13.42701918980837,71.26775163902019
5.339,-2.9319545401926717,13.511160010307275,71.17437877526355
5.34,-3.0132874171961275,13.530278654314936,71.13824175935669
5.340999999999999,-3.150843895499347,13.510144085118185,71.1272998138625
5.3420000000000005,-3.310264625889884,13.46406042179969,71.13498016823306
5.343,-3.4675897253573575,13.394790951104401,71.16364921205044
5.343999999999999,-3.6260068830627104,13.304241134953632,71.21048376145811
5.345,-3.776868005627591,13.243369806052948,71.22859572331825
5.346,-3.900184478484183,13.240459933359075,71.19705762479985
5.347,-3.98333696133946,13.281058277106597,71.13444980148734
5.348,-4.003376334022773,13.349983352415409,71.06267322684934
5.349,-3.9677398819288796,13.429853599509846,70.99628879636128
5.35,-3.882781009923269,13.519795021184535,70.93369821929493
5.351,-3.736260340288056,13.619706428517437,70.87710920068386
5.352,-3.5231889134552548,13.693118125075749,70.86089309372151
5.353,-3.2605366799651616,13.710881837059958,70.90676118873951
5.354,-2.9966838547308603,13.67404074202235,71.00144634829398
5.3549999999999995,-2.7710198143347498,13.588715415874207,71.13162816098973
5.356000000000001,-2.582079292492956,13.491285992022519,71.26384583694315
5.357,-2.421552538035691,13.41514553621151,71.36805052634794
5.358,-2.303802742476466,13.372554756859593,71.43044850404222
5.359,-2.2211141840524222,13.360073590298896,71.45655455370381
5.36,-2.1563622966282927,13.350363172357898,71.47660933093442
5.361000000000001,-2.1094356911893515,13.345446659889928,71.48886883021149
5.361999999999999,-2.0829924513757265,13.348728585931172,71.4897293730531
5.363,-2.0802421973132588,13.349290134604383,71.48959827772214
5.364,-2.103116367909092,13.328666535559275,71.50642930603227
5.365,-2.153711825153039,13.25885921663039,71.56735981453278
5.366,-2.238967161892723,13.173340851929877,71.637744084431
5.367,-2.3514175138567626,13.123283820499914,71.66771802886441
5.368,-2.473411746569216,13.099808456339277,71.66873047077493
5.369,-2.605443845458037,13.099538923288106,71.6438681634773
5.370000000000001,-2.7628275670679026,13.11027076186563,71.60177565440931
5.3709999999999996,-2.957204918528903,13.143029561758565,71.52838959175885
5.372,-3.168569869981223,13.206575392789604,71.41863524433613
5.372999999999999,-3.356326881188925,13.267327486313755,71.31471926621569
5.3740000000000006,-3.5083714117279463,13.298638029595583,71.24636617454006
5.375,-3.6102036841603016,13.303281760340878,71.21555673100495
5.3759999999999994,-3.659909642080545,13.301773846818596,71.20390902972507
5.377000000000001,-3.6587738042282303,13.296169588284364,71.20961380269121
5.378,-3.623669940810129,13.291252204034736,71.22363005029304
5.3790000000000004,-3.5666693194323154,13.284293627957679,71.24523401769493
5.379999999999999,-3.482293235146702,13.256212954694844,71.29403239184596
5.381,-3.382105421498733,13.201598485707798,71.37205666067057
5.382,-3.2910304450776273,13.144996781253212,71.44928703832949
5.383,-3.205557315633751,13.098616102390665,71.514847368249
5.384,-3.0862820243373243,13.057649997191893,71.5825725199309
5.385,-2.9364196499059148,13.011968795287768,71.66081365712675
5.386,-2.7888066896738155,12.957504848841586,71.7457789870501
5.387,-2.648976273771,12.91941060739134,71.81181416034117
5.388000000000001,-2.499294719384572,12.911216675782264,71.84910686898637
5.388999999999999,-2.3349820889929043,12.91181462601705,71.87875393521844
5.39,-2.171502429967179,12.913005856708935,71.90568279524463
5.391,-2.0306603879087053,12.90943713312444,71.9318268795859
5.392,-1.9244428264740356,12.876065907787565,71.98091579818086
5.393,-1.8292424467992814,12.822367313478823,72.04780978170324
5.393999999999999,-1.712744871034967,12.783800231179011,72.10197521540802
5.3950000000000005,-1.6009994777936951,12.75133294381094,72.1485529541684
5.396,-1.5372325751117195,12.704988342794612,72.20235127921806
5.397,-1.5198201799418272,12.64996983281135,72.25905850612304
5.398,-1.5303622953084426,12.584306741127282,72.32298201824722
5.399,-1.5582723202663236,12.496033759353296,72.40718171579509
5.4,-1.6024951439010338,12.383972538357552,72.51277586823154
5.401,-1.6585441701874213,12.27683846539738,72.61163725628268
5.402,-1.7124445584594286,12.19989691342329,72.68050524315414
5.403,-1.7565327609098236,12.143678825908903,72.72994120768047
5.404,-1.7890764254599718,12.103033720916663,72.76544975465863
5.405,-1.822103673958791,12.07609400653601,72.78721537677221
5.406000000000001,-1.862011011130705,12.062867530567566,72.79426945793111
5.407,-1.916208667882157,12.059422619332468,72.78928627923273
5.4079999999999995,-2.0000800480053167,12.067038091797816,72.76833091899032
5.409000000000001,-2.1355414847999423,12.132335874940425,72.68114813727887
5.41,-2.3439895783328732,12.273496306092229,72.50468092768365
5.411,-2.6242271834561337,12.447239386008008,72.27913773980006
5.412,-2.98211460776868,12.640653373881356,72.0123472000332
5.413,-3.417117389283527,12.855323022968378,71.69826998932076
5.414000000000001,-3.91360038029517,13.07292018992808,71.35384632107363
5.415,-4.4199396760124126,13.30974261311767,70.97555294612194
5.4159999999999995,-4.8901002054796185,13.550845733954837,70.59380341224396
5.417,-5.302309090859429,13.758504789024025,70.25513866716247
5.418,-5.663947515260699,13.94785701133116,69.94599665656449
5.4190000000000005,-5.986447748953938,14.091964109621287,69.68918652984728
5.42,-6.209365406442988,14.183694206180995,69.5166734812837
5.421,-6.2898584293954904,14.242919384997398,69.43005871336143
5.422,-6.24649548091985,14.2625267814033,69.42956725124833
5.423,-6.11022592727841,14.266911447504551,69.47970286581723
5.424,-5.917939032608436,14.294432645499178,69.52896877870182
5.425,-5.745903999179926,14.40118537936942,69.4948539800892
5.425999999999999,-5.6743413306534025,14.559368240636031,69.3739527357939
5.4270000000000005,-5.740788455967625,14.744849728610667,69.17700263491518
5.428000000000001,-5.877071289320289,14.952341253792339,68.93412075516521
5.428999999999999,-5.992042385688201,15.16261705465092,68.69633391234122
5.43,-6.079317107762172,15.346195769107336,68.49352184503013
5.431,-6.149163183264803,15.430667544202745,68.38922913546361
5.432,-6.262163960367729,15.447000577189229,68.33193099671672
5.433,-6.470377099113441,15.398004762920934,68.29777468468146
5.434,-6.740317157553074,15.26736651656163,68.31095102363734
5.435,-6.963419552310906,15.148741589426828,68.3274601933378
5.436,-7.0699710437353325,15.113487276777077,68.31461752837058
5.437,-7.053154918474864,15.150235146698732,68.28842858064294
5.438,-6.942603974849479,15.198197913409304,68.29117090377801
5.439,-6.786122253611138,15.228859698160553,68.32757897163057
5.4399999999999995,-6.635206207248691,15.25031491358599,68.36876233179699
5.441,-6.54350744222252,15.258821518453354,68.39731576586374
5.442,-6.47727317672473,15.21886319816115,68.46008268308873
5.443,-6.392300311131169,15.103893172514617,68.5991130656168
5.444,-6.297998928600788,14.909975701718272,68.81444576387679
5.445,-6.197413199597984,14.646054400738956,69.09670349028364
5.446000000000001,-6.109066521238358,14.381423053673373,69.37482727104614
5.446999999999999,-6.042554752110367,14.169420033657786,69.59594429955298
5.4479999999999995,-5.992586808024172,13.989863358866636,69.78069076956957
5.449,-5.97015555273163,13.85211258534236,69.91610857899022
5.45,-5.975631517735517,13.791777772633072,69.96932116751044
5.4510000000000005,-5.9786039728646445,13.788732627884574,69.97093306463633
5.452,-5.950930729007512,13.826524066401007,69.94721473280735
5.453,-5.900219570634405,13.89786667470708,69.90154679811104
5.454,-5.823531168425774,13.980317649446695,69.85527164822501
5.455,-5.751384642207432,14.06089144152218,69.80832157288434
5.4559999999999995,-5.703662714868649,14.094757050749497,69.79493687337552
5.457,-5.66616761003764,14.060207909095102,69.84101250637035
5.458,-5.634959450347199,13.993515933108123,69.91453493666145
5.4590000000000005,-5.6000832902079765,13.90860327325603,70.00632873942826
5.460000000000001,-5.547684757608371,13.803385540735865,70.12349978805511
5.460999999999999,-5.455477877470997,13.689615639516,70.26338521812909
5.462,-5.311564585321705,13.575231657074777,70.4226328547543
5.463,-5.132063033070409,13.47006481329922,70.58539917133015
5.464,-4.942146622328112,13.380065187618717,70.73637641896298
5.465,-4.760895654347179,13.313085653709708,70.86124556212278
5.465999999999999,-4.603920544199173,13.292651238765936,70.93263843740537
5.4670000000000005,-4.488207723045267,13.316084113706445,70.94787899680236
5.468,-4.416231321727283,13.370935852511593,70.91862845249139
5.469,-4.359767620530901,13.429021745438504,70.88099866334414
5.47,-4.32000502963136,13.460804986770809,70.86296656480172
5.471,-4.3263965271670255,13.471623944551645,70.85071172766276
5.472,-4.366041442745645,13.47464212215766,70.8356680990596
5.473,-4.404210393708861,13.462693675740226,70.83521301964379
5.474,-4.435740306048201,13.436370747873166,70.85037629698223
5.475,-4.47014096934007,13.413942281014709,70.8608342606727
5.476,-4.505625092902736,13.396790509814542,70.86583382573801
5.477,-4.5442337807737445,13.417431783384455,70.83393010337375
5.478000000000001,-4.559385277178777,13.502414492656577,70.7485723088086
5.478999999999999,-4.580881862698504,13.646847984191854,70.60482933259763
5.4799999999999995,-4.652267113149762,13.827362810009975,70.41097838881093
5.481000000000001,-4.738159623616783,13.984887870544554,70.23425432392334
5.482,-4.801722672778776,14.101961119455886,70.10295841313037
5.483,-4.832193958314694,14.199295612551733,70.00099688834608
5.484,-4.871376166564131,14.289835265601083,69.90265925157064
5.485,-4.968566743141808,14.37052168242874,69.7947854699051
5.486,-5.118047137606041,14.43576467140018,69.68380895422094
5.487,-5.259209395862084,14.46609743226967,69.60755840064861
5.4879999999999995,-5.356365036855581,14.443110000078624,69.59564759938218
5.489,-5.406984874278534,14.376745825030998,69.64010722862223
5.49,-5.4258743288132685,14.293942604026494,69.7108892541365
5.491,-5.422257171049609,14.203161724724662,69.79701753577008
5.492,-5.377586425594811,14.099537261958128,69.90975855838988
5.492999999999999,-5.31414021756521,14.03335694211865,69.9941613590958
5.494,-5.26538968449355,14.03145567161737,70.01313652580586
5.495,-5.248499267306029,14.067787738536662,69.98502759191898
5.496,-5.249036186913388,14.11548231748904,69.94014535439096
5.497,-5.209131375865438,14.15169660067436,69.92002764032493
5.497999999999999,-5.122800249547459,14.171285322589911,69.93121072909254
5.4990000000000006,-5.011738854760634,14.172357545241272,69.9675935147271
5.5,-4.879295184865307,14.141832616505864,70.04008852785823
5.5009999999999994,-4.742353749681174,14.098728353800572,70.125052595677
5.502,-4.619006302322388,14.063707330119833,70.19719340502753
5.503,-4.518422907526092,14.010144559198775,70.27925626400271
5.5040000000000004,-4.43412417545382,13.918397403021261,70.39235667632273
5.505,-4.349328668413292,13.80807052597715,70.52314013619525
5.506,-4.2579757709742045,13.711017900884096,70.64303759339855
5.507,-4.1655011059507,13.632468778389052,70.74533043324298
5.508,-4.070579219843094,13.56478564179446,70.837619384692
5.509,-3.961485531788634,13.495767485833156,70.93482642658677
5.51,-3.850616091152164,13.420342744861822,71.03816474560006
5.511,-3.7249321415285834,13.37495315153143,71.11603474274538
5.512,-3.5492091203671454,13.36787864771194,71.16898178296152
5.513000000000001,-3.3750791957091795,13.362683127498173,71.21767581489851
5.514,-3.2609260824726376,13.357492783891143,71.25022718780218
5.515,-3.2032746249940227,13.34845033005471,71.27257873681046
5.516,-3.188683057988333,13.304100745587862,71.31910835168068
5.517,-3.221232522411065,13.231489866928927,71.3820462968153
5.518000000000001,-3.2901816560797292,13.145486498379473,71.4490180942826
5.518999999999999,-3.3698984622285293,13.046797006667658,71.52501844977432
5.5200000000000005,-3.43102049940003,12.965544488037166,71.5881677039051
5.521,-3.4767522843545424,12.966888255760777,71.57509785941993
5.522,-3.5064643015366714,13.0628931534459,71.47467303773048
5.523,-3.498928099755931,13.185012165693392,71.35862750099007
5.524,-3.4694635051694025,13.301718294537068,71.25325905529152
5.525,-3.4431758507301846,13.41619445445672,71.14901687320186
5.526,-3.4515359986293643,13.51142868993715,71.05468515977172
5.527000000000001,-3.5076666411683197,13.56210964704239,70.99162595645143
5.528,-3.635803153210374,13.557390810093713,70.96355065743091
5.529,-3.8334590093276084,13.534759686031869,70.93283512093399
5.529999999999999,-4.088342724671101,13.544515911180335,70.85190975775923
5.531000000000001,-4.3688867614518125,13.570700559596037,70.74338451059968
5.532,-4.651408262195703,13.641248206764606,70.5875313890999
5.5329999999999995,-4.970666762029411,13.797644730076753,70.33430778460973
5.534000000000001,-5.289565613157123,14.030673874261469,70.00535716524806
5.535,-5.543372429229836,14.330448777148618,69.63475545122611
5.5360000000000005,-5.708712669000537,14.596125831612063,69.32721181061072
5.536999999999999,-5.792129316102917,14.777149592212213,69.1282353821298
5.538,-5.815154763539414,14.889519499523953,69.01520047511953
5.539,-5.8255834267254585,14.947882624099435,68.95703839044697
5.54,-5.824232171032769,14.950162707162747,68.95540448148559
5.5409999999999995,-5.7818739452799575,14.897809186575833,69.01954991626549
5.542,-5.716427740872277,14.827421090093475,69.10880865700867
5.543,-5.642718367870567,14.752869392074313,69.20482903293836
5.544,-5.586134252566398,14.690964749522509,69.28283291558532
5.545000000000001,-5.567949606049232,14.617296204538109,69.35815192674765
5.545999999999999,-5.6167659010070965,14.538603271209789,69.41413960461765
5.547,-5.750529329993806,14.472673933890931,69.42672550900598
5.548,-5.8962083495246285,14.401987435070865,69.43778566588472
5.549,-5.996795918098486,14.292776225888748,69.50016085481359
5.55,-6.02853285132334,14.125087037164734,69.64222372389271
5.550999999999999,-5.993419023158451,13.90380282990023,69.85943182308209
5.5520000000000005,-5.910707059750225,13.679221071081392,70.09840454656958
5.553,-5.788521748631133,13.513258520287959,70.2991449272326
5.554,-5.667104902515426,13.423552666373833,70.42921264436865
5.555,-5.531820127614412,13.387228220468485,70.51487268432936
5.556,-5.349224583396425,13.34757357753073,70.62043380170287
5.557,-5.1337915347952245,13.319985755238461,70.72492255563948
5.558,-4.895624319610402,13.34802610245252,70.7825129396748
5.559,-4.651891680300581,13.408572297292787,70.80739955973615
5.56,-4.460934369186549,13.453559619719861,70.82614371853776
5.561,-4.374583437966944,13.471664918563445,70.83586444805799
5.562,-4.385636380517459,13.482133057647072,70.82249252349983
5.563000000000001,-4.473620194991205,13.476775081275516,70.80011463988805
5.564,-4.634187550196832,13.438455006376412,70.78494575427858
5.5649999999999995,-4.835113581936474,13.38937869117335,70.76434809761514
5.566,-5.002803373237908,13.377145055722949,70.71798153505138
5.567,-5.113897768323609,13.439823112365103,70.62012532472802
5.568,-5.207696678232225,13.568324199258361,70.46660651228864
5.569,-5.2964609560992475,13.744820305898465,70.27001072977572
5.57,-5.369228757232439,13.924878537880847,70.07582967993777
5.571000000000001,-5.422342368194735,14.05324039867706,69.936953745642
5.572,-5.482191859816523,14.154944587198733,69.82051108058953
5.5729999999999995,-5.568757631430301,14.259038334021708,69.69211850814379
5.574,-5.672388328515394,14.358374665306249,69.56177107376672
5.575,-5.789575152837971,14.434956645077486,69.44727825119907
5.5760000000000005,-5.930177642771529,14.50445244237713,69.33008782641053
5.577,-6.097406972202246,14.57919061385519,69.19711511337934
5.578,-6.287244647891616,14.649833087711057,69.0580096989041
5.579,-6.503619860271112,14.696710581778602,68.92858521437904
5.58,-6.721629584166786,14.708116033890054,68.82876066799085
5.581,-6.916275605680564,14.73402144981345,68.72344458009327
5.582,-7.011804127405637,14.777158477939503,68.64366147931506
5.582999999999999,-6.985569805891114,14.824376499923092,68.61218977030641
5.5840000000000005,-6.908970808302246,14.899573541925216,68.57650556790028
5.585000000000001,-6.837350097814367,14.993076453869316,68.5214776781517
