Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.88882208e-03,1.10257812e+01,1.55939063e-01,-1.63125000e-02,9.12500000e-03,3.76562500e-02,6.09058594e+00,,3.88882208e-03,4.68127057e-02,,3.88882208e-03,2.97640381e+01
3.88982208e-03,1.10312500e+01,1.56040625e-01,-1.75156250e-02,9.18750000e-03,3.75000000e-02,6.09234375e+00,,3.88982208e-03,4.68236916e-02,,3.88982208e-03,2.92899170e+01
3.89082208e-03,1.10289063e+01,1.56101563e-01,-1.77031250e-02,9.25000000e-03,3.93750000e-02,6.09515625e+00,,3.89082208e-03,4.68346812e-02,,3.89082208e-03,2.96248779e+01
3.89182208e-03,1.10210938e+01,1.56000000e-01,-1.67500000e-02,9.28125000e-03,3.95312500e-02,6.09574219e+00,,3.89182208e-03,4.68456708e-02,,3.89182208e-03,3.05216064e+01
3.89282208e-03,1.10218750e+01,1.55857813e-01,-1.60156250e-02,9.28125000e-03,3.87500000e-02,6.09539063e+00,,3.89282208e-03,4.68566529e-02,,3.89282208e-03,3.05279541e+01
3.89382208e-03,1.10289063e+01,1.55735938e-01,-1.63437500e-02,9.28125000e-03,3.98437500e-02,6.09480469e+00,,3.89382208e-03,4.68676239e-02,,3.89382208e-03,2.98887939e+01
3.89482208e-03,1.10304687e+01,1.55898438e-01,-1.74375000e-02,9.28125000e-03,3.85937500e-02,6.09492188e+00,,3.89482208e-03,4.68785986e-02,,3.89482208e-03,2.98172607e+01
3.89582208e-03,1.10351562e+01,1.55979688e-01,-1.80625000e-02,9.28125000e-03,3.67187500e-02,6.09398438e+00,,3.89582208e-03,4.68895808e-02,,3.89582208e-03,2.94279785e+01
3.89682208e-03,1.10437500e+01,1.56142188e-01,-1.75000000e-02,9.28125000e-03,3.71875000e-02,6.09292969e+00,,3.89682208e-03,4.69005704e-02,,3.89682208e-03,2.86364746e+01
3.89782208e-03,1.10531250e+01,1.56426563e-01,-1.64062500e-02,9.40625000e-03,3.75000000e-02,6.09234375e+00,,3.89782208e-03,4.69115749e-02,,3.89782208e-03,2.77597656e+01
3.89882208e-03,1.10531250e+01,1.56243750e-01,-1.61250000e-02,9.34375000e-03,3.57812500e-02,6.09199219e+00,,3.89882208e-03,4.69225831e-02,,3.89882208e-03,2.78459473e+01
3.89982208e-03,1.10531250e+01,1.56182813e-01,-1.69843750e-02,9.40625000e-03,3.53125000e-02,6.09292969e+00,,3.89982208e-03,4.69335876e-02,,3.89982208e-03,2.79337158e+01
3.90082208e-03,1.10492187e+01,1.56325000e-01,-1.75937500e-02,9.25000000e-03,3.57812500e-02,6.09421875e+00,,3.90082208e-03,4.69445884e-02,,3.90082208e-03,2.84281006e+01
3.90182208e-03,1.10460937e+01,1.56223438e-01,-1.71250000e-02,9.40625000e-03,3.68750000e-02,6.09281250e+00,,3.90182208e-03,4.69555929e-02,,3.90182208e-03,2.88421631e+01
3.90282208e-03,1.10460937e+01,1.56325000e-01,-1.58906250e-02,9.65625000e-03,3.85937500e-02,6.09292969e+00,,3.90282208e-03,4.69666012e-02,,3.90282208e-03,2.89296875e+01
3.90382208e-03,1.10492187e+01,1.56487500e-01,-1.50781250e-02,9.81250000e-03,3.93750000e-02,6.09398438e+00,,3.90382208e-03,4.69776131e-02,,3.90382208e-03,2.86895752e+01
3.90482208e-03,1.10515625e+01,1.56528125e-01,-1.58125000e-02,9.78125000e-03,4.20312500e-02,6.09398438e+00,,3.90482208e-03,4.69886363e-02,,3.90482208e-03,2.85297852e+01
3.90582208e-03,1.10539062e+01,1.56243750e-01,-1.69531250e-02,9.71875000e-03,4.28125000e-02,6.09316406e+00,,3.90582208e-03,4.69996482e-02,,3.90582208e-03,2.83750000e+01
3.90682208e-03,1.10554687e+01,1.56223438e-01,-1.69375000e-02,9.81250000e-03,4.14062500e-02,6.09117188e+00,,3.90682208e-03,4.70106527e-02,,3.90682208e-03,2.83037109e+01
3.90782208e-03,1.10531250e+01,1.55979688e-01,-1.58906250e-02,9.78125000e-03,3.95312500e-02,6.09011719e+00,,3.90782208e-03,4.70216461e-02,,3.90782208e-03,2.86323242e+01
3.90882208e-03,1.10609375e+01,1.56101563e-01,-1.51875000e-02,9.78125000e-03,3.87500000e-02,6.09082031e+00,,3.90882208e-03,4.70326357e-02,,3.90882208e-03,2.79093018e+01
3.90982208e-03,1.10703125e+01,1.56142188e-01,-1.55156250e-02,9.71875000e-03,3.98437500e-02,6.09175781e+00,,3.90982208e-03,4.70436290e-02,,3.90982208e-03,2.70241699e+01
3.91082208e-03,1.10632812e+01,1.55959375e-01,-1.65781250e-02,9.62500000e-03,3.82812500e-02,6.09281250e+00,,3.91082208e-03,4.70546186e-02,,3.91082208e-03,2.78341064e+01
3.91182208e-03,1.10609375e+01,1.55837500e-01,-1.68750000e-02,9.43750000e-03,3.64062500e-02,6.09515625e+00,,3.91182208e-03,4.70655933e-02,,3.91182208e-03,2.81643066e+01
3.91282208e-03,1.10625000e+01,1.55857813e-01,-1.59687500e-02,9.50000000e-03,3.64062500e-02,6.09679688e+00,,3.91282208e-03,4.70765680e-02,,3.91282208e-03,2.80903320e+01
3.91382208e-03,1.10585938e+01,1.55939063e-01,-1.50312500e-02,9.34375000e-03,3.68750000e-02,6.09632813e+00,,3.91382208e-03,4.70875427e-02,,3.91382208e-03,2.85751953e+01
3.91482208e-03,1.10593750e+01,1.55979688e-01,-1.51718750e-02,9.28125000e-03,3.68750000e-02,6.09632813e+00,,3.91482208e-03,4.70985249e-02,,3.91482208e-03,2.85747070e+01
3.91582208e-03,1.10593750e+01,1.55979688e-01,-1.60781250e-02,9.34375000e-03,3.68750000e-02,6.09656250e+00,,3.91582208e-03,4.71095107e-02,,3.91582208e-03,2.86575928e+01
3.91682208e-03,1.10570312e+01,1.55756250e-01,-1.66093750e-02,9.18750000e-03,3.85937500e-02,6.09679688e+00,,3.91682208e-03,4.71204892e-02,,3.91682208e-03,2.89857178e+01
3.91782208e-03,1.10585938e+01,1.55939063e-01,-1.60468750e-02,9.40625000e-03,4.14062500e-02,6.09574219e+00,,3.91782208e-03,4.71314602e-02,,3.91782208e-03,2.89112549e+01
3.91882208e-03,1.10664062e+01,1.56101563e-01,-1.53750000e-02,9.50000000e-03,4.20312500e-02,6.09574219e+00,,3.91882208e-03,4.71424460e-02,,3.91882208e-03,2.81890869e+01
3.91982208e-03,1.10632812e+01,1.55857813e-01,-1.51875000e-02,9.40625000e-03,4.25000000e-02,6.09714844e+00,,3.91982208e-03,4.71534319e-02,,3.91982208e-03,2.85922852e+01
3.92082208e-03,1.10593750e+01,1.55309375e-01,-1.59375000e-02,9.28125000e-03,4.31250000e-02,6.09656250e+00,,3.92082208e-03,4.71643880e-02,,3.92082208e-03,2.90773926e+01
3.92182208e-03,1.10570312e+01,1.55207813e-01,-1.67500000e-02,9.25000000e-03,4.31250000e-02,6.09433594e+00,,3.92182208e-03,4.71753180e-02,,3.92182208e-03,2.94056396e+01
3.92282208e-03,1.10570312e+01,1.55492188e-01,-1.66562500e-02,9.40625000e-03,4.17187500e-02,6.09234375e+00,,3.92282208e-03,4.71862592e-02,,3.92282208e-03,2.94941406e+01
3.92382208e-03,1.10570312e+01,1.55735938e-01,-1.57500000e-02,9.56250000e-03,4.01562500e-02,6.09222656e+00,,3.92382208e-03,4.71972153e-02,,3.92382208e-03,2.95799561e+01
3.92482208e-03,1.10593750e+01,1.56020313e-01,-1.50781250e-02,9.78125000e-03,3.90625000e-02,6.09222656e+00,,3.92482208e-03,4.72081937e-02,,3.92482208e-03,2.94200439e+01
3.92582208e-03,1.10585938e+01,1.55695313e-01,-1.54531250e-02,9.65625000e-03,4.06250000e-02,6.09234375e+00,,3.92582208e-03,4.72191721e-02,,3.92582208e-03,2.95815430e+01
3.92682208e-03,1.10570312e+01,1.55593750e-01,-1.68281250e-02,9.65625000e-03,4.14062500e-02,6.09316406e+00,,3.92682208e-03,4.72301319e-02,,3.92682208e-03,2.98281250e+01
3.92782208e-03,1.10593750e+01,1.55614063e-01,-1.73125000e-02,9.65625000e-03,4.04687500e-02,6.09398438e+00,,3.92782208e-03,4.72410880e-02,,3.92782208e-03,2.96770020e+01
3.92882208e-03,1.10554687e+01,1.55593750e-01,-1.63281250e-02,9.56250000e-03,3.98437500e-02,6.09421875e+00,,3.92882208e-03,4.72520441e-02,,3.92882208e-03,3.01688232e+01
3.92982208e-03,1.10539062e+01,1.55614063e-01,-1.52187500e-02,9.50000000e-03,3.90625000e-02,6.09492188e+00,,3.92982208e-03,4.72630002e-02,,3.92982208e-03,3.04134521e+01
3.93082208e-03,1.10625000e+01,1.55735938e-01,-1.52968750e-02,9.50000000e-03,3.87500000e-02,6.09574219e+00,,3.93082208e-03,4.72739600e-02,,3.93082208e-03,2.96085205e+01
3.93182208e-03,1.10625000e+01,1.56000000e-01,-1.63437500e-02,9.50000000e-03,4.03125000e-02,6.09714844e+00,,3.93182208e-03,4.72849384e-02,,3.93182208e-03,2.96923828e+01
3.93282208e-03,1.10585938e+01,1.55837500e-01,-1.69531250e-02,9.56250000e-03,4.14062500e-02,6.10042969e+00,,3.93282208e-03,4.72959206e-02,,3.93282208e-03,3.01832275e+01
3.93382208e-03,1.10609375e+01,1.55837500e-01,-1.62031250e-02,9.62500000e-03,4.14062500e-02,6.10136719e+00,,3.93382208e-03,4.73068915e-02,,3.93382208e-03,3.00294189e+01
3.93482208e-03,1.10609375e+01,1.55695313e-01,-1.49218750e-02,9.43750000e-03,4.12500000e-02,6.10042969e+00,,3.93482208e-03,4.73178625e-02,,3.93482208e-03,3.01118164e+01
3.93582208e-03,1.10593750e+01,1.55654688e-01,-1.45781250e-02,9.34375000e-03,4.21875000e-02,6.09878906e+00,,3.93582208e-03,4.73288223e-02,,3.93582208e-03,3.03511963e+01
3.93682208e-03,1.10570312e+01,1.55553125e-01,-1.56406250e-02,9.28125000e-03,4.17187500e-02,6.09679688e+00,,3.93682208e-03,4.73397784e-02,,3.93682208e-03,3.06728516e+01
3.93782208e-03,1.10539062e+01,1.55735938e-01,-1.65000000e-02,9.34375000e-03,4.01562500e-02,6.09480469e+00,,3.93782208e-03,4.73507382e-02,,3.93782208e-03,3.10800781e+01
3.93882208e-03,1.10632812e+01,1.56040625e-01,-1.61250000e-02,9.43750000e-03,4.06250000e-02,6.09398438e+00,,3.93882208e-03,4.73617166e-02,,3.93882208e-03,3.02001953e+01
3.93982208e-03,1.10726562e+01,1.56284375e-01,-1.47968750e-02,9.56250000e-03,3.98437500e-02,6.09539063e+00,,3.93982208e-03,4.73727137e-02,,3.93982208e-03,2.93155518e+01
3.94082208e-03,1.10718750e+01,1.56284375e-01,-1.43906250e-02,9.50000000e-03,3.87500000e-02,6.09621094e+00,,3.94082208e-03,4.73837219e-02,,3.94082208e-03,2.94733887e+01
3.94182208e-03,1.10679688e+01,1.56182813e-01,-1.52031250e-02,9.40625000e-03,3.85937500e-02,6.09574219e+00,,3.94182208e-03,4.73947227e-02,,3.94182208e-03,2.99545898e+01
3.94282208e-03,1.10625000e+01,1.56182813e-01,-1.63750000e-02,9.28125000e-03,4.06250000e-02,6.09480469e+00,,3.94282208e-03,4.74057198e-02,,3.94282208e-03,3.06020508e+01
3.94382208e-03,1.10531250e+01,1.56223438e-01,-1.64218750e-02,9.18750000e-03,4.20312500e-02,6.09316406e+00,,3.94382208e-03,4.74167205e-02,,3.94382208e-03,3.16555176e+01
3.94482208e-03,1.10500000e+01,1.56345313e-01,-1.54531250e-02,9.06250000e-03,4.25000000e-02,6.09281250e+00,,3.94482208e-03,4.74277288e-02,,3.94482208e-03,3.20620117e+01
3.94582208e-03,1.10570312e+01,1.56243750e-01,-1.49062500e-02,9.06250000e-03,4.12500000e-02,6.09351563e+00,,3.94582208e-03,4.74387333e-02,,3.94582208e-03,3.14176025e+01
3.94682208e-03,1.10585938e+01,1.56101563e-01,-1.52656250e-02,9.12500000e-03,4.21875000e-02,6.09433594e+00,,3.94682208e-03,4.74497303e-02,,3.94682208e-03,3.13366699e+01
3.94782208e-03,1.10585938e+01,1.56040625e-01,-1.60468750e-02,9.12500000e-03,4.32812500e-02,6.09199219e+00,,3.94782208e-03,4.74607199e-02,,3.94782208e-03,3.14195557e+01
3.94882208e-03,1.10593750e+01,1.56040625e-01,-1.62343750e-02,9.06250000e-03,4.28125000e-02,6.09011719e+00,,3.94882208e-03,4.74717095e-02,,3.94882208e-03,3.14245605e+01
3.94982208e-03,1.10585938e+01,1.55939063e-01,-1.55937500e-02,9.03125000e-03,4.21875000e-02,6.08953125e+00,,3.94982208e-03,4.74826954e-02,,3.94982208e-03,3.15894775e+01
3.95082208e-03,1.10585938e+01,1.55735938e-01,-1.48437500e-02,9.03125000e-03,4.31250000e-02,6.08941406e+00,,3.95082208e-03,4.74936664e-02,,3.95082208e-03,3.16701660e+01
3.95182208e-03,1.10625000e+01,1.55898438e-01,-1.49531250e-02,9.18750000e-03,4.17187500e-02,6.08976563e+00,,3.95182208e-03,4.75046411e-02,,3.95182208e-03,3.13464355e+01
3.95282208e-03,1.10625000e+01,1.55695313e-01,-1.61093750e-02,9.18750000e-03,4.06250000e-02,6.09035156e+00,,3.95282208e-03,4.75156121e-02,,3.95282208e-03,3.14287109e+01
3.95382208e-03,1.10609375e+01,1.55614063e-01,-1.68750000e-02,9.25000000e-03,4.21875000e-02,6.09234375e+00,,3.95382208e-03,4.75265756e-02,,3.95382208e-03,3.16771240e+01
3.95482208e-03,1.10625000e+01,1.55492188e-01,-1.63750000e-02,9.12500000e-03,4.06250000e-02,6.09433594e+00,,3.95482208e-03,4.75375280e-02,,3.95482208e-03,3.16042480e+01
3.95582208e-03,1.10632812e+01,1.55410938e-01,-1.51406250e-02,9.06250000e-03,3.90625000e-02,6.09457031e+00,,3.95582208e-03,4.75484766e-02,,3.95582208e-03,3.16071777e+01
3.95682208e-03,1.10687500e+01,1.55654688e-01,-1.48437500e-02,9.06250000e-03,3.90625000e-02,6.09480469e+00,,3.95682208e-03,4.75594290e-02,,3.95682208e-03,3.11228027e+01
3.95782208e-03,1.10757813e+01,1.55756250e-01,-1.55468750e-02,9.18750000e-03,3.98437500e-02,6.09492188e+00,,3.95782208e-03,4.75703925e-02,,3.95782208e-03,3.04783936e+01
3.95882208e-03,1.10812500e+01,1.55979688e-01,-1.65000000e-02,9.18750000e-03,3.96875000e-02,6.09480469e+00,,3.95882208e-03,4.75813709e-02,,3.95882208e-03,2.99996338e+01
3.95982208e-03,1.10890625e+01,1.56182813e-01,-1.61250000e-02,9.12500000e-03,4.09375000e-02,6.09574219e+00,,3.95982208e-03,4.75923568e-02,,3.95982208e-03,2.92806396e+01
3.96082208e-03,1.10984375e+01,1.56528125e-01,-1.49218750e-02,9.25000000e-03,4.17187500e-02,6.09656250e+00,,3.96082208e-03,4.76033688e-02,,3.96082208e-03,2.83963623e+01
3.96182208e-03,1.10953125e+01,1.56325000e-01,-1.42343750e-02,9.06250000e-03,4.06250000e-02,6.09703125e+00,,3.96182208e-03,4.76143807e-02,,3.96182208e-03,2.87957764e+01
3.96282208e-03,1.10875000e+01,1.56284375e-01,-1.50312500e-02,8.87500000e-03,3.87500000e-02,6.09679688e+00,,3.96282208e-03,4.76253890e-02,,3.96282208e-03,2.96788330e+01
3.96382208e-03,1.10812500e+01,1.56142188e-01,-1.60468750e-02,9.06250000e-03,3.90625000e-02,6.09433594e+00,,3.96382208e-03,4.76363897e-02,,3.96382208e-03,3.04056396e+01
3.96482208e-03,1.10726562e+01,1.55857813e-01,-1.60781250e-02,8.96875000e-03,3.93750000e-02,6.09082031e+00,,3.96482208e-03,4.76473756e-02,,3.96482208e-03,3.13765869e+01
3.96582208e-03,1.10703125e+01,1.55939063e-01,-1.51718750e-02,9.12500000e-03,4.09375000e-02,6.09093750e+00,,3.96582208e-03,4.76583503e-02,,3.96582208e-03,3.17011719e+01
3.96682208e-03,1.10726562e+01,1.55796875e-01,-1.43593750e-02,9.18750000e-03,4.12500000e-02,6.09152344e+00,,3.96682208e-03,4.76693287e-02,,3.96682208e-03,3.15377197e+01
3.96782208e-03,1.10851562e+01,1.55898438e-01,-1.45000000e-02,9.12500000e-03,4.20312500e-02,6.09093750e+00,,3.96782208e-03,4.76803035e-02,,3.96782208e-03,3.03256836e+01
3.96882208e-03,1.10890625e+01,1.55654688e-01,-1.53593750e-02,9.06250000e-03,4.09375000e-02,6.09175781e+00,,3.96882208e-03,4.76912707e-02,,3.96882208e-03,3.00020752e+01
3.96982208e-03,1.10851562e+01,1.55309375e-01,-1.57031250e-02,8.90625000e-03,3.79687500e-02,6.09199219e+00,,3.96982208e-03,4.77022193e-02,,3.96982208e-03,3.04870605e+01
3.97082208e-03,1.10812500e+01,1.55167188e-01,-1.51093750e-02,8.75000000e-03,3.76562500e-02,6.09281250e+00,,3.97082208e-03,4.77131531e-02,,3.97082208e-03,3.09714355e+01
3.97182208e-03,1.10835938e+01,1.55309375e-01,-1.42812500e-02,8.81250000e-03,3.85937500e-02,6.09339844e+00,,3.97182208e-03,4.77240831e-02,,3.97182208e-03,3.08076172e+01
3.97282208e-03,1.10875000e+01,1.55837500e-01,-1.43593750e-02,8.96875000e-03,3.71875000e-02,6.09421875e+00,,3.97282208e-03,4.77350391e-02,,3.97282208e-03,3.04808350e+01
3.97382208e-03,1.10851562e+01,1.55796875e-01,-1.52812500e-02,9.06250000e-03,3.56250000e-02,6.09480469e+00,,3.97382208e-03,4.77460138e-02,,3.97382208e-03,3.08010254e+01
3.97482208e-03,1.10757813e+01,1.55695313e-01,-1.59687500e-02,9.03125000e-03,3.64062500e-02,6.09738281e+00,,3.97482208e-03,4.77569811e-02,,3.97482208e-03,3.18503418e+01
3.97582208e-03,1.10664062e+01,1.55451563e-01,-1.56250000e-02,8.90625000e-03,3.60937500e-02,6.09761719e+00,,3.97582208e-03,4.77679372e-02,,3.97582208e-03,3.29006348e+01
3.97682208e-03,1.10718750e+01,1.55593750e-01,-1.48125000e-02,9.06250000e-03,3.68750000e-02,6.09574219e+00,,3.97682208e-03,4.77788895e-02,,3.97682208e-03,3.24174805e+01
3.97782208e-03,1.10835938e+01,1.56000000e-01,-1.45000000e-02,9.18750000e-03,3.85937500e-02,6.09492188e+00,,3.97782208e-03,4.77898642e-02,,3.97782208e-03,3.12869873e+01
3.97882208e-03,1.10851562e+01,1.55939063e-01,-1.51093750e-02,9.34375000e-03,3.85937500e-02,6.09574219e+00,,3.97882208e-03,4.78008501e-02,,3.97882208e-03,3.12044678e+01
3.97982208e-03,1.10835938e+01,1.55614063e-01,-1.59218750e-02,9.28125000e-03,3.85937500e-02,6.09539063e+00,,3.97982208e-03,4.78118174e-02,,3.97982208e-03,3.14476318e+01
3.98082208e-03,1.10890625e+01,1.55898438e-01,-1.60156250e-02,9.40625000e-03,3.90625000e-02,6.09492188e+00,,3.98082208e-03,4.78227884e-02,,3.98082208e-03,3.09685059e+01
3.98182208e-03,1.10906250e+01,1.56182813e-01,-1.51718750e-02,9.50000000e-03,3.93750000e-02,6.09562500e+00,,3.98182208e-03,4.78337780e-02,,3.98182208e-03,3.08901367e+01
3.98282208e-03,1.10781250e+01,1.56345313e-01,-1.43437500e-02,9.34375000e-03,4.17187500e-02,6.09632813e+00,,3.98282208e-03,4.78447825e-02,,3.98282208e-03,3.22569580e+01
3.98382208e-03,1.10703125e+01,1.56081250e-01,-1.45781250e-02,9.12500000e-03,4.39062500e-02,6.09761719e+00,,3.98382208e-03,4.78557833e-02,,3.98382208e-03,3.31390381e+01
3.98482208e-03,1.10718750e+01,1.55857813e-01,-1.54375000e-02,9.06250000e-03,4.50000000e-02,6.09738281e+00,,3.98482208e-03,4.78667691e-02,,3.98482208e-03,3.30574951e+01
3.98582208e-03,1.10718750e+01,1.55796875e-01,-1.55625000e-02,9.12500000e-03,4.46875000e-02,6.09433594e+00,,3.98582208e-03,4.78777438e-02,,3.98582208e-03,3.31395264e+01
3.98682208e-03,1.10718750e+01,1.55756250e-01,-1.49062500e-02,9.03125000e-03,4.65625000e-02,6.09281250e+00,,3.98682208e-03,4.78887111e-02,,3.98682208e-03,3.32203369e+01
3.98782208e-03,1.10679688e+01,1.55837500e-01,-1.40468750e-02,8.90625000e-03,4.89062500e-02,6.09351563e+00,,3.98782208e-03,4.78996821e-02,,3.98782208e-03,3.36998291e+01
3.98882208e-03,1.10703125e+01,1.55796875e-01,-1.40156250e-02,8.81250000e-03,4.70312500e-02,6.09316406e+00,,3.98882208e-03,4.79106568e-02,,3.98882208e-03,3.35325928e+01
3.98982208e-03,1.10757813e+01,1.55735938e-01,-1.48125000e-02,8.75000000e-03,4.59375000e-02,6.09117188e+00,,3.98982208e-03,4.79216240e-02,,3.98982208e-03,3.30451660e+01
3.99082208e-03,1.10757813e+01,1.55553125e-01,-1.55468750e-02,8.87500000e-03,4.51562500e-02,6.09082031e+00,,3.99082208e-03,4.79325876e-02,,3.99082208e-03,3.31256104e+01
3.99182208e-03,1.10632812e+01,1.55126563e-01,-1.52187500e-02,8.75000000e-03,4.43750000e-02,6.09222656e+00,,3.99182208e-03,4.79435250e-02,,3.99182208e-03,3.44958496e+01
3.99282208e-03,1.10570312e+01,1.55065625e-01,-1.43593750e-02,8.87500000e-03,4.25000000e-02,6.09316406e+00,,3.99282208e-03,4.79544513e-02,,3.99282208e-03,3.52185059e+01
3.99382208e-03,1.10593750e+01,1.55167188e-01,-1.40625000e-02,8.81250000e-03,4.14062500e-02,6.09363281e+00,,3.99382208e-03,4.79653738e-02,,3.99382208e-03,3.50522461e+01
3.99482208e-03,1.10632812e+01,1.55146875e-01,-1.47187500e-02,8.96875000e-03,4.17187500e-02,6.09492188e+00,,3.99482208e-03,4.79763038e-02,,3.99482208e-03,3.47258301e+01
3.99582208e-03,1.10609375e+01,1.55106250e-01,-1.56406250e-02,8.96875000e-03,4.31250000e-02,6.09574219e+00,,3.99582208e-03,4.79872264e-02,,3.99582208e-03,3.50478516e+01
3.99682208e-03,1.10687500e+01,1.55167188e-01,-1.58281250e-02,9.03125000e-03,4.35937500e-02,6.09562500e+00,,3.99682208e-03,4.79981489e-02,,3.99682208e-03,3.43258057e+01
3.99782208e-03,1.10812500e+01,1.55167188e-01,-1.51406250e-02,8.87500000e-03,4.39062500e-02,6.09492188e+00,,3.99782208e-03,4.80090789e-02,,3.99782208e-03,3.31192627e+01
3.99882208e-03,1.10773437e+01,1.55492188e-01,-1.47343750e-02,8.87500000e-03,4.51562500e-02,6.09421875e+00,,3.99882208e-03,4.80200164e-02,,3.99882208e-03,3.36010742e+01
3.99982208e-03,1.10812500e+01,1.55512500e-01,-1.52500000e-02,9.03125000e-03,4.62500000e-02,6.09351563e+00,,3.99982208e-03,4.80309688e-02,,3.99982208e-03,3.32778320e+01
4.00082208e-03,1.10875000e+01,1.55492188e-01,-1.59687500e-02,9.06250000e-03,4.62500000e-02,6.09234375e+00,,4.00082208e-03,4.80419211e-02,,4.00082208e-03,3.27161865e+01
4.00182208e-03,1.10968750e+01,1.55614063e-01,-1.59375000e-02,9.12500000e-03,4.43750000e-02,6.09152344e+00,,4.00182208e-03,4.80528735e-02,,4.00182208e-03,3.18342285e+01
4.00282208e-03,1.11078125e+01,1.55939063e-01,-1.48750000e-02,9.34375000e-03,4.20312500e-02,6.09234375e+00,,4.00282208e-03,4.80638444e-02,,4.00282208e-03,3.07883301e+01
4.00382208e-03,1.11078125e+01,1.55857813e-01,-1.38281250e-02,9.43750000e-03,4.12500000e-02,6.09222656e+00,,4.00382208e-03,4.80748229e-02,,4.00382208e-03,3.08643799e+01
4.00482208e-03,1.11078125e+01,1.55857813e-01,-1.39375000e-02,9.43750000e-03,4.01562500e-02,6.09316406e+00,,4.00482208e-03,4.80857976e-02,,4.00482208e-03,3.09379883e+01
4.00582208e-03,1.11078125e+01,1.55979688e-01,-1.49843750e-02,9.50000000e-03,3.98437500e-02,6.09175781e+00,,4.00582208e-03,4.80967797e-02,,4.00582208e-03,3.10146484e+01
4.00682208e-03,1.11093750e+01,1.55857813e-01,-1.53593750e-02,9.40625000e-03,3.82812500e-02,6.08894531e+00,,4.00682208e-03,4.81077619e-02,,4.00682208e-03,3.09339600e+01
4.00782208e-03,1.11117187e+01,1.55695313e-01,-1.46875000e-02,9.50000000e-03,3.67187500e-02,6.08953125e+00,,4.00782208e-03,4.81187291e-02,,4.00782208e-03,3.07719727e+01
4.00882208e-03,1.11156250e+01,1.55857813e-01,-1.38593750e-02,9.56250000e-03,3.79687500e-02,6.09000000e+00,,4.00882208e-03,4.81297001e-02,,4.00882208e-03,3.04449463e+01
4.00982208e-03,1.11210938e+01,1.56182813e-01,-1.38593750e-02,9.34375000e-03,4.01562500e-02,6.09082031e+00,,4.00982208e-03,4.81406823e-02,,4.00982208e-03,2.99544678e+01
4.01082208e-03,1.11210938e+01,1.56142188e-01,-1.46875000e-02,9.28125000e-03,4.03125000e-02,6.09058594e+00,,4.01082208e-03,4.81516831e-02,,4.01082208e-03,3.00301514e+01
4.01182208e-03,1.11156250e+01,1.55796875e-01,-1.53281250e-02,9.25000000e-03,4.01562500e-02,6.09000000e+00,,4.01182208e-03,4.81626652e-02,,4.01182208e-03,3.06735840e+01
4.01282208e-03,1.11078125e+01,1.55106250e-01,-1.51093750e-02,8.90625000e-03,3.93750000e-02,6.09082031e+00,,4.01282208e-03,4.81736138e-02,,4.01282208e-03,3.15595703e+01
4.01382208e-03,1.11062500e+01,1.55167188e-01,-1.43125000e-02,9.03125000e-03,4.12500000e-02,6.09152344e+00,,4.01382208e-03,4.81845401e-02,,4.01382208e-03,3.17985840e+01
4.01482208e-03,1.11132812e+01,1.55614063e-01,-1.39687500e-02,9.25000000e-03,4.01562500e-02,6.09234375e+00,,4.01482208e-03,4.81954813e-02,,4.01482208e-03,3.11486816e+01
4.01582208e-03,1.11093750e+01,1.55512500e-01,-1.43437500e-02,9.12500000e-03,4.06250000e-02,6.09292969e+00,,4.01582208e-03,4.82064411e-02,,4.01582208e-03,3.16264648e+01
4.01682208e-03,1.11078125e+01,1.55350000e-01,-1.51562500e-02,9.06250000e-03,4.21875000e-02,6.09492188e+00,,4.01682208e-03,4.82173823e-02,,4.01682208e-03,3.18658447e+01
