Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.76897672e-03,6.11523438e+01,-4.73437500e-04,5.57937500e+00,,6.76897672e-03,-6.11528168e+01,,6.76897672e-03,1.75347232e-05
6.76937672e-03,6.07851563e+01,-3.90625000e-04,5.58875000e+00,,6.76937672e-03,-6.07855453e+01,,6.76937672e-03,1.44675932e-05
6.76977672e-03,6.04062500e+01,-3.00000000e-04,5.59843750e+00,,6.76977672e-03,-6.04065514e+01,,6.76977672e-03,1.11111112e-05
6.77017672e-03,6.00351563e+01,-4.93750000e-04,5.60468750e+00,,6.77017672e-03,-6.00356483e+01,,6.77017672e-03,1.82870353e-05
6.77057672e-03,5.96328125e+01,-7.00000000e-04,5.61843750e+00,,6.77057672e-03,-5.96335144e+01,,6.77057672e-03,2.59259250e-05
6.77097672e-03,5.92734375e+01,-6.95312500e-04,5.62812500e+00,,6.77097672e-03,-5.92741318e+01,,6.77097672e-03,2.57523152e-05
6.77137672e-03,5.88671875e+01,-4.48437500e-04,5.63718750e+00,,6.77137672e-03,-5.88676376e+01,,6.77137672e-03,1.66087957e-05
6.77177672e-03,5.84609375e+01,-2.50000000e-04,5.64468750e+00,,6.77177672e-03,-5.84611893e+01,,6.77177672e-03,9.25925997e-06
6.77217672e-03,5.80625000e+01,-4.01562500e-04,5.65250000e+00,,6.77217672e-03,-5.80629005e+01,,6.77217672e-03,1.48726849e-05
6.77257672e-03,5.76757813e+01,-4.26562500e-04,5.65812500e+00,,6.77257672e-03,-5.76762085e+01,,6.77257672e-03,1.57986105e-05
6.77297672e-03,5.73085938e+01,7.34375000e-05,5.65781250e+00,,6.77297672e-03,-5.73085213e+01,,6.77297672e-03,-2.71990734e-06
6.77337672e-03,5.69257813e+01,-4.68750000e-05,5.66625000e+00,,6.77337672e-03,-5.69258270e+01,,6.77337672e-03,1.73611113e-06
6.77377672e-03,5.65156250e+01,-1.31250000e-04,5.66781250e+00,,6.77377672e-03,-5.65157547e+01,,6.77377672e-03,4.86111094e-06
6.77417672e-03,5.61406250e+01,7.81250000e-06,5.67312500e+00,,6.77417672e-03,-5.61406174e+01,,6.77417672e-03,-2.89351874e-07
6.77457672e-03,5.56992188e+01,-6.09375000e-05,5.67656250e+00,,6.77457672e-03,-5.56992798e+01,,6.77457672e-03,2.25694430e-06
6.77497672e-03,5.53398438e+01,-3.70312500e-04,5.67593750e+00,,6.77497672e-03,-5.53402138e+01,,6.77497672e-03,1.37152783e-05
6.77537672e-03,5.49648438e+01,-1.31250000e-04,5.67500000e+00,,6.77537672e-03,-5.49649734e+01,,6.77537672e-03,4.86111094e-06
6.77577672e-03,5.45312500e+01,1.09375000e-05,5.67375000e+00,,6.77577672e-03,-5.45312386e+01,,6.77577672e-03,-4.05092578e-07
6.77617672e-03,5.41562500e+01,-6.71875000e-05,5.66937500e+00,,6.77617672e-03,-5.41563187e+01,,6.77617672e-03,2.48842593e-06
6.77657672e-03,5.37851563e+01,-4.17187500e-04,5.66531250e+00,,6.77657672e-03,-5.37855721e+01,,6.77657672e-03,1.54513891e-05
6.77697672e-03,5.34453125e+01,-3.85937500e-04,5.66156250e+00,,6.77697672e-03,-5.34456978e+01,,6.77697672e-03,1.42939816e-05
6.77737672e-03,5.30507813e+01,-2.95312500e-04,5.64875000e+00,,6.77737672e-03,-5.30510750e+01,,6.77737672e-03,1.09374996e-05
6.77777672e-03,5.26640625e+01,-1.39062500e-04,5.64781250e+00,,6.77777672e-03,-5.26641998e+01,,6.77777672e-03,5.15046304e-06
6.77817672e-03,5.22773438e+01,-2.62500000e-04,5.64250000e+00,,6.77817672e-03,-5.22776070e+01,,6.77817672e-03,9.72222188e-06
6.77857672e-03,5.18398438e+01,-1.75000000e-04,5.63437500e+00,,6.77857672e-03,-5.18400192e+01,,6.77857672e-03,6.48148125e-06
6.77897672e-03,5.15000000e+01,-2.60937500e-04,5.62187500e+00,,6.77897672e-03,-5.15002594e+01,,6.77897672e-03,9.66435164e-06
6.77937672e-03,5.10742188e+01,-1.09375000e-05,5.61250000e+00,,6.77937672e-03,-5.10742302e+01,,6.77937672e-03,4.05092578e-07
6.77977672e-03,5.06796875e+01,-2.04687500e-04,5.60125000e+00,,6.77977672e-03,-5.06798935e+01,,6.77977672e-03,7.58101851e-06
6.78017672e-03,5.02773438e+01,-2.26562500e-04,5.59656250e+00,,6.78017672e-03,-5.02775688e+01,,6.78017672e-03,8.39120366e-06
6.78057672e-03,4.98867188e+01,-1.82812500e-04,5.58843750e+00,,6.78057672e-03,-4.98869019e+01,,6.78057672e-03,6.77083335e-06
6.78097672e-03,4.95117188e+01,-3.21875000e-04,5.57718750e+00,,6.78097672e-03,-4.95120392e+01,,6.78097672e-03,1.19212964e-05
6.78137672e-03,4.91679688e+01,-6.68750000e-04,5.57406250e+00,,6.78137672e-03,-4.91686363e+01,,6.78137672e-03,2.47685202e-05
6.78177672e-03,4.87890625e+01,-5.34375000e-04,5.56875000e+00,,6.78177672e-03,-4.87895966e+01,,6.78177672e-03,1.97916670e-05
6.78217672e-03,4.83984375e+01,-4.57812500e-04,5.55906250e+00,,6.78217672e-03,-4.83988953e+01,,6.78217672e-03,1.69560190e-05
6.78257672e-03,4.80000000e+01,-3.62500000e-04,5.56125000e+00,,6.78257672e-03,-4.80003624e+01,,6.78257672e-03,1.34259253e-05
6.78297672e-03,4.76406250e+01,-7.90625000e-04,5.55375000e+00,,6.78297672e-03,-4.76414146e+01,,6.78297672e-03,2.92824079e-05
6.78337672e-03,4.72148438e+01,-4.79687500e-04,5.55437500e+00,,6.78337672e-03,-4.72153244e+01,,6.78337672e-03,1.77662041e-05
6.78377672e-03,4.68242188e+01,-1.81250000e-04,5.55281250e+00,,6.78377672e-03,-4.68244019e+01,,6.78377672e-03,6.71296266e-06
6.78417672e-03,4.64531250e+01,-7.56250000e-04,5.54531250e+00,,6.78417672e-03,-4.64538803e+01,,6.78417672e-03,2.80092590e-05
6.78457672e-03,4.60429688e+01,-4.26562500e-04,5.54500000e+00,,6.78457672e-03,-4.60433960e+01,,6.78457672e-03,1.57986105e-05
6.78497672e-03,4.56562500e+01,-7.28125000e-04,5.54093750e+00,,6.78497672e-03,-4.56569786e+01,,6.78497672e-03,2.69675929e-05
6.78537672e-03,4.52421875e+01,-7.51562500e-04,5.53375000e+00,,6.78537672e-03,-4.52429390e+01,,6.78537672e-03,2.78356474e-05
6.78577672e-03,4.48320313e+01,-6.90625000e-04,5.52968750e+00,,6.78577672e-03,-4.48327217e+01,,6.78577672e-03,2.55787036e-05
6.78617672e-03,4.44726563e+01,-6.40625000e-04,5.52375000e+00,,6.78617672e-03,-4.44732971e+01,,6.78617672e-03,2.37268523e-05
6.78657672e-03,4.41132813e+01,-5.51562500e-04,5.51875000e+00,,6.78657672e-03,-4.41138344e+01,,6.78657672e-03,2.04282424e-05
6.78697672e-03,4.37539063e+01,-8.23437500e-04,5.51656250e+00,,6.78697672e-03,-4.37547302e+01,,6.78697672e-03,3.04976857e-05
6.78737672e-03,4.33437500e+01,-7.87500000e-04,5.51218750e+00,,6.78737672e-03,-4.33445358e+01,,6.78737672e-03,2.91666674e-05
6.78777672e-03,4.29609375e+01,-1.07343750e-03,5.50906250e+00,,6.78777672e-03,-4.29620094e+01,,6.78777672e-03,3.97569456e-05
6.78817672e-03,4.25507813e+01,-8.64062500e-04,5.50218750e+00,,6.78817672e-03,-4.25516472e+01,,6.78817672e-03,3.20023137e-05
6.78857672e-03,4.21757813e+01,-9.01562500e-04,5.49593750e+00,,6.78857672e-03,-4.21766815e+01,,6.78857672e-03,3.33912030e-05
6.78897672e-03,4.17695313e+01,-1.13750000e-03,5.48656250e+00,,6.78897672e-03,-4.17706680e+01,,6.78897672e-03,4.21296318e-05
6.78937672e-03,4.13828125e+01,-1.20468750e-03,5.48687500e+00,,6.78937672e-03,-4.13840179e+01,,6.78937672e-03,4.46180566e-05
6.78977672e-03,4.09648438e+01,-9.26562500e-04,5.47718750e+00,,6.78977672e-03,-4.09657707e+01,,6.78977672e-03,3.43171305e-05
6.79017672e-03,4.06289063e+01,-1.19062500e-03,5.47000000e+00,,6.79017672e-03,-4.06300964e+01,,6.79017672e-03,4.40972217e-05
6.79057672e-03,4.02382813e+01,-1.06093750e-03,5.46468750e+00,,6.79057672e-03,-4.02393417e+01,,6.79057672e-03,3.92939837e-05
6.79097672e-03,3.98242188e+01,-1.00156250e-03,5.46031250e+00,,6.79097672e-03,-3.98252220e+01,,6.79097672e-03,3.70949056e-05
6.79137672e-03,3.94414063e+01,-1.10937500e-03,5.45750000e+00,,6.79137672e-03,-3.94425163e+01,,6.79137672e-03,4.10879657e-05
6.79177672e-03,3.90937500e+01,-1.24687500e-03,5.45375000e+00,,6.79177672e-03,-3.90949974e+01,,6.79177672e-03,4.61805575e-05
6.79217672e-03,3.86796875e+01,-1.50468750e-03,5.44656250e+00,,6.79217672e-03,-3.86811905e+01,,6.79217672e-03,5.57291642e-05
6.79257672e-03,3.83320313e+01,-1.48437500e-03,5.44093750e+00,,6.79257672e-03,-3.83335152e+01,,6.79257672e-03,5.49768520e-05
6.79297672e-03,3.78984375e+01,-9.85937500e-04,5.43531250e+00,,6.79297672e-03,-3.78994217e+01,,6.79297672e-03,3.65162050e-05
6.79337672e-03,3.75039062e+01,-1.38906250e-03,5.42843750e+00,,6.79337672e-03,-3.75052948e+01,,6.79337672e-03,5.14467574e-05
6.79377672e-03,3.71132812e+01,-1.24062500e-03,5.41937500e+00,,6.79377672e-03,-3.71145210e+01,,6.79377672e-03,4.59490766e-05
6.79417672e-03,3.67304688e+01,-1.28906250e-03,5.40343750e+00,,6.79417672e-03,-3.67317581e+01,,6.79417672e-03,4.77430585e-05
6.79457672e-03,3.63476562e+01,-1.25937500e-03,5.39343750e+00,,6.79457672e-03,-3.63489151e+01,,6.79457672e-03,4.66435195e-05
6.79497672e-03,3.59765625e+01,-1.60156250e-03,5.38312500e+00,,6.79497672e-03,-3.59781647e+01,,6.79497672e-03,5.93171280e-05
6.79537672e-03,3.55937500e+01,-1.49062500e-03,5.37593750e+00,,6.79537672e-03,-3.55952415e+01,,6.79537672e-03,5.52083329e-05
6.79577672e-03,3.52031250e+01,-1.86562500e-03,5.36843750e+00,,6.79577672e-03,-3.52049904e+01,,6.79577672e-03,6.90972229e-05
6.79617672e-03,3.47929688e+01,-1.82343750e-03,5.35843750e+00,,6.79617672e-03,-3.47947922e+01,,6.79617672e-03,6.75347255e-05
6.79657672e-03,3.44609375e+01,-1.95156250e-03,5.35156250e+00,,6.79657672e-03,-3.44628906e+01,,6.79657672e-03,7.22800905e-05
6.79697672e-03,3.40625000e+01,-1.92187500e-03,5.34031250e+00,,6.79697672e-03,-3.40644226e+01,,6.79697672e-03,7.11805551e-05
6.79737672e-03,3.36445312e+01,-1.75625000e-03,5.33250000e+00,,6.79737672e-03,-3.36462860e+01,,6.79737672e-03,6.50462971e-05
6.79777672e-03,3.32343750e+01,-1.77031250e-03,5.32187500e+00,,6.79777672e-03,-3.32361450e+01,,6.79777672e-03,6.55671320e-05
6.79817672e-03,3.28476562e+01,-1.40625000e-03,5.31593750e+00,,6.79817672e-03,-3.28490639e+01,,6.79817672e-03,5.20833346e-05
6.79857672e-03,3.24492188e+01,-1.72500000e-03,5.31093750e+00,,6.79857672e-03,-3.24509430e+01,,6.79857672e-03,6.38888887e-05
6.79897672e-03,3.20625000e+01,-1.53437500e-03,5.30593750e+00,,6.79897672e-03,-3.20640335e+01,,6.79897672e-03,5.68287032e-05
6.79937672e-03,3.16914063e+01,-1.68437500e-03,5.29906250e+00,,6.79937672e-03,-3.16930904e+01,,6.79937672e-03,6.23842570e-05
6.79977672e-03,3.12617188e+01,-1.81562500e-03,5.29125000e+00,,6.79977672e-03,-3.12635345e+01,,6.79977672e-03,6.72453680e-05
6.80017672e-03,3.09335938e+01,-1.80000000e-03,5.28718750e+00,,6.80017672e-03,-3.09353943e+01,,6.80017672e-03,6.66666674e-05
6.80057672e-03,3.05273438e+01,-1.67500000e-03,5.28812500e+00,,6.80057672e-03,-3.05290184e+01,,6.80057672e-03,6.20370338e-05
6.80097672e-03,3.01562500e+01,-1.64531250e-03,5.27906250e+00,,6.80097672e-03,-3.01578960e+01,,6.80097672e-03,6.09375020e-05
6.80137672e-03,2.97617188e+01,-1.74218750e-03,5.28281250e+00,,6.80137672e-03,-2.97634602e+01,,6.80137672e-03,6.45254622e-05
6.80177672e-03,2.93632813e+01,-1.48593750e-03,5.27468750e+00,,6.80177672e-03,-2.93647671e+01,,6.80177672e-03,5.50347213e-05
6.80217672e-03,2.89843750e+01,-1.85781250e-03,5.27750000e+00,,6.80217672e-03,-2.89862328e+01,,6.80217672e-03,6.88078726e-05
6.80257672e-03,2.86445313e+01,-2.21250000e-03,5.27468750e+00,,6.80257672e-03,-2.86467438e+01,,6.80257672e-03,8.19444467e-05
6.80297672e-03,2.82421875e+01,-1.88593750e-03,5.27187500e+00,,6.80297672e-03,-2.82440739e+01,,6.80297672e-03,6.98495351e-05
6.80337672e-03,2.78242188e+01,-1.82343750e-03,5.27218750e+00,,6.80337672e-03,-2.78260422e+01,,6.80337672e-03,6.75347255e-05
6.80377672e-03,2.73554688e+01,-1.72187500e-03,5.26843750e+00,,6.80377672e-03,-2.73571911e+01,,6.80377672e-03,6.37731500e-05
6.80417672e-03,2.69726563e+01,-1.25781250e-03,5.26906250e+00,,6.80417672e-03,-2.69739132e+01,,6.80417672e-03,4.65856465e-05
6.80457672e-03,2.65351563e+01,-1.55937500e-03,5.25937500e+00,,6.80457672e-03,-2.65367165e+01,,6.80457672e-03,5.77546271e-05
6.80497672e-03,2.61406250e+01,-1.67343750e-03,5.26031250e+00,,6.80497672e-03,-2.61422977e+01,,6.80497672e-03,6.19791681e-05
6.80537672e-03,2.57851562e+01,-1.81562500e-03,5.25562500e+00,,6.80537672e-03,-2.57869720e+01,,6.80537672e-03,6.72453680e-05
6.80577672e-03,2.53906250e+01,-1.98437500e-03,5.25437500e+00,,6.80577672e-03,-2.53926086e+01,,6.80577672e-03,7.34953719e-05
6.80617672e-03,2.50078125e+01,-2.10781250e-03,5.25093750e+00,,6.80617672e-03,-2.50099201e+01,,6.80617672e-03,7.80671326e-05
6.80657672e-03,2.46523438e+01,-2.32031250e-03,5.24250000e+00,,6.80657672e-03,-2.46546650e+01,,6.80657672e-03,8.59374995e-05
6.80697672e-03,2.42890625e+01,-2.85000000e-03,5.23781250e+00,,6.80697672e-03,-2.42919121e+01,,6.80697672e-03,1.05555555e-04
6.80737672e-03,2.39218750e+01,-3.30781250e-03,5.23937500e+00,,6.80737672e-03,-2.39251823e+01,,6.80737672e-03,1.22511585e-04
6.80777672e-03,2.35546875e+01,-3.69687500e-03,5.23406250e+00,,6.80777672e-03,-2.35583839e+01,,6.80777672e-03,1.36921299e-04
6.80817672e-03,2.31992188e+01,-3.59375000e-03,5.23250000e+00,,6.80817672e-03,-2.32028122e+01,,6.80817672e-03,1.33101858e-04
6.80857672e-03,2.28125000e+01,-3.84218750e-03,5.23000000e+00,,6.80857672e-03,-2.28163414e+01,,6.80857672e-03,1.42303237e-04
6.80897672e-03,2.25625000e+01,-4.76406250e-03,5.22937500e+00,,6.80897672e-03,-2.25672646e+01,,6.80897672e-03,1.76446760e-04
6.80937672e-03,2.20937500e+01,-4.89062500e-03,5.22343750e+00,,6.80937672e-03,-2.20986404e+01,,6.80937672e-03,1.81134252e-04
6.80977672e-03,2.17226562e+01,-4.65781250e-03,5.23031250e+00,,6.80977672e-03,-2.17273140e+01,,6.80977672e-03,1.72511573e-04
6.81017672e-03,2.13554688e+01,-4.44687500e-03,5.21656250e+00,,6.81017672e-03,-2.13599148e+01,,6.81017672e-03,1.64699071e-04
6.81057672e-03,2.09375000e+01,-4.30625000e-03,5.21531250e+00,,6.81057672e-03,-2.09418068e+01,,6.81057672e-03,1.59490737e-04
6.81097672e-03,2.05000000e+01,-4.32343750e-03,5.20906250e+00,,6.81097672e-03,-2.05043240e+01,,6.81097672e-03,1.60127311e-04
6.81137672e-03,2.00820312e+01,-4.18125000e-03,5.20000000e+00,,6.81137672e-03,-2.00862122e+01,,6.81137672e-03,1.54861118e-04
6.81177672e-03,1.96992188e+01,-4.09218750e-03,5.20500000e+00,,6.81177672e-03,-1.97033100e+01,,6.81177672e-03,1.51562504e-04
6.81217672e-03,1.93164062e+01,-4.68750000e-03,5.20281250e+00,,6.81217672e-03,-1.93210945e+01,,6.81217672e-03,1.73611115e-04
6.81257672e-03,1.89609375e+01,-5.27031250e-03,5.20406250e+00,,6.81257672e-03,-1.89662075e+01,,6.81257672e-03,1.95196757e-04
6.81297672e-03,1.86484375e+01,-5.29218750e-03,5.20156250e+00,,6.81297672e-03,-1.86537304e+01,,6.81297672e-03,1.96006949e-04
6.81337672e-03,1.83203125e+01,-6.21718750e-03,5.19593750e+00,,6.81337672e-03,-1.83265305e+01,,6.81337672e-03,2.30266189e-04
6.81377672e-03,1.80117188e+01,-6.92343750e-03,5.19531250e+00,,6.81377672e-03,-1.80186424e+01,,6.81377672e-03,2.56423606e-04
6.81417672e-03,1.76484375e+01,-7.28750000e-03,5.18281250e+00,,6.81417672e-03,-1.76557255e+01,,6.81417672e-03,2.69907410e-04
6.81457672e-03,1.72343750e+01,-6.82500000e-03,5.17812500e+00,,6.81457672e-03,-1.72411995e+01,,6.81457672e-03,2.52777769e-04
6.81497672e-03,1.68789062e+01,-6.83281250e-03,5.18187500e+00,,6.81497672e-03,-1.68857384e+01,,6.81497672e-03,2.53067119e-04
6.81537672e-03,1.64804688e+01,-6.63750000e-03,5.17312500e+00,,6.81537672e-03,-1.64871063e+01,,6.81537672e-03,2.45833333e-04
6.81577672e-03,1.60195312e+01,-6.42812500e-03,5.17312500e+00,,6.81577672e-03,-1.60259590e+01,,6.81577672e-03,2.38078705e-04
6.81617672e-03,1.56093750e+01,-6.10312500e-03,5.17031250e+00,,6.81617672e-03,-1.56154785e+01,,6.81617672e-03,2.26041666e-04
6.81657672e-03,1.51367188e+01,-5.15156250e-03,5.17343750e+00,,6.81657672e-03,-1.51418705e+01,,6.81657672e-03,1.90798601e-04
6.81697672e-03,1.47109375e+01,-5.19843750e-03,5.16156250e+00,,6.81697672e-03,-1.47161360e+01,,6.81697672e-03,1.92534731e-04
6.81737672e-03,1.42890625e+01,-4.64218750e-03,5.15875000e+00,,6.81737672e-03,-1.42937050e+01,,6.81737672e-03,1.71932872e-04
6.81777672e-03,1.39648438e+01,-4.97968750e-03,5.15781250e+00,,6.81777672e-03,-1.39698238e+01,,6.81777672e-03,1.84432865e-04
6.81817672e-03,1.36367188e+01,-5.66093750e-03,5.15312500e+00,,6.81817672e-03,-1.36423798e+01,,6.81817672e-03,2.09664358e-04
6.81857672e-03,1.32226562e+01,-5.45156250e-03,5.14406250e+00,,6.81857672e-03,-1.32281075e+01,,6.81857672e-03,2.01909716e-04
6.81897672e-03,1.27695312e+01,-5.16875000e-03,5.14000000e+00,,6.81897672e-03,-1.27747002e+01,,6.81897672e-03,1.91435189e-04
6.81937672e-03,1.23320312e+01,-4.58281250e-03,5.13156250e+00,,6.81937672e-03,-1.23366137e+01,,6.81937672e-03,1.69733801e-04
6.81977672e-03,1.19296875e+01,-4.36093750e-03,5.12343750e+00,,6.81977672e-03,-1.19340487e+01,,6.81977672e-03,1.61516204e-04
6.82017672e-03,1.15898438e+01,-4.61875000e-03,5.12062500e+00,,6.82017672e-03,-1.15944624e+01,,6.82017672e-03,1.71064807e-04
6.82057672e-03,1.11523438e+01,-5.16406250e-03,5.12125000e+00,,6.82057672e-03,-1.11575079e+01,,6.82057672e-03,1.91261584e-04
6.82097672e-03,1.08281250e+01,-5.41562500e-03,5.11593750e+00,,6.82097672e-03,-1.08335409e+01,,6.82097672e-03,2.00578696e-04
6.82137672e-03,1.04609375e+01,-5.64375000e-03,5.10843750e+00,,6.82137672e-03,-1.04665813e+01,,6.82137672e-03,2.09027785e-04
6.82177672e-03,1.01250000e+01,-6.31093750e-03,5.09687500e+00,,6.82177672e-03,-1.01313105e+01,,6.82177672e-03,2.33738421e-04
6.82217672e-03,9.80468750e+00,-6.76562500e-03,5.09781250e+00,,6.82217672e-03,-9.81145287e+00,,6.82217672e-03,2.50578712e-04
6.82257672e-03,9.45312500e+00,-7.25781250e-03,5.09031250e+00,,6.82257672e-03,-9.46038246e+00,,6.82257672e-03,2.68807868e-04
6.82297672e-03,9.07421875e+00,-7.74218750e-03,5.08656250e+00,,6.82297672e-03,-9.08196068e+00,,6.82297672e-03,2.86747672e-04
6.82337672e-03,8.68359375e+00,-7.99687500e-03,5.08281250e+00,,6.82337672e-03,-8.69159031e+00,,6.82337672e-03,2.96180544e-04
6.82377672e-03,8.30078125e+00,-7.68750000e-03,5.08062500e+00,,6.82377672e-03,-8.30846882e+00,,6.82377672e-03,2.84722220e-04
6.82417672e-03,7.86718750e+00,-7.55156250e-03,5.06906250e+00,,6.82417672e-03,-7.87473917e+00,,6.82417672e-03,2.79687491e-04
6.82457672e-03,7.48828125e+00,-7.88906250e-03,5.06593750e+00,,6.82457672e-03,-7.49617052e+00,,6.82457672e-03,2.92187498e-04
6.82497672e-03,7.30468750e+00,-9.87968750e-03,5.06218750e+00,,6.82497672e-03,-7.31456709e+00,,6.82497672e-03,3.65914369e-04
6.82537672e-03,7.08203125e+00,-1.10578125e-02,5.05562500e+00,,6.82537672e-03,-7.09308910e+00,,6.82537672e-03,4.09548607e-04
6.82577672e-03,6.65625000e+00,-1.10671875e-02,5.05062500e+00,,6.82577672e-03,-6.66731739e+00,,6.82577672e-03,4.09895816e-04
6.82617672e-03,6.28515625e+00,-1.10625000e-02,5.05093750e+00,,6.82617672e-03,-6.29621887e+00,,6.82617672e-03,4.09722212e-04
6.82657672e-03,5.99218750e+00,-1.20515625e-02,5.04593750e+00,,6.82657672e-03,-6.00423908e+00,,6.82657672e-03,4.46354185e-04
6.82697672e-03,5.71093750e+00,-1.32828125e-02,5.04593750e+00,,6.82697672e-03,-5.72422028e+00,,6.82697672e-03,4.91956016e-04
6.82737672e-03,5.46484375e+00,-1.55062500e-02,5.03906250e+00,,6.82737672e-03,-5.48035002e+00,,6.82737672e-03,5.74305537e-04
6.82777672e-03,5.34765625e+00,-1.72078125e-02,5.03718750e+00,,6.82777672e-03,-5.36486387e+00,,6.82777672e-03,6.37326390e-04
6.82817672e-03,4.82421875e+00,-1.56187500e-02,5.03281250e+00,,6.82817672e-03,-4.83983755e+00,,6.82817672e-03,5.78472216e-04
6.82857672e-03,4.04296875e+00,-1.23593750e-02,5.03062500e+00,,6.82857672e-03,-4.05532789e+00,,6.82857672e-03,4.57754621e-04
6.82897672e-03,3.53906250e+00,-1.10093750e-02,5.02468750e+00,,6.82897672e-03,-3.55007195e+00,,6.82897672e-03,4.07754618e-04
6.82937672e-03,3.01562500e+00,-1.01078125e-02,5.01625000e+00,,6.82937672e-03,-3.02573276e+00,,6.82937672e-03,3.74363415e-04
6.82977672e-03,2.64062500e+00,-9.16093750e-03,5.02125000e+00,,6.82977672e-03,-2.64978600e+00,,6.82977672e-03,3.39293998e-04
6.83017672e-03,2.22656250e+00,-8.91562500e-03,5.00968750e+00,,6.83017672e-03,-2.23547816e+00,,6.83017672e-03,3.30208306e-04
6.83057672e-03,1.91796875e+00,-9.04062500e-03,5.01156250e+00,,6.83057672e-03,-1.92700934e+00,,6.83057672e-03,3.34837969e-04
6.83097672e-03,2.01562500e+00,-8.55468750e-03,5.00468750e+00,,6.83097672e-03,-2.02417970e+00,,6.83097672e-03,3.16840276e-04
6.83137672e-03,2.20703125e+00,-7.90312500e-03,4.99968750e+00,,6.83137672e-03,-2.21493435e+00,,6.83137672e-03,2.92708341e-04
6.83177672e-03,2.50781250e+00,-7.32812500e-03,4.99656250e+00,,6.83177672e-03,-2.51514053e+00,,6.83177672e-03,2.71412049e-04
6.83217672e-03,2.87109375e+00,-7.51875000e-03,4.99875000e+00,,6.83217672e-03,-2.87861252e+00,,6.83217672e-03,2.78472231e-04
6.83257672e-03,3.33984375e+00,-7.57656250e-03,4.99843750e+00,,6.83257672e-03,-3.34742022e+00,,6.83257672e-03,2.80613429e-04
6.83297672e-03,3.76562500e+00,-7.07812500e-03,4.99593750e+00,,6.83297672e-03,-3.77270317e+00,,6.83297672e-03,2.62152782e-04
6.83337672e-03,4.13281250e+00,-7.46562500e-03,4.99218750e+00,,6.83337672e-03,-4.14027834e+00,,6.83337672e-03,2.76504637e-04
6.83377672e-03,4.50781250e+00,-7.29062500e-03,4.98781250e+00,,6.83377672e-03,-4.51510334e+00,,6.83377672e-03,2.70023156e-04
6.83417672e-03,4.85546875e+00,-6.77656250e-03,4.98562500e+00,,6.83417672e-03,-4.86224508e+00,,6.83417672e-03,2.50983780e-04
6.83457672e-03,5.23046875e+00,-6.87500000e-03,4.98875000e+00,,6.83457672e-03,-5.23734379e+00,,6.83457672e-03,2.54629616e-04
6.83497672e-03,5.62890625e+00,-6.74531250e-03,4.98062500e+00,,6.83497672e-03,-5.63565159e+00,,6.83497672e-03,2.49826378e-04
6.83537672e-03,5.97265625e+00,-6.67031250e-03,4.96906250e+00,,6.83537672e-03,-5.97932673e+00,,6.83537672e-03,2.47048622e-04
6.83577672e-03,6.32031250e+00,-6.78125000e-03,4.97031250e+00,,6.83577672e-03,-6.32709360e+00,,6.83577672e-03,2.51157413e-04
6.83617672e-03,6.75000000e+00,-6.65937500e-03,4.96437500e+00,,6.83617672e-03,-6.75665951e+00,,6.83617672e-03,2.46643525e-04
6.83657672e-03,7.08593750e+00,-5.99843750e-03,4.95687500e+00,,6.83657672e-03,-7.09193611e+00,,6.83657672e-03,2.22164337e-04
6.83697672e-03,7.37890625e+00,-5.62968750e-03,4.95500000e+00,,6.83697672e-03,-7.38453579e+00,,6.83697672e-03,2.08506943e-04
6.83737672e-03,7.76562500e+00,-5.26718750e-03,4.95218750e+00,,6.83737672e-03,-7.77089214e+00,,6.83737672e-03,1.95081011e-04
6.83777672e-03,8.13281250e+00,-5.20312500e-03,4.95000000e+00,,6.83777672e-03,-8.13801575e+00,,6.83777672e-03,1.92708336e-04
6.83817672e-03,8.50781250e+00,-4.99843750e-03,4.94218750e+00,,6.83817672e-03,-8.51281071e+00,,6.83817672e-03,1.85127312e-04
6.83857672e-03,8.89843750e+00,-5.03125000e-03,4.93750000e+00,,6.83857672e-03,-8.90346909e+00,,6.83857672e-03,1.86342586e-04
6.83897672e-03,9.20703125e+00,-4.78125000e-03,4.93062500e+00,,6.83897672e-03,-9.21181297e+00,,6.83897672e-03,1.77083333e-04
6.83937672e-03,9.61718750e+00,-4.32968750e-03,4.92937500e+00,,6.83937672e-03,-9.62151718e+00,,6.83937672e-03,1.60358788e-04
