Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.12126848e-03,-2.50781250e-01,7.98281250e-03,-3.85937500e-03,3.53906250e-03,,3.12126848e-03,2.23444845e-03,,3.12126848e-03,8.90331421e+01
3.12226848e-03,-2.43750000e-01,7.10937500e-03,-3.15625000e-03,3.52343750e-03,,3.12226848e-03,2.23497977e-03,,3.12226848e-03,8.83268585e+01
3.12326848e-03,-2.38281250e-01,6.86562500e-03,-3.01562500e-03,3.59375000e-03,,3.12326848e-03,2.23547174e-03,,3.12326848e-03,8.77794266e+01
3.12426848e-03,-2.34375000e-01,7.10937500e-03,-3.07812500e-03,3.74218750e-03,,3.12426848e-03,2.23596394e-03,,3.12426848e-03,8.73928680e+01
3.12526848e-03,-2.35937500e-01,7.73906250e-03,-2.82812500e-03,3.85937500e-03,,3.12526848e-03,2.23648688e-03,,3.12526848e-03,8.75696030e+01
3.12626848e-03,-2.46875000e-01,6.98750000e-03,-3.00000000e-03,3.84375000e-03,,3.12626848e-03,2.23700539e-03,,3.12626848e-03,8.87126236e+01
3.12726848e-03,-2.60156250e-01,7.35312500e-03,-3.68750000e-03,3.87500000e-03,,3.12726848e-03,2.23751040e-03,,3.12726848e-03,9.00995483e+01
3.12826848e-03,-2.65625000e-01,7.53593750e-03,-3.79687500e-03,3.88281250e-03,,3.12826848e-03,2.23803450e-03,,3.12826848e-03,9.06831665e+01
3.12926848e-03,-2.69531250e-01,7.84062500e-03,-2.48437500e-03,3.88281250e-03,,3.12926848e-03,2.23857583e-03,,3.12926848e-03,9.11025162e+01
3.13026848e-03,-2.69531250e-01,6.94687500e-03,-1.60937500e-03,4.06250000e-03,,3.13026848e-03,2.23909644e-03,,3.13026848e-03,9.11133652e+01
3.13126848e-03,-2.67968750e-01,7.43437500e-03,-2.62500000e-03,4.10937500e-03,,3.13126848e-03,2.23960285e-03,,3.13126848e-03,9.09635086e+01
3.13226848e-03,-2.62500000e-01,7.94218750e-03,-3.93750000e-03,4.07031250e-03,,3.13226848e-03,2.24014418e-03,,3.13226848e-03,9.04171143e+01
3.13326848e-03,-2.60156250e-01,8.26718750e-03,-3.03125000e-03,4.08593750e-03,,3.13326848e-03,2.24071485e-03,,3.13326848e-03,9.01939545e+01
3.13426848e-03,-2.66406250e-01,7.98281250e-03,-1.43750000e-03,4.08593750e-03,,3.13426848e-03,2.24128691e-03,,3.13426848e-03,9.08501282e+01
3.13526848e-03,-2.73437500e-01,8.12500000e-03,-1.84375000e-03,4.03125000e-03,,3.13526848e-03,2.24185432e-03,,3.13526848e-03,9.15836945e+01
3.13626848e-03,-2.62500000e-01,8.22656250e-03,-3.31250000e-03,4.03125000e-03,,3.13626848e-03,2.24242988e-03,,3.13626848e-03,9.04697876e+01
3.13726848e-03,-2.41406250e-01,7.80000000e-03,-3.60937500e-03,4.10156250e-03,,3.13726848e-03,2.24299426e-03,,3.13726848e-03,8.83135071e+01
3.13826848e-03,-2.37500000e-01,8.02343750e-03,-2.96875000e-03,4.03125000e-03,,3.13826848e-03,2.24355143e-03,,3.13826848e-03,8.79282379e+01
3.13926848e-03,-2.37500000e-01,8.61250000e-03,-2.29687500e-03,3.96875000e-03,,3.13926848e-03,2.24413699e-03,,3.13926848e-03,8.79421844e+01
3.14026848e-03,-2.41406250e-01,8.40937500e-03,-1.87500000e-03,3.92968750e-03,,3.14026848e-03,2.24473630e-03,,3.14026848e-03,8.83559570e+01
3.14126848e-03,-2.43750000e-01,7.88125000e-03,-2.59375000e-03,3.78906250e-03,,3.14126848e-03,2.24531000e-03,,3.14126848e-03,8.86094208e+01
3.14226848e-03,-2.46875000e-01,8.26718750e-03,-3.39062500e-03,3.80468750e-03,,3.14226848e-03,2.24587834e-03,,3.14226848e-03,8.89474487e+01
3.14326848e-03,-2.52343750e-01,8.22656250e-03,-2.82812500e-03,3.91406250e-03,,3.14326848e-03,2.24645925e-03,,3.14326848e-03,8.95277100e+01
3.14426848e-03,-2.49218750e-01,7.21093750e-03,-1.87500000e-03,3.92968750e-03,,3.14426848e-03,2.24700291e-03,,3.14426848e-03,8.92180176e+01
3.14526848e-03,-2.56250000e-01,6.94687500e-03,-2.29687500e-03,3.92968750e-03,,3.14526848e-03,2.24750140e-03,,3.14526848e-03,8.99539490e+01
3.14626848e-03,-2.67187500e-01,7.43437500e-03,-3.35937500e-03,3.85937500e-03,,3.14626848e-03,2.24800780e-03,,3.14626848e-03,9.10965118e+01
3.14726848e-03,-2.83593750e-01,7.98281250e-03,-3.29687500e-03,3.87500000e-03,,3.14726848e-03,2.24855077e-03,,3.14726848e-03,9.28055115e+01
3.14826848e-03,-2.90625000e-01,7.10937500e-03,-2.14062500e-03,3.95312500e-03,,3.14826848e-03,2.24908208e-03,,3.14826848e-03,9.35447922e+01
3.14926848e-03,-2.80468750e-01,7.59687500e-03,-2.21875000e-03,3.95312500e-03,,3.14926848e-03,2.24959967e-03,,3.14926848e-03,9.25093155e+01
3.15026848e-03,-2.78906250e-01,7.80000000e-03,-3.40625000e-03,3.92968750e-03,,3.15026848e-03,2.25014193e-03,,3.15026848e-03,9.23631363e+01
3.15126848e-03,-2.75000000e-01,8.18593750e-03,-3.64062500e-03,4.02343750e-03,,3.15126848e-03,2.25070468e-03,,3.15126848e-03,9.19791031e+01
3.15226848e-03,-2.71875000e-01,7.55625000e-03,-3.10937500e-03,4.07031250e-03,,3.15226848e-03,2.25125905e-03,,3.15226848e-03,9.16748276e+01
3.15326848e-03,-2.67968750e-01,8.12500000e-03,-3.20312500e-03,4.08593750e-03,,3.15326848e-03,2.25181109e-03,,3.15326848e-03,9.12888489e+01
3.15426848e-03,-2.60156250e-01,8.32812500e-03,-3.82812500e-03,4.03125000e-03,,3.15426848e-03,2.25239038e-03,,3.15426848e-03,9.05020599e+01
3.15526848e-03,-2.58593750e-01,8.40937500e-03,-3.75000000e-03,3.89843750e-03,,3.15526848e-03,2.25297967e-03,,3.15526848e-03,9.03610611e+01
3.15626848e-03,-2.56250000e-01,8.12500000e-03,-3.31250000e-03,3.95312500e-03,,3.15626848e-03,2.25356175e-03,,3.15626848e-03,9.01381531e+01
3.15726848e-03,-2.49218750e-01,8.57187500e-03,-3.45312500e-03,4.00781250e-03,,3.15726848e-03,2.25414964e-03,,3.15726848e-03,8.94312134e+01
3.15826848e-03,-2.37500000e-01,8.47031250e-03,-3.56250000e-03,4.07031250e-03,,3.15826848e-03,2.25474965e-03,,3.15826848e-03,8.82416840e+01
3.15926848e-03,-2.39843750e-01,8.08437500e-03,-3.87500000e-03,4.04687500e-03,,3.15926848e-03,2.25533242e-03,,3.15926848e-03,8.85030212e+01
3.16026848e-03,-2.52343750e-01,8.18593750e-03,-4.20312500e-03,3.97656250e-03,,3.16026848e-03,2.25590519e-03,,3.16026848e-03,8.98130875e+01
3.16126848e-03,-2.57031250e-01,8.40937500e-03,-3.45312500e-03,3.85937500e-03,,3.16126848e-03,2.25648959e-03,,3.16126848e-03,9.03166199e+01
3.16226848e-03,-2.54687500e-01,8.16562500e-03,-2.35937500e-03,3.76562500e-03,,3.16226848e-03,2.25707330e-03,,3.16226848e-03,9.00904007e+01
3.16326848e-03,-2.52343750e-01,8.02343750e-03,-3.20312500e-03,3.85937500e-03,,3.16326848e-03,2.25764327e-03,,3.16326848e-03,8.98635178e+01
3.16426848e-03,-2.53125000e-01,8.36875000e-03,-4.95312500e-03,3.89843750e-03,,3.16426848e-03,2.25822045e-03,,3.16426848e-03,8.99656754e+01
3.16526848e-03,-2.46875000e-01,8.16562500e-03,-4.25000000e-03,3.88281250e-03,,3.16526848e-03,2.25880253e-03,,3.16526848e-03,8.93457336e+01
3.16626848e-03,-2.43750000e-01,7.49531250e-03,-2.10937500e-03,3.88281250e-03,,3.16626848e-03,2.25935387e-03,,3.16626848e-03,8.90404129e+01
3.16726848e-03,-2.47656250e-01,7.84062500e-03,-1.71875000e-03,3.88281250e-03,,3.16726848e-03,2.25989381e-03,,3.16726848e-03,8.94532700e+01
3.16826848e-03,-2.62500000e-01,7.94218750e-03,-3.50000000e-03,3.93750000e-03,,3.16826848e-03,2.26044958e-03,,3.16826848e-03,9.09973755e+01
3.16926848e-03,-2.64062500e-01,8.08437500e-03,-4.50000000e-03,3.99218750e-03,,3.16926848e-03,2.26101396e-03,,3.16926848e-03,9.11796646e+01
3.17026848e-03,-2.54687500e-01,7.92187500e-03,-3.43750000e-03,3.97656250e-03,,3.17026848e-03,2.26157741e-03,,3.17026848e-03,9.02342072e+01
3.17126848e-03,-2.53125000e-01,7.80000000e-03,-2.06250000e-03,4.00781250e-03,,3.17126848e-03,2.26213108e-03,,3.17126848e-03,9.00876999e+01
3.17226848e-03,-2.53125000e-01,7.94218750e-03,-2.29687500e-03,4.16406250e-03,,3.17226848e-03,2.26268545e-03,,3.17226848e-03,9.00992508e+01
3.17326848e-03,-2.50781250e-01,7.98281250e-03,-3.42187500e-03,4.23437500e-03,,3.17326848e-03,2.26324634e-03,,3.17326848e-03,8.98727875e+01
3.17426848e-03,-2.53125000e-01,7.94218750e-03,-3.76562500e-03,4.16406250e-03,,3.17426848e-03,2.26380699e-03,,3.17426848e-03,9.01334534e+01
3.17526848e-03,-2.53125000e-01,8.36875000e-03,-3.29687500e-03,4.10156250e-03,,3.17526848e-03,2.26438139e-03,,3.17526848e-03,9.01521683e+01
3.17626848e-03,-2.53125000e-01,8.61250000e-03,-2.51562500e-03,4.10937500e-03,,3.17626848e-03,2.26497930e-03,,3.17626848e-03,9.01675720e+01
3.17726848e-03,-2.54687500e-01,8.08437500e-03,-2.59375000e-03,4.16406250e-03,,3.17726848e-03,2.26556743e-03,,3.17726848e-03,9.03421936e+01
3.17826848e-03,-2.46875000e-01,8.18593750e-03,-3.29687500e-03,4.10156250e-03,,3.17826848e-03,2.26614019e-03,,3.17826848e-03,8.95523834e+01
3.17926848e-03,-2.33593750e-01,8.26718750e-03,-2.81250000e-03,4.12500000e-03,,3.17926848e-03,2.26671947e-03,,3.17926848e-03,8.81993866e+01
3.18026848e-03,-2.35937500e-01,7.94218750e-03,-1.60937500e-03,4.20312500e-03,,3.18026848e-03,2.26729014e-03,,3.18026848e-03,8.84527283e+01
3.18126848e-03,-2.30468750e-01,7.77968750e-03,-1.65625000e-03,4.27343750e-03,,3.18126848e-03,2.26784381e-03,,3.18126848e-03,8.78975906e+01
3.18226848e-03,-2.32031250e-01,8.18593750e-03,-3.20312500e-03,4.13281250e-03,,3.18226848e-03,2.26840586e-03,,3.18226848e-03,8.80715408e+01
3.18326848e-03,-2.42968750e-01,8.63281250e-03,-3.50000000e-03,4.02343750e-03,,3.18326848e-03,2.26899819e-03,,3.18326848e-03,8.92168808e+01
3.18426848e-03,-2.43750000e-01,8.16562500e-03,-2.09375000e-03,4.02343750e-03,,3.18426848e-03,2.26958981e-03,,3.18426848e-03,8.93122482e+01
3.18526848e-03,-2.42968750e-01,7.69843750e-03,-1.51562500e-03,4.12500000e-03,,3.18526848e-03,2.27014814e-03,,3.18526848e-03,8.92412720e+01
3.18626848e-03,-2.47656250e-01,7.29218750e-03,-2.56250000e-03,4.17968750e-03,,3.18626848e-03,2.27067596e-03,,3.18626848e-03,8.97353210e+01
3.18726848e-03,-2.46875000e-01,7.49531250e-03,-3.56250000e-03,4.12500000e-03,,3.18726848e-03,2.27119657e-03,,3.18726848e-03,8.96710205e+01
3.18826848e-03,-2.53125000e-01,7.39375000e-03,-3.37500000e-03,4.08593750e-03,,3.18826848e-03,2.27172067e-03,,3.18826848e-03,9.03337250e+01
3.18926848e-03,-2.65625000e-01,7.92187500e-03,-2.43750000e-03,4.06250000e-03,,3.18926848e-03,2.27225991e-03,,3.18926848e-03,9.16377869e+01
3.19026848e-03,-2.64062500e-01,8.16562500e-03,-1.95312500e-03,4.02343750e-03,,3.19026848e-03,2.27282639e-03,,3.19026848e-03,9.14883423e+01
3.19126848e-03,-2.54687500e-01,8.26718750e-03,-2.78125000e-03,3.99218750e-03,,3.19126848e-03,2.27340520e-03,,3.19126848e-03,9.05343933e+01
3.19226848e-03,-2.52343750e-01,8.04375000e-03,-3.45312500e-03,4.06250000e-03,,3.19226848e-03,2.27397960e-03,,3.19226848e-03,9.03092957e+01
3.19326848e-03,-2.54687500e-01,8.04375000e-03,-3.56250000e-03,4.20312500e-03,,3.19326848e-03,2.27454584e-03,,3.19326848e-03,9.05695038e+01
3.19426848e-03,-2.52343750e-01,8.42968750e-03,-3.15625000e-03,4.27343750e-03,,3.19426848e-03,2.27512582e-03,,3.19426848e-03,9.03456879e+01
3.19526848e-03,-2.52343750e-01,7.92187500e-03,-2.10937500e-03,4.23437500e-03,,3.19526848e-03,2.27570161e-03,,3.19526848e-03,9.03596497e+01
3.19626848e-03,-2.54687500e-01,8.57187500e-03,-2.85937500e-03,4.21875000e-03,,3.19626848e-03,2.27628229e-03,,3.19626848e-03,9.06144409e+01
3.19726848e-03,-2.64062500e-01,8.77500000e-03,-3.85937500e-03,4.20312500e-03,,3.19726848e-03,2.27689301e-03,,3.19726848e-03,9.15987396e+01
3.19826848e-03,-2.65625000e-01,8.95781250e-03,-3.45312500e-03,4.27343750e-03,,3.19826848e-03,2.27751746e-03,,3.19826848e-03,9.17791977e+01
3.19926848e-03,-2.58593750e-01,8.04375000e-03,-2.67187500e-03,4.34375000e-03,,3.19926848e-03,2.27811607e-03,,3.19926848e-03,9.10705566e+01
3.20026848e-03,-2.42968750e-01,8.26718750e-03,-3.10937500e-03,4.28906250e-03,,3.20026848e-03,2.27869046e-03,,3.20026848e-03,8.94750519e+01
3.20126848e-03,-2.34375000e-01,8.40937500e-03,-3.53125000e-03,4.21875000e-03,,3.20126848e-03,2.27927766e-03,,3.20126848e-03,8.86066971e+01
3.20226848e-03,-2.34375000e-01,8.04375000e-03,-3.01562500e-03,4.23437500e-03,,3.20226848e-03,2.27985694e-03,,3.20226848e-03,8.86240387e+01
3.20326848e-03,-2.39843750e-01,7.77968750e-03,-2.78125000e-03,4.17968750e-03,,3.20326848e-03,2.28041410e-03,,3.20326848e-03,8.92031937e+01
3.20426848e-03,-2.35937500e-01,7.77968750e-03,-2.89062500e-03,4.12500000e-03,,3.20426848e-03,2.28096195e-03,,3.20426848e-03,8.88155212e+01
3.20526848e-03,-2.34375000e-01,7.94218750e-03,-3.12500000e-03,4.14062500e-03,,3.20526848e-03,2.28151539e-03,,3.20526848e-03,8.86703720e+01
3.20626848e-03,-2.34375000e-01,7.29218750e-03,-3.26562500e-03,4.12500000e-03,,3.20626848e-03,2.28205184e-03,,3.20626848e-03,8.86873093e+01
3.20726848e-03,-2.37500000e-01,7.21093750e-03,-3.18750000e-03,4.10156250e-03,,3.20726848e-03,2.28256243e-03,,3.20726848e-03,8.90265808e+01
3.20826848e-03,-2.33593750e-01,7.04843750e-03,-3.07812500e-03,4.07031250e-03,,3.20826848e-03,2.28306465e-03,,3.20826848e-03,8.86404724e+01
3.20926848e-03,-2.34375000e-01,7.39375000e-03,-3.26562500e-03,4.07031250e-03,,3.20926848e-03,2.28357315e-03,,3.20926848e-03,8.87378311e+01
3.21026848e-03,-2.45312500e-01,7.04843750e-03,-3.26562500e-03,4.12500000e-03,,3.21026848e-03,2.28408165e-03,,3.21026848e-03,8.98827209e+01
3.21126848e-03,-2.49218750e-01,7.29218750e-03,-3.48437500e-03,4.17968750e-03,,3.21126848e-03,2.28458666e-03,,3.21126848e-03,9.03033142e+01
3.21226848e-03,-2.53125000e-01,7.84062500e-03,-3.45312500e-03,4.15625000e-03,,3.21226848e-03,2.28511961e-03,,3.21226848e-03,9.07244034e+01
3.21326848e-03,-2.62500000e-01,7.45468750e-03,-2.73437500e-03,4.08593750e-03,,3.21326848e-03,2.28565792e-03,,3.21326848e-03,9.17073059e+01
3.21426848e-03,-2.65625000e-01,7.92187500e-03,-3.29687500e-03,4.23437500e-03,,3.21426848e-03,2.28619925e-03,,3.21426848e-03,9.20454483e+01
3.21526848e-03,-2.61718750e-01,8.04375000e-03,-3.95312500e-03,4.23437500e-03,,3.21526848e-03,2.28676130e-03,,3.21526848e-03,9.16619568e+01
3.21626848e-03,-2.54687500e-01,8.40937500e-03,-3.28125000e-03,4.25000000e-03,,3.21626848e-03,2.28734058e-03,,3.21626848e-03,9.09562531e+01
3.21726848e-03,-2.52343750e-01,8.12500000e-03,-2.62500000e-03,4.29687500e-03,,3.21726848e-03,2.28792266e-03,,3.21726848e-03,9.07302856e+01
3.21826848e-03,-2.52343750e-01,8.87656250e-03,-3.39062500e-03,4.28906250e-03,,3.21826848e-03,2.28852150e-03,,3.21826848e-03,9.07462311e+01
3.21926848e-03,-2.46875000e-01,8.63281250e-03,-4.03125000e-03,4.25000000e-03,,3.21926848e-03,2.28913780e-03,,3.21926848e-03,9.02021027e+01
3.22026848e-03,-2.32031250e-01,8.77500000e-03,-3.31250000e-03,4.25781250e-03,,3.22026848e-03,2.28975085e-03,,3.22026848e-03,8.86912766e+01
3.22126848e-03,-2.14843750e-01,8.42968750e-03,-2.60937500e-03,4.17968750e-03,,3.22126848e-03,2.29035667e-03,,3.22126848e-03,8.69350662e+01
3.22226848e-03,-2.14843750e-01,8.71406250e-03,-2.45312500e-03,4.10156250e-03,,3.22226848e-03,2.29096040e-03,,3.22226848e-03,8.69484787e+01
3.22326848e-03,-2.13281250e-01,8.57187500e-03,-3.29687500e-03,4.15625000e-03,,3.22326848e-03,2.29156902e-03,,3.22326848e-03,8.68026428e+01
3.22426848e-03,-2.11718750e-01,8.30781250e-03,-3.85937500e-03,4.06250000e-03,,3.22426848e-03,2.29216344e-03,,3.22426848e-03,8.66605148e+01
3.22526848e-03,-2.10937500e-01,8.16562500e-03,-3.37500000e-03,3.87500000e-03,,3.22526848e-03,2.29274342e-03,,3.22526848e-03,8.65991440e+01
3.22626848e-03,-2.06250000e-01,8.26718750e-03,-3.04687500e-03,3.88281250e-03,,3.22626848e-03,2.29332200e-03,,3.22626848e-03,8.61329117e+01
3.22726848e-03,-2.13281250e-01,8.26718750e-03,-3.12500000e-03,3.91406250e-03,,3.22726848e-03,2.29390408e-03,,3.22726848e-03,8.68741455e+01
3.22826848e-03,-2.17187500e-01,7.59687500e-03,-3.20312500e-03,3.91406250e-03,,3.22826848e-03,2.29446264e-03,,3.22826848e-03,8.72936172e+01
3.22926848e-03,-2.18750000e-01,7.80000000e-03,-3.85937500e-03,3.89843750e-03,,3.22926848e-03,2.29500467e-03,,3.22926848e-03,8.74734116e+01
3.23026848e-03,-2.25000000e-01,8.04375000e-03,-4.01562500e-03,3.92968750e-03,,3.23026848e-03,2.29556276e-03,,3.23026848e-03,8.81386108e+01
3.23126848e-03,-2.37500000e-01,7.63750000e-03,-2.48437500e-03,3.89843750e-03,,3.23126848e-03,2.29611481e-03,,3.23126848e-03,8.94444962e+01
3.23226848e-03,-2.39843750e-01,7.49531250e-03,-2.73437500e-03,3.89843750e-03,,3.23226848e-03,2.29664752e-03,,3.23226848e-03,8.96999435e+01
3.23326848e-03,-2.43750000e-01,7.63750000e-03,-4.20312500e-03,3.91406250e-03,,3.23326848e-03,2.29718047e-03,,3.23326848e-03,9.01210403e+01
3.23426848e-03,-2.57031250e-01,7.65781250e-03,-3.73437500e-03,3.95312500e-03,,3.23426848e-03,2.29771901e-03,,3.23426848e-03,9.15112762e+01
3.23526848e-03,-2.53125000e-01,7.25156250e-03,-2.64062500e-03,4.08593750e-03,,3.23526848e-03,2.29824404e-03,,3.23526848e-03,9.11254654e+01
3.23626848e-03,-2.49218750e-01,7.77968750e-03,-3.12500000e-03,4.17968750e-03,,3.23626848e-03,2.29877327e-03,,3.23626848e-03,9.07380447e+01
3.23726848e-03,-2.49218750e-01,7.92187500e-03,-3.95312500e-03,4.15625000e-03,,3.23726848e-03,2.29932601e-03,,3.23726848e-03,9.07567978e+01
3.23826848e-03,-2.49218750e-01,8.67343750e-03,-3.71875000e-03,4.10156250e-03,,3.23826848e-03,2.29991041e-03,,3.23826848e-03,9.07771301e+01
3.23926848e-03,-2.47656250e-01,7.88125000e-03,-2.70312500e-03,4.08593750e-03,,3.23926848e-03,2.30049319e-03,,3.23926848e-03,9.06330566e+01
3.24026848e-03,-2.49218750e-01,8.42968750e-03,-2.00000000e-03,4.06250000e-03,,3.24026848e-03,2.30106758e-03,,3.24026848e-03,9.08066101e+01
3.24126848e-03,-2.37500000e-01,8.12500000e-03,-2.18750000e-03,4.04687500e-03,,3.24126848e-03,2.30165035e-03,,3.24126848e-03,8.96095886e+01
3.24226848e-03,-2.20312500e-01,8.42968750e-03,-3.15625000e-03,4.04687500e-03,,3.24226848e-03,2.30223336e-03,,3.24226848e-03,8.78518448e+01
3.24326848e-03,-2.17187500e-01,8.16562500e-03,-3.39062500e-03,4.02343750e-03,,3.24326848e-03,2.30281753e-03,,3.24326848e-03,8.75470276e+01
3.24426848e-03,-2.20312500e-01,8.47031250e-03,-2.82812500e-03,3.91406250e-03,,3.24426848e-03,2.30340334e-03,,3.24426848e-03,8.78856735e+01
3.24526848e-03,-2.28125000e-01,8.51093750e-03,-2.21875000e-03,3.72656250e-03,,3.24526848e-03,2.30400125e-03,,3.24526848e-03,8.87044601e+01
3.24626848e-03,-2.25000000e-01,8.42968750e-03,-2.43750000e-03,3.56250000e-03,,3.24626848e-03,2.30459752e-03,,3.24626848e-03,8.83946381e+01
3.24726848e-03,-2.35937500e-01,8.04375000e-03,-3.48437500e-03,3.52343750e-03,,3.24726848e-03,2.30517751e-03,,3.24726848e-03,8.95379105e+01
3.24826848e-03,-2.43750000e-01,7.84062500e-03,-3.90625000e-03,3.55468750e-03,,3.24826848e-03,2.30573677e-03,,3.24826848e-03,9.03629074e+01
3.24926848e-03,-2.47656250e-01,7.31250000e-03,-2.70312500e-03,3.56250000e-03,,3.24926848e-03,2.30627041e-03,,3.24926848e-03,9.07831268e+01
3.25026848e-03,-2.53125000e-01,7.67812500e-03,-2.25000000e-03,3.60156250e-03,,3.25026848e-03,2.30679824e-03,,3.25026848e-03,9.13600388e+01
3.25126848e-03,-2.57031250e-01,8.40937500e-03,-3.01562500e-03,3.70312500e-03,,3.25126848e-03,2.30736472e-03,,3.25126848e-03,9.17767029e+01
3.25226848e-03,-2.71093750e-01,8.53125000e-03,-2.75000000e-03,3.74218750e-03,,3.25226848e-03,2.30796100e-03,,3.25226848e-03,9.32417221e+01
3.25326848e-03,-2.67968750e-01,8.18593750e-03,-2.37500000e-03,3.74218750e-03,,3.25326848e-03,2.30854983e-03,,3.25326848e-03,9.29331360e+01
3.25426848e-03,-2.71093750e-01,8.08437500e-03,-2.85937500e-03,3.72656250e-03,,3.25426848e-03,2.30912259e-03,,3.25426848e-03,9.32691727e+01
3.25526848e-03,-2.77343750e-01,8.28750000e-03,-3.29687500e-03,3.76562500e-03,,3.25526848e-03,2.30969908e-03,,3.25526848e-03,9.39298172e+01
3.25626848e-03,-2.71093750e-01,8.40937500e-03,-3.10937500e-03,3.88281250e-03,,3.25626848e-03,2.31028697e-03,,3.25626848e-03,9.33024673e+01
3.25726848e-03,-2.66406250e-01,7.82031250e-03,-2.37500000e-03,3.92968750e-03,,3.25726848e-03,2.31085857e-03,,3.25726848e-03,9.28337555e+01
3.25826848e-03,-2.75781250e-01,8.02343750e-03,-2.32812500e-03,3.88281250e-03,,3.25826848e-03,2.31141644e-03,,3.25826848e-03,9.38127136e+01
3.25926848e-03,-2.84375000e-01,8.40937500e-03,-3.29687500e-03,3.82031250e-03,,3.25926848e-03,2.31199525e-03,,3.25926848e-03,9.47135696e+01
3.26026848e-03,-2.84375000e-01,8.51093750e-03,-3.68750000e-03,3.80468750e-03,,3.26026848e-03,2.31259107e-03,,3.26026848e-03,9.47320786e+01
3.26126848e-03,-2.80468750e-01,8.02343750e-03,-3.01562500e-03,3.75000000e-03,,3.26126848e-03,2.31317314e-03,,3.26126848e-03,9.43471375e+01
3.26226848e-03,-2.64062500e-01,8.28750000e-03,-2.82812500e-03,3.82031250e-03,,3.26226848e-03,2.31374754e-03,,3.26226848e-03,9.26712570e+01
3.26326848e-03,-2.43750000e-01,8.32812500e-03,-3.04687500e-03,3.95312500e-03,,3.26326848e-03,2.31433264e-03,,3.26326848e-03,9.05927582e+01
3.26426848e-03,-2.42968750e-01,8.32812500e-03,-3.10937500e-03,4.00781250e-03,,3.26426848e-03,2.31491914e-03,,3.26426848e-03,9.05285263e+01
3.26526848e-03,-2.43750000e-01,8.12500000e-03,-3.82812500e-03,4.02343750e-03,,3.26526848e-03,2.31549842e-03,,3.26526848e-03,9.06274567e+01
3.26626848e-03,-2.52343750e-01,8.36875000e-03,-4.06250000e-03,3.92968750e-03,,3.26626848e-03,2.31607910e-03,,3.26626848e-03,9.15343170e+01
3.26726848e-03,-2.53125000e-01,8.12500000e-03,-2.78125000e-03,3.78125000e-03,,3.26726848e-03,2.31665978e-03,,3.26726848e-03,9.16329880e+01
3.26826848e-03,-2.54687500e-01,7.98281250e-03,-2.43750000e-03,3.92968750e-03,,3.26826848e-03,2.31722719e-03,,3.26826848e-03,9.18079071e+01
3.26926848e-03,-2.47656250e-01,8.36875000e-03,-3.67187500e-03,3.95312500e-03,,3.26926848e-03,2.31780275e-03,,3.26926848e-03,9.10992203e+01
3.27026848e-03,-2.42968750e-01,8.12500000e-03,-4.06250000e-03,3.87500000e-03,,3.27026848e-03,2.31838343e-03,,3.27026848e-03,9.06364746e+01
3.27126848e-03,-2.34375000e-01,7.94218750e-03,-3.50000000e-03,3.83593750e-03,,3.27126848e-03,2.31894921e-03,,3.27126848e-03,8.97705612e+01
3.27226848e-03,-2.41406250e-01,7.69843750e-03,-2.85937500e-03,3.78906250e-03,,3.27226848e-03,2.31950008e-03,,3.27226848e-03,9.05122833e+01
3.27326848e-03,-2.58593750e-01,7.94218750e-03,-3.12500000e-03,3.69531250e-03,,3.27326848e-03,2.32005073e-03,,3.27326848e-03,9.23000488e+01
3.27426848e-03,-2.58593750e-01,8.42968750e-03,-3.40625000e-03,3.68750000e-03,,3.27426848e-03,2.32062722e-03,,3.27426848e-03,9.23173599e+01
3.27526848e-03,-2.60156250e-01,7.92187500e-03,-2.70312500e-03,3.72656250e-03,,3.27526848e-03,2.32120277e-03,,3.27526848e-03,9.24946289e+01
3.27626848e-03,-2.54687500e-01,8.16562500e-03,-2.51562500e-03,3.75000000e-03,,3.27626848e-03,2.32176925e-03,,3.27626848e-03,9.19446716e+01
3.27726848e-03,-2.58593750e-01,8.47031250e-03,-2.92187500e-03,3.96875000e-03,,3.27726848e-03,2.32235482e-03,,3.27726848e-03,9.23617935e+01
