Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.46373408e-03,7.66015625e+00,5.71329688e-01,-1.30906250e-01,1.15195313e-01,8.09375000e-03,6.56660156e+00,,4.46373408e-03,1.95295349e-01,,4.46373408e-03,1.03772095e+03
4.46473408e-03,7.65703125e+00,5.71634375e-01,-1.30546875e-01,1.15289063e-01,7.78125000e-03,6.56554688e+00,,4.46473408e-03,1.95335582e-01,,4.46473408e-03,1.03873608e+03
4.46573408e-03,7.65156250e+00,5.71289062e-01,-1.27484375e-01,1.15367188e-01,7.78125000e-03,6.57070313e+00,,4.46573408e-03,1.95375815e-01,,4.46573408e-03,1.03998364e+03
4.46673408e-03,7.63906250e+00,5.72162500e-01,-1.25468750e-01,1.15460938e-01,7.71875000e-03,6.57925781e+00,,4.46673408e-03,1.95416093e-01,,4.46673408e-03,1.04194263e+03
4.46773408e-03,7.62890625e+00,5.72325000e-01,-1.26921875e-01,1.15554688e-01,7.34375000e-03,6.58722656e+00,,4.46773408e-03,1.95456386e-01,,4.46773408e-03,1.04365845e+03
4.46873408e-03,7.62500000e+00,5.72325000e-01,-1.29671875e-01,1.15679688e-01,7.31250000e-03,6.59144531e+00,,4.46873408e-03,1.95496693e-01,,4.46873408e-03,1.04474121e+03
4.46973408e-03,7.62109375e+00,5.72548438e-01,-1.30578125e-01,1.15796875e-01,7.31250000e-03,6.59332031e+00,,4.46973408e-03,1.95537001e-01,,4.46973408e-03,1.04583350e+03
4.47073408e-03,7.61953125e+00,5.72182813e-01,-1.29546875e-01,1.15921875e-01,7.34375000e-03,6.59589844e+00,,4.47073408e-03,1.95577309e-01,,4.47073408e-03,1.04668396e+03
4.47173408e-03,7.62500000e+00,5.72954688e-01,-1.28250000e-01,1.16062500e-01,7.03125000e-03,6.60316406e+00,,4.47173408e-03,1.95617631e-01,,4.47173408e-03,1.04680347e+03
4.47273408e-03,7.61328125e+00,5.72751563e-01,-1.28500000e-01,1.16132813e-01,7.15625000e-03,6.61031250e+00,,4.47273408e-03,1.95657954e-01,,4.47273408e-03,1.04869189e+03
4.47373408e-03,7.59453125e+00,5.73015625e-01,-1.30468750e-01,1.16187500e-01,7.15625000e-03,6.61699219e+00,,4.47373408e-03,1.95698306e-01,,4.47373408e-03,1.05131104e+03
4.47473408e-03,7.58671875e+00,5.73056250e-01,-1.32156250e-01,1.16281250e-01,6.93750000e-03,6.62437500e+00,,4.47473408e-03,1.95738658e-01,,4.47473408e-03,1.05281250e+03
4.47573408e-03,7.58515625e+00,5.72406250e-01,-1.31359375e-01,1.16429688e-01,6.96875000e-03,6.63281250e+00,,4.47573408e-03,1.95778996e-01,,4.47573408e-03,1.05367188e+03
4.47673408e-03,7.57734375e+00,5.72792188e-01,-1.28953125e-01,1.16601563e-01,6.87500000e-03,6.64687500e+00,,4.47673408e-03,1.95819318e-01,,4.47673408e-03,1.05516711e+03
4.47773408e-03,7.56640625e+00,5.72893750e-01,-1.27281250e-01,1.16695313e-01,6.87500000e-03,6.66796875e+00,,4.47773408e-03,1.95859641e-01,,4.47773408e-03,1.05697375e+03
4.47873408e-03,7.56250000e+00,5.72914062e-01,-1.28328125e-01,1.16789063e-01,6.93750000e-03,6.68296875e+00,,4.47873408e-03,1.95899993e-01,,4.47873408e-03,1.05805371e+03
4.47973408e-03,7.56328125e+00,5.72426563e-01,-1.31671875e-01,1.16882813e-01,6.93750000e-03,6.66550781e+00,,4.47973408e-03,1.95940331e-01,,4.47973408e-03,1.05866223e+03
4.48073408e-03,7.56093750e+00,5.72040625e-01,-1.34828125e-01,1.16992188e-01,7.03125000e-03,6.61921875e+00,,4.48073408e-03,1.95980638e-01,,4.48073408e-03,1.05961011e+03
4.48173408e-03,7.53984375e+00,5.73787500e-01,-1.32812500e-01,1.17039063e-01,7.25000000e-03,6.58066406e+00,,4.48173408e-03,1.96020976e-01,,4.48173408e-03,1.06249390e+03
4.48273408e-03,7.52734375e+00,5.72081250e-01,-1.27140625e-01,1.17148438e-01,7.53125000e-03,6.55781250e+00,,4.48273408e-03,1.96061328e-01,,4.48273408e-03,1.06447144e+03
4.48373408e-03,7.52890625e+00,5.71918750e-01,-1.25593750e-01,1.17281250e-01,7.53125000e-03,6.53085938e+00,,4.48373408e-03,1.96101621e-01,,4.48373408e-03,1.06498010e+03
4.48473408e-03,7.52890625e+00,5.70618750e-01,-1.31718750e-01,1.17445313e-01,7.53125000e-03,6.48714844e+00,,4.48473408e-03,1.96141854e-01,,4.48473408e-03,1.06566199e+03
4.48573408e-03,7.52187500e+00,5.70537500e-01,-1.38406250e-01,1.17546875e-01,7.56250000e-03,6.43453125e+00,,4.48573408e-03,1.96182042e-01,,4.48573408e-03,1.06710278e+03
4.48673408e-03,7.51015625e+00,5.71106250e-01,-1.35203125e-01,1.17671875e-01,7.53125000e-03,6.39363281e+00,,4.48673408e-03,1.96222246e-01,,4.48673408e-03,1.06903601e+03
4.48773408e-03,7.49921875e+00,5.71350000e-01,-1.25437500e-01,1.17734375e-01,7.34375000e-03,6.36656250e+00,,4.48773408e-03,1.96262464e-01,,4.48773408e-03,1.07085425e+03
4.48873408e-03,7.48203125e+00,5.68932813e-01,-1.22812500e-01,1.17828125e-01,7.25000000e-03,6.31910156e+00,,4.48873408e-03,1.96302608e-01,,4.48873408e-03,1.07328418e+03
4.48973408e-03,7.46718750e+00,5.69542187e-01,-1.33812500e-01,1.17937500e-01,7.34375000e-03,6.24445313e+00,,4.48973408e-03,1.96342707e-01,,4.48973408e-03,1.07549438e+03
4.49073408e-03,7.45781250e+00,5.70273438e-01,-1.42437500e-01,1.18031250e-01,7.53125000e-03,6.18386719e+00,,4.49073408e-03,1.96382836e-01,,4.49073408e-03,1.07719299e+03
4.49173408e-03,7.45781250e+00,5.70375000e-01,-1.36328125e-01,1.18140625e-01,7.34375000e-03,6.14789063e+00,,4.49173408e-03,1.96423009e-01,,4.49173408e-03,1.07793176e+03
4.49273408e-03,7.46718750e+00,5.70232813e-01,-1.24140625e-01,1.18257813e-01,6.93750000e-03,6.11824219e+00,,4.49273408e-03,1.96463168e-01,,4.49273408e-03,1.07765552e+03
4.49373408e-03,7.46718750e+00,5.70862500e-01,-1.22953125e-01,1.18406250e-01,6.96875000e-03,6.08425781e+00,,4.49373408e-03,1.96503326e-01,,4.49373408e-03,1.07831030e+03
4.49473408e-03,7.45703125e+00,5.70496875e-01,-1.33312500e-01,1.18500000e-01,7.03125000e-03,6.04488281e+00,,4.49473408e-03,1.96543515e-01,,4.49473408e-03,1.08003650e+03
4.49573408e-03,7.44843750e+00,5.70131250e-01,-1.41250000e-01,1.18570313e-01,7.25000000e-03,6.00000000e+00,,4.49573408e-03,1.96583673e-01,,4.49573408e-03,1.08165015e+03
4.49673408e-03,7.44218750e+00,5.70740625e-01,-1.37015625e-01,1.18632813e-01,7.53125000e-03,5.95136719e+00,,4.49673408e-03,1.96623847e-01,,4.49673408e-03,1.08303186e+03
4.49773408e-03,7.43828125e+00,5.70375000e-01,-1.26500000e-01,1.18726563e-01,7.25000000e-03,5.90695313e+00,,4.49773408e-03,1.96664035e-01,,4.49773408e-03,1.08413281e+03
4.49873408e-03,7.43828125e+00,5.70557813e-01,-1.22687500e-01,1.18835938e-01,7.09375000e-03,5.87074219e+00,,4.49873408e-03,1.96704194e-01,,4.49873408e-03,1.08479321e+03
4.49973408e-03,7.44062500e+00,5.70456250e-01,-1.30468750e-01,1.18929688e-01,6.96875000e-03,5.84285156e+00,,4.49973408e-03,1.96744367e-01,,4.49973408e-03,1.08522241e+03
4.50073408e-03,7.43671875e+00,5.70314063e-01,-1.38843750e-01,1.19031250e-01,7.18750000e-03,5.82363281e+00,,4.50073408e-03,1.96784541e-01,,4.50073408e-03,1.08633887e+03
4.50173408e-03,7.42968750e+00,5.70110937e-01,-1.36968750e-01,1.19117188e-01,7.53125000e-03,5.81261719e+00,,4.50173408e-03,1.96824700e-01,,4.50173408e-03,1.08779456e+03
4.50273408e-03,7.42421875e+00,5.69928125e-01,-1.28250000e-01,1.19195313e-01,8.06250000e-03,5.80347656e+00,,4.50273408e-03,1.96864828e-01,,4.50273408e-03,1.08906104e+03
4.50373408e-03,7.41640625e+00,5.70618750e-01,-1.24968750e-01,1.19234375e-01,8.21875000e-03,5.79773438e+00,,4.50373408e-03,1.96904987e-01,,4.50373408e-03,1.09053760e+03
4.50473408e-03,7.41015625e+00,5.70212500e-01,-1.31125000e-01,1.19312500e-01,8.09375000e-03,5.79644531e+00,,4.50473408e-03,1.96945161e-01,,4.50473408e-03,1.09186060e+03
4.50573408e-03,7.40312500e+00,5.70273438e-01,-1.37968750e-01,1.19476563e-01,8.06250000e-03,5.79585938e+00,,4.50573408e-03,1.96985304e-01,,4.50573408e-03,1.09329858e+03
4.50673408e-03,7.39921875e+00,5.69867187e-01,-1.37468750e-01,1.19609375e-01,8.21875000e-03,5.79773438e+00,,4.50673408e-03,1.97025448e-01,,4.50673408e-03,1.09443115e+03
4.50773408e-03,7.39375000e+00,5.70070313e-01,-1.30437500e-01,1.19664063e-01,8.43750000e-03,5.80148438e+00,,4.50773408e-03,1.97065577e-01,,4.50773408e-03,1.09570483e+03
4.50873408e-03,7.39375000e+00,5.69785938e-01,-1.25921875e-01,1.19781250e-01,8.43750000e-03,5.80406250e+00,,4.50873408e-03,1.97105721e-01,,4.50873408e-03,1.09638428e+03
4.50973408e-03,7.39218750e+00,5.70557813e-01,-1.29187500e-01,1.19867188e-01,8.31250000e-03,5.80324219e+00,,4.50973408e-03,1.97145879e-01,,4.50973408e-03,1.09722144e+03
4.51073408e-03,7.38828125e+00,5.70943750e-01,-1.34890625e-01,1.19960938e-01,8.06250000e-03,5.80324219e+00,,4.51073408e-03,1.97186053e-01,,4.51073408e-03,1.09832397e+03
4.51173408e-03,7.38203125e+00,5.70862500e-01,-1.35421875e-01,1.20054688e-01,8.15625000e-03,5.80347656e+00,,4.51173408e-03,1.97226256e-01,,4.51173408e-03,1.09968457e+03
4.51273408e-03,7.38046875e+00,5.71431250e-01,-1.30390625e-01,1.20187500e-01,8.15625000e-03,5.80406250e+00,,4.51273408e-03,1.97266489e-01,,4.51273408e-03,1.10055017e+03
4.51373408e-03,7.38593750e+00,5.71228125e-01,-1.27125000e-01,1.20375000e-01,7.46875000e-03,5.80429688e+00,,4.51373408e-03,1.97306722e-01,,4.51373408e-03,1.10066870e+03
4.51473408e-03,7.37500000e+00,5.71817187e-01,-1.30500000e-01,1.20492188e-01,7.25000000e-03,5.80253906e+00,,4.51473408e-03,1.97346970e-01,,4.51473408e-03,1.10247900e+03
4.51573408e-03,7.36718750e+00,5.72507813e-01,-1.36140625e-01,1.20562500e-01,7.34375000e-03,5.80324219e+00,,4.51573408e-03,1.97387248e-01,,4.51573408e-03,1.10399121e+03
4.51673408e-03,7.37109375e+00,5.72670313e-01,-1.36468750e-01,1.20601563e-01,7.53125000e-03,5.80511719e+00,,4.51673408e-03,1.97427571e-01,,4.51673408e-03,1.10431079e+03
4.51773408e-03,7.36953125e+00,5.72995313e-01,-1.31390625e-01,1.20664063e-01,7.53125000e-03,5.80675781e+00,,4.51773408e-03,1.97467908e-01,,4.51773408e-03,1.10518164e+03
4.51873408e-03,7.36875000e+00,5.72670313e-01,-1.27078125e-01,1.20734375e-01,7.25000000e-03,5.80828125e+00,,4.51873408e-03,1.97508246e-01,,4.51873408e-03,1.10594702e+03
4.51973408e-03,7.36562500e+00,5.72914062e-01,-1.28250000e-01,1.20828125e-01,7.18750000e-03,5.80886719e+00,,4.51973408e-03,1.97548568e-01,,4.51973408e-03,1.10694592e+03
4.52073408e-03,7.36718750e+00,5.72365625e-01,-1.32421875e-01,1.20945313e-01,7.34375000e-03,5.80933594e+00,,4.52073408e-03,1.97588891e-01,,4.52073408e-03,1.10747559e+03
4.52173408e-03,7.36171875e+00,5.72650000e-01,-1.34484375e-01,1.21093750e-01,7.84375000e-03,5.80968750e+00,,4.52173408e-03,1.97629213e-01,,4.52173408e-03,1.10874670e+03
4.52273408e-03,7.35390625e+00,5.72710938e-01,-1.32812500e-01,1.21187500e-01,8.21875000e-03,5.80792969e+00,,4.52273408e-03,1.97669551e-01,,4.52273408e-03,1.11026038e+03
4.52373408e-03,7.33515625e+00,5.72426563e-01,-1.30843750e-01,1.21265625e-01,8.65625000e-03,5.80230469e+00,,4.52373408e-03,1.97709858e-01,,4.52373408e-03,1.11289209e+03
4.52473408e-03,7.31640625e+00,5.72751563e-01,-1.32156250e-01,1.21351563e-01,8.68750000e-03,5.79843750e+00,,4.52473408e-03,1.97750181e-01,,4.52473408e-03,1.11552197e+03
4.52573408e-03,7.31875000e+00,5.72304687e-01,-1.34875000e-01,1.21468750e-01,8.28125000e-03,5.80007813e+00,,4.52573408e-03,1.97790504e-01,,4.52573408e-03,1.11598804e+03
4.52673408e-03,7.31718750e+00,5.72264063e-01,-1.35953125e-01,1.21546875e-01,7.93750000e-03,5.80265625e+00,,4.52673408e-03,1.97830796e-01,,4.52673408e-03,1.11686682e+03
4.52773408e-03,7.30937500e+00,5.71776562e-01,-1.34828125e-01,1.21601563e-01,7.90625000e-03,5.80406250e+00,,4.52773408e-03,1.97871089e-01,,4.52773408e-03,1.11838989e+03
4.52873408e-03,7.30390625e+00,5.71471875e-01,-1.32984375e-01,1.21640625e-01,7.84375000e-03,5.80464844e+00,,4.52873408e-03,1.97911337e-01,,4.52873408e-03,1.11966333e+03
4.52973408e-03,7.30390625e+00,5.71471875e-01,-1.32937500e-01,1.21765625e-01,7.84375000e-03,5.80429688e+00,,4.52973408e-03,1.97951570e-01,,4.52973408e-03,1.12036816e+03
4.53073408e-03,7.29609375e+00,5.71471875e-01,-1.34593750e-01,1.21906250e-01,7.84375000e-03,5.80347656e+00,,4.53073408e-03,1.97991803e-01,,4.53073408e-03,1.12188257e+03
4.53173408e-03,7.28984375e+00,5.71390625e-01,-1.36578125e-01,1.21976563e-01,7.84375000e-03,5.80312500e+00,,4.53173408e-03,1.98032036e-01,,4.53173408e-03,1.12324548e+03
4.53273408e-03,7.28046875e+00,5.71329688e-01,-1.36765625e-01,1.22070313e-01,7.93750000e-03,5.80570313e+00,,4.53273408e-03,1.98072270e-01,,4.53273408e-03,1.12493628e+03
4.53373408e-03,7.27109375e+00,5.71329688e-01,-1.35046875e-01,1.22218750e-01,7.78125000e-03,5.81015625e+00,,4.53373408e-03,1.98112518e-01,,4.53373408e-03,1.12662317e+03
4.53473408e-03,7.26015625e+00,5.71248437e-01,-1.34250000e-01,1.22328125e-01,7.34375000e-03,5.81332031e+00,,4.53473408e-03,1.98152751e-01,,4.53473408e-03,1.12846423e+03
4.53573408e-03,7.24296875e+00,5.71146875e-01,-1.36296875e-01,1.22367188e-01,7.09375000e-03,5.80722656e+00,,4.53573408e-03,1.98192969e-01,,4.53573408e-03,1.13095312e+03
4.53673408e-03,7.23359375e+00,5.71573438e-01,-1.40296875e-01,1.22367188e-01,6.93750000e-03,5.79773438e+00,,4.53673408e-03,1.98233202e-01,,4.53673408e-03,1.13265259e+03
4.53773408e-03,7.22109375e+00,5.72914062e-01,-1.40000000e-01,1.22406250e-01,6.71875000e-03,5.79843750e+00,,4.53773408e-03,1.98273510e-01,,4.53773408e-03,1.13468408e+03
4.53873408e-03,7.20781250e+00,5.72365625e-01,-1.34937500e-01,1.22484375e-01,6.78125000e-03,5.80230469e+00,,4.53873408e-03,1.98313817e-01,,4.53873408e-03,1.13678174e+03
4.53973408e-03,7.20546875e+00,5.72568750e-01,-1.31734375e-01,1.22609375e-01,6.78125000e-03,5.80570313e+00,,4.53973408e-03,1.98354140e-01,,4.53973408e-03,1.13772998e+03
4.54073408e-03,7.19843750e+00,5.72650000e-01,-1.34312500e-01,1.22695313e-01,6.87500000e-03,5.80851563e+00,,4.54073408e-03,1.98394462e-01,,4.54073408e-03,1.13916003e+03
4.54173408e-03,7.19453125e+00,5.72426563e-01,-1.39484375e-01,1.22750000e-01,7.09375000e-03,5.80734375e+00,,4.54173408e-03,1.98434770e-01,,4.54173408e-03,1.14028833e+03
4.54273408e-03,7.20000000e+00,5.72995313e-01,-1.40406250e-01,1.22843750e-01,6.96875000e-03,5.80464844e+00,,4.54273408e-03,1.98475108e-01,,4.54273408e-03,1.14046606e+03
4.54373408e-03,7.19843750e+00,5.73401562e-01,-1.36265625e-01,1.22875000e-01,7.15625000e-03,5.80230469e+00,,4.54373408e-03,1.98515475e-01,,4.54373408e-03,1.14136035e+03
4.54473408e-03,7.17812500e+00,5.73096875e-01,-1.31781250e-01,1.22929688e-01,7.84375000e-03,5.80125000e+00,,4.54473408e-03,1.98555842e-01,,4.54473408e-03,1.14416479e+03
4.54573408e-03,7.16250000e+00,5.73035938e-01,-1.32906250e-01,1.23007813e-01,8.09375000e-03,5.80125000e+00,,4.54573408e-03,1.98596194e-01,,4.54573408e-03,1.14647705e+03
4.54673408e-03,7.16406250e+00,5.72751563e-01,-1.37500000e-01,1.23156250e-01,7.78125000e-03,5.80347656e+00,,4.54673408e-03,1.98636547e-01,,4.54673408e-03,1.14703247e+03
4.54773408e-03,7.16640625e+00,5.72162500e-01,-1.39859375e-01,1.23250000e-01,7.62500000e-03,5.80195313e+00,,4.54773408e-03,1.98676854e-01,,4.54773408e-03,1.14752588e+03
4.54873408e-03,7.16250000e+00,5.71979688e-01,-1.37921875e-01,1.23289063e-01,7.68750000e-03,5.79843750e+00,,4.54873408e-03,1.98717147e-01,,4.54873408e-03,1.14866479e+03
4.54973408e-03,7.15546875e+00,5.72365625e-01,-1.34609375e-01,1.23382813e-01,7.78125000e-03,5.79703125e+00,,4.54973408e-03,1.98757425e-01,,4.54973408e-03,1.15011182e+03
4.55073408e-03,7.15312500e+00,5.72365625e-01,-1.34140625e-01,1.23437500e-01,7.84375000e-03,5.79750000e+00,,4.55073408e-03,1.98797733e-01,,4.55073408e-03,1.15106555e+03
4.55173408e-03,7.14921875e+00,5.71837500e-01,-1.36546875e-01,1.23500000e-01,7.71875000e-03,5.79902344e+00,,4.55173408e-03,1.98838010e-01,,4.55173408e-03,1.15218555e+03
4.55273408e-03,7.14531250e+00,5.72060937e-01,-1.38390625e-01,1.23570313e-01,7.84375000e-03,5.80066406e+00,,4.55273408e-03,1.98878303e-01,,4.55273408e-03,1.15331677e+03
4.55373408e-03,7.13671875e+00,5.71187500e-01,-1.37703125e-01,1.23648438e-01,7.90625000e-03,5.80054688e+00,,4.55373408e-03,1.98918551e-01,,4.55373408e-03,1.15493433e+03
4.55473408e-03,7.13281250e+00,5.71045313e-01,-1.35093750e-01,1.23757813e-01,7.56250000e-03,5.80253906e+00,,4.55473408e-03,1.98958769e-01,,4.55473408e-03,1.15606006e+03
4.55573408e-03,7.13671875e+00,5.70659375e-01,-1.33765625e-01,1.23906250e-01,6.96875000e-03,5.80394531e+00,,4.55573408e-03,1.98998973e-01,,4.55573408e-03,1.15636963e+03
4.55673408e-03,7.13046875e+00,5.70334375e-01,-1.35390625e-01,1.23945313e-01,7.09375000e-03,5.80007813e+00,,4.55673408e-03,1.99039146e-01,,4.55673408e-03,1.15772729e+03
4.55773408e-03,7.11718750e+00,5.70253125e-01,-1.37609375e-01,1.23968750e-01,7.34375000e-03,5.79667969e+00,,4.55773408e-03,1.99079305e-01,,4.55773408e-03,1.15982007e+03
4.55873408e-03,7.10859375e+00,5.69420313e-01,-1.37406250e-01,1.24023438e-01,7.53125000e-03,5.79550781e+00,,4.55873408e-03,1.99119419e-01,,4.55873408e-03,1.16143469e+03
4.55973408e-03,7.10078125e+00,5.69542187e-01,-1.35562500e-01,1.24117188e-01,7.84375000e-03,5.79527344e+00,,4.55973408e-03,1.99159518e-01,,4.55973408e-03,1.16296362e+03
4.56073408e-03,7.09531250e+00,5.69379688e-01,-1.35140625e-01,1.24250000e-01,8.09375000e-03,5.79632813e+00,,4.56073408e-03,1.99199632e-01,,4.56073408e-03,1.16424487e+03
4.56173408e-03,7.09843750e+00,5.69298437e-01,-1.37343750e-01,1.24359375e-01,8.37500000e-03,5.79785156e+00,,4.56173408e-03,1.99239716e-01,,4.56173408e-03,1.16464478e+03
4.56273408e-03,7.09843750e+00,5.70110937e-01,-1.39796875e-01,1.24437500e-01,8.37500000e-03,5.80078125e+00,,4.56273408e-03,1.99279830e-01,,4.56273408e-03,1.16537915e+03
4.56373408e-03,7.08906250e+00,5.69867187e-01,-1.39250000e-01,1.24515625e-01,8.53125000e-03,5.80312500e+00,,4.56373408e-03,1.99319974e-01,,4.56373408e-03,1.16708508e+03
4.56473408e-03,7.08046875e+00,5.69054687e-01,-1.36968750e-01,1.24585938e-01,8.96875000e-03,5.79972656e+00,,4.56473408e-03,1.99360073e-01,,4.56473408e-03,1.16870288e+03
4.56573408e-03,7.07031250e+00,5.69623437e-01,-1.36656250e-01,1.24570313e-01,9.40625000e-03,5.79410156e+00,,4.56573408e-03,1.99400172e-01,,4.56573408e-03,1.17047510e+03
4.56673408e-03,7.05937500e+00,5.69684375e-01,-1.37781250e-01,1.24664063e-01,9.71875000e-03,5.79351563e+00,,4.56673408e-03,1.99440286e-01,,4.56673408e-03,1.17232996e+03
4.56773408e-03,7.05156250e+00,5.69420313e-01,-1.37937500e-01,1.24789063e-01,9.18750000e-03,5.79691406e+00,,4.56773408e-03,1.99480399e-01,,4.56773408e-03,1.17386609e+03
4.56873408e-03,7.04062500e+00,5.70131250e-01,-1.37531250e-01,1.24882813e-01,8.90625000e-03,5.79925781e+00,,4.56873408e-03,1.99520513e-01,,4.56873408e-03,1.17572363e+03
4.56973408e-03,7.02968750e+00,5.69176563e-01,-1.37156250e-01,1.24921875e-01,8.90625000e-03,5.80007813e+00,,4.56973408e-03,1.99560627e-01,,4.56973408e-03,1.17757910e+03
4.57073408e-03,7.02890625e+00,5.69440625e-01,-1.37343750e-01,1.24960938e-01,8.96875000e-03,5.80289063e+00,,4.57073408e-03,1.99600726e-01,,4.57073408e-03,1.17838721e+03
4.57173408e-03,7.01953125e+00,5.68709375e-01,-1.38359375e-01,1.25039063e-01,8.53125000e-03,5.80792969e+00,,4.57173408e-03,1.99640796e-01,,4.57173408e-03,1.18008423e+03
4.57273408e-03,7.01406250e+00,5.68993750e-01,-1.39937500e-01,1.25117188e-01,8.21875000e-03,5.81050781e+00,,4.57273408e-03,1.99680850e-01,,4.57273408e-03,1.18138562e+03
4.57373408e-03,7.00859375e+00,5.68810938e-01,-1.40937500e-01,1.25171875e-01,7.90625000e-03,5.81332031e+00,,4.57373408e-03,1.99720904e-01,,4.57373408e-03,1.18269360e+03
4.57473408e-03,6.99375000e+00,5.68709375e-01,-1.40343750e-01,1.25226563e-01,7.93750000e-03,5.81554688e+00,,4.57473408e-03,1.99760959e-01,,4.57473408e-03,1.18496924e+03
4.57573408e-03,6.98437500e+00,5.68607813e-01,-1.38171875e-01,1.25281250e-01,7.84375000e-03,5.81835938e+00,,4.57573408e-03,1.99800998e-01,,4.57573408e-03,1.18667383e+03
4.57673408e-03,6.99531250e+00,5.68120313e-01,-1.36781250e-01,1.25359375e-01,7.46875000e-03,5.82000000e+00,,4.57673408e-03,1.99841022e-01,,4.57673408e-03,1.18627490e+03
4.57773408e-03,7.00234375e+00,5.68262500e-01,-1.37078125e-01,1.25468750e-01,7.62500000e-03,5.81531250e+00,,4.57773408e-03,1.99881032e-01,,4.57773408e-03,1.18627576e+03
4.57873408e-03,7.00312500e+00,5.69237500e-01,-1.37328125e-01,1.25531250e-01,7.78125000e-03,5.81449219e+00,,4.57873408e-03,1.99921086e-01,,4.57873408e-03,1.18692236e+03
4.57973408e-03,7.01015625e+00,5.68953125e-01,-1.35828125e-01,1.25523438e-01,7.46875000e-03,5.81835938e+00,,4.57973408e-03,1.99961156e-01,,4.57973408e-03,1.18692139e+03
4.58073408e-03,7.00859375e+00,5.69095313e-01,-1.34546875e-01,1.25507813e-01,7.53125000e-03,5.82093750e+00,,4.58073408e-03,2.00001225e-01,,4.58073408e-03,1.18779907e+03
4.58173408e-03,7.00234375e+00,5.69034375e-01,-1.35656250e-01,1.25546875e-01,7.46875000e-03,5.82339844e+00,,4.58173408e-03,2.00041294e-01,,4.58173408e-03,1.18915942e+03
4.58273408e-03,7.00234375e+00,5.68607813e-01,-1.37984375e-01,1.25640625e-01,7.56250000e-03,5.82492188e+00,,4.58273408e-03,2.00081348e-01,,4.58273408e-03,1.18988452e+03
4.58373408e-03,7.00703125e+00,5.68506250e-01,-1.39328125e-01,1.25679688e-01,7.68750000e-03,5.82492188e+00,,4.58373408e-03,2.00121388e-01,,4.58373408e-03,1.19013623e+03
4.58473408e-03,7.00859375e+00,5.68648438e-01,-1.37843750e-01,1.25750000e-01,7.62500000e-03,5.82597656e+00,,4.58473408e-03,2.00161427e-01,,4.58473408e-03,1.19070947e+03
4.58573408e-03,6.99921875e+00,5.68201562e-01,-1.35687500e-01,1.25789062e-01,8.00000000e-03,5.82457031e+00,,4.58573408e-03,2.00201452e-01,,4.58573408e-03,1.19240088e+03
4.58673408e-03,6.98125000e+00,5.68079688e-01,-1.36218750e-01,1.25773438e-01,8.31250000e-03,5.82199219e+00,,4.58673408e-03,2.00241461e-01,,4.58673408e-03,1.19497388e+03
4.58773408e-03,6.96953125e+00,5.67287500e-01,-1.38531250e-01,1.25812500e-01,8.37500000e-03,5.82199219e+00,,4.58773408e-03,2.00281426e-01,,4.58773408e-03,1.19690991e+03
4.58873408e-03,6.97500000e+00,5.67429688e-01,-1.39562500e-01,1.25976562e-01,8.00000000e-03,5.82515625e+00,,4.58873408e-03,2.00321391e-01,,4.58873408e-03,1.19708325e+03
4.58973408e-03,6.98359375e+00,5.67185938e-01,-1.37562500e-01,1.26070313e-01,8.00000000e-03,5.82714844e+00,,4.58973408e-03,2.00361341e-01,,4.58973408e-03,1.19693164e+03
4.59073408e-03,6.98437500e+00,5.67287500e-01,-1.34734375e-01,1.26125000e-01,8.15625000e-03,5.82773438e+00,,4.59073408e-03,2.00401291e-01,,4.59073408e-03,1.19757275e+03
4.59173408e-03,6.97656250e+00,5.67348437e-01,-1.33984375e-01,1.26164063e-01,8.31250000e-03,5.82714844e+00,,4.59173408e-03,2.00441241e-01,,4.59173408e-03,1.19909021e+03
