Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.15808256e-03,4.94218750e+00,1.35768750e-01,-1.27593750e-01,4.22421875e-02,3.66406250e-01,6.06187500e+00,,5.15808256e-03,4.78842705e-02,,5.15808256e-03,2.82104712e+03
5.15908256e-03,4.93671875e+00,1.36114063e-01,-1.30640625e-01,4.22968750e-02,3.74218750e-01,6.06222656e+00,,5.15908256e-03,4.78938445e-02,,5.15908256e-03,2.82229492e+03
5.16008256e-03,4.92656250e+00,1.36053125e-01,-1.31359375e-01,4.22031250e-02,3.77343750e-01,6.05929688e+00,,5.16008256e-03,4.79034260e-02,,5.16008256e-03,2.82403662e+03
5.16108256e-03,4.90781250e+00,1.35910938e-01,-1.29750000e-01,4.20937500e-02,3.71875000e-01,6.05871094e+00,,5.16108256e-03,4.79130000e-02,,5.16108256e-03,2.82666162e+03
5.16208256e-03,4.88984375e+00,1.35585938e-01,-1.28656250e-01,4.20000000e-02,3.73437500e-01,6.05765625e+00,,5.16208256e-03,4.79225591e-02,,5.16208256e-03,2.82919873e+03
5.16308256e-03,4.88750000e+00,1.35525000e-01,-1.29828125e-01,4.20312500e-02,3.77343750e-01,6.05847656e+00,,5.16308256e-03,4.79321070e-02,,5.16308256e-03,2.83012524e+03
5.16408256e-03,4.88515625e+00,1.35342188e-01,-1.31640625e-01,4.20312500e-02,3.81250000e-01,6.05964844e+00,,5.16408256e-03,4.79416437e-02,,5.16408256e-03,2.83106006e+03
5.16508256e-03,4.87968750e+00,1.35382813e-01,-1.31625000e-01,4.20703125e-02,3.82812500e-01,6.06011719e+00,,5.16508256e-03,4.79511805e-02,,5.16508256e-03,2.83232129e+03
5.16608256e-03,4.87656250e+00,1.35342188e-01,-1.29625000e-01,4.20546875e-02,3.79687500e-01,6.05941406e+00,,5.16608256e-03,4.79607135e-02,,5.16608256e-03,2.83333545e+03
5.16708256e-03,4.86718750e+00,1.35281250e-01,-1.27984375e-01,4.20000000e-02,3.82812500e-01,6.05906250e+00,,5.16708256e-03,4.79702428e-02,,5.16708256e-03,2.83498462e+03
5.16808256e-03,4.87187500e+00,1.35098438e-01,-1.28437500e-01,4.20156250e-02,3.82812500e-01,6.05882813e+00,,5.16808256e-03,4.79797646e-02,,5.16808256e-03,2.83518115e+03
5.16908256e-03,4.87812500e+00,1.34895313e-01,-1.29968750e-01,4.19765625e-02,3.82812500e-01,6.05742188e+00,,5.16908256e-03,4.79892716e-02,,5.16908256e-03,2.83522168e+03
5.17008256e-03,4.88125000e+00,1.34875000e-01,-1.30531250e-01,4.19843750e-02,3.78125000e-01,6.05707031e+00,,5.17008256e-03,4.79987673e-02,,5.17008256e-03,2.83558984e+03
5.17108256e-03,4.87968750e+00,1.34834375e-01,-1.29218750e-01,4.20156250e-02,3.74218750e-01,6.05800781e+00,,5.17108256e-03,4.80082668e-02,,5.17108256e-03,2.83643945e+03
5.17208256e-03,4.88906250e+00,1.35179688e-01,-1.27640625e-01,4.20937500e-02,3.73437500e-01,6.05882813e+00,,5.17208256e-03,4.80177701e-02,,5.17208256e-03,2.83615332e+03
5.17308256e-03,4.89296875e+00,1.35382813e-01,-1.27750000e-01,4.21328125e-02,3.71875000e-01,6.05824219e+00,,5.17308256e-03,4.80272993e-02,,5.17308256e-03,2.83642773e+03
5.17408256e-03,4.88906250e+00,1.35382813e-01,-1.29203125e-01,4.21484375e-02,3.70312500e-01,6.05742188e+00,,5.17408256e-03,4.80368324e-02,,5.17408256e-03,2.83751099e+03
5.17508256e-03,4.88906250e+00,1.35423438e-01,-1.29812500e-01,4.21484375e-02,3.70312500e-01,6.05683594e+00,,5.17508256e-03,4.80463654e-02,,5.17508256e-03,2.83819751e+03
5.17608256e-03,4.89453125e+00,1.35565625e-01,-1.28625000e-01,4.22187500e-02,3.74218750e-01,6.05824219e+00,,5.17608256e-03,4.80559096e-02,,5.17608256e-03,2.83831860e+03
5.17708256e-03,4.89687500e+00,1.35626563e-01,-1.26984375e-01,4.21484375e-02,3.75781250e-01,6.05777344e+00,,5.17708256e-03,4.80654575e-02,,5.17708256e-03,2.83875439e+03
5.17808256e-03,4.89531250e+00,1.35707813e-01,-1.26937500e-01,4.20781250e-02,3.71875000e-01,6.05707031e+00,,5.17808256e-03,4.80750129e-02,,5.17808256e-03,2.83958838e+03
5.17908256e-03,4.89687500e+00,1.35971875e-01,-1.28562500e-01,4.20546875e-02,3.64062500e-01,6.05941406e+00,,5.17908256e-03,4.80845794e-02,,5.17908256e-03,2.84010449e+03
5.18008256e-03,4.90390625e+00,1.36459375e-01,-1.29640625e-01,4.21093750e-02,3.54687500e-01,6.06105469e+00,,5.18008256e-03,4.80941720e-02,,5.18008256e-03,2.84006372e+03
5.18108256e-03,4.90468750e+00,1.36682813e-01,-1.28781250e-01,4.20937500e-02,3.51562500e-01,6.06046875e+00,,5.18108256e-03,4.81037870e-02,,5.18108256e-03,2.84066821e+03
5.18208256e-03,4.89140625e+00,1.36601563e-01,-1.26812500e-01,4.19453125e-02,3.54687500e-01,6.05824219e+00,,5.18208256e-03,4.81134094e-02,,5.18208256e-03,2.84271484e+03
5.18308256e-03,4.88750000e+00,1.36703125e-01,-1.25984375e-01,4.18281250e-02,3.50781250e-01,6.05765625e+00,,5.18308256e-03,4.81230319e-02,,5.18308256e-03,2.84378760e+03
5.18408256e-03,4.89296875e+00,1.37129688e-01,-1.27234375e-01,4.19062500e-02,3.38281250e-01,6.05800781e+00,,5.18408256e-03,4.81326729e-02,,5.18408256e-03,2.84389478e+03
5.18508256e-03,4.89531250e+00,1.37678125e-01,-1.29562500e-01,4.19062500e-02,3.26562500e-01,6.05789063e+00,,5.18508256e-03,4.81423512e-02,,5.18508256e-03,2.84433374e+03
5.18608256e-03,4.89453125e+00,1.37921875e-01,-1.31468750e-01,4.19375000e-02,3.25000000e-01,6.05800781e+00,,5.18608256e-03,4.81520556e-02,,5.18608256e-03,2.84510596e+03
5.18708256e-03,4.89531250e+00,1.37515625e-01,-1.31656250e-01,4.19062500e-02,3.19531250e-01,6.05765625e+00,,5.18708256e-03,4.81617525e-02,,5.18708256e-03,2.84572266e+03
5.18808256e-03,4.89921875e+00,1.36743750e-01,-1.28812500e-01,4.18515625e-02,3.11718750e-01,6.05824219e+00,,5.18808256e-03,4.81714085e-02,,5.18808256e-03,2.84600977e+03
5.18908256e-03,4.90390625e+00,1.36154688e-01,-1.24781250e-01,4.18125000e-02,3.03906250e-01,6.05871094e+00,,5.18908256e-03,4.81810160e-02,,5.18908256e-03,2.84619873e+03
5.19008256e-03,4.91015625e+00,1.35829688e-01,-1.24187500e-01,4.18125000e-02,2.91406250e-01,6.05707031e+00,,5.19008256e-03,4.81905937e-02,,5.19008256e-03,2.84621411e+03
5.19108256e-03,4.91718750e+00,1.35829688e-01,-1.27593750e-01,4.18906250e-02,2.82031250e-01,6.05671875e+00,,5.19108256e-03,4.82001603e-02,,5.19108256e-03,2.84615674e+03
5.19208256e-03,4.92500000e+00,1.35910938e-01,-1.30421875e-01,4.18906250e-02,2.78125000e-01,6.05824219e+00,,5.19208256e-03,4.82097268e-02,,5.19208256e-03,2.84603491e+03
5.19308256e-03,4.93671875e+00,1.36114063e-01,-1.29359375e-01,4.19218750e-02,2.68750000e-01,6.05906250e+00,,5.19308256e-03,4.82193045e-02,,5.19308256e-03,2.84551514e+03
5.19408256e-03,4.93828125e+00,1.36073438e-01,-1.26750000e-01,4.19218750e-02,2.59375000e-01,6.05906250e+00,,5.19408256e-03,4.82288897e-02,,5.19408256e-03,2.84603296e+03
5.19508256e-03,4.92890625e+00,1.35809375e-01,-1.26828125e-01,4.17968750e-02,2.47656250e-01,6.05847656e+00,,5.19508256e-03,4.82384600e-02,,5.19508256e-03,2.84767114e+03
5.19608256e-03,4.92343750e+00,1.35910938e-01,-1.29562500e-01,4.18515625e-02,2.36718750e-01,6.05824219e+00,,5.19608256e-03,4.82480265e-02,,5.19608256e-03,2.84891455e+03
5.19708256e-03,4.92109375e+00,1.35971875e-01,-1.30984375e-01,4.18671875e-02,2.21875000e-01,6.05824219e+00,,5.19708256e-03,4.82576005e-02,,5.19708256e-03,2.84984644e+03
5.19808256e-03,4.92343750e+00,1.35768750e-01,-1.28328125e-01,4.18906250e-02,2.14062500e-01,6.05964844e+00,,5.19808256e-03,4.82671671e-02,,5.19808256e-03,2.85029199e+03
5.19908256e-03,4.92656250e+00,1.35910938e-01,-1.24328125e-01,4.19375000e-02,1.99218750e-01,6.06011719e+00,,5.19908256e-03,4.82767336e-02,,5.19908256e-03,2.85063916e+03
5.20008256e-03,4.92265625e+00,1.36053125e-01,-1.24406250e-01,4.19765625e-02,1.88281250e-01,6.06128906e+00,,5.20008256e-03,4.82863076e-02,,5.20008256e-03,2.85170117e+03
5.20108256e-03,4.91796875e+00,1.36296875e-01,-1.29562500e-01,4.20156250e-02,1.78125000e-01,6.06269531e+00,,5.20108256e-03,4.82958965e-02,,5.20108256e-03,2.85285767e+03
5.20208256e-03,4.92265625e+00,1.36540625e-01,-1.33656250e-01,4.20546875e-02,1.72656250e-01,6.06152344e+00,,5.20208256e-03,4.83055040e-02,,5.20208256e-03,2.85307202e+03
5.20308256e-03,4.91796875e+00,1.36439063e-01,-1.31890625e-01,4.19765625e-02,1.63281250e-01,6.06105469e+00,,5.20308256e-03,4.83151153e-02,,5.20308256e-03,2.85425879e+03
5.20408256e-03,4.91171875e+00,1.36215625e-01,-1.26656250e-01,4.18515625e-02,1.55468750e-01,6.06187500e+00,,5.20408256e-03,4.83247153e-02,,5.20408256e-03,2.85558813e+03
5.20508256e-03,4.91406250e+00,1.36114063e-01,-1.24468750e-01,4.18828125e-02,1.46093750e-01,6.06246094e+00,,5.20508256e-03,4.83343042e-02,,5.20508256e-03,2.85601221e+03
5.20608256e-03,4.91796875e+00,1.35667188e-01,-1.28593750e-01,4.18828125e-02,1.42968750e-01,6.06292969e+00,,5.20608256e-03,4.83438745e-02,,5.20608256e-03,2.85628003e+03
5.20708256e-03,4.91953125e+00,1.35281250e-01,-1.34093750e-01,4.18828125e-02,1.39062500e-01,6.06164063e+00,,5.20708256e-03,4.83534113e-02,,5.20708256e-03,2.85681494e+03
5.20808256e-03,4.91718750e+00,1.35321875e-01,-1.34796875e-01,4.19062500e-02,1.31250000e-01,6.06105469e+00,,5.20808256e-03,4.83629405e-02,,5.20808256e-03,2.85776929e+03
5.20908256e-03,4.90625000e+00,1.35281250e-01,-1.31171875e-01,4.19062500e-02,1.22656250e-01,6.06011719e+00,,5.20908256e-03,4.83724661e-02,,5.20908256e-03,2.85960156e+03
5.21008256e-03,4.89687500e+00,1.35240625e-01,-1.29453125e-01,4.18828125e-02,1.07031250e-01,6.05871094e+00,,5.21008256e-03,4.83819917e-02,,5.21008256e-03,2.86125879e+03
5.21108256e-03,4.88906250e+00,1.35382813e-01,-1.32703125e-01,4.18828125e-02,9.21875000e-02,6.05671875e+00,,5.21108256e-03,4.83915210e-02,,5.21108256e-03,2.86275903e+03
5.21208256e-03,4.87656250e+00,1.35464063e-01,-1.36984375e-01,4.18437500e-02,8.28125000e-02,6.05742188e+00,,5.21208256e-03,4.84010577e-02,,5.21208256e-03,2.86476270e+03
5.21308256e-03,4.87265625e+00,1.35585938e-01,-1.36562500e-01,4.17890625e-02,7.18750000e-02,6.05742188e+00,,5.21308256e-03,4.84106019e-02,,5.21308256e-03,2.86589014e+03
5.21408256e-03,4.87656250e+00,1.35829688e-01,-1.32250000e-01,4.18906250e-02,6.71875000e-02,6.05765625e+00,,5.21408256e-03,4.84201573e-02,,5.21408256e-03,2.86619971e+03
5.21508256e-03,4.86875000e+00,1.35667188e-01,-1.30265625e-01,4.19062500e-02,5.85937500e-02,6.05800781e+00,,5.21508256e-03,4.84297164e-02,,5.21508256e-03,2.86770117e+03
5.21608256e-03,4.85390625e+00,1.35464063e-01,-1.34171875e-01,4.19453125e-02,4.84375000e-02,6.05871094e+00,,5.21608256e-03,4.84392606e-02,,5.21608256e-03,2.86993213e+03
5.21708256e-03,4.84453125e+00,1.35484375e-01,-1.39890625e-01,4.19843750e-02,3.43750000e-02,6.05929688e+00,,5.21708256e-03,4.84488010e-02,,5.21708256e-03,2.87162476e+03
5.21808256e-03,4.83515625e+00,1.35423438e-01,-1.40671875e-01,4.19453125e-02,2.10937500e-02,6.05941406e+00,,5.21808256e-03,4.84583378e-02,,5.21808256e-03,2.87333472e+03
5.21908256e-03,4.83515625e+00,1.35484375e-01,-1.35687500e-01,4.18906250e-02,9.37500000e-03,6.05871094e+00,,5.21908256e-03,4.84678783e-02,,5.21908256e-03,2.87406714e+03
5.22008256e-03,4.83515625e+00,1.35484375e-01,-1.30937500e-01,4.18515625e-02,-1.56250000e-03,6.05906250e+00,,5.22008256e-03,4.84774187e-02,,5.22008256e-03,2.87477368e+03
5.22108256e-03,4.83515625e+00,1.35342188e-01,-1.31296875e-01,4.18515625e-02,-3.90625000e-03,6.06105469e+00,,5.22108256e-03,4.84869517e-02,,5.22108256e-03,2.87546875e+03
5.22208256e-03,4.83671875e+00,1.35321875e-01,-1.34781250e-01,4.18125000e-02,-5.46875000e-03,6.06222656e+00,,5.22208256e-03,4.84964848e-02,,5.22208256e-03,2.87601270e+03
5.22308256e-03,4.83906250e+00,1.35220313e-01,-1.35984375e-01,4.17968750e-02,-1.48437500e-02,6.06082031e+00,,5.22308256e-03,4.85060103e-02,,5.22308256e-03,2.87648877e+03
5.22408256e-03,4.83828125e+00,1.35098438e-01,-1.33171875e-01,4.17187500e-02,-2.42187500e-02,6.06023438e+00,,5.22408256e-03,4.85155284e-02,,5.22408256e-03,2.87728271e+03
5.22508256e-03,4.84375000e+00,1.35037500e-01,-1.29484375e-01,4.15859375e-02,-2.65625000e-02,6.06046875e+00,,5.22508256e-03,4.85250354e-02,,5.22508256e-03,2.87741479e+03
5.22608256e-03,4.85546875e+00,1.35240625e-01,-1.29000000e-01,4.16015625e-02,-2.57812500e-02,6.06105469e+00,,5.22608256e-03,4.85345535e-02,,5.22608256e-03,2.87689160e+03
5.22708256e-03,4.86484375e+00,1.35565625e-01,-1.30875000e-01,4.16250000e-02,-2.03125000e-02,6.06046875e+00,,5.22708256e-03,4.85440902e-02,,5.22708256e-03,2.87661353e+03
5.22808256e-03,4.88750000e+00,1.35829688e-01,-1.30734375e-01,4.16406250e-02,-1.71875000e-02,6.05906250e+00,,5.22808256e-03,4.85536456e-02,,5.22808256e-03,2.87497119e+03
5.22908256e-03,4.92343750e+00,1.36012500e-01,-1.26562500e-01,4.16640625e-02,-1.71875000e-02,6.05847656e+00,,5.22908256e-03,4.85632159e-02,,5.22908256e-03,2.87194800e+03
5.23008256e-03,4.94765625e+00,1.36073438e-01,-1.21781250e-01,4.16562500e-02,-7.81250000e-03,6.05765625e+00,,5.23008256e-03,4.85727936e-02,,5.23008256e-03,2.87010938e+03
5.23108256e-03,4.95546875e+00,1.35910938e-01,-1.20953125e-01,4.16015625e-02,-1.56250000e-03,6.05625000e+00,,5.23108256e-03,4.85823713e-02,,5.23108256e-03,2.86994702e+03
5.23208256e-03,4.96093750e+00,1.35809375e-01,-1.24406250e-01,4.16250000e-02,-5.46875000e-03,6.05425781e+00,,5.23208256e-03,4.85919379e-02,,5.23208256e-03,2.87003369e+03
5.23308256e-03,4.96875000e+00,1.35768750e-01,-1.28718750e-01,4.17187500e-02,-1.17187500e-02,6.05507813e+00,,5.23308256e-03,4.86015007e-02,,5.23308256e-03,2.86989893e+03
5.23408256e-03,4.97187500e+00,1.35626563e-01,-1.30375000e-01,4.17500000e-02,-1.87500000e-02,6.05566406e+00,,5.23408256e-03,4.86110561e-02,,5.23408256e-03,2.87026343e+03
5.23508256e-03,4.97734375e+00,1.35768750e-01,-1.29593750e-01,4.18437500e-02,-1.71875000e-02,6.05601563e+00,,5.23508256e-03,4.86206077e-02,,5.23508256e-03,2.87038867e+03
5.23608256e-03,4.97343750e+00,1.35626563e-01,-1.28921875e-01,4.18281250e-02,-7.81250000e-03,6.05707031e+00,,5.23608256e-03,4.86301631e-02,,5.23608256e-03,2.87147632e+03
5.23708256e-03,4.96015625e+00,1.35342188e-01,-1.29406250e-01,4.16953125e-02,-1.56250000e-03,6.05683594e+00,,5.23708256e-03,4.86397073e-02,,5.23708256e-03,2.87353027e+03
5.23808256e-03,4.94609375e+00,1.35179688e-01,-1.29718750e-01,4.16250000e-02,-1.56250000e-03,6.05601563e+00,,5.23808256e-03,4.86492328e-02,,5.23808256e-03,2.87566675e+03
5.23908256e-03,4.94218750e+00,1.35321875e-01,-1.29000000e-01,4.16250000e-02,-1.56250000e-03,6.05683594e+00,,5.23908256e-03,4.86587584e-02,,5.23908256e-03,2.87675488e+03
5.24008256e-03,4.94140625e+00,1.35728125e-01,-1.28515625e-01,4.16406250e-02,7.81250000e-03,6.05824219e+00,,5.24008256e-03,4.86682989e-02,,5.24008256e-03,2.87751782e+03
5.24108256e-03,4.93281250e+00,1.36114063e-01,-1.29796875e-01,4.16406250e-02,1.17187500e-02,6.05882813e+00,,5.24108256e-03,4.86778729e-02,,5.24108256e-03,2.87908838e+03
5.24208256e-03,4.93046875e+00,1.36459375e-01,-1.32140625e-01,4.17109375e-02,1.32812500e-02,6.06046875e+00,,5.24208256e-03,4.86874692e-02,,5.24208256e-03,2.88002417e+03
5.24308256e-03,4.93437500e+00,1.36703125e-01,-1.33390625e-01,4.17187500e-02,1.87500000e-02,6.06222656e+00,,5.24308256e-03,4.86970842e-02,,5.24308256e-03,2.88032495e+03
5.24408256e-03,4.93203125e+00,1.36703125e-01,-1.32093750e-01,4.16796875e-02,2.57812500e-02,6.06046875e+00,,5.24408256e-03,4.87067141e-02,,5.24408256e-03,2.88127002e+03
5.24508256e-03,4.92109375e+00,1.36439063e-01,-1.29750000e-01,4.16171875e-02,2.42187500e-02,6.06011719e+00,,5.24508256e-03,4.87163290e-02,,5.24508256e-03,2.88309131e+03
5.24608256e-03,4.91953125e+00,1.36114063e-01,-1.28765625e-01,4.15312500e-02,2.57812500e-02,6.06105469e+00,,5.24608256e-03,4.87259254e-02,,5.24608256e-03,2.88393774e+03
5.24708256e-03,4.93593750e+00,1.36357813e-01,-1.28843750e-01,4.16171875e-02,2.57812500e-02,6.06222656e+00,,5.24708256e-03,4.87355217e-02,,5.24708256e-03,2.88292896e+03
5.24808256e-03,4.94609375e+00,1.36317188e-01,-1.29031250e-01,4.16796875e-02,2.96875000e-02,6.06304688e+00,,5.24808256e-03,4.87451181e-02,,5.24808256e-03,2.88256543e+03
5.24908256e-03,4.95156250e+00,1.35870313e-01,-1.28312500e-01,4.17187500e-02,3.59375000e-02,6.06304688e+00,,5.24908256e-03,4.87547033e-02,,5.24908256e-03,2.88268359e+03
5.25008256e-03,4.95468750e+00,1.35342188e-01,-1.27453125e-01,4.16640625e-02,4.37500000e-02,6.06292969e+00,,5.25008256e-03,4.87642549e-02,,5.25008256e-03,2.88303931e+03
5.25108256e-03,4.96640625e+00,1.34976563e-01,-1.27609375e-01,4.16406250e-02,4.53125000e-02,6.06292969e+00,,5.25108256e-03,4.87737730e-02,,5.25108256e-03,2.88250708e+03
5.25208256e-03,4.97812500e+00,1.34793750e-01,-1.28671875e-01,4.16796875e-02,4.92187500e-02,6.06070313e+00,,5.25208256e-03,4.87832688e-02,,5.25208256e-03,2.88197803e+03
5.25308256e-03,4.98281250e+00,1.34753125e-01,-1.29062500e-01,4.17187500e-02,5.62500000e-02,6.05800781e+00,,5.25308256e-03,4.87927571e-02,,5.25308256e-03,2.88217773e+03
5.25408256e-03,4.97734375e+00,1.34651563e-01,-1.28546875e-01,4.17343750e-02,6.17187500e-02,6.05941406e+00,,5.25408256e-03,4.88022417e-02,,5.25408256e-03,2.88342432e+03
5.25508256e-03,4.96250000e+00,1.34834375e-01,-1.28421875e-01,4.17187500e-02,7.10937500e-02,6.06164063e+00,,5.25508256e-03,4.88117337e-02,,5.25508256e-03,2.88563550e+03
5.25608256e-03,4.95468750e+00,1.35423438e-01,-1.29625000e-01,4.18437500e-02,7.73437500e-02,6.06187500e+00,,5.25608256e-03,4.88212444e-02,,5.25608256e-03,2.88712476e+03
5.25708256e-03,4.93671875e+00,1.35829688e-01,-1.31906250e-01,4.18828125e-02,8.67187500e-02,6.06128906e+00,,5.25708256e-03,4.88307960e-02,,5.25708256e-03,2.88967041e+03
5.25808256e-03,4.91328125e+00,1.36195313e-01,-1.34062500e-01,4.17968750e-02,9.60937500e-02,6.06070313e+00,,5.25808256e-03,4.88403775e-02,,5.25808256e-03,2.89279150e+03
5.25908256e-03,4.88750000e+00,1.36154688e-01,-1.34812500e-01,4.17109375e-02,1.03125000e-01,6.06046875e+00,,5.25908256e-03,4.88499627e-02,,5.25908256e-03,2.89616211e+03
5.26008256e-03,4.87265625e+00,1.36012500e-01,-1.34140625e-01,4.17343750e-02,1.07031250e-01,6.05988281e+00,,5.26008256e-03,4.88595478e-02,,5.26008256e-03,2.89840503e+03
5.26108256e-03,4.86328125e+00,1.36012500e-01,-1.33171875e-01,4.17734375e-02,1.12500000e-01,6.05964844e+00,,5.26108256e-03,4.88691255e-02,,5.26108256e-03,2.90007983e+03
5.26208256e-03,4.86250000e+00,1.36073438e-01,-1.32609375e-01,4.17734375e-02,1.18750000e-01,6.06082031e+00,,5.26208256e-03,4.88787070e-02,,5.26208256e-03,2.90086475e+03
5.26308256e-03,4.86875000e+00,1.35971875e-01,-1.32421875e-01,4.17968750e-02,1.28125000e-01,6.06386719e+00,,5.26308256e-03,4.88882847e-02,,5.26308256e-03,2.90092285e+03
5.26408256e-03,4.86875000e+00,1.35728125e-01,-1.32140625e-01,4.17578125e-02,1.33593750e-01,6.06351563e+00,,5.26408256e-03,4.88978513e-02,,5.26408256e-03,2.90162402e+03
5.26508256e-03,4.87578125e+00,1.35585938e-01,-1.31734375e-01,4.17343750e-02,1.39062500e-01,6.06082031e+00,,5.26508256e-03,4.89074066e-02,,5.26508256e-03,2.90159839e+03
5.26608256e-03,4.86718750e+00,1.35423438e-01,-1.31359375e-01,4.16015625e-02,1.44531250e-01,6.06046875e+00,,5.26608256e-03,4.89169508e-02,,5.26608256e-03,2.90318164e+03
5.26708256e-03,4.85312500e+00,1.35423438e-01,-1.31437500e-01,4.15078125e-02,1.55468750e-01,6.05941406e+00,,5.26708256e-03,4.89264876e-02,,5.26708256e-03,2.90532764e+03
5.26808256e-03,4.86250000e+00,1.35829688e-01,-1.31765625e-01,4.16250000e-02,1.65625000e-01,6.05906250e+00,,5.26808256e-03,4.89360392e-02,,5.26808256e-03,2.90505884e+03
5.26908256e-03,4.86250000e+00,1.36073438e-01,-1.31890625e-01,4.17109375e-02,1.71093750e-01,6.05906250e+00,,5.26908256e-03,4.89456132e-02,,5.26908256e-03,2.90575757e+03
5.27008256e-03,4.85546875e+00,1.36296875e-01,-1.31296875e-01,4.16796875e-02,1.75000000e-01,6.05988281e+00,,5.27008256e-03,4.89552058e-02,,5.27008256e-03,2.90717993e+03
5.27108256e-03,4.85546875e+00,1.36784375e-01,-1.30421875e-01,4.16171875e-02,1.83593750e-01,6.05988281e+00,,5.27108256e-03,4.89648208e-02,,5.27108256e-03,2.90787354e+03
5.27208256e-03,4.85937500e+00,1.37190625e-01,-1.30531250e-01,4.16250000e-02,1.84375000e-01,6.05906250e+00,,5.27208256e-03,4.89744656e-02,,5.27208256e-03,2.90816235e+03
5.27308256e-03,4.85781250e+00,1.37535938e-01,-1.30937500e-01,4.16640625e-02,1.85937500e-01,6.05871094e+00,,5.27308256e-03,4.89841402e-02,,5.27308256e-03,2.90901636e+03
5.27408256e-03,4.87421875e+00,1.37678125e-01,-1.29078125e-01,4.16796875e-02,1.91406250e-01,6.05707031e+00,,5.27408256e-03,4.89938296e-02,,5.27408256e-03,2.90801416e+03
5.27508256e-03,4.90078125e+00,1.37515625e-01,-1.24593750e-01,4.16406250e-02,1.99218750e-01,6.05730469e+00,,5.27508256e-03,4.90035191e-02,,5.27508256e-03,2.90594800e+03
5.27608256e-03,4.93046875e+00,1.37332813e-01,-1.20468750e-01,4.17109375e-02,2.03125000e-01,6.05742188e+00,,5.27608256e-03,4.90131974e-02,,5.27608256e-03,2.90353687e+03
5.27708256e-03,4.96093750e+00,1.37434375e-01,-1.19343750e-01,4.18828125e-02,2.07031250e-01,6.05671875e+00,,5.27708256e-03,4.90228720e-02,,5.27708256e-03,2.90103125e+03
5.27808256e-03,4.97421875e+00,1.37150000e-01,-1.21593750e-01,4.19062500e-02,2.12500000e-01,6.05589844e+00,,5.27808256e-03,4.90325391e-02,,5.27808256e-03,2.90030078e+03
5.27908256e-03,4.97734375e+00,1.36682813e-01,-1.24781250e-01,4.18125000e-02,2.23437500e-01,6.05707031e+00,,5.27908256e-03,4.90421802e-02,,5.27908256e-03,2.90063110e+03
5.28008256e-03,4.97968750e+00,1.36317188e-01,-1.25796875e-01,4.17187500e-02,2.28906250e-01,6.05648438e+00,,5.28008256e-03,4.90517952e-02,,5.28008256e-03,2.90105347e+03
5.28108256e-03,4.98750000e+00,1.36154688e-01,-1.24187500e-01,4.17343750e-02,2.32812500e-01,6.05566406e+00,,5.28108256e-03,4.90613878e-02,,5.28108256e-03,2.90091040e+03
5.28208256e-03,4.99609375e+00,1.36053125e-01,-1.22500000e-01,4.17109375e-02,2.36718750e-01,6.05601563e+00,,5.28208256e-03,4.90709729e-02,,5.28208256e-03,2.90067798e+03
5.28308256e-03,4.99453125e+00,1.35951563e-01,-1.22562500e-01,4.16953125e-02,2.40625000e-01,6.05671875e+00,,5.28308256e-03,4.90805507e-02,,5.28308256e-03,2.90148853e+03
5.28408256e-03,4.99453125e+00,1.35951563e-01,-1.23656250e-01,4.16796875e-02,2.43750000e-01,6.05941406e+00,,5.28408256e-03,4.90901284e-02,,5.28408256e-03,2.90214111e+03
5.28508256e-03,4.99062500e+00,1.35971875e-01,-1.24109375e-01,4.16171875e-02,2.51562500e-01,6.06128906e+00,,5.28508256e-03,4.90997024e-02,,5.28508256e-03,2.90320020e+03
