Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.44790656e-03,8.65078125e+00,6.12868750e-01,-1.98734375e-01,3.46093750e-03,-1.41796875e+00,6.07347656e+00,,2.44790656e-03,1.12347081e-01,,2.44790656e-03,-1.20419983e+02
2.44890656e-03,8.66562500e+00,6.12746875e-01,-1.99109375e-01,3.46875000e-03,-1.52109375e+00,6.07289063e+00,,2.44890656e-03,1.12390235e-01,,2.44890656e-03,-1.20895935e+02
2.44990656e-03,8.67656250e+00,6.12706250e-01,-2.02000000e-01,3.46875000e-03,-1.62890625e+00,6.07253906e+00,,2.44990656e-03,1.12433381e-01,,2.44990656e-03,-1.20960571e+02
2.45090656e-03,8.68593750e+00,6.12807813e-01,-2.05500000e-01,3.39062500e-03,-1.72890625e+00,6.07207031e+00,,2.45090656e-03,1.12476535e-01,,2.45090656e-03,-1.20847168e+02
2.45190656e-03,8.69765625e+00,6.12868750e-01,-2.06218750e-01,3.40625000e-03,-1.83281250e+00,6.07113281e+00,,2.45190656e-03,1.12519689e-01,,2.45190656e-03,-1.20964172e+02
2.45290656e-03,8.72187500e+00,6.12706250e-01,-2.04671875e-01,3.48437500e-03,-1.93359375e+00,6.07089844e+00,,2.45290656e-03,1.12562843e-01,,2.45290656e-03,-1.22372131e+02
2.45390656e-03,8.75000000e+00,6.12381250e-01,-2.04062500e-01,3.60156250e-03,-2.03125000e+00,6.07195313e+00,,2.45390656e-03,1.12605982e-01,,2.45390656e-03,-1.24188416e+02
2.45490656e-03,8.75625000e+00,6.12259375e-01,-2.06375000e-01,3.59375000e-03,-2.13671875e+00,6.07312500e+00,,2.45490656e-03,1.12649098e-01,,2.45490656e-03,-1.23745056e+02
2.45590656e-03,8.76484375e+00,6.12604687e-01,-2.09656250e-01,3.50000000e-03,-2.24140625e+00,6.07523438e+00,,2.45590656e-03,1.12692229e-01,,2.45590656e-03,-1.23528564e+02
2.45690656e-03,8.78750000e+00,6.12746875e-01,-2.10828125e-01,3.46093750e-03,-2.34921875e+00,6.07628906e+00,,2.45690656e-03,1.12735376e-01,,2.45690656e-03,-1.24749939e+02
2.45790656e-03,8.81406250e+00,6.12807813e-01,-2.09921875e-01,3.50781250e-03,-2.45156250e+00,6.07546875e+00,,2.45790656e-03,1.12778530e-01,,2.45790656e-03,-1.26373352e+02
2.45890656e-03,8.82500000e+00,6.12746875e-01,-2.09187500e-01,3.48437500e-03,-2.54765625e+00,6.07570313e+00,,2.45890656e-03,1.12821683e-01,,2.45890656e-03,-1.26390320e+02
2.45990656e-03,8.83515625e+00,6.12706250e-01,-2.10656250e-01,3.44531250e-03,-2.63906250e+00,6.07570313e+00,,2.45990656e-03,1.12864830e-01,,2.45990656e-03,-1.26324707e+02
2.46090656e-03,8.85000000e+00,6.12848438e-01,-2.13281250e-01,3.50000000e-03,-2.73750000e+00,6.07476563e+00,,2.46090656e-03,1.12907983e-01,,2.46090656e-03,-1.26731628e+02
2.46190656e-03,8.85937500e+00,6.13153125e-01,-2.14812500e-01,3.42968750e-03,-2.83437500e+00,6.07511719e+00,,2.46190656e-03,1.12951152e-01,,2.46190656e-03,-1.26563721e+02
2.46290656e-03,8.87265625e+00,6.13051563e-01,-2.14406250e-01,3.33593750e-03,-2.92812500e+00,6.07593750e+00,,2.46290656e-03,1.12994336e-01,,2.46290656e-03,-1.26795471e+02
2.46390656e-03,8.87812500e+00,6.13010938e-01,-2.13953125e-01,3.09375000e-03,-3.02343750e+00,6.07675781e+00,,2.46390656e-03,1.13037504e-01,,2.46390656e-03,-1.26224121e+02
2.46490656e-03,8.88359375e+00,6.12970313e-01,-2.15031250e-01,2.99218750e-03,-3.11406250e+00,6.07617188e+00,,2.46490656e-03,1.13080673e-01,,2.46490656e-03,-1.25651062e+02
2.46590656e-03,8.90468750e+00,6.13214062e-01,-2.17187500e-01,3.05468750e-03,-3.20546875e+00,6.07371094e+00,,2.46590656e-03,1.13123842e-01,,2.46590656e-03,-1.26680298e+02
2.46690656e-03,8.91875000e+00,6.13275000e-01,-2.18656250e-01,3.10937500e-03,-3.29687500e+00,6.07031250e+00,,2.46690656e-03,1.13167033e-01,,2.46690656e-03,-1.26975037e+02
2.46790656e-03,8.94218750e+00,6.13112500e-01,-2.18359375e-01,3.27343750e-03,-3.38437500e+00,6.07031250e+00,,2.46790656e-03,1.13210209e-01,,2.46790656e-03,-1.28233215e+02
2.46890656e-03,8.96015625e+00,6.13153125e-01,-2.17828125e-01,3.33593750e-03,-3.46640625e+00,6.07089844e+00,,2.46890656e-03,1.13253392e-01,,2.46890656e-03,-1.28929810e+02
2.46990656e-03,8.96640625e+00,6.13092188e-01,-2.18750000e-01,3.23437500e-03,-3.55234375e+00,6.07089844e+00,,2.46990656e-03,1.13296568e-01,,2.46990656e-03,-1.28417175e+02
2.47090656e-03,8.97187500e+00,6.13335938e-01,-2.20718750e-01,3.10937500e-03,-3.62734375e+00,6.07066406e+00,,2.47090656e-03,1.13339745e-01,,2.47090656e-03,-1.27816345e+02
2.47190656e-03,8.98984375e+00,6.13193750e-01,-2.22093750e-01,3.17968750e-03,-3.69765625e+00,6.07031250e+00,,2.47190656e-03,1.13382936e-01,,2.47190656e-03,-1.28495361e+02
2.47290656e-03,9.01015625e+00,6.13153125e-01,-2.22062500e-01,3.21875000e-03,-3.76953125e+00,6.07066406e+00,,2.47290656e-03,1.13426112e-01,,2.47290656e-03,-1.29412415e+02
2.47390656e-03,9.03593750e+00,6.13153125e-01,-2.21281250e-01,3.27343750e-03,-3.83437500e+00,6.07148438e+00,,2.47390656e-03,1.13469288e-01,,2.47390656e-03,-1.30895447e+02
2.47490656e-03,9.05078125e+00,6.12807813e-01,-2.21093750e-01,3.31250000e-03,-3.89062500e+00,6.07312500e+00,,2.47490656e-03,1.13512456e-01,,2.47490656e-03,-1.31253418e+02
2.47590656e-03,9.03906250e+00,6.12421875e-01,-2.14593750e-01,3.21875000e-03,-3.80546875e+00,6.07488281e+00,,2.47590656e-03,1.13555588e-01,,2.47590656e-03,-1.28890747e+02
2.47690656e-03,9.03671875e+00,5.86401562e-01,-1.98250000e-01,3.29687500e-03,-3.18671875e+00,6.07792969e+00,,2.47690656e-03,1.13597803e-01,,2.47690656e-03,-1.27555054e+02
2.47790656e-03,9.16953125e+00,5.26540625e-01,-2.31218750e-01,3.38281250e-03,-3.01015625e+00,6.07933594e+00,,2.47790656e-03,1.13636985e-01,,2.47790656e-03,-1.40109009e+02
2.47890656e-03,9.02734375e+00,5.93693750e-01,-2.43562500e-01,3.33593750e-03,-3.53828125e+00,6.08015625e+00,,2.47890656e-03,1.13676429e-01,,2.47890656e-03,-1.24192383e+02
2.47990656e-03,9.04765625e+00,7.29604687e-01,-2.35281250e-01,3.31250000e-03,-3.51640625e+00,6.07968750e+00,,2.47990656e-03,1.13723025e-01,,2.47990656e-03,-1.25017517e+02
2.48090656e-03,9.11796875e+00,7.26334375e-01,-2.04984375e-01,3.31250000e-03,-3.27812500e+00,6.07875000e+00,,2.48090656e-03,1.13774285e-01,,2.48090656e-03,-1.31099548e+02
2.48190656e-03,9.09375000e+00,5.56400000e-01,-1.82687500e-01,3.35156250e-03,-3.02343750e+00,6.07687500e+00,,2.48190656e-03,1.13819450e-01,,2.48190656e-03,-1.27575500e+02
2.48290656e-03,9.18203125e+00,5.22660937e-01,-2.24578125e-01,3.36718750e-03,-2.60390625e+00,6.07652344e+00,,2.48290656e-03,1.13857448e-01,,2.48290656e-03,-1.35597290e+02
2.48390656e-03,9.16953125e+00,6.06714063e-01,-2.75187500e-01,3.31250000e-03,-2.67187500e+00,6.07734375e+00,,2.48390656e-03,1.13897219e-01,,2.48390656e-03,-1.32984314e+02
2.48490656e-03,9.12265625e+00,6.62309375e-01,-2.72296875e-01,3.23437500e-03,-3.32578125e+00,6.07687500e+00,,2.48490656e-03,1.13941893e-01,,2.48490656e-03,-1.26701050e+02
2.48590656e-03,9.07734375e+00,6.59790625e-01,-1.90984375e-01,3.14843750e-03,-3.43671875e+00,6.07617188e+00,,2.48590656e-03,1.13988444e-01,,2.48590656e-03,-1.20801941e+02
2.48690656e-03,9.16328125e+00,6.17601562e-01,-1.43468750e-01,3.16406250e-03,-2.89687500e+00,6.07371094e+00,,2.48690656e-03,1.14033416e-01,,2.48690656e-03,-1.28775146e+02
2.48790656e-03,9.18828125e+00,5.53820312e-01,-1.96437500e-01,3.17968750e-03,-2.71875000e+00,6.07230469e+00,,2.48790656e-03,1.14074662e-01,,2.48790656e-03,-1.30451721e+02
2.48890656e-03,9.16484375e+00,5.60523437e-01,-2.84265625e-01,3.18750000e-03,-3.03437500e+00,6.07371094e+00,,2.48890656e-03,1.14113897e-01,,2.48890656e-03,-1.26761597e+02
2.48990656e-03,9.16015625e+00,6.64381250e-01,-2.90046875e-01,3.21875000e-03,-3.21875000e+00,6.07488281e+00,,2.48990656e-03,1.14157028e-01,,2.48990656e-03,-1.24756470e+02
2.49090656e-03,9.18828125e+00,6.78335937e-01,-2.03875000e-01,3.17968750e-03,-3.22421875e+00,6.07593750e+00,,2.49090656e-03,1.14204302e-01,,2.49090656e-03,-1.26347046e+02
2.49190656e-03,9.20625000e+00,5.90768750e-01,-1.35687500e-01,3.10937500e-03,-3.12187500e+00,6.07476563e+00,,2.49190656e-03,1.14248991e-01,,2.49190656e-03,-1.27299683e+02
2.49290656e-03,9.23828125e+00,5.56176563e-01,-1.76484375e-01,3.17968750e-03,-2.87890625e+00,6.07289063e+00,,2.49290656e-03,1.14289373e-01,,2.49290656e-03,-1.29774658e+02
2.49390656e-03,9.26093750e+00,6.03829687e-01,-2.79828125e-01,3.17968750e-03,-2.84609375e+00,6.07289063e+00,,2.49390656e-03,1.14330217e-01,,2.49390656e-03,-1.30901123e+02
2.49490656e-03,9.24375000e+00,6.42748437e-01,-3.08515625e-01,3.27343750e-03,-3.17343750e+00,6.07347656e+00,,2.49490656e-03,1.14374109e-01,,2.49490656e-03,-1.27570129e+02
2.49590656e-03,9.23750000e+00,6.39579688e-01,-2.16984375e-01,3.39062500e-03,-3.26015625e+00,6.07253906e+00,,2.49590656e-03,1.14419259e-01,,2.49590656e-03,-1.25533203e+02
2.49690656e-03,9.27578125e+00,6.19206250e-01,-1.24484375e-01,3.21875000e-03,-2.93046875e+00,6.07265625e+00,,2.49690656e-03,1.14463583e-01,,2.49690656e-03,-1.28574829e+02
2.49790656e-03,9.29453125e+00,5.80043750e-01,-1.54281250e-01,3.18750000e-03,-2.75468750e+00,6.07593750e+00,,2.49790656e-03,1.14505805e-01,,2.49790656e-03,-1.29769104e+02
2.49890656e-03,9.27968750e+00,5.80714063e-01,-2.66140625e-01,3.24218750e-03,-2.88984375e+00,6.07710938e+00,,2.49890656e-03,1.14546679e-01,,2.49890656e-03,-1.27124634e+02
2.49990656e-03,9.28046875e+00,6.38096875e-01,-3.11921875e-01,3.29687500e-03,-2.97421875e+00,6.07734375e+00,,2.49990656e-03,1.14589594e-01,,2.49990656e-03,-1.25673279e+02
2.50090656e-03,9.29296875e+00,6.52904687e-01,-2.33312500e-01,3.28125000e-03,-2.93984375e+00,6.07875000e+00,,2.50090656e-03,1.14635050e-01,,2.50090656e-03,-1.25517151e+02
2.50190656e-03,9.30078125e+00,6.05942188e-01,-1.32562500e-01,3.37500000e-03,-2.84765625e+00,6.07957031e+00,,2.50190656e-03,1.14679374e-01,,2.50190656e-03,-1.25353027e+02
2.50290656e-03,9.31953125e+00,5.77931250e-01,-1.39687500e-01,3.39062500e-03,-2.66406250e+00,6.07898438e+00,,2.50290656e-03,1.14721060e-01,,2.50290656e-03,-1.26564575e+02
2.50390656e-03,9.33671875e+00,6.05089063e-01,-2.44921875e-01,3.39062500e-03,-2.57968750e+00,6.07769531e+00,,2.50390656e-03,1.14762716e-01,,2.50390656e-03,-1.27317261e+02
2.50490656e-03,9.32109375e+00,6.29748437e-01,-3.08640625e-01,3.36718750e-03,-2.71015625e+00,6.07710938e+00,,2.50490656e-03,1.14806198e-01,,2.50490656e-03,-1.24239502e+02
2.50590656e-03,9.29921875e+00,6.29078125e-01,-2.45296875e-01,3.24218750e-03,-2.73125000e+00,6.07710938e+00,,2.50590656e-03,1.14850529e-01,,2.50590656e-03,-1.20516479e+02
2.50690656e-03,9.32265625e+00,6.17946875e-01,-1.38625000e-01,3.16406250e-03,-2.49921875e+00,6.07734375e+00,,2.50690656e-03,1.14894435e-01,,2.50690656e-03,-1.21915283e+02
2.50790656e-03,9.35156250e+00,5.94201563e-01,-1.29234375e-01,3.24218750e-03,-2.32265625e+00,6.07535156e+00,,2.50790656e-03,1.14937112e-01,,2.50790656e-03,-1.24185486e+02
2.50890656e-03,9.35156250e+00,5.93064062e-01,-2.25375000e-01,3.25781250e-03,-2.34609375e+00,6.07429688e+00,,2.50890656e-03,1.14978917e-01,,2.50890656e-03,-1.23245789e+02
2.50990656e-03,9.35546875e+00,6.23796875e-01,-2.98078125e-01,3.27343750e-03,-2.36875000e+00,6.07617188e+00,,2.50990656e-03,1.15021758e-01,,2.50990656e-03,-1.22261353e+02
2.51090656e-03,9.37031250e+00,6.36776563e-01,-2.53250000e-01,3.35156250e-03,-2.30468750e+00,6.07535156e+00,,2.51090656e-03,1.15066141e-01,,2.51090656e-03,-1.22330627e+02
2.51190656e-03,9.37187500e+00,6.11304687e-01,-1.51203125e-01,3.31250000e-03,-2.20625000e+00,6.07394531e+00,,2.51190656e-03,1.15110084e-01,,2.51190656e-03,-1.21419861e+02
2.51290656e-03,9.37343750e+00,5.91357812e-01,-1.23640625e-01,3.23437500e-03,-2.06093750e+00,6.07394531e+00,,2.51290656e-03,1.15152426e-01,,2.51290656e-03,-1.20852600e+02
2.51390656e-03,9.38359375e+00,6.06125000e-01,-2.03046875e-01,3.28125000e-03,-1.96171875e+00,6.07535156e+00,,2.51390656e-03,1.15194589e-01,,2.51390656e-03,-1.21033936e+02
2.51490656e-03,9.38671875e+00,6.21156250e-01,-2.82078125e-01,3.32031250e-03,-1.99687500e+00,6.07593750e+00,,2.51490656e-03,1.15237795e-01,,2.51490656e-03,-1.20070435e+02
2.51590656e-03,9.39609375e+00,6.22009375e-01,-2.56062500e-01,3.48437500e-03,-1.99296875e+00,6.07593750e+00,,2.51590656e-03,1.15281567e-01,,2.51590656e-03,-1.19610901e+02
2.51690656e-03,9.42265625e+00,6.15143750e-01,-1.61156250e-01,3.60156250e-03,-1.83203125e+00,6.07617188e+00,,2.51690656e-03,1.15325131e-01,,2.51690656e-03,-1.21243652e+02
2.51790656e-03,9.43359375e+00,6.01635937e-01,-1.21937500e-01,3.56250000e-03,-1.68515625e+00,6.07757813e+00,,2.51790656e-03,1.15367971e-01,,2.51790656e-03,-1.21621094e+02
2.51890656e-03,9.42968750e+00,6.00356250e-01,-1.85203125e-01,3.52343750e-03,-1.65859375e+00,6.08015625e+00,,2.51890656e-03,1.15410298e-01,,2.51890656e-03,-1.20404480e+02
2.51990656e-03,9.42421875e+00,6.16484375e-01,-2.63937500e-01,3.53906250e-03,-1.64375000e+00,6.08015625e+00,,2.51990656e-03,1.15453139e-01,,2.51990656e-03,-1.18650513e+02
2.52090656e-03,9.42500000e+00,6.26457812e-01,-2.56093750e-01,3.48437500e-03,-1.57656250e+00,6.07898438e+00,,2.52090656e-03,1.15496904e-01,,2.52090656e-03,-1.17352905e+02
2.52190656e-03,9.43359375e+00,6.12523438e-01,-1.74500000e-01,3.46093750e-03,-1.48828125e+00,6.07851563e+00,,2.52190656e-03,1.15540527e-01,,2.52190656e-03,-1.17097839e+02
2.52290656e-03,9.44296875e+00,5.99564063e-01,-1.24828125e-01,3.57812500e-03,-1.37265625e+00,6.07792969e+00,,2.52290656e-03,1.15583204e-01,,2.52290656e-03,-1.17271118e+02
2.52390656e-03,9.44687500e+00,6.07181250e-01,-1.68312500e-01,3.60156250e-03,-1.27968750e+00,6.07734375e+00,,2.52390656e-03,1.15625694e-01,,2.52390656e-03,-1.16897034e+02
2.52490656e-03,9.44687500e+00,6.16464062e-01,-2.43031250e-01,3.64843750e-03,-1.25859375e+00,6.07734375e+00,,2.52490656e-03,1.15668781e-01,,2.52490656e-03,-1.15806946e+02
2.52590656e-03,9.45859375e+00,6.17987500e-01,-2.49890625e-01,3.65625000e-03,-1.22656250e+00,6.07757813e+00,,2.52590656e-03,1.15712248e-01,,2.52590656e-03,-1.15708740e+02
2.52690656e-03,9.47187500e+00,6.13437500e-01,-1.82625000e-01,3.55468750e-03,-1.11796875e+00,6.07792969e+00,,2.52690656e-03,1.15755603e-01,,2.52690656e-03,-1.15931763e+02
2.52790656e-03,9.47890625e+00,6.06409375e-01,-1.30281250e-01,3.46875000e-03,-1.00468750e+00,6.07675781e+00,,2.52790656e-03,1.15798555e-01,,2.52790656e-03,-1.15827515e+02
2.52890656e-03,9.48437500e+00,6.04601562e-01,-1.57718750e-01,3.56250000e-03,-9.57812500e-01,6.07347656e+00,,2.52890656e-03,1.15841195e-01,,2.52890656e-03,-1.15628052e+02
2.52990656e-03,9.48515625e+00,6.13010938e-01,-2.24140625e-01,3.56250000e-03,-9.20312500e-01,6.07148438e+00,,2.52990656e-03,1.15884066e-01,,2.52990656e-03,-1.14696594e+02
2.53090656e-03,9.49921875e+00,6.19856250e-01,-2.41750000e-01,3.64843750e-03,-8.59375000e-01,6.07253906e+00,,2.53090656e-03,1.15927473e-01,,2.53090656e-03,-1.14911743e+02
2.53190656e-03,9.50703125e+00,6.12340625e-01,-1.89937500e-01,3.71093750e-03,-7.83593750e-01,6.07335938e+00,,2.53190656e-03,1.15970857e-01,,2.53190656e-03,-1.14573181e+02
2.53290656e-03,9.51250000e+00,6.04418750e-01,-1.36890625e-01,3.65625000e-03,-6.98437500e-01,6.07312500e+00,,2.53290656e-03,1.16013698e-01,,2.53290656e-03,-1.14270813e+02
2.53390656e-03,9.51640625e+00,6.07770313e-01,-1.49484375e-01,3.63281250e-03,-6.20312500e-01,6.07289063e+00,,2.53390656e-03,1.16056383e-01,,2.53390656e-03,-1.13914612e+02
2.53490656e-03,9.52031250e+00,6.13660938e-01,-2.06843750e-01,3.64843750e-03,-5.87500000e-01,6.07406250e+00,,2.53490656e-03,1.16099387e-01,,2.53490656e-03,-1.13373108e+02
2.53590656e-03,9.52265625e+00,6.15001563e-01,-2.31937500e-01,3.61718750e-03,-5.63281250e-01,6.07488281e+00,,2.53590656e-03,1.16142645e-01,,2.53590656e-03,-1.12452026e+02
2.53690656e-03,9.53359375e+00,6.12218750e-01,-1.93906250e-01,3.65625000e-03,-4.86718750e-01,6.07511719e+00,,2.53690656e-03,1.16185859e-01,,2.53690656e-03,-1.12451050e+02
2.53790656e-03,9.55625000e+00,6.08115625e-01,-1.43921875e-01,3.80468750e-03,-4.07812500e-01,6.07570313e+00,,2.53790656e-03,1.16228826e-01,,2.53790656e-03,-1.13891479e+02
2.53890656e-03,9.56328125e+00,6.06470313e-01,-1.45406250e-01,3.78125000e-03,-3.75781250e-01,6.07687500e+00,,2.53890656e-03,1.16271593e-01,,2.53890656e-03,-1.13849670e+02
2.53990656e-03,9.55234375e+00,6.10959375e-01,-1.92218750e-01,3.68750000e-03,-3.59375000e-01,6.07769531e+00,,2.53990656e-03,1.16314463e-01,,2.53990656e-03,-1.11827332e+02
2.54090656e-03,9.55390625e+00,6.15489063e-01,-2.21437500e-01,3.71093750e-03,-3.28906250e-01,6.07617188e+00,,2.54090656e-03,1.16357647e-01,,2.54090656e-03,-1.10892273e+02
2.54190656e-03,9.55625000e+00,6.11629688e-01,-1.96625000e-01,3.68750000e-03,-2.85937500e-01,6.07546875e+00,,2.54190656e-03,1.16400853e-01,,2.54190656e-03,-1.10026001e+02
2.54290656e-03,9.56328125e+00,6.06856250e-01,-1.51765625e-01,3.61718750e-03,-2.47656250e-01,6.07546875e+00,,2.54290656e-03,1.16443753e-01,,2.54290656e-03,-1.09827576e+02
2.54390656e-03,9.57265625e+00,6.07912500e-01,-1.44531250e-01,3.64843750e-03,-2.10156250e-01,6.07511719e+00,,2.54390656e-03,1.16486520e-01,,2.54390656e-03,-1.10008850e+02
2.54490656e-03,9.57656250e+00,6.11690625e-01,-1.81406250e-01,3.61718750e-03,-1.99218750e-01,6.07593750e+00,,2.54490656e-03,1.16529457e-01,,2.54490656e-03,-1.09547852e+02
2.54590656e-03,9.57656250e+00,6.12807813e-01,-2.12328125e-01,3.55468750e-03,-1.96875000e-01,6.07757813e+00,,2.54590656e-03,1.16572574e-01,,2.54590656e-03,-1.08504395e+02
2.54690656e-03,9.57890625e+00,6.11223437e-01,-1.98015625e-01,3.50000000e-03,-1.67187500e-01,6.07593750e+00,,2.54690656e-03,1.16615668e-01,,2.54690656e-03,-1.07658691e+02
2.54790656e-03,9.58281250e+00,6.09476563e-01,-1.59265625e-01,3.37500000e-03,-1.35156250e-01,6.07511719e+00,,2.54790656e-03,1.16658650e-01,,2.54790656e-03,-1.07114563e+02
2.54890656e-03,9.59218750e+00,6.08176562e-01,-1.46250000e-01,3.32812500e-03,-1.32031250e-01,6.07535156e+00,,2.54890656e-03,1.16701528e-01,,2.54890656e-03,-1.07271484e+02
2.54990656e-03,9.61015625e+00,6.10776563e-01,-1.73343750e-01,3.48437500e-03,-1.42968750e-01,6.07347656e+00,,2.54990656e-03,1.16744444e-01,,2.54990656e-03,-1.08276978e+02
2.55090656e-03,9.61484375e+00,6.13579688e-01,-2.03453125e-01,3.50781250e-03,-1.40625000e-01,6.07125000e+00,,2.55090656e-03,1.16787560e-01,,2.55090656e-03,-1.07761719e+02
2.55190656e-03,9.62187500e+00,6.11853125e-01,-1.98328125e-01,3.55468750e-03,-1.33593750e-01,6.07113281e+00,,2.55190656e-03,1.16830699e-01,,2.55190656e-03,-1.07421875e+02
2.55290656e-03,9.63828125e+00,6.09029687e-01,-1.66328125e-01,3.65625000e-03,-1.36718750e-01,6.07230469e+00,,2.55290656e-03,1.16873696e-01,,2.55290656e-03,-1.08146973e+02
2.55390656e-03,9.65234375e+00,6.09293750e-01,-1.49515625e-01,3.64843750e-03,-1.40625000e-01,6.07265625e+00,,2.55390656e-03,1.16916589e-01,,2.55390656e-03,-1.08759705e+02
2.55490656e-03,9.65546875e+00,6.11792187e-01,-1.68093750e-01,3.55468750e-03,-1.61718750e-01,6.07335938e+00,,2.55490656e-03,1.16959594e-01,,2.55490656e-03,-1.08240295e+02
2.55590656e-03,9.65781250e+00,6.12523438e-01,-1.96343750e-01,3.50000000e-03,-1.89843750e-01,6.07429688e+00,,2.55590656e-03,1.17002696e-01,,2.55590656e-03,-1.07516113e+02
2.55690656e-03,9.66171875e+00,6.11792187e-01,-1.97781250e-01,3.50781250e-03,-2.04687500e-01,6.07593750e+00,,2.55690656e-03,1.17045797e-01,,2.55690656e-03,-1.06874390e+02
2.55790656e-03,9.68203125e+00,6.10512500e-01,-1.72625000e-01,3.64843750e-03,-2.19531250e-01,6.07488281e+00,,2.55790656e-03,1.17088839e-01,,2.55790656e-03,-1.07986877e+02
2.55890656e-03,9.70625000e+00,6.09253125e-01,-1.54390625e-01,3.82031250e-03,-2.48437500e-01,6.07394531e+00,,2.55890656e-03,1.17131792e-01,,2.55890656e-03,-1.09617126e+02
2.55990656e-03,9.70859375e+00,6.10471875e-01,-1.65734375e-01,3.80468750e-03,-2.85937500e-01,6.07476563e+00,,2.55990656e-03,1.17174737e-01,,2.55990656e-03,-1.09010376e+02
2.56090656e-03,9.70468750e+00,6.12015625e-01,-1.90640625e-01,3.70312500e-03,-3.30468750e-01,6.07757813e+00,,2.56090656e-03,1.17217787e-01,,2.56090656e-03,-1.07663330e+02
2.56190656e-03,9.71015625e+00,6.11345313e-01,-1.97031250e-01,3.61718750e-03,-3.64843750e-01,6.07910156e+00,,2.56190656e-03,1.17260858e-01,,2.56190656e-03,-1.07199829e+02
2.56290656e-03,9.72343750e+00,6.09679688e-01,-1.78093750e-01,3.63281250e-03,-4.00000000e-01,6.07816406e+00,,2.56290656e-03,1.17303848e-01,,2.56290656e-03,-1.07574951e+02
2.56390656e-03,9.74062500e+00,6.09578125e-01,-1.59453125e-01,3.72656250e-03,-4.42968750e-01,6.07757813e+00,,2.56390656e-03,1.17346779e-01,,2.56390656e-03,-1.08452332e+02
2.56490656e-03,9.74765625e+00,6.11000000e-01,-1.64687500e-01,3.65625000e-03,-4.97656250e-01,6.07710938e+00,,2.56490656e-03,1.17389753e-01,,2.56490656e-03,-1.08318237e+02
2.56590656e-03,9.75703125e+00,6.11345313e-01,-1.86031250e-01,3.65625000e-03,-5.53906250e-01,6.07710938e+00,,2.56590656e-03,1.17432795e-01,,2.56590656e-03,-1.08355347e+02
2.56690656e-03,9.76328125e+00,6.11142188e-01,-1.96109375e-01,3.69531250e-03,-6.00781250e-01,6.07687500e+00,,2.56690656e-03,1.17475845e-01,,2.56690656e-03,-1.07987000e+02
2.56790656e-03,9.76875000e+00,6.10309375e-01,-1.83531250e-01,3.63281250e-03,-6.44531250e-01,6.07535156e+00,,2.56790656e-03,1.17518850e-01,,2.56790656e-03,-1.07544800e+02
2.56890656e-03,9.76406250e+00,6.09821875e-01,-1.66234375e-01,3.46093750e-03,-7.04687500e-01,6.07488281e+00,,2.56890656e-03,1.17561802e-01,,2.56890656e-03,-1.06134583e+02
2.56990656e-03,9.76640625e+00,6.10654688e-01,-1.66906250e-01,3.36718750e-03,-7.70312500e-01,6.07429688e+00,,2.56990656e-03,1.17604777e-01,,2.56990656e-03,-1.05493408e+02
2.57090656e-03,9.77968750e+00,6.11548437e-01,-1.84046875e-01,3.36718750e-03,-8.30468750e-01,6.07207031e+00,,2.57090656e-03,1.17647812e-01,,2.57090656e-03,-1.05932556e+02
2.57190656e-03,9.80000000e+00,6.11284375e-01,-1.95671875e-01,3.42968750e-03,-8.89062500e-01,6.07054688e+00,,2.57190656e-03,1.17690869e-01,,2.57190656e-03,-1.07020325e+02
2.57290656e-03,9.81718750e+00,6.09964063e-01,-1.88046875e-01,3.36718750e-03,-9.53906250e-01,6.07289063e+00,,2.57290656e-03,1.17733866e-01,,2.57290656e-03,-1.07775452e+02
