Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.64216736e-03,1.11851563e+01,3.76390625e-01,-3.16093750e-02,1.87695313e-01,2.53125000e-03,6.04324219e+00,,6.64216736e-03,1.66059807e-01,,6.64216736e-03,9.50002930e+02
6.64316736e-03,1.12015625e+01,3.76593750e-01,-3.01562500e-02,1.87671875e-01,2.65625000e-03,6.04382813e+00,,6.64316736e-03,1.66086316e-01,,6.64316736e-03,9.48475098e+02
6.64416736e-03,1.12132812e+01,3.76126562e-01,-2.95000000e-02,1.87671875e-01,2.65625000e-03,6.04417969e+00,,6.64416736e-03,1.66112810e-01,,6.64416736e-03,9.47425171e+02
6.64516736e-03,1.12226562e+01,3.76187500e-01,-2.99531250e-02,1.87617188e-01,2.65625000e-03,6.04347656e+00,,6.64516736e-03,1.66139305e-01,,6.64516736e-03,9.46616211e+02
6.64616736e-03,1.12398438e+01,3.76085938e-01,-2.97187500e-02,1.87562500e-01,2.71875000e-03,6.04324219e+00,,6.64616736e-03,1.66165784e-01,,6.64616736e-03,9.45002441e+02
6.64716736e-03,1.12484375e+01,3.75760938e-01,-2.90781250e-02,1.87585938e-01,2.81250000e-03,6.04347656e+00,,6.64716736e-03,1.66192263e-01,,6.64716736e-03,9.44272339e+02
6.64816736e-03,1.12562500e+01,3.76045313e-01,-2.87031250e-02,1.87617188e-01,2.81250000e-03,6.04464844e+00,,6.64816736e-03,1.66218728e-01,,6.64816736e-03,9.43619995e+02
6.64916736e-03,1.12601562e+01,3.75212500e-01,-2.88281250e-02,1.87640625e-01,2.87500000e-03,6.04417969e+00,,6.64916736e-03,1.66245177e-01,,6.64916736e-03,9.43369873e+02
6.65016736e-03,1.12523437e+01,3.75659375e-01,-2.98281250e-02,1.87671875e-01,2.21875000e-03,6.04605469e+00,,6.65016736e-03,1.66271612e-01,,6.65016736e-03,9.44330566e+02
6.65116736e-03,1.12468750e+01,3.75456250e-01,-2.95312500e-02,1.87726562e-01,1.84375000e-03,6.04582031e+00,,6.65116736e-03,1.66298062e-01,,6.65116736e-03,9.45051758e+02
6.65216736e-03,1.12453125e+01,3.75070313e-01,-2.85156250e-02,1.87765625e-01,2.00000000e-03,6.04417969e+00,,6.65216736e-03,1.66324481e-01,,6.65216736e-03,9.45366699e+02
6.65316736e-03,1.12492187e+01,3.75334375e-01,-2.93125000e-02,1.87804688e-01,2.00000000e-03,6.04464844e+00,,6.65316736e-03,1.66350901e-01,,6.65316736e-03,9.45117065e+02
6.65416736e-03,1.12507812e+01,3.74928125e-01,-3.11562500e-02,1.87750000e-01,1.78125000e-03,6.04546875e+00,,6.65416736e-03,1.66377306e-01,,6.65416736e-03,9.45116333e+02
6.65516736e-03,1.12546875e+01,3.75273438e-01,-3.26250000e-02,1.87671875e-01,1.68750000e-03,6.04617188e+00,,6.65516736e-03,1.66403726e-01,,6.65516736e-03,9.44882568e+02
6.65616736e-03,1.12601562e+01,3.75212500e-01,-3.23593750e-02,1.87656250e-01,1.62500000e-03,6.04687500e+00,,6.65616736e-03,1.66430160e-01,,6.65616736e-03,9.44490967e+02
6.65716736e-03,1.12625000e+01,3.75029687e-01,-3.11875000e-02,1.87656250e-01,1.46875000e-03,6.04722656e+00,,6.65716736e-03,1.66456565e-01,,6.65716736e-03,9.44417725e+02
6.65816736e-03,1.12640625e+01,3.74623438e-01,-3.08437500e-02,1.87679688e-01,1.53125000e-03,6.04640625e+00,,6.65816736e-03,1.66482970e-01,,6.65816736e-03,9.44421265e+02
6.65916736e-03,1.12640625e+01,3.75009375e-01,-3.20781250e-02,1.87640625e-01,1.75000000e-03,6.04417969e+00,,6.65916736e-03,1.66509360e-01,,6.65916736e-03,9.44588013e+02
6.66016736e-03,1.12625000e+01,3.75110938e-01,-3.28750000e-02,1.87562500e-01,2.43750000e-03,6.04218750e+00,,6.66016736e-03,1.66535780e-01,,6.66016736e-03,9.44921143e+02
6.66116736e-03,1.12640625e+01,3.75253125e-01,-3.21250000e-02,1.87523438e-01,2.87500000e-03,6.04078125e+00,,6.66116736e-03,1.66562200e-01,,6.66116736e-03,9.44932251e+02
6.66216736e-03,1.12617188e+01,3.75212500e-01,-3.12656250e-02,1.87507813e-01,2.75000000e-03,6.04265625e+00,,6.66216736e-03,1.66588619e-01,,6.66216736e-03,9.45341797e+02
6.66316736e-03,1.12531250e+01,3.75212500e-01,-3.19375000e-02,1.87507813e-01,2.43750000e-03,6.04347656e+00,,6.66316736e-03,1.66615054e-01,,6.66316736e-03,9.46395508e+02
6.66416736e-03,1.12523437e+01,3.75375000e-01,-3.37812500e-02,1.87523438e-01,2.37500000e-03,6.04347656e+00,,6.66416736e-03,1.66641489e-01,,6.66416736e-03,9.46650146e+02
6.66516736e-03,1.12523437e+01,3.75314062e-01,-3.37500000e-02,1.87507813e-01,2.34375000e-03,6.04347656e+00,,6.66516736e-03,1.66667908e-01,,6.66516736e-03,9.46829102e+02
6.66616736e-03,1.12617188e+01,3.75273438e-01,-3.17812500e-02,1.87507813e-01,2.50000000e-03,6.04324219e+00,,6.66616736e-03,1.66694343e-01,,6.66616736e-03,9.46036133e+02
6.66716736e-03,1.12671875e+01,3.74826563e-01,-3.05000000e-02,1.87562500e-01,2.43750000e-03,6.04382813e+00,,6.66716736e-03,1.66720763e-01,,6.66716736e-03,9.45637451e+02
6.66816736e-03,1.12765625e+01,3.75110938e-01,-3.09531250e-02,1.87562500e-01,2.53125000e-03,6.04406250e+00,,6.66816736e-03,1.66747153e-01,,6.66816736e-03,9.44833740e+02
6.66916736e-03,1.12859375e+01,3.75212500e-01,-3.13750000e-02,1.87585938e-01,2.71875000e-03,6.04406250e+00,,6.66916736e-03,1.66773573e-01,,6.66916736e-03,9.44032593e+02
6.67016736e-03,1.12906250e+01,3.75314062e-01,-3.09531250e-02,1.87539063e-01,2.37500000e-03,6.04535156e+00,,6.67016736e-03,1.66800007e-01,,6.67016736e-03,9.43714600e+02
6.67116736e-03,1.12882812e+01,3.74968750e-01,-3.04375000e-02,1.87492188e-01,1.40625000e-03,6.04828125e+00,,6.67116736e-03,1.66826412e-01,,6.67116736e-03,9.44118774e+02
6.67216736e-03,1.12882812e+01,3.74785937e-01,-3.09375000e-02,1.87507813e-01,1.15625000e-03,6.04839844e+00,,6.67216736e-03,1.66852817e-01,,6.67216736e-03,9.44281372e+02
6.67316736e-03,1.12898437e+01,3.74623438e-01,-3.14062500e-02,1.87507813e-01,1.15625000e-03,6.04804688e+00,,6.67316736e-03,1.66879192e-01,,6.67316736e-03,9.44285645e+02
6.67416736e-03,1.12867188e+01,3.74521875e-01,-3.08593750e-02,1.87507813e-01,1.31250000e-03,6.04746094e+00,,6.67416736e-03,1.66905567e-01,,6.67416736e-03,9.44772827e+02
6.67516736e-03,1.12898437e+01,3.74765625e-01,-2.97656250e-02,1.87484375e-01,1.59375000e-03,6.04687500e+00,,6.67516736e-03,1.66931957e-01,,6.67516736e-03,9.44611328e+02
6.67616736e-03,1.12960937e+01,3.74623438e-01,-2.98125000e-02,1.87453125e-01,1.53125000e-03,6.04746094e+00,,6.67616736e-03,1.66958332e-01,,6.67616736e-03,9.44124878e+02
6.67716736e-03,1.13054687e+01,3.74684375e-01,-3.08593750e-02,1.87414063e-01,1.37500000e-03,6.04828125e+00,,6.67716736e-03,1.66984722e-01,,6.67716736e-03,9.43319336e+02
6.67816736e-03,1.13125000e+01,3.74440625e-01,-3.12343750e-02,1.87398438e-01,1.68750000e-03,6.04839844e+00,,6.67816736e-03,1.67011097e-01,,6.67816736e-03,9.42759033e+02
6.67916736e-03,1.13125000e+01,3.74400000e-01,-3.05781250e-02,1.87492188e-01,2.00000000e-03,6.04828125e+00,,6.67916736e-03,1.67037457e-01,,6.67916736e-03,9.42922852e+02
6.68016736e-03,1.13203125e+01,3.74034375e-01,-2.98281250e-02,1.87539063e-01,2.15625000e-03,6.04699219e+00,,6.68016736e-03,1.67063817e-01,,6.68016736e-03,9.42277588e+02
6.68116736e-03,1.13320312e+01,3.74034375e-01,-2.99531250e-02,1.87546875e-01,2.59375000e-03,6.04582031e+00,,6.68116736e-03,1.67090148e-01,,6.68116736e-03,9.41227661e+02
6.68216736e-03,1.13460937e+01,3.73851563e-01,-3.05468750e-02,1.87492188e-01,2.75000000e-03,6.04500000e+00,,6.68216736e-03,1.67116478e-01,,6.68216736e-03,9.39938232e+02
6.68316736e-03,1.13468750e+01,3.73790625e-01,-3.12343750e-02,1.87414063e-01,2.15625000e-03,6.04582031e+00,,6.68316736e-03,1.67142808e-01,,6.68316736e-03,9.40021362e+02
6.68416736e-03,1.13507812e+01,3.73750000e-01,-3.08906250e-02,1.87414063e-01,2.00000000e-03,6.04640625e+00,,6.68416736e-03,1.67169124e-01,,6.68416736e-03,9.39783203e+02
6.68516736e-03,1.13562500e+01,3.73851563e-01,-2.94218750e-02,1.87429687e-01,2.21875000e-03,6.04605469e+00,,6.68516736e-03,1.67195439e-01,,6.68516736e-03,9.39379272e+02
6.68616736e-03,1.13562500e+01,3.73567188e-01,-2.79218750e-02,1.87429687e-01,2.34375000e-03,6.04500000e+00,,6.68616736e-03,1.67221755e-01,,6.68616736e-03,9.39531128e+02
6.68716736e-03,1.13554688e+01,3.73709375e-01,-2.87812500e-02,1.87453125e-01,2.59375000e-03,6.04324219e+00,,6.68716736e-03,1.67248070e-01,,6.68716736e-03,9.39762085e+02
6.68816736e-03,1.13601562e+01,3.73993750e-01,-3.07656250e-02,1.87492188e-01,2.90625000e-03,6.04265625e+00,,6.68816736e-03,1.67274401e-01,,6.68816736e-03,9.39436523e+02
6.68916736e-03,1.13578125e+01,3.73831250e-01,-3.11406250e-02,1.87492188e-01,2.65625000e-03,6.04300781e+00,,6.68916736e-03,1.67300731e-01,,6.68916736e-03,9.39842285e+02
6.69016736e-03,1.13507812e+01,3.73851563e-01,-2.99843750e-02,1.87492188e-01,2.28125000e-03,6.04382813e+00,,6.69016736e-03,1.67327061e-01,,6.69016736e-03,9.40729248e+02
6.69116736e-03,1.13414063e+01,3.73892188e-01,-2.96562500e-02,1.87484375e-01,2.00000000e-03,6.04500000e+00,,6.69116736e-03,1.67353392e-01,,6.69116736e-03,9.41853638e+02
6.69216736e-03,1.13273437e+01,3.73851563e-01,-3.11250000e-02,1.87453125e-01,1.46875000e-03,6.04664063e+00,,6.69216736e-03,1.67379722e-01,,6.69216736e-03,9.43464478e+02
6.69316736e-03,1.13187500e+01,3.74196875e-01,-3.19843750e-02,1.87445313e-01,1.40625000e-03,6.04746094e+00,,6.69316736e-03,1.67406052e-01,,6.69316736e-03,9.44517700e+02
6.69416736e-03,1.13242188e+01,3.74176563e-01,-3.11875000e-02,1.87453125e-01,1.68750000e-03,6.04605469e+00,,6.69416736e-03,1.67432413e-01,,6.69416736e-03,9.44121216e+02
6.69516736e-03,1.13320312e+01,3.74623438e-01,-3.05937500e-02,1.87484375e-01,1.59375000e-03,6.04558594e+00,,6.69516736e-03,1.67458773e-01,,6.69516736e-03,9.43479614e+02
6.69616736e-03,1.13390625e+01,3.74806250e-01,-3.10312500e-02,1.87484375e-01,1.62500000e-03,6.04523438e+00,,6.69616736e-03,1.67485148e-01,,6.69616736e-03,9.42918091e+02
6.69716736e-03,1.13406250e+01,3.74867188e-01,-3.18437500e-02,1.87429687e-01,1.90625000e-03,6.04464844e+00,,6.69716736e-03,1.67511553e-01,,6.69716736e-03,9.42923462e+02
6.69816736e-03,1.13375000e+01,3.75273438e-01,-3.21562500e-02,1.87445313e-01,1.84375000e-03,6.04464844e+00,,6.69816736e-03,1.67537972e-01,,6.69816736e-03,9.43415283e+02
6.69916736e-03,1.13320312e+01,3.75171875e-01,-3.12968750e-02,1.87484375e-01,1.75000000e-03,6.04417969e+00,,6.69916736e-03,1.67564392e-01,,6.69916736e-03,9.44147339e+02
6.70016736e-03,1.13367187e+01,3.75598437e-01,-3.10000000e-02,1.87523438e-01,1.75000000e-03,6.04394531e+00,,6.70016736e-03,1.67590827e-01,,6.70016736e-03,9.43829102e+02
6.70116736e-03,1.13414063e+01,3.75903125e-01,-3.11406250e-02,1.87492188e-01,1.84375000e-03,6.04488281e+00,,6.70116736e-03,1.67617291e-01,,6.70116736e-03,9.43510620e+02
6.70216736e-03,1.13539062e+01,3.75760938e-01,-3.00781250e-02,1.87492188e-01,2.21875000e-03,6.04265625e+00,,6.70216736e-03,1.67643756e-01,,6.70216736e-03,9.42384033e+02
6.70316736e-03,1.13656250e+01,3.75496875e-01,-2.95625000e-02,1.87523438e-01,2.59375000e-03,6.04078125e+00,,6.70316736e-03,1.67670205e-01,,6.70316736e-03,9.41334229e+02
6.70416736e-03,1.13632812e+01,3.75943750e-01,-3.02343750e-02,1.87445313e-01,2.43750000e-03,6.04218750e+00,,6.70416736e-03,1.67696655e-01,,6.70416736e-03,9.41734253e+02
6.70516736e-03,1.13578125e+01,3.75375000e-01,-2.96562500e-02,1.87414063e-01,2.37500000e-03,6.04218750e+00,,6.70516736e-03,1.67723104e-01,,6.70516736e-03,9.42456787e+02
6.70616736e-03,1.13617187e+01,3.74968750e-01,-2.83281250e-02,1.87414063e-01,2.43750000e-03,6.04207031e+00,,6.70616736e-03,1.67749524e-01,,6.70616736e-03,9.42207642e+02
6.70716736e-03,1.13750000e+01,3.75842188e-01,-2.80312500e-02,1.87468750e-01,2.65625000e-03,6.04207031e+00,,6.70716736e-03,1.67775959e-01,,6.70716736e-03,9.40987793e+02
6.70816736e-03,1.13953125e+01,3.75009375e-01,-2.71093750e-02,1.87429687e-01,2.59375000e-03,6.04277344e+00,,6.70816736e-03,1.67802379e-01,,6.70816736e-03,9.39039673e+02
6.70916736e-03,1.14179688e+01,3.75314062e-01,-2.54843750e-02,1.87351563e-01,2.53125000e-03,6.04359375e+00,,6.70916736e-03,1.67828798e-01,,6.70916736e-03,9.36843384e+02
6.71016736e-03,1.14312500e+01,3.75253125e-01,-2.45000000e-02,1.87320313e-01,2.90625000e-03,6.04359375e+00,,6.71016736e-03,1.67855233e-01,,6.71016736e-03,9.35606812e+02
6.71116736e-03,1.14421875e+01,3.75314062e-01,-2.49531250e-02,1.87265625e-01,2.90625000e-03,6.04406250e+00,,6.71116736e-03,1.67881653e-01,,6.71116736e-03,9.34610352e+02
6.71216736e-03,1.14484375e+01,3.75354688e-01,-2.49531250e-02,1.87296875e-01,2.46875000e-03,6.04500000e+00,,6.71216736e-03,1.67908087e-01,,6.71216736e-03,9.34098022e+02
6.71316736e-03,1.14460937e+01,3.75029687e-01,-2.33437500e-02,1.87375000e-01,1.90625000e-03,6.04722656e+00,,6.71316736e-03,1.67934507e-01,,6.71316736e-03,9.34467896e+02
6.71416736e-03,1.14445312e+01,3.74867188e-01,-2.25468750e-02,1.87359375e-01,1.90625000e-03,6.04781250e+00,,6.71416736e-03,1.67960897e-01,,6.71416736e-03,9.34750488e+02
6.71516736e-03,1.14515625e+01,3.75029687e-01,-2.37812500e-02,1.87320313e-01,2.06250000e-03,6.04664063e+00,,6.71516736e-03,1.67987302e-01,,6.71516736e-03,9.34148438e+02
6.71616736e-03,1.14515625e+01,3.75171875e-01,-2.52968750e-02,1.87359375e-01,2.15625000e-03,6.04617188e+00,,6.71616736e-03,1.68013707e-01,,6.71616736e-03,9.34278320e+02
6.71716736e-03,1.14476562e+01,3.75456250e-01,-2.55468750e-02,1.87375000e-01,2.37500000e-03,6.04523438e+00,,6.71716736e-03,1.68040141e-01,,6.71716736e-03,9.34815796e+02
6.71816736e-03,1.14500000e+01,3.75415625e-01,-2.45468750e-02,1.87398438e-01,2.37500000e-03,6.04558594e+00,,6.71816736e-03,1.68066576e-01,,6.71816736e-03,9.34707031e+02
6.71916736e-03,1.14593750e+01,3.75253125e-01,-2.38906250e-02,1.87445313e-01,2.06250000e-03,6.04804688e+00,,6.71916736e-03,1.68092996e-01,,6.71916736e-03,9.33868652e+02
6.72016736e-03,1.14609375e+01,3.75171875e-01,-2.51562500e-02,1.87390625e-01,1.78125000e-03,6.04921875e+00,,6.72016736e-03,1.68119431e-01,,6.72016736e-03,9.33837769e+02
6.72116736e-03,1.14570312e+01,3.75212500e-01,-2.72343750e-02,1.87414063e-01,2.06250000e-03,6.04746094e+00,,6.72116736e-03,1.68145850e-01,,6.72116736e-03,9.34379395e+02
6.72216736e-03,1.14539062e+01,3.74765625e-01,-2.76093750e-02,1.87398438e-01,2.43750000e-03,6.04617188e+00,,6.72216736e-03,1.68172255e-01,,6.72216736e-03,9.34846802e+02
6.72316736e-03,1.14539062e+01,3.74237500e-01,-2.70468750e-02,1.87351563e-01,3.18750000e-03,6.04406250e+00,,6.72316736e-03,1.68198615e-01,,6.72316736e-03,9.34991577e+02
6.72416736e-03,1.14632812e+01,3.74582813e-01,-2.73437500e-02,1.87296875e-01,3.56250000e-03,6.04242188e+00,,6.72416736e-03,1.68224990e-01,,6.72416736e-03,9.34169067e+02
6.72516736e-03,1.14648438e+01,3.73932812e-01,-2.75156250e-02,1.87257813e-01,3.03125000e-03,6.04464844e+00,,6.72516736e-03,1.68251336e-01,,6.72516736e-03,9.34153320e+02
6.72616736e-03,1.14632812e+01,3.73546875e-01,-2.70468750e-02,1.87257813e-01,2.43750000e-03,6.04605469e+00,,6.72616736e-03,1.68277651e-01,,6.72616736e-03,9.34458862e+02
6.72716736e-03,1.14593750e+01,3.73303125e-01,-2.66875000e-02,1.87242188e-01,2.34375000e-03,6.04664063e+00,,6.72716736e-03,1.68303952e-01,,6.72716736e-03,9.35003906e+02
6.72816736e-03,1.14609375e+01,3.73018750e-01,-2.66718750e-02,1.87242188e-01,2.43750000e-03,6.04664063e+00,,6.72816736e-03,1.68330237e-01,,6.72816736e-03,9.34984497e+02
6.72916736e-03,1.14664063e+01,3.72734375e-01,-2.70937500e-02,1.87226562e-01,2.59375000e-03,6.04699219e+00,,6.72916736e-03,1.68356478e-01,,6.72916736e-03,9.34563232e+02
6.73016736e-03,1.14726562e+01,3.73303125e-01,-2.69687500e-02,1.87203125e-01,2.28125000e-03,6.04781250e+00,,6.73016736e-03,1.68382749e-01,,6.73016736e-03,9.34062256e+02
6.73116736e-03,1.14726562e+01,3.73018750e-01,-2.58906250e-02,1.87164063e-01,2.50000000e-03,6.04722656e+00,,6.73116736e-03,1.68409035e-01,,6.73116736e-03,9.34202148e+02
6.73216736e-03,1.14765625e+01,3.73059375e-01,-2.48437500e-02,1.87164063e-01,2.53125000e-03,6.04687500e+00,,6.73216736e-03,1.68435305e-01,,6.73216736e-03,9.33933960e+02
6.73316736e-03,1.14804688e+01,3.73323438e-01,-2.50312500e-02,1.87242188e-01,2.28125000e-03,6.04746094e+00,,6.73316736e-03,1.68461576e-01,,6.73316736e-03,9.33663574e+02
6.73416736e-03,1.14726562e+01,3.73059375e-01,-2.63906250e-02,1.87242188e-01,1.68750000e-03,6.04968750e+00,,6.73416736e-03,1.68487862e-01,,6.73416736e-03,9.34605225e+02
6.73516736e-03,1.14703125e+01,3.73303125e-01,-2.73437500e-02,1.87242188e-01,1.46875000e-03,6.04921875e+00,,6.73516736e-03,1.68514147e-01,,6.73516736e-03,9.34989136e+02
6.73616736e-03,1.14820313e+01,3.73567188e-01,-2.62656250e-02,1.87226562e-01,1.90625000e-03,6.04722656e+00,,6.73616736e-03,1.68540448e-01,,6.73616736e-03,9.33923096e+02
6.73716736e-03,1.14796875e+01,3.73567188e-01,-2.50625000e-02,1.87187500e-01,2.06250000e-03,6.04804688e+00,,6.73716736e-03,1.68566748e-01,,6.73716736e-03,9.34300781e+02
6.73816736e-03,1.14726562e+01,3.73546875e-01,-2.59218750e-02,1.87171875e-01,2.15625000e-03,6.04746094e+00,,6.73816736e-03,1.68593049e-01,,6.73816736e-03,9.35160645e+02
6.73916736e-03,1.14718750e+01,3.73689063e-01,-2.78906250e-02,1.87148438e-01,1.96875000e-03,6.04746094e+00,,6.73916736e-03,1.68619365e-01,,6.73916736e-03,9.35383789e+02
6.74016736e-03,1.14664063e+01,3.73648437e-01,-2.87343750e-02,1.87109375e-01,1.78125000e-03,6.04757813e+00,,6.74016736e-03,1.68645680e-01,,6.74016736e-03,9.36097656e+02
6.74116736e-03,1.14625000e+01,3.73648437e-01,-2.81718750e-02,1.87078125e-01,1.96875000e-03,6.04781250e+00,,6.74116736e-03,1.68671995e-01,,6.74116736e-03,9.36651245e+02
6.74216736e-03,1.14570312e+01,3.73607813e-01,-2.78125000e-02,1.87070313e-01,1.90625000e-03,6.04804688e+00,,6.74216736e-03,1.68698311e-01,,6.74216736e-03,9.37363525e+02
6.74316736e-03,1.14609375e+01,3.73221875e-01,-2.74218750e-02,1.87054688e-01,2.12500000e-03,6.04699219e+00,,6.74316736e-03,1.68724611e-01,,6.74316736e-03,9.37107056e+02
6.74416736e-03,1.14632812e+01,3.72734375e-01,-2.77031250e-02,1.87039063e-01,2.87500000e-03,6.04500000e+00,,6.74416736e-03,1.68750867e-01,,6.74416736e-03,9.37011597e+02
6.74516736e-03,1.14632812e+01,3.73262500e-01,-2.96406250e-02,1.87031250e-01,3.18750000e-03,6.04417969e+00,,6.74516736e-03,1.68777138e-01,,6.74516736e-03,9.37163452e+02
6.74616736e-03,1.14531250e+01,3.73059375e-01,-3.05000000e-02,1.86976562e-01,3.12500000e-03,6.04464844e+00,,6.74616736e-03,1.68803424e-01,,6.74616736e-03,9.38369751e+02
6.74716736e-03,1.14382812e+01,3.72592188e-01,-3.01250000e-02,1.86945313e-01,3.18750000e-03,6.04417969e+00,,6.74716736e-03,1.68829665e-01,,6.74716736e-03,9.40060913e+02
6.74816736e-03,1.14351563e+01,3.73445313e-01,-3.06562500e-02,1.86890625e-01,3.03125000e-03,6.04406250e+00,,6.74816736e-03,1.68855935e-01,,6.74816736e-03,9.40543945e+02
6.74916736e-03,1.14351563e+01,3.73546875e-01,-3.03125000e-02,1.86812500e-01,2.81250000e-03,6.04417969e+00,,6.74916736e-03,1.68882236e-01,,6.74916736e-03,9.40705566e+02
6.75016736e-03,1.14203125e+01,3.72917188e-01,-2.89375000e-02,1.86789063e-01,2.65625000e-03,6.04441406e+00,,6.75016736e-03,1.68908522e-01,,6.75016736e-03,9.42392822e+02
6.75116736e-03,1.14070312e+01,3.72876563e-01,-2.93125000e-02,1.86757813e-01,2.43750000e-03,6.04464844e+00,,6.75116736e-03,1.68934777e-01,,6.75116736e-03,9.43916626e+02
6.75216736e-03,1.13937500e+01,3.73079688e-01,-3.10468750e-02,1.86773438e-01,2.65625000e-03,6.04417969e+00,,6.75216736e-03,1.68961048e-01,,6.75216736e-03,9.45445679e+02
6.75316736e-03,1.13843750e+01,3.73059375e-01,-3.14531250e-02,1.86750000e-01,2.75000000e-03,6.04347656e+00,,6.75316736e-03,1.68987319e-01,,6.75316736e-03,9.46577759e+02
6.75416736e-03,1.13820312e+01,3.73546875e-01,-3.12187500e-02,1.86703125e-01,2.71875000e-03,6.04464844e+00,,6.75416736e-03,1.69013605e-01,,6.75416736e-03,9.46985596e+02
6.75516736e-03,1.13742187e+01,3.73465625e-01,-3.12187500e-02,1.86664063e-01,2.28125000e-03,6.04582031e+00,,6.75516736e-03,1.69039905e-01,,6.75516736e-03,9.47956543e+02
6.75616736e-03,1.13679687e+01,3.72957813e-01,-3.14218750e-02,1.86703125e-01,2.12500000e-03,6.04488281e+00,,6.75616736e-03,1.69066176e-01,,6.75616736e-03,9.48766846e+02
6.75716736e-03,1.13671875e+01,3.73465625e-01,-3.19687500e-02,1.86695313e-01,2.06250000e-03,6.04406250e+00,,6.75716736e-03,1.69092461e-01,,6.75716736e-03,9.49015381e+02
6.75816736e-03,1.13687500e+01,3.73932812e-01,-3.11562500e-02,1.86656250e-01,2.21875000e-03,6.04406250e+00,,6.75816736e-03,1.69118777e-01,,6.75816736e-03,9.49021240e+02
6.75916736e-03,1.13750000e+01,3.73607813e-01,-2.97187500e-02,1.86625000e-01,2.21875000e-03,6.04324219e+00,,6.75916736e-03,1.69145092e-01,,6.75916736e-03,9.48538330e+02
6.76016736e-03,1.13835937e+01,3.74054688e-01,-2.96875000e-02,1.86601563e-01,2.00000000e-03,6.04382813e+00,,6.76016736e-03,1.69171423e-01,,6.76016736e-03,9.47809814e+02
6.76116736e-03,1.13835937e+01,3.73851563e-01,-3.03593750e-02,1.86601563e-01,2.12500000e-03,6.04359375e+00,,6.76116736e-03,1.69197753e-01,,6.76116736e-03,9.47968994e+02
6.76216736e-03,1.13898437e+01,3.73404687e-01,-2.99843750e-02,1.86585938e-01,2.21875000e-03,6.04242188e+00,,6.76216736e-03,1.69224069e-01,,6.76216736e-03,9.47484863e+02
6.76316736e-03,1.14046875e+01,3.74034375e-01,-2.89218750e-02,1.86562500e-01,2.21875000e-03,6.04406250e+00,,6.76316736e-03,1.69250384e-01,,6.76316736e-03,9.46110596e+02
6.76416736e-03,1.14085937e+01,3.73892188e-01,-2.64531250e-02,1.86562500e-01,2.34375000e-03,6.04441406e+00,,6.76416736e-03,1.69276714e-01,,6.76416736e-03,9.45854614e+02
6.76516736e-03,1.14179688e+01,3.74034375e-01,-2.60468750e-02,1.86562500e-01,2.81250000e-03,6.04265625e+00,,6.76516736e-03,1.69303060e-01,,6.76516736e-03,9.45027222e+02
6.76616736e-03,1.14265625e+01,3.74765625e-01,-2.81250000e-02,1.86531250e-01,3.03125000e-03,6.04160156e+00,,6.76616736e-03,1.69329420e-01,,6.76616736e-03,9.44284912e+02
6.76716736e-03,1.14312500e+01,3.74379688e-01,-2.96250000e-02,1.86531250e-01,2.65625000e-03,6.04218750e+00,,6.76716736e-03,1.69355795e-01,,6.76716736e-03,9.43954712e+02
6.76816736e-03,1.14257812e+01,3.74928125e-01,-2.97031250e-02,1.86570313e-01,2.59375000e-03,6.04300781e+00,,6.76816736e-03,1.69382185e-01,,6.76816736e-03,9.44675659e+02
6.76916736e-03,1.14140625e+01,3.74521875e-01,-2.91562500e-02,1.86585938e-01,2.53125000e-03,6.04347656e+00,,6.76916736e-03,1.69408560e-01,,6.76916736e-03,9.46039551e+02
6.77016736e-03,1.14007812e+01,3.74684375e-01,-3.01250000e-02,1.86515625e-01,2.43750000e-03,6.04382813e+00,,6.77016736e-03,1.69434935e-01,,6.77016736e-03,9.47565796e+02
