Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32326144e-03,2.95312500e-01,6.25645312e-01,-3.14062500e-03,8.72656250e-03,7.25000000e-03,5.80429688e+00,,1.32326144e-03,6.19288161e-02,,1.32326144e-03,1.33468742e+01
1.32426144e-03,2.97656250e-01,6.25604687e-01,-2.73437500e-03,8.68750000e-03,6.62500000e-03,5.80593750e+00,,1.32426144e-03,6.19728714e-02,,1.32426144e-03,1.31208229e+01
1.32526144e-03,2.84375000e-01,6.25665625e-01,-3.20312500e-03,8.55468750e-03,6.62500000e-03,5.80652344e+00,,1.32526144e-03,6.20169267e-02,,1.32526144e-03,1.45057545e+01
1.32626144e-03,2.80468750e-01,6.25706250e-01,-3.53125000e-03,8.52343750e-03,6.71875000e-03,5.80769531e+00,,1.32626144e-03,6.20609857e-02,,1.32626144e-03,1.49263058e+01
1.32726144e-03,2.84375000e-01,6.25889062e-01,-3.39062500e-03,8.55468750e-03,6.71875000e-03,5.80828125e+00,,1.32726144e-03,6.21050559e-02,,1.32726144e-03,1.45419407e+01
1.32826144e-03,2.86718750e-01,6.26051563e-01,-3.10937500e-03,8.60937500e-03,6.78125000e-03,5.80851563e+00,,1.32826144e-03,6.21491373e-02,,1.32826144e-03,1.43175411e+01
1.32926144e-03,2.85937500e-01,6.25848437e-01,-3.12500000e-03,8.60937500e-03,6.93750000e-03,5.80828125e+00,,1.32926144e-03,6.21932149e-02,,1.32926144e-03,1.44146042e+01
1.33026144e-03,2.81250000e-01,6.25990625e-01,-3.20312500e-03,8.53906250e-03,6.81250000e-03,5.80851563e+00,,1.33026144e-03,6.22372925e-02,,1.33026144e-03,1.49146214e+01
1.33126144e-03,2.77343750e-01,6.25767188e-01,-3.20312500e-03,8.53906250e-03,6.87500000e-03,5.80828125e+00,,1.33126144e-03,6.22813702e-02,,1.33126144e-03,1.53343029e+01
1.33226144e-03,2.82812500e-01,6.25848437e-01,-3.48437500e-03,8.57031250e-03,6.96875000e-03,5.80734375e+00,,1.33226144e-03,6.23254366e-02,,1.33226144e-03,1.47882328e+01
1.33326144e-03,2.71875000e-01,6.25807813e-01,-3.64062500e-03,8.50000000e-03,7.31250000e-03,5.80605469e+00,,1.33326144e-03,6.23695105e-02,,1.33326144e-03,1.59346924e+01
1.33426144e-03,2.64062500e-01,6.25848437e-01,-3.60937500e-03,8.36718750e-03,7.71875000e-03,5.80535156e+00,,1.33426144e-03,6.24135807e-02,,1.33426144e-03,1.67593193e+01
1.33526144e-03,2.67968750e-01,6.25665625e-01,-3.42187500e-03,8.38281250e-03,7.68750000e-03,5.80535156e+00,,1.33526144e-03,6.24576472e-02,,1.33526144e-03,1.63752403e+01
1.33626144e-03,2.70312500e-01,6.25503125e-01,-3.42187500e-03,8.33593750e-03,7.56250000e-03,5.80546875e+00,,1.33626144e-03,6.25016987e-02,,1.33626144e-03,1.61517525e+01
1.33726144e-03,2.85937500e-01,6.25462500e-01,-3.48437500e-03,8.46093750e-03,7.56250000e-03,5.80546875e+00,,1.33726144e-03,6.25457466e-02,,1.33726144e-03,1.45592308e+01
1.33826144e-03,2.80468750e-01,6.25360937e-01,-3.53125000e-03,8.50000000e-03,7.56250000e-03,5.80546875e+00,,1.33826144e-03,6.25897869e-02,,1.33826144e-03,1.51416111e+01
1.33926144e-03,2.76562500e-01,6.25462500e-01,-3.37500000e-03,8.48437500e-03,7.31250000e-03,5.80546875e+00,,1.33926144e-03,6.26338273e-02,,1.33926144e-03,1.55626202e+01
1.34026144e-03,2.73437500e-01,6.25360937e-01,-3.15625000e-03,8.47656250e-03,7.34375000e-03,5.80535156e+00,,1.34026144e-03,6.26778603e-02,,1.34026144e-03,1.59020977e+01
1.34126144e-03,2.65625000e-01,6.25320312e-01,-2.93750000e-03,8.42187500e-03,7.62500000e-03,5.80453125e+00,,1.34126144e-03,6.27219006e-02,,1.34126144e-03,1.67236576e+01
1.34226144e-03,2.67968750e-01,6.25218750e-01,-3.39062500e-03,8.50000000e-03,7.53125000e-03,5.80453125e+00,,1.34226144e-03,6.27659336e-02,,1.34226144e-03,1.64988022e+01
1.34326144e-03,2.73437500e-01,6.25076562e-01,-4.09375000e-03,8.64843750e-03,7.46875000e-03,5.80511719e+00,,1.34326144e-03,6.28099516e-02,,1.34326144e-03,1.59548512e+01
1.34426144e-03,2.84375000e-01,6.25157813e-01,-3.95312500e-03,8.72656250e-03,6.93750000e-03,5.80628906e+00,,1.34426144e-03,6.28539696e-02,,1.34426144e-03,1.48485966e+01
1.34526144e-03,2.78906250e-01,6.25218750e-01,-3.42187500e-03,8.66406250e-03,6.65625000e-03,5.80652344e+00,,1.34526144e-03,6.28980026e-02,,1.34526144e-03,1.54319286e+01
1.34626144e-03,2.71875000e-01,6.25360937e-01,-3.39062500e-03,8.59375000e-03,6.81250000e-03,5.80593750e+00,,1.34626144e-03,6.29420280e-02,,1.34626144e-03,1.61748505e+01
1.34726144e-03,2.75000000e-01,6.25523438e-01,-3.93750000e-03,8.57031250e-03,7.03125000e-03,5.80546875e+00,,1.34726144e-03,6.29860759e-02,,1.34726144e-03,1.58721066e+01
1.34826144e-03,2.71875000e-01,6.25665625e-01,-4.28125000e-03,8.51562500e-03,7.03125000e-03,5.80570313e+00,,1.34826144e-03,6.30301312e-02,,1.34826144e-03,1.62160492e+01
1.34926144e-03,2.77343750e-01,6.25645312e-01,-3.93750000e-03,8.50000000e-03,7.15625000e-03,5.80488281e+00,,1.34926144e-03,6.30741939e-02,,1.34926144e-03,1.56740398e+01
1.35026144e-03,2.84375000e-01,6.25523438e-01,-3.31250000e-03,8.53906250e-03,7.09375000e-03,5.80453125e+00,,1.35026144e-03,6.31182417e-02,,1.35026144e-03,1.49683819e+01
1.35126144e-03,2.86718750e-01,6.25320312e-01,-3.01562500e-03,8.53906250e-03,6.81250000e-03,5.80429688e+00,,1.35126144e-03,6.31622821e-02,,1.35126144e-03,1.47435284e+01
1.35226144e-03,2.86718750e-01,6.25360937e-01,-3.78125000e-03,8.48437500e-03,6.62500000e-03,5.80464844e+00,,1.35226144e-03,6.32063225e-02,,1.35226144e-03,1.47615414e+01
1.35326144e-03,2.86718750e-01,6.25218750e-01,-4.12500000e-03,8.50000000e-03,6.96875000e-03,5.80453125e+00,,1.35326144e-03,6.32503554e-02,,1.35326144e-03,1.47824955e+01
1.35426144e-03,2.75000000e-01,6.25360937e-01,-3.76562500e-03,8.42968750e-03,7.71875000e-03,5.80312500e+00,,1.35426144e-03,6.32943809e-02,,1.35426144e-03,1.60115261e+01
1.35526144e-03,2.57812500e-01,6.25218750e-01,-3.15625000e-03,8.29687500e-03,8.31250000e-03,5.80089844e+00,,1.35526144e-03,6.33384138e-02,,1.35526144e-03,1.78017750e+01
1.35626144e-03,2.67968750e-01,6.25218750e-01,-3.15625000e-03,8.35156250e-03,8.09375000e-03,5.80148438e+00,,1.35626144e-03,6.33824393e-02,,1.35626144e-03,1.67714615e+01
1.35726144e-03,2.80468750e-01,6.25056250e-01,-3.68750000e-03,8.48437500e-03,7.78125000e-03,5.80171875e+00,,1.35726144e-03,6.34264648e-02,,1.35726144e-03,1.55009365e+01
1.35826144e-03,2.90625000e-01,6.24934375e-01,-3.79687500e-03,8.52343750e-03,7.71875000e-03,5.80183594e+00,,1.35826144e-03,6.34704754e-02,,1.35826144e-03,1.44737377e+01
1.35926144e-03,3.03125000e-01,6.24812500e-01,-3.26562500e-03,8.57031250e-03,7.71875000e-03,5.80148438e+00,,1.35926144e-03,6.35144785e-02,,1.35926144e-03,1.32037926e+01
1.36026144e-03,2.97656250e-01,6.24812500e-01,-2.59375000e-03,8.55468750e-03,7.78125000e-03,5.80113281e+00,,1.36026144e-03,6.35584742e-02,,1.36026144e-03,1.37831116e+01
1.36126144e-03,2.92187500e-01,6.24934375e-01,-2.89062500e-03,8.55468750e-03,7.90625000e-03,5.80113281e+00,,1.36126144e-03,6.36024773e-02,,1.36126144e-03,1.43614292e+01
1.36226144e-03,2.90625000e-01,6.24975000e-01,-3.75000000e-03,8.55468750e-03,7.90625000e-03,5.80148438e+00,,1.36226144e-03,6.36464879e-02,,1.36226144e-03,1.45401134e+01
1.36326144e-03,2.93750000e-01,6.24975000e-01,-3.82812500e-03,8.51562500e-03,7.78125000e-03,5.80207031e+00,,1.36326144e-03,6.36904985e-02,,1.36326144e-03,1.42380295e+01
1.36426144e-03,2.96093750e-01,6.24934375e-01,-3.26562500e-03,8.50000000e-03,7.62500000e-03,5.80324219e+00,,1.36426144e-03,6.37345091e-02,,1.36426144e-03,1.40152035e+01
1.36526144e-03,3.07031250e-01,6.24914063e-01,-3.01562500e-03,8.61718750e-03,6.93750000e-03,5.80464844e+00,,1.36526144e-03,6.37785196e-02,,1.36526144e-03,1.29042740e+01
1.36626144e-03,3.03125000e-01,6.24771875e-01,-3.26562500e-03,8.60937500e-03,6.62500000e-03,5.80453125e+00,,1.36626144e-03,6.38225228e-02,,1.36626144e-03,1.33236237e+01
1.36726144e-03,2.99218750e-01,6.24771875e-01,-3.64062500e-03,8.59375000e-03,6.93750000e-03,5.80312500e+00,,1.36726144e-03,6.38665184e-02,,1.36726144e-03,1.37446327e+01
1.36826144e-03,3.01562500e-01,6.24426563e-01,-3.15625000e-03,8.64843750e-03,7.18750000e-03,5.80230469e+00,,1.36826144e-03,6.39104992e-02,,1.36826144e-03,1.35210228e+01
1.36926144e-03,2.96093750e-01,6.24528125e-01,-2.78125000e-03,8.61718750e-03,7.31250000e-03,5.80171875e+00,,1.36926144e-03,6.39544725e-02,,1.36926144e-03,1.41005421e+01
1.37026144e-03,2.88281250e-01,6.24528125e-01,-3.18750000e-03,8.55468750e-03,7.15625000e-03,5.80242188e+00,,1.37026144e-03,6.39984533e-02,,1.37026144e-03,1.49217701e+01
1.37126144e-03,2.86718750e-01,6.24670313e-01,-3.50000000e-03,8.57812500e-03,7.15625000e-03,5.80324219e+00,,1.37126144e-03,6.40424415e-02,,1.37126144e-03,1.51005726e+01
1.37226144e-03,2.93750000e-01,6.24690625e-01,-3.56250000e-03,8.63281250e-03,7.25000000e-03,5.80394531e+00,,1.37226144e-03,6.40864298e-02,,1.37226144e-03,1.43944206e+01
1.37326144e-03,2.99218750e-01,6.24731250e-01,-3.04687500e-03,8.57812500e-03,7.25000000e-03,5.80406250e+00,,1.37326144e-03,6.41304180e-02,,1.37326144e-03,1.38481483e+01
1.37426144e-03,2.97656250e-01,6.24690625e-01,-2.51562500e-03,8.59375000e-03,7.40625000e-03,5.80371094e+00,,1.37426144e-03,6.41744137e-02,,1.37426144e-03,1.40239716e+01
1.37526144e-03,2.93750000e-01,6.24568750e-01,-2.92187500e-03,8.67187500e-03,7.46875000e-03,5.80324219e+00,,1.37526144e-03,6.42183945e-02,,1.37526144e-03,1.44410858e+01
1.37626144e-03,2.73437500e-01,6.24446875e-01,-3.20312500e-03,8.60937500e-03,7.71875000e-03,5.80394531e+00,,1.37626144e-03,6.42623752e-02,,1.37626144e-03,1.65513897e+01
1.37726144e-03,2.71093750e-01,6.24385938e-01,-3.01562500e-03,8.61718750e-03,7.84375000e-03,5.80628906e+00,,1.37726144e-03,6.43063486e-02,,1.37726144e-03,1.68094921e+01
1.37826144e-03,2.75000000e-01,6.24345313e-01,-2.59375000e-03,8.70312500e-03,7.71875000e-03,5.80816406e+00,,1.37826144e-03,6.43503144e-02,,1.37826144e-03,1.64216518e+01
1.37926144e-03,2.71875000e-01,6.24142188e-01,-2.73437500e-03,8.70312500e-03,7.78125000e-03,5.81027344e+00,,1.37926144e-03,6.43942729e-02,,1.37926144e-03,1.67579346e+01
1.38026144e-03,2.71093750e-01,6.24182812e-01,-3.10937500e-03,8.70312500e-03,7.53125000e-03,5.81250000e+00,,1.38026144e-03,6.44382238e-02,,1.38026144e-03,1.68539639e+01
1.38126144e-03,2.69531250e-01,6.24203125e-01,-3.07812500e-03,8.70312500e-03,7.53125000e-03,5.81449219e+00,,1.38126144e-03,6.44821823e-02,,1.38126144e-03,1.70314465e+01
1.38226144e-03,2.69531250e-01,6.24203125e-01,-2.78125000e-03,8.71093750e-03,7.53125000e-03,5.81554688e+00,,1.38226144e-03,6.45261407e-02,,1.38226144e-03,1.70469723e+01
1.38326144e-03,2.64062500e-01,6.24345313e-01,-2.48437500e-03,8.64843750e-03,7.62500000e-03,5.81578125e+00,,1.38326144e-03,6.45700991e-02,,1.38326144e-03,1.76247139e+01
1.38426144e-03,2.62500000e-01,6.24385938e-01,-2.82812500e-03,8.61718750e-03,7.53125000e-03,5.81496094e+00,,1.38426144e-03,6.46140724e-02,,1.38426144e-03,1.77998772e+01
1.38526144e-03,2.69531250e-01,6.24629688e-01,-3.20312500e-03,8.64843750e-03,7.03125000e-03,5.81589844e+00,,1.38526144e-03,6.46580532e-02,,1.38526144e-03,1.70909901e+01
1.38626144e-03,2.86718750e-01,6.24325000e-01,-2.78125000e-03,8.78125000e-03,6.34375000e-03,5.81753906e+00,,1.38626144e-03,6.47020265e-02,,1.38626144e-03,1.53349438e+01
1.38726144e-03,2.90625000e-01,6.24426563e-01,-2.45312500e-03,8.76562500e-03,6.50000000e-03,5.81648437e+00,,1.38726144e-03,6.47459924e-02,,1.38726144e-03,1.49461079e+01
1.38826144e-03,2.77343750e-01,6.24446875e-01,-2.54687500e-03,8.60937500e-03,6.93750000e-03,5.81636719e+00,,1.38826144e-03,6.47899657e-02,,1.38826144e-03,1.63285618e+01
1.38926144e-03,2.71093750e-01,6.24325000e-01,-2.75000000e-03,8.52343750e-03,6.96875000e-03,5.82058594e+00,,1.38926144e-03,6.48339391e-02,,1.38926144e-03,1.69869289e+01
1.39026144e-03,2.61718750e-01,6.24243750e-01,-2.67187500e-03,8.47656250e-03,6.87500000e-03,5.82339844e+00,,1.39026144e-03,6.48778975e-02,,1.39026144e-03,1.79677944e+01
1.39126144e-03,2.64062500e-01,6.24264062e-01,-2.75000000e-03,8.48437500e-03,6.87500000e-03,5.82410156e+00,,1.39126144e-03,6.49218634e-02,,1.39126144e-03,1.77405357e+01
1.39226144e-03,2.73437500e-01,6.24101563e-01,-2.89062500e-03,8.59375000e-03,6.81250000e-03,5.82492188e+00,,1.39226144e-03,6.49658144e-02,,1.39226144e-03,1.67889919e+01
1.39326144e-03,2.75000000e-01,6.23837500e-01,-3.12500000e-03,8.64843750e-03,7.03125000e-03,5.82539063e+00,,1.39326144e-03,6.50097579e-02,,1.39326144e-03,1.66438503e+01
1.39426144e-03,2.67968750e-01,6.23959375e-01,-3.15625000e-03,8.59375000e-03,7.15625000e-03,5.82632813e+00,,1.39426144e-03,6.50536865e-02,,1.39426144e-03,1.73853645e+01
1.39526144e-03,2.62500000e-01,6.23939062e-01,-2.75000000e-03,8.52343750e-03,7.31250000e-03,5.82773438e+00,,1.39526144e-03,6.50976226e-02,,1.39526144e-03,1.79648056e+01
1.39626144e-03,2.48437500e-01,6.24040625e-01,-2.59375000e-03,8.40625000e-03,7.84375000e-03,5.82656250e+00,,1.39626144e-03,6.51415661e-02,,1.39626144e-03,1.94287071e+01
1.39726144e-03,2.32031250e-01,6.24101563e-01,-2.93750000e-03,8.35156250e-03,8.09375000e-03,5.82480469e+00,,1.39726144e-03,6.51855096e-02,,1.39726144e-03,2.11347332e+01
1.39826144e-03,2.39843750e-01,6.24142188e-01,-3.26562500e-03,8.42968750e-03,7.62500000e-03,5.82656250e+00,,1.39826144e-03,6.52294606e-02,,1.39826144e-03,2.03457584e+01
1.39926144e-03,2.41406250e-01,6.23715625e-01,-3.00000000e-03,8.46093750e-03,7.09375000e-03,5.83101563e+00,,1.39926144e-03,6.52733967e-02,,1.39926144e-03,2.02012825e+01
1.40026144e-03,2.44531250e-01,6.24182812e-01,-1.35937500e-03,8.52343750e-03,7.03125000e-03,5.86171875e+00,,1.40026144e-03,6.53173327e-02,,1.40026144e-03,1.98906708e+01
1.40126144e-03,2.53125000e-01,6.23837500e-01,1.29687500e-03,8.67187500e-03,7.31250000e-03,5.94527344e+00,,1.40126144e-03,6.53612763e-02,,1.40126144e-03,1.90048809e+01
1.40226144e-03,2.61718750e-01,6.23451563e-01,-1.62500000e-03,8.72656250e-03,7.31250000e-03,6.02601563e+00,,1.40226144e-03,6.54051900e-02,,1.40226144e-03,1.81197987e+01
1.40326144e-03,2.60156250e-01,6.24446875e-01,-8.76562500e-03,8.68750000e-03,7.15625000e-03,6.04898438e+00,,1.40326144e-03,6.54491261e-02,,1.40326144e-03,1.83084106e+01
1.40426144e-03,2.58593750e-01,6.24528125e-01,-1.00781250e-02,8.63281250e-03,7.31250000e-03,6.03539063e+00,,1.40426144e-03,6.54931068e-02,,1.40426144e-03,1.85194283e+01
1.40526144e-03,2.71093750e-01,6.24142188e-01,-2.64062500e-03,8.70312500e-03,7.18750000e-03,6.01675781e+00,,1.40526144e-03,6.55370727e-02,,1.40526144e-03,1.72644711e+01
1.40626144e-03,2.82812500e-01,6.24101563e-01,3.81250000e-03,8.76562500e-03,7.03125000e-03,6.00632813e+00,,1.40626144e-03,6.55810237e-02,,1.40626144e-03,1.60532513e+01
1.40726144e-03,2.92187500e-01,6.23370312e-01,1.23437500e-03,8.79687500e-03,6.40625000e-03,6.00691406e+00,,1.40726144e-03,6.56249449e-02,,1.40726144e-03,1.50733776e+01
1.40826144e-03,3.00000000e-01,6.23614062e-01,-6.76562500e-03,8.74218750e-03,6.18750000e-03,6.01195313e+00,,1.40826144e-03,6.56688586e-02,,1.40826144e-03,1.42826252e+01
1.40926144e-03,2.96093750e-01,6.23837500e-01,-9.76562500e-03,8.70312500e-03,6.56250000e-03,6.01734375e+00,,1.40926144e-03,6.57127798e-02,,1.40926144e-03,1.47291393e+01
1.41026144e-03,2.89843750e-01,6.24000000e-01,-4.40625000e-03,8.66406250e-03,6.87500000e-03,6.02355469e+00,,1.41026144e-03,6.57567158e-02,,1.41026144e-03,1.54110222e+01
1.41126144e-03,2.86718750e-01,6.24000000e-01,1.73437500e-03,8.57812500e-03,6.96875000e-03,6.03000000e+00,,1.41126144e-03,6.58006594e-02,,1.41126144e-03,1.57402706e+01
1.41226144e-03,2.89843750e-01,6.23370312e-01,7.50000000e-04,8.51562500e-03,7.25000000e-03,6.03656250e+00,,1.41226144e-03,6.58445805e-02,,1.41226144e-03,1.54115219e+01
1.41326144e-03,2.90625000e-01,6.23370312e-01,-5.54687500e-03,8.53125000e-03,7.25000000e-03,6.04406250e+00,,1.41326144e-03,6.58884719e-02,,1.41326144e-03,1.53436909e+01
1.41426144e-03,2.90625000e-01,6.23167187e-01,-9.12500000e-03,8.61718750e-03,7.31250000e-03,6.05074219e+00,,1.41426144e-03,6.59323633e-02,,1.41426144e-03,1.53825703e+01
1.41526144e-03,2.95312500e-01,6.23471875e-01,-5.67187500e-03,8.63281250e-03,7.34375000e-03,6.05718750e+00,,1.41526144e-03,6.59762621e-02,,1.41526144e-03,1.49385376e+01
1.41626144e-03,2.97656250e-01,6.23451563e-01,7.81250000e-05,8.64843750e-03,7.25000000e-03,6.06539063e+00,,1.41626144e-03,6.60201684e-02,,1.41626144e-03,1.47117348e+01
1.41726144e-03,2.85937500e-01,6.23106250e-01,1.10937500e-03,8.60937500e-03,7.46875000e-03,6.07312500e+00,,1.41726144e-03,6.60640597e-02,,1.41726144e-03,1.59167061e+01
1.41826144e-03,2.61718750e-01,6.23207813e-01,-3.39062500e-03,8.44531250e-03,8.06250000e-03,6.07875000e+00,,1.41826144e-03,6.61079437e-02,,1.41826144e-03,1.84195309e+01
1.41926144e-03,2.56250000e-01,6.22882812e-01,-7.42187500e-03,8.44531250e-03,8.06250000e-03,6.08671875e+00,,1.41926144e-03,6.61518201e-02,,1.41926144e-03,1.90119705e+01
1.42026144e-03,2.62500000e-01,6.22964063e-01,-5.78125000e-03,8.51562500e-03,7.78125000e-03,6.09539063e+00,,1.42026144e-03,6.61956817e-02,,1.42026144e-03,1.84026260e+01
1.42126144e-03,2.71875000e-01,6.23025000e-01,-1.25000000e-03,8.55468750e-03,7.71875000e-03,6.10312500e+00,,1.42126144e-03,6.62395582e-02,,1.42126144e-03,1.74547615e+01
1.42226144e-03,2.78906250e-01,6.23370312e-01,7.03125000e-04,8.61718750e-03,7.68750000e-03,6.11085938e+00,,1.42226144e-03,6.62834421e-02,,1.42226144e-03,1.67313404e+01
1.42326144e-03,2.82812500e-01,6.23471875e-01,-2.01562500e-03,8.57031250e-03,7.40625000e-03,6.11917969e+00,,1.42326144e-03,6.63273409e-02,,1.42326144e-03,1.63321133e+01
1.42426144e-03,2.88281250e-01,6.22882812e-01,-5.85937500e-03,8.55468750e-03,7.40625000e-03,6.12585938e+00,,1.42426144e-03,6.63712248e-02,,1.42426144e-03,1.57891941e+01
1.42526144e-03,2.82031250e-01,6.22821875e-01,-6.15625000e-03,8.55468750e-03,7.31250000e-03,6.13265625e+00,,1.42526144e-03,6.64150864e-02,,1.42526144e-03,1.64653664e+01
1.42626144e-03,2.80468750e-01,6.22720313e-01,-2.67187500e-03,8.60937500e-03,7.25000000e-03,6.14027344e+00,,1.42626144e-03,6.64589405e-02,,1.42626144e-03,1.66498394e+01
1.42726144e-03,2.85937500e-01,6.22760938e-01,2.34375000e-04,8.66406250e-03,7.25000000e-03,6.14929688e+00,,1.42726144e-03,6.65027946e-02,,1.42726144e-03,1.60925140e+01
1.42826144e-03,2.97656250e-01,6.22720313e-01,-9.06250000e-04,8.67187500e-03,6.87500000e-03,6.15878906e+00,,1.42826144e-03,6.65466562e-02,,1.42826144e-03,1.48861732e+01
1.42926144e-03,2.92187500e-01,6.22760938e-01,-4.62500000e-03,8.60937500e-03,6.87500000e-03,6.16664063e+00,,1.42926144e-03,6.65905103e-02,,1.42926144e-03,1.54646206e+01
1.43026144e-03,2.82812500e-01,6.22618750e-01,-6.04687500e-03,8.53906250e-03,7.03125000e-03,6.17367188e+00,,1.43026144e-03,6.66343570e-02,,1.43026144e-03,1.64593945e+01
1.43126144e-03,2.81250000e-01,6.22375000e-01,-3.54687500e-03,8.59375000e-03,7.18750000e-03,6.18105469e+00,,1.43126144e-03,6.66781962e-02,,1.43126144e-03,1.66459026e+01
1.43226144e-03,2.84375000e-01,6.22375000e-01,-6.87500000e-04,8.67187500e-03,7.18750000e-03,6.18761719e+00,,1.43226144e-03,6.67220205e-02,,1.43226144e-03,1.63349552e+01
1.43326144e-03,2.84375000e-01,6.22517187e-01,-1.06250000e-03,8.64843750e-03,7.34375000e-03,6.19429688e+00,,1.43326144e-03,6.67658523e-02,,1.43326144e-03,1.63395939e+01
1.43426144e-03,2.78906250e-01,6.22720313e-01,-4.34375000e-03,8.51562500e-03,7.09375000e-03,6.20144531e+00,,1.43426144e-03,6.68096989e-02,,1.43426144e-03,1.69177074e+01
1.43526144e-03,2.69531250e-01,6.22720313e-01,-6.12500000e-03,8.48437500e-03,6.78125000e-03,6.20976563e+00,,1.43526144e-03,6.68535531e-02,,1.43526144e-03,1.79119473e+01
1.43626144e-03,2.67968750e-01,6.22618750e-01,-3.98437500e-03,8.57031250e-03,6.65625000e-03,6.21738281e+00,,1.43626144e-03,6.68973997e-02,,1.43626144e-03,1.80998192e+01
1.43726144e-03,2.76562500e-01,6.22435938e-01,-7.81250000e-04,8.67187500e-03,6.75000000e-03,6.22476563e+00,,1.43726144e-03,6.69412389e-02,,1.43726144e-03,1.72264919e+01
1.43826144e-03,2.65625000e-01,6.22395313e-01,-7.34375000e-04,8.57812500e-03,7.34375000e-03,6.22980469e+00,,1.43826144e-03,6.69850707e-02,,1.43826144e-03,1.83580875e+01
1.43926144e-03,2.53125000e-01,6.22639063e-01,-3.87500000e-03,8.55468750e-03,7.78125000e-03,6.23636719e+00,,1.43926144e-03,6.70289025e-02,,1.43926144e-03,1.96589603e+01
1.44026144e-03,2.57812500e-01,6.22821875e-01,-5.79687500e-03,8.59375000e-03,7.50000000e-03,6.24656250e+00,,1.44026144e-03,6.70727566e-02,,1.44026144e-03,1.92013454e+01
1.44126144e-03,2.56250000e-01,6.23004688e-01,-4.32812500e-03,8.60937500e-03,7.03125000e-03,6.25722656e+00,,1.44126144e-03,6.71166256e-02,,1.44126144e-03,1.93892555e+01
1.44226144e-03,2.54687500e-01,6.22720313e-01,-1.32812500e-03,8.55468750e-03,6.93750000e-03,6.26484375e+00,,1.44226144e-03,6.71604872e-02,,1.44226144e-03,1.95653305e+01
1.44326144e-03,2.39843750e-01,6.22537500e-01,-9.37500000e-04,8.44531250e-03,6.96875000e-03,6.27128906e+00,,1.44326144e-03,6.72043338e-02,,1.44326144e-03,2.11016178e+01
1.44426144e-03,2.32031250e-01,6.22293750e-01,-3.68750000e-03,8.51562500e-03,6.93750000e-03,6.27937500e+00,,1.44426144e-03,6.72481656e-02,,1.44426144e-03,2.19192905e+01
1.44526144e-03,2.42968750e-01,6.22334375e-01,-5.70312500e-03,8.63281250e-03,6.96875000e-03,6.28746094e+00,,1.44526144e-03,6.72919899e-02,,1.44526144e-03,2.08166008e+01
1.44626144e-03,2.46875000e-01,6.22517187e-01,-4.68750000e-03,8.68750000e-03,6.96875000e-03,6.29554688e+00,,1.44626144e-03,6.73358142e-02,,1.44626144e-03,2.04414291e+01
1.44726144e-03,2.46875000e-01,6.22537500e-01,-1.95312500e-03,8.66406250e-03,6.65625000e-03,6.30445313e+00,,1.44726144e-03,6.73796535e-02,,1.44726144e-03,2.04590263e+01
1.44826144e-03,2.54687500e-01,6.22435938e-01,-1.28125000e-03,8.64843750e-03,6.28125000e-03,6.31347656e+00,,1.44826144e-03,6.74234927e-02,,1.44826144e-03,1.96621857e+01
1.44926144e-03,2.71875000e-01,6.22375000e-01,-3.20312500e-03,8.76562500e-03,5.81250000e-03,6.32285156e+00,,1.44926144e-03,6.74673244e-02,,1.44926144e-03,1.79021606e+01
1.45026144e-03,2.71093750e-01,6.22293750e-01,-5.21875000e-03,8.71093750e-03,5.81250000e-03,6.33011719e+00,,1.45026144e-03,6.75111488e-02,,1.45026144e-03,1.80050182e+01
1.45126144e-03,2.64062500e-01,6.22334375e-01,-4.65625000e-03,8.67187500e-03,6.18750000e-03,6.33691406e+00,,1.45126144e-03,6.75549731e-02,,1.45126144e-03,1.87560577e+01
