Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.26987336e-03,1.03503125e+00,2.40312500e-03,-1.64843750e-03,1.34909375e+00
5.27027336e-03,1.03515625e+00,2.17343750e-03,-1.73281250e-03,1.34937500e+00
5.27067336e-03,1.03468750e+00,2.40312500e-03,-1.77343750e-03,1.34900000e+00
5.27107336e-03,1.03481250e+00,2.45625000e-03,-1.63125000e-03,1.34915625e+00
5.27147336e-03,1.03493750e+00,2.59375000e-03,-1.67812500e-03,1.34909375e+00
5.27187336e-03,1.03446875e+00,2.79375000e-03,-1.36562500e-03,1.34890625e+00
5.27227336e-03,1.03506250e+00,3.25312500e-03,-1.78281250e-03,1.34875000e+00
5.27267336e-03,1.03478125e+00,3.19218750e-03,-1.74218750e-03,1.34875000e+00
5.27307336e-03,1.03506250e+00,3.31250000e-03,-1.58906250e-03,1.34809375e+00
5.27347336e-03,1.03468750e+00,3.38593750e-03,-1.67812500e-03,1.34843750e+00
5.27387336e-03,1.03459375e+00,2.83593750e-03,-1.59531250e-03,1.34846875e+00
5.27427336e-03,1.03506250e+00,3.14218750e-03,-1.89375000e-03,1.34853125e+00
5.27467336e-03,1.03478125e+00,3.21875000e-03,-2.04687500e-03,1.34790625e+00
5.27507336e-03,1.03496875e+00,3.34843750e-03,-1.51562500e-03,1.34800000e+00
5.27547336e-03,1.03484375e+00,2.86718750e-03,-1.61562500e-03,1.34793750e+00
5.27587336e-03,1.03490625e+00,3.17343750e-03,-1.81562500e-03,1.34737500e+00
5.27627336e-03,1.03493750e+00,3.01093750e-03,-1.91718750e-03,1.34746875e+00
5.27667336e-03,1.03503125e+00,2.84531250e-03,-1.91875000e-03,1.34787500e+00
5.27707336e-03,1.03484375e+00,3.06875000e-03,-1.51718750e-03,1.34796875e+00
5.27747336e-03,1.03440625e+00,2.89218750e-03,-1.71406250e-03,1.34806250e+00
5.27787336e-03,1.03471875e+00,2.65937500e-03,-1.83281250e-03,1.34784375e+00
5.27827336e-03,1.03475000e+00,2.74062500e-03,-1.87812500e-03,1.34628125e+00
5.27867336e-03,1.03428125e+00,2.72031250e-03,-1.84843750e-03,1.34640625e+00
5.27907336e-03,1.03421875e+00,2.39218750e-03,-1.77812500e-03,1.34646875e+00
5.27947336e-03,1.03437500e+00,2.50937500e-03,-1.97187500e-03,1.34643750e+00
5.27987336e-03,1.03465625e+00,1.94687500e-03,-1.96406250e-03,1.34725000e+00
5.28027336e-03,1.03475000e+00,2.36093750e-03,-1.67968750e-03,1.34725000e+00
5.28067336e-03,1.03387500e+00,2.16562500e-03,-1.71718750e-03,1.34609375e+00
5.28107336e-03,1.03456250e+00,2.63281250e-03,-1.40468750e-03,1.34609375e+00
5.28147336e-03,1.03437500e+00,2.30312500e-03,-1.33281250e-03,1.34600000e+00
5.28187336e-03,1.03396875e+00,2.32656250e-03,-1.20937500e-03,1.34634375e+00
5.28227336e-03,1.03468750e+00,2.94218750e-03,-1.22812500e-03,1.34631250e+00
5.28267336e-03,1.03428125e+00,2.81875000e-03,-1.27031250e-03,1.34575000e+00
5.28307336e-03,1.03425000e+00,2.86250000e-03,-1.05625000e-03,1.34571875e+00
5.28347336e-03,1.03437500e+00,2.78906250e-03,-1.61718750e-03,1.34584375e+00
5.28387336e-03,1.03456250e+00,2.67500000e-03,-1.85156250e-03,1.34531250e+00
5.28427336e-03,1.03440625e+00,2.65937500e-03,-1.58437500e-03,1.34600000e+00
5.28467336e-03,1.03400000e+00,3.00312500e-03,-1.64843750e-03,1.34615625e+00
5.28507336e-03,1.03387500e+00,2.77812500e-03,-1.35781250e-03,1.34612500e+00
5.28547336e-03,1.03421875e+00,2.74062500e-03,-1.80000000e-03,1.34603125e+00
5.28587336e-03,1.03334375e+00,2.80312500e-03,-1.90312500e-03,1.34571875e+00
5.28627336e-03,1.03393750e+00,2.74531250e-03,-1.44531250e-03,1.34637500e+00
5.28667336e-03,1.03362500e+00,2.95156250e-03,-1.68906250e-03,1.34575000e+00
5.28707336e-03,1.03384375e+00,3.02812500e-03,-1.62968750e-03,1.34606250e+00
5.28747336e-03,1.03421875e+00,2.88437500e-03,-1.77343750e-03,1.34646875e+00
5.28787336e-03,1.03406250e+00,2.97812500e-03,-2.02656250e-03,1.34603125e+00
5.28827336e-03,1.03431250e+00,2.77812500e-03,-2.01250000e-03,1.34581250e+00
5.28867336e-03,1.03446875e+00,2.61718750e-03,-1.80156250e-03,1.34762500e+00
5.28907336e-03,1.03428125e+00,2.50000000e-03,-2.16875000e-03,1.34793750e+00
5.28947336e-03,1.03428125e+00,2.89531250e-03,-2.11875000e-03,1.34675000e+00
5.28987336e-03,1.03381250e+00,2.72656250e-03,-2.29375000e-03,1.34687500e+00
5.29027336e-03,1.03371875e+00,2.75468750e-03,-2.66093750e-03,1.34706250e+00
5.29067336e-03,1.03359375e+00,2.74062500e-03,-2.22031250e-03,1.34662500e+00
5.29107336e-03,1.03350000e+00,2.60937500e-03,-2.38906250e-03,1.34675000e+00
5.29147336e-03,1.03406250e+00,2.34531250e-03,-2.22187500e-03,1.34718750e+00
5.29187336e-03,1.03362500e+00,2.46718750e-03,-2.45625000e-03,1.34668750e+00
5.29227336e-03,1.03431250e+00,2.64218750e-03,-1.87343750e-03,1.34728125e+00
5.29267336e-03,1.03403125e+00,2.59687500e-03,-2.03125000e-03,1.34703125e+00
5.29307336e-03,1.03378125e+00,2.60781250e-03,-1.81406250e-03,1.34659375e+00
5.29347336e-03,1.03362500e+00,2.38906250e-03,-1.80468750e-03,1.34609375e+00
5.29387336e-03,1.03393750e+00,2.37031250e-03,-2.08750000e-03,1.34665625e+00
5.29427336e-03,1.03362500e+00,2.70937500e-03,-1.74062500e-03,1.34590625e+00
5.29467336e-03,1.03371875e+00,2.63750000e-03,-2.12031250e-03,1.34650000e+00
5.29507336e-03,1.03381250e+00,3.00000000e-03,-1.91875000e-03,1.34684375e+00
5.29547336e-03,1.03390625e+00,2.74843750e-03,-1.66562500e-03,1.34618750e+00
5.29587336e-03,1.03350000e+00,2.96562500e-03,-1.54062500e-03,1.34671875e+00
5.29627336e-03,1.03359375e+00,2.61875000e-03,-1.82968750e-03,1.34668750e+00
5.29667336e-03,1.03384375e+00,2.19531250e-03,-2.12812500e-03,1.34718750e+00
5.29707336e-03,1.03400000e+00,2.11562500e-03,-1.98750000e-03,1.34759375e+00
5.29747336e-03,1.03406250e+00,2.01718750e-03,-2.13906250e-03,1.34721875e+00
5.29787336e-03,1.03400000e+00,2.48437500e-03,-1.70625000e-03,1.34728125e+00
5.29827336e-03,1.03362500e+00,2.63593750e-03,-2.03281250e-03,1.34684375e+00
5.29867336e-03,1.03321875e+00,2.99062500e-03,-2.11250000e-03,1.34743750e+00
5.29907336e-03,1.03359375e+00,2.57812500e-03,-1.52343750e-03,1.34581250e+00
5.29947336e-03,1.03384375e+00,2.99375000e-03,-1.36250000e-03,1.34612500e+00
5.29987336e-03,1.03346875e+00,3.05781250e-03,-1.20312500e-03,1.34625000e+00
5.30027336e-03,1.03356250e+00,3.01875000e-03,-1.18593750e-03,1.34609375e+00
5.30067336e-03,1.03343750e+00,3.00156250e-03,-1.16250000e-03,1.34584375e+00
5.30107336e-03,1.03343750e+00,3.34687500e-03,-1.05312500e-03,1.34671875e+00
5.30147336e-03,1.03325000e+00,3.03906250e-03,-1.00000000e-03,1.34659375e+00
5.30187336e-03,1.03350000e+00,3.24687500e-03,-9.29687500e-04,1.34618750e+00
5.30227336e-03,1.03331250e+00,3.31875000e-03,-8.00000000e-04,1.34643750e+00
5.30267336e-03,1.03337500e+00,3.13750000e-03,-8.39062500e-04,1.34562500e+00
5.30307336e-03,1.03290625e+00,3.38593750e-03,-5.84375000e-04,1.34637500e+00
5.30347336e-03,1.03309375e+00,3.38437500e-03,-5.65625000e-04,1.34581250e+00
5.30387336e-03,1.03284375e+00,3.39062500e-03,-3.85937500e-04,1.34621875e+00
5.30427336e-03,1.03290625e+00,3.53750000e-03,-4.43750000e-04,1.34678125e+00
5.30467336e-03,1.03312500e+00,3.52968750e-03,-9.54687500e-04,1.34562500e+00
5.30507336e-03,1.03296875e+00,3.68281250e-03,-6.68750000e-04,1.34584375e+00
5.30547336e-03,1.03328125e+00,3.80312500e-03,-1.46875000e-04,1.34650000e+00
5.30587336e-03,1.03303125e+00,3.65312500e-03,-3.75000000e-04,1.34621875e+00
5.30627336e-03,1.03265625e+00,3.52187500e-03,-2.98437500e-04,1.34618750e+00
5.30667336e-03,1.03293750e+00,3.21718750e-03,-3.29687500e-04,1.34550000e+00
5.30707336e-03,1.03293750e+00,3.51875000e-03,-5.62500000e-04,1.34584375e+00
5.30747336e-03,1.03325000e+00,3.25156250e-03,-6.50000000e-04,1.34587500e+00
5.30787336e-03,1.03325000e+00,3.95781250e-03,-6.00000000e-04,1.34543750e+00
5.30827336e-03,1.03303125e+00,3.92968750e-03,-5.37500000e-04,1.34678125e+00
5.30867336e-03,1.03321875e+00,3.84843750e-03,-5.56250000e-04,1.34656250e+00
5.30907336e-03,1.03296875e+00,3.23437500e-03,-5.17187500e-04,1.34603125e+00
5.30947336e-03,1.03306250e+00,2.92187500e-03,-7.62500000e-04,1.34668750e+00
5.30987336e-03,1.03340625e+00,2.85000000e-03,-7.21875000e-04,1.34787500e+00
5.31027336e-03,1.03350000e+00,2.47031250e-03,-1.13593750e-03,1.34693750e+00
5.31067336e-03,1.03375000e+00,1.89843750e-03,-9.51562500e-04,1.34615625e+00
5.31107336e-03,1.03318750e+00,1.55625000e-03,-8.56250000e-04,1.34684375e+00
5.31147336e-03,1.03315625e+00,1.70625000e-03,-1.10468750e-03,1.34668750e+00
5.31187336e-03,1.03303125e+00,1.82656250e-03,-1.27031250e-03,1.34600000e+00
5.31227336e-03,1.03321875e+00,2.11406250e-03,-1.15156250e-03,1.34590625e+00
5.31267336e-03,1.03331250e+00,1.86875000e-03,-8.32812500e-04,1.34621875e+00
5.31307336e-03,1.03346875e+00,1.78593750e-03,-1.29062500e-03,1.34618750e+00
5.31347336e-03,1.03318750e+00,1.86718750e-03,-1.09531250e-03,1.34571875e+00
5.31387336e-03,1.03337500e+00,2.11406250e-03,-1.25156250e-03,1.34587500e+00
5.31427336e-03,1.03312500e+00,2.10312500e-03,-1.56093750e-03,1.34521875e+00
5.31467336e-03,1.03328125e+00,1.87500000e-03,-1.70468750e-03,1.34521875e+00
5.31507336e-03,1.03275000e+00,1.64843750e-03,-1.73906250e-03,1.34515625e+00
5.31547336e-03,1.03284375e+00,1.59531250e-03,-1.55625000e-03,1.34518750e+00
5.31587336e-03,1.03246875e+00,1.48437500e-03,-1.74375000e-03,1.34550000e+00
5.31627336e-03,1.03275000e+00,1.57031250e-03,-1.59843750e-03,1.34543750e+00
5.31667336e-03,1.03275000e+00,1.52968750e-03,-1.63593750e-03,1.34531250e+00
5.31707336e-03,1.03281250e+00,1.60625000e-03,-1.86562500e-03,1.34546875e+00
5.31747336e-03,1.03246875e+00,1.86718750e-03,-1.68906250e-03,1.34584375e+00
5.31787336e-03,1.03259375e+00,1.97968750e-03,-1.79531250e-03,1.34600000e+00
5.31827336e-03,1.03309375e+00,1.81250000e-03,-1.90468750e-03,1.34565625e+00
5.31867336e-03,1.03300000e+00,1.89843750e-03,-1.52343750e-03,1.34575000e+00
5.31907336e-03,1.03287500e+00,2.29531250e-03,-1.42187500e-03,1.34562500e+00
5.31947336e-03,1.03253125e+00,2.69843750e-03,-1.60156250e-03,1.34596875e+00
5.31987336e-03,1.03293750e+00,2.72500000e-03,-1.74218750e-03,1.34637500e+00
5.32027336e-03,1.03306250e+00,2.92031250e-03,-1.71875000e-03,1.34465625e+00
5.32067336e-03,1.03259375e+00,2.94687500e-03,-1.67500000e-03,1.34496875e+00
5.32107336e-03,1.03234375e+00,3.11562500e-03,-1.57656250e-03,1.34437500e+00
5.32147336e-03,1.03209375e+00,3.16875000e-03,-1.48437500e-03,1.34581250e+00
5.32187336e-03,1.03237500e+00,3.19687500e-03,-1.36406250e-03,1.34509375e+00
5.32227336e-03,1.03259375e+00,2.69062500e-03,-1.23906250e-03,1.34484375e+00
5.32267336e-03,1.03246875e+00,2.88906250e-03,-1.23281250e-03,1.34434375e+00
5.32307336e-03,1.03215625e+00,2.76250000e-03,-1.25781250e-03,1.34453125e+00
5.32347336e-03,1.03231250e+00,2.61718750e-03,-1.27500000e-03,1.34481250e+00
5.32387336e-03,1.03290625e+00,2.45937500e-03,-1.18593750e-03,1.34465625e+00
5.32427336e-03,1.03259375e+00,2.59218750e-03,-1.12500000e-03,1.34459375e+00
5.32467336e-03,1.03225000e+00,2.43593750e-03,-1.35937500e-03,1.34390625e+00
5.32507336e-03,1.03221875e+00,2.14218750e-03,-1.42031250e-03,1.34540625e+00
5.32547336e-03,1.03246875e+00,2.54062500e-03,-1.02031250e-03,1.34456250e+00
5.32587336e-03,1.03246875e+00,2.35937500e-03,-1.36406250e-03,1.34462500e+00
5.32627336e-03,1.03209375e+00,2.62656250e-03,-1.33125000e-03,1.34540625e+00
5.32667336e-03,1.03268750e+00,2.90468750e-03,-1.07656250e-03,1.34471875e+00
5.32707336e-03,1.03271875e+00,3.42656250e-03,-6.56250000e-04,1.34475000e+00
5.32747336e-03,1.03259375e+00,3.55781250e-03,1.25000000e-05,1.34531250e+00
5.32787336e-03,1.03246875e+00,3.54687500e-03,-2.37500000e-04,1.34478125e+00
5.32827336e-03,1.03293750e+00,3.32968750e-03,-2.73437500e-04,1.34468750e+00
5.32867336e-03,1.03303125e+00,3.19531250e-03,-3.34375000e-04,1.34462500e+00
5.32907336e-03,1.03290625e+00,3.71875000e-03,-2.87500000e-04,1.34503125e+00
5.32947336e-03,1.03271875e+00,3.52812500e-03,-2.46875000e-04,1.34406250e+00
5.32987336e-03,1.03306250e+00,3.05468750e-03,-8.18750000e-04,1.34412500e+00
5.33027336e-03,1.03300000e+00,2.55312500e-03,-9.39062500e-04,1.34418750e+00
5.33067336e-03,1.03240625e+00,2.65468750e-03,-1.51718750e-03,1.34481250e+00
5.33107336e-03,1.03253125e+00,3.06093750e-03,-1.50937500e-03,1.34478125e+00
5.33147336e-03,1.03325000e+00,2.49531250e-03,-1.61093750e-03,1.34450000e+00
5.33187336e-03,1.03296875e+00,2.42500000e-03,-1.46562500e-03,1.34456250e+00
5.33227336e-03,1.03246875e+00,2.53593750e-03,-1.88593750e-03,1.34406250e+00
5.33267336e-03,1.03284375e+00,2.16718750e-03,-1.53125000e-03,1.34443750e+00
5.33307336e-03,1.03231250e+00,2.41093750e-03,-1.40625000e-03,1.34446875e+00
5.33347336e-03,1.03237500e+00,2.02812500e-03,-1.54843750e-03,1.34409375e+00
5.33387336e-03,1.03206250e+00,2.22031250e-03,-1.14062500e-03,1.34456250e+00
5.33427336e-03,1.03215625e+00,2.37500000e-03,-1.12187500e-03,1.34487500e+00
5.33467336e-03,1.03259375e+00,2.30937500e-03,-1.11406250e-03,1.34434375e+00
5.33507336e-03,1.03225000e+00,1.71250000e-03,-7.87500000e-04,1.34434375e+00
5.33547336e-03,1.03212500e+00,1.73593750e-03,-1.27968750e-03,1.34409375e+00
5.33587336e-03,1.03209375e+00,1.70625000e-03,-1.20468750e-03,1.34409375e+00
5.33627336e-03,1.03200000e+00,2.26875000e-03,-5.51562500e-04,1.34409375e+00
5.33667336e-03,1.03200000e+00,2.69062500e-03,-9.78125000e-04,1.34393750e+00
5.33707336e-03,1.03231250e+00,2.17656250e-03,-7.29687500e-04,1.34437500e+00
5.33747336e-03,1.03212500e+00,2.53750000e-03,-8.85937500e-04,1.34390625e+00
5.33787336e-03,1.03218750e+00,2.74218750e-03,-9.26562500e-04,1.34384375e+00
5.33827336e-03,1.03215625e+00,2.73125000e-03,-7.95312500e-04,1.34384375e+00
5.33867336e-03,1.03240625e+00,2.78750000e-03,-1.09218750e-03,1.34337500e+00
5.33907336e-03,1.03215625e+00,2.49218750e-03,-1.21718750e-03,1.34390625e+00
5.33947336e-03,1.03193750e+00,2.71875000e-03,-1.28437500e-03,1.34396875e+00
5.33987336e-03,1.03143750e+00,2.81093750e-03,-1.10625000e-03,1.34343750e+00
5.34027336e-03,1.03178125e+00,2.85312500e-03,-1.32968750e-03,1.34325000e+00
5.34067336e-03,1.03171875e+00,3.02187500e-03,-1.38906250e-03,1.34306250e+00
5.34107336e-03,1.03175000e+00,2.77656250e-03,-1.54218750e-03,1.34175000e+00
5.34147336e-03,1.03156250e+00,2.70156250e-03,-1.19687500e-03,1.34215625e+00
5.34187336e-03,1.03140625e+00,3.16093750e-03,-1.40781250e-03,1.34300000e+00
5.34227336e-03,1.03115625e+00,2.87343750e-03,-1.16875000e-03,1.34321875e+00
5.34267336e-03,1.03081250e+00,2.82812500e-03,-1.47500000e-03,1.34293750e+00
5.34307336e-03,1.03075000e+00,2.77031250e-03,-1.31562500e-03,1.34328125e+00
5.34347336e-03,1.03100000e+00,3.46093750e-03,-1.25937500e-03,1.34309375e+00
5.34387336e-03,1.03096875e+00,3.70000000e-03,-9.23437500e-04,1.34381250e+00
5.34427336e-03,1.03134375e+00,3.85312500e-03,-1.12031250e-03,1.34312500e+00
5.34467336e-03,1.03118750e+00,3.50468750e-03,-8.82812500e-04,1.34309375e+00
5.34507336e-03,1.03087500e+00,3.29843750e-03,-1.19531250e-03,1.34334375e+00
5.34547336e-03,1.03103125e+00,3.65625000e-03,-1.04531250e-03,1.34312500e+00
5.34587336e-03,1.03090625e+00,3.57031250e-03,-9.85937500e-04,1.34359375e+00
5.34627336e-03,1.03068750e+00,3.80468750e-03,-9.09375000e-04,1.34271875e+00
5.34667336e-03,1.03103125e+00,3.81406250e-03,-8.78125000e-04,1.34275000e+00
5.34707336e-03,1.03125000e+00,3.82343750e-03,-4.42187500e-04,1.34328125e+00
5.34747336e-03,1.03093750e+00,3.70000000e-03,-6.75000000e-04,1.34346875e+00
5.34787336e-03,1.03146875e+00,3.50625000e-03,-6.53125000e-04,1.34350000e+00
5.34827336e-03,1.03087500e+00,3.38593750e-03,-8.28125000e-04,1.34371875e+00
5.34867336e-03,1.03081250e+00,3.22812500e-03,-7.87500000e-04,1.34334375e+00
5.34907336e-03,1.03065625e+00,2.92031250e-03,-1.29687500e-03,1.34437500e+00
5.34947336e-03,1.03046875e+00,2.92500000e-03,-1.07343750e-03,1.34375000e+00
5.34987336e-03,1.03046875e+00,3.27031250e-03,-1.12968750e-03,1.34368750e+00
5.35027336e-03,1.03018750e+00,3.00625000e-03,-1.03906250e-03,1.34365625e+00
5.35067336e-03,1.03050000e+00,2.95937500e-03,-9.53125000e-04,1.34359375e+00
5.35107336e-03,1.03068750e+00,2.84375000e-03,-1.13281250e-03,1.34368750e+00
5.35147336e-03,1.03093750e+00,2.91406250e-03,-1.07500000e-03,1.34453125e+00
5.35187336e-03,1.03062500e+00,2.69375000e-03,-1.23437500e-03,1.34490625e+00
5.35227336e-03,1.03046875e+00,2.48125000e-03,-1.18281250e-03,1.34371875e+00
5.35267336e-03,1.03090625e+00,2.25781250e-03,-1.50625000e-03,1.34421875e+00
5.35307336e-03,1.03075000e+00,2.59687500e-03,-1.59218750e-03,1.34418750e+00
5.35347336e-03,1.03100000e+00,2.35781250e-03,-1.27187500e-03,1.34337500e+00
5.35387336e-03,1.03128125e+00,2.93125000e-03,-1.50312500e-03,1.34400000e+00
5.35427336e-03,1.03143750e+00,2.91562500e-03,-1.76562500e-03,1.34387500e+00
5.35467336e-03,1.03137500e+00,2.70781250e-03,-1.65625000e-03,1.34356250e+00
5.35507336e-03,1.03131250e+00,2.65937500e-03,-2.22656250e-03,1.34309375e+00
5.35547336e-03,1.03125000e+00,2.70156250e-03,-1.92187500e-03,1.34321875e+00
5.35587336e-03,1.03134375e+00,3.02812500e-03,-1.35781250e-03,1.34303125e+00
5.35627336e-03,1.03131250e+00,3.13906250e-03,-1.71250000e-03,1.34275000e+00
5.35667336e-03,1.03131250e+00,3.35312500e-03,-1.38437500e-03,1.34281250e+00
5.35707336e-03,1.03118750e+00,3.39062500e-03,-1.28437500e-03,1.34265625e+00
5.35747336e-03,1.03078125e+00,3.73125000e-03,-1.11718750e-03,1.34262500e+00
5.35787336e-03,1.03156250e+00,4.02500000e-03,-1.25312500e-03,1.34234375e+00
5.35827336e-03,1.03112500e+00,4.14062500e-03,-1.43125000e-03,1.34190625e+00
5.35867336e-03,1.03081250e+00,3.89531250e-03,-1.20937500e-03,1.34171875e+00
5.35907336e-03,1.03125000e+00,3.67812500e-03,-1.25156250e-03,1.34159375e+00
5.35947336e-03,1.03087500e+00,4.17812500e-03,-9.85937500e-04,1.34184375e+00
5.35987336e-03,1.03075000e+00,4.03750000e-03,-9.79687500e-04,1.34146875e+00
5.36027336e-03,1.03125000e+00,4.19687500e-03,-1.09375000e-03,1.34153125e+00
5.36067336e-03,1.03115625e+00,3.76250000e-03,-1.06093750e-03,1.34162500e+00
5.36107336e-03,1.03143750e+00,3.77343750e-03,-1.15312500e-03,1.34206250e+00
5.36147336e-03,1.03078125e+00,3.73906250e-03,-1.19218750e-03,1.34200000e+00
5.36187336e-03,1.03087500e+00,3.71093750e-03,-1.05468750e-03,1.34203125e+00
5.36227336e-03,1.03071875e+00,4.22031250e-03,-1.33750000e-03,1.34078125e+00
5.36267336e-03,1.03075000e+00,4.12187500e-03,-7.60937500e-04,1.34059375e+00
5.36307336e-03,1.03025000e+00,4.17968750e-03,-1.02812500e-03,1.34096875e+00
5.36347336e-03,1.03025000e+00,3.75468750e-03,-6.59375000e-04,1.34143750e+00
5.36387336e-03,1.03021875e+00,3.78437500e-03,-8.53125000e-04,1.34125000e+00
5.36427336e-03,1.03034375e+00,3.63750000e-03,-5.85937500e-04,1.34109375e+00
5.36467336e-03,1.03034375e+00,3.78281250e-03,-4.53125000e-05,1.34100000e+00
5.36507336e-03,1.03087500e+00,4.07968750e-03,3.15625000e-04,1.34168750e+00
5.36547336e-03,1.03084375e+00,4.08125000e-03,-3.09375000e-04,1.34125000e+00
5.36587336e-03,1.03075000e+00,3.76093750e-03,-5.56250000e-04,1.34112500e+00
5.36627336e-03,1.03084375e+00,3.57812500e-03,-7.10937500e-04,1.34212500e+00
5.36667336e-03,1.03075000e+00,3.50625000e-03,-9.26562500e-04,1.34106250e+00
5.36707336e-03,1.03040625e+00,3.73281250e-03,-7.37500000e-04,1.34165625e+00
5.36747336e-03,1.03059375e+00,3.74062500e-03,-7.25000000e-04,1.34153125e+00
5.36787336e-03,1.03015625e+00,3.39531250e-03,-6.95312500e-04,1.34240625e+00
5.36827336e-03,1.03071875e+00,3.55781250e-03,-8.51562500e-04,1.34271875e+00
5.36867336e-03,1.03000000e+00,3.77812500e-03,-7.76562500e-04,1.34265625e+00
5.36907336e-03,1.03040625e+00,3.81718750e-03,-3.93750000e-04,1.34231250e+00
5.36947336e-03,1.03015625e+00,3.75000000e-03,-3.76562500e-04,1.34203125e+00
5.36987336e-03,1.03046875e+00,3.74062500e-03,-4.21875000e-04,1.34275000e+00
5.37027336e-03,1.02993750e+00,4.12656250e-03,-8.06250000e-04,1.34271875e+00
5.37067336e-03,1.03034375e+00,3.78125000e-03,-3.57812500e-04,1.34243750e+00
5.37107336e-03,1.03028125e+00,4.31250000e-03,-2.96875000e-04,1.34284375e+00
5.37147336e-03,1.02990625e+00,3.82031250e-03,-7.90625000e-04,1.34240625e+00
5.37187336e-03,1.03006250e+00,3.50468750e-03,-1.16718750e-03,1.34221875e+00
5.37227336e-03,1.02984375e+00,3.44062500e-03,-1.35937500e-03,1.34206250e+00
5.37267336e-03,1.02996875e+00,3.33593750e-03,-1.18906250e-03,1.34400000e+00
5.37307336e-03,1.03006250e+00,3.06718750e-03,-1.15625000e-03,1.34428125e+00
5.37347336e-03,1.03046875e+00,2.76250000e-03,-1.55468750e-03,1.34309375e+00
5.37387336e-03,1.03050000e+00,2.70781250e-03,-1.46718750e-03,1.34468750e+00
5.37427336e-03,1.03046875e+00,2.79843750e-03,-1.47031250e-03,1.34471875e+00
5.37467336e-03,1.03021875e+00,2.55781250e-03,-1.83906250e-03,1.34468750e+00
5.37507336e-03,1.03056250e+00,3.21562500e-03,-1.58437500e-03,1.34475000e+00
5.37547336e-03,1.03065625e+00,3.12656250e-03,-1.56875000e-03,1.34478125e+00
5.37587336e-03,1.03071875e+00,3.09062500e-03,-1.40625000e-03,1.34475000e+00
5.37627336e-03,1.03068750e+00,3.12031250e-03,-1.41250000e-03,1.34475000e+00
5.37667336e-03,1.03128125e+00,2.94531250e-03,-1.29218750e-03,1.34446875e+00
5.37707336e-03,1.03131250e+00,3.03906250e-03,-1.01406250e-03,1.34421875e+00
5.37747336e-03,1.03081250e+00,3.13437500e-03,-1.11250000e-03,1.34390625e+00
5.37787336e-03,1.03081250e+00,3.47031250e-03,-1.26406250e-03,1.34415625e+00
5.37827336e-03,1.03071875e+00,3.37031250e-03,-1.10937500e-03,1.34371875e+00
5.37867336e-03,1.03156250e+00,3.49062500e-03,-1.18281250e-03,1.34312500e+00
5.37907336e-03,1.03112500e+00,3.14531250e-03,-8.01562500e-04,1.34337500e+00
5.37947336e-03,1.03112500e+00,3.38906250e-03,-6.35937500e-04,1.34400000e+00
5.37987336e-03,1.03121875e+00,3.24531250e-03,-8.10937500e-04,1.34325000e+00
5.38027336e-03,1.03121875e+00,3.25156250e-03,-7.29687500e-04,1.34284375e+00
5.38067336e-03,1.03096875e+00,3.25937500e-03,-8.00000000e-04,1.34337500e+00
5.38107336e-03,1.03081250e+00,3.02187500e-03,-6.40625000e-04,1.34284375e+00
5.38147336e-03,1.03034375e+00,2.61718750e-03,-6.00000000e-04,1.34209375e+00
5.38187336e-03,1.03028125e+00,2.73750000e-03,-5.51562500e-04,1.34200000e+00
5.38227336e-03,1.02953125e+00,2.99218750e-03,-4.46875000e-04,1.34150000e+00
5.38267336e-03,1.02984375e+00,3.57968750e-03,-3.62500000e-04,1.34153125e+00
5.38307336e-03,1.02953125e+00,4.23906250e-03,2.81250000e-05,1.34021875e+00
5.38347336e-03,1.02943750e+00,3.51718750e-03,-5.34375000e-04,1.34015625e+00
5.38387336e-03,1.02921875e+00,3.92812500e-03,-4.32812500e-04,1.34018750e+00
5.38427336e-03,1.02903125e+00,4.19687500e-03,-3.07812500e-04,1.34056250e+00
5.38467336e-03,1.02921875e+00,3.66562500e-03,-3.85937500e-04,1.34015625e+00
5.38507336e-03,1.02937500e+00,3.60468750e-03,-2.78125000e-04,1.34009375e+00
5.38547336e-03,1.02984375e+00,3.16250000e-03,-4.28125000e-04,1.34046875e+00
5.38587336e-03,1.02950000e+00,2.78750000e-03,-6.17187500e-04,1.34003125e+00
5.38627336e-03,1.02915625e+00,3.11250000e-03,-5.82812500e-04,1.34071875e+00
5.38667336e-03,1.02940625e+00,3.30781250e-03,-1.37500000e-04,1.34109375e+00
5.38707336e-03,1.02921875e+00,3.25312500e-03,-3.60937500e-04,1.34021875e+00
5.38747336e-03,1.02931250e+00,2.97187500e-03,-2.78125000e-04,1.34103125e+00
