Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.95479952e-03,6.31875000e+00,4.20590625e-01,-1.41359375e-01,6.17812500e-02,5.25781250e-01,6.07933594e+00,,3.95479952e-03,1.27120227e-01,,3.95479952e-03,2.08223511e+03
3.95579952e-03,6.32265625e+00,4.21240625e-01,-1.47953125e-01,6.17656250e-02,4.60156250e-01,6.07828125e+00,,3.95579952e-03,1.27149880e-01,,3.95579952e-03,2.08259888e+03
3.95679952e-03,6.33359375e+00,4.21423437e-01,-1.44921875e-01,6.17421875e-02,3.92968750e-01,6.07816406e+00,,3.95679952e-03,1.27179548e-01,,3.95679952e-03,2.08224756e+03
3.95779952e-03,6.35078125e+00,4.20976563e-01,-1.37406250e-01,6.17578125e-02,3.24218750e-01,6.07792969e+00,,3.95779952e-03,1.27209201e-01,,3.95779952e-03,2.08122363e+03
3.95879952e-03,6.36953125e+00,4.20346875e-01,-1.33281250e-01,6.17578125e-02,2.62500000e-01,6.07910156e+00,,3.95879952e-03,1.27238825e-01,,3.95879952e-03,2.08000781e+03
3.95979952e-03,6.39609375e+00,4.19331250e-01,-1.35000000e-01,6.16718750e-02,1.92968750e-01,6.07851563e+00,,3.95979952e-03,1.27268389e-01,,3.95979952e-03,2.07798071e+03
3.96079952e-03,6.42578125e+00,4.18498438e-01,-1.37531250e-01,6.16093750e-02,1.21875000e-01,6.07687500e+00,,3.96079952e-03,1.27297878e-01,,3.96079952e-03,2.07564233e+03
3.96179952e-03,6.45781250e+00,4.18356250e-01,-1.36703125e-01,6.15703125e-02,5.23437500e-02,6.07851563e+00,,3.96179952e-03,1.27327353e-01,,3.96179952e-03,2.07306689e+03
3.96279952e-03,6.49609375e+00,4.18884375e-01,-1.33500000e-01,6.15703125e-02,-7.81250000e-03,6.08074219e+00,,3.96279952e-03,1.27356827e-01,,3.96279952e-03,2.06983643e+03
3.96379952e-03,6.54218750e+00,4.19229688e-01,-1.31546875e-01,6.16484375e-02,-6.95312500e-02,6.07992188e+00,,3.96379952e-03,1.27386346e-01,,3.96379952e-03,2.06578687e+03
3.96479952e-03,6.55937500e+00,4.18884375e-01,-1.33578125e-01,6.16484375e-02,-1.35156250e-01,6.08050781e+00,,3.96479952e-03,1.27415851e-01,,3.96479952e-03,2.06471777e+03
3.96579952e-03,6.56875000e+00,4.18457813e-01,-1.38046875e-01,6.16171875e-02,-1.99218750e-01,6.08156250e+00,,3.96579952e-03,1.27445325e-01,,3.96579952e-03,2.06447095e+03
3.96679952e-03,6.57656250e+00,4.17970313e-01,-1.41234375e-01,6.15781250e-02,-2.71093750e-01,6.08167969e+00,,3.96679952e-03,1.27474785e-01,,3.96679952e-03,2.06440552e+03
3.96779952e-03,6.59531250e+00,4.17564062e-01,-1.40828125e-01,6.14843750e-02,-3.34375000e-01,6.08156250e+00,,3.96779952e-03,1.27504200e-01,,3.96779952e-03,2.06321997e+03
3.96879952e-03,6.62890625e+00,4.16832813e-01,-1.35718750e-01,6.14843750e-02,-3.97656250e-01,6.08039063e+00,,3.96879952e-03,1.27533585e-01,,3.96879952e-03,2.06048975e+03
3.96979952e-03,6.67031250e+00,4.15512500e-01,-1.28718750e-01,6.14765625e-02,-4.61718750e-01,6.08039063e+00,,3.96979952e-03,1.27562895e-01,,3.96979952e-03,2.05692188e+03
3.97079952e-03,6.70937500e+00,4.14639063e-01,-1.25984375e-01,6.15156250e-02,-5.25781250e-01,6.07992188e+00,,3.97079952e-03,1.27592117e-01,,3.97079952e-03,2.05356982e+03
3.97179952e-03,6.73593750e+00,4.14090625e-01,-1.30578125e-01,6.14609375e-02,-5.92187500e-01,6.07957031e+00,,3.97179952e-03,1.27621293e-01,,3.97179952e-03,2.05151147e+03
3.97279952e-03,6.75703125e+00,4.14740625e-01,-1.37890625e-01,6.13906250e-02,-6.57031250e-01,6.07792969e+00,,3.97279952e-03,1.27650484e-01,,3.97279952e-03,2.05004834e+03
3.97379952e-03,6.77890625e+00,4.15756250e-01,-1.41093750e-01,6.13515625e-02,-7.36718750e-01,6.07898438e+00,,3.97379952e-03,1.27679721e-01,,3.97379952e-03,2.04853223e+03
3.97479952e-03,6.79843750e+00,4.16040625e-01,-1.38187500e-01,6.13515625e-02,-8.06250000e-01,6.07992188e+00,,3.97479952e-03,1.27709016e-01,,3.97479952e-03,2.04725879e+03
3.97579952e-03,6.80937500e+00,4.15817188e-01,-1.34453125e-01,6.13515625e-02,-8.66406250e-01,6.07910156e+00,,3.97579952e-03,1.27738297e-01,,3.97579952e-03,2.04685364e+03
3.97679952e-03,6.81484375e+00,4.14537500e-01,-1.36156250e-01,6.13281250e-02,-9.22656250e-01,6.07757813e+00,,3.97679952e-03,1.27767533e-01,,3.97679952e-03,2.04700708e+03
3.97779952e-03,6.81875000e+00,4.14232812e-01,-1.41515625e-01,6.12500000e-02,-9.72656250e-01,6.07593750e+00,,3.97779952e-03,1.27796724e-01,,3.97779952e-03,2.04734033e+03
3.97879952e-03,6.81718750e+00,4.13846875e-01,-1.43734375e-01,6.11640625e-02,-1.02343750e+00,6.07617188e+00,,3.97879952e-03,1.27825886e-01,,3.97879952e-03,2.04825732e+03
3.97979952e-03,6.81093750e+00,4.13318750e-01,-1.40640625e-01,6.11093750e-02,-1.07500000e+00,6.07617188e+00,,3.97979952e-03,1.27855003e-01,,3.97979952e-03,2.04965527e+03
3.98079952e-03,6.80390625e+00,4.13379688e-01,-1.39562500e-01,6.10625000e-02,-1.12109375e+00,6.07511719e+00,,3.98079952e-03,1.27884120e-01,,3.98079952e-03,2.05112256e+03
3.98179952e-03,6.79218750e+00,4.13135937e-01,-1.46468750e-01,6.10859375e-02,-1.16718750e+00,6.07511719e+00,,3.98179952e-03,1.27913222e-01,,3.98179952e-03,2.05308862e+03
3.98279952e-03,6.77734375e+00,4.13257813e-01,-1.56906250e-01,6.10703125e-02,-1.20937500e+00,6.07734375e+00,,3.98279952e-03,1.27942324e-01,,3.98279952e-03,2.05542285e+03
3.98379952e-03,6.76015625e+00,4.13115625e-01,-1.61234375e-01,6.11562500e-02,-1.24765625e+00,6.07933594e+00,,3.98379952e-03,1.27971411e-01,,3.98379952e-03,2.05803784e+03
3.98479952e-03,6.73750000e+00,4.13664063e-01,-1.57109375e-01,6.12187500e-02,-1.28828125e+00,6.07851563e+00,,3.98479952e-03,1.28000528e-01,,3.98479952e-03,2.06121729e+03
3.98579952e-03,6.69687500e+00,4.14110938e-01,-1.52734375e-01,6.11406250e-02,-1.32578125e+00,6.07816406e+00,,3.98579952e-03,1.28029659e-01,,3.98579952e-03,2.06622681e+03
3.98679952e-03,6.65859375e+00,4.14050000e-01,-1.56093750e-01,6.10625000e-02,-1.36015625e+00,6.07816406e+00,,3.98679952e-03,1.28058821e-01,,3.98679952e-03,2.07099194e+03
3.98779952e-03,6.63046875e+00,4.14050000e-01,-1.64984375e-01,6.10468750e-02,-1.38828125e+00,6.07875000e+00,,3.98779952e-03,1.28087983e-01,,3.98779952e-03,2.07474219e+03
3.98879952e-03,6.60859375e+00,4.13664063e-01,-1.69828125e-01,6.10156250e-02,-1.41250000e+00,6.07910156e+00,,3.98879952e-03,1.28117129e-01,,3.98879952e-03,2.07788452e+03
3.98979952e-03,6.58203125e+00,4.13603125e-01,-1.66015625e-01,6.08984375e-02,-1.44062500e+00,6.07792969e+00,,3.98979952e-03,1.28146261e-01,,3.98979952e-03,2.08151270e+03
3.99079952e-03,6.56484375e+00,4.13846875e-01,-1.59609375e-01,6.08750000e-02,-1.46875000e+00,6.07816406e+00,,3.99079952e-03,1.28175393e-01,,3.99079952e-03,2.08414771e+03
3.99179952e-03,6.55156250e+00,4.14395313e-01,-1.60375000e-01,6.08437500e-02,-1.48593750e+00,6.07875000e+00,,3.99179952e-03,1.28204554e-01,,3.99179952e-03,2.08636475e+03
3.99279952e-03,6.53750000e+00,4.14720313e-01,-1.69031250e-01,6.08984375e-02,-1.49375000e+00,6.07875000e+00,,3.99279952e-03,1.28233746e-01,,3.99279952e-03,2.08868774e+03
3.99379952e-03,6.52031250e+00,4.14781250e-01,-1.75750000e-01,6.08437500e-02,-1.49765625e+00,6.07769531e+00,,3.99379952e-03,1.28262952e-01,,3.99379952e-03,2.09137354e+03
3.99479952e-03,6.49218750e+00,4.14598438e-01,-1.73000000e-01,6.06953125e-02,-1.50156250e+00,6.07710938e+00,,3.99479952e-03,1.28292158e-01,,3.99479952e-03,2.09519727e+03
3.99579952e-03,6.46718750e+00,4.14395313e-01,-1.65921875e-01,6.06406250e-02,-1.49921875e+00,6.07875000e+00,,3.99579952e-03,1.28321350e-01,,3.99579952e-03,2.09867236e+03
3.99679952e-03,6.45078125e+00,4.14334375e-01,-1.63890625e-01,6.06875000e-02,-1.49531250e+00,6.08109375e+00,,3.99679952e-03,1.28350526e-01,,3.99679952e-03,2.10123779e+03
3.99779952e-03,6.43906250e+00,4.14232812e-01,-1.69562500e-01,6.07421875e-02,-1.49218750e+00,6.08097656e+00,,3.99779952e-03,1.28379703e-01,,3.99779952e-03,2.10332959e+03
3.99879952e-03,6.42187500e+00,4.13948437e-01,-1.76093750e-01,6.07890625e-02,-1.48750000e+00,6.07968750e+00,,3.99879952e-03,1.28408864e-01,,3.99879952e-03,2.10601758e+03
3.99979952e-03,6.39765625e+00,4.13664063e-01,-1.75750000e-01,6.07890625e-02,-1.47109375e+00,6.07968750e+00,,3.99979952e-03,1.28438011e-01,,3.99979952e-03,2.10944653e+03
4.00079952e-03,6.37109375e+00,4.13115625e-01,-1.70328125e-01,6.07890625e-02,-1.45390625e+00,6.07992188e+00,,4.00079952e-03,1.28467113e-01,,4.00079952e-03,2.11310205e+03
4.00179952e-03,6.34687500e+00,4.12871875e-01,-1.68265625e-01,6.08203125e-02,-1.43203125e+00,6.08039063e+00,,4.00179952e-03,1.28496200e-01,,4.00179952e-03,2.11649609e+03
4.00279952e-03,6.32656250e+00,4.12932813e-01,-1.73187500e-01,6.08203125e-02,-1.40859375e+00,6.08132813e+00,,4.00279952e-03,1.28525287e-01,,4.00279952e-03,2.11949487e+03
4.00379952e-03,6.30000000e+00,4.13075000e-01,-1.80218750e-01,6.08437500e-02,-1.38281250e+00,6.08308594e+00,,4.00379952e-03,1.28554374e-01,,4.00379952e-03,2.12316968e+03
4.00479952e-03,6.28281250e+00,4.13460938e-01,-1.81421875e-01,6.08281250e-02,-1.35234375e+00,6.08332031e+00,,4.00479952e-03,1.28583476e-01,,4.00479952e-03,2.12589990e+03
4.00579952e-03,6.25703125e+00,4.13623438e-01,-1.76343750e-01,6.08437500e-02,-1.31875000e+00,6.08097656e+00,,4.00579952e-03,1.28612593e-01,,4.00579952e-03,2.12950586e+03
4.00679952e-03,6.22187500e+00,4.13907813e-01,-1.71953125e-01,6.08281250e-02,-1.28750000e+00,6.07957031e+00,,4.00679952e-03,1.28641725e-01,,4.00679952e-03,2.13405322e+03
4.00779952e-03,6.19531250e+00,4.14354688e-01,-1.73453125e-01,6.08203125e-02,-1.24921875e+00,6.07957031e+00,,4.00779952e-03,1.28670886e-01,,4.00779952e-03,2.13770703e+03
4.00879952e-03,6.18046875e+00,4.14354688e-01,-1.78296875e-01,6.07656250e-02,-1.20390625e+00,6.08050781e+00,,4.00879952e-03,1.28700063e-01,,4.00879952e-03,2.14016943e+03
4.00979952e-03,6.17500000e+00,4.14395313e-01,-1.79765625e-01,6.07343750e-02,-1.15156250e+00,6.08015625e+00,,4.00979952e-03,1.28729239e-01,,4.00979952e-03,2.14168237e+03
4.01079952e-03,6.17265625e+00,4.14253125e-01,-1.74953125e-01,6.07343750e-02,-1.09375000e+00,6.08015625e+00,,4.01079952e-03,1.28758416e-01,,4.01079952e-03,2.14286377e+03
4.01179952e-03,6.16171875e+00,4.14253125e-01,-1.69265625e-01,6.07500000e-02,-1.03359375e+00,6.08015625e+00,,4.01179952e-03,1.28787592e-01,,4.01179952e-03,2.14490381e+03
4.01279952e-03,6.14218750e+00,4.14050000e-01,-1.68515625e-01,6.07265625e-02,-9.76562500e-01,6.08039063e+00,,4.01279952e-03,1.28816754e-01,,4.01279952e-03,2.14781250e+03
4.01379952e-03,6.11953125e+00,4.14009375e-01,-1.72781250e-01,6.06875000e-02,-9.16406250e-01,6.07933594e+00,,4.01379952e-03,1.28845900e-01,,4.01379952e-03,2.15105273e+03
4.01479952e-03,6.08984375e+00,4.14090625e-01,-1.76234375e-01,6.05625000e-02,-8.46875000e-01,6.07851563e+00,,4.01479952e-03,1.28875062e-01,,4.01479952e-03,2.15503809e+03
4.01579952e-03,6.05468750e+00,4.14090625e-01,-1.74921875e-01,6.04296875e-02,-7.71093750e-01,6.07828125e+00,,4.01579952e-03,1.28904223e-01,,4.01579952e-03,2.15959302e+03
4.01679952e-03,6.03359375e+00,4.13907813e-01,-1.71046875e-01,6.05078125e-02,-6.99218750e-01,6.07734375e+00,,4.01679952e-03,1.28933385e-01,,4.01679952e-03,2.16268433e+03
4.01779952e-03,6.01250000e+00,4.13867188e-01,-1.70250000e-01,6.06171875e-02,-6.14843750e-01,6.07734375e+00,,4.01779952e-03,1.28962517e-01,,4.01779952e-03,2.16576367e+03
4.01879952e-03,5.98125000e+00,4.13806250e-01,-1.73218750e-01,6.05781250e-02,-5.35156250e-01,6.07769531e+00,,4.01879952e-03,1.28991663e-01,,4.01879952e-03,2.16989526e+03
4.01979952e-03,5.95312500e+00,4.13989063e-01,-1.75484375e-01,6.05078125e-02,-4.59375000e-01,6.07898438e+00,,4.01979952e-03,1.29020810e-01,,4.01979952e-03,2.17371875e+03
4.02079952e-03,5.93437500e+00,4.13907813e-01,-1.73859375e-01,6.05000000e-02,-3.74218750e-01,6.08015625e+00,,4.02079952e-03,1.29049957e-01,,4.02079952e-03,2.17657764e+03
4.02179952e-03,5.90937500e+00,4.14192188e-01,-1.70031250e-01,6.04609375e-02,-3.01562500e-01,6.08074219e+00,,4.02179952e-03,1.29079118e-01,,4.02179952e-03,2.18006616e+03
4.02279952e-03,5.89609375e+00,4.14050000e-01,-1.67921875e-01,6.05000000e-02,-2.29687500e-01,6.08039063e+00,,4.02279952e-03,1.29108280e-01,,4.02279952e-03,2.18233105e+03
4.02379952e-03,5.87890625e+00,4.13846875e-01,-1.69781250e-01,6.05234375e-02,-1.56250000e-01,6.07875000e+00,,4.02379952e-03,1.29137427e-01,,4.02379952e-03,2.18499780e+03
4.02479952e-03,5.85468750e+00,4.13623438e-01,-1.72359375e-01,6.05000000e-02,-7.73437500e-02,6.07910156e+00,,4.02479952e-03,1.29166573e-01,,4.02479952e-03,2.18840137e+03
4.02579952e-03,5.83671875e+00,4.13115625e-01,-1.71718750e-01,6.05625000e-02,-1.56250000e-03,6.08039063e+00,,4.02579952e-03,1.29195675e-01,,4.02579952e-03,2.19116553e+03
4.02679952e-03,5.82343750e+00,4.13521875e-01,-1.68812500e-01,6.06562500e-02,7.73437500e-02,6.07910156e+00,,4.02679952e-03,1.29224777e-01,,4.02679952e-03,2.19343750e+03
4.02779952e-03,5.80234375e+00,4.13440625e-01,-1.66796875e-01,6.06406250e-02,1.59375000e-01,6.07992188e+00,,4.02779952e-03,1.29253909e-01,,4.02779952e-03,2.19650146e+03
4.02879952e-03,5.77265625e+00,4.13867188e-01,-1.67390625e-01,6.06171875e-02,2.44531250e-01,6.08015625e+00,,4.02879952e-03,1.29283026e-01,,4.02879952e-03,2.20044751e+03
4.02979952e-03,5.74843750e+00,4.13806250e-01,-1.69171875e-01,6.05937500e-02,3.39062500e-01,6.08109375e+00,,4.02979952e-03,1.29312173e-01,,4.02979952e-03,2.20383643e+03
4.03079952e-03,5.73046875e+00,4.13623438e-01,-1.68718750e-01,6.06171875e-02,4.25000000e-01,6.08097656e+00,,4.03079952e-03,1.29341304e-01,,4.03079952e-03,2.20658398e+03
4.03179952e-03,5.72187500e+00,4.13623438e-01,-1.65703125e-01,6.06562500e-02,5.06250000e-01,6.08039063e+00,,4.03179952e-03,1.29370436e-01,,4.03179952e-03,2.20835620e+03
4.03279952e-03,5.71250000e+00,4.13115625e-01,-1.62593750e-01,6.06718750e-02,5.89062500e-01,6.07992188e+00,,4.03279952e-03,1.29399553e-01,,4.03279952e-03,2.21019263e+03
4.03379952e-03,5.69687500e+00,4.13562500e-01,-1.61718750e-01,6.06171875e-02,6.76562500e-01,6.07968750e+00,,4.03379952e-03,1.29428655e-01,,4.03379952e-03,2.21266309e+03
4.03479952e-03,5.68984375e+00,4.13521875e-01,-1.62312500e-01,6.06171875e-02,7.59375000e-01,6.07828125e+00,,4.03479952e-03,1.29457772e-01,,4.03479952e-03,2.21424634e+03
4.03579952e-03,5.68359375e+00,4.13704688e-01,-1.61843750e-01,6.06406250e-02,8.43750000e-01,6.07593750e+00,,4.03579952e-03,1.29486904e-01,,4.03579952e-03,2.21574951e+03
4.03679952e-03,5.66328125e+00,4.13623438e-01,-1.59734375e-01,6.05625000e-02,9.32031250e-01,6.07675781e+00,,4.03679952e-03,1.29516035e-01,,4.03679952e-03,2.21869556e+03
4.03779952e-03,5.65234375e+00,4.13745313e-01,-1.57218750e-01,6.05234375e-02,1.00703125e+00,6.07734375e+00,,4.03779952e-03,1.29545167e-01,,4.03779952e-03,2.22066333e+03
4.03879952e-03,5.64609375e+00,4.13948437e-01,-1.56015625e-01,6.05625000e-02,1.08203125e+00,6.07757813e+00,,4.03879952e-03,1.29574314e-01,,4.03879952e-03,2.22213794e+03
4.03979952e-03,5.63281250e+00,4.13806250e-01,-1.56187500e-01,6.05937500e-02,1.15937500e+00,6.07757813e+00,,4.03979952e-03,1.29603460e-01,,4.03979952e-03,2.22433447e+03
4.04079952e-03,5.62968750e+00,4.13846875e-01,-1.55703125e-01,6.06171875e-02,1.23593750e+00,6.07816406e+00,,4.04079952e-03,1.29632592e-01,,4.04079952e-03,2.22548315e+03
4.04179952e-03,5.62812500e+00,4.13806250e-01,-1.54109375e-01,6.05937500e-02,1.30937500e+00,6.07816406e+00,,4.04179952e-03,1.29661739e-01,,4.04179952e-03,2.22646509e+03
4.04279952e-03,5.62578125e+00,4.13562500e-01,-1.52093750e-01,6.06015625e-02,1.37734375e+00,6.07593750e+00,,4.04279952e-03,1.29690886e-01,,4.04279952e-03,2.22751807e+03
4.04379952e-03,5.62421875e+00,4.13704688e-01,-1.51203125e-01,6.06562500e-02,1.44609375e+00,6.07429688e+00,,4.04379952e-03,1.29720002e-01,,4.04379952e-03,2.22848267e+03
4.04479952e-03,5.61640625e+00,4.13521875e-01,-1.51343750e-01,6.06875000e-02,1.51093750e+00,6.07488281e+00,,4.04479952e-03,1.29749134e-01,,4.04479952e-03,2.23009009e+03
4.04579952e-03,5.60468750e+00,4.13257813e-01,-1.51265625e-01,6.06562500e-02,1.57656250e+00,6.07851563e+00,,4.04579952e-03,1.29778251e-01,,4.04579952e-03,2.23210010e+03
4.04679952e-03,5.60000000e+00,4.13014063e-01,-1.50187500e-01,6.06171875e-02,1.64218750e+00,6.08097656e+00,,4.04679952e-03,1.29807338e-01,,4.04679952e-03,2.23338184e+03
4.04779952e-03,5.59609375e+00,4.12790625e-01,-1.48468750e-01,6.06718750e-02,1.69296875e+00,6.08039063e+00,,4.04779952e-03,1.29836410e-01,,4.04779952e-03,2.23457568e+03
4.04879952e-03,5.58671875e+00,4.12526563e-01,-1.47812500e-01,6.06562500e-02,1.73437500e+00,6.08039063e+00,,4.04879952e-03,1.29865482e-01,,4.04879952e-03,2.23632739e+03
4.04979952e-03,5.56953125e+00,4.12485938e-01,-1.48500000e-01,6.06015625e-02,1.77187500e+00,6.08074219e+00,,4.04979952e-03,1.29894525e-01,,4.04979952e-03,2.23888452e+03
4.05079952e-03,5.55781250e+00,4.12445313e-01,-1.48796875e-01,6.05937500e-02,1.81250000e+00,6.07992188e+00,,4.05079952e-03,1.29923567e-01,,4.05079952e-03,2.24088086e+03
4.05179952e-03,5.55078125e+00,4.12445313e-01,-1.48203125e-01,6.06328125e-02,1.85390625e+00,6.07875000e+00,,4.05179952e-03,1.29952610e-01,,4.05179952e-03,2.24239258e+03
4.05279952e-03,5.53515625e+00,4.12343750e-01,-1.47187500e-01,6.06171875e-02,1.88828125e+00,6.07957031e+00,,4.05279952e-03,1.29981652e-01,,4.05279952e-03,2.24478613e+03
4.05379952e-03,5.51328125e+00,4.12425000e-01,-1.46734375e-01,6.05781250e-02,1.92734375e+00,6.08097656e+00,,4.05379952e-03,1.30010694e-01,,4.05379952e-03,2.24781982e+03
4.05479952e-03,5.50390625e+00,4.12770313e-01,-1.47062500e-01,6.06328125e-02,1.96484375e+00,6.08109375e+00,,4.05479952e-03,1.30039737e-01,,4.05479952e-03,2.24956519e+03
4.05579952e-03,5.49843750e+00,4.13420312e-01,-1.47437500e-01,6.07265625e-02,1.99140625e+00,6.08097656e+00,,4.05579952e-03,1.30068824e-01,,4.05579952e-03,2.25090967e+03
4.05679952e-03,5.47500000e+00,4.14151563e-01,-1.47921875e-01,6.06875000e-02,2.01718750e+00,6.07792969e+00,,4.05679952e-03,1.30097970e-01,,4.05679952e-03,2.25410840e+03
4.05779952e-03,5.42890625e+00,4.14984375e-01,-1.48843750e-01,6.04843750e-02,2.03828125e+00,6.07769531e+00,,4.05779952e-03,1.30127162e-01,,4.05779952e-03,2.25964697e+03
4.05879952e-03,5.40234375e+00,4.16142188e-01,-1.50187500e-01,6.04687500e-02,2.05703125e+00,6.07875000e+00,,4.05879952e-03,1.30156428e-01,,4.05879952e-03,2.26317773e+03
4.05979952e-03,5.38515625e+00,4.17462500e-01,-1.51765625e-01,6.05078125e-02,2.07578125e+00,6.07875000e+00,,4.05979952e-03,1.30185768e-01,,4.05979952e-03,2.26575000e+03
4.06079952e-03,5.36093750e+00,4.18579688e-01,-1.52546875e-01,6.05625000e-02,2.09140625e+00,6.07757813e+00,,4.06079952e-03,1.30215213e-01,,4.06079952e-03,2.26905322e+03
4.06179952e-03,5.33984375e+00,4.19270313e-01,-1.51906250e-01,6.06015625e-02,2.10000000e+00,6.07875000e+00,,4.06179952e-03,1.30244717e-01,,4.06179952e-03,2.27203442e+03
4.06279952e-03,5.32343750e+00,4.19432813e-01,-1.50828125e-01,6.05546875e-02,2.09531250e+00,6.07898438e+00,,4.06279952e-03,1.30274251e-01,,4.06279952e-03,2.27452783e+03
4.06379952e-03,5.32109375e+00,4.19168750e-01,-1.50406250e-01,6.05078125e-02,2.10078125e+00,6.07816406e+00,,4.06379952e-03,1.30303770e-01,,4.06379952e-03,2.27556787e+03
4.06479952e-03,5.32109375e+00,4.18660937e-01,-1.50968750e-01,6.05390625e-02,2.09843750e+00,6.07769531e+00,,4.06479952e-03,1.30333275e-01,,4.06479952e-03,2.27636646e+03
4.06579952e-03,5.31796875e+00,4.18092187e-01,-1.50906250e-01,6.05781250e-02,2.08906250e+00,6.07769531e+00,,4.06579952e-03,1.30362734e-01,,4.06579952e-03,2.27748877e+03
4.06679952e-03,5.31562500e+00,4.17706250e-01,-1.49812500e-01,6.05781250e-02,2.07812500e+00,6.07933594e+00,,4.06679952e-03,1.30392164e-01,,4.06679952e-03,2.27852734e+03
4.06779952e-03,5.31796875e+00,4.17035938e-01,-1.48312500e-01,6.05781250e-02,2.05937500e+00,6.08050781e+00,,4.06779952e-03,1.30421549e-01,,4.06779952e-03,2.27907568e+03
4.06879952e-03,5.32890625e+00,4.16203125e-01,-1.47859375e-01,6.05546875e-02,2.03515625e+00,6.08015625e+00,,4.06879952e-03,1.30450889e-01,,4.06879952e-03,2.27873291e+03
4.06979952e-03,5.33046875e+00,4.15329687e-01,-1.48421875e-01,6.04296875e-02,2.00781250e+00,6.08074219e+00,,4.06979952e-03,1.30480170e-01,,4.06979952e-03,2.27935693e+03
4.07079952e-03,5.34609375e+00,4.14720313e-01,-1.48421875e-01,6.04609375e-02,1.98203125e+00,6.08097656e+00,,4.07079952e-03,1.30509391e-01,,4.07079952e-03,2.27853271e+03
4.07179952e-03,5.36328125e+00,4.13989063e-01,-1.47453125e-01,6.04687500e-02,1.94843750e+00,6.08097656e+00,,4.07179952e-03,1.30538568e-01,,4.07179952e-03,2.27754517e+03
4.07279952e-03,5.37031250e+00,4.13075000e-01,-1.46656250e-01,6.04687500e-02,1.91562500e+00,6.08050781e+00,,4.07279952e-03,1.30567685e-01,,4.07279952e-03,2.27759961e+03
4.07379952e-03,5.37734375e+00,4.12546875e-01,-1.47296875e-01,6.04140625e-02,1.88593750e+00,6.08039063e+00,,4.07379952e-03,1.30596757e-01,,4.07379952e-03,2.27765332e+03
4.07479952e-03,5.37968750e+00,4.12039062e-01,-1.49375000e-01,6.04140625e-02,1.85390625e+00,6.08097656e+00,,4.07479952e-03,1.30625799e-01,,4.07479952e-03,2.27819800e+03
4.07579952e-03,5.37968750e+00,4.11693750e-01,-1.51171875e-01,6.03906250e-02,1.82031250e+00,6.08074219e+00,,4.07579952e-03,1.30654797e-01,,4.07579952e-03,2.27899463e+03
4.07679952e-03,5.36796875e+00,4.11206250e-01,-1.51765625e-01,6.03750000e-02,1.77578125e+00,6.08015625e+00,,4.07679952e-03,1.30683780e-01,,4.07679952e-03,2.28100537e+03
4.07779952e-03,5.34609375e+00,4.10982813e-01,-1.51812500e-01,6.03359375e-02,1.73203125e+00,6.07875000e+00,,4.07779952e-03,1.30712718e-01,,4.07779952e-03,2.28406494e+03
4.07879952e-03,5.32187500e+00,4.10739063e-01,-1.52109375e-01,6.02265625e-02,1.67890625e+00,6.07933594e+00,,4.07879952e-03,1.30741656e-01,,4.07879952e-03,2.28736719e+03
4.07979952e-03,5.30468750e+00,4.10637500e-01,-1.53562500e-01,6.01484375e-02,1.62656250e+00,6.07968750e+00,,4.07979952e-03,1.30770579e-01,,4.07979952e-03,2.28994946e+03
4.08079952e-03,5.29375000e+00,4.10617188e-01,-1.55375000e-01,6.01640625e-02,1.57265625e+00,6.07933594e+00,,4.08079952e-03,1.30799487e-01,,4.08079952e-03,2.29189551e+03
4.08179952e-03,5.29375000e+00,4.10779688e-01,-1.56125000e-01,6.01250000e-02,1.51250000e+00,6.07933594e+00,,4.08179952e-03,1.30828410e-01,,4.08179952e-03,2.29272119e+03
