Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.61693600e-04,-4.10156250e+00,-6.74415625e-01,1.98093750e-01,9.84375000e-04,-1.11164063e+01,6.06867188e+00,,2.61693600e-04,-1.15676364e-02,,2.61693600e-04,2.03295303e+02
2.62693600e-04,-4.11718750e+00,-6.75268750e-01,1.99453125e-01,8.67187500e-04,-1.11781250e+01,6.06773438e+00,,2.62693600e-04,-1.16151590e-02,,2.62693600e-04,2.03852646e+02
2.63693600e-04,-4.13437500e+00,-6.75776562e-01,2.02640625e-01,8.20312500e-04,-1.12406250e+01,6.06550781e+00,,2.63693600e-04,-1.16627300e-02,,2.63693600e-04,2.04558990e+02
2.64693600e-04,-4.14140625e+00,-6.77726562e-01,2.03796875e-01,8.20312500e-04,-1.13007812e+01,6.06386719e+00,,2.64693600e-04,-1.17103867e-02,,2.64693600e-04,2.04206818e+02
2.65693600e-04,-4.15078125e+00,-6.74537500e-01,2.01421875e-01,7.96875000e-04,-1.13414063e+01,6.06269531e+00,,2.65693600e-04,-1.17579997e-02,,2.65693600e-04,2.04099487e+02
2.66693600e-04,-4.16015625e+00,-6.77584375e-01,1.97296875e-01,7.81250000e-04,-1.13875000e+01,6.06386719e+00,,2.66693600e-04,-1.18056079e-02,,2.66693600e-04,2.04009384e+02
2.67693600e-04,-4.17578125e+00,-6.70535937e-01,1.97640625e-01,7.42187500e-04,-1.14023438e+01,6.07113281e+00,,2.67693600e-04,-1.18530756e-02,,2.67693600e-04,2.04573624e+02
2.68693600e-04,-4.18437500e+00,-6.52092187e-01,2.02125000e-01,5.85937500e-04,-1.13734375e+01,6.07957031e+00,,2.68693600e-04,-1.18996454e-02,,2.68693600e-04,2.04400208e+02
2.69693600e-04,-4.18906250e+00,-6.78925000e-01,2.02734375e-01,5.31250000e-04,-1.13781250e+01,6.08285156e+00,,2.69693600e-04,-1.19465096e-02,,2.69693600e-04,2.03810593e+02
2.70693600e-04,-4.19375000e+00,-6.92412500e-01,2.00000000e-01,6.64062500e-04,-1.14015625e+01,6.08214844e+00,,2.70693600e-04,-1.19947949e-02,,2.70693600e-04,2.03226593e+02
2.71693600e-04,-4.20937500e+00,-6.57048437e-01,1.97859375e-01,5.93750000e-04,-1.13773438e+01,6.07816406e+00,,2.71693600e-04,-1.20423092e-02,,2.71693600e-04,2.03783081e+02
2.72693600e-04,-4.21484375e+00,-6.63771875e-01,1.97343750e-01,6.25000000e-04,-1.13664063e+01,6.07476563e+00,,2.72693600e-04,-1.20888157e-02,,2.72693600e-04,2.03299622e+02
2.73693600e-04,-4.22500000e+00,-6.79432812e-01,1.99546875e-01,6.79687500e-04,-1.13562500e+01,6.07347656e+00,,2.73693600e-04,-1.21361092e-02,,2.73693600e-04,2.03294891e+02
2.74693600e-04,-4.24140625e+00,-6.69175000e-01,2.00640625e-01,6.79687500e-04,-1.12773438e+01,6.07265625e+00,,2.74693600e-04,-1.21835945e-02,,2.74693600e-04,2.03925751e+02
2.75693600e-04,-4.25937500e+00,-6.62106250e-01,1.98156250e-01,7.03125000e-04,-1.11914062e+01,6.07125000e+00,,2.75693600e-04,-1.22304680e-02,,2.75693600e-04,2.04721420e+02
2.76693600e-04,-4.26328125e+00,-6.79818750e-01,1.96296875e-01,7.18750000e-04,-1.11460938e+01,6.06867188e+00,,2.76693600e-04,-1.22777168e-02,,2.76693600e-04,2.04078796e+02
2.77693600e-04,-4.27343750e+00,-6.80468750e-01,1.99734375e-01,8.67187500e-04,-1.10882813e+01,6.06832031e+00,,2.77693600e-04,-1.23256128e-02,,2.77693600e-04,2.04076370e+02
2.78693600e-04,-4.28593750e+00,-6.55748438e-01,2.01812500e-01,9.53125000e-04,-1.09976563e+01,6.06914063e+00,,2.78693600e-04,-1.23726605e-02,,2.78693600e-04,2.04300919e+02
2.79693600e-04,-4.29765625e+00,-6.70556250e-01,1.97734375e-01,1.09375000e-03,-1.09101562e+01,6.06949219e+00,,2.79693600e-04,-1.24193598e-02,,2.79693600e-04,2.04450256e+02
2.80693600e-04,-4.31015625e+00,-6.78660938e-01,1.93500000e-01,1.19531250e-03,-1.08031250e+01,6.06949219e+00,,2.80693600e-04,-1.24668656e-02,,2.80693600e-04,2.04702148e+02
2.81693600e-04,-4.32187500e+00,-6.68260937e-01,1.94968750e-01,1.22656250e-03,-1.06539063e+01,6.06972656e+00,,2.81693600e-04,-1.25142904e-02,,2.81693600e-04,2.04880829e+02
2.82693600e-04,-4.32187500e+00,-6.70617187e-01,1.99656250e-01,1.18750000e-03,-1.05398438e+01,6.07394531e+00,,2.82693600e-04,-1.25614330e-02,,2.82693600e-04,2.03835068e+02
2.83693600e-04,-4.32968750e+00,-6.76264062e-01,2.02406250e-01,1.17187500e-03,-1.04429688e+01,6.08472656e+00,,2.83693600e-04,-1.26088569e-02,,2.83693600e-04,2.03574997e+02
2.84693600e-04,-4.34453125e+00,-6.66859375e-01,1.99437500e-01,1.13281250e-03,-1.03015625e+01,6.09199219e+00,,2.84693600e-04,-1.26561476e-02,,2.84693600e-04,2.04040405e+02
2.85693600e-04,-4.35781250e+00,-6.61029688e-01,1.92406250e-01,1.19531250e-03,-1.01554688e+01,6.09117188e+00,,2.85693600e-04,-1.27029028e-02,,2.85693600e-04,2.04371216e+02
2.86693600e-04,-4.36718750e+00,-6.83292187e-01,1.90359375e-01,1.19531250e-03,-1.00156250e+01,6.08976563e+00,,2.86693600e-04,-1.27502363e-02,,2.86693600e-04,2.04323380e+02
2.87693600e-04,-4.37265625e+00,-6.78335937e-01,1.96734375e-01,1.09375000e-03,-9.86640625e+00,6.08953125e+00,,2.87693600e-04,-1.27981789e-02,,2.87693600e-04,2.03861359e+02
2.88693600e-04,-4.36875000e+00,-7.13212500e-01,2.00875000e-01,1.02343750e-03,-9.81640625e+00,6.08777344e+00,,2.88693600e-04,-1.28471758e-02,,2.88693600e-04,2.02404984e+02
2.89693600e-04,-4.37812500e+00,-7.34175000e-01,1.99187500e-01,9.14062500e-04,-9.82031250e+00,6.08636719e+00,,2.89693600e-04,-1.28981378e-02,,2.89693600e-04,2.02311310e+02
2.90693600e-04,-4.42109375e+00,-6.52275000e-01,1.98312500e-01,9.14062500e-04,-9.61718750e+00,6.08449219e+00,,2.90693600e-04,-1.29469549e-02,,2.90693600e-04,2.05687714e+02
2.91693600e-04,-4.45156250e+00,-6.17621875e-01,1.95218750e-01,1.10156250e-03,-9.27578125e+00,6.08109375e+00,,2.91693600e-04,-1.29916677e-02,,2.91693600e-04,2.07785965e+02
2.92693600e-04,-4.44218750e+00,-6.92310937e-01,1.90984375e-01,1.11718750e-03,-8.95312500e+00,6.07792969e+00,,2.92693600e-04,-1.30377905e-02,,2.92693600e-04,2.05796036e+02
2.93693600e-04,-4.42890625e+00,-6.65945312e-01,1.93812500e-01,1.15625000e-03,-8.59531250e+00,6.07593750e+00,,2.93693600e-04,-1.30856140e-02,,2.93693600e-04,2.03407120e+02
2.94693600e-04,-4.41250000e+00,-6.49004687e-01,1.96703125e-01,1.23437500e-03,-8.45078125e+00,6.07652344e+00,,2.94693600e-04,-1.31319137e-02,,2.94693600e-04,2.00680878e+02
2.95693600e-04,-4.46250000e+00,-6.13457812e-01,2.03421875e-01,1.28906250e-03,-8.34765625e+00,6.08097656e+00,,2.95693600e-04,-1.31763648e-02,,2.95693600e-04,2.04775177e+02
2.96693600e-04,-4.52421875e+00,-5.25443750e-01,2.05812500e-01,1.32031250e-03,-8.01953125e+00,6.08917969e+00,,2.96693600e-04,-1.32164648e-02,,2.96693600e-04,2.10053467e+02
2.97693600e-04,-4.51953125e+00,-5.60300000e-01,1.81156250e-01,1.41406250e-03,-7.83828125e+00,6.09257813e+00,,2.97693600e-04,-1.32546946e-02,,2.97693600e-04,2.08544739e+02
2.98693600e-04,-4.47734375e+00,-6.41164063e-01,1.64078125e-01,1.53125000e-03,-7.77812500e+00,6.09000000e+00,,2.98693600e-04,-1.32969981e-02,,2.98693600e-04,2.03280640e+02
2.99693600e-04,-4.49296875e+00,-5.76103125e-01,1.88890625e-01,1.65625000e-03,-7.53046875e+00,6.08812500e+00,,2.99693600e-04,-1.33398576e-02,,2.99693600e-04,2.03956085e+02
3.00693600e-04,-4.52656250e+00,-5.36270313e-01,2.22406250e-01,1.79687500e-03,-7.41718750e+00,6.08589844e+00,,3.00693600e-04,-1.33790243e-02,,3.00693600e-04,2.06329407e+02
3.01693600e-04,-4.56406250e+00,-6.02996875e-01,2.25640625e-01,1.79687500e-03,-7.40390625e+00,6.08449219e+00,,3.01693600e-04,-1.34191383e-02,,3.01693600e-04,2.09008087e+02
3.02693600e-04,-4.59453125e+00,-5.80226563e-01,1.86781250e-01,1.81250000e-03,-7.07187500e+00,6.08332031e+00,,3.02693600e-04,-1.34607991e-02,,3.02693600e-04,2.11056274e+02
3.03693600e-04,-4.59062500e+00,-5.69643750e-01,1.46078125e-01,1.85156250e-03,-6.67187500e+00,6.08378906e+00,,3.03693600e-04,-1.35012865e-02,,3.03693600e-04,2.09771484e+02
3.04693600e-04,-4.53203125e+00,-6.02001562e-01,1.62046875e-01,1.85156250e-03,-6.57031250e+00,6.08355469e+00,,3.04693600e-04,-1.35425394e-02,,3.04693600e-04,2.02914368e+02
3.05693600e-04,-4.52656250e+00,-6.05556250e-01,2.30046875e-01,1.90625000e-03,-6.47265625e+00,6.08156250e+00,,3.05693600e-04,-1.35850571e-02,,3.05693600e-04,2.01311523e+02
3.06693600e-04,-4.58437500e+00,-5.67632812e-01,2.53703125e-01,1.88281250e-03,-6.23359375e+00,6.07968750e+00,,3.06693600e-04,-1.36263650e-02,,3.06693600e-04,2.05989624e+02
3.07693600e-04,-4.62265625e+00,-5.89123437e-01,1.88406250e-01,1.88281250e-03,-6.10625000e+00,6.07757813e+00,,3.07693600e-04,-1.36670945e-02,,3.07693600e-04,2.08764587e+02
3.08693600e-04,-4.61093750e+00,-6.27839062e-01,1.22000000e-01,1.92187500e-03,-5.97812500e+00,6.07628906e+00,,3.08693600e-04,-1.37099437e-02,,3.08693600e-04,2.06733887e+02
3.09693600e-04,-4.59375000e+00,-5.90281250e-01,1.46218750e-01,2.00000000e-03,-5.66484375e+00,6.07675781e+00,,3.09693600e-04,-1.37528339e-02,,3.09693600e-04,2.04251190e+02
3.10693600e-04,-4.57890625e+00,-6.12665625e-01,2.28156250e-01,1.86718750e-03,-5.43671875e+00,6.07593750e+00,,3.10693600e-04,-1.37951896e-02,,3.10693600e-04,2.01728790e+02
3.11693600e-04,-4.59062500e+00,-6.42850000e-01,2.65234375e-01,1.88281250e-03,-5.41406250e+00,6.07488281e+00,,3.11693600e-04,-1.38393957e-02,,3.11693600e-04,2.01629456e+02
3.12693600e-04,-4.64218750e+00,-6.14595312e-01,2.11250000e-01,2.01562500e-03,-5.30781250e+00,6.07289063e+00,,3.12693600e-04,-1.38836699e-02,,3.12693600e-04,2.05682465e+02
3.13693600e-04,-4.67734375e+00,-5.97431250e-01,1.28828125e-01,2.07031250e-03,-5.11953125e+00,6.07007813e+00,,3.13693600e-04,-1.39263459e-02,,3.13693600e-04,2.08405609e+02
3.14693600e-04,-4.64843750e+00,-6.39640625e-01,1.21718750e-01,2.05468750e-03,-5.01328125e+00,6.06667969e+00,,3.14693600e-04,-1.39699019e-02,,3.14693600e-04,2.04761658e+02
3.15693600e-04,-4.62265625e+00,-6.54753125e-01,2.05250000e-01,2.05468750e-03,-4.86250000e+00,6.06644531e+00,,3.15693600e-04,-1.40154781e-02,,3.15693600e-04,2.01237305e+02
3.16693600e-04,-4.64296875e+00,-6.12442187e-01,2.69765625e-01,2.03906250e-03,-4.63984375e+00,6.06691406e+00,,3.16693600e-04,-1.40600950e-02,,3.16693600e-04,2.02072601e+02
3.17693600e-04,-4.67343750e+00,-6.48517187e-01,2.28437500e-01,2.07031250e-03,-4.55546875e+00,6.06609375e+00,,3.17693600e-04,-1.41044939e-02,,3.17693600e-04,2.03893433e+02
3.18693600e-04,-4.69140625e+00,-6.70251562e-01,1.39562500e-01,2.11718750e-03,-4.55625000e+00,6.06468750e+00,,3.18693600e-04,-1.41509278e-02,,3.18693600e-04,2.04770691e+02
3.19693600e-04,-4.70078125e+00,-6.29464062e-01,1.18468750e-01,2.16406250e-03,-4.45937500e+00,6.06386719e+00,,3.19693600e-04,-1.41966911e-02,,3.19693600e-04,2.05053406e+02
3.20693600e-04,-4.68828125e+00,-6.29850000e-01,1.85062500e-01,2.25781250e-03,-4.32890625e+00,6.06304688e+00,,3.20693600e-04,-1.42410314e-02,,3.20693600e-04,2.02960388e+02
3.21693600e-04,-4.67890625e+00,-6.73034375e-01,2.52515625e-01,2.45312500e-03,-4.25390625e+00,6.06246094e+00,,3.21693600e-04,-1.42869065e-02,,3.21693600e-04,2.00834320e+02
3.22693600e-04,-4.69453125e+00,-6.72160937e-01,2.38703125e-01,2.32031250e-03,-4.15156250e+00,6.06328125e+00,,3.22693600e-04,-1.43342717e-02,,3.22693600e-04,2.01143402e+02
3.23693600e-04,-4.72187500e+00,-6.33587500e-01,1.61625000e-01,2.32031250e-03,-4.05781250e+00,6.06351563e+00,,3.23693600e-04,-1.43802464e-02,,3.23693600e-04,2.02901459e+02
3.24693600e-04,-4.73515625e+00,-6.67265625e-01,1.20000000e-01,2.35937500e-03,-4.08750000e+00,6.06433594e+00,,3.24693600e-04,-1.44260498e-02,,3.24693600e-04,2.03524353e+02
3.25693600e-04,-4.73515625e+00,-6.81687500e-01,1.66875000e-01,2.35156250e-03,-4.11640625e+00,6.06503906e+00,,3.25693600e-04,-1.44735463e-02,,3.25693600e-04,2.02764130e+02
3.26693600e-04,-4.74687500e+00,-6.41326562e-01,2.36843750e-01,2.28125000e-03,-4.03906250e+00,6.06386719e+00,,3.26693600e-04,-1.45201292e-02,,3.26693600e-04,2.02902405e+02
3.27693600e-04,-4.75156250e+00,-6.53514062e-01,2.36984375e-01,2.25781250e-03,-3.96796875e+00,6.06351563e+00,,3.27693600e-04,-1.45657202e-02,,3.27693600e-04,2.02130005e+02
3.28693600e-04,-4.74296875e+00,-6.89528125e-01,1.73203125e-01,2.28125000e-03,-3.95859375e+00,6.06468750e+00,,3.28693600e-04,-1.46130091e-02,,3.28693600e-04,2.00157043e+02
3.29693600e-04,-4.75000000e+00,-6.74760937e-01,1.31359375e-01,2.35937500e-03,-3.94765625e+00,6.06609375e+00,,3.29693600e-04,-1.46610467e-02,,3.29693600e-04,2.00074829e+02
3.30693600e-04,-4.76484375e+00,-6.43560937e-01,1.60750000e-01,2.39843750e-03,-3.96562500e+00,6.06632813e+00,,3.30693600e-04,-1.47074638e-02,,3.30693600e-04,2.00831024e+02
3.31693600e-04,-4.77812500e+00,-6.74821875e-01,2.19406250e-01,2.32031250e-03,-4.04140625e+00,6.06632813e+00,,3.31693600e-04,-1.47538846e-02,,3.31693600e-04,2.01192810e+02
3.32693600e-04,-4.79296875e+00,-6.81078125e-01,2.32328125e-01,2.26562500e-03,-4.07265625e+00,6.06667969e+00,,3.32693600e-04,-1.48016252e-02,,3.32693600e-04,2.01526001e+02
3.33693600e-04,-4.80234375e+00,-6.51543750e-01,1.83859375e-01,2.32031250e-03,-4.04687500e+00,6.06714844e+00,,3.33693600e-04,-1.48485471e-02,,3.33693600e-04,2.01389587e+02
3.34693600e-04,-4.79687500e+00,-6.71368750e-01,1.38390625e-01,2.28125000e-03,-4.07265625e+00,6.06585938e+00,,3.34693600e-04,-1.48951272e-02,,3.34693600e-04,1.99971863e+02
3.35693600e-04,-4.79687500e+00,-6.85810937e-01,1.55531250e-01,2.28125000e-03,-4.14843750e+00,6.06292969e+00,,3.35693600e-04,-1.49429133e-02,,3.35693600e-04,1.99192963e+02
3.36693600e-04,-4.81562500e+00,-6.65945312e-01,2.09984375e-01,2.17187500e-03,-4.22421875e+00,6.06386719e+00,,3.36693600e-04,-1.49905086e-02,,3.36693600e-04,2.00157318e+02
3.37693600e-04,-4.83281250e+00,-6.53310938e-01,2.28296875e-01,2.03906250e-03,-4.31406250e+00,6.06503906e+00,,3.37693600e-04,-1.50369592e-02,,3.37693600e-04,2.00767792e+02
3.38693600e-04,-4.84375000e+00,-6.75959375e-01,1.88875000e-01,2.07812500e-03,-4.41093750e+00,6.06363281e+00,,3.38693600e-04,-1.50837619e-02,,3.38693600e-04,2.00789886e+02
3.39693600e-04,-4.85859375e+00,-6.72831250e-01,1.45546875e-01,1.97656250e-03,-4.46796875e+00,6.06304688e+00,,3.39693600e-04,-1.51312528e-02,,3.39693600e-04,2.01433929e+02
3.40693600e-04,-4.86328125e+00,-6.57251562e-01,1.52109375e-01,2.00000000e-03,-4.51875000e+00,6.06351563e+00,,3.40693600e-04,-1.51780853e-02,,3.40693600e-04,2.01128387e+02
3.41693600e-04,-4.86484375e+00,-6.77178125e-01,1.97750000e-01,2.20312500e-03,-4.62031250e+00,6.06222656e+00,,3.41693600e-04,-1.52250705e-02,,3.41693600e-04,2.00362335e+02
3.42693600e-04,-4.87812500e+00,-6.76365625e-01,2.23875000e-01,2.18750000e-03,-4.74375000e+00,6.06187500e+00,,3.42693600e-04,-1.52727282e-02,,3.42693600e-04,2.00614227e+02
3.43693600e-04,-4.90000000e+00,-6.57881250e-01,1.97375000e-01,2.10937500e-03,-4.84296875e+00,6.06351563e+00,,3.43693600e-04,-1.53197069e-02,,3.43693600e-04,2.01753052e+02
3.44693600e-04,-4.91718750e+00,-6.57678125e-01,1.52859375e-01,2.11718750e-03,-4.95156250e+00,6.06445312e+00,,3.44693600e-04,-1.53660271e-02,,3.44693600e-04,2.02596863e+02
3.45693600e-04,-4.91718750e+00,-6.76629687e-01,1.47875000e-01,2.13281250e-03,-5.06484375e+00,6.06468750e+00,,3.45693600e-04,-1.54130077e-02,,3.45693600e-04,2.01799896e+02
3.46693600e-04,-4.90937500e+00,-6.70596875e-01,1.86937500e-01,2.07812500e-03,-5.16093750e+00,6.06632813e+00,,3.46693600e-04,-1.54604437e-02,,3.46693600e-04,2.00107239e+02
3.47693600e-04,-4.91171875e+00,-6.57779687e-01,2.18000000e-01,2.05468750e-03,-5.26640625e+00,6.06785156e+00,,3.47693600e-04,-1.55072156e-02,,3.47693600e-04,1.99275787e+02
3.48693600e-04,-4.92265625e+00,-6.72668750e-01,2.02390625e-01,2.02343750e-03,-5.41328125e+00,6.06726563e+00,,3.48693600e-04,-1.55540612e-02,,3.48693600e-04,1.99289307e+02
3.49693600e-04,-4.94375000e+00,-6.69378125e-01,1.62984375e-01,1.97656250e-03,-5.55703125e+00,6.06492188e+00,,3.49693600e-04,-1.56013146e-02,,3.49693600e-04,2.00495697e+02
3.50693600e-04,-4.95703125e+00,-6.58368750e-01,1.49328125e-01,1.92968750e-03,-5.68515625e+00,6.06351563e+00,,3.50693600e-04,-1.56480633e-02,,3.50693600e-04,2.01037262e+02
3.51693600e-04,-4.95703125e+00,-6.63406250e-01,1.76468750e-01,1.90625000e-03,-5.80859375e+00,6.06644531e+00,,3.51693600e-04,-1.56946033e-02,,3.51693600e-04,2.00173889e+02
3.52693600e-04,-4.96015625e+00,-6.73481250e-01,2.09328125e-01,1.70312500e-03,-5.92343750e+00,6.06632813e+00,,3.52693600e-04,-1.57416761e-02,,3.52693600e-04,1.99473694e+02
3.53693600e-04,-4.96640625e+00,-6.68707812e-01,2.06546875e-01,1.57031250e-03,-6.03671875e+00,6.06492188e+00,,3.53693600e-04,-1.57889333e-02,,3.53693600e-04,1.99015991e+02
3.54693600e-04,-4.97890625e+00,-6.64381250e-01,1.73093750e-01,1.53125000e-03,-6.18984375e+00,6.06433594e+00,,3.54693600e-04,-1.58358719e-02,,3.54693600e-04,1.99298584e+02
3.55693600e-04,-4.99453125e+00,-6.67793750e-01,1.52937500e-01,1.51562500e-03,-6.34140625e+00,6.06246094e+00,,3.55693600e-04,-1.58827789e-02,,3.55693600e-04,2.00045441e+02
3.56693600e-04,-5.01171875e+00,-6.60664062e-01,1.69703125e-01,1.51562500e-03,-6.45703125e+00,6.05964844e+00,,3.56693600e-04,-1.59295518e-02,,3.56693600e-04,2.00962372e+02
3.57693600e-04,-5.02812500e+00,-6.65620312e-01,1.99140625e-01,1.51562500e-03,-6.57031250e+00,6.06023438e+00,,3.57693600e-04,-1.59762520e-02,,3.57693600e-04,2.01676300e+02
3.58693600e-04,-5.03593750e+00,-6.68789063e-01,2.03812500e-01,1.53125000e-03,-6.68593750e+00,6.05988281e+00,,3.58693600e-04,-1.60232354e-02,,3.58693600e-04,2.01413910e+02
3.59693600e-04,-5.03359375e+00,-6.64706250e-01,1.80031250e-01,1.54687500e-03,-6.79687500e+00,6.05789063e+00,,3.59693600e-04,-1.60701890e-02,,3.59693600e-04,2.00155060e+02
3.60693600e-04,-5.03906250e+00,-6.66310938e-01,1.59437500e-01,1.53125000e-03,-6.91953125e+00,6.05625000e+00,,3.60693600e-04,-1.61170531e-02,,3.60693600e-04,1.99819275e+02
3.61693600e-04,-5.04921875e+00,-6.64381250e-01,1.67187500e-01,1.57031250e-03,-7.04765625e+00,6.05601563e+00,,3.61693600e-04,-1.61639061e-02,,3.61693600e-04,2.00000763e+02
3.62693600e-04,-5.05078125e+00,-6.72343750e-01,1.90390625e-01,1.65625000e-03,-7.18671875e+00,6.05882813e+00,,3.62693600e-04,-1.62109733e-02,,3.62693600e-04,1.99214264e+02
3.63693600e-04,-5.05234375e+00,-6.86075000e-01,1.98796875e-01,1.73437500e-03,-7.33671875e+00,6.06949219e+00,,3.63693600e-04,-1.62588041e-02,,3.63693600e-04,1.98343964e+02
3.64693600e-04,-5.06796875e+00,-6.55078125e-01,1.85562500e-01,1.57031250e-03,-7.40234375e+00,6.09082031e+00,,3.64693600e-04,-1.63060259e-02,,3.64693600e-04,1.98936279e+02
3.65693600e-04,-5.09375000e+00,-6.12909375e-01,1.68765625e-01,1.57031250e-03,-7.37031250e+00,6.11847656e+00,,3.65693600e-04,-1.63506716e-02,,3.65693600e-04,2.00655151e+02
3.66693600e-04,-5.09375000e+00,-6.66107812e-01,1.65593750e-01,1.51562500e-03,-7.43046875e+00,6.13535156e+00,,3.66693600e-04,-1.63957067e-02,,3.66693600e-04,1.99769104e+02
3.67693600e-04,-5.08359375e+00,-7.10510937e-01,1.79953125e-01,1.42187500e-03,-7.55781250e+00,6.13746094e+00,,3.67693600e-04,-1.64441764e-02,,3.67693600e-04,1.97806396e+02
3.68693600e-04,-5.08984375e+00,-6.46425000e-01,1.94218750e-01,1.42187500e-03,-7.64453125e+00,6.13171875e+00,,3.68693600e-04,-1.64919551e-02,,3.68693600e-04,1.97459137e+02
3.69693600e-04,-5.10859375e+00,-6.30926563e-01,1.90125000e-01,1.41406250e-03,-7.76484375e+00,6.12503906e+00,,3.69693600e-04,-1.65369306e-02,,3.69693600e-04,1.98373657e+02
3.70693600e-04,-5.12031250e+00,-6.80021875e-01,1.74984375e-01,1.32031250e-03,-7.87968750e+00,6.11882813e+00,,3.70693600e-04,-1.65830888e-02,,3.70693600e-04,1.98614197e+02
3.71693600e-04,-5.13750000e+00,-6.69865625e-01,1.65984375e-01,1.35937500e-03,-7.85234375e+00,6.11261719e+00,,3.71693600e-04,-1.66306179e-02,,3.71693600e-04,1.99482544e+02
3.72693600e-04,-5.14609375e+00,-6.43195312e-01,1.70296875e-01,1.41406250e-03,-7.78515625e+00,6.10582031e+00,,3.72693600e-04,-1.66768506e-02,,3.72693600e-04,1.99477386e+02
3.73693600e-04,-5.13906250e+00,-6.80489062e-01,1.84750000e-01,1.26562500e-03,-7.83046875e+00,6.10042969e+00,,3.73693600e-04,-1.67234577e-02,,3.73693600e-04,1.97811584e+02
3.74693600e-04,-5.14609375e+00,-6.83109375e-01,1.97031250e-01,1.25000000e-03,-7.91093750e+00,6.09632813e+00,,3.74693600e-04,-1.67714693e-02,,3.74693600e-04,1.97524780e+02
3.75693600e-04,-5.17109375e+00,-6.37670312e-01,1.89703125e-01,1.38281250e-03,-7.94843750e+00,6.09234375e+00,,3.75693600e-04,-1.68179739e-02,,3.75693600e-04,1.99077271e+02
3.76693600e-04,-5.18593750e+00,-6.50507813e-01,1.66656250e-01,1.35937500e-03,-7.97890625e+00,6.08742188e+00,,3.76693600e-04,-1.68633312e-02,,3.76693600e-04,1.99663177e+02
3.77693600e-04,-5.18203125e+00,-6.79493750e-01,1.56437500e-01,1.32031250e-03,-7.96171875e+00,6.08109375e+00,,3.77693600e-04,-1.69101600e-02,,3.77693600e-04,1.98404266e+02
3.78693600e-04,-5.18046875e+00,-6.62350000e-01,1.73515625e-01,1.35937500e-03,-7.88125000e+00,6.07898438e+00,,3.78693600e-04,-1.69574060e-02,,3.78693600e-04,1.97368835e+02
3.79693600e-04,-5.17656250e+00,-6.53717187e-01,1.97156250e-01,1.47656250e-03,-7.83593750e+00,6.07675781e+00,,3.79693600e-04,-1.70037448e-02,,3.79693600e-04,1.95983856e+02
3.80693600e-04,-5.18359375e+00,-6.75675000e-01,1.99140625e-01,1.42187500e-03,-7.86250000e+00,6.07511719e+00,,3.80693600e-04,-1.70505531e-02,,3.80693600e-04,1.95658539e+02
3.81693600e-04,-5.20859375e+00,-6.66412500e-01,1.76968750e-01,1.28125000e-03,-7.87031250e+00,6.07335938e+00,,3.81693600e-04,-1.70978084e-02,,3.81693600e-04,1.97239166e+02
3.82693600e-04,-5.23125000e+00,-6.44028125e-01,1.55343750e-01,1.22656250e-03,-7.82734375e+00,6.07066406e+00,,3.82693600e-04,-1.71439499e-02,,3.82693600e-04,1.98694244e+02
3.83693600e-04,-5.23281250e+00,-6.62248437e-01,1.60640625e-01,1.34375000e-03,-7.77421875e+00,6.06925781e+00,,3.83693600e-04,-1.71899423e-02,,3.83693600e-04,1.98017975e+02
3.84693600e-04,-5.22968750e+00,-6.73562500e-01,1.88578125e-01,1.51562500e-03,-7.68593750e+00,6.06750000e+00,,3.84693600e-04,-1.72369778e-02,,3.84693600e-04,1.96770416e+02
3.85693600e-04,-5.23828125e+00,-6.59607813e-01,2.04031250e-01,1.51562500e-03,-7.58125000e+00,6.06667969e+00,,3.85693600e-04,-1.72839183e-02,,3.85693600e-04,1.96615906e+02
