Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.69994072e-03,2.05585938e+01,1.20046875e-03,-3.87500000e-02,,1.69994072e-03,-2.05573940e+01,,1.69994072e-03,-4.44618054e-05
1.70034072e-03,2.11171875e+01,1.54375000e-03,-3.50000000e-02,,1.70034072e-03,-2.11156445e+01,,1.70034072e-03,-5.71759265e-05
1.70074072e-03,2.16289062e+01,1.52546875e-03,-4.12500000e-02,,1.70074072e-03,-2.16273804e+01,,1.70074072e-03,-5.64988441e-05
1.70114072e-03,2.21640625e+01,1.35890625e-03,-3.25000000e-02,,1.70114072e-03,-2.21627045e+01,,1.70114072e-03,-5.03298616e-05
1.70154072e-03,2.27773438e+01,1.52750000e-03,-4.28125000e-02,,1.70154072e-03,-2.27758160e+01,,1.70154072e-03,-5.65740738e-05
1.70194072e-03,2.33359375e+01,1.74890625e-03,-3.31250000e-02,,1.70194072e-03,-2.33341885e+01,,1.70194072e-03,-6.47743072e-05
1.70234072e-03,2.38476562e+01,1.62500000e-03,-4.59375000e-02,,1.70234072e-03,-2.38460312e+01,,1.70234072e-03,-6.01851862e-05
1.70274072e-03,2.44023438e+01,1.87484375e-03,-2.78125000e-02,,1.70274072e-03,-2.44004688e+01,,1.70274072e-03,-6.94386545e-05
1.70314072e-03,2.49375000e+01,1.60062500e-03,-2.28125000e-02,,1.70314072e-03,-2.49358997e+01,,1.70314072e-03,-5.92824072e-05
1.70354072e-03,2.54296875e+01,2.09828125e-03,-3.09375000e-02,,1.70354072e-03,-2.54275894e+01,,1.70354072e-03,-7.77141177e-05
1.70394072e-03,2.59726562e+01,1.80578125e-03,-3.40625000e-02,,1.70394072e-03,-2.59708500e+01,,1.70394072e-03,-6.68807843e-05
1.70434072e-03,2.65312500e+01,2.04343750e-03,-3.40625000e-02,,1.70434072e-03,-2.65292072e+01,,1.70434072e-03,-7.56828667e-05
1.70474072e-03,2.70859375e+01,1.98859375e-03,-3.03125000e-02,,1.70474072e-03,-2.70839481e+01,,1.70474072e-03,-7.36516158e-05
1.70514072e-03,2.76132813e+01,1.80984375e-03,-2.71875000e-02,,1.70514072e-03,-2.76114712e+01,,1.70514072e-03,-6.70312511e-05
1.70554072e-03,2.82187500e+01,1.93578125e-03,-2.87500000e-02,,1.70554072e-03,-2.82168140e+01,,1.70554072e-03,-7.16955983e-05
1.70594072e-03,2.87578125e+01,1.89109375e-03,-3.46875000e-02,,1.70594072e-03,-2.87559223e+01,,1.70594072e-03,-7.00405144e-05
1.70634072e-03,2.92812500e+01,1.98656250e-03,-3.40625000e-02,,1.70634072e-03,-2.92792625e+01,,1.70634072e-03,-7.35763897e-05
1.70674072e-03,2.98359375e+01,1.89312500e-03,-2.53125000e-02,,1.70674072e-03,-2.98340435e+01,,1.70674072e-03,-7.01157405e-05
1.70714072e-03,3.04218750e+01,2.13484375e-03,-2.59375000e-02,,1.70714072e-03,-3.04197407e+01,,1.70714072e-03,-7.90682898e-05
1.70754072e-03,3.08945313e+01,1.44625000e-03,-3.25000000e-02,,1.70754072e-03,-3.08930855e+01,,1.70754072e-03,-5.35648142e-05
1.70794072e-03,3.14257813e+01,1.60265625e-03,-3.81250000e-02,,1.70794072e-03,-3.14241791e+01,,1.70794072e-03,-5.93576369e-05
1.70834072e-03,3.20039062e+01,1.79359375e-03,-2.46875000e-02,,1.70834072e-03,-3.20021133e+01,,1.70834072e-03,-6.64293984e-05
1.70874072e-03,3.25312500e+01,1.78953125e-03,-3.28125000e-02,,1.70874072e-03,-3.25294609e+01,,1.70874072e-03,-6.62789316e-05
1.70914072e-03,3.30234375e+01,1.80781250e-03,-2.87500000e-02,,1.70914072e-03,-3.30216293e+01,,1.70914072e-03,-6.69560177e-05
1.70954072e-03,3.36289062e+01,1.55390625e-03,-2.90625000e-02,,1.70954072e-03,-3.36273537e+01,,1.70954072e-03,-5.75520826e-05
1.70994072e-03,3.41796875e+01,1.93781250e-03,-2.37500000e-02,,1.70994072e-03,-3.41777496e+01,,1.70994072e-03,-7.17708317e-05
1.71034072e-03,3.46914062e+01,1.90531250e-03,-3.34375000e-02,,1.71034072e-03,-3.46895027e+01,,1.71034072e-03,-7.05671337e-05
1.71074072e-03,3.52578125e+01,1.63921875e-03,-3.81250000e-02,,1.71074072e-03,-3.52561722e+01,,1.71074072e-03,-6.07118054e-05
1.71114072e-03,3.57656250e+01,1.93171875e-03,-3.43750000e-02,,1.71114072e-03,-3.57636948e+01,,1.71114072e-03,-7.15451388e-05
1.71154072e-03,3.62851562e+01,1.66968750e-03,-2.46875000e-02,,1.71154072e-03,-3.62834854e+01,,1.71154072e-03,-6.18402773e-05
1.71194072e-03,3.68710938e+01,1.73671875e-03,-2.90625000e-02,,1.71194072e-03,-3.68693581e+01,,1.71194072e-03,-6.43229141e-05
1.71234072e-03,3.73789062e+01,1.50312500e-03,-2.78125000e-02,,1.71234072e-03,-3.73774033e+01,,1.71234072e-03,-5.56712948e-05
1.71274072e-03,3.79531250e+01,1.50718750e-03,-3.40625000e-02,,1.71274072e-03,-3.79516182e+01,,1.71274072e-03,-5.58217580e-05
1.71314072e-03,3.84843750e+01,1.65750000e-03,-6.03125000e-02,,1.71314072e-03,-3.84827156e+01,,1.71314072e-03,-6.13888915e-05
1.71354072e-03,3.89882813e+01,1.65140625e-03,-5.21875000e-02,,1.71354072e-03,-3.89866295e+01,,1.71354072e-03,-6.11631986e-05
1.71394072e-03,3.95195313e+01,1.70625000e-03,-3.93750000e-02,,1.71394072e-03,-3.95178261e+01,,1.71394072e-03,-6.31944422e-05
1.71434072e-03,4.00585938e+01,1.85656250e-03,-3.43750000e-02,,1.71434072e-03,-4.00567360e+01,,1.71434072e-03,-6.87615757e-05
1.71474072e-03,4.06015625e+01,1.36703125e-03,-4.93750000e-02,,1.71474072e-03,-4.06001968e+01,,1.71474072e-03,-5.06307879e-05
1.71514072e-03,4.10976563e+01,1.63718750e-03,-4.21875000e-02,,1.71514072e-03,-4.10960197e+01,,1.71514072e-03,-6.06365757e-05
1.71554072e-03,4.16992188e+01,1.60671875e-03,-4.06250000e-02,,1.71554072e-03,-4.16976128e+01,,1.71554072e-03,-5.95081037e-05
1.71594072e-03,4.22812500e+01,1.34671875e-03,-4.81250000e-02,,1.71594072e-03,-4.22799034e+01,,1.71594072e-03,-4.98784721e-05
1.71634072e-03,4.28046875e+01,1.39546875e-03,-4.03125000e-02,,1.71634072e-03,-4.28032913e+01,,1.71634072e-03,-5.16840264e-05
1.71674072e-03,4.33515625e+01,1.35484375e-03,-4.03125000e-02,,1.71674072e-03,-4.33502083e+01,,1.71674072e-03,-5.01793984e-05
1.71714072e-03,4.38710938e+01,1.55187500e-03,-3.40625000e-02,,1.71714072e-03,-4.38695412e+01,,1.71714072e-03,-5.74768528e-05
1.71754072e-03,4.43906250e+01,1.43000000e-03,-4.40625000e-02,,1.71754072e-03,-4.43891945e+01,,1.71754072e-03,-5.29629615e-05
1.71794072e-03,4.49453125e+01,1.30812500e-03,-3.93750000e-02,,1.71794072e-03,-4.49440041e+01,,1.71794072e-03,-4.84490738e-05
1.71834072e-03,4.54765625e+01,1.34671875e-03,-4.12500000e-02,,1.71834072e-03,-4.54752159e+01,,1.71834072e-03,-4.98784721e-05
1.71874072e-03,4.60390625e+01,1.67781250e-03,-3.75000000e-02,,1.71874072e-03,-4.60373840e+01,,1.71874072e-03,-6.21412037e-05
1.71914072e-03,4.66289063e+01,1.45437500e-03,-2.15625000e-02,,1.71914072e-03,-4.66274529e+01,,1.71914072e-03,-5.38657405e-05
1.71954072e-03,4.71875000e+01,1.19640625e-03,-4.00000000e-02,,1.71954072e-03,-4.71863022e+01,,1.71954072e-03,-4.43113422e-05
1.71994072e-03,4.77109375e+01,1.67171875e-03,-4.00000000e-02,,1.71994072e-03,-4.77092667e+01,,1.71994072e-03,-6.19155107e-05
1.72034072e-03,4.82695313e+01,1.85453125e-03,-3.87500000e-02,,1.72034072e-03,-4.82676773e+01,,1.72034072e-03,-6.86863423e-05
1.72074072e-03,4.87851563e+01,1.62906250e-03,-3.46875000e-02,,1.72074072e-03,-4.87835274e+01,,1.72074072e-03,-6.03356457e-05
1.72114072e-03,4.93398438e+01,1.59453125e-03,-3.59375000e-02,,1.72114072e-03,-4.93382492e+01,,1.72114072e-03,-5.90567106e-05
1.72154072e-03,4.98320313e+01,2.01703125e-03,-3.46875000e-02,,1.72154072e-03,-4.98300133e+01,,1.72154072e-03,-7.47048616e-05
1.72194072e-03,5.03671875e+01,1.83625000e-03,-3.56250000e-02,,1.72194072e-03,-5.03653526e+01,,1.72194072e-03,-6.80092562e-05
1.72234072e-03,5.09335938e+01,1.64531250e-03,-3.46875000e-02,,1.72234072e-03,-5.09319496e+01,,1.72234072e-03,-6.09375020e-05
1.72274072e-03,5.14882813e+01,1.47062500e-03,-3.71875000e-02,,1.72274072e-03,-5.14868088e+01,,1.72274072e-03,-5.44675931e-05
1.72314072e-03,5.20546875e+01,1.66359375e-03,-4.59375000e-02,,1.72314072e-03,-5.20530243e+01,,1.72314072e-03,-6.16145844e-05
1.72354072e-03,5.25781250e+01,1.87078125e-03,-1.90625000e-02,,1.72354072e-03,-5.25762558e+01,,1.72354072e-03,-6.92881949e-05
1.72394072e-03,5.31210938e+01,1.92156250e-03,-1.90625000e-02,,1.72394072e-03,-5.31191711e+01,,1.72394072e-03,-7.11689790e-05
1.72434072e-03,5.36757813e+01,1.78953125e-03,-2.62500000e-02,,1.72434072e-03,-5.36739922e+01,,1.72434072e-03,-6.62789316e-05
1.72474072e-03,5.42187500e+01,1.90937500e-03,-3.03125000e-02,,1.72474072e-03,-5.42168388e+01,,1.72474072e-03,-7.07175932e-05
1.72514072e-03,5.47578125e+01,2.05968750e-03,-2.93750000e-02,,1.72514072e-03,-5.47557526e+01,,1.72514072e-03,-7.62847194e-05
1.72554072e-03,5.52929688e+01,2.01703125e-03,-2.68750000e-02,,1.72554072e-03,-5.52909508e+01,,1.72554072e-03,-7.47048616e-05
1.72594072e-03,5.58203125e+01,2.20390625e-03,-2.31250000e-02,,1.72594072e-03,-5.58181076e+01,,1.72594072e-03,-8.16261527e-05
1.72634072e-03,5.64296875e+01,2.21203125e-03,-2.37500000e-02,,1.72634072e-03,-5.64274750e+01,,1.72634072e-03,-8.19270863e-05
1.72674072e-03,5.69453125e+01,2.37859375e-03,-2.87500000e-02,,1.72674072e-03,-5.69429321e+01,,1.72674072e-03,-8.80960652e-05
1.72714072e-03,5.75039063e+01,1.88703125e-03,-2.93750000e-02,,1.72714072e-03,-5.75020180e+01,,1.72714072e-03,-6.98900476e-05
1.72754072e-03,5.80507813e+01,2.30343750e-03,-2.75000000e-02,,1.72754072e-03,-5.80484772e+01,,1.72754072e-03,-8.53125021e-05
1.72794072e-03,5.85937500e+01,2.17546875e-03,-2.68750000e-02,,1.72794072e-03,-5.85915756e+01,,1.72794072e-03,-8.05729142e-05
1.72834072e-03,5.91093750e+01,2.37453125e-03,-2.93750000e-02,,1.72834072e-03,-5.91070023e+01,,1.72834072e-03,-8.79455984e-05
1.72874072e-03,5.96757813e+01,1.73062500e-03,-3.09375000e-02,,1.72874072e-03,-5.96740494e+01,,1.72874072e-03,-6.40972212e-05
1.72914072e-03,6.02304688e+01,1.91140625e-03,-2.78125000e-02,,1.72914072e-03,-6.02285576e+01,,1.72914072e-03,-7.07928266e-05
1.72954072e-03,6.08046875e+01,1.94593750e-03,-3.34375000e-02,,1.72954072e-03,-6.08027420e+01,,1.72954072e-03,-7.20717580e-05
1.72994072e-03,6.13007813e+01,1.95203125e-03,-3.71875000e-02,,1.72994072e-03,-6.12988281e+01,,1.72994072e-03,-7.22974582e-05
1.73034072e-03,6.18554688e+01,2.19578125e-03,-3.25000000e-02,,1.73034072e-03,-6.18532715e+01,,1.73034072e-03,-8.13252336e-05
1.73074072e-03,6.23750000e+01,2.34406250e-03,-3.37500000e-02,,1.73074072e-03,-6.23726578e+01,,1.73074072e-03,-8.68171337e-05
1.73114072e-03,6.29531250e+01,2.21406250e-03,-2.87500000e-02,,1.73114072e-03,-6.29509125e+01,,1.73114072e-03,-8.20023124e-05
1.73154072e-03,6.34726563e+01,1.98859375e-03,-3.37500000e-02,,1.73154072e-03,-6.34706688e+01,,1.73154072e-03,-7.36516158e-05
1.73194072e-03,6.39960938e+01,1.90937500e-03,-2.62500000e-02,,1.73194072e-03,-6.39941826e+01,,1.73194072e-03,-7.07175932e-05
1.73234072e-03,6.45000000e+01,2.28718750e-03,-3.31250000e-02,,1.73234072e-03,-6.44977112e+01,,1.73234072e-03,-8.47106494e-05
1.73274072e-03,6.50703125e+01,2.55734375e-03,-4.06250000e-02,,1.73274072e-03,-6.50677567e+01,,1.73274072e-03,-9.47164372e-05
1.73314072e-03,6.56250000e+01,2.45984375e-03,-2.81250000e-02,,1.73314072e-03,-6.56225433e+01,,1.73314072e-03,-9.11053212e-05
1.73354072e-03,6.61914063e+01,2.39890625e-03,-3.12500000e-02,,1.73354072e-03,-6.61890106e+01,,1.73354072e-03,-8.88483773e-05
1.73394072e-03,6.67460938e+01,2.56546875e-03,-4.75000000e-02,,1.73394072e-03,-6.67435303e+01,,1.73394072e-03,-9.50173562e-05
1.73434072e-03,6.72929688e+01,2.50859375e-03,-4.87500000e-02,,1.73434072e-03,-6.72904587e+01,,1.73434072e-03,-9.29108792e-05
1.73474072e-03,6.78515625e+01,2.52687500e-03,-4.18750000e-02,,1.73474072e-03,-6.78490372e+01,,1.73474072e-03,-9.35879580e-05
1.73514072e-03,6.83828125e+01,2.53703125e-03,-4.28125000e-02,,1.73514072e-03,-6.83802719e+01,,1.73514072e-03,-9.39641177e-05
1.73554072e-03,6.89101563e+01,2.29531250e-03,-3.21875000e-02,,1.73554072e-03,-6.89078598e+01,,1.73554072e-03,-8.50115757e-05
1.73594072e-03,6.94921875e+01,2.40296875e-03,-3.56250000e-02,,1.73594072e-03,-6.94897842e+01,,1.73594072e-03,-8.89988441e-05
1.73634072e-03,7.00390625e+01,2.35421875e-03,-4.43750000e-02,,1.73634072e-03,-7.00367050e+01,,1.73634072e-03,-8.71932934e-05
1.73674072e-03,7.05625000e+01,2.50046875e-03,-3.59375000e-02,,1.73674072e-03,-7.05599976e+01,,1.73674072e-03,-9.26099601e-05
1.73714072e-03,7.11171875e+01,2.50250000e-03,-3.71875000e-02,,1.73714072e-03,-7.11146851e+01,,1.73714072e-03,-9.26851862e-05
1.73754072e-03,7.16328125e+01,2.67718750e-03,-3.50000000e-02,,1.73754072e-03,-7.16301346e+01,,1.73754072e-03,-9.91550914e-05
1.73794072e-03,7.21601563e+01,2.16734375e-03,-3.28125000e-02,,1.73794072e-03,-7.21579895e+01,,1.73794072e-03,-8.02719951e-05
1.73834072e-03,7.26835938e+01,2.62234375e-03,-3.03125000e-02,,1.73834072e-03,-7.26809692e+01,,1.73834072e-03,-9.71238478e-05
1.73874072e-03,7.32343750e+01,2.70156250e-03,-3.25000000e-02,,1.73874072e-03,-7.32316742e+01,,1.73874072e-03,-1.00057870e-04
1.73914072e-03,7.38203125e+01,2.53703125e-03,-3.68750000e-02,,1.73914072e-03,-7.38177719e+01,,1.73914072e-03,-9.39641177e-05
1.73954072e-03,7.43437500e+01,2.71375000e-03,-3.46875000e-02,,1.73954072e-03,-7.43410339e+01,,1.73954072e-03,-1.00509256e-04
1.73994072e-03,7.49335938e+01,2.76656250e-03,-3.59375000e-02,,1.73994072e-03,-7.49308243e+01,,1.73994072e-03,-1.02465274e-04
1.74034072e-03,7.54101563e+01,2.83562500e-03,-3.28125000e-02,,1.74034072e-03,-7.54073181e+01,,1.74034072e-03,-1.05023151e-04
1.74074072e-03,7.59804688e+01,2.48218750e-03,-2.78125000e-02,,1.74074072e-03,-7.59779892e+01,,1.74074072e-03,-9.19328668e-05
1.74114072e-03,7.64921875e+01,2.52281250e-03,-3.18750000e-02,,1.74114072e-03,-7.64896622e+01,,1.74114072e-03,-9.34374984e-05
1.74154072e-03,7.70273438e+01,2.42328125e-03,-3.18750000e-02,,1.74154072e-03,-7.70249176e+01,,1.74154072e-03,-8.97511563e-05
1.74194072e-03,7.76328125e+01,2.71781250e-03,-3.31250000e-02,,1.74194072e-03,-7.76300964e+01,,1.74194072e-03,-1.00659723e-04
1.74234072e-03,7.81523438e+01,2.56750000e-03,-2.81250000e-02,,1.74234072e-03,-7.81497726e+01,,1.74234072e-03,-9.50925969e-05
1.74274072e-03,7.86953125e+01,2.50656250e-03,-3.37500000e-02,,1.74274072e-03,-7.86928024e+01,,1.74274072e-03,-9.28356458e-05
1.74314072e-03,7.92812500e+01,2.59796875e-03,-3.43750000e-02,,1.74314072e-03,-7.92786484e+01,,1.74314072e-03,-9.62210688e-05
1.74354072e-03,7.98007813e+01,2.55125000e-03,-3.28125000e-02,,1.74354072e-03,-7.97982330e+01,,1.74354072e-03,-9.44907370e-05
1.74394072e-03,8.03281250e+01,2.45781250e-03,-3.34375000e-02,,1.74394072e-03,-8.03256683e+01,,1.74394072e-03,-9.10300878e-05
1.74434072e-03,8.09101563e+01,2.36031250e-03,-3.65625000e-02,,1.74434072e-03,-8.09077988e+01,,1.74434072e-03,-8.74189791e-05
1.74474072e-03,8.14179688e+01,2.09625000e-03,-1.15625000e-02,,1.74474072e-03,-8.14158707e+01,,1.74474072e-03,-7.76388842e-05
1.74514072e-03,8.19765625e+01,2.74421875e-03,-1.96875000e-02,,1.74514072e-03,-8.19738159e+01,,1.74514072e-03,-1.01637735e-04
1.74554072e-03,8.25039063e+01,2.54921875e-03,-2.53125000e-02,,1.74554072e-03,-8.25013580e+01,,1.74554072e-03,-9.44155108e-05
1.74594072e-03,8.30429688e+01,2.39078125e-03,-2.59375000e-02,,1.74594072e-03,-8.30405807e+01,,1.74594072e-03,-8.85474510e-05
1.74634072e-03,8.35664063e+01,2.54109375e-03,-3.09375000e-02,,1.74634072e-03,-8.35638657e+01,,1.74634072e-03,-9.41145845e-05
1.74674072e-03,8.41406250e+01,2.46593750e-03,-2.68750000e-02,,1.74674072e-03,-8.41381607e+01,,1.74674072e-03,-9.13310214e-05
1.74714072e-03,8.46992188e+01,2.44562500e-03,-3.37500000e-02,,1.74714072e-03,-8.46967697e+01,,1.74714072e-03,-9.05787019e-05
1.74754072e-03,8.52148438e+01,2.73203125e-03,-3.03125000e-02,,1.74754072e-03,-8.52121124e+01,,1.74754072e-03,-1.01186342e-04
1.74794072e-03,8.58320313e+01,2.69343750e-03,-3.34375000e-02,,1.74794072e-03,-8.58293381e+01,,1.74794072e-03,-9.97569441e-05
1.74834072e-03,8.63750000e+01,2.73609375e-03,-2.87500000e-02,,1.74834072e-03,-8.63722610e+01,,1.74834072e-03,-1.01336802e-04
1.74874072e-03,8.68789063e+01,3.03062500e-03,-2.75000000e-02,,1.74874072e-03,-8.68758774e+01,,1.74874072e-03,-1.12245369e-04
1.74914072e-03,8.74140625e+01,2.80718750e-03,-3.28125000e-02,,1.74914072e-03,-8.74112549e+01,,1.74914072e-03,-1.03969913e-04
1.74954072e-03,8.79804688e+01,2.89859375e-03,-4.06250000e-02,,1.74954072e-03,-8.79775696e+01,,1.74954072e-03,-1.07355321e-04
1.74994072e-03,8.85234375e+01,3.01437500e-03,-2.81250000e-02,,1.74994072e-03,-8.85204239e+01,,1.74994072e-03,-1.11643516e-04
1.75034072e-03,8.90781250e+01,2.44156250e-03,-2.56250000e-02,,1.75034072e-03,-8.90756836e+01,,1.75034072e-03,-9.04282424e-05
1.75074072e-03,8.95937500e+01,2.78687500e-03,-2.93750000e-02,,1.75074072e-03,-8.95909653e+01,,1.75074072e-03,-1.03217593e-04
1.75114072e-03,9.01523438e+01,2.66296875e-03,-3.37500000e-02,,1.75114072e-03,-9.01496811e+01,,1.75114072e-03,-9.86284722e-05
1.75154072e-03,9.06679688e+01,2.40093750e-03,-2.37500000e-02,,1.75154072e-03,-9.06655655e+01,,1.75154072e-03,-8.89236107e-05
1.75194072e-03,9.12460938e+01,2.84578125e-03,-3.43750000e-02,,1.75194072e-03,-9.12432480e+01,,1.75194072e-03,-1.05399304e-04
1.75234072e-03,9.17890625e+01,2.37859375e-03,-3.37500000e-02,,1.75234072e-03,-9.17866821e+01,,1.75234072e-03,-8.80960652e-05
1.75274072e-03,9.23085938e+01,2.75234375e-03,-2.87500000e-02,,1.75274072e-03,-9.23058395e+01,,1.75274072e-03,-1.01938655e-04
1.75314072e-03,9.28789063e+01,2.52687500e-03,-3.15625000e-02,,1.75314072e-03,-9.28763809e+01,,1.75314072e-03,-9.35879580e-05
1.75354072e-03,9.34023438e+01,2.76453125e-03,-3.37500000e-02,,1.75354072e-03,-9.33995819e+01,,1.75354072e-03,-1.02390040e-04
1.75394072e-03,9.39179688e+01,2.66093750e-03,-2.87500000e-02,,1.75394072e-03,-9.39153061e+01,,1.75394072e-03,-9.85532461e-05
1.75434072e-03,9.45039063e+01,2.93312500e-03,-2.93750000e-02,,1.75434072e-03,-9.45009766e+01,,1.75434072e-03,-1.08634260e-04
1.75474072e-03,9.50000000e+01,3.00015625e-03,-2.00000000e-02,,1.75474072e-03,-9.49970016e+01,,1.75474072e-03,-1.11116897e-04
1.75514072e-03,9.55312500e+01,2.74828125e-03,-4.84375000e-02,,1.75514072e-03,-9.55285034e+01,,1.75514072e-03,-1.01788195e-04
1.75554072e-03,9.60898438e+01,2.81531250e-03,-4.68750000e-02,,1.75554072e-03,-9.60870285e+01,,1.75554072e-03,-1.04270832e-04
1.75594072e-03,9.66718750e+01,2.89250000e-03,-3.65625000e-02,,1.75594072e-03,-9.66689835e+01,,1.75594072e-03,-1.07129628e-04
1.75634072e-03,9.72226563e+01,2.88437500e-03,-4.75000000e-02,,1.75634072e-03,-9.72197723e+01,,1.75634072e-03,-1.06828702e-04
1.75674072e-03,9.77304688e+01,2.92906250e-03,-3.50000000e-02,,1.75674072e-03,-9.77275391e+01,,1.75674072e-03,-1.08483800e-04
1.75714072e-03,9.83203125e+01,2.87015625e-03,-3.37500000e-02,,1.75714072e-03,-9.83174438e+01,,1.75714072e-03,-1.06302083e-04
1.75754072e-03,9.88710938e+01,2.89656250e-03,-4.31250000e-02,,1.75754072e-03,-9.88681946e+01,,1.75754072e-03,-1.07280088e-04
1.75794072e-03,9.93945313e+01,2.93312500e-03,-3.37500000e-02,,1.75794072e-03,-9.93916016e+01,,1.75794072e-03,-1.08634260e-04
1.75834072e-03,9.98710938e+01,2.69343750e-03,-3.37500000e-02,,1.75834072e-03,-9.98684006e+01,,1.75834072e-03,-9.97569441e-05
1.75874072e-03,1.00343750e+02,2.89859375e-03,-3.50000000e-02,,1.75874072e-03,-1.00340851e+02,,1.75874072e-03,-1.07355321e-04
1.75914072e-03,1.00968750e+02,2.60609375e-03,-4.34375000e-02,,1.75914072e-03,-1.00966141e+02,,1.75914072e-03,-9.65219879e-05
1.75954072e-03,1.01578125e+02,2.77671875e-03,-4.09375000e-02,,1.75954072e-03,-1.01575348e+02,,1.75954072e-03,-1.02841434e-04
1.75994072e-03,1.02152344e+02,2.54718750e-03,-4.84375000e-02,,1.75994072e-03,-1.02149796e+02,,1.75994072e-03,-9.43402774e-05
1.76034072e-03,1.02726563e+02,2.68328125e-03,-4.21875000e-02,,1.76034072e-03,-1.02723877e+02,,1.76034072e-03,-9.93807844e-05
1.76074072e-03,1.03242188e+02,2.58781250e-03,-4.31250000e-02,,1.76074072e-03,-1.03239601e+02,,1.76074072e-03,-9.58449091e-05
1.76114072e-03,1.03781250e+02,2.46796875e-03,-3.90625000e-02,,1.76114072e-03,-1.03778786e+02,,1.76114072e-03,-9.14062475e-05
1.76154072e-03,1.04269531e+02,2.76656250e-03,-4.37500000e-02,,1.76154072e-03,-1.04266762e+02,,1.76154072e-03,-1.02465274e-04
1.76194072e-03,1.04804688e+02,3.17078125e-03,-3.68750000e-02,,1.76194072e-03,-1.04801514e+02,,1.76194072e-03,-1.17436342e-04
1.76234072e-03,1.05320313e+02,2.71375000e-03,-3.31250000e-02,,1.76234072e-03,-1.05317596e+02,,1.76234072e-03,-1.00509256e-04
1.76274072e-03,1.05851563e+02,2.80718750e-03,-3.28125000e-02,,1.76274072e-03,-1.05848755e+02,,1.76274072e-03,-1.03969913e-04
1.76314072e-03,1.06433594e+02,2.71578125e-03,-3.15625000e-02,,1.76314072e-03,-1.06430878e+02,,1.76314072e-03,-1.00584497e-04
1.76354072e-03,1.07011719e+02,2.66296875e-03,-4.18750000e-02,,1.76354072e-03,-1.07009056e+02,,1.76354072e-03,-9.86284722e-05
1.76394072e-03,1.07480469e+02,2.71375000e-03,-3.43750000e-02,,1.76394072e-03,-1.07477753e+02,,1.76394072e-03,-1.00509256e-04
1.76434072e-03,1.08062500e+02,2.86609375e-03,-3.00000000e-02,,1.76434072e-03,-1.08059631e+02,,1.76434072e-03,-1.06151623e-04
1.76474072e-03,1.08625000e+02,2.96968750e-03,-3.25000000e-02,,1.76474072e-03,-1.08622032e+02,,1.76474072e-03,-1.09988432e-04
1.76514072e-03,1.09199219e+02,3.06921875e-03,-4.31250000e-02,,1.76514072e-03,-1.09196152e+02,,1.76514072e-03,-1.13674767e-04
1.76554072e-03,1.09703125e+02,3.04281250e-03,-6.25000000e-03,,1.76554072e-03,-1.09700081e+02,,1.76554072e-03,-1.12696755e-04
1.76594072e-03,1.10246094e+02,2.91281250e-03,-9.68750000e-03,,1.76594072e-03,-1.10243179e+02,,1.76594072e-03,-1.07881940e-04
1.76634072e-03,1.10828125e+02,2.88031250e-03,-2.18750000e-02,,1.76634072e-03,-1.10825241e+02,,1.76634072e-03,-1.06678242e-04
1.76674072e-03,1.11324219e+02,2.56140625e-03,-2.21875000e-02,,1.76674072e-03,-1.11321655e+02,,1.76674072e-03,-9.48668967e-05
1.76714072e-03,1.11953125e+02,2.68125000e-03,-2.87500000e-02,,1.76714072e-03,-1.11950447e+02,,1.76714072e-03,-9.93055583e-05
1.76754072e-03,1.12500000e+02,2.89656250e-03,-2.78125000e-02,,1.76754072e-03,-1.12497101e+02,,1.76754072e-03,-1.07280088e-04
1.76794072e-03,1.13046875e+02,2.58171875e-03,-3.03125000e-02,,1.76794072e-03,-1.13044296e+02,,1.76794072e-03,-9.56192162e-05
1.76834072e-03,1.13621094e+02,2.71781250e-03,-3.34375000e-02,,1.76834072e-03,-1.13618378e+02,,1.76834072e-03,-1.00659723e-04
1.76874072e-03,1.14246094e+02,2.62843750e-03,-3.28125000e-02,,1.76874072e-03,-1.14243462e+02,,1.76874072e-03,-9.73495335e-05
1.76914072e-03,1.14750000e+02,2.93312500e-03,-3.50000000e-02,,1.76914072e-03,-1.14747070e+02,,1.76914072e-03,-1.08634260e-04
1.76954072e-03,1.15308594e+02,3.05906250e-03,-3.15625000e-02,,1.76954072e-03,-1.15305534e+02,,1.76954072e-03,-1.13298607e-04
