Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.33577024e-03,6.26250000e+00,5.72406250e-01,-1.12843750e-01,8.46406250e-02,1.48437500e-02,6.06046875e+00,,5.33577024e-03,2.37138435e-01,,5.33577024e-03,2.81025391e+03
5.33677024e-03,6.26093750e+00,5.72690625e-01,-1.22734375e-01,8.45468750e-02,1.64062500e-02,6.06164063e+00,,5.33677024e-03,2.37178758e-01,,5.33677024e-03,2.81103931e+03
5.33777024e-03,6.25937500e+00,5.72812500e-01,-1.26937500e-01,8.45468750e-02,1.09375000e-02,6.06210938e+00,,5.33777024e-03,2.37219095e-01,,5.33777024e-03,2.81186230e+03
5.33877024e-03,6.26562500e+00,5.72589062e-01,-1.18796875e-01,8.46250000e-02,1.32812500e-02,6.06246094e+00,,5.33877024e-03,2.37259433e-01,,5.33877024e-03,2.81186914e+03
5.33977024e-03,6.27734375e+00,5.71573438e-01,-1.06828125e-01,8.46093750e-02,1.87500000e-02,6.06128906e+00,,5.33977024e-03,2.37299711e-01,,5.33977024e-03,2.81125879e+03
5.34077024e-03,6.27968750e+00,5.70070313e-01,-1.04875000e-01,8.46093750e-02,2.42187500e-02,6.06164063e+00,,5.34077024e-03,2.37339914e-01,,5.34077024e-03,2.81157861e+03
5.34177024e-03,6.27187500e+00,5.69095313e-01,-1.15437500e-01,8.46250000e-02,2.81250000e-02,6.06210938e+00,,5.34177024e-03,2.37380013e-01,,5.34177024e-03,2.81296753e+03
5.34277024e-03,6.24921875e+00,5.68892188e-01,-1.27125000e-01,8.46484375e-02,2.96875000e-02,6.06292969e+00,,5.34277024e-03,2.37420097e-01,,5.34277024e-03,2.81594629e+03
5.34377024e-03,6.23281250e+00,5.68790625e-01,-1.28187500e-01,8.46640625e-02,3.51562500e-02,6.06363281e+00,,5.34377024e-03,2.37460151e-01,,5.34377024e-03,2.81831396e+03
5.34477024e-03,6.21796875e+00,5.68709375e-01,-1.20078125e-01,8.46640625e-02,3.98437500e-02,6.06644531e+00,,5.34477024e-03,2.37500206e-01,,5.34477024e-03,2.82050244e+03
5.34577024e-03,6.21171875e+00,5.68851563e-01,-1.13859375e-01,8.47031250e-02,3.90625000e-02,6.06867188e+00,,5.34577024e-03,2.37540260e-01,,5.34577024e-03,2.82176685e+03
5.34677024e-03,6.20625000e+00,5.69095313e-01,-1.16734375e-01,8.47187500e-02,3.98437500e-02,6.06785156e+00,,5.34677024e-03,2.37580329e-01,,5.34677024e-03,2.82294165e+03
5.34777024e-03,6.20390625e+00,5.69298437e-01,-1.23453125e-01,8.47578125e-02,4.68750000e-02,6.06750000e+00,,5.34777024e-03,2.37620413e-01,,5.34777024e-03,2.82381982e+03
5.34877024e-03,6.21328125e+00,5.69176563e-01,-1.23812500e-01,8.48671875e-02,4.68750000e-02,6.06726563e+00,,5.34877024e-03,2.37660512e-01,,5.34877024e-03,2.82350854e+03
5.34977024e-03,6.21562500e+00,5.68851563e-01,-1.16750000e-01,8.48906250e-02,5.23437500e-02,6.06667969e+00,,5.34977024e-03,2.37700582e-01,,5.34977024e-03,2.82390430e+03
5.35077024e-03,6.22109375e+00,5.68445312e-01,-1.11125000e-01,8.49062500e-02,5.85937500e-02,6.06691406e+00,,5.35077024e-03,2.37740621e-01,,5.35077024e-03,2.82394434e+03
5.35177024e-03,6.22734375e+00,5.67978125e-01,-1.13734375e-01,8.48906250e-02,6.17187500e-02,6.06667969e+00,,5.35177024e-03,2.37780616e-01,,5.35177024e-03,2.82389600e+03
5.35277024e-03,6.23437500e+00,5.67287500e-01,-1.21250000e-01,8.48671875e-02,6.01562500e-02,6.06632813e+00,,5.35277024e-03,2.37820596e-01,,5.35277024e-03,2.82379395e+03
5.35377024e-03,6.23671875e+00,5.66739063e-01,-1.24453125e-01,8.48671875e-02,6.79687500e-02,6.06585938e+00,,5.35377024e-03,2.37860516e-01,,5.35377024e-03,2.82420361e+03
5.35477024e-03,6.22187500e+00,5.66739063e-01,-1.20859375e-01,8.47968750e-02,8.04687500e-02,6.06609375e+00,,5.35477024e-03,2.37900421e-01,,5.35477024e-03,2.82638379e+03
5.35577024e-03,6.21015625e+00,5.66942188e-01,-1.16968750e-01,8.47890625e-02,8.67187500e-02,6.06386719e+00,,5.35577024e-03,2.37940356e-01,,5.35577024e-03,2.82822217e+03
5.35677024e-03,6.19921875e+00,5.67632812e-01,-1.19296875e-01,8.48515625e-02,9.53125000e-02,6.06304688e+00,,5.35677024e-03,2.37980291e-01,,5.35677024e-03,2.82997607e+03
5.35777024e-03,6.18593750e+00,5.68262500e-01,-1.25906250e-01,8.48515625e-02,9.92187500e-02,6.06246094e+00,,5.35777024e-03,2.38020286e-01,,5.35777024e-03,2.83199487e+03
5.35877024e-03,6.16875000e+00,5.68750000e-01,-1.27937500e-01,8.48125000e-02,1.01562500e-01,6.06351563e+00,,5.35877024e-03,2.38060325e-01,,5.35877024e-03,2.83443970e+03
5.35977024e-03,6.16171875e+00,5.68648438e-01,-1.21750000e-01,8.47968750e-02,1.04687500e-01,6.06445312e+00,,5.35977024e-03,2.38100380e-01,,5.35977024e-03,2.83582617e+03
5.36077024e-03,6.15234375e+00,5.68160938e-01,-1.15281250e-01,8.47812500e-02,1.07031250e-01,6.06492188e+00,,5.36077024e-03,2.38140404e-01,,5.36077024e-03,2.83742090e+03
5.36177024e-03,6.14218750e+00,5.67815625e-01,-1.17578125e-01,8.48125000e-02,1.10937500e-01,6.06386719e+00,,5.36177024e-03,2.38180384e-01,,5.36177024e-03,2.83908496e+03
5.36277024e-03,6.12890625e+00,5.67978125e-01,-1.27562500e-01,8.47890625e-02,1.16406250e-01,6.06269531e+00,,5.36277024e-03,2.38220379e-01,,5.36277024e-03,2.84110400e+03
5.36377024e-03,6.10468750e+00,5.68648438e-01,-1.34843750e-01,8.47187500e-02,1.22656250e-01,6.06386719e+00,,5.36377024e-03,2.38260403e-01,,5.36377024e-03,2.84429590e+03
5.36477024e-03,6.08750000e+00,5.68993750e-01,-1.31406250e-01,8.46640625e-02,1.32031250e-01,6.06433594e+00,,5.36477024e-03,2.38300458e-01,,5.36477024e-03,2.84677344e+03
5.36577024e-03,6.08046875e+00,5.69278125e-01,-1.21609375e-01,8.47187500e-02,1.42968750e-01,6.06527344e+00,,5.36577024e-03,2.38340527e-01,,5.36577024e-03,2.84816870e+03
5.36677024e-03,6.07500000e+00,5.69278125e-01,-1.16890625e-01,8.47421875e-02,1.46093750e-01,6.06761719e+00,,5.36677024e-03,2.38380611e-01,,5.36677024e-03,2.84936475e+03
5.36777024e-03,6.06875000e+00,5.69379688e-01,-1.21671875e-01,8.47578125e-02,1.40625000e-01,6.06773438e+00,,5.36777024e-03,2.38420710e-01,,5.36777024e-03,2.85064111e+03
5.36877024e-03,6.07500000e+00,5.69339062e-01,-1.28296875e-01,8.48906250e-02,1.36718750e-01,6.06726563e+00,,5.36877024e-03,2.38460794e-01,,5.36877024e-03,2.85065918e+03
5.36977024e-03,6.08281250e+00,5.69135938e-01,-1.27828125e-01,8.50000000e-02,1.46093750e-01,6.06691406e+00,,5.36977024e-03,2.38500878e-01,,5.36977024e-03,2.85053247e+03
5.37077024e-03,6.08203125e+00,5.68689063e-01,-1.20812500e-01,8.49609375e-02,1.52343750e-01,6.06726563e+00,,5.37077024e-03,2.38540933e-01,,5.37077024e-03,2.85127197e+03
5.37177024e-03,6.08437500e+00,5.67876562e-01,-1.16109375e-01,8.49218750e-02,1.57812500e-01,6.06890625e+00,,5.37177024e-03,2.38580957e-01,,5.37177024e-03,2.85165796e+03
5.37277024e-03,6.08750000e+00,5.67125000e-01,-1.20015625e-01,8.48750000e-02,1.67187500e-01,6.06890625e+00,,5.37277024e-03,2.38620907e-01,,5.37277024e-03,2.85196143e+03
5.37377024e-03,6.07968750e+00,5.66739063e-01,-1.28437500e-01,8.48515625e-02,1.72656250e-01,6.06855469e+00,,5.37377024e-03,2.38660842e-01,,5.37377024e-03,2.85342529e+03
5.37477024e-03,6.06953125e+00,5.66596875e-01,-1.31890625e-01,8.48359375e-02,1.80468750e-01,6.06726563e+00,,5.37477024e-03,2.38700747e-01,,5.37477024e-03,2.85516211e+03
5.37577024e-03,6.05781250e+00,5.66901563e-01,-1.27437500e-01,8.48671875e-02,1.84375000e-01,6.06621094e+00,,5.37577024e-03,2.38740653e-01,,5.37577024e-03,2.85705762e+03
5.37677024e-03,6.03750000e+00,5.67084375e-01,-1.21625000e-01,8.48906250e-02,1.88281250e-01,6.06386719e+00,,5.37677024e-03,2.38780573e-01,,5.37677024e-03,2.85981152e+03
5.37777024e-03,6.01640625e+00,5.67368750e-01,-1.22109375e-01,8.48359375e-02,1.92968750e-01,6.06363281e+00,,5.37777024e-03,2.38820523e-01,,5.37777024e-03,2.86263208e+03
5.37877024e-03,5.99296875e+00,5.67714063e-01,-1.28359375e-01,8.48281250e-02,1.96875000e-01,6.06492188e+00,,5.37877024e-03,2.38860488e-01,,5.37877024e-03,2.86571240e+03
5.37977024e-03,5.97109375e+00,5.67957812e-01,-1.33000000e-01,8.47812500e-02,2.07031250e-01,6.06527344e+00,,5.37977024e-03,2.38900483e-01,,5.37977024e-03,2.86865991e+03
5.38077024e-03,5.94843750e+00,5.68160938e-01,-1.32187500e-01,8.47734375e-02,2.16406250e-01,6.06550781e+00,,5.38077024e-03,2.38940492e-01,,5.38077024e-03,2.87169849e+03
5.38177024e-03,5.92421875e+00,5.68079688e-01,-1.29453125e-01,8.47578125e-02,2.25781250e-01,6.06550781e+00,,5.38177024e-03,2.38980487e-01,,5.38177024e-03,2.87488843e+03
5.38277024e-03,5.89453125e+00,5.67876562e-01,-1.30218750e-01,8.47187500e-02,2.39062500e-01,6.06492188e+00,,5.38277024e-03,2.39020482e-01,,5.38277024e-03,2.87863721e+03
5.38377024e-03,5.87343750e+00,5.67246875e-01,-1.33906250e-01,8.47343750e-02,2.39062500e-01,6.06574219e+00,,5.38377024e-03,2.39060462e-01,,5.38377024e-03,2.88151196e+03
5.38477024e-03,5.86250000e+00,5.66657813e-01,-1.35156250e-01,8.47578125e-02,2.46093750e-01,6.06574219e+00,,5.38477024e-03,2.39100382e-01,,5.38477024e-03,2.88335254e+03
5.38577024e-03,5.85312500e+00,5.65926563e-01,-1.31875000e-01,8.47578125e-02,2.50000000e-01,6.06585938e+00,,5.38577024e-03,2.39140257e-01,,5.38577024e-03,2.88502637e+03
5.38677024e-03,5.84531250e+00,5.65276563e-01,-1.28140625e-01,8.47812500e-02,2.57812500e-01,6.06808594e+00,,5.38677024e-03,2.39180073e-01,,5.38677024e-03,2.88652100e+03
5.38777024e-03,5.83437500e+00,5.64890625e-01,-1.29062500e-01,8.47968750e-02,2.62500000e-01,6.06867188e+00,,5.38777024e-03,2.39219874e-01,,5.38777024e-03,2.88833032e+03
5.38877024e-03,5.82890625e+00,5.64748438e-01,-1.33500000e-01,8.47421875e-02,2.68750000e-01,6.06832031e+00,,5.38877024e-03,2.39259645e-01,,5.38877024e-03,2.88958960e+03
5.38977024e-03,5.85078125e+00,5.65134375e-01,-1.35015625e-01,8.47578125e-02,2.83593750e-01,6.06832031e+00,,5.38977024e-03,2.39299431e-01,,5.38977024e-03,2.88804614e+03
5.39077024e-03,5.87578125e+00,5.65560938e-01,-1.30312500e-01,8.48515625e-02,2.95312500e-01,6.06832031e+00,,5.39077024e-03,2.39339232e-01,,5.39077024e-03,2.88617188e+03
5.39177024e-03,5.88671875e+00,5.65662500e-01,-1.22921875e-01,8.47812500e-02,3.07812500e-01,6.06925781e+00,,5.39177024e-03,2.39379063e-01,,5.39177024e-03,2.88571558e+03
5.39277024e-03,5.89296875e+00,5.65560938e-01,-1.19453125e-01,8.47421875e-02,3.21093750e-01,6.06925781e+00,,5.39277024e-03,2.39418894e-01,,5.39277024e-03,2.88571338e+03
5.39377024e-03,5.90546875e+00,5.65743750e-01,-1.22140625e-01,8.47421875e-02,3.34375000e-01,6.06855469e+00,,5.39377024e-03,2.39458710e-01,,5.39377024e-03,2.88506470e+03
5.39477024e-03,5.92421875e+00,5.66353125e-01,-1.26062500e-01,8.47968750e-02,3.47656250e-01,6.06808594e+00,,5.39477024e-03,2.39498571e-01,,5.39477024e-03,2.88378955e+03
5.39577024e-03,5.93750000e+00,5.67125000e-01,-1.25312500e-01,8.47812500e-02,3.54687500e-01,6.06714844e+00,,5.39577024e-03,2.39538476e-01,,5.39577024e-03,2.88308643e+03
5.39677024e-03,5.95468750e+00,5.68120313e-01,-1.20312500e-01,8.47812500e-02,3.60937500e-01,6.06585938e+00,,5.39677024e-03,2.39578456e-01,,5.39677024e-03,2.88196558e+03
5.39777024e-03,5.96718750e+00,5.69339062e-01,-1.17015625e-01,8.47421875e-02,3.70312500e-01,6.06328125e+00,,5.39777024e-03,2.39618510e-01,,5.39777024e-03,2.88130566e+03
5.39877024e-03,5.97500000e+00,5.70700000e-01,-1.19312500e-01,8.47343750e-02,3.81250000e-01,6.06292969e+00,,5.39877024e-03,2.39658639e-01,,5.39877024e-03,2.88112646e+03
5.39977024e-03,5.98046875e+00,5.72325000e-01,-1.24500000e-01,8.47187500e-02,3.96093750e-01,6.06363281e+00,,5.39977024e-03,2.39698902e-01,,5.39977024e-03,2.88120874e+03
5.40077024e-03,5.96953125e+00,5.73889063e-01,-1.26781250e-01,8.45859375e-02,4.03906250e-01,6.06386719e+00,,5.40077024e-03,2.39739254e-01,,5.40077024e-03,2.88300220e+03
5.40177024e-03,5.96562500e+00,5.75148437e-01,-1.24156250e-01,8.45937500e-02,4.07812500e-01,6.06328125e+00,,5.40177024e-03,2.39779711e-01,,5.40177024e-03,2.88407007e+03
5.40277024e-03,5.96250000e+00,5.76326563e-01,-1.21437500e-01,8.46250000e-02,4.13281250e-01,6.06304688e+00,,5.40277024e-03,2.39820257e-01,,5.40277024e-03,2.88504321e+03
5.40377024e-03,5.96718750e+00,5.77260937e-01,-1.22781250e-01,8.46484375e-02,4.22656250e-01,6.06328125e+00,,5.40377024e-03,2.39860877e-01,,5.40377024e-03,2.88520703e+03
5.40477024e-03,5.97890625e+00,5.78317188e-01,-1.25734375e-01,8.46640625e-02,4.29687500e-01,6.06351563e+00,,5.40477024e-03,2.39901572e-01,,5.40477024e-03,2.88465771e+03
5.40577024e-03,5.98515625e+00,5.79109375e-01,-1.24453125e-01,8.45937500e-02,4.37500000e-01,6.06351563e+00,,5.40577024e-03,2.39942327e-01,,5.40577024e-03,2.88467627e+03
5.40677024e-03,5.99609375e+00,5.79068750e-01,-1.18890625e-01,8.45937500e-02,4.43750000e-01,6.06328125e+00,,5.40677024e-03,2.39983097e-01,,5.40677024e-03,2.88419336e+03
5.40777024e-03,6.02187500e+00,5.79698438e-01,-1.14859375e-01,8.45937500e-02,4.50781250e-01,6.06539063e+00,,5.40777024e-03,2.40023896e-01,,5.40777024e-03,2.88215527e+03
5.40877024e-03,6.04453125e+00,5.80429688e-01,-1.15968750e-01,8.45859375e-02,4.47656250e-01,6.06808594e+00,,5.40877024e-03,2.40064740e-01,,5.40877024e-03,2.88043115e+03
5.40977024e-03,6.06875000e+00,5.80389062e-01,-1.18921875e-01,8.45546875e-02,4.41406250e-01,6.06855469e+00,,5.40977024e-03,2.40105614e-01,,5.40977024e-03,2.87855688e+03
5.41077024e-03,6.10468750e+00,5.79840625e-01,-1.17843750e-01,8.46250000e-02,4.42968750e-01,6.06726563e+00,,5.41077024e-03,2.40146473e-01,,5.41077024e-03,2.87547949e+03
5.41177024e-03,6.14843750e+00,5.78560938e-01,-1.11750000e-01,8.47343750e-02,4.50781250e-01,6.06691406e+00,,5.41177024e-03,2.40187272e-01,,5.41177024e-03,2.87157739e+03
5.41277024e-03,6.17265625e+00,5.77017187e-01,-1.07265625e-01,8.47734375e-02,4.56250000e-01,6.06644531e+00,,5.41277024e-03,2.40227968e-01,,5.41277024e-03,2.86966113e+03
5.41377024e-03,6.18359375e+00,5.75940625e-01,-1.09578125e-01,8.47187500e-02,4.65625000e-01,6.06644531e+00,,5.41377024e-03,2.40268558e-01,,5.41377024e-03,2.86910815e+03
5.41477024e-03,6.19687500e+00,5.75818750e-01,-1.14734375e-01,8.47421875e-02,4.73437500e-01,6.06750000e+00,,5.41477024e-03,2.40309104e-01,,5.41477024e-03,2.86833350e+03
5.41577024e-03,6.22343750e+00,5.75595313e-01,-1.13859375e-01,8.47812500e-02,4.81250000e-01,6.06832031e+00,,5.41577024e-03,2.40349650e-01,,5.41577024e-03,2.86620093e+03
5.41677024e-03,6.26171875e+00,5.74356250e-01,-1.04187500e-01,8.48359375e-02,4.77343750e-01,6.06855469e+00,,5.41677024e-03,2.40390152e-01,,5.41677024e-03,2.86283228e+03
5.41777024e-03,6.29296875e+00,5.72670313e-01,-9.47656250e-02,8.48515625e-02,4.69531250e-01,6.06832031e+00,,5.41777024e-03,2.40430534e-01,,5.41777024e-03,2.86013770e+03
5.41877024e-03,6.31484375e+00,5.70984375e-01,-9.55000000e-02,8.48281250e-02,4.57031250e-01,6.06585938e+00,,5.41877024e-03,2.40470797e-01,,5.41877024e-03,2.85838672e+03
5.41977024e-03,6.33359375e+00,5.69684375e-01,-1.05078125e-01,8.48281250e-02,4.49218750e-01,6.06609375e+00,,5.41977024e-03,2.40510970e-01,,5.41977024e-03,2.85698535e+03
5.42077024e-03,6.34531250e+00,5.68750000e-01,-1.12125000e-01,8.47578125e-02,4.39843750e-01,6.06714844e+00,,5.42077024e-03,2.40551054e-01,,5.42077024e-03,2.85635278e+03
5.42177024e-03,6.34687500e+00,5.67957812e-01,-1.08500000e-01,8.46406250e-02,4.37500000e-01,6.06761719e+00,,5.42177024e-03,2.40591079e-01,,5.42177024e-03,2.85677637e+03
5.42277024e-03,6.36015625e+00,5.66739063e-01,-9.92500000e-02,8.46484375e-02,4.34375000e-01,6.06750000e+00,,5.42277024e-03,2.40631044e-01,,5.42277024e-03,2.85595776e+03
5.42377024e-03,6.37500000e+00,5.65479687e-01,-9.59843750e-02,8.47031250e-02,4.33593750e-01,6.06609375e+00,,5.42377024e-03,2.40670890e-01,,5.42377024e-03,2.85494507e+03
5.42477024e-03,6.37734375e+00,5.64992188e-01,-1.02750000e-01,8.47734375e-02,4.24218750e-01,6.06433594e+00,,5.42477024e-03,2.40710706e-01,,5.42477024e-03,2.85522998e+03
5.42577024e-03,6.36953125e+00,5.65032813e-01,-1.11500000e-01,8.47734375e-02,4.03125000e-01,6.06304688e+00,,5.42577024e-03,2.40750507e-01,,5.42577024e-03,2.85660303e+03
5.42677024e-03,6.36406250e+00,5.65560938e-01,-1.12843750e-01,8.47812500e-02,3.86718750e-01,6.06410156e+00,,5.42677024e-03,2.40790308e-01,,5.42677024e-03,2.85776147e+03
5.42777024e-03,6.35859375e+00,5.65662500e-01,-1.07281250e-01,8.47968750e-02,3.73437500e-01,6.06468750e+00,,5.42777024e-03,2.40830138e-01,,5.42777024e-03,2.85890845e+03
5.42877024e-03,6.35468750e+00,5.65520313e-01,-1.03328125e-01,8.48281250e-02,3.64062500e-01,6.06691406e+00,,5.42877024e-03,2.40869954e-01,,5.42877024e-03,2.85986914e+03
5.42977024e-03,6.35312500e+00,5.65560938e-01,-1.07078125e-01,8.48906250e-02,3.51562500e-01,6.06773438e+00,,5.42977024e-03,2.40909785e-01,,5.42977024e-03,2.86058765e+03
5.43077024e-03,6.35312500e+00,5.66210938e-01,-1.14171875e-01,8.49218750e-02,3.35937500e-01,6.06644531e+00,,5.43077024e-03,2.40949631e-01,,5.43077024e-03,2.86117432e+03
5.43177024e-03,6.35859375e+00,5.67389062e-01,-1.16000000e-01,8.49296875e-02,3.17187500e-01,6.06644531e+00,,5.43177024e-03,2.40989536e-01,,5.43177024e-03,2.86122046e+03
5.43277024e-03,6.36015625e+00,5.68059375e-01,-1.10187500e-01,8.49296875e-02,2.92968750e-01,6.06667969e+00,,5.43277024e-03,2.41029516e-01,,5.43277024e-03,2.86165869e+03
5.43377024e-03,6.35312500e+00,5.68120313e-01,-1.03750000e-01,8.48359375e-02,2.70312500e-01,6.06726563e+00,,5.43377024e-03,2.41069511e-01,,5.43377024e-03,2.86295044e+03
5.43477024e-03,6.35859375e+00,5.67978125e-01,-1.04343750e-01,8.48671875e-02,2.51562500e-01,6.06867188e+00,,5.43477024e-03,2.41109520e-01,,5.43477024e-03,2.86293848e+03
5.43577024e-03,6.36796875e+00,5.67917187e-01,-1.11078125e-01,8.49687500e-02,2.29687500e-01,6.06785156e+00,,5.43577024e-03,2.41149515e-01,,5.43577024e-03,2.86254248e+03
5.43677024e-03,6.37109375e+00,5.68079688e-01,-1.15875000e-01,8.49687500e-02,2.06250000e-01,6.06750000e+00,,5.43677024e-03,2.41189510e-01,,5.43677024e-03,2.86282227e+03
5.43777024e-03,6.36796875e+00,5.67978125e-01,-1.13875000e-01,8.49062500e-02,1.80468750e-01,6.06714844e+00,,5.43777024e-03,2.41229519e-01,,5.43777024e-03,2.86375317e+03
5.43877024e-03,6.36171875e+00,5.67125000e-01,-1.09328125e-01,8.49296875e-02,1.56250000e-01,6.06667969e+00,,5.43877024e-03,2.41269499e-01,,5.43877024e-03,2.86498877e+03
5.43977024e-03,6.33828125e+00,5.65926563e-01,-1.09953125e-01,8.49453125e-02,1.36718750e-01,6.06398438e+00,,5.43977024e-03,2.41309389e-01,,5.43977024e-03,2.86798633e+03
5.44077024e-03,6.31171875e+00,5.65073438e-01,-1.18015625e-01,8.49218750e-02,1.16406250e-01,6.06304688e+00,,5.44077024e-03,2.41349220e-01,,5.44077024e-03,2.87132886e+03
5.44177024e-03,6.27734375e+00,5.64931250e-01,-1.26500000e-01,8.48671875e-02,8.82812500e-02,6.06445312e+00,,5.44177024e-03,2.41389006e-01,,5.44177024e-03,2.87552051e+03
5.44277024e-03,6.23984375e+00,5.65134375e-01,-1.27421875e-01,8.47812500e-02,6.01562500e-02,6.06492188e+00,,5.44277024e-03,2.41428792e-01,,5.44277024e-03,2.88005957e+03
5.44377024e-03,6.22734375e+00,5.65134375e-01,-1.21328125e-01,8.47578125e-02,3.90625000e-02,6.06503906e+00,,5.44377024e-03,2.41468593e-01,,5.44377024e-03,2.88200732e+03
5.44477024e-03,6.21953125e+00,5.65032813e-01,-1.16484375e-01,8.47578125e-02,1.17187500e-02,6.06550781e+00,,5.44477024e-03,2.41508380e-01,,5.44477024e-03,2.88344312e+03
5.44577024e-03,6.20390625e+00,5.64951563e-01,-1.18656250e-01,8.47578125e-02,-1.95312500e-02,6.06550781e+00,,5.44577024e-03,2.41548181e-01,,5.44577024e-03,2.88567700e+03
5.44677024e-03,6.19140625e+00,5.65439062e-01,-1.25031250e-01,8.47812500e-02,-3.98437500e-02,6.06445312e+00,,5.44677024e-03,2.41587967e-01,,5.44677024e-03,2.88761133e+03
5.44777024e-03,6.17968750e+00,5.66170313e-01,-1.28609375e-01,8.47421875e-02,-6.71875000e-02,6.06363281e+00,,5.44777024e-03,2.41627812e-01,,5.44777024e-03,2.88949170e+03
5.44877024e-03,6.17031250e+00,5.66739063e-01,-1.26484375e-01,8.47187500e-02,-9.21875000e-02,6.06351563e+00,,5.44877024e-03,2.41667703e-01,,5.44877024e-03,2.89113403e+03
5.44977024e-03,6.16875000e+00,5.67287500e-01,-1.22578125e-01,8.46875000e-02,-1.10937500e-01,6.06527344e+00,,5.44977024e-03,2.41707623e-01,,5.44977024e-03,2.89195508e+03
5.45077024e-03,6.16328125e+00,5.67368750e-01,-1.22562500e-01,8.47343750e-02,-1.32031250e-01,6.06714844e+00,,5.45077024e-03,2.41747588e-01,,5.45077024e-03,2.89316846e+03
5.45177024e-03,6.15390625e+00,5.67287500e-01,-1.26562500e-01,8.47812500e-02,-1.46875000e-01,6.06632813e+00,,5.45177024e-03,2.41787538e-01,,5.45177024e-03,2.89479517e+03
5.45277024e-03,6.14843750e+00,5.67429688e-01,-1.29750000e-01,8.48906250e-02,-1.60156250e-01,6.06503906e+00,,5.45277024e-03,2.41827503e-01,,5.45277024e-03,2.89603833e+03
5.45377024e-03,6.14296875e+00,5.67571875e-01,-1.28781250e-01,8.48750000e-02,-1.80468750e-01,6.06433594e+00,,5.45377024e-03,2.41867453e-01,,5.45377024e-03,2.89728711e+03
5.45477024e-03,6.13437500e+00,5.67917187e-01,-1.24718750e-01,8.48125000e-02,-1.96875000e-01,6.06386719e+00,,5.45477024e-03,2.41907433e-01,,5.45477024e-03,2.89884521e+03
5.45577024e-03,6.12968750e+00,5.67714063e-01,-1.22156250e-01,8.47187500e-02,-2.16406250e-01,6.06386719e+00,,5.45577024e-03,2.41947412e-01,,5.45577024e-03,2.89998267e+03
5.45677024e-03,6.12578125e+00,5.67368750e-01,-1.23968750e-01,8.47187500e-02,-2.34375000e-01,6.06363281e+00,,5.45677024e-03,2.41987392e-01,,5.45677024e-03,2.90103760e+03
5.45777024e-03,6.11406250e+00,5.67185938e-01,-1.28453125e-01,8.47187500e-02,-2.44531250e-01,6.06292969e+00,,5.45777024e-03,2.42027327e-01,,5.45777024e-03,2.90291455e+03
5.45877024e-03,6.10156250e+00,5.67389062e-01,-1.31406250e-01,8.47187500e-02,-2.50000000e-01,6.06386719e+00,,5.45877024e-03,2.42067277e-01,,5.45877024e-03,2.90489185e+03
5.45977024e-03,6.09218750e+00,5.67531250e-01,-1.31328125e-01,8.47421875e-02,-2.59375000e-01,6.06363281e+00,,5.45977024e-03,2.42107227e-01,,5.45977024e-03,2.90655469e+03
5.46077024e-03,6.08203125e+00,5.67226563e-01,-1.29640625e-01,8.47343750e-02,-2.72656250e-01,6.06152344e+00,,5.46077024e-03,2.42147192e-01,,5.46077024e-03,2.90829346e+03
5.46177024e-03,6.07656250e+00,5.66495313e-01,-1.28843750e-01,8.48281250e-02,-2.85937500e-01,6.06234375e+00,,5.46177024e-03,2.42187113e-01,,5.46177024e-03,2.90954199e+03
5.46277024e-03,6.06406250e+00,5.65418750e-01,-1.29359375e-01,8.47578125e-02,-2.94531250e-01,6.06433594e+00,,5.46277024e-03,2.42226973e-01,,5.46277024e-03,2.91151465e+03
