Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.10732640e-03,7.07656250e+00,4.56462500e-01,-5.08437500e-02,2.73250000e-01,3.12500000e-02,6.18058594e+00,,7.10732640e-03,2.63502210e-01,,7.10732640e-03,2.25073535e+03
7.10832640e-03,7.08046875e+00,4.56604688e-01,-5.35781250e-02,2.73125000e-01,3.15625000e-02,6.18082031e+00,,7.10832640e-03,2.63534367e-01,,7.10832640e-03,2.25060913e+03
7.10932640e-03,7.07968750e+00,4.56401563e-01,-4.94531250e-02,2.72968750e-01,3.18750000e-02,6.18246094e+00,,7.10932640e-03,2.63566524e-01,,7.10932640e-03,2.25096289e+03
7.11032640e-03,7.07656250e+00,4.56117188e-01,-4.38125000e-02,2.72875000e-01,3.15625000e-02,6.18269531e+00,,7.11032640e-03,2.63598651e-01,,7.11032640e-03,2.25153223e+03
7.11132640e-03,7.07265625e+00,4.56015625e-01,-4.47968750e-02,2.72875000e-01,3.23437500e-02,6.18023438e+00,,7.11132640e-03,2.63630778e-01,,7.11132640e-03,2.25216943e+03
7.11232640e-03,7.06250000e+00,4.55954688e-01,-5.17187500e-02,2.73031250e-01,3.37500000e-02,6.17906250e+00,,7.11232640e-03,2.63662875e-01,,7.11232640e-03,2.25347241e+03
7.11332640e-03,7.05156250e+00,4.56056250e-01,-5.64375000e-02,2.72968750e-01,3.53125000e-02,6.17964844e+00,,7.11332640e-03,2.63695002e-01,,7.11332640e-03,2.25488672e+03
7.11432640e-03,7.03828125e+00,4.56259375e-01,-5.40781250e-02,2.73125000e-01,3.50000000e-02,6.17824219e+00,,7.11432640e-03,2.63727129e-01,,7.11432640e-03,2.25654858e+03
7.11532640e-03,7.03437500e+00,4.56360938e-01,-4.86875000e-02,2.73062500e-01,3.57812500e-02,6.17824219e+00,,7.11532640e-03,2.63759255e-01,,7.11532640e-03,2.25722363e+03
7.11632640e-03,7.02500000e+00,4.56198437e-01,-4.82187500e-02,2.72968750e-01,3.71875000e-02,6.17742188e+00,,7.11632640e-03,2.63791382e-01,,7.11632640e-03,2.25844678e+03
7.11732640e-03,7.00703125e+00,4.56340625e-01,-5.31875000e-02,2.73031250e-01,3.82812500e-02,6.17625000e+00,,7.11732640e-03,2.63823539e-01,,7.11732640e-03,2.26056812e+03
7.11832640e-03,7.00078125e+00,4.56787500e-01,-5.68125000e-02,2.73125000e-01,3.60937500e-02,6.17800781e+00,,7.11832640e-03,2.63855696e-01,,7.11832640e-03,2.26150391e+03
7.11932640e-03,7.00625000e+00,4.56950000e-01,-5.38125000e-02,2.72968750e-01,3.48437500e-02,6.18046875e+00,,7.11932640e-03,2.63887852e-01,,7.11932640e-03,2.26123291e+03
7.12032640e-03,7.02343750e+00,4.56787500e-01,-4.67343750e-02,2.73031250e-01,3.50000000e-02,6.18281250e+00,,7.12032640e-03,2.63920009e-01,,7.12032640e-03,2.25972778e+03
7.12132640e-03,7.04843750e+00,4.56442188e-01,-4.28437500e-02,2.73031250e-01,3.50000000e-02,6.18222656e+00,,7.12132640e-03,2.63952166e-01,,7.12132640e-03,2.25738770e+03
7.12232640e-03,7.06328125e+00,4.56360938e-01,-4.52500000e-02,2.73125000e-01,3.48437500e-02,6.18023438e+00,,7.12232640e-03,2.63984323e-01,,7.12232640e-03,2.25609082e+03
7.12332640e-03,7.06640625e+00,4.56300000e-01,-4.95156250e-02,2.73250000e-01,3.67187500e-02,6.17847656e+00,,7.12332640e-03,2.64016449e-01,,7.12332640e-03,2.25602002e+03
7.12432640e-03,7.06718750e+00,4.56706250e-01,-4.99843750e-02,2.73250000e-01,3.71875000e-02,6.17988281e+00,,7.12432640e-03,2.64048606e-01,,7.12432640e-03,2.25620312e+03
7.12532640e-03,7.06328125e+00,4.56645313e-01,-4.63906250e-02,2.73125000e-01,3.90625000e-02,6.18046875e+00,,7.12532640e-03,2.64080763e-01,,7.12532640e-03,2.25686133e+03
7.12632640e-03,7.04843750e+00,4.56360938e-01,-4.46718750e-02,2.73187500e-01,4.12500000e-02,6.18000000e+00,,7.12632640e-03,2.64112890e-01,,7.12632640e-03,2.25863281e+03
7.12732640e-03,7.04218750e+00,4.56218750e-01,-4.75625000e-02,2.73187500e-01,4.17187500e-02,6.18128906e+00,,7.12732640e-03,2.64145046e-01,,7.12732640e-03,2.25952124e+03
7.12832640e-03,7.03671875e+00,4.56360938e-01,-5.10312500e-02,2.72968750e-01,3.98437500e-02,6.18281250e+00,,7.12832640e-03,2.64177173e-01,,7.12832640e-03,2.26034668e+03
7.12932640e-03,7.02500000e+00,4.56300000e-01,-4.99531250e-02,2.72812500e-01,3.85937500e-02,6.18222656e+00,,7.12932640e-03,2.64209300e-01,,7.12932640e-03,2.26182202e+03
7.13032640e-03,7.02500000e+00,4.56096875e-01,-4.51093750e-02,2.72656250e-01,3.90625000e-02,6.18304688e+00,,7.13032640e-03,2.64241427e-01,,7.13032640e-03,2.26207422e+03
7.13132640e-03,7.02031250e+00,4.55853125e-01,-4.18906250e-02,2.72875000e-01,3.64062500e-02,6.18421875e+00,,7.13132640e-03,2.64273524e-01,,7.13132640e-03,2.26278809e+03
7.13232640e-03,7.00703125e+00,4.55710938e-01,-4.36562500e-02,2.73250000e-01,3.15625000e-02,6.18304688e+00,,7.13232640e-03,2.64305621e-01,,7.13232640e-03,2.26438379e+03
7.13332640e-03,7.01015625e+00,4.55914062e-01,-4.79531250e-02,2.73406250e-01,2.96875000e-02,6.18082031e+00,,7.13332640e-03,2.64337748e-01,,7.13332640e-03,2.26430444e+03
7.13432640e-03,7.00859375e+00,4.56401563e-01,-5.00156250e-02,2.73343750e-01,3.10937500e-02,6.17859375e+00,,7.13432640e-03,2.64369845e-01,,7.13432640e-03,2.26472534e+03
7.13532640e-03,7.00312500e+00,4.56787500e-01,-4.85000000e-02,2.73281250e-01,3.20312500e-02,6.17988281e+00,,7.13532640e-03,2.64402002e-01,,7.13532640e-03,2.26555005e+03
7.13632640e-03,7.00859375e+00,4.56990625e-01,-4.65000000e-02,2.73281250e-01,3.07812500e-02,6.18023438e+00,,7.13632640e-03,2.64434189e-01,,7.13632640e-03,2.26523804e+03
7.13732640e-03,7.02343750e+00,4.56889063e-01,-4.61406250e-02,2.73343750e-01,3.07812500e-02,6.17964844e+00,,7.13732640e-03,2.64466375e-01,,7.13732640e-03,2.26395337e+03
7.13832640e-03,7.02187500e+00,4.56604688e-01,-4.66718750e-02,2.73343750e-01,3.04687500e-02,6.17847656e+00,,7.13832640e-03,2.64498532e-01,,7.13832640e-03,2.26436035e+03
7.13932640e-03,7.01640625e+00,4.56584375e-01,-4.57968750e-02,2.73281250e-01,2.96875000e-02,6.17824219e+00,,7.13932640e-03,2.64530689e-01,,7.13932640e-03,2.26516895e+03
7.14032640e-03,7.01406250e+00,4.56645313e-01,-4.32656250e-02,2.73281250e-01,3.12500000e-02,6.17941406e+00,,7.14032640e-03,2.64562845e-01,,7.14032640e-03,2.26564648e+03
7.14132640e-03,7.02578125e+00,4.56685938e-01,-4.13281250e-02,2.73187500e-01,3.34375000e-02,6.18082031e+00,,7.14132640e-03,2.64595002e-01,,7.14132640e-03,2.26466284e+03
7.14232640e-03,7.03671875e+00,4.56584375e-01,-4.17187500e-02,2.73125000e-01,3.53125000e-02,6.18281250e+00,,7.14232640e-03,2.64627129e-01,,7.14232640e-03,2.26375488e+03
7.14332640e-03,7.03437500e+00,4.56300000e-01,-4.36718750e-02,2.73062500e-01,3.79687500e-02,6.18199219e+00,,7.14332640e-03,2.64659286e-01,,7.14332640e-03,2.26422290e+03
7.14432640e-03,7.03906250e+00,4.56401563e-01,-4.41406250e-02,2.73062500e-01,3.87500000e-02,6.17847656e+00,,7.14432640e-03,2.64691412e-01,,7.14432640e-03,2.26397217e+03
7.14532640e-03,7.03671875e+00,4.56340625e-01,-4.18281250e-02,2.73031250e-01,4.01562500e-02,6.17707031e+00,,7.14532640e-03,2.64723539e-01,,7.14532640e-03,2.26444141e+03
7.14632640e-03,7.03828125e+00,4.56340625e-01,-3.91406250e-02,2.73250000e-01,4.14062500e-02,6.17859375e+00,,7.14632640e-03,2.64755696e-01,,7.14632640e-03,2.26449536e+03
7.14732640e-03,7.03671875e+00,4.55609375e-01,-3.85156250e-02,2.73406250e-01,4.20312500e-02,6.18023438e+00,,7.14732640e-03,2.64787793e-01,,7.14732640e-03,2.26486182e+03
7.14832640e-03,7.04765625e+00,4.55284375e-01,-3.92187500e-02,2.73406250e-01,4.21875000e-02,6.18328125e+00,,7.14832640e-03,2.64819860e-01,,7.14832640e-03,2.26394043e+03
7.14932640e-03,7.07421875e+00,4.54898438e-01,-3.88437500e-02,2.73281250e-01,4.20312500e-02,6.18410156e+00,,7.14932640e-03,2.64851928e-01,,7.14932640e-03,2.26140918e+03
7.15032640e-03,7.08984375e+00,4.54634375e-01,-3.65312500e-02,2.73125000e-01,4.17187500e-02,6.18363281e+00,,7.15032640e-03,2.64883935e-01,,7.15032640e-03,2.25999805e+03
7.15132640e-03,7.10234375e+00,4.54289063e-01,-3.41093750e-02,2.73187500e-01,4.25000000e-02,6.18421875e+00,,7.15132640e-03,2.64915943e-01,,7.15132640e-03,2.25889648e+03
7.15232640e-03,7.10781250e+00,4.54106250e-01,-3.42031250e-02,2.73187500e-01,4.14062500e-02,6.18445313e+00,,7.15232640e-03,2.64947921e-01,,7.15232640e-03,2.25851392e+03
7.15332640e-03,7.10468750e+00,4.54289063e-01,-3.64062500e-02,2.73250000e-01,3.93750000e-02,6.18562500e+00,,7.15332640e-03,2.64979929e-01,,7.15332640e-03,2.25902344e+03
7.15432640e-03,7.10625000e+00,4.54796875e-01,-3.80312500e-02,2.73187500e-01,3.79687500e-02,6.18292969e+00,,7.15432640e-03,2.65011936e-01,,7.15432640e-03,2.25905933e+03
7.15532640e-03,7.10390625e+00,4.55223438e-01,-3.75468750e-02,2.73343750e-01,3.79687500e-02,6.17941406e+00,,7.15532640e-03,2.65043974e-01,,7.15532640e-03,2.25950098e+03
7.15632640e-03,7.10859375e+00,4.55914062e-01,-3.59062500e-02,2.73437500e-01,3.90625000e-02,6.17894531e+00,,7.15632640e-03,2.65076041e-01,,7.15632640e-03,2.25921265e+03
7.15732640e-03,7.13046875e+00,4.55975000e-01,-3.47656250e-02,2.73250000e-01,3.87500000e-02,6.18234375e+00,,7.15732640e-03,2.65108138e-01,,7.15732640e-03,2.25714478e+03
7.15832640e-03,7.15546875e+00,4.56300000e-01,-3.38906250e-02,2.73281250e-01,3.82812500e-02,6.18199219e+00,,7.15832640e-03,2.65140265e-01,,7.15832640e-03,2.25474927e+03
7.15932640e-03,7.18281250e+00,4.56117188e-01,-3.15312500e-02,2.73437500e-01,4.03125000e-02,6.17988281e+00,,7.15932640e-03,2.65172392e-01,,7.15932640e-03,2.25210376e+03
7.16032640e-03,7.20625000e+00,4.55914062e-01,-2.82812500e-02,2.73406250e-01,4.28125000e-02,6.17941406e+00,,7.16032640e-03,2.65204519e-01,,7.16032640e-03,2.24984619e+03
7.16132640e-03,7.21171875e+00,4.55426563e-01,-2.74218750e-02,2.73625000e-01,4.43750000e-02,6.18046875e+00,,7.16132640e-03,2.65236586e-01,,7.16132640e-03,2.24942993e+03
7.16232640e-03,7.21328125e+00,4.55325000e-01,-3.12343750e-02,2.73812500e-01,4.51562500e-02,6.18187500e+00,,7.16232640e-03,2.65268654e-01,,7.16232640e-03,2.24942432e+03
7.16332640e-03,7.22031250e+00,4.55914062e-01,-3.62656250e-02,2.73875000e-01,4.62500000e-02,6.18281250e+00,,7.16332640e-03,2.65300751e-01,,7.16332640e-03,2.24887842e+03
7.16432640e-03,7.22968750e+00,4.55914062e-01,-3.62656250e-02,2.73781250e-01,4.62500000e-02,6.18199219e+00,,7.16432640e-03,2.65332848e-01,,7.16432640e-03,2.24810400e+03
7.16532640e-03,7.23437500e+00,4.55609375e-01,-3.05625000e-02,2.73875000e-01,4.45312500e-02,6.18046875e+00,,7.16532640e-03,2.65364945e-01,,7.16532640e-03,2.24779785e+03
7.16632640e-03,7.22812500e+00,4.54939063e-01,-2.57343750e-02,2.73937500e-01,4.28125000e-02,6.17941406e+00,,7.16632640e-03,2.65397012e-01,,7.16632640e-03,2.24859155e+03
7.16732640e-03,7.21093750e+00,4.54593750e-01,-2.74531250e-02,2.74156250e-01,4.21875000e-02,6.18023438e+00,,7.16732640e-03,2.65429020e-01,,7.16732640e-03,2.25050439e+03
7.16832640e-03,7.18750000e+00,4.54004688e-01,-3.38906250e-02,2.74312500e-01,4.25000000e-02,6.18246094e+00,,7.16832640e-03,2.65460998e-01,,7.16832640e-03,2.25308301e+03
7.16932640e-03,7.18906250e+00,4.53212500e-01,-3.80156250e-02,2.74406250e-01,4.14062500e-02,6.18386719e+00,,7.16932640e-03,2.65492946e-01,,7.16932640e-03,2.25311279e+03
7.17032640e-03,7.20390625e+00,4.52582812e-01,-3.57343750e-02,2.74531250e-01,4.09375000e-02,6.18339844e+00,,7.17032640e-03,2.65524834e-01,,7.17032640e-03,2.25177783e+03
7.17132640e-03,7.21484375e+00,4.52542188e-01,-2.99843750e-02,2.74687500e-01,4.12500000e-02,6.18222656e+00,,7.17132640e-03,2.65556723e-01,,7.17132640e-03,2.25082471e+03
7.17232640e-03,7.21328125e+00,4.53334375e-01,-2.80000000e-02,2.74531250e-01,3.82812500e-02,6.18082031e+00,,7.17232640e-03,2.65588611e-01,,7.17232640e-03,2.25113940e+03
7.17332640e-03,7.19609375e+00,4.53578125e-01,-3.31875000e-02,2.74250000e-01,3.60937500e-02,6.18058594e+00,,7.17332640e-03,2.65620530e-01,,7.17332640e-03,2.25307373e+03
7.17432640e-03,7.18906250e+00,4.53375000e-01,-3.99843750e-02,2.73781250e-01,3.56250000e-02,6.18246094e+00,,7.17432640e-03,2.65652478e-01,,7.17432640e-03,2.25399268e+03
7.17532640e-03,7.20234375e+00,4.53720313e-01,-4.01406250e-02,2.73687500e-01,3.60937500e-02,6.18363281e+00,,7.17532640e-03,2.65684426e-01,,7.17532640e-03,2.25283545e+03
7.17632640e-03,7.22265625e+00,4.53557813e-01,-3.25781250e-02,2.73875000e-01,3.60937500e-02,6.18269531e+00,,7.17632640e-03,2.65716344e-01,,7.17632640e-03,2.25093433e+03
7.17732640e-03,7.23828125e+00,4.53334375e-01,-2.49218750e-02,2.73718750e-01,3.82812500e-02,6.17953125e+00,,7.17732640e-03,2.65748292e-01,,7.17732640e-03,2.24947583e+03
7.17832640e-03,7.25078125e+00,4.53375000e-01,-2.57187500e-02,2.73562500e-01,3.82812500e-02,6.17847656e+00,,7.17832640e-03,2.65780210e-01,,7.17832640e-03,2.24832153e+03
7.17932640e-03,7.25625000e+00,4.53232813e-01,-3.38750000e-02,2.73500000e-01,3.67187500e-02,6.17707031e+00,,7.17932640e-03,2.65812129e-01,,7.17932640e-03,2.24791553e+03
7.18032640e-03,7.24921875e+00,4.53517188e-01,-4.03906250e-02,2.73718750e-01,3.53125000e-02,6.17496094e+00,,7.18032640e-03,2.65844077e-01,,7.18032640e-03,2.24883740e+03
7.18132640e-03,7.24296875e+00,4.53659375e-01,-3.87031250e-02,2.73812500e-01,3.53125000e-02,6.17636719e+00,,7.18132640e-03,2.65875995e-01,,7.18132640e-03,2.24969116e+03
7.18232640e-03,7.23437500e+00,4.54309375e-01,-3.21718750e-02,2.73875000e-01,3.64062500e-02,6.17800781e+00,,7.18232640e-03,2.65907973e-01,,7.18232640e-03,2.25076514e+03
7.18332640e-03,7.22812500e+00,4.54837500e-01,-2.89687500e-02,2.73875000e-01,3.68750000e-02,6.17906250e+00,,7.18332640e-03,2.65939981e-01,,7.18332640e-03,2.25157129e+03
7.18432640e-03,7.22265625e+00,4.55264063e-01,-3.28125000e-02,2.73781250e-01,3.68750000e-02,6.18023438e+00,,7.18432640e-03,2.65972018e-01,,7.18432640e-03,2.25229883e+03
7.18532640e-03,7.22109375e+00,4.55670313e-01,-3.81718750e-02,2.73937500e-01,3.68750000e-02,6.18281250e+00,,7.18532640e-03,2.66004086e-01,,7.18532640e-03,2.25264819e+03
7.18632640e-03,7.22500000e+00,4.55264063e-01,-3.83281250e-02,2.74312500e-01,3.68750000e-02,6.18386719e+00,,7.18632640e-03,2.66036153e-01,,7.18632640e-03,2.25244824e+03
7.18732640e-03,7.23046875e+00,4.54695313e-01,-3.38281250e-02,2.74343750e-01,3.85937500e-02,6.18281250e+00,,7.18732640e-03,2.66068190e-01,,7.18732640e-03,2.25207544e+03
7.18832640e-03,7.22968750e+00,4.54634375e-01,-3.11093750e-02,2.74312500e-01,3.87500000e-02,6.18058594e+00,,7.18832640e-03,2.66100228e-01,,7.18832640e-03,2.25232812e+03
7.18932640e-03,7.21171875e+00,4.54289063e-01,-3.40156250e-02,2.74250000e-01,3.76562500e-02,6.18023438e+00,,7.18932640e-03,2.66132236e-01,,7.18932640e-03,2.25435327e+03
7.19032640e-03,7.21718750e+00,4.54350000e-01,-3.86718750e-02,2.74156250e-01,3.57812500e-02,6.18410156e+00,,7.19032640e-03,2.66164213e-01,,7.19032640e-03,2.25398169e+03
7.19132640e-03,7.23203125e+00,4.54492188e-01,-3.93437500e-02,2.74187500e-01,3.64062500e-02,6.18550781e+00,,7.19132640e-03,2.66196221e-01,,7.19132640e-03,2.25265820e+03
7.19232640e-03,7.23203125e+00,4.54695313e-01,-3.57812500e-02,2.74312500e-01,3.79687500e-02,6.18339844e+00,,7.19232640e-03,2.66228229e-01,,7.19232640e-03,2.25285718e+03
7.19332640e-03,7.22656250e+00,4.54735938e-01,-3.27500000e-02,2.74312500e-01,3.93750000e-02,6.18269531e+00,,7.19332640e-03,2.66260237e-01,,7.19332640e-03,2.25360254e+03
7.19432640e-03,7.22265625e+00,4.54715625e-01,-3.47656250e-02,2.74250000e-01,4.12500000e-02,6.18187500e+00,,7.19432640e-03,2.66292274e-01,,7.19432640e-03,2.25418433e+03
7.19532640e-03,7.22109375e+00,4.55142188e-01,-3.97031250e-02,2.74250000e-01,4.40625000e-02,6.18187500e+00,,7.19532640e-03,2.66324311e-01,,7.19532640e-03,2.25454297e+03
7.19632640e-03,7.22421875e+00,4.55182813e-01,-4.15156250e-02,2.74468750e-01,4.50000000e-02,6.18269531e+00,,7.19632640e-03,2.66356349e-01,,7.19632640e-03,2.25443604e+03
7.19732640e-03,7.22968750e+00,4.55223438e-01,-3.75468750e-02,2.74562500e-01,4.46875000e-02,6.18222656e+00,,7.19732640e-03,2.66388416e-01,,7.19732640e-03,2.25408179e+03
7.19832640e-03,7.22968750e+00,4.55121875e-01,-3.30312500e-02,2.74531250e-01,4.50000000e-02,6.17964844e+00,,7.19832640e-03,2.66420454e-01,,7.19832640e-03,2.25426880e+03
7.19932640e-03,7.23359375e+00,4.55020313e-01,-3.41406250e-02,2.74468750e-01,4.59375000e-02,6.17578125e+00,,7.19932640e-03,2.66452521e-01,,7.19932640e-03,2.25404395e+03
7.20032640e-03,7.23437500e+00,4.55040625e-01,-3.99843750e-02,2.74250000e-01,4.73437500e-02,6.17542969e+00,,7.20032640e-03,2.66484559e-01,,7.20032640e-03,2.25416016e+03
7.20132640e-03,7.22968750e+00,4.54837500e-01,-4.41406250e-02,2.74156250e-01,4.73437500e-02,6.17636719e+00,,7.20132640e-03,2.66516596e-01,,7.20132640e-03,2.25486621e+03
7.20232640e-03,7.22812500e+00,4.54776563e-01,-4.31093750e-02,2.74156250e-01,4.57812500e-02,6.17742188e+00,,7.20232640e-03,2.66548604e-01,,7.20232640e-03,2.25525854e+03
7.20332640e-03,7.20781250e+00,4.54654688e-01,-4.00468750e-02,2.74187500e-01,4.40625000e-02,6.17707031e+00,,7.20332640e-03,2.66580641e-01,,7.20332640e-03,2.25757275e+03
7.20432640e-03,7.18359375e+00,4.54410938e-01,-3.99062500e-02,2.74093750e-01,4.35937500e-02,6.17625000e+00,,7.20432640e-03,2.66612649e-01,,7.20432640e-03,2.26028149e+03
7.20532640e-03,7.17421875e+00,4.54248437e-01,-4.37187500e-02,2.74156250e-01,4.25000000e-02,6.17601563e+00,,7.20532640e-03,2.66644627e-01,,7.20532640e-03,2.26146948e+03
7.20632640e-03,7.16093750e+00,4.54532812e-01,-4.82031250e-02,2.74093750e-01,4.25000000e-02,6.17566406e+00,,7.20632640e-03,2.66676635e-01,,7.20632640e-03,2.26308252e+03
7.20732640e-03,7.15703125e+00,4.55284375e-01,-4.84375000e-02,2.74093750e-01,4.21875000e-02,6.17777344e+00,,7.20732640e-03,2.66708672e-01,,7.20732640e-03,2.26374121e+03
7.20832640e-03,7.15937500e+00,4.55812500e-01,-4.34843750e-02,2.74093750e-01,4.12500000e-02,6.17847656e+00,,7.20832640e-03,2.66740769e-01,,7.20832640e-03,2.26374341e+03
7.20932640e-03,7.16250000e+00,4.56401563e-01,-3.90156250e-02,2.73875000e-01,4.12500000e-02,6.17496094e+00,,7.20932640e-03,2.66772866e-01,,7.20932640e-03,2.26363989e+03
7.21032640e-03,7.15156250e+00,4.56340625e-01,-4.02031250e-02,2.74031250e-01,4.14062500e-02,6.17179688e+00,,7.21032640e-03,2.66805023e-01,,7.21032640e-03,2.26497729e+03
7.21132640e-03,7.15468750e+00,4.56340625e-01,-4.55468750e-02,2.74093750e-01,3.93750000e-02,6.17308594e+00,,7.21132640e-03,2.66837150e-01,,7.21132640e-03,2.26488232e+03
7.21232640e-03,7.17031250e+00,4.56360938e-01,-4.79531250e-02,2.74093750e-01,3.75000000e-02,6.17578125e+00,,7.21232640e-03,2.66869277e-01,,7.21232640e-03,2.26351929e+03
7.21332640e-03,7.20078125e+00,4.56300000e-01,-4.38593750e-02,2.74156250e-01,3.60937500e-02,6.17753906e+00,,7.21332640e-03,2.66901433e-01,,7.21332640e-03,2.26062158e+03
7.21432640e-03,7.23984375e+00,4.55853125e-01,-3.67500000e-02,2.74250000e-01,3.42187500e-02,6.17906250e+00,,7.21432640e-03,2.66933531e-01,,7.21432640e-03,2.25680786e+03
7.21532640e-03,7.28125000e+00,4.55385938e-01,-3.33750000e-02,2.74468750e-01,3.37500000e-02,6.17941406e+00,,7.21532640e-03,2.66965628e-01,,7.21532640e-03,2.25272510e+03
7.21632640e-03,7.31328125e+00,4.55182813e-01,-3.54218750e-02,2.74531250e-01,3.42187500e-02,6.17859375e+00,,7.21632640e-03,2.66997695e-01,,7.21632640e-03,2.24960522e+03
7.21732640e-03,7.33359375e+00,4.55040625e-01,-3.95156250e-02,2.74718750e-01,3.57812500e-02,6.17800781e+00,,7.21732640e-03,2.67029732e-01,,7.21732640e-03,2.24770972e+03
7.21832640e-03,7.34140625e+00,4.55020313e-01,-4.07656250e-02,2.74843750e-01,3.64062500e-02,6.18046875e+00,,7.21832640e-03,2.67061770e-01,,7.21832640e-03,2.24711719e+03
7.21932640e-03,7.34843750e+00,4.54695313e-01,-3.88593750e-02,2.74937500e-01,3.50000000e-02,6.18187500e+00,,7.21932640e-03,2.67093807e-01,,7.21932640e-03,2.24660352e+03
7.22032640e-03,7.36406250e+00,4.54390625e-01,-3.66250000e-02,2.74718750e-01,3.45312500e-02,6.18023438e+00,,7.22032640e-03,2.67125815e-01,,7.22032640e-03,2.24519263e+03
7.22132640e-03,7.37109375e+00,4.54106250e-01,-3.63437500e-02,2.74562500e-01,3.57812500e-02,6.17660156e+00,,7.22132640e-03,2.67157793e-01,,7.22132640e-03,2.24466113e+03
7.22232640e-03,7.37109375e+00,4.54045313e-01,-3.72343750e-02,2.74562500e-01,3.67187500e-02,6.17496094e+00,,7.22232640e-03,2.67189771e-01,,7.22232640e-03,2.24485596e+03
7.22332640e-03,7.36953125e+00,4.54106250e-01,-3.73437500e-02,2.74562500e-01,3.76562500e-02,6.17625000e+00,,7.22332640e-03,2.67221749e-01,,7.22332640e-03,2.24521484e+03
7.22432640e-03,7.37109375e+00,4.54451563e-01,-3.66250000e-02,2.74531250e-01,3.95312500e-02,6.17718750e+00,,7.22432640e-03,2.67253727e-01,,7.22432640e-03,2.24524976e+03
7.22532640e-03,7.38046875e+00,4.54654688e-01,-3.64531250e-02,2.74531250e-01,4.06250000e-02,6.17742188e+00,,7.22532640e-03,2.67285734e-01,,7.22532640e-03,2.24447681e+03
7.22632640e-03,7.38750000e+00,4.54553125e-01,-3.80625000e-02,2.74531250e-01,4.20312500e-02,6.17800781e+00,,7.22632640e-03,2.67317772e-01,,7.22632640e-03,2.24394946e+03
7.22732640e-03,7.38046875e+00,4.54248437e-01,-4.06718750e-02,2.74687500e-01,4.20312500e-02,6.17882813e+00,,7.22732640e-03,2.67349780e-01,,7.22732640e-03,2.24488281e+03
7.22832640e-03,7.36875000e+00,4.54207813e-01,-4.21875000e-02,2.74843750e-01,4.17187500e-02,6.17964844e+00,,7.22832640e-03,2.67381757e-01,,7.22832640e-03,2.24631055e+03
7.22932640e-03,7.35468750e+00,4.54167188e-01,-4.29531250e-02,2.74625000e-01,4.10937500e-02,6.18082031e+00,,7.22932640e-03,2.67413735e-01,,7.22932640e-03,2.24798584e+03
7.23032640e-03,7.32812500e+00,4.54390625e-01,-4.47968750e-02,2.74562500e-01,4.03125000e-02,6.18082031e+00,,7.23032640e-03,2.67445743e-01,,7.23032640e-03,2.25095679e+03
7.23132640e-03,7.28437500e+00,4.54451563e-01,-4.75468750e-02,2.74625000e-01,4.17187500e-02,6.17906250e+00,,7.23132640e-03,2.67477751e-01,,7.23132640e-03,2.25571167e+03
7.23232640e-03,7.25468750e+00,4.54289063e-01,-5.00156250e-02,2.74468750e-01,4.32812500e-02,6.17859375e+00,,7.23232640e-03,2.67509758e-01,,7.23232640e-03,2.25903076e+03
7.23332640e-03,7.23750000e+00,4.54167188e-01,-4.97187500e-02,2.74625000e-01,4.32812500e-02,6.17906250e+00,,7.23332640e-03,2.67541736e-01,,7.23332640e-03,2.26106714e+03
7.23432640e-03,7.22421875e+00,4.53821875e-01,-4.68281250e-02,2.74906250e-01,4.21875000e-02,6.17988281e+00,,7.23432640e-03,2.67573714e-01,,7.23432640e-03,2.26269214e+03
7.23532640e-03,7.21718750e+00,4.54350000e-01,-4.51562500e-02,2.74906250e-01,4.17187500e-02,6.18023438e+00,,7.23532640e-03,2.67605692e-01,,7.23532640e-03,2.26366064e+03
