Time,Bt
4.82146336,-0.00014416880755568621
4.82246336,-0.00014409312670352571
4.823463360000001,-0.0001439802552888652
4.82446336,-0.00014389527679607969
4.82546336,-0.0001439097115376692
4.82646336,-0.0001439720648886337
4.82746336,-0.0001439650435364732
4.82846336,-0.0001438929386999377
4.82946336,-0.0001438301315040272
4.83046336,-0.00014381381251124168
4.83146336,-0.00014387974187783114
4.83246336,-0.00014400360269754565
4.83346336,-0.00014411458986101014
4.83446336,-0.00014417050638384967
4.83546336,-0.0001442071124223142
4.836463360000001,-0.0001442544465076537
4.83746336,-0.00014435399042111823
4.8384633599999995,-0.0001445400739127076
4.83946336,-0.00014470970773242212
4.84046336,-0.00014475346580213665
4.8414633600000005,-0.00014472355794997615
4.84246336,-0.00014472941025406565
4.84346336,-0.00014477602913628016
4.84446336,-0.00014485411695599462
4.84546336,-0.00014493578079133413
4.8464633599999996,-0.00014498311487667366
4.84746336,-0.00014500112563388816
4.84846336,-0.00014499768029735267
4.8494633600000006,-0.00014499280455456716
4.850463360000001,-0.00014496218149928167
4.8514633599999994,-0.00014497160981899617
4.85246336,-0.00014510691388871068
4.85346336,-0.0001452901365678002
4.8544633600000004,-0.00014537394601251474
4.85546336,-0.00014537336148847925
4.85646336,-0.00014536347932381875
4.857463360000001,-0.00014536933162790825
4.85846336,-0.00014544098261949772
4.85946336,-0.00014555196978296222
4.86046336,-0.00014562862719642676
4.86146336,-0.00014566022681301627
4.8624633600000005,-0.00014567466155460576
4.863463360000001,-0.00014568337467119527
4.864463359999999,-0.00014574858883465973
4.86546336,-0.00014588031688874924
4.86646336,-0.00014594267023971375
4.86746336,-0.00014589631271567826
4.868463360000001,-0.00014586568966039277
4.86946336,-0.00014588513082385728
4.8704633600000005,-0.0001459131544248218
4.87146336,-0.00014593617160391128
4.87246336,-0.0001459355870798758
4.87346336,-0.0001459400089777153
4.87446336,-0.0001459773302193048
4.87546336,-0.00014601751227339433
4.876463360000001,-0.00014602908620248384
4.87746336,-0.00014598916550657336
4.87846336,-0.00014595854245128787
4.87946336,-0.0001460230414116274
4.88046336,-0.00014613760459071691
4.881463360000001,-0.00014617635623855643
4.88246336,-0.00014615145480827095
4.88346336,-0.00014613012939361045
4.88446336,-0.00014613240568207497
4.88546336,-0.00014620405667366447
4.8864633600000005,-0.000146305746196504
4.88746336,-0.00014637882759434355
4.88846336,-0.00014640685119530805
4.889463360000001,-0.00014641198829627256
4.89046336,-0.00014643285986598706
4.8914633599999995,-0.00014652453654507658
4.89246336,-0.0001466712838647911
4.89346336,-0.0001467415044501306
4.8944633600000005,-0.0001467137422073451
4.89546336,-0.00014669599280830962
4.89646336,-0.00014673689006552414
4.89746336,-0.0001467949521977386
4.89846336,-0.00014684943831432811
4.89946336,-0.00014688175313404264
4.90046336,-0.00014689118145375714
4.90146336,-0.00014689488814847166
4.9024633600000005,-0.00014689144281193617
4.90346336,-0.00014688013024102568
4.904463359999999,-0.00014682447507636517
4.90546336,-0.00014677668714607967
4.90646336,-0.00014680971716891916
4.90746336,-0.00014686777930113368
4.908463360000001,-0.0001468507451052232
4.90946336,-0.0001467750642530627
4.91046336,-0.00014669509218215226
4.91146336,-0.00014665231067374174
4.91246336,-0.00014669392313408126
4.91346336,-0.00014676342851629578
4.91446336,-0.0001468021801641353
4.91546336,-0.00014682019092134978
4.91646336,-0.00014683677127231429
4.91746336,-0.0001468640796701538
4.91846336,-0.00014695146513049332
4.91946336,-0.00014711108610645786
4.92046336,-0.00014723065570742237
4.921463360000001,-0.00014722721037088685
4.92246336,-0.00014717441601872636
4.9234633599999995,-0.00014719099636969083
4.92446336,-0.00014724834329878035
4.92546336,-0.00014729210136849485
4.9264633600000005,-0.00014731368814133435
4.92746336,-0.00014730237557042386
4.92846336,-0.00014726746129638837
4.92946336,-0.0001472253949911029
4.93046336,-0.0001471897655139424
4.9314633599999995,-0.0001471183758805319
4.93246336,-0.0001470898984346214
4.93346336,-0.00014718372072308592
4.9344633600000005,-0.00014730257512092545
4.935463360000001,-0.00014733345953438996
4.936463359999999,-0.0001473107037134795
4.93746336,-0.000147300106345694
4.93846336,-0.0001473281299466585
4.93946336,-0.00014743339548512304
4.94046336,-0.00014757370597671257
4.94146336,-0.00014769112996830208
4.9424633600000005,-0.0001477620657567666
4.94346336,-0.00014780296301398105
4.94446336,-0.0001478460058805706
4.94546336,-0.0001479276697159101
4.94646336,-0.00014808299947312463
4.94746336,-0.00014823260760533916
4.948463360000001,-0.00014827135925317867
4.949463359999999,-0.00014820783685414325
4.95046336,-0.00014817077697073275
4.95146336,-0.00014818878772794727
4.95246336,-0.00014822753937578678
4.953463360000001,-0.00014828202549237626
4.95446336,-0.0001482935994214658
4.95546336,-0.00014825725474118027
4.95646336,-0.00014821232762339483
4.95746336,-0.00014818885659935931
4.95846336,-0.00014815179671594884
4.95946336,-0.00014816122503566334
4.96046336,-0.00014827650341787786
4.961463360000001,-0.00014839750342509237
4.96246336,-0.00014843482466668183
4.9634633599999995,-0.00014842208168952135
4.96446336,-0.00014840647789986087
4.96546336,-0.00014842520386020036
4.9664633600000005,-0.00014851688053928988
4.96746336,-0.00014861427884337941
4.96846336,-0.0001486444480537189
4.96946336,-0.00014860238174843344
4.97046336,-0.00014854172016189794
4.97146336,-0.00014851896434098745
4.97246336,-0.00014856200720757696
4.97346336,-0.00014866512713666646
4.9744633600000006,-0.000148718182847006
4.97546336,-0.00014864679321359556
4.9764633599999994,-0.00014856181472081004
4.97746336,-0.00014854263491552455
4.97846336,-0.00014853847437586404
4.9794633600000004,-0.00014853788985182855
4.980463360000001,-0.00014854803337466805
4.98146336,-0.00014854887925688255
4.98246336,-0.00014854400351409707
4.98346336,-0.00014853412134943657
4.98446336,-0.00014850063748165108
4.98546336,-0.00014843711508261557
4.98646336,-0.0001484072072304551
4.9874633600000005,-0.0001484624085501696
4.98846336,-0.00014853548994800907
4.98946336,-0.00014850772770522356
4.99046336,-0.00014839914750931307
4.99146336,-0.00014829557373527755
4.99246336,-0.00014824993141436708
4.993463360000001,-0.0001482815310309566
4.99446336,-0.0001483345867412961
4.99546336,-0.00014836332554538561
4.99646336,-0.00014834486094322512
4.99746336,-0.0001483042250441896
4.998463360000001,-0.00014829434287952912
4.99946336,-0.00014837028508986864
5.00046336,-0.00014854134931583318
5.00146336,-0.00014867736858867255
5.00246336,-0.00014867749926776206
5.00346336,-0.00014862184410310156
5.00446336,-0.00014862984201656607
5.00546336,-0.00014866859366440558
5.006463360000001,-0.0001487173581559951
5.007463360000001,-0.0001487725594757096
5.0084633599999995,-0.0001488005830766741
5.00946336,-0.00014882503066201362
5.01046336,-0.00014883731979422812
5.0114633600000005,-0.0001488260072233176
5.01246336,-0.00014879037774615713
5.01346336,-0.00014879623005024662
5.01446336,-0.00014889505876058607
5.01546336,-0.00014902321079905058
5.01646336,-0.0001490755513062651
5.01746336,-0.0001490470738603546
5.01846336,-0.0001490050075550691
5.0194633600000005,-0.00014901229026540862
5.020463360000001,-0.00014910897336637314
5.021463359999999,-0.00014924856865483754
5.02246336,-0.00014935383419330205
5.02346336,-0.00014940832030989156
5.02446336,-0.00014945064797335607
5.025463360000001,-0.00014949726685557058
5.02646336,-0.00014958393711278508
5.02746336,-0.00014975857735437446
5.02846336,-0.000149924635158464
5.02946336,-0.0001499605259938035
5.03046336,-0.00014991845968851801
5.03146336,-0.00014990714711760752
5.03246336,-0.00014990799299982203
5.033463360000001,-0.00014991742131953653
5.03446336,-0.000149946160123626
5.03546336,-0.00014996131006834052
5.03646336,-0.00014995714952868003
5.03746336,-0.00014992152005151952
5.038463360000001,-0.00014986586488685902
5.03946336,-0.00014977444956594852
5.04046336,-0.00014970806635441304
5.04146336,-0.0001497625524710025
5.04246336,-0.00014988426768134202
5.0434633600000005,-0.00014992588014168154
5.04446336,-0.00014988381383639605
5.04546336,-0.00014983888671861052
5.046463360000001,-0.00014983687178832502
5.04746336,-0.00014991495960803948
5.0484633599999995,-0.000150038820427754
5.04946336,-0.0001501426555599685
5.05046336,-0.00015019499606718303
5.0514633600000005,-0.00015022301966814754
5.05246336,-0.00015023888481598707
5.05346336,-0.00015028192768257658
5.05446336,-0.00015036645233041602
5.05546336,-0.00015038589349388053
5.05646336,-0.00015032594711047003
5.05746336,-0.00015030176088330952
5.05846336,-0.00015032763887489901
5.0594633600000005,-0.00015036281450711352
5.06046336,-0.000150396559733078
5.061463359999999,-0.00015041671609966752
5.06246336,-0.00015042328360688204
5.06346336,-0.00015042913591097154
5.06446336,-0.00015041210171506107
5.065463360000001,-0.00015036574419102555
5.06646336,-0.00015034584918261504
5.06746336,-0.00015040891773670452
5.06846336,-0.00015050631604079402
5.06946336,-0.00015051574436050853
5.07046336,-0.00015045937399272303
5.07146336,-0.00015039156037493752
5.07246336,-0.00015035092447590202
5.07346336,-0.00015035320076436652
5.07446336,-0.000150386945990331
5.07546336,-0.00015041854560692055
5.07646336,-0.00015040508742663504
5.07746336,-0.00015038662282447455
5.078463360000001,-0.00015040606398793906
5.07946336,-0.0001504955950576536
5.0804633599999995,-0.000150633759939868
5.08146336,-0.00015071613897833252
5.08246336,-0.00015068265511054702
5.0834633600000005,-0.00015065703847713655
5.08446336,-0.00015069221410935106
5.08546336,-0.00015073454177281554
5.08646336,-0.00015076971740503003
5.08746336,-0.00015078629775599453
5.0884633599999995,-0.00015080287810695904
5.08946336,-0.00015082088886417353
5.09046336,-0.00015084033002763804
5.0914633600000005,-0.00015082258062860257
5.092463360000001,-0.00015076048863581706
5.093463359999999,-0.0001507098398930316
5.09446336,-0.0001507292810564961
5.09546336,-0.00015078448237621064
5.09646336,-0.00015076101135217513
5.09746336,-0.00015067817846876462
5.09846336,-0.0001505931999759791
5.09946336,-0.00015055757049881865
5.10046336,-0.00015059417653728318
5.10146336,-0.0001506672579351227
5.10246336,-0.0001507131616142122
5.10346336,-0.0001507190139183017
5.1044633600000004,-0.0001507398854880162
5.105463360000001,-0.00015078650437023072
5.106463359999999,-0.00015089534592432015
5.10746336,-0.0001510621189315347
5.10846336,-0.0001511666692668742
5.10946336,-0.0001511346158053387
5.110463360000001,-0.0001510925495000532
5.11146336,-0.0001511220035072677
5.11246336,-0.00015117434401448217
5.11346336,-0.00015122525411544668
5.11446336,-0.00015125399291953618
5.11546336,-0.00015124840197362568
5.11646336,-0.0001512213549339652
5.11746336,-0.00015120432073805468
5.118463360000001,-0.0001511665456515192
5.11946336,-0.00015109515601810877
5.12046336,-0.00015105881133782326
5.12146336,-0.00015111115184503776
5.12246336,-0.0001511963916960023
5.123463360000001,-0.00015119580717196682
5.12446336,-0.0001511365759916813
5.1254633599999995,-0.00015108735765514587
5.12646336,-0.00015108820353736035
5.12746336,-0.00015116343054457488
5.1284633600000005,-0.0001512729873017894
5.12946336,-0.00015135822715275392
5.13046336,-0.00015140556123809343
5.131463360000001,-0.00015143286963593296
5.13246336,-0.00015144301315877246
5.1334633599999995,-0.00015149392325973697
5.13446336,-0.00015163780976695148
5.13546336,-0.000151773113836666
5.1364633600000005,-0.0001517668076876305
5.137463360000001,-0.000151684690007345
5.13846336,-0.0001516526365458095
5.13946336,-0.000151672077709274
5.14046336,-0.00015170868374773851
5.14146336,-0.000151730270520578
5.14246336,-0.0001517361228246675
5.14346336,-0.00015172123423813202
5.1444633600000005,-0.00015168059833909652
5.14546336,-0.00015163352561193603
5.14646336,-0.00015157787044727553
5.14746336,-0.00015155797543886502
5.14846336,-0.00015164106968045454
5.14946336,-0.00015175348725016905
5.150463360000001,-0.00015176506117925857
5.15146336,-0.00015172442528022307
5.15246336,-0.0001516752069436876
5.15346336,-0.0001516517359196521
5.15446336,-0.0001517155196768666
5.155463360000001,-0.00015182793724658115
5.15646336,-0.00015188385376942065
5.15746336,-0.00015185895233913517
5.15846336,-0.00015180973400259973
5.15946336,-0.00015176695249418922
5.16046336,-0.00015178925447015374
5.16146336,-0.00015191669130549325
5.16246336,-0.00015207059065645777
5.163463360000001,-0.0001521193551480473
5.164463360000001,-0.0001520751432333868
5.1654633599999995,-0.00015205667863122632
5.16646336,-0.00015209972149781583
5.16746336,-0.00015217780931753034
5.1684633600000005,-0.00015226304916849485
5.16946336,-0.00015232897853508436
5.17046336,-0.00015236343896417388
5.17146336,-0.00015238645614326334
5.17246336,-0.00015240160608797785
5.17346336,-0.00015239243912644238
5.17446336,-0.0001524075890711569
5.17546336,-0.0001525271586721214
5.1764633600000005,-0.00015267676680433593
5.177463360000001,-0.00015269692317092546
5.178463359999999,-0.00015264055280314002
5.17946336,-0.0001525856128416045
5.18046336,-0.00015256643303631902
5.18146336,-0.00015262377996540854
5.18246336,-0.00015271402623824804
5.18346336,-0.00015276994276108757
5.18446336,-0.00015277722547142703
5.18546336,-0.00015276948891614154
5.18646336,-0.00015278392365773103
5.18746336,-0.00015288203716494556
5.18846336,-0.00015306311423466008
5.18946336,-0.0001532084311481246
5.190463360000001,-0.00015322644190533913
5.19146336,-0.00015320869250630363
5.19246336,-0.00015324386813851814
5.19346336,-0.00015331122791135767
5.19446336,-0.00015337715727794715
5.195463360000001,-0.00015342306095703667
5.19646336,-0.0001534675342298762
5.1974633599999995,-0.00015349412742459066
5.19846336,-0.00015349640371305518
5.19946336,-0.00015346291984526968
5.20046336,-0.0001533865237899842
5.20146336,-0.00015334731829719868
5.20246336,-0.0001534175388825382
5.203463360000001,-0.0001535299564522527
5.20446336,-0.00015356084086571718
5.2054633599999995,-0.00015352878740418168
5.20646336,-0.0001534860058957712
5.20746336,-0.00015349042779361067
5.2084633600000005,-0.0001535720916289502
5.20946336,-0.00015369309163616474
5.210463359999999,-0.00015380193319025417
5.21146336,-0.00015387286897871867
5.21246336,-0.00015391162062655819
5.21346336,-0.00015394536585252268
5.21446336,-0.0001540477705784872
5.21546336,-0.00015421168277320176
5.2164633600000005,-0.0001543341131866663
5.21746336,-0.0001543349590688808
5.218463359999999,-0.0001542943231698453
5.21946336,-0.00015431090352080977
5.22046336,-0.00015433964232489927
5.22146336,-0.0001543640899102388
5.222463360000001,-0.0001543921135112033
5.22346336,-0.0001544086938621678
5.22446336,-0.00015439952690063233
5.22546336,-0.00015439322075159684
5.22646336,-0.00015437833216506132
5.22746336,-0.00015430551212540082
5.22846336,-0.00015426702183574033
5.2294633600000004,-0.00015435583770232985
5.23046336,-0.00015448756575641928
5.23146336,-0.00015453132382613378
5.23246336,-0.0001545128592239733
5.23346336,-0.0001544858121843128
5.23446336,-0.0001545138357852773
5.235463360000001,-0.0001546126644956168
5.23646336,-0.00015472937328408134
5.23746336,-0.0001548160435412958
5.23846336,-0.0001548505039703853
5.23946336,-0.0001548649387119748
5.240463360000001,-0.00015487293662543933
5.24146336,-0.00015491025786702883
5.24246336,-0.00015500908657736833
5.24346336,-0.00015510433927208274
5.24446336,-0.00015507729223242225
5.24546336,-0.00015497657927088674
5.24646336,-0.00015492807613747624
5.24746336,-0.00015492176998844074
5.248463360000001,-0.00015493048310503025
5.249463360000001,-0.00015493275939349474
5.2504633599999995,-0.00015492001641633426
5.25146336,-0.00015489869100167376
5.25246336,-0.00015488022639951327
5.2534633600000005,-0.0001548510337504778
5.25446336,-0.00015478965696081727
5.25546336,-0.00015477834438990676
5.25646336,-0.00015487145147524621
5.25746336,-0.00015499602749808572
5.25846336,-0.00015504693759905023
5.25946336,-0.00015503920104376472
5.26046336,-0.00015502860367597922
5.2614633600000005,-0.00015506950093319375
5.262463360000001,-0.00015517834248728328
5.263463359999999,-0.00015530720972887268
5.26446336,-0.0001554103296579622
5.26546336,-0.0001554662461808017
5.26646336,-0.0001555014218130162
5.267463360000001,-0.00015556878158585574
5.26846336,-0.00015571266809307025
5.26946336,-0.00015588015630340965
5.27046336,-0.00015597326338874916
5.27146336,-0.00015597053325533866
5.27246336,-0.00015600356327817816
5.27346336,-0.00015610668320726768
5.27446336,-0.0001562205311832322
5.275463360000001,-0.00015632937273732172
5.27646336,-0.00015641604299453617
5.27746336,-0.00015647410512675068
5.27846336,-0.0001565092807589652
5.27946336,-0.0001565373043599297
5.280463360000001,-0.0001565145485390192
5.28146336,-0.00015650895759310873
5.2824633599999995,-0.00015659562785032318
5.28346336,-0.0001566980325762877
5.28446336,-0.00015670960650537722
5.2854633600000005,-0.00015665681215321672
5.28646336,-0.0001565954353635562
5.28746336,-0.0001565719643395207
5.288463360000001,-0.0001566328872842352
5.28946336,-0.00015670954469769967
5.2904633599999995,-0.0001567461507361642
5.29146336,-0.00015673269255587872
5.29246336,-0.0001567142279537182
5.2934633600000005,-0.00015674868838280772
5.294463360000001,-0.00015687254920252223
5.295463359999999,-0.0001570557718816116
5.29646336,-0.00015717033506070112
5.29746336,-0.00015717332655229064
5.29846336,-0.00015716201398138015
5.29946336,-0.00015720219603546965
5.30046336,-0.00015726383418330917
5.3014633600000005,-0.0001573168898936487
5.30246336,-0.0001573570719477382
5.30346336,-0.00015736793067370268
5.30446336,-0.00015736162452466718
5.30546336,-0.0001573689072350067
5.30646336,-0.00015737690514847124
5.307463360000001,-0.00015733984526506074
5.308463359999999,-0.00015730922220977527
5.30946336,-0.00015737443637323982
5.31046336,-0.00015748041711482935
5.31146336,-0.00015751845355954384
5.312463360000001,-0.00015748997611363333
5.31346336,-0.00015745434663647282
5.31446336,-0.00015748952226868733
5.31546336,-0.00015761910471340175
5.31646336,-0.0001577658520331163
5.31746336,-0.0001578818456184558
5.31846336,-0.0001579499205944203
5.31946336,-0.00015799796988288483
5.320463360000001,-0.00015805460160884935
5.321463360000001,-0.00015815414552231388
5.3224633599999995,-0.00015832950096702827
5.32346336,-0.00015848268511486777
5.32446336,-0.0001584999806689573
5.3254633600000005,-0.0001584285910355468
5.32646336,-0.00015840154399588628
5.32746336,-0.00015841097231560078
5.32846336,-0.00015843613510406528
5.32946336,-0.0001584720259394048
5.33046336,-0.0001584664349934943
5.33146336,-0.0001584257990944588
5.33246336,-0.0001583780111641733
5.3334633600000005,-0.0001583216407963878
5.334463360000001,-0.0001582345166942273
5.335463359999999,-0.00015821033046706682
5.33646336,-0.00015831130478678133
5.33746336,-0.00015844231763774587
5.33846336,-0.0001584946581449604
5.33946336,-0.0001584847759802999
5.34046336,-0.00015846774178438942
5.34146336,-0.0001584828917291039
5.34246336,-0.00015856741637694342
5.34346336,-0.00015868054914978296
5.34446336,-0.00015875935217262246
5.34546336,-0.00015876091325796196
5.34646336,-0.00015873243581205146
5.347463360000001,-0.00015875402258489095
5.34846336,-0.0001588485600764804
5.34946336,-0.0001589802881305699
5.35046336,-0.00015903334384090943
5.35146336,-0.00015898126469187393
5.352463360000001,-0.00015894849602721343
5.35346336,-0.00015897151320630291
5.35446336,-0.00015900382802601742
5.35546336,-0.00015904257967385693
5.35646336,-0.00015909849619669646
5.35746336,-0.00015913510223516098
5.35846336,-0.00015914095453925048
5.35946336,-0.00015913178757771498
5.360463360000001,-0.0001590847148505545
5.36146336,-0.000159064819842144
5.36246336,-0.00015913432522435855
5.36346336,-0.00015920955223157305
5.36446336,-0.00015920324608253755
5.365463360000001,-0.00015915045173037706
5.36646336,-0.00015908764453446655
5.3674633599999995,-0.0001590641735104311
5.36846336,-0.00015911007718952058
5.36946336,-0.0001591781521654851
5.3704633600000005,-0.0001592169038133246
5.37146336,-0.0001591955783986641
5.37246336,-0.0001591477904683786
5.373463360000001,-0.00015914005391309312
5.37446336,-0.00015921885693593257
5.3754633599999995,-0.0001593498697868971
5.37646336,-0.0001594372552472366
5.37746336,-0.00015943953153570113
5.3784633600000005,-0.00015945039026166562
5.379463360000001,-0.00015950344597200517
5.380463359999999,-0.00015955507127609462
5.38146336,-0.00015959167731455915
5.38246336,-0.00015961469449364866
5.38346336,-0.00015963127484461314
5.38446336,-0.00015965071600807765
5.38546336,-0.00015967873960904218
5.3864633600000005,-0.00015967314866313168
5.38746336,-0.00015960891106097123
5.38846336,-0.00015955325589631073
5.38946336,-0.00015957484266915025
5.39046336,-0.00015961860073886476
5.39146336,-0.00015961086418357924
5.392463360000001,-0.00015956021544079376
5.393463359999999,-0.00015949383222925833
5.39446336,-0.00015948037404897282
5.39546336,-0.00015954487300931235
5.39646336,-0.00015962653684465188
5.397463360000001,-0.0001596888901956164
5.39846336,-0.00015974123070283092
5.39946336,-0.00015979214080379543
5.40046336,-0.00015985807017038486
5.40146336,-0.00015998193099009937
5.40246336,-0.0001601544256223139
5.40346336,-0.0001602983121295284
5.40446336,-0.0001603234749179929
5.405463360000001,-0.00016031788397208243
5.40646336,-0.0001603723700886719
5.4074633599999995,-0.0001604397298615114
5.40846336,-0.00016050351361872594
5.40946336,-0.00016053010681344043
5.4104633600000005,-0.00016051021180502994
5.41146336,-0.00016048101915599444
5.41246336,-0.00016047471300695894
5.41346336,-0.00016045696360792344
5.41446336,-0.00016039558681826295
5.41546336,-0.00016035995734110244
5.41646336,-0.00016041587386394194
5.41746336,-0.00016051255696490648
5.4184633600000005,-0.00016054558698774598
5.419463360000001,-0.00016053069840121046
5.420463359999999,-0.000160507227377175
5.42146336,-0.0001605095036656395
5.42246336,-0.000160571857016604
5.42346336,-0.00016066925532069355
5.424463360000001,-0.00016074090631228307
5.42546336,-0.00016076177788199755
5.42646336,-0.00016077621262358707
5.42746336,-0.00016080995784955156
5.42846336,-0.0001608951977005161
5.42946336,-0.00016104552103585562
5.43046336,-0.00016117009705869515
5.43146336,-0.00016115735408153467
5.432463360000001,-0.00016108596444812417
5.43346336,-0.00016108681033033865
5.43446336,-0.00016112341636880317
5.43546336,-0.0001611707504541427
5.43646336,-0.0001612252365707322
5.437463360000001,-0.0001612432473279467
5.43846336,-0.0001612219219132862
5.4394633599999995,-0.00016119916609237575
5.44046336,-0.00016118141669334027
5.44146336,-0.00016114292640367976
5.4424633600000005,-0.00016112732261401927
5.44346336,-0.00016118896076185876
5.44446336,-0.00016126919419094828
5.445463360000001,-0.00016127004007316278
5.44646336,-0.00016120723287725233
5.4474633599999995,-0.00016113226722821685
5.44846336,-0.00016110665059480635
5.44946336,-0.00016116185191452086
5.4504633600000005,-0.0001612463765623604
5.451463360000001,-0.0001612844130070749
5.452463359999999,-0.00016126237238928942
5.45346336,-0.00016123890136525394
5.45446336,-0.00016123617123184344
5.45546336,-0.00016128851173905794
5.45646336,-0.0001614302526368975
5.45746336,-0.000161569132722237
5.4584633600000005,-0.0001615857130732015
5.45946336,-0.00016153291872104107
5.46046336,-0.00016152875818138055
5.46146336,-0.00016157680746984506
5.46246336,-0.00016166061691455958
5.46346336,-0.0001617494327811491
5.464463360000001,-0.0001617989124758636
5.465463359999999,-0.0001618047647799531
5.46646336,-0.0001617870153809176
5.46746336,-0.00016175782273188214
5.46846336,-0.0001616971611453466
5.469463360000001,-0.00016167583573068614
5.47046336,-0.00016176465159727565
5.47146336,-0.0001618620499013652
5.47246336,-0.0001618443005023297
5.47346336,-0.00016175431558766918
5.47446336,-0.00016165574823550868
5.47546336,-0.00016160724510209818
5.47646336,-0.00016165100317181268
5.477463360000001,-0.0001617376734290272
5.47846336,-0.00016178715312374167
5.47946336,-0.00016177798616220617
5.48046336,-0.00016175952156004568
5.48146336,-0.00016177252589538518
5.482463360000001,-0.0001618720698088497
5.48346336,-0.00016202596915981422
5.48446336,-0.00016210763299515375
5.48546336,-0.00016208630758049325
5.48646336,-0.00016208929907208277
5.48746336,-0.0001621423547824223
5.48846336,-0.0001622082841490118
5.48946336,-0.00016228351115622633
5.490463360000001,-0.00016233871247594084
5.49146336,-0.0001623724577019053
5.4924633599999995,-0.0001623818860216198
5.49346336,-0.0001623498325600843
5.49446336,-0.00016228487975479878
5.4954633600000005,-0.0001622707063713883
5.49646336,-0.00016234807898797782
5.49746336,-0.00016244547729206735
5.49846336,-0.00016246348804928185
5.49946336,-0.00016242642816587138
5.50046336,-0.00016238650746996087
5.50146336,-0.00016239092936780035
5.50246336,-0.00016248904287501488
5.5034633600000005,-0.0001626386510072294
5.504463360000001,-0.00016276823345194393
5.505463359999999,-0.00016282629558415842
5.50646336,-0.00016285360398199793
5.50746336,-0.00016290594448921245
5.50846336,-0.00016301335563705197
5.509463360000001,-0.0001631972935192665
5.51046336,-0.00016337121855773104
5.51146336,-0.0001634242742680705
5.51246336,-0.000163416537712785
5.51346336,-0.0001634552893606245
5.51446336,-0.000163506199461589
5.51546336,-0.00016355281834380352
5.51646336,-0.00016358513316351805
5.517463360000001,-0.00016358168782698254
5.51846336,-0.00016356679924044707
5.51946336,-0.00016353903699766156
5.52046336,-0.00016348695784862606
5.52146336,-0.00016340340976209056
5.522463360000001,-0.00016335919784743005
5.52346336,-0.00016342512721401954
5.5244633599999995,-0.00016355113364310896
5.52546336,-0.00016361134138469848
5.52646336,-0.000163604320032538
5.5274633600000005,-0.00016359300746162747
5.52846336,-0.00016362174626571697
5.52946336,-0.0001637220053823065
5.530463360000001,-0.000163849442217646
5.53146336,-0.00016394111889673541
5.5324633599999995,-0.00016397844013832494
5.53346336,-0.00016400574853616445
5.53446336,-0.00016402733530900394
5.5354633600000005,-0.00016407896061309345
5.536463360000001,-0.00016421855590155796
5.537463359999999,-0.0001643459927368974
5.53846336,-0.00016435828186911187
5.53946336,-0.00016431406995445137
5.54046336,-0.00016432278307104088
5.54146336,-0.00016437655398450536
5.54246336,-0.0001644510657885949
5.5434633600000005,-0.0001645341600301844
5.54446336,-0.00016460509581864885
5.54546336,-0.00016467102518523836
5.54646336,-0.00016471978967682788
5.54746336,-0.00016477570619966738
5.54846336,-0.0001648473571912569
5.549463360000001,-0.00016493116663597143
5.550463359999999,-0.00016500281762756087
5.55146336,-0.0001650408540722754
5.55246336,-0.0001650424151576149
5.55346336,-0.00016503753941482939
5.554463360000001,-0.0001650505437501689
5.55546336,-0.0001650563960542584
5.55646336,-0.0001650822740458479
5.55746336,-0.0001651288929280624
5.55846336,-0.00016516549896652692
5.55946336,-0.00016518494012999143
5.56046336,-0.00016519222284033095
5.56146336,-0.00016520093595692042
5.562463360000001,-0.00016521179468288494
5.56346336,-0.00016524410950259944
5.5644633599999995,-0.00016528429155668897
5.56546336,-0.00016531231515765348
5.56646336,-0.00016534105396174298
5.5674633600000005,-0.0001653554887033325
5.56846336,-0.00016535561938242198
5.56946336,-0.00016536147168651148
5.57046336,-0.000165375906428101
5.57146336,-0.0001654060756384405
5.57246336,-0.00016543338403628
5.57346336,-0.00016544495796536954
5.57446336,-0.00016546010791008406
5.5754633600000005,-0.00016546596021417356
5.57646336,-0.00016544177398701308
5.577463359999999,-0.00016541615735360258
5.57846336,-0.00016540985120456708
5.57946336,-0.0001653999690399066
5.58046336,-0.0001653900868752461
5.581463360000001,-0.0001653859263355856
5.58246336,-0.0001653710377490501
5.58346336,-0.0001653575795687646
5.58446336,-0.00016535985585722912
5.58546336,-0.00016536928417694362
5.58646336,-0.00016538443412165814
5.58746336,-0.00016540745130074765
5.58846336,-0.00016543189888608716
5.58946336,-0.00016545634647142666
5.59046336,-0.0001654843700723912
5.59146336,-0.0001655159696889807
5.59246336,-0.00016555615174307023
5.59346336,-0.00016559990981278473
5.594463360000001,-0.00016564152227312423
5.59546336,-0.00016569171717096374
5.5964633599999996,-0.0001657404816625532
5.59746336,-0.0001657706508728927
5.59846336,-0.00016579724406760721
5.5994633600000006,-0.00016583885652794673
5.60046336,-0.00016588762101953626
5.60146336,-0.00016593209429237576
5.602463360000001,-0.0001659729915495903
5.60346336,-0.00016601031279117978
5.60446336,-0.00016603905159526925
5.60546336,-0.00016606421438373375
5.60646336,-0.00016609223798469828
5.607463360000001,-0.00016613027442941277
5.608463360000001,-0.00016617903892100232
5.6094633599999995,-0.00016622780341259176
5.61046336,-0.0001662887263573063
5.61146336,-0.0001663432124738958
5.6124633600000005,-0.00016637838810611033
5.61346336,-0.00016641857016019983
5.61446336,-0.00016645732180803935
5.615463360000001,-0.00016648749101837886
