Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.80321664e-03,5.99375000e+00,5.62554688e-01,-1.12093750e-01,1.00789063e-01,-4.68750000e-02,6.06773438e+00,,5.80321664e-03,2.56803334e-01,,5.80321664e-03,2.69936694e+03
5.80421664e-03,5.97109375e+00,5.62696875e-01,-1.11750000e-01,1.00781250e-01,-4.53125000e-02,6.06726563e+00,,5.80421664e-03,2.56842941e-01,,5.80421664e-03,2.70229590e+03
5.80521664e-03,5.94531250e+00,5.62879688e-01,-1.10062500e-01,1.00742188e-01,-4.37500000e-02,6.06503906e+00,,5.80521664e-03,2.56882578e-01,,5.80521664e-03,2.70554150e+03
5.80621664e-03,5.92968750e+00,5.62879688e-01,-1.09500000e-01,1.00765625e-01,-4.53125000e-02,6.06386719e+00,,5.80621664e-03,2.56922215e-01,,5.80621664e-03,2.70773389e+03
5.80721664e-03,5.91875000e+00,5.63225000e-01,-1.11328125e-01,1.00765625e-01,-4.14062500e-02,6.06386719e+00,,5.80721664e-03,2.56961852e-01,,5.80721664e-03,2.70944678e+03
5.80821664e-03,5.90937500e+00,5.63367188e-01,-1.12531250e-01,1.00695313e-01,-3.75000000e-02,6.06445312e+00,,5.80821664e-03,2.57001519e-01,,5.80821664e-03,2.71100659e+03
5.80921664e-03,5.90390625e+00,5.63021875e-01,-1.10437500e-01,1.00726563e-01,-3.20312500e-02,6.06492188e+00,,5.80921664e-03,2.57041186e-01,,5.80921664e-03,2.71216113e+03
5.81021664e-03,5.90156250e+00,5.62879688e-01,-1.07562500e-01,1.00781250e-01,-2.57812500e-02,6.06492188e+00,,5.81021664e-03,2.57080823e-01,,5.81021664e-03,2.71298071e+03
5.81121664e-03,5.90546875e+00,5.62656250e-01,-1.07125000e-01,1.00789063e-01,-2.42187500e-02,6.06574219e+00,,5.81121664e-03,2.57120460e-01,,5.81121664e-03,2.71314673e+03
5.81221664e-03,5.90156250e+00,5.62757813e-01,-1.09078125e-01,1.00804688e-01,-2.96875000e-02,6.06644531e+00,,5.81221664e-03,2.57160097e-01,,5.81221664e-03,2.71412231e+03
5.81321664e-03,5.90234375e+00,5.62595313e-01,-1.10140625e-01,1.00804688e-01,-2.81250000e-02,6.06609375e+00,,5.81321664e-03,2.57199734e-01,,5.81321664e-03,2.71462280e+03
5.81421664e-03,5.90234375e+00,5.62046875e-01,-1.08468750e-01,1.00781250e-01,-2.26562500e-02,6.06726563e+00,,5.81421664e-03,2.57239312e-01,,5.81421664e-03,2.71520215e+03
5.81521664e-03,5.89609375e+00,5.61660938e-01,-1.05687500e-01,1.00781250e-01,-1.48437500e-02,6.07007813e+00,,5.81521664e-03,2.57278889e-01,,5.81521664e-03,2.71641406e+03
5.81621664e-03,5.89765625e+00,5.61559375e-01,-1.05593750e-01,1.00781250e-01,-1.64062500e-02,6.07335938e+00,,5.81621664e-03,2.57318437e-01,,5.81621664e-03,2.71681274e+03
5.81721664e-03,5.90000000e+00,5.61660938e-01,-1.08609375e-01,1.00765625e-01,-9.37500000e-03,6.07230469e+00,,5.81721664e-03,2.57357985e-01,,5.81721664e-03,2.71713867e+03
5.81821664e-03,5.89843750e+00,5.61762500e-01,-1.11781250e-01,1.00804688e-01,-3.90625000e-03,6.07007813e+00,,5.81821664e-03,2.57397532e-01,,5.81821664e-03,2.71788379e+03
5.81921664e-03,5.89296875e+00,5.61803125e-01,-1.12734375e-01,1.00843750e-01,-2.34375000e-03,6.06855469e+00,,5.81921664e-03,2.57437110e-01,,5.81921664e-03,2.71904297e+03
5.82021664e-03,5.88671875e+00,5.62046875e-01,-1.11703125e-01,1.00882813e-01,5.46875000e-03,6.06855469e+00,,5.82021664e-03,2.57476658e-01,,5.82021664e-03,2.72028198e+03
5.82121664e-03,5.87734375e+00,5.62046875e-01,-1.09765625e-01,1.00843750e-01,1.48437500e-02,6.06667969e+00,,5.82121664e-03,2.57516235e-01,,5.82121664e-03,2.72183545e+03
5.82221664e-03,5.87734375e+00,5.61640625e-01,-1.07984375e-01,1.00820313e-01,2.81250000e-02,6.06304688e+00,,5.82221664e-03,2.57555813e-01,,5.82221664e-03,2.72241211e+03
5.82321664e-03,5.88906250e+00,5.61132813e-01,-1.06718750e-01,1.00789063e-01,3.98437500e-02,6.06164063e+00,,5.82321664e-03,2.57595330e-01,,5.82321664e-03,2.72177295e+03
5.82421664e-03,5.90234375e+00,5.60746875e-01,-1.05468750e-01,1.00882813e-01,4.53125000e-02,6.06070313e+00,,5.82421664e-03,2.57634848e-01,,5.82421664e-03,2.72096606e+03
5.82521664e-03,5.91171875e+00,5.60482812e-01,-1.04109375e-01,1.00914063e-01,5.78125000e-02,6.05988281e+00,,5.82521664e-03,2.57674307e-01,,5.82521664e-03,2.72055493e+03
5.82621664e-03,5.91562500e+00,5.60787500e-01,-1.04468750e-01,1.00835938e-01,7.18750000e-02,6.06011719e+00,,5.82621664e-03,2.57713795e-01,,5.82621664e-03,2.72070508e+03
5.82721664e-03,5.91562500e+00,5.61031250e-01,-1.06656250e-01,1.00789063e-01,8.04687500e-02,6.06246094e+00,,5.82721664e-03,2.57753283e-01,,5.82721664e-03,2.72126465e+03
5.82821664e-03,5.90781250e+00,5.61031250e-01,-1.08109375e-01,1.00726563e-01,8.98437500e-02,6.06492188e+00,,5.82821664e-03,2.57792801e-01,,5.82821664e-03,2.72263916e+03
5.82921664e-03,5.89296875e+00,5.60787500e-01,-1.07906250e-01,1.00632813e-01,9.76562500e-02,6.06679688e+00,,5.82921664e-03,2.57832319e-01,,5.82921664e-03,2.72474219e+03
5.83021664e-03,5.88828125e+00,5.60746875e-01,-1.06843750e-01,1.00632813e-01,1.04687500e-01,6.06855469e+00,,5.83021664e-03,2.57871777e-01,,5.83021664e-03,2.72579443e+03
5.83121664e-03,5.88906250e+00,5.60543750e-01,-1.05968750e-01,1.00656250e-01,1.17968750e-01,6.06750000e+00,,5.83121664e-03,2.57911265e-01,,5.83121664e-03,2.72627783e+03
5.83221664e-03,5.88906250e+00,5.60482812e-01,-1.06375000e-01,1.00617188e-01,1.29687500e-01,6.06714844e+00,,5.83221664e-03,2.57950723e-01,,5.83221664e-03,2.72684058e+03
5.83321664e-03,5.88828125e+00,5.60726562e-01,-1.06671875e-01,1.00539063e-01,1.39062500e-01,6.06750000e+00,,5.83321664e-03,2.57990211e-01,,5.83321664e-03,2.72748560e+03
5.83421664e-03,5.88281250e+00,5.60929688e-01,-1.05968750e-01,1.00523438e-01,1.50781250e-01,6.06691406e+00,,5.83421664e-03,2.58029729e-01,,5.83421664e-03,2.72861304e+03
5.83521664e-03,5.87578125e+00,5.61092188e-01,-1.05578125e-01,1.00523438e-01,1.63281250e-01,6.06468750e+00,,5.83521664e-03,2.58069217e-01,,5.83521664e-03,2.72989844e+03
5.83621664e-03,5.86953125e+00,5.61173438e-01,-1.06968750e-01,1.00562500e-01,1.71093750e-01,6.06503906e+00,,5.83621664e-03,2.58108735e-01,,5.83621664e-03,2.73110596e+03
5.83721664e-03,5.86250000e+00,5.61275000e-01,-1.08843750e-01,1.00546875e-01,1.80468750e-01,6.06691406e+00,,5.83721664e-03,2.58148253e-01,,5.83721664e-03,2.73240283e+03
5.83821664e-03,5.86640625e+00,5.61214063e-01,-1.08218750e-01,1.00523438e-01,1.91406250e-01,6.06609375e+00,,5.83821664e-03,2.58187801e-01,,5.83821664e-03,2.73257568e+03
5.83921664e-03,5.88359375e+00,5.60990625e-01,-1.04937500e-01,1.00523438e-01,2.00781250e-01,6.06503906e+00,,5.83921664e-03,2.58227289e-01,,5.83921664e-03,2.73136865e+03
5.84021664e-03,5.90156250e+00,5.60584375e-01,-1.01500000e-01,1.00515625e-01,2.10156250e-01,6.06328125e+00,,5.84021664e-03,2.58266807e-01,,5.84021664e-03,2.73006323e+03
5.84121664e-03,5.90390625e+00,5.60198437e-01,-1.00296875e-01,1.00484375e-01,2.19531250e-01,6.06292969e+00,,5.84121664e-03,2.58306265e-01,,5.84121664e-03,2.73035620e+03
5.84221664e-03,5.90937500e+00,5.59853125e-01,-1.01484375e-01,1.00500000e-01,2.29687500e-01,6.06363281e+00,,5.84221664e-03,2.58345693e-01,,5.84221664e-03,2.73032715e+03
5.84321664e-03,5.91718750e+00,5.59995313e-01,-1.02718750e-01,1.00539063e-01,2.36718750e-01,6.06468750e+00,,5.84321664e-03,2.58385122e-01,,5.84321664e-03,2.73006274e+03
5.84421664e-03,5.91484375e+00,5.60543750e-01,-1.03218750e-01,1.00539063e-01,2.47656250e-01,6.06492188e+00,,5.84421664e-03,2.58424580e-01,,5.84421664e-03,2.73085010e+03
5.84521664e-03,5.89843750e+00,5.61437500e-01,-1.04656250e-01,1.00539063e-01,2.57031250e-01,6.06492188e+00,,5.84521664e-03,2.58464068e-01,,5.84521664e-03,2.73309229e+03
5.84621664e-03,5.87734375e+00,5.62453125e-01,-1.08750000e-01,1.00468750e-01,2.64843750e-01,6.06445312e+00,,5.84621664e-03,2.58503646e-01,,5.84621664e-03,2.73583252e+03
5.84721664e-03,5.86640625e+00,5.63610938e-01,-1.11937500e-01,1.00421875e-01,2.78125000e-01,6.06269531e+00,,5.84721664e-03,2.58543313e-01,,5.84721664e-03,2.73754492e+03
5.84821664e-03,5.86640625e+00,5.64301562e-01,-1.10140625e-01,1.00367188e-01,2.89062500e-01,6.06222656e+00,,5.84821664e-03,2.58583009e-01,,5.84821664e-03,2.73813354e+03
5.84921664e-03,5.87421875e+00,5.64890625e-01,-1.02546875e-01,1.00281250e-01,3.00781250e-01,6.06351563e+00,,5.84921664e-03,2.58622766e-01,,5.84921664e-03,2.73789185e+03
5.85021664e-03,5.88125000e+00,5.65581250e-01,-9.31562500e-02,1.00203125e-01,3.15625000e-01,6.06468750e+00,,5.85021664e-03,2.58662581e-01,,5.85021664e-03,2.73768555e+03
5.85121664e-03,5.89062500e+00,5.66007812e-01,-9.06250000e-02,1.00179688e-01,3.27343750e-01,6.06691406e+00,,5.85121664e-03,2.58702427e-01,,5.85121664e-03,2.73720605e+03
5.85221664e-03,5.90156250e+00,5.66596875e-01,-9.92812500e-02,1.00273438e-01,3.32812500e-01,6.06773438e+00,,5.85221664e-03,2.58742303e-01,,5.85221664e-03,2.73658179e+03
5.85321664e-03,5.89765625e+00,5.67287500e-01,-1.11078125e-01,1.00312500e-01,3.32812500e-01,6.06609375e+00,,5.85321664e-03,2.58782208e-01,,5.85321664e-03,2.73754199e+03
5.85421664e-03,5.88828125e+00,5.67490625e-01,-1.14453125e-01,1.00328125e-01,3.30468750e-01,6.06363281e+00,,5.85421664e-03,2.58822173e-01,,5.85421664e-03,2.73910596e+03
5.85521664e-03,5.87890625e+00,5.67003125e-01,-1.07687500e-01,1.00281250e-01,3.32812500e-01,6.06222656e+00,,5.85521664e-03,2.58862108e-01,,5.85521664e-03,2.74066113e+03
5.85621664e-03,5.87968750e+00,5.66637500e-01,-9.88750000e-02,1.00296875e-01,3.45312500e-01,6.06164063e+00,,5.85621664e-03,2.58902013e-01,,5.85621664e-03,2.74112793e+03
5.85721664e-03,5.90781250e+00,5.66637500e-01,-9.51406250e-02,1.00289063e-01,3.54687500e-01,6.06105469e+00,,5.85721664e-03,2.58941948e-01,,5.85721664e-03,2.73874268e+03
5.85821664e-03,5.95703125e+00,5.66942188e-01,-9.37812500e-02,1.00296875e-01,3.55468750e-01,6.06105469e+00,,5.85821664e-03,2.58981854e-01,,5.85821664e-03,2.73416919e+03
5.85921664e-03,6.00937500e+00,5.66840625e-01,-8.94375000e-02,1.00304688e-01,3.58593750e-01,6.06023438e+00,,5.85921664e-03,2.59021759e-01,,5.85921664e-03,2.72925854e+03
5.86021664e-03,6.06953125e+00,5.66150000e-01,-8.31406250e-02,1.00406250e-01,3.64062500e-01,6.05929688e+00,,5.86021664e-03,2.59061664e-01,,5.86021664e-03,2.72351416e+03
5.86121664e-03,6.12734375e+00,5.65398438e-01,-8.12812500e-02,1.00500000e-01,3.66406250e-01,6.05882813e+00,,5.86121664e-03,2.59101510e-01,,5.86121664e-03,2.71798975e+03
5.86221664e-03,6.15703125e+00,5.64200000e-01,-8.65000000e-02,1.00445313e-01,3.71875000e-01,6.05988281e+00,,5.86221664e-03,2.59141266e-01,,5.86221664e-03,2.71537354e+03
5.86321664e-03,6.18046875e+00,5.63184375e-01,-9.28125000e-02,1.00367188e-01,3.66406250e-01,6.06164063e+00,,5.86321664e-03,2.59180963e-01,,5.86321664e-03,2.71343262e+03
5.86421664e-03,6.19921875e+00,5.61701563e-01,-9.24062500e-02,1.00375000e-01,3.58593750e-01,6.06187500e+00,,5.86421664e-03,2.59220570e-01,,5.86421664e-03,2.71199023e+03
5.86521664e-03,6.21171875e+00,5.60503125e-01,-8.55625000e-02,1.00375000e-01,3.51562500e-01,6.06128906e+00,,5.86521664e-03,2.59260088e-01,,5.86521664e-03,2.71117334e+03
5.86621664e-03,6.22656250e+00,5.59812500e-01,-8.03906250e-02,1.00351563e-01,3.46093750e-01,6.06023438e+00,,5.86621664e-03,2.59299546e-01,,5.86621664e-03,2.71008301e+03
5.86721664e-03,6.21562500e+00,5.60015625e-01,-8.33750000e-02,1.00335938e-01,3.42187500e-01,6.05929688e+00,,5.86721664e-03,2.59338975e-01,,5.86721664e-03,2.71164453e+03
5.86821664e-03,6.19843750e+00,5.60929688e-01,-9.21093750e-02,1.00328125e-01,3.41406250e-01,6.05730469e+00,,5.86821664e-03,2.59378433e-01,,5.86821664e-03,2.71388135e+03
5.86921664e-03,6.18203125e+00,5.61721875e-01,-9.84062500e-02,1.00296875e-01,3.36718750e-01,6.05824219e+00,,5.86921664e-03,2.59417981e-01,,5.86921664e-03,2.71607788e+03
5.87021664e-03,6.15937500e+00,5.62412500e-01,-9.71875000e-02,1.00328125e-01,3.32031250e-01,6.06011719e+00,,5.87021664e-03,2.59457558e-01,,5.87021664e-03,2.71893188e+03
5.87121664e-03,6.12968750e+00,5.62595313e-01,-9.36093750e-02,1.00234375e-01,3.26562500e-01,6.06070313e+00,,5.87121664e-03,2.59497166e-01,,5.87121664e-03,2.72249805e+03
5.87221664e-03,6.12500000e+00,5.62798438e-01,-9.44687500e-02,1.00203125e-01,3.13281250e-01,6.06152344e+00,,5.87221664e-03,2.59536803e-01,,5.87221664e-03,2.72347974e+03
5.87321664e-03,6.12890625e+00,5.63225000e-01,-9.77656250e-02,1.00218750e-01,2.96093750e-01,6.06304688e+00,,5.87321664e-03,2.59576440e-01,,5.87321664e-03,2.72358643e+03
5.87421664e-03,6.12734375e+00,5.64057812e-01,-9.78125000e-02,1.00242188e-01,2.83593750e-01,6.06527344e+00,,5.87421664e-03,2.59616137e-01,,5.87421664e-03,2.72426562e+03
5.87521664e-03,6.13828125e+00,5.64707813e-01,-9.26562500e-02,1.00273438e-01,2.72656250e-01,6.06503906e+00,,5.87521664e-03,2.59655893e-01,,5.87521664e-03,2.72364282e+03
5.87621664e-03,6.14765625e+00,5.65317188e-01,-8.75000000e-02,1.00273438e-01,2.60156250e-01,6.06292969e+00,,5.87621664e-03,2.59695679e-01,,5.87621664e-03,2.72315381e+03
5.87721664e-03,6.15703125e+00,5.65906250e-01,-8.71875000e-02,1.00281250e-01,2.40625000e-01,6.06269531e+00,,5.87721664e-03,2.59735495e-01,,5.87721664e-03,2.72265039e+03
5.87821664e-03,6.16484375e+00,5.66596875e-01,-9.32187500e-02,1.00281250e-01,2.25000000e-01,6.06445312e+00,,5.87821664e-03,2.59775370e-01,,5.87821664e-03,2.72232324e+03
5.87921664e-03,6.17812500e+00,5.66515625e-01,-1.00437500e-01,1.00351563e-01,2.03125000e-01,6.06433594e+00,,5.87921664e-03,2.59815276e-01,,5.87921664e-03,2.72146704e+03
5.88021664e-03,6.18750000e+00,5.66150000e-01,-1.01062500e-01,1.00367188e-01,1.80468750e-01,6.06292969e+00,,5.88021664e-03,2.59855151e-01,,5.88021664e-03,2.72103467e+03
5.88121664e-03,6.19140625e+00,5.64707813e-01,-9.47343750e-02,1.00445313e-01,1.56250000e-01,6.06304688e+00,,5.88121664e-03,2.59894937e-01,,5.88121664e-03,2.72115088e+03
5.88221664e-03,6.18515625e+00,5.63326563e-01,-8.99687500e-02,1.00523438e-01,1.39062500e-01,6.06550781e+00,,5.88221664e-03,2.59934664e-01,,5.88221664e-03,2.72228467e+03
5.88321664e-03,6.15781250e+00,5.62595313e-01,-9.43750000e-02,1.00515625e-01,1.21875000e-01,6.06773438e+00,,5.88321664e-03,2.59974301e-01,,5.88321664e-03,2.72559229e+03
5.88421664e-03,6.13437500e+00,5.62839063e-01,-1.04125000e-01,1.00468750e-01,1.07031250e-01,6.06832031e+00,,5.88421664e-03,2.60013938e-01,,5.88421664e-03,2.72853467e+03
5.88521664e-03,6.12578125e+00,5.63570313e-01,-1.06906250e-01,1.00460938e-01,8.98437500e-02,6.06855469e+00,,5.88521664e-03,2.60053605e-01,,5.88521664e-03,2.72997974e+03
5.88621664e-03,6.12890625e+00,5.63976563e-01,-9.84843750e-02,1.00500000e-01,7.10937500e-02,6.06972656e+00,,5.88621664e-03,2.60093302e-01,,5.88621664e-03,2.73020190e+03
5.88721664e-03,6.13437500e+00,5.64200000e-01,-8.92343750e-02,1.00539063e-01,4.92187500e-02,6.07253906e+00,,5.88721664e-03,2.60133028e-01,,5.88721664e-03,2.73013525e+03
5.88821664e-03,6.13125000e+00,5.64301562e-01,-9.15156250e-02,1.00609375e-01,2.96875000e-02,6.07406250e+00,,5.88821664e-03,2.60172755e-01,,5.88821664e-03,2.73093677e+03
5.88921664e-03,6.13515625e+00,5.64687500e-01,-1.02984375e-01,1.00617188e-01,7.03125000e-03,6.07347656e+00,,5.88921664e-03,2.60212481e-01,,5.88921664e-03,2.73104932e+03
5.89021664e-03,6.13515625e+00,5.65134375e-01,-1.08359375e-01,1.00609375e-01,-1.64062500e-02,6.07253906e+00,,5.89021664e-03,2.60252267e-01,,5.89021664e-03,2.73160938e+03
5.89121664e-03,6.12890625e+00,5.65073438e-01,-1.00843750e-01,1.00554688e-01,-3.04687500e-02,6.07171875e+00,,5.89121664e-03,2.60292053e-01,,5.89121664e-03,2.73280811e+03
5.89221664e-03,6.12343750e+00,5.64687500e-01,-9.06875000e-02,1.00500000e-01,-4.37500000e-02,6.07113281e+00,,5.89221664e-03,2.60331839e-01,,5.89221664e-03,2.73387939e+03
5.89321664e-03,6.11953125e+00,5.63956250e-01,-9.04687500e-02,1.00515625e-01,-6.95312500e-02,6.06914063e+00,,5.89321664e-03,2.60371566e-01,,5.89321664e-03,2.73476221e+03
5.89421664e-03,6.11640625e+00,5.63346875e-01,-1.01156250e-01,1.00539063e-01,-1.00000000e-01,6.06832031e+00,,5.89421664e-03,2.60411263e-01,,5.89421664e-03,2.73559204e+03
5.89521664e-03,6.11015625e+00,5.62595313e-01,-1.11531250e-01,1.00500000e-01,-1.22656250e-01,6.06667969e+00,,5.89521664e-03,2.60450929e-01,,5.89521664e-03,2.73680005e+03
5.89621664e-03,6.09531250e+00,5.61925000e-01,-1.11109375e-01,1.00484375e-01,-1.37500000e-01,6.06585938e+00,,5.89621664e-03,2.60490507e-01,,5.89621664e-03,2.73892017e+03
5.89721664e-03,6.08593750e+00,5.61559375e-01,-1.01156250e-01,1.00445313e-01,-1.50000000e-01,6.06585938e+00,,5.89721664e-03,2.60530084e-01,,5.89721664e-03,2.74044897e+03
5.89821664e-03,6.09140625e+00,5.60726562e-01,-9.35468750e-02,1.00406250e-01,-1.57812500e-01,6.06468750e+00,,5.89821664e-03,2.60569602e-01,,5.89821664e-03,2.74040112e+03
5.89921664e-03,6.10312500e+00,5.60096875e-01,-9.59375000e-02,1.00429688e-01,-1.71093750e-01,6.06503906e+00,,5.89921664e-03,2.60609061e-01,,5.89921664e-03,2.73969507e+03
5.90021664e-03,6.10156250e+00,5.59954687e-01,-1.03828125e-01,1.00468750e-01,-1.95312500e-01,6.06632813e+00,,5.90021664e-03,2.60648489e-01,,5.90021664e-03,2.74038574e+03
5.90121664e-03,6.09687500e+00,5.59995313e-01,-1.07718750e-01,1.00523438e-01,-2.19531250e-01,6.06585938e+00,,5.90121664e-03,2.60687917e-01,,5.90121664e-03,2.74142969e+03
5.90221664e-03,6.09765625e+00,5.59873438e-01,-1.04984375e-01,1.00609375e-01,-2.39062500e-01,6.06609375e+00,,5.90221664e-03,2.60727346e-01,,5.90221664e-03,2.74191260e+03
5.90321664e-03,6.09765625e+00,5.59426563e-01,-1.00359375e-01,1.00632813e-01,-2.57031250e-01,6.06632813e+00,,5.90321664e-03,2.60766774e-01,,5.90321664e-03,2.74245679e+03
5.90421664e-03,6.09531250e+00,5.59264063e-01,-1.00156250e-01,1.00617188e-01,-2.71875000e-01,6.06867188e+00,,5.90421664e-03,2.60806143e-01,,5.90421664e-03,2.74322949e+03
5.90521664e-03,6.09921875e+00,5.59121875e-01,-1.04359375e-01,1.00671875e-01,-2.87500000e-01,6.07031250e+00,,5.90521664e-03,2.60845542e-01,,5.90521664e-03,2.74336890e+03
5.90621664e-03,6.10156250e+00,5.59670312e-01,-1.07078125e-01,1.00656250e-01,-3.00781250e-01,6.07054688e+00,,5.90621664e-03,2.60884941e-01,,5.90621664e-03,2.74368750e+03
5.90721664e-03,6.11015625e+00,5.60096875e-01,-1.04250000e-01,1.00710938e-01,-3.14062500e-01,6.07113281e+00,,5.90721664e-03,2.60924369e-01,,5.90721664e-03,2.74336157e+03
5.90821664e-03,6.10859375e+00,5.60056250e-01,-9.90625000e-02,1.00710938e-01,-3.28906250e-01,6.07171875e+00,,5.90821664e-03,2.60963827e-01,,5.90821664e-03,2.74406128e+03
5.90921664e-03,6.10312500e+00,5.59771875e-01,-9.83750000e-02,1.00687500e-01,-3.42187500e-01,6.07089844e+00,,5.90921664e-03,2.61003256e-01,,5.90921664e-03,2.74514819e+03
5.91021664e-03,6.09687500e+00,5.59325000e-01,-1.03937500e-01,1.00695313e-01,-3.54687500e-01,6.06832031e+00,,5.91021664e-03,2.61042655e-01,,5.91021664e-03,2.74632861e+03
5.91121664e-03,6.08281250e+00,5.59121875e-01,-1.09953125e-01,1.00648438e-01,-3.58593750e-01,6.06750000e+00,,5.91121664e-03,2.61082023e-01,,5.91121664e-03,2.74834521e+03
5.91221664e-03,6.08203125e+00,5.58878125e-01,-1.10046875e-01,1.00617188e-01,-3.66406250e-01,6.06773438e+00,,5.91221664e-03,2.61121392e-01,,5.91221664e-03,2.74900879e+03
5.91321664e-03,6.06718750e+00,5.58695313e-01,-1.04796875e-01,1.00554688e-01,-3.73437500e-01,6.06750000e+00,,5.91321664e-03,2.61160761e-01,,5.91321664e-03,2.75110840e+03
5.91421664e-03,6.05546875e+00,5.58553125e-01,-1.01156250e-01,1.00593750e-01,-3.77343750e-01,6.06714844e+00,,5.91421664e-03,2.61200070e-01,,5.91421664e-03,2.75286206e+03
5.91521664e-03,6.04687500e+00,5.58492187e-01,-1.04062500e-01,1.00648438e-01,-3.77343750e-01,6.06667969e+00,,5.91521664e-03,2.61239409e-01,,5.91521664e-03,2.75429199e+03
5.91621664e-03,6.03906250e+00,5.58634375e-01,-1.10250000e-01,1.00695313e-01,-3.75781250e-01,6.06667969e+00,,5.91621664e-03,2.61278749e-01,,5.91621664e-03,2.75566528e+03
5.91721664e-03,6.02812500e+00,5.58593750e-01,-1.12312500e-01,1.00671875e-01,-3.75781250e-01,6.06691406e+00,,5.91721664e-03,2.61318088e-01,,5.91721664e-03,2.75738281e+03
5.91821664e-03,6.02265625e+00,5.58735938e-01,-1.08734375e-01,1.00648438e-01,-3.81250000e-01,6.06585938e+00,,5.91821664e-03,2.61357427e-01,,5.91821664e-03,2.75853247e+03
5.91921664e-03,6.01875000e+00,5.58776563e-01,-1.04687500e-01,1.00554688e-01,-3.82812500e-01,6.06574219e+00,,5.91921664e-03,2.61396766e-01,,5.91921664e-03,2.75950049e+03
5.92021664e-03,6.01875000e+00,5.58878125e-01,-1.05578125e-01,1.00578125e-01,-3.74218750e-01,6.06773438e+00,,5.92021664e-03,2.61436105e-01,,5.92021664e-03,2.76005762e+03
5.92121664e-03,6.01796875e+00,5.59081250e-01,-1.10562500e-01,1.00539063e-01,-3.70312500e-01,6.06914063e+00,,5.92121664e-03,2.61475474e-01,,5.92121664e-03,2.76071118e+03
5.92221664e-03,6.02187500e+00,5.59365625e-01,-1.13000000e-01,1.00500000e-01,-3.67968750e-01,6.06808594e+00,,5.92221664e-03,2.61514872e-01,,5.92221664e-03,2.76090088e+03
5.92321664e-03,6.03125000e+00,5.59467188e-01,-1.09078125e-01,1.00562500e-01,-3.64062500e-01,6.06914063e+00,,5.92321664e-03,2.61554271e-01,,5.92321664e-03,2.76052295e+03
5.92421664e-03,6.03671875e+00,5.59223438e-01,-1.03218750e-01,1.00593750e-01,-3.64843750e-01,6.06914063e+00,,5.92421664e-03,2.61593640e-01,,5.92421664e-03,2.76052197e+03
5.92521664e-03,6.02812500e+00,5.58776563e-01,-1.02281250e-01,1.00632813e-01,-3.58593750e-01,6.06726563e+00,,5.92521664e-03,2.61633009e-01,,5.92521664e-03,2.76195215e+03
5.92621664e-03,6.03125000e+00,5.58390625e-01,-1.06609375e-01,1.00687500e-01,-3.49218750e-01,6.06750000e+00,,5.92621664e-03,2.61672348e-01,,5.92621664e-03,2.76218359e+03
5.92721664e-03,6.02812500e+00,5.58634375e-01,-1.10765625e-01,1.00656250e-01,-3.41406250e-01,6.06808594e+00,,5.92721664e-03,2.61711687e-01,,5.92721664e-03,2.76308154e+03
5.92821664e-03,6.02578125e+00,5.58796875e-01,-1.09390625e-01,1.00632813e-01,-3.36718750e-01,6.06914063e+00,,5.92821664e-03,2.61751026e-01,,5.92821664e-03,2.76390674e+03
5.92921664e-03,6.02734375e+00,5.58634375e-01,-1.04171875e-01,1.00609375e-01,-3.32812500e-01,6.07007813e+00,,5.92921664e-03,2.61790395e-01,,5.92921664e-03,2.76431128e+03
5.93021664e-03,6.03203125e+00,5.58106250e-01,-1.01593750e-01,1.00648438e-01,-3.23437500e-01,6.06808594e+00,,5.93021664e-03,2.61829704e-01,,5.93021664e-03,2.76437354e+03
