Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.68684799e-04,8.95156250e-01,3.06250000e-03,1.14375000e-03,1.15378125e+00
7.69084799e-04,8.94656250e-01,3.28437500e-03,8.89062500e-04,1.15459375e+00
7.69484799e-04,8.94593750e-01,2.86250000e-03,1.07031250e-03,1.15475000e+00
7.69884799e-04,8.94937500e-01,3.04531250e-03,7.40625000e-04,1.15415625e+00
7.70284799e-04,8.94625000e-01,2.88593750e-03,8.35937500e-04,1.15437500e+00
7.70684799e-04,8.95000000e-01,2.74375000e-03,9.56250000e-04,1.15487500e+00
7.71084799e-04,8.94875000e-01,2.92656250e-03,7.60937500e-04,1.15462500e+00
7.71484799e-04,8.94906250e-01,3.27812500e-03,7.35937500e-04,1.15443750e+00
7.71884799e-04,8.94593750e-01,3.30156250e-03,1.16093750e-03,1.15450000e+00
7.72284799e-04,8.94750000e-01,3.07656250e-03,9.03125000e-04,1.15440625e+00
7.72684799e-04,8.94750000e-01,2.88125000e-03,8.92187500e-04,1.15487500e+00
7.73084799e-04,8.94625000e-01,3.12500000e-03,1.14218750e-03,1.15490625e+00
7.73484799e-04,8.94281250e-01,2.73750000e-03,1.09062500e-03,1.15459375e+00
7.73884799e-04,8.94468750e-01,3.03906250e-03,1.05000000e-03,1.15396875e+00
7.74284799e-04,8.94718750e-01,3.02968750e-03,9.35937500e-04,1.15418750e+00
7.74684799e-04,8.94437500e-01,3.08750000e-03,7.98437500e-04,1.15415625e+00
7.75084799e-04,8.94343750e-01,2.97500000e-03,7.21875000e-04,1.15415625e+00
7.75484799e-04,8.94718750e-01,3.18906250e-03,1.02656250e-03,1.15428125e+00
7.75884799e-04,8.95000000e-01,2.66250000e-03,8.23437500e-04,1.15428125e+00
7.76284799e-04,8.94875000e-01,2.95312500e-03,9.20312500e-04,1.15393750e+00
7.76684799e-04,8.94187500e-01,3.33906250e-03,1.34218750e-03,1.15518750e+00
7.77084799e-04,8.94468750e-01,2.92343750e-03,8.56250000e-04,1.15540625e+00
7.77484799e-04,8.94562500e-01,3.16718750e-03,6.29687500e-04,1.15481250e+00
7.77884799e-04,8.94250000e-01,3.17812500e-03,6.53125000e-04,1.15503125e+00
7.78284799e-04,8.94281250e-01,3.01875000e-03,2.09375000e-04,1.15396875e+00
7.78684799e-04,8.94281250e-01,2.87812500e-03,7.23437500e-04,1.15512500e+00
7.79084799e-04,8.94000000e-01,3.11562500e-03,1.09531250e-03,1.15478125e+00
7.79484799e-04,8.94531250e-01,2.85468750e-03,8.93750000e-04,1.15468750e+00
7.79884799e-04,8.94156250e-01,2.88281250e-03,8.03125000e-04,1.15550000e+00
7.80284799e-04,8.94031250e-01,2.64687500e-03,8.09375000e-04,1.15506250e+00
7.80684799e-04,8.94250000e-01,2.99531250e-03,8.09375000e-04,1.15446875e+00
7.81084799e-04,8.93937500e-01,2.82031250e-03,5.90625000e-04,1.15450000e+00
7.81484799e-04,8.93843750e-01,3.50937500e-03,7.93750000e-04,1.15443750e+00
7.81884799e-04,8.93875000e-01,3.63125000e-03,1.00781250e-03,1.15471875e+00
7.82284799e-04,8.93875000e-01,2.75468750e-03,-7.03125000e-05,1.15490625e+00
7.82684799e-04,8.93843750e-01,3.26093750e-03,4.39062500e-04,1.15450000e+00
7.83084799e-04,8.93718750e-01,3.26718750e-03,1.25625000e-03,1.15428125e+00
7.83484799e-04,8.93812500e-01,2.99375000e-03,8.73437500e-04,1.15490625e+00
7.83884799e-04,8.93968750e-01,2.82031250e-03,1.06250000e-03,1.15428125e+00
7.84284799e-04,8.93968750e-01,3.25625000e-03,1.31093750e-03,1.15412500e+00
7.84684799e-04,8.93687500e-01,2.65625000e-03,1.21875000e-03,1.15384375e+00
7.85084799e-04,8.94281250e-01,2.57968750e-03,5.85937500e-04,1.15375000e+00
7.85484799e-04,8.93562500e-01,3.31718750e-03,1.12187500e-03,1.15371875e+00
7.85884799e-04,8.93500000e-01,3.08750000e-03,7.40625000e-04,1.15346875e+00
7.86284799e-04,8.93312500e-01,3.09531250e-03,9.15625000e-04,1.15446875e+00
7.86684799e-04,8.93468750e-01,3.59687500e-03,1.32812500e-03,1.15393750e+00
7.87084799e-04,8.93406250e-01,3.37343750e-03,1.03750000e-03,1.15268750e+00
7.87484799e-04,8.93062500e-01,3.09687500e-03,7.96875000e-04,1.15293750e+00
7.87884799e-04,8.93500000e-01,3.20781250e-03,1.09218750e-03,1.15309375e+00
7.88284799e-04,8.93375000e-01,3.74687500e-03,1.01406250e-03,1.15331250e+00
7.88684799e-04,8.93187500e-01,3.01250000e-03,1.22343750e-03,1.15315625e+00
7.89084799e-04,8.93437500e-01,3.10468750e-03,1.18593750e-03,1.15334375e+00
7.89484799e-04,8.93031250e-01,3.49843750e-03,1.65937500e-03,1.15368750e+00
7.89884799e-04,8.93375000e-01,3.19687500e-03,1.13281250e-03,1.15381250e+00
7.90284799e-04,8.93343750e-01,2.85781250e-03,1.30781250e-03,1.15371875e+00
7.90684799e-04,8.93468750e-01,2.82187500e-03,1.14843750e-03,1.15287500e+00
7.91084799e-04,8.93312500e-01,2.71406250e-03,1.41718750e-03,1.15284375e+00
7.91484799e-04,8.93156250e-01,2.62968750e-03,1.24531250e-03,1.15231250e+00
7.91884799e-04,8.92968750e-01,2.64687500e-03,1.64531250e-03,1.15196875e+00
7.92284799e-04,8.92562500e-01,2.75312500e-03,1.27187500e-03,1.15287500e+00
7.92684799e-04,8.92375000e-01,2.83593750e-03,1.47812500e-03,1.15284375e+00
7.93084799e-04,8.92781250e-01,2.49062500e-03,1.22343750e-03,1.15215625e+00
7.93484799e-04,8.92593750e-01,2.46875000e-03,1.21250000e-03,1.15237500e+00
7.93884799e-04,8.92156250e-01,2.79843750e-03,1.42031250e-03,1.15237500e+00
7.94284799e-04,8.92281250e-01,2.61562500e-03,1.52343750e-03,1.15228125e+00
7.94684799e-04,8.93062500e-01,2.38906250e-03,1.17187500e-03,1.15218750e+00
7.95084799e-04,8.92000000e-01,2.74687500e-03,1.14375000e-03,1.15221875e+00
7.95484799e-04,8.92531250e-01,2.41406250e-03,1.34843750e-03,1.15209375e+00
7.95884799e-04,8.91906250e-01,2.21406250e-03,1.24062500e-03,1.15253125e+00
7.96284799e-04,8.92281250e-01,2.43593750e-03,1.31562500e-03,1.15262500e+00
7.96684799e-04,8.92781250e-01,2.20312500e-03,1.33281250e-03,1.15237500e+00
7.97084799e-04,8.92281250e-01,1.75625000e-03,1.24687500e-03,1.15221875e+00
7.97484799e-04,8.92437500e-01,2.15781250e-03,1.47812500e-03,1.15250000e+00
7.97884799e-04,8.92031250e-01,2.02812500e-03,1.58750000e-03,1.15346875e+00
7.98284799e-04,8.92156250e-01,2.13125000e-03,1.46406250e-03,1.15390625e+00
7.98684799e-04,8.91937500e-01,2.13125000e-03,1.71250000e-03,1.15315625e+00
7.99084799e-04,8.92687500e-01,2.27031250e-03,1.91250000e-03,1.15281250e+00
7.99484799e-04,8.92906250e-01,2.18437500e-03,1.17500000e-03,1.15287500e+00
7.99884799e-04,8.92468750e-01,2.11250000e-03,1.50468750e-03,1.15287500e+00
8.00284799e-04,8.92125000e-01,1.72187500e-03,1.39531250e-03,1.15300000e+00
8.00684799e-04,8.92437500e-01,2.37187500e-03,1.52343750e-03,1.15243750e+00
8.01084799e-04,8.92562500e-01,2.61718750e-03,1.64687500e-03,1.15240625e+00
8.01484799e-04,8.92281250e-01,2.23750000e-03,1.39375000e-03,1.15306250e+00
8.01884799e-04,8.92250000e-01,1.89218750e-03,1.14843750e-03,1.15212500e+00
8.02284799e-04,8.92406250e-01,2.18906250e-03,1.67656250e-03,1.15196875e+00
8.02684799e-04,8.92437500e-01,2.15625000e-03,1.43125000e-03,1.15171875e+00
8.03084799e-04,8.92562500e-01,2.38125000e-03,1.04375000e-03,1.15178125e+00
8.03484799e-04,8.92562500e-01,2.93281250e-03,2.05625000e-03,1.15265625e+00
8.03884799e-04,8.92718750e-01,2.52812500e-03,1.47812500e-03,1.15215625e+00
8.04284799e-04,8.92687500e-01,2.15468750e-03,1.08906250e-03,1.15212500e+00
8.04684799e-04,8.92625000e-01,2.50781250e-03,1.45781250e-03,1.15181250e+00
8.05084799e-04,8.92687500e-01,2.76875000e-03,1.70468750e-03,1.15168750e+00
8.05484799e-04,8.92906250e-01,2.54218750e-03,1.44062500e-03,1.15228125e+00
8.05884799e-04,8.92562500e-01,2.64062500e-03,1.57968750e-03,1.15231250e+00
8.06284799e-04,8.92250000e-01,2.98125000e-03,1.57968750e-03,1.15181250e+00
8.06684799e-04,8.92593750e-01,2.74843750e-03,1.62968750e-03,1.15168750e+00
8.07084799e-04,8.92781250e-01,2.72343750e-03,1.71250000e-03,1.15178125e+00
8.07484799e-04,8.92406250e-01,3.17656250e-03,1.93125000e-03,1.15153125e+00
8.07884799e-04,8.92718750e-01,2.68437500e-03,1.45312500e-03,1.15212500e+00
8.08284799e-04,8.92312500e-01,2.32812500e-03,1.52656250e-03,1.15062500e+00
8.08684799e-04,8.92875000e-01,2.80000000e-03,1.57031250e-03,1.15109375e+00
8.09084799e-04,8.92781250e-01,2.94375000e-03,1.55937500e-03,1.15243750e+00
8.09484799e-04,8.92750000e-01,2.70781250e-03,1.80000000e-03,1.15184375e+00
8.09884799e-04,8.92812500e-01,2.53437500e-03,1.68125000e-03,1.15134375e+00
8.10284799e-04,8.92312500e-01,3.17500000e-03,1.35625000e-03,1.15212500e+00
8.10684799e-04,8.92437500e-01,2.77343750e-03,1.58906250e-03,1.15118750e+00
8.11084799e-04,8.92593750e-01,2.76718750e-03,1.43593750e-03,1.15100000e+00
8.11484799e-04,8.92406250e-01,2.96093750e-03,1.55468750e-03,1.15137500e+00
8.11884799e-04,8.92218750e-01,2.64218750e-03,1.63593750e-03,1.15100000e+00
8.12284799e-04,8.92031250e-01,2.66875000e-03,1.52656250e-03,1.15118750e+00
8.12684799e-04,8.92156250e-01,2.67343750e-03,1.48437500e-03,1.15096875e+00
8.13084799e-04,8.92562500e-01,2.74843750e-03,1.29375000e-03,1.15165625e+00
8.13484799e-04,8.92093750e-01,2.55625000e-03,1.44062500e-03,1.15143750e+00
8.13884799e-04,8.91812500e-01,2.69062500e-03,1.31875000e-03,1.15112500e+00
8.14284799e-04,8.92312500e-01,2.55781250e-03,1.23593750e-03,1.15159375e+00
8.14684799e-04,8.91906250e-01,2.92343750e-03,1.40468750e-03,1.15100000e+00
8.15084799e-04,8.91656250e-01,2.68750000e-03,1.51093750e-03,1.15143750e+00
8.15484799e-04,8.91750000e-01,2.48906250e-03,1.40312500e-03,1.15084375e+00
8.15884799e-04,8.91812500e-01,2.79843750e-03,1.37187500e-03,1.15096875e+00
8.16284799e-04,8.91468750e-01,2.83437500e-03,1.38125000e-03,1.15146875e+00
8.16684799e-04,8.91937500e-01,3.17968750e-03,1.25781250e-03,1.15115625e+00
8.17084799e-04,8.92156250e-01,3.00937500e-03,1.34218750e-03,1.15112500e+00
8.17484799e-04,8.92031250e-01,3.20937500e-03,1.11250000e-03,1.15134375e+00
8.17884799e-04,8.91937500e-01,2.85000000e-03,7.37500000e-04,1.15090625e+00
8.18284799e-04,8.91937500e-01,3.01406250e-03,1.22656250e-03,1.15118750e+00
8.18684799e-04,8.92062500e-01,2.47187500e-03,5.21875000e-04,1.15296875e+00
8.19084799e-04,8.91937500e-01,2.90937500e-03,1.25000000e-03,1.15206250e+00
8.19484799e-04,8.91875000e-01,2.69531250e-03,1.25937500e-03,1.15203125e+00
8.19884799e-04,8.91906250e-01,2.68281250e-03,1.12968750e-03,1.15175000e+00
8.20284799e-04,8.91906250e-01,2.65156250e-03,9.95312500e-04,1.15203125e+00
8.20684799e-04,8.92406250e-01,3.15156250e-03,1.19375000e-03,1.15162500e+00
8.21084799e-04,8.91687500e-01,2.91250000e-03,7.03125000e-04,1.15171875e+00
8.21484799e-04,8.91906250e-01,2.90312500e-03,1.53125000e-03,1.15159375e+00
8.21884799e-04,8.92093750e-01,2.77656250e-03,1.21406250e-03,1.15131250e+00
8.22284799e-04,8.91718750e-01,2.97656250e-03,1.03281250e-03,1.15078125e+00
8.22684799e-04,8.92312500e-01,2.49375000e-03,6.43750000e-04,1.15159375e+00
8.23084799e-04,8.92250000e-01,2.95468750e-03,1.58906250e-03,1.15178125e+00
8.23484799e-04,8.92281250e-01,2.60625000e-03,6.93750000e-04,1.15121875e+00
8.23884799e-04,8.92312500e-01,2.68593750e-03,8.79687500e-04,1.15168750e+00
8.24284799e-04,8.92031250e-01,2.73125000e-03,1.05000000e-03,1.15078125e+00
8.24684799e-04,8.92125000e-01,2.64062500e-03,9.25000000e-04,1.15178125e+00
8.25084799e-04,8.92156250e-01,2.78125000e-03,9.23437500e-04,1.15153125e+00
8.25484799e-04,8.92375000e-01,2.66718750e-03,9.12500000e-04,1.15140625e+00
8.25884799e-04,8.92312500e-01,2.60781250e-03,9.40625000e-04,1.15090625e+00
8.26284799e-04,8.92781250e-01,2.62343750e-03,3.82812500e-04,1.15100000e+00
8.26684799e-04,8.92843750e-01,2.42187500e-03,6.96875000e-04,1.15146875e+00
8.27084799e-04,8.92625000e-01,2.20000000e-03,6.18750000e-04,1.15106250e+00
8.27484799e-04,8.92406250e-01,2.79218750e-03,8.03125000e-04,1.15109375e+00
8.27884799e-04,8.93093750e-01,2.33593750e-03,1.09218750e-03,1.15125000e+00
8.28284799e-04,8.92812500e-01,2.28593750e-03,8.65625000e-04,1.15115625e+00
8.28684799e-04,8.92531250e-01,2.43593750e-03,9.56250000e-04,1.15150000e+00
8.29084799e-04,8.92218750e-01,2.40625000e-03,1.09375000e-03,1.15059375e+00
8.29484799e-04,8.92406250e-01,2.14843750e-03,9.29687500e-04,1.15093750e+00
8.29884799e-04,8.92125000e-01,2.19843750e-03,1.01875000e-03,1.15081250e+00
8.30284799e-04,8.91906250e-01,1.73750000e-03,8.00000000e-04,1.15040625e+00
8.30684799e-04,8.92437500e-01,2.40625000e-03,9.95312500e-04,1.15100000e+00
8.31084799e-04,8.92625000e-01,2.58593750e-03,1.09531250e-03,1.15065625e+00
8.31484799e-04,8.92531250e-01,2.52031250e-03,9.76562500e-04,1.15090625e+00
8.31884799e-04,8.92468750e-01,2.33125000e-03,6.81250000e-04,1.15081250e+00
8.32284799e-04,8.92468750e-01,2.48750000e-03,6.98437500e-04,1.15043750e+00
8.32684799e-04,8.92125000e-01,2.61562500e-03,7.65625000e-04,1.15068750e+00
8.33084799e-04,8.91937500e-01,2.53906250e-03,5.60937500e-04,1.15084375e+00
8.33484799e-04,8.92031250e-01,2.24843750e-03,9.78125000e-04,1.15000000e+00
8.33884799e-04,8.91906250e-01,2.33593750e-03,9.59375000e-04,1.15056250e+00
8.34284799e-04,8.91937500e-01,1.93906250e-03,1.02187500e-03,1.15100000e+00
8.34684799e-04,8.91968750e-01,2.09531250e-03,1.51718750e-03,1.15087500e+00
8.35084799e-04,8.91968750e-01,2.32968750e-03,1.70312500e-03,1.15006250e+00
8.35484799e-04,8.91531250e-01,2.16406250e-03,1.47031250e-03,1.15031250e+00
8.35884799e-04,8.91156250e-01,2.42500000e-03,1.57656250e-03,1.15018750e+00
8.36284799e-04,8.91593750e-01,2.24531250e-03,1.73906250e-03,1.15046875e+00
8.36684799e-04,8.91531250e-01,1.33593750e-03,8.39062500e-04,1.15043750e+00
8.37084799e-04,8.91906250e-01,2.12343750e-03,1.52031250e-03,1.15040625e+00
8.37484799e-04,8.91968750e-01,2.20312500e-03,1.87500000e-03,1.14965625e+00
8.37884799e-04,8.92125000e-01,1.85781250e-03,1.30781250e-03,1.14987500e+00
8.38284799e-04,8.91812500e-01,1.71250000e-03,1.29062500e-03,1.14996875e+00
8.38684799e-04,8.91812500e-01,2.12812500e-03,1.17031250e-03,1.15000000e+00
8.39084799e-04,8.92062500e-01,2.01250000e-03,1.27656250e-03,1.14990625e+00
8.39484799e-04,8.91968750e-01,1.18906250e-03,8.96875000e-04,1.15056250e+00
8.39884799e-04,8.91750000e-01,2.04218750e-03,1.43593750e-03,1.15125000e+00
8.40284799e-04,8.91843750e-01,1.84218750e-03,9.18750000e-04,1.15062500e+00
8.40684799e-04,8.91750000e-01,1.73281250e-03,1.21093750e-03,1.14996875e+00
8.41084799e-04,8.92187500e-01,2.02187500e-03,1.07812500e-03,1.15009375e+00
8.41484799e-04,8.91812500e-01,1.84531250e-03,7.84375000e-04,1.14990625e+00
8.41884799e-04,8.91750000e-01,1.85156250e-03,4.89062500e-04,1.14993750e+00
8.42284799e-04,8.91687500e-01,1.94218750e-03,8.35937500e-04,1.14971875e+00
8.42684799e-04,8.91968750e-01,1.64375000e-03,1.02812500e-03,1.15071875e+00
8.43084799e-04,8.91625000e-01,1.58437500e-03,4.01562500e-04,1.15090625e+00
8.43484799e-04,8.91406250e-01,2.22187500e-03,1.05625000e-03,1.15000000e+00
8.43884799e-04,8.91937500e-01,1.94843750e-03,1.25781250e-03,1.15003125e+00
8.44284799e-04,8.91968750e-01,1.85781250e-03,8.17187500e-04,1.15012500e+00
8.44684799e-04,8.92031250e-01,2.11093750e-03,6.21875000e-04,1.14962500e+00
8.45084799e-04,8.91750000e-01,2.14843750e-03,7.32812500e-04,1.15021875e+00
8.45484799e-04,8.91656250e-01,1.98281250e-03,6.62500000e-04,1.15021875e+00
8.45884799e-04,8.91625000e-01,2.11875000e-03,8.65625000e-04,1.14968750e+00
8.46284799e-04,8.91937500e-01,1.91250000e-03,8.60937500e-04,1.14940625e+00
8.46684799e-04,8.92000000e-01,1.85312500e-03,1.17500000e-03,1.14993750e+00
8.47084799e-04,8.91656250e-01,2.15312500e-03,9.60937500e-04,1.14975000e+00
8.47484799e-04,8.91531250e-01,2.17500000e-03,1.12812500e-03,1.15003125e+00
8.47884799e-04,8.91718750e-01,2.17812500e-03,1.04062500e-03,1.15003125e+00
8.48284799e-04,8.91500000e-01,2.23593750e-03,1.19687500e-03,1.14953125e+00
8.48684799e-04,8.91656250e-01,2.10312500e-03,1.13125000e-03,1.14990625e+00
8.49084799e-04,8.91281250e-01,2.12187500e-03,1.02968750e-03,1.14946875e+00
8.49484799e-04,8.91531250e-01,2.25625000e-03,9.21875000e-04,1.14937500e+00
8.49884799e-04,8.91687500e-01,2.09062500e-03,8.93750000e-04,1.14875000e+00
8.50284799e-04,8.91281250e-01,2.58750000e-03,7.50000000e-04,1.14831250e+00
8.50684799e-04,8.91718750e-01,2.63593750e-03,9.42187500e-04,1.14934375e+00
8.51084799e-04,8.91093750e-01,2.78125000e-03,6.03125000e-04,1.14953125e+00
8.51484799e-04,8.91093750e-01,2.53750000e-03,9.04687500e-04,1.14853125e+00
8.51884799e-04,8.90718750e-01,2.69687500e-03,9.78125000e-04,1.14900000e+00
8.52284799e-04,8.90437500e-01,2.84218750e-03,9.39062500e-04,1.14915625e+00
8.52684799e-04,8.90656250e-01,2.76562500e-03,9.60937500e-04,1.14890625e+00
8.53084799e-04,8.90375000e-01,2.49218750e-03,7.31250000e-04,1.14909375e+00
8.53484799e-04,8.90125000e-01,2.61718750e-03,8.23437500e-04,1.14903125e+00
8.53884799e-04,8.89937500e-01,2.43125000e-03,8.31250000e-04,1.14856250e+00
8.54284799e-04,8.90000000e-01,2.46875000e-03,6.62500000e-04,1.14878125e+00
8.54684799e-04,8.90281250e-01,2.33593750e-03,2.14062500e-04,1.14875000e+00
8.55084799e-04,8.90375000e-01,2.22343750e-03,5.42187500e-04,1.14925000e+00
8.55484799e-04,8.91000000e-01,2.59843750e-03,8.68750000e-04,1.14903125e+00
8.55884799e-04,8.90375000e-01,2.56250000e-03,8.34375000e-04,1.14928125e+00
8.56284799e-04,8.90656250e-01,2.37500000e-03,5.10937500e-04,1.14956250e+00
8.56684799e-04,8.90562500e-01,2.24531250e-03,5.50000000e-04,1.14846875e+00
8.57084799e-04,8.90656250e-01,2.35312500e-03,3.34375000e-04,1.14850000e+00
8.57484799e-04,8.90750000e-01,2.17812500e-03,2.65625000e-04,1.14837500e+00
8.57884799e-04,8.91062500e-01,2.90156250e-03,1.27812500e-03,1.14862500e+00
8.58284799e-04,8.90812500e-01,2.72656250e-03,6.95312500e-04,1.14821875e+00
8.58684799e-04,8.90812500e-01,2.42500000e-03,-2.39062500e-04,1.14800000e+00
8.59084799e-04,8.91031250e-01,2.53125000e-03,6.42187500e-04,1.14865625e+00
8.59484799e-04,8.90468750e-01,2.67968750e-03,7.15625000e-04,1.14775000e+00
8.59884799e-04,8.90750000e-01,2.19531250e-03,4.46875000e-04,1.14825000e+00
8.60284799e-04,8.90562500e-01,2.38437500e-03,4.04687500e-04,1.14740625e+00
8.60684799e-04,8.91031250e-01,2.62656250e-03,5.40625000e-04,1.14884375e+00
8.61084799e-04,8.91031250e-01,2.73281250e-03,6.21875000e-04,1.14862500e+00
8.61484799e-04,8.90656250e-01,2.93125000e-03,7.89062500e-04,1.14853125e+00
8.61884799e-04,8.90656250e-01,3.17031250e-03,8.06250000e-04,1.14853125e+00
8.62284799e-04,8.90937500e-01,2.73906250e-03,6.17187500e-04,1.14843750e+00
8.62684799e-04,8.90781250e-01,3.06718750e-03,8.67187500e-04,1.14768750e+00
8.63084799e-04,8.90656250e-01,2.86562500e-03,5.03125000e-04,1.14840625e+00
8.63484799e-04,8.90500000e-01,3.15781250e-03,1.10468750e-03,1.14862500e+00
8.63884799e-04,8.90500000e-01,2.76250000e-03,7.95312500e-04,1.14775000e+00
8.64284799e-04,8.90250000e-01,2.64218750e-03,5.67187500e-04,1.14775000e+00
8.64684799e-04,8.90218750e-01,2.65000000e-03,6.15625000e-04,1.14812500e+00
8.65084799e-04,8.90218750e-01,2.33593750e-03,3.04687500e-04,1.14793750e+00
8.65484799e-04,8.90531250e-01,2.20156250e-03,4.37500000e-04,1.14771875e+00
8.65884799e-04,8.89875000e-01,2.42343750e-03,6.15625000e-04,1.14815625e+00
8.66284799e-04,8.89718750e-01,2.35312500e-03,3.21875000e-04,1.14815625e+00
8.66684799e-04,8.90156250e-01,2.62031250e-03,3.60937500e-04,1.14900000e+00
8.67084799e-04,8.90187500e-01,2.64843750e-03,3.85937500e-04,1.14865625e+00
8.67484799e-04,8.90406250e-01,2.72812500e-03,5.87500000e-04,1.14812500e+00
8.67884799e-04,8.90375000e-01,2.33125000e-03,2.73437500e-04,1.14837500e+00
8.68284799e-04,8.90250000e-01,2.89531250e-03,8.07812500e-04,1.14884375e+00
8.68684799e-04,8.90343750e-01,2.61406250e-03,7.82812500e-04,1.14837500e+00
8.69084799e-04,8.90187500e-01,2.35312500e-03,6.01562500e-04,1.14796875e+00
8.69484799e-04,8.90312500e-01,2.42187500e-03,6.90625000e-04,1.14825000e+00
8.69884799e-04,8.90500000e-01,2.69218750e-03,6.53125000e-04,1.14771875e+00
8.70284799e-04,8.90437500e-01,2.99531250e-03,1.85937500e-04,1.14753125e+00
8.70684799e-04,8.90312500e-01,2.64375000e-03,5.34375000e-04,1.14834375e+00
8.71084799e-04,8.90281250e-01,3.03437500e-03,4.73437500e-04,1.14690625e+00
8.71484799e-04,8.90062500e-01,2.62031250e-03,7.64062500e-04,1.14662500e+00
8.71884799e-04,8.90125000e-01,2.51406250e-03,3.09375000e-04,1.14759375e+00
8.72284799e-04,8.90375000e-01,2.31406250e-03,6.56250000e-04,1.14662500e+00
8.72684799e-04,8.90312500e-01,2.48593750e-03,9.81250000e-04,1.14634375e+00
8.73084799e-04,8.90375000e-01,2.07187500e-03,-8.43750000e-05,1.14700000e+00
8.73484799e-04,8.90343750e-01,2.12656250e-03,5.06250000e-04,1.14628125e+00
8.73884799e-04,8.90343750e-01,2.53906250e-03,9.56250000e-04,1.14621875e+00
8.74284799e-04,8.90031250e-01,1.91875000e-03,6.10937500e-04,1.14643750e+00
8.74684799e-04,8.89875000e-01,2.11406250e-03,1.02500000e-03,1.14721875e+00
8.75084799e-04,8.90031250e-01,2.15937500e-03,1.15000000e-03,1.14675000e+00
8.75484799e-04,8.90125000e-01,2.01562500e-03,8.68750000e-04,1.14656250e+00
8.75884799e-04,8.89937500e-01,2.77812500e-03,1.45781250e-03,1.14637500e+00
8.76284799e-04,8.90031250e-01,2.58437500e-03,1.26875000e-03,1.14628125e+00
8.76684799e-04,8.89437500e-01,2.17031250e-03,1.05781250e-03,1.14587500e+00
8.77084799e-04,8.89812500e-01,2.13125000e-03,7.21875000e-04,1.14596875e+00
8.77484799e-04,8.89562500e-01,2.64843750e-03,1.48906250e-03,1.14637500e+00
8.77884799e-04,8.88875000e-01,1.97812500e-03,1.08906250e-03,1.14600000e+00
8.78284799e-04,8.89187500e-01,2.41718750e-03,1.19843750e-03,1.14587500e+00
8.78684799e-04,8.89593750e-01,2.11250000e-03,1.29062500e-03,1.14593750e+00
8.79084799e-04,8.89218750e-01,2.03593750e-03,1.31250000e-03,1.14578125e+00
8.79484799e-04,8.89093750e-01,2.15000000e-03,1.15000000e-03,1.14587500e+00
8.79884799e-04,8.88875000e-01,2.54843750e-03,1.39687500e-03,1.14590625e+00
8.80284799e-04,8.89156250e-01,2.46562500e-03,9.14062500e-04,1.14609375e+00
8.80684799e-04,8.89437500e-01,2.23906250e-03,9.23437500e-04,1.14568750e+00
8.81084799e-04,8.89218750e-01,2.13125000e-03,6.29687500e-04,1.14581250e+00
8.81484799e-04,8.89343750e-01,1.99375000e-03,1.00468750e-03,1.14662500e+00
8.81884799e-04,8.89562500e-01,2.41250000e-03,1.08437500e-03,1.14715625e+00
8.82284799e-04,8.89343750e-01,2.24218750e-03,8.68750000e-04,1.14659375e+00
8.82684799e-04,8.89281250e-01,2.48906250e-03,8.09375000e-04,1.14584375e+00
8.83084799e-04,8.88937500e-01,1.92031250e-03,4.01562500e-04,1.14568750e+00
8.83484799e-04,8.89156250e-01,2.20312500e-03,5.64062500e-04,1.14631250e+00
8.83884799e-04,8.89125000e-01,2.14687500e-03,5.35937500e-04,1.14559375e+00
8.84284799e-04,8.88656250e-01,2.09375000e-03,3.73437500e-04,1.14543750e+00
8.84684799e-04,8.88906250e-01,2.33750000e-03,6.01562500e-04,1.14518750e+00
8.85084799e-04,8.89406250e-01,2.07500000e-03,3.68750000e-04,1.14556250e+00
8.85484799e-04,8.88906250e-01,2.33281250e-03,6.93750000e-04,1.14528125e+00
8.85884799e-04,8.88937500e-01,2.31406250e-03,9.98437500e-04,1.14568750e+00
8.86284799e-04,8.89125000e-01,2.34062500e-03,4.07812500e-04,1.14581250e+00
8.86684799e-04,8.89093750e-01,2.42812500e-03,3.89062500e-04,1.14575000e+00
8.87084799e-04,8.88531250e-01,2.00156250e-03,5.62500000e-04,1.14571875e+00
8.87484799e-04,8.88500000e-01,2.28750000e-03,8.17187500e-04,1.14565625e+00
8.87884799e-04,8.88843750e-01,2.30000000e-03,6.67187500e-04,1.14568750e+00
8.88284799e-04,8.88812500e-01,2.47031250e-03,9.00000000e-04,1.14578125e+00
8.88684799e-04,8.88937500e-01,2.15625000e-03,6.40625000e-04,1.14596875e+00
