Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.55552808e-03,-1.40625000e-02,5.62500000e-02,-1.56843750e+01,9.55312500e+00
6.55652808e-03,-7.81250000e-03,5.62500000e-02,-1.54937500e+01,9.81250000e+00
6.55752808e-03,-7.81250000e-03,5.31250000e-02,-1.57250000e+01,1.00343750e+01
6.55852808e-03,-1.40625000e-02,5.62500000e-02,-1.64687500e+01,1.02812500e+01
6.55952808e-03,-1.40625000e-02,5.93750000e-02,-1.75343750e+01,1.05843750e+01
6.56052808e-03,-1.87500000e-02,5.62500000e-02,-1.84750000e+01,1.09281250e+01
6.56152808e-03,-1.56250000e-02,5.93750000e-02,-1.88250000e+01,1.11968750e+01
6.56252808e-03,-2.18750000e-02,5.31250000e-02,-1.84281250e+01,1.13156250e+01
6.56352808e-03,-2.34375000e-02,4.84375000e-02,-1.77031250e+01,1.11062500e+01
6.56452808e-03,-1.71875000e-02,4.53125000e-02,-1.74781250e+01,1.05781250e+01
6.56552808e-03,-7.81250000e-03,4.53125000e-02,-1.79562500e+01,9.86562500e+00
6.56652808e-03,-1.09375000e-02,5.15625000e-02,-1.86062500e+01,8.92500000e+00
6.56752808e-03,-1.09375000e-02,5.31250000e-02,-1.92593750e+01,7.70625000e+00
6.56852808e-03,-1.40625000e-02,5.31250000e-02,-2.03000000e+01,6.36562500e+00
6.56952808e-03,-1.40625000e-02,5.31250000e-02,-2.19343750e+01,5.12500000e+00
6.57052808e-03,-1.09375000e-02,5.62500000e-02,-2.37343750e+01,4.22187500e+00
6.57152808e-03,-1.09375000e-02,5.62500000e-02,-2.52062500e+01,3.59375000e+00
6.57252808e-03,-1.09375000e-02,5.93750000e-02,-2.61312500e+01,3.14687500e+00
6.57352808e-03,-1.40625000e-02,5.93750000e-02,-2.63843750e+01,2.95312500e+00
6.57452808e-03,-1.09375000e-02,5.62500000e-02,-2.59781250e+01,3.00000000e+00
6.57552808e-03,-1.09375000e-02,5.93750000e-02,-2.49718750e+01,3.14375000e+00
6.57652808e-03,-4.68750000e-03,6.09375000e-02,-2.35062500e+01,3.27187500e+00
6.57752808e-03,-4.68750000e-03,6.40625000e-02,-2.22156250e+01,3.27500000e+00
6.57852808e-03,3.12500000e-03,5.62500000e-02,-2.17937500e+01,3.17187500e+00
6.57952808e-03,4.68750000e-03,5.31250000e-02,-2.18906250e+01,3.05937500e+00
6.58052808e-03,7.81250000e-03,5.93750000e-02,-2.17843750e+01,2.99062500e+00
6.58152808e-03,4.68750000e-03,5.15625000e-02,-2.13343750e+01,3.07500000e+00
6.58252808e-03,4.68750000e-03,4.53125000e-02,-2.07718750e+01,3.22812500e+00
6.58352808e-03,7.81250000e-03,4.53125000e-02,-2.04343750e+01,3.38125000e+00
6.58452808e-03,4.68750000e-03,4.06250000e-02,-2.02531250e+01,3.56875000e+00
6.58552808e-03,4.68750000e-03,4.21875000e-02,-2.00781250e+01,3.75937500e+00
6.58652808e-03,-3.12500000e-03,4.53125000e-02,-1.97500000e+01,3.90312500e+00
6.58752808e-03,-7.81250000e-03,5.15625000e-02,-1.91031250e+01,3.98437500e+00
6.58852808e-03,-1.09375000e-02,5.31250000e-02,-1.80687500e+01,4.02187500e+00
6.58952808e-03,-1.40625000e-02,6.09375000e-02,-1.70312500e+01,4.00625000e+00
6.59052808e-03,-1.56250000e-02,5.93750000e-02,-1.63968750e+01,3.88437500e+00
6.59152808e-03,-1.40625000e-02,5.15625000e-02,-1.62031250e+01,3.76562500e+00
6.59252808e-03,-7.81250000e-03,5.31250000e-02,-1.60593750e+01,3.72812500e+00
6.59352808e-03,-7.81250000e-03,5.62500000e-02,-1.57062500e+01,3.75000000e+00
6.59452808e-03,-3.12500000e-03,5.93750000e-02,-1.53531250e+01,3.78125000e+00
6.59552808e-03,-4.68750000e-03,5.93750000e-02,-1.51218750e+01,3.80937500e+00
6.59652808e-03,-1.40625000e-02,5.62500000e-02,-1.48500000e+01,3.85312500e+00
6.59752808e-03,-1.09375000e-02,5.93750000e-02,-1.44531250e+01,3.90000000e+00
6.59852808e-03,-4.68750000e-03,5.93750000e-02,-1.38937500e+01,3.99687500e+00
6.59952808e-03,-4.68750000e-03,5.62500000e-02,-1.31500000e+01,4.14687500e+00
6.60052808e-03,-4.68750000e-03,5.62500000e-02,-1.24093750e+01,4.33750000e+00
6.60152808e-03,-4.68750000e-03,5.31250000e-02,-1.18875000e+01,4.50312500e+00
6.60252808e-03,-7.81250000e-03,5.62500000e-02,-1.15968750e+01,4.63125000e+00
6.60352808e-03,-1.09375000e-02,5.93750000e-02,-1.14531250e+01,4.74375000e+00
6.60452808e-03,-1.40625000e-02,5.93750000e-02,-1.14000000e+01,4.84687500e+00
6.60552808e-03,-7.81250000e-03,5.62500000e-02,-1.13781250e+01,4.93750000e+00
6.60652808e-03,-4.68750000e-03,5.62500000e-02,-1.14093750e+01,5.01250000e+00
6.60752808e-03,-4.68750000e-03,5.93750000e-02,-1.14312500e+01,5.10937500e+00
6.60852808e-03,-4.68750000e-03,5.93750000e-02,-1.13343750e+01,5.23125000e+00
6.60952808e-03,-7.81250000e-03,5.15625000e-02,-1.10406250e+01,5.37187500e+00
6.61052808e-03,-1.09375000e-02,5.15625000e-02,-1.06437500e+01,5.55312500e+00
6.61152808e-03,-1.40625000e-02,5.31250000e-02,-1.02750000e+01,5.78437500e+00
6.61252808e-03,-1.40625000e-02,5.31250000e-02,-9.94062500e+00,6.12500000e+00
6.61352808e-03,-1.56250000e-02,5.31250000e-02,-9.53750000e+00,6.62500000e+00
6.61452808e-03,-2.18750000e-02,5.62500000e-02,-8.96875000e+00,7.35000000e+00
6.61552808e-03,-2.34375000e-02,6.09375000e-02,-8.21562500e+00,8.27187500e+00
6.61652808e-03,-2.34375000e-02,5.93750000e-02,-7.39062500e+00,9.27500000e+00
6.61752808e-03,-2.18750000e-02,5.93750000e-02,-6.55937500e+00,1.02125000e+01
6.61852808e-03,-2.18750000e-02,5.93750000e-02,-5.81875000e+00,1.09625000e+01
6.61952808e-03,-2.65625000e-02,5.62500000e-02,-5.25937500e+00,1.15218750e+01
6.62052808e-03,-2.96875000e-02,5.62500000e-02,-4.90000000e+00,1.19156250e+01
6.62152808e-03,-3.28125000e-02,5.93750000e-02,-4.80937500e+00,1.22843750e+01
6.62252808e-03,-3.28125000e-02,6.40625000e-02,-4.93125000e+00,1.26312500e+01
6.62352808e-03,-3.43750000e-02,6.40625000e-02,-5.05937500e+00,1.29718750e+01
6.62452808e-03,-3.75000000e-02,5.62500000e-02,-5.22187500e+00,1.33000000e+01
6.62552808e-03,-2.65625000e-02,5.31250000e-02,-5.72812500e+00,1.34156250e+01
6.62652808e-03,-2.34375000e-02,5.62500000e-02,-6.93750000e+00,1.32406250e+01
6.62752808e-03,-2.65625000e-02,4.84375000e-02,-8.74375000e+00,1.28687500e+01
6.62852808e-03,-2.65625000e-02,4.21875000e-02,-1.08281250e+01,1.22718750e+01
6.62952808e-03,-2.34375000e-02,4.21875000e-02,-1.32843750e+01,1.13593750e+01
6.63052808e-03,-2.34375000e-02,5.15625000e-02,-1.60093750e+01,1.02781250e+01
6.63152808e-03,-2.18750000e-02,5.31250000e-02,-1.87593750e+01,9.23437500e+00
6.63252808e-03,-1.87500000e-02,5.93750000e-02,-2.07875000e+01,8.22187500e+00
6.63352808e-03,-1.56250000e-02,5.93750000e-02,-2.12750000e+01,7.25000000e+00
6.63452808e-03,-1.56250000e-02,5.62500000e-02,-2.07531250e+01,6.41562500e+00
6.63552808e-03,-1.87500000e-02,4.53125000e-02,-2.03718750e+01,5.86250000e+00
6.63652808e-03,-1.40625000e-02,4.53125000e-02,-2.05625000e+01,5.69687500e+00
6.63752808e-03,-1.09375000e-02,4.84375000e-02,-2.09500000e+01,5.88437500e+00
6.63852808e-03,-1.09375000e-02,5.62500000e-02,-2.11687500e+01,6.25312500e+00
6.63952808e-03,-1.40625000e-02,5.62500000e-02,-2.11625000e+01,6.65937500e+00
6.64052808e-03,-1.40625000e-02,5.31250000e-02,-2.09875000e+01,7.06875000e+00
6.64152808e-03,-1.56250000e-02,5.62500000e-02,-2.07656250e+01,7.44687500e+00
6.64252808e-03,-1.56250000e-02,5.62500000e-02,-2.06343750e+01,7.65625000e+00
6.64352808e-03,-1.40625000e-02,5.31250000e-02,-2.05531250e+01,7.52812500e+00
6.64452808e-03,-7.81250000e-03,4.21875000e-02,-2.06750000e+01,7.09062500e+00
6.64552808e-03,-1.09375000e-02,4.84375000e-02,-2.09687500e+01,6.49062500e+00
6.64652808e-03,-2.18750000e-02,5.62500000e-02,-2.12750000e+01,5.95625000e+00
6.64752808e-03,-2.18750000e-02,5.15625000e-02,-2.13937500e+01,5.53750000e+00
6.64852808e-03,-1.87500000e-02,5.15625000e-02,-2.12468750e+01,5.22500000e+00
6.64952808e-03,-2.34375000e-02,5.31250000e-02,-2.09500000e+01,4.99687500e+00
6.65052808e-03,-1.87500000e-02,5.93750000e-02,-2.06343750e+01,4.78750000e+00
6.65152808e-03,-1.56250000e-02,5.93750000e-02,-2.03437500e+01,4.55625000e+00
6.65252808e-03,-1.56250000e-02,5.93750000e-02,-2.00625000e+01,4.28437500e+00
6.65352808e-03,-1.40625000e-02,6.40625000e-02,-1.97062500e+01,3.98125000e+00
6.65452808e-03,-1.87500000e-02,6.40625000e-02,-1.91781250e+01,3.74062500e+00
6.65552808e-03,-1.56250000e-02,7.03125000e-02,-1.84312500e+01,3.59062500e+00
6.65652808e-03,-1.87500000e-02,6.71875000e-02,-1.77125000e+01,3.41875000e+00
6.65752808e-03,-2.18750000e-02,6.71875000e-02,-1.71812500e+01,3.18437500e+00
6.65852808e-03,-2.34375000e-02,6.40625000e-02,-1.68625000e+01,2.93750000e+00
6.65952808e-03,-2.18750000e-02,5.93750000e-02,-1.66125000e+01,2.74375000e+00
6.66052808e-03,-2.65625000e-02,6.40625000e-02,-1.63812500e+01,2.56875000e+00
6.66152808e-03,-2.18750000e-02,6.09375000e-02,-1.61250000e+01,2.45625000e+00
6.66252808e-03,-1.87500000e-02,5.62500000e-02,-1.57750000e+01,2.43437500e+00
6.66352808e-03,-2.65625000e-02,5.31250000e-02,-1.53593750e+01,2.45937500e+00
6.66452808e-03,-2.34375000e-02,5.15625000e-02,-1.49406250e+01,2.52500000e+00
6.66552808e-03,-2.34375000e-02,5.62500000e-02,-1.44281250e+01,2.64375000e+00
6.66652808e-03,-2.34375000e-02,5.62500000e-02,-1.37968750e+01,2.82500000e+00
6.66752808e-03,-2.18750000e-02,5.62500000e-02,-1.30156250e+01,3.10937500e+00
6.66852808e-03,-1.56250000e-02,6.40625000e-02,-1.20625000e+01,3.50625000e+00
6.66952808e-03,-1.56250000e-02,6.09375000e-02,-1.12031250e+01,3.95000000e+00
6.67052808e-03,-1.56250000e-02,6.40625000e-02,-1.07687500e+01,4.30000000e+00
6.67152808e-03,-1.56250000e-02,7.03125000e-02,-1.05281250e+01,4.48750000e+00
6.67252808e-03,-1.56250000e-02,7.18750000e-02,-1.00937500e+01,4.70312500e+00
6.67352808e-03,-1.40625000e-02,7.03125000e-02,-9.32812500e+00,5.09375000e+00
6.67452808e-03,-1.87500000e-02,7.03125000e-02,-8.45000000e+00,5.57500000e+00
6.67552808e-03,-2.34375000e-02,6.40625000e-02,-7.48437500e+00,6.11562500e+00
6.67652808e-03,-1.87500000e-02,6.40625000e-02,-6.39062500e+00,6.74687500e+00
6.67752808e-03,-1.87500000e-02,6.71875000e-02,-5.47187500e+00,7.39375000e+00
6.67852808e-03,-1.56250000e-02,7.18750000e-02,-5.17187500e+00,7.89062500e+00
6.67952808e-03,-1.40625000e-02,7.03125000e-02,-5.50000000e+00,8.15937500e+00
6.68052808e-03,-1.56250000e-02,6.40625000e-02,-6.08125000e+00,8.26875000e+00
6.68152808e-03,-1.40625000e-02,5.93750000e-02,-6.65625000e+00,8.34375000e+00
6.68252808e-03,-7.81250000e-03,5.93750000e-02,-7.13750000e+00,8.44062500e+00
6.68352808e-03,-7.81250000e-03,6.09375000e-02,-7.29062500e+00,8.65937500e+00
6.68452808e-03,-1.56250000e-02,5.62500000e-02,-7.03125000e+00,8.95000000e+00
6.68552808e-03,-1.40625000e-02,5.93750000e-02,-6.65625000e+00,9.21250000e+00
6.68652808e-03,-1.40625000e-02,6.09375000e-02,-6.78437500e+00,9.27500000e+00
6.68752808e-03,-1.56250000e-02,5.93750000e-02,-7.67812500e+00,9.12500000e+00
6.68852808e-03,-2.18750000e-02,6.09375000e-02,-8.64375000e+00,8.98125000e+00
6.68952808e-03,-2.18750000e-02,6.71875000e-02,-8.99375000e+00,8.93437500e+00
6.69052808e-03,-1.40625000e-02,6.40625000e-02,-8.84687500e+00,8.90312500e+00
6.69152808e-03,-7.81250000e-03,5.93750000e-02,-8.82187500e+00,8.78437500e+00
6.69252808e-03,-7.81250000e-03,6.40625000e-02,-9.42500000e+00,8.48750000e+00
6.69352808e-03,-1.09375000e-02,6.40625000e-02,-1.06187500e+01,7.93750000e+00
6.69452808e-03,-7.81250000e-03,5.93750000e-02,-1.20656250e+01,7.19062500e+00
6.69552808e-03,-1.09375000e-02,5.62500000e-02,-1.32781250e+01,6.51250000e+00
6.69652808e-03,-1.09375000e-02,6.09375000e-02,-1.40656250e+01,5.99062500e+00
6.69752808e-03,-1.56250000e-02,5.62500000e-02,-1.45500000e+01,5.57500000e+00
6.69852808e-03,-1.09375000e-02,5.31250000e-02,-1.47687500e+01,5.29062500e+00
6.69952808e-03,-7.81250000e-03,5.15625000e-02,-1.48718750e+01,5.17812500e+00
6.70052808e-03,-7.81250000e-03,5.62500000e-02,-1.49781250e+01,5.20312500e+00
6.70152808e-03,-1.09375000e-02,5.93750000e-02,-1.51937500e+01,5.35625000e+00
6.70252808e-03,-1.40625000e-02,5.93750000e-02,-1.58375000e+01,5.57500000e+00
6.70352808e-03,-1.87500000e-02,5.62500000e-02,-1.67218750e+01,5.90625000e+00
6.70452808e-03,-1.56250000e-02,5.62500000e-02,-1.72750000e+01,6.37812500e+00
6.70552808e-03,-1.87500000e-02,5.93750000e-02,-1.74656250e+01,6.98125000e+00
6.70652808e-03,-1.40625000e-02,5.62500000e-02,-1.75218750e+01,7.49062500e+00
6.70752808e-03,-1.87500000e-02,5.31250000e-02,-1.69937500e+01,7.90000000e+00
6.70852808e-03,-1.40625000e-02,5.62500000e-02,-1.57687500e+01,8.27500000e+00
6.70952808e-03,-7.81250000e-03,5.62500000e-02,-1.48281250e+01,8.52812500e+00
6.71052808e-03,-7.81250000e-03,5.15625000e-02,-1.49906250e+01,8.54375000e+00
6.71152808e-03,-7.81250000e-03,5.31250000e-02,-1.60656250e+01,8.30937500e+00
6.71252808e-03,-7.81250000e-03,5.15625000e-02,-1.71531250e+01,7.97812500e+00
6.71352808e-03,-7.81250000e-03,4.53125000e-02,-1.78250000e+01,7.72500000e+00
6.71452808e-03,-3.12500000e-03,5.31250000e-02,-1.81656250e+01,7.51562500e+00
6.71552808e-03,4.68750000e-03,5.62500000e-02,-1.83218750e+01,7.35000000e+00
6.71652808e-03,4.68750000e-03,5.62500000e-02,-1.83125000e+01,7.17500000e+00
6.71752808e-03,4.68750000e-03,5.31250000e-02,-1.82687500e+01,6.98125000e+00
6.71852808e-03,1.40625000e-02,6.09375000e-02,-1.81718750e+01,6.88437500e+00
6.71952808e-03,1.09375000e-02,5.15625000e-02,-1.78625000e+01,6.90625000e+00
6.72052808e-03,7.81250000e-03,5.15625000e-02,-1.73250000e+01,6.97500000e+00
6.72152808e-03,4.68750000e-03,5.31250000e-02,-1.68031250e+01,6.99687500e+00
6.72252808e-03,4.68750000e-03,5.31250000e-02,-1.65125000e+01,6.86250000e+00
6.72352808e-03,3.12500000e-03,5.93750000e-02,-1.66468750e+01,6.45625000e+00
6.72452808e-03,7.81250000e-03,5.62500000e-02,-1.75125000e+01,5.80000000e+00
6.72552808e-03,4.68750000e-03,4.84375000e-02,-1.89593750e+01,5.07500000e+00
6.72652808e-03,0.00000000e+00,5.15625000e-02,-2.04500000e+01,4.39375000e+00
6.72752808e-03,-4.68750000e-03,4.84375000e-02,-2.16593750e+01,3.79062500e+00
6.72852808e-03,-3.12500000e-03,4.84375000e-02,-2.23562500e+01,3.28125000e+00
6.72952808e-03,0.00000000e+00,5.15625000e-02,-2.25843750e+01,2.98125000e+00
6.73052808e-03,-3.12500000e-03,5.62500000e-02,-2.26187500e+01,2.95312500e+00
6.73152808e-03,-4.68750000e-03,6.40625000e-02,-2.26218750e+01,3.13437500e+00
6.73252808e-03,-7.81250000e-03,6.71875000e-02,-2.26031250e+01,3.42812500e+00
6.73352808e-03,-7.81250000e-03,6.40625000e-02,-2.23875000e+01,3.77187500e+00
6.73452808e-03,-1.40625000e-02,6.40625000e-02,-2.19187500e+01,4.09375000e+00
6.73552808e-03,-1.56250000e-02,7.18750000e-02,-2.13625000e+01,4.30000000e+00
6.73652808e-03,-1.56250000e-02,6.71875000e-02,-2.08687500e+01,4.37500000e+00
6.73752808e-03,-4.68750000e-03,6.40625000e-02,-2.05093750e+01,4.40937500e+00
6.73852808e-03,-4.68750000e-03,6.09375000e-02,-2.01937500e+01,4.50312500e+00
6.73952808e-03,-3.12500000e-03,7.03125000e-02,-1.99156250e+01,4.65000000e+00
6.74052808e-03,-3.12500000e-03,7.18750000e-02,-1.96562500e+01,4.71875000e+00
6.74152808e-03,0.00000000e+00,7.18750000e-02,-1.94343750e+01,4.72812500e+00
6.74252808e-03,0.00000000e+00,7.03125000e-02,-1.93906250e+01,4.75000000e+00
6.74352808e-03,0.00000000e+00,7.18750000e-02,-1.96437500e+01,4.75625000e+00
6.74452808e-03,0.00000000e+00,7.18750000e-02,-2.03000000e+01,4.63125000e+00
6.74552808e-03,-3.12500000e-03,7.50000000e-02,-2.13062500e+01,4.23750000e+00
6.74652808e-03,-3.12500000e-03,7.03125000e-02,-2.25468750e+01,3.54687500e+00
6.74752808e-03,-3.12500000e-03,7.03125000e-02,-2.37500000e+01,2.71875000e+00
6.74852808e-03,-4.68750000e-03,7.03125000e-02,-2.46718750e+01,1.98437500e+00
6.74952808e-03,-3.12500000e-03,7.03125000e-02,-2.53437500e+01,1.42187500e+00
6.75052808e-03,-4.68750000e-03,6.40625000e-02,-2.55281250e+01,1.05000000e+00
6.75152808e-03,-4.68750000e-03,5.93750000e-02,-2.49000000e+01,1.03125000e+00
6.75252808e-03,-4.68750000e-03,6.09375000e-02,-2.32968750e+01,1.41250000e+00
6.75352808e-03,-4.68750000e-03,6.40625000e-02,-2.10812500e+01,2.15000000e+00
6.75452808e-03,-1.09375000e-02,6.40625000e-02,-1.92156250e+01,2.83437500e+00
6.75552808e-03,-1.09375000e-02,6.40625000e-02,-1.85187500e+01,2.95937500e+00
6.75652808e-03,-1.40625000e-02,6.71875000e-02,-1.88937500e+01,2.59375000e+00
6.75752808e-03,-1.56250000e-02,6.09375000e-02,-1.97812500e+01,2.20312500e+00
6.75852808e-03,-1.56250000e-02,5.93750000e-02,-2.07625000e+01,2.03437500e+00
6.75952808e-03,-1.09375000e-02,5.62500000e-02,-2.14718750e+01,1.99687500e+00
6.76052808e-03,-1.09375000e-02,6.09375000e-02,-2.20531250e+01,1.86562500e+00
6.76152808e-03,-1.09375000e-02,6.09375000e-02,-2.25687500e+01,1.61562500e+00
6.76252808e-03,-1.09375000e-02,6.71875000e-02,-2.28906250e+01,1.32812500e+00
6.76352808e-03,-1.56250000e-02,6.71875000e-02,-2.29281250e+01,1.09687500e+00
6.76452808e-03,-2.18750000e-02,6.71875000e-02,-2.26281250e+01,1.01562500e+00
6.76552808e-03,-2.34375000e-02,6.40625000e-02,-2.20812500e+01,1.09687500e+00
6.76652808e-03,-1.87500000e-02,6.40625000e-02,-2.14093750e+01,1.29062500e+00
6.76752808e-03,-2.18750000e-02,6.71875000e-02,-2.07750000e+01,1.45000000e+00
6.76852808e-03,-1.40625000e-02,7.50000000e-02,-2.02656250e+01,1.45000000e+00
6.76952808e-03,-1.09375000e-02,7.50000000e-02,-1.99968750e+01,1.20937500e+00
6.77052808e-03,-7.81250000e-03,7.50000000e-02,-1.99125000e+01,8.87500000e-01
6.77152808e-03,-4.68750000e-03,7.50000000e-02,-1.97437500e+01,6.59375000e-01
6.77252808e-03,-1.09375000e-02,7.18750000e-02,-1.94437500e+01,5.50000000e-01
6.77352808e-03,-4.68750000e-03,7.18750000e-02,-1.89937500e+01,5.50000000e-01
6.77452808e-03,-7.81250000e-03,7.03125000e-02,-1.83312500e+01,7.21875000e-01
6.77552808e-03,-1.09375000e-02,7.03125000e-02,-1.74000000e+01,1.05937500e+00
6.77652808e-03,-1.09375000e-02,7.18750000e-02,-1.62187500e+01,1.54687500e+00
6.77752808e-03,-1.56250000e-02,7.03125000e-02,-1.46562500e+01,2.23750000e+00
6.77852808e-03,-1.09375000e-02,7.50000000e-02,-1.27125000e+01,3.08437500e+00
6.77952808e-03,-1.09375000e-02,6.56250000e-02,-1.10781250e+01,3.96875000e+00
6.78052808e-03,-1.40625000e-02,7.18750000e-02,-1.04281250e+01,4.70312500e+00
6.78152808e-03,-1.40625000e-02,6.71875000e-02,-1.02750000e+01,5.22187500e+00
6.78252808e-03,-1.40625000e-02,6.09375000e-02,-9.85000000e+00,5.66562500e+00
6.78352808e-03,-1.87500000e-02,5.93750000e-02,-9.02187500e+00,6.20000000e+00
6.78452808e-03,-1.87500000e-02,5.93750000e-02,-8.14687500e+00,6.93437500e+00
6.78552808e-03,-1.56250000e-02,5.93750000e-02,-7.44062500e+00,7.80937500e+00
6.78652808e-03,-2.18750000e-02,5.93750000e-02,-6.84062500e+00,8.74062500e+00
6.78752808e-03,-2.65625000e-02,6.40625000e-02,-6.23437500e+00,9.64062500e+00
6.78852808e-03,-2.65625000e-02,6.40625000e-02,-5.66562500e+00,1.05125000e+01
6.78952808e-03,-2.65625000e-02,6.71875000e-02,-5.30625000e+00,1.14062500e+01
6.79052808e-03,-2.65625000e-02,6.40625000e-02,-5.43125000e+00,1.23031250e+01
6.79152808e-03,-2.34375000e-02,6.40625000e-02,-6.26875000e+00,1.31125000e+01
6.79252808e-03,-2.34375000e-02,6.71875000e-02,-7.51562500e+00,1.37000000e+01
6.79352808e-03,-2.65625000e-02,5.93750000e-02,-8.64062500e+00,1.39468750e+01
6.79452808e-03,-2.65625000e-02,5.62500000e-02,-9.45312500e+00,1.38812500e+01
6.79552808e-03,-2.18750000e-02,5.62500000e-02,-1.01531250e+01,1.35687500e+01
6.79652808e-03,-2.34375000e-02,5.93750000e-02,-1.11281250e+01,1.29187500e+01
6.79752808e-03,-2.96875000e-02,5.93750000e-02,-1.24750000e+01,1.19250000e+01
6.79852808e-03,-2.65625000e-02,5.93750000e-02,-1.41000000e+01,1.06218750e+01
6.79952808e-03,-2.96875000e-02,5.62500000e-02,-1.58812500e+01,9.07500000e+00
6.80052808e-03,-3.28125000e-02,5.62500000e-02,-1.76156250e+01,7.48750000e+00
6.80152808e-03,-3.28125000e-02,5.93750000e-02,-1.87718750e+01,6.28125000e+00
6.80252808e-03,-3.28125000e-02,5.93750000e-02,-1.92406250e+01,5.47187500e+00
6.80352808e-03,-3.28125000e-02,6.09375000e-02,-1.96093750e+01,4.83437500e+00
6.80452808e-03,-3.28125000e-02,5.93750000e-02,-2.01625000e+01,4.20625000e+00
6.80552808e-03,-2.96875000e-02,6.09375000e-02,-2.05906250e+01,3.50937500e+00
6.80652808e-03,-3.28125000e-02,6.40625000e-02,-2.06875000e+01,2.88437500e+00
6.80752808e-03,-2.65625000e-02,6.09375000e-02,-2.07562500e+01,2.50312500e+00
6.80852808e-03,-2.96875000e-02,5.93750000e-02,-2.08843750e+01,2.32187500e+00
6.80952808e-03,-2.34375000e-02,5.93750000e-02,-2.09687500e+01,2.19375000e+00
6.81052808e-03,-2.18750000e-02,5.93750000e-02,-2.13093750e+01,2.09062500e+00
6.81152808e-03,-1.87500000e-02,6.09375000e-02,-2.19531250e+01,2.01562500e+00
6.81252808e-03,-2.18750000e-02,6.40625000e-02,-2.24625000e+01,2.00625000e+00
6.81352808e-03,-2.18750000e-02,6.09375000e-02,-2.26562500e+01,2.01250000e+00
6.81452808e-03,-2.18750000e-02,6.40625000e-02,-2.28437500e+01,2.00625000e+00
6.81552808e-03,-1.56250000e-02,7.03125000e-02,-2.32000000e+01,1.91875000e+00
6.81652808e-03,-1.40625000e-02,6.71875000e-02,-2.35937500e+01,1.73437500e+00
6.81752808e-03,-1.09375000e-02,7.03125000e-02,-2.38000000e+01,1.56250000e+00
6.81852808e-03,-1.40625000e-02,6.40625000e-02,-2.37468750e+01,1.43750000e+00
6.81952808e-03,-1.56250000e-02,6.40625000e-02,-2.34937500e+01,1.32187500e+00
6.82052808e-03,-1.56250000e-02,7.50000000e-02,-2.32031250e+01,1.15937500e+00
6.82152808e-03,-4.68750000e-03,7.50000000e-02,-2.30937500e+01,1.01875000e+00
6.82252808e-03,3.12500000e-03,7.18750000e-02,-2.32875000e+01,9.18750000e-01
6.82352808e-03,-7.81250000e-03,7.03125000e-02,-2.36406250e+01,8.25000000e-01
6.82452808e-03,-7.81250000e-03,7.18750000e-02,-2.39812500e+01,6.62500000e-01
6.82552808e-03,-7.81250000e-03,6.71875000e-02,-2.42437500e+01,4.06250000e-01
6.82652808e-03,-4.68750000e-03,6.40625000e-02,-2.43875000e+01,0.00000000e+00
6.82752808e-03,-4.68750000e-03,6.09375000e-02,-2.43562500e+01,-4.96875000e-01
6.82852808e-03,0.00000000e+00,6.09375000e-02,-2.43031250e+01,-9.37500000e-01
6.82952808e-03,-4.68750000e-03,6.09375000e-02,-2.44406250e+01,-1.23750000e+00
6.83052808e-03,-7.81250000e-03,5.93750000e-02,-2.47437500e+01,-1.39375000e+00
6.83152808e-03,-7.81250000e-03,5.31250000e-02,-2.49250000e+01,-1.42812500e+00
6.83252808e-03,-1.56250000e-02,5.62500000e-02,-2.48750000e+01,-1.39062500e+00
6.83352808e-03,-1.87500000e-02,5.62500000e-02,-2.45812500e+01,-1.30625000e+00
6.83452808e-03,-1.56250000e-02,5.93750000e-02,-2.41750000e+01,-1.14062500e+00
6.83552808e-03,-2.18750000e-02,6.09375000e-02,-2.39593750e+01,-9.25000000e-01
6.83652808e-03,-2.34375000e-02,5.93750000e-02,-2.41218750e+01,-6.96875000e-01
6.83752808e-03,-2.34375000e-02,6.09375000e-02,-2.45593750e+01,-5.03125000e-01
6.83852808e-03,-2.34375000e-02,5.93750000e-02,-2.49625000e+01,-3.68750000e-01
6.83952808e-03,-2.34375000e-02,5.93750000e-02,-2.51156250e+01,-2.34375000e-01
6.84052808e-03,-2.96875000e-02,5.62500000e-02,-2.49687500e+01,-1.28125000e-01
6.84152808e-03,-2.96875000e-02,5.62500000e-02,-2.46250000e+01,-1.28125000e-01
6.84252808e-03,-2.96875000e-02,5.62500000e-02,-2.43343750e+01,-1.96875000e-01
6.84352808e-03,-2.96875000e-02,5.62500000e-02,-2.41000000e+01,-1.96875000e-01
