Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.64160416e-03,7.15078125e+00,3.82850000e-01,-1.10046875e-01,8.82343750e-02,-4.62500000e-01,6.06785156e+00,,5.64160416e-03,1.75761759e-01,,5.64160416e-03,3.18368115e+03
5.64260416e-03,7.13203125e+00,3.83581250e-01,-1.10515625e-01,8.83437500e-02,-4.17187500e-01,6.06949219e+00,,5.64260416e-03,1.75788745e-01,,5.64260416e-03,3.18619873e+03
5.64360416e-03,7.10468750e+00,3.83865625e-01,-1.09609375e-01,8.83281250e-02,-3.78125000e-01,6.07031250e+00,,5.64360416e-03,1.75815761e-01,,5.64360416e-03,3.18960107e+03
5.64460416e-03,7.08046875e+00,3.84637500e-01,-1.08812500e-01,8.83046875e-02,-3.43750000e-01,6.07230469e+00,,5.64460416e-03,1.75842822e-01,,5.64460416e-03,3.19267651e+03
5.64560416e-03,7.06718750e+00,3.84901563e-01,-1.08437500e-01,8.83437500e-02,-3.10156250e-01,6.07230469e+00,,5.64560416e-03,1.75869927e-01,,5.64560416e-03,3.19462158e+03
5.64660416e-03,7.06250000e+00,3.85368750e-01,-1.09046875e-01,8.83984375e-02,-2.75781250e-01,6.07207031e+00,,5.64660416e-03,1.75897032e-01,,5.64660416e-03,3.19568115e+03
5.64760416e-03,7.05156250e+00,3.85673438e-01,-1.09453125e-01,8.83984375e-02,-2.34375000e-01,6.07207031e+00,,5.64760416e-03,1.75924197e-01,,5.64760416e-03,3.19738770e+03
5.64860416e-03,7.04765625e+00,3.86242188e-01,-1.08375000e-01,8.84062500e-02,-1.95312500e-01,6.07148438e+00,,5.64860416e-03,1.75951377e-01,,5.64860416e-03,3.19836768e+03
5.64960416e-03,7.04375000e+00,3.86831250e-01,-1.06234375e-01,8.84218750e-02,-1.55468750e-01,6.07054688e+00,,5.64960416e-03,1.75978586e-01,,5.64960416e-03,3.19933887e+03
5.65060416e-03,7.04609375e+00,3.87684375e-01,-1.04984375e-01,8.84765625e-02,-1.14062500e-01,6.07007813e+00,,5.65060416e-03,1.76005855e-01,,5.65060416e-03,3.19965698e+03
5.65160416e-03,7.05390625e+00,3.88496875e-01,-1.05031250e-01,8.85546875e-02,-7.50000000e-02,6.06890625e+00,,5.65160416e-03,1.76033184e-01,,5.65160416e-03,3.19940796e+03
5.65260416e-03,7.04843750e+00,3.89532813e-01,-1.04656250e-01,8.85859375e-02,-3.20312500e-02,6.06914063e+00,,5.65260416e-03,1.76060587e-01,,5.65260416e-03,3.20052734e+03
5.65360416e-03,7.04062500e+00,3.90467188e-01,-1.03046875e-01,8.85937500e-02,1.09375000e-02,6.06890625e+00,,5.65360416e-03,1.76088050e-01,,5.65360416e-03,3.20188306e+03
5.65460416e-03,7.04218750e+00,3.91970313e-01,-1.01796875e-01,8.86093750e-02,4.84375000e-02,6.06574219e+00,,5.65460416e-03,1.76115602e-01,,5.65460416e-03,3.20226489e+03
5.65560416e-03,7.04609375e+00,3.93046875e-01,-1.01593750e-01,8.85390625e-02,8.04687500e-02,6.06445312e+00,,5.65560416e-03,1.76143244e-01,,5.65560416e-03,3.20240137e+03
5.65660416e-03,7.03437500e+00,3.94021875e-01,-1.02328125e-01,8.85390625e-02,1.07031250e-01,6.06726563e+00,,5.65660416e-03,1.76170945e-01,,5.65660416e-03,3.20414990e+03
5.65760416e-03,7.02968750e+00,3.94996875e-01,-1.02093750e-01,8.85390625e-02,1.39062500e-01,6.06890625e+00,,5.65760416e-03,1.76198721e-01,,5.65760416e-03,3.20517505e+03
5.65860416e-03,7.03515625e+00,3.95382813e-01,-9.99375000e-02,8.86093750e-02,1.76562500e-01,6.06972656e+00,,5.65860416e-03,1.76226541e-01,,5.65860416e-03,3.20514624e+03
5.65960416e-03,7.03828125e+00,3.95525000e-01,-9.73593750e-02,8.86328125e-02,2.10937500e-01,6.06925781e+00,,5.65960416e-03,1.76254392e-01,,5.65960416e-03,3.20534717e+03
5.66060416e-03,7.03828125e+00,3.95403125e-01,-9.59218750e-02,8.86250000e-02,2.46093750e-01,6.06925781e+00,,5.66060416e-03,1.76282242e-01,,5.66060416e-03,3.20585913e+03
5.66160416e-03,7.03671875e+00,3.95281250e-01,-9.53281250e-02,8.85859375e-02,2.82031250e-01,6.06925781e+00,,5.66160416e-03,1.76310092e-01,,5.66160416e-03,3.20652734e+03
5.66260416e-03,7.03828125e+00,3.94996875e-01,-9.54843750e-02,8.85546875e-02,3.11718750e-01,6.06785156e+00,,5.66260416e-03,1.76337913e-01,,5.66260416e-03,3.20687183e+03
5.66360416e-03,7.04609375e+00,3.94407813e-01,-9.57343750e-02,8.86093750e-02,3.41406250e-01,6.06691406e+00,,5.66360416e-03,1.76365703e-01,,5.66360416e-03,3.20657324e+03
5.66460416e-03,7.04765625e+00,3.93818750e-01,-9.63125000e-02,8.86093750e-02,3.70312500e-01,6.06726563e+00,,5.66460416e-03,1.76393464e-01,,5.66460416e-03,3.20692114e+03
5.66560416e-03,7.04453125e+00,3.92701562e-01,-9.65312500e-02,8.85156250e-02,3.96875000e-01,6.06949219e+00,,5.66560416e-03,1.76421151e-01,,5.66560416e-03,3.20775439e+03
5.66660416e-03,7.05312500e+00,3.91523438e-01,-9.48437500e-02,8.85000000e-02,4.26562500e-01,6.06867188e+00,,5.66660416e-03,1.76448762e-01,,5.66660416e-03,3.20737573e+03
5.66760416e-03,7.08046875e+00,3.90203125e-01,-9.12968750e-02,8.85546875e-02,4.52343750e-01,6.06726563e+00,,5.66760416e-03,1.76476285e-01,,5.66760416e-03,3.20504980e+03
5.66860416e-03,7.10390625e+00,3.88882813e-01,-8.80625000e-02,8.85312500e-02,4.75000000e-01,6.06855469e+00,,5.66860416e-03,1.76503718e-01,,5.66860416e-03,3.20310938e+03
5.66960416e-03,7.11562500e+00,3.87521875e-01,-8.79375000e-02,8.85000000e-02,4.97656250e-01,6.06914063e+00,,5.66960416e-03,1.76531047e-01,,5.66960416e-03,3.20236743e+03
5.67060416e-03,7.12734375e+00,3.86384375e-01,-9.02343750e-02,8.85156250e-02,5.22656250e-01,6.06890625e+00,,5.67060416e-03,1.76558301e-01,,5.67060416e-03,3.20163135e+03
5.67160416e-03,7.14921875e+00,3.85775000e-01,-9.19375000e-02,8.86328125e-02,5.45312500e-01,6.06785156e+00,,5.67160416e-03,1.76585481e-01,,5.67160416e-03,3.19985889e+03
5.67260416e-03,7.16406250e+00,3.85125000e-01,-9.14843750e-02,8.87187500e-02,5.64062500e-01,6.06750000e+00,,5.67260416e-03,1.76612616e-01,,5.67260416e-03,3.19881494e+03
5.67360416e-03,7.14609375e+00,3.84353125e-01,-9.01718750e-02,8.87031250e-02,5.88281250e-01,6.06832031e+00,,5.67360416e-03,1.76639706e-01,,5.67360416e-03,3.20114868e+03
5.67460416e-03,7.13046875e+00,3.83865625e-01,-9.11250000e-02,8.87265625e-02,6.08593750e-01,6.07007813e+00,,5.67460416e-03,1.76666766e-01,,5.67460416e-03,3.20323975e+03
5.67560416e-03,7.12031250e+00,3.83418750e-01,-9.41406250e-02,8.87265625e-02,6.24218750e-01,6.06890625e+00,,5.67560416e-03,1.76693782e-01,,5.67560416e-03,3.20477783e+03
5.67660416e-03,7.10468750e+00,3.83215625e-01,-9.58125000e-02,8.87968750e-02,6.40625000e-01,6.06867188e+00,,5.67660416e-03,1.76720768e-01,,5.67660416e-03,3.20689209e+03
5.67760416e-03,7.08750000e+00,3.82890625e-01,-9.36875000e-02,8.87734375e-02,6.51562500e-01,6.06867188e+00,,5.67760416e-03,1.76747739e-01,,5.67760416e-03,3.20916602e+03
5.67860416e-03,7.06875000e+00,3.82646875e-01,-9.08125000e-02,8.87734375e-02,6.59375000e-01,6.06667969e+00,,5.67860416e-03,1.76774696e-01,,5.67860416e-03,3.21158813e+03
5.67960416e-03,7.06093750e+00,3.82240625e-01,-9.11250000e-02,8.87812500e-02,6.70312500e-01,6.06527344e+00,,5.67960416e-03,1.76801637e-01,,5.67960416e-03,3.21287573e+03
5.68060416e-03,7.06640625e+00,3.81712500e-01,-9.45156250e-02,8.87968750e-02,6.78125000e-01,6.06503906e+00,,5.68060416e-03,1.76828533e-01,,5.68060416e-03,3.21280371e+03
5.68160416e-03,7.05546875e+00,3.81285938e-01,-9.80781250e-02,8.87968750e-02,6.76562500e-01,6.06527344e+00,,5.68160416e-03,1.76855415e-01,,5.68160416e-03,3.21444165e+03
5.68260416e-03,7.02578125e+00,3.81164063e-01,-9.82500000e-02,8.87578125e-02,6.72656250e-01,6.06433594e+00,,5.68260416e-03,1.76882252e-01,,5.68260416e-03,3.21802246e+03
5.68360416e-03,6.99921875e+00,3.81996875e-01,-9.55781250e-02,8.87812500e-02,6.64843750e-01,6.06363281e+00,,5.68360416e-03,1.76909134e-01,,5.68360416e-03,3.22127441e+03
5.68460416e-03,6.98984375e+00,3.83581250e-01,-9.49062500e-02,8.88203125e-02,6.50000000e-01,6.06410156e+00,,5.68460416e-03,1.76936075e-01,,5.68460416e-03,3.22274561e+03
5.68560416e-03,6.98593750e+00,3.86140625e-01,-9.74062500e-02,8.89140625e-02,6.44531250e-01,6.06527344e+00,,5.68560416e-03,1.76963180e-01,,5.68560416e-03,3.22365820e+03
5.68660416e-03,6.97500000e+00,3.89289063e-01,-9.91562500e-02,8.89453125e-02,6.42187500e-01,6.06726563e+00,,5.68660416e-03,1.76990479e-01,,5.68660416e-03,3.22530664e+03
5.68760416e-03,6.97265625e+00,3.92214063e-01,-9.70312500e-02,8.89062500e-02,6.35156250e-01,6.06714844e+00,,5.68760416e-03,1.77018002e-01,,5.68760416e-03,3.22606787e+03
5.68860416e-03,6.96328125e+00,3.95585938e-01,-9.28906250e-02,8.89140625e-02,6.25781250e-01,6.06550781e+00,,5.68860416e-03,1.77045733e-01,,5.68860416e-03,3.22753760e+03
5.68960416e-03,6.97812500e+00,3.98571875e-01,-9.10156250e-02,8.89296875e-02,6.14843750e-01,6.06550781e+00,,5.68960416e-03,1.77073687e-01,,5.68960416e-03,3.22649463e+03
5.69060416e-03,6.99687500e+00,4.01598438e-01,-9.22031250e-02,8.88828125e-02,6.04687500e-01,6.06632813e+00,,5.69060416e-03,1.77101865e-01,,5.69060416e-03,3.22504712e+03
5.69160416e-03,7.02968750e+00,4.03934375e-01,-9.39843750e-02,8.88750000e-02,5.92187500e-01,6.06667969e+00,,5.69160416e-03,1.77130222e-01,,5.69160416e-03,3.22215796e+03
5.69260416e-03,7.08203125e+00,4.05803125e-01,-9.26093750e-02,8.89531250e-02,5.68750000e-01,6.06609375e+00,,5.69260416e-03,1.77158743e-01,,5.69260416e-03,3.21725586e+03
5.69360416e-03,7.12890625e+00,4.06514062e-01,-8.81250000e-02,8.90000000e-02,5.53906250e-01,6.06550781e+00,,5.69360416e-03,1.77187338e-01,,5.69360416e-03,3.21290234e+03
5.69460416e-03,7.16796875e+00,4.06615625e-01,-8.55625000e-02,8.89843750e-02,5.40625000e-01,6.06527344e+00,,5.69460416e-03,1.77215964e-01,,5.69460416e-03,3.20933569e+03
5.69560416e-03,7.21562500e+00,4.06514062e-01,-8.58593750e-02,8.89140625e-02,5.18750000e-01,6.06468750e+00,,5.69560416e-03,1.77244589e-01,,5.69560416e-03,3.20487695e+03
5.69660416e-03,7.26953125e+00,4.06189063e-01,-8.55625000e-02,8.88750000e-02,4.92187500e-01,6.06187500e+00,,5.69660416e-03,1.77273199e-01,,5.69660416e-03,3.19977393e+03
5.69760416e-03,7.33125000e+00,4.05884375e-01,-8.09062500e-02,8.88671875e-02,4.65625000e-01,6.05964844e+00,,5.69760416e-03,1.77301794e-01,,5.69760416e-03,3.19385254e+03
5.69860416e-03,7.38828125e+00,4.05315625e-01,-7.44531250e-02,8.88750000e-02,4.39843750e-01,6.06070313e+00,,5.69860416e-03,1.77330360e-01,,5.69860416e-03,3.18838477e+03
5.69960416e-03,7.44609375e+00,4.03893750e-01,-7.10937500e-02,8.88671875e-02,4.18750000e-01,6.05929688e+00,,5.69960416e-03,1.77358851e-01,,5.69960416e-03,3.18281055e+03
5.70060416e-03,7.49296875e+00,4.02025000e-01,-7.27812500e-02,8.88671875e-02,3.82812500e-01,6.05789063e+00,,5.70060416e-03,1.77387238e-01,,5.70060416e-03,3.17835938e+03
5.70160416e-03,7.53515625e+00,3.99871875e-01,-7.61406250e-02,8.89453125e-02,3.39843750e-01,6.05789063e+00,,5.70160416e-03,1.77415460e-01,,5.70160416e-03,3.17440454e+03
5.70260416e-03,7.55468750e+00,3.98023438e-01,-7.73750000e-02,8.89062500e-02,2.99218750e-01,6.05882813e+00,,5.70260416e-03,1.77443549e-01,,5.70260416e-03,3.17279810e+03
5.70360416e-03,7.55156250e+00,3.96703125e-01,-7.68750000e-02,8.88515625e-02,2.63281250e-01,6.05964844e+00,,5.70360416e-03,1.77471533e-01,,5.70360416e-03,3.17352881e+03
5.70460416e-03,7.54765625e+00,3.95626563e-01,-7.79687500e-02,8.88515625e-02,2.32812500e-01,6.06070313e+00,,5.70460416e-03,1.77499443e-01,,5.70460416e-03,3.17434180e+03
5.70560416e-03,7.55156250e+00,3.94468750e-01,-8.18750000e-02,8.88515625e-02,1.99218750e-01,6.06269531e+00,,5.70560416e-03,1.77527264e-01,,5.70560416e-03,3.17436279e+03
5.70660416e-03,7.55390625e+00,3.93250000e-01,-8.58281250e-02,8.89687500e-02,1.65625000e-01,6.06363281e+00,,5.70660416e-03,1.77555010e-01,,5.70660416e-03,3.17456567e+03
5.70760416e-03,7.55000000e+00,3.91828125e-01,-8.69375000e-02,8.90390625e-02,1.28125000e-01,6.06468750e+00,,5.70760416e-03,1.77582651e-01,,5.70760416e-03,3.17542627e+03
5.70860416e-03,7.53437500e+00,3.90162500e-01,-8.55000000e-02,8.90078125e-02,8.82812500e-02,6.06363281e+00,,5.70860416e-03,1.77610189e-01,,5.70860416e-03,3.17749390e+03
5.70960416e-03,7.51718750e+00,3.88009375e-01,-8.48125000e-02,8.89453125e-02,4.68750000e-02,6.06328125e+00,,5.70960416e-03,1.77637577e-01,,5.70960416e-03,3.17971729e+03
5.71060416e-03,7.51015625e+00,3.86831250e-01,-8.80781250e-02,8.89140625e-02,1.56250000e-03,6.06433594e+00,,5.71060416e-03,1.77664861e-01,,5.71060416e-03,3.18090015e+03
5.71160416e-03,7.50781250e+00,3.84414062e-01,-9.14218750e-02,8.89531250e-02,-4.37500000e-02,6.06632813e+00,,5.71160416e-03,1.77692011e-01,,5.71160416e-03,3.18161768e+03
5.71260416e-03,7.51250000e+00,3.82707813e-01,-9.16875000e-02,8.89765625e-02,-8.82812500e-02,6.06832031e+00,,5.71260416e-03,1.77719027e-01,,5.71260416e-03,3.18161938e+03
5.71360416e-03,7.51562500e+00,3.81570313e-01,-8.95468750e-02,8.90781250e-02,-1.32031250e-01,6.06890625e+00,,5.71360416e-03,1.77745923e-01,,5.71360416e-03,3.18177783e+03
5.71460416e-03,7.50781250e+00,3.80798438e-01,-8.94687500e-02,8.90781250e-02,-1.69531250e-01,6.06855469e+00,,5.71460416e-03,1.77772760e-01,,5.71460416e-03,3.18305762e+03
5.71560416e-03,7.49296875e+00,3.81184375e-01,-9.34531250e-02,8.90000000e-02,-2.10156250e-01,6.06949219e+00,,5.71560416e-03,1.77799582e-01,,5.71560416e-03,3.18507251e+03
5.71660416e-03,7.48359375e+00,3.82017188e-01,-9.77656250e-02,8.89687500e-02,-2.57812500e-01,6.06984375e+00,,5.71660416e-03,1.77826464e-01,,5.71660416e-03,3.18654590e+03
5.71760416e-03,7.47421875e+00,3.84210938e-01,-9.85312500e-02,8.89453125e-02,-3.04687500e-01,6.06773438e+00,,5.71760416e-03,1.77853435e-01,,5.71760416e-03,3.18803247e+03
5.71860416e-03,7.46875000e+00,3.87440625e-01,-9.67968750e-02,8.89296875e-02,-3.50781250e-01,6.06644531e+00,,5.71860416e-03,1.77880600e-01,,5.71860416e-03,3.18911377e+03
5.71960416e-03,7.46718750e+00,3.91706250e-01,-9.60468750e-02,8.89453125e-02,-3.94531250e-01,6.06832031e+00,,5.71960416e-03,1.77908033e-01,,5.71960416e-03,3.18978613e+03
5.72060416e-03,7.47265625e+00,3.96946875e-01,-9.67500000e-02,8.89531250e-02,-4.42187500e-01,6.06832031e+00,,5.72060416e-03,1.77935809e-01,,5.72060416e-03,3.18973340e+03
5.72160416e-03,7.49140625e+00,4.00867188e-01,-9.56250000e-02,8.89531250e-02,-4.82812500e-01,6.06808594e+00,,5.72160416e-03,1.77963898e-01,,5.72160416e-03,3.18831006e+03
5.72260416e-03,7.51406250e+00,4.03365625e-01,-9.23281250e-02,8.89140625e-02,-5.21875000e-01,6.06867188e+00,,5.72260416e-03,1.77992210e-01,,5.72260416e-03,3.18647266e+03
5.72360416e-03,7.53437500e+00,4.04218750e-01,-9.02500000e-02,8.88515625e-02,-5.68750000e-01,6.06949219e+00,,5.72360416e-03,1.78020641e-01,,5.72360416e-03,3.18486206e+03
5.72460416e-03,7.53828125e+00,4.05254688e-01,-9.28125000e-02,8.87968750e-02,-6.20312500e-01,6.06925781e+00,,5.72460416e-03,1.78049132e-01,,5.72460416e-03,3.18494458e+03
5.72560416e-03,7.55078125e+00,4.06351563e-01,-9.86406250e-02,8.87968750e-02,-6.71093750e-01,6.06785156e+00,,5.72560416e-03,1.78077713e-01,,5.72560416e-03,3.18416309e+03
5.72660416e-03,7.57265625e+00,4.06635938e-01,-1.01406250e-01,8.88671875e-02,-7.21875000e-01,6.06714844e+00,,5.72660416e-03,1.78106338e-01,,5.72660416e-03,3.18243799e+03
5.72760416e-03,7.59609375e+00,4.06087500e-01,-9.72656250e-02,8.89062500e-02,-7.60937500e-01,6.06867188e+00,,5.72760416e-03,1.78134948e-01,,5.72760416e-03,3.18054834e+03
5.72860416e-03,7.61875000e+00,4.04340625e-01,-9.10781250e-02,8.88515625e-02,-7.96093750e-01,6.07031250e+00,,5.72860416e-03,1.78163484e-01,,5.72860416e-03,3.17871191e+03
5.72960416e-03,7.63203125e+00,4.02228125e-01,-9.02812500e-02,8.87812500e-02,-8.32031250e-01,6.06949219e+00,,5.72960416e-03,1.78191885e-01,,5.72960416e-03,3.17782324e+03
5.73060416e-03,7.64062500e+00,3.99729688e-01,-9.59375000e-02,8.87812500e-02,-8.66406250e-01,6.06773438e+00,,5.73060416e-03,1.78220108e-01,,5.73060416e-03,3.17743091e+03
5.73160416e-03,7.65703125e+00,3.97576563e-01,-1.01421875e-01,8.87968750e-02,-9.01562500e-01,6.06667969e+00,,5.73160416e-03,1.78248182e-01,,5.73160416e-03,3.17626270e+03
5.73260416e-03,7.67734375e+00,3.95687500e-01,-1.00406250e-01,8.88750000e-02,-9.41406250e-01,6.06609375e+00,,5.73260416e-03,1.78276122e-01,,5.73260416e-03,3.17470337e+03
5.73360416e-03,7.68671875e+00,3.93453125e-01,-9.37187500e-02,8.88750000e-02,-9.76562500e-01,6.06585938e+00,,5.73360416e-03,1.78303912e-01,,5.73360416e-03,3.17425146e+03
5.73460416e-03,7.70156250e+00,3.91543750e-01,-8.96875000e-02,8.89609375e-02,-9.97656250e-01,6.06550781e+00,,5.73460416e-03,1.78331554e-01,,5.73460416e-03,3.17320703e+03
5.73560416e-03,7.71718750e+00,3.89776563e-01,-9.35156250e-02,8.90781250e-02,-1.01250000e+00,6.06527344e+00,,5.73560416e-03,1.78359061e-01,,5.73560416e-03,3.17208179e+03
5.73660416e-03,7.72421875e+00,3.88659375e-01,-1.00875000e-01,8.90781250e-02,-1.04296875e+00,6.06492188e+00,,5.73660416e-03,1.78386480e-01,,5.73660416e-03,3.17187207e+03
5.73760416e-03,7.72578125e+00,3.87684375e-01,-1.03453125e-01,8.90937500e-02,-1.07656250e+00,6.06363281e+00,,5.73760416e-03,1.78413808e-01,,5.73760416e-03,3.17225244e+03
5.73860416e-03,7.73593750e+00,3.86709375e-01,-9.90156250e-02,8.90781250e-02,-1.10468750e+00,6.06351563e+00,,5.73860416e-03,1.78441077e-01,,5.73860416e-03,3.17174194e+03
5.73960416e-03,7.74687500e+00,3.85125000e-01,-9.38906250e-02,8.90234375e-02,-1.12343750e+00,6.06304688e+00,,5.73960416e-03,1.78468272e-01,,5.73960416e-03,3.17112549e+03
5.74060416e-03,7.75625000e+00,3.83906250e-01,-9.45781250e-02,8.90234375e-02,-1.13906250e+00,6.06410156e+00,,5.74060416e-03,1.78495333e-01,,5.74060416e-03,3.17065869e+03
5.74160416e-03,7.76171875e+00,3.81875000e-01,-9.93906250e-02,8.90078125e-02,-1.15156250e+00,6.06386719e+00,,5.74160416e-03,1.78522304e-01,,5.74160416e-03,3.17060864e+03
5.74260416e-03,7.76015625e+00,3.80392188e-01,-1.02656250e-01,8.89843750e-02,-1.15781250e+00,6.06351563e+00,,5.74260416e-03,1.78549141e-01,,5.74260416e-03,3.17130542e+03
5.74360416e-03,7.76015625e+00,3.79214063e-01,-1.01015625e-01,8.89687500e-02,-1.16250000e+00,6.06269531e+00,,5.74360416e-03,1.78575888e-01,,5.74360416e-03,3.17184521e+03
5.74460416e-03,7.76171875e+00,3.78726563e-01,-9.71250000e-02,8.90078125e-02,-1.16875000e+00,6.06222656e+00,,5.74460416e-03,1.78602576e-01,,5.74460416e-03,3.17220923e+03
5.74560416e-03,7.74843750e+00,3.78889062e-01,-9.61093750e-02,8.89140625e-02,-1.17968750e+00,6.06292969e+00,,5.74560416e-03,1.78629264e-01,,5.74560416e-03,3.17409033e+03
5.74660416e-03,7.74140625e+00,3.80717188e-01,-9.99218750e-02,8.89140625e-02,-1.19140625e+00,6.06468750e+00,,5.74660416e-03,1.78655997e-01,,5.74660416e-03,3.17533496e+03
5.74760416e-03,7.75390625e+00,3.83946875e-01,-1.03734375e-01,8.90468750e-02,-1.19453125e+00,6.06550781e+00,,5.74760416e-03,1.78682923e-01,,5.74760416e-03,3.17458569e+03
5.74860416e-03,7.76406250e+00,3.88415625e-01,-1.02859375e-01,8.90390625e-02,-1.18593750e+00,6.06773438e+00,,5.74860416e-03,1.78710118e-01,,5.74860416e-03,3.17408643e+03
5.74960416e-03,7.78203125e+00,3.93331250e-01,-9.72812500e-02,8.89687500e-02,-1.18515625e+00,6.06949219e+00,,5.74960416e-03,1.78737655e-01,,5.74960416e-03,3.17276416e+03
5.75060416e-03,7.82187500e+00,3.97840625e-01,-9.03281250e-02,8.89531250e-02,-1.18203125e+00,6.06785156e+00,,5.75060416e-03,1.78765506e-01,,5.75060416e-03,3.16915381e+03
5.75160416e-03,7.86875000e+00,4.01192188e-01,-8.52968750e-02,8.89531250e-02,-1.18125000e+00,6.06667969e+00,,5.75160416e-03,1.78793639e-01,,5.75160416e-03,3.16478687e+03
5.75260416e-03,7.92734375e+00,4.04584375e-01,-8.40156250e-02,8.89687500e-02,-1.17812500e+00,6.06632813e+00,,5.75260416e-03,1.78822011e-01,,5.75260416e-03,3.15919507e+03
5.75360416e-03,7.98906250e+00,4.08870313e-01,-8.47968750e-02,8.89296875e-02,-1.17578125e+00,6.06574219e+00,,5.75360416e-03,1.78850651e-01,,5.75360416e-03,3.15327954e+03
5.75460416e-03,8.05546875e+00,4.12932813e-01,-8.33593750e-02,8.89140625e-02,-1.16093750e+00,6.06609375e+00,,5.75460416e-03,1.78879589e-01,,5.75460416e-03,3.14687891e+03
5.75560416e-03,8.12343750e+00,4.16162500e-01,-7.93906250e-02,8.90468750e-02,-1.14375000e+00,6.06726563e+00,,5.75560416e-03,1.78908780e-01,,5.75560416e-03,3.14030322e+03
5.75660416e-03,8.17187500e+00,4.17950000e-01,-7.64687500e-02,8.91718750e-02,-1.13906250e+00,6.06949219e+00,,5.75660416e-03,1.78938136e-01,,5.75660416e-03,3.13572266e+03
5.75760416e-03,8.19062500e+00,4.18437500e-01,-7.76093750e-02,8.90234375e-02,-1.13046875e+00,6.07031250e+00,,5.75760416e-03,1.78967580e-01,,5.75760416e-03,3.13419824e+03
5.75860416e-03,8.20937500e+00,4.18193750e-01,-8.17343750e-02,8.90078125e-02,-1.12578125e+00,6.06949219e+00,,5.75860416e-03,1.78997055e-01,,5.75860416e-03,3.13268750e+03
5.75960416e-03,8.23515625e+00,4.17706250e-01,-8.44687500e-02,8.90937500e-02,-1.11796875e+00,6.06527344e+00,,5.75960416e-03,1.79026484e-01,,5.75960416e-03,3.13047021e+03
5.76060416e-03,8.25000000e+00,4.16304688e-01,-8.29218750e-02,8.91015625e-02,-1.10078125e+00,6.06210938e+00,,5.76060416e-03,1.79055840e-01,,5.76060416e-03,3.12938354e+03
5.76160416e-03,8.25781250e+00,4.14253125e-01,-7.79687500e-02,8.91015625e-02,-1.08750000e+00,6.06210938e+00,,5.76160416e-03,1.79085091e-01,,5.76160416e-03,3.12900464e+03
5.76260416e-03,8.25625000e+00,4.11470312e-01,-7.54843750e-02,8.91328125e-02,-1.07109375e+00,6.06304688e+00,,5.76260416e-03,1.79114163e-01,,5.76260416e-03,3.12957227e+03
5.76360416e-03,8.23750000e+00,4.08321875e-01,-7.98593750e-02,8.91015625e-02,-1.05625000e+00,6.06410156e+00,,5.76360416e-03,1.79143026e-01,,5.76360416e-03,3.13191675e+03
5.76460416e-03,8.21328125e+00,4.05051563e-01,-8.82968750e-02,8.90625000e-02,-1.04218750e+00,6.06527344e+00,,5.76460416e-03,1.79171667e-01,,5.76460416e-03,3.13485913e+03
5.76560416e-03,8.19921875e+00,4.02167188e-01,-9.31562500e-02,8.91328125e-02,-1.03281250e+00,6.06585938e+00,,5.76560416e-03,1.79200083e-01,,5.76560416e-03,3.13678955e+03
5.76660416e-03,8.17890625e+00,3.99546875e-01,-9.07343750e-02,8.91015625e-02,-1.02187500e+00,6.06750000e+00,,5.76660416e-03,1.79228321e-01,,5.76660416e-03,3.13937109e+03
5.76760416e-03,8.15781250e+00,3.95931250e-01,-8.52656250e-02,8.91406250e-02,-9.99218750e-01,6.07089844e+00,,5.76760416e-03,1.79256320e-01,,5.76760416e-03,3.14201221e+03
5.76860416e-03,8.13437500e+00,3.92762500e-01,-8.46406250e-02,8.91562500e-02,-9.77343750e-01,6.07453125e+00,,5.76860416e-03,1.79284096e-01,,5.76860416e-03,3.14487842e+03
