Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.33851840e-04,2.52343750e-01,1.63109375e-02,-4.20312500e-03,6.93750000e-03,7.15625000e-03,5.82550781e+00,,9.33851840e-04,1.79779367e-03,,9.33851840e-04,1.19728508e+01
9.34851840e-04,2.56250000e-01,1.64328125e-02,-4.59375000e-03,7.00000000e-03,7.62500000e-03,5.82210938e+00,,9.34851840e-04,1.79894664e-03,,9.34851840e-04,1.15934563e+01
9.35851840e-04,2.53125000e-01,1.63921875e-02,-5.03125000e-03,6.89843750e-03,7.53125000e-03,5.82234375e+00,,9.35851840e-04,1.80010241e-03,,9.35851840e-04,1.19411259e+01
9.36851840e-04,2.49218750e-01,1.59046875e-02,-4.68750000e-03,6.71093750e-03,7.25000000e-03,5.82410156e+00,,9.36851840e-04,1.80123968e-03,,9.36851840e-04,1.23695889e+01
9.37851840e-04,2.54687500e-01,1.58843750e-02,-3.95312500e-03,6.66406250e-03,6.93750000e-03,5.82480469e+00,,9.37851840e-04,1.80235889e-03,,9.37851840e-04,1.18286972e+01
9.38851840e-04,2.54687500e-01,1.60062500e-02,-4.01562500e-03,6.71875000e-03,6.96875000e-03,5.82410156e+00,,9.38851840e-04,1.80348172e-03,,9.38851840e-04,1.18498154e+01
9.39851840e-04,2.44531250e-01,1.59453125e-02,-4.92187500e-03,6.73437500e-03,6.81250000e-03,5.82480469e+00,,9.39851840e-04,1.80460676e-03,,9.39851840e-04,1.29205322e+01
9.40851840e-04,2.35937500e-01,1.60062500e-02,-5.53125000e-03,6.77343750e-03,6.81250000e-03,5.82574219e+00,,9.40851840e-04,1.80573191e-03,,9.40851840e-04,1.38341885e+01
9.41851840e-04,2.26562500e-01,1.55593750e-02,-5.01562500e-03,6.80468750e-03,7.15625000e-03,5.82515625e+00,,9.41851840e-04,1.80684333e-03,,9.41851840e-04,1.48286304e+01
9.42851840e-04,2.17187500e-01,1.53765625e-02,-4.46875000e-03,6.78906250e-03,7.34375000e-03,5.82562500e+00,,9.42851840e-04,1.80793263e-03,,9.42851840e-04,1.58202591e+01
9.43851840e-04,2.07031250e-01,1.48687500e-02,-4.59375000e-03,6.65625000e-03,7.03125000e-03,5.82738281e+00,,9.43851840e-04,1.80899759e-03,,9.43851840e-04,1.68913097e+01
9.44851840e-04,1.98437500e-01,1.44828125e-02,-4.81250000e-03,6.49218750e-03,6.56250000e-03,5.82855469e+00,,9.44851840e-04,1.81003101e-03,,9.44851840e-04,1.78021889e+01
9.45851840e-04,2.13281250e-01,1.47671875e-02,-4.84375000e-03,6.53906250e-03,6.43750000e-03,5.82796875e+00,,9.45851840e-04,1.81106094e-03,,9.45851840e-04,1.62974930e+01
9.46851840e-04,2.26562500e-01,1.47875000e-02,-4.57812500e-03,6.66406250e-03,6.62500000e-03,5.82632813e+00,,9.46851840e-04,1.81210157e-03,,9.46851840e-04,1.49532604e+01
9.47851840e-04,2.28125000e-01,1.47875000e-02,-4.06250000e-03,6.67968750e-03,6.43750000e-03,5.82550781e+00,,9.47851840e-04,1.81314291e-03,,9.47851840e-04,1.48150730e+01
9.48851840e-04,2.17968750e-01,1.47875000e-02,-4.39062500e-03,6.65625000e-03,6.34375000e-03,5.82714844e+00,,9.48851840e-04,1.81418436e-03,,9.48851840e-04,1.58845100e+01
9.49851840e-04,2.22656250e-01,1.51125000e-02,-5.03125000e-03,6.66406250e-03,6.43750000e-03,5.82691406e+00,,9.49851840e-04,1.81523710e-03,,9.49851840e-04,1.54262295e+01
9.50851840e-04,2.28125000e-01,1.53765625e-02,-4.87500000e-03,6.71093750e-03,6.34375000e-03,5.82632813e+00,,9.50851840e-04,1.81631069e-03,,9.50851840e-04,1.48886929e+01
9.51851840e-04,2.22656250e-01,1.52546875e-02,-3.98437500e-03,6.61718750e-03,6.43750000e-03,5.82656250e+00,,9.51851840e-04,1.81738927e-03,,9.51851840e-04,1.54759579e+01
9.52851840e-04,2.30468750e-01,1.54578125e-02,-3.64062500e-03,6.61718750e-03,6.56250000e-03,5.82679688e+00,,9.52851840e-04,1.81847054e-03,,9.52851840e-04,1.46907558e+01
9.53851840e-04,2.48437500e-01,1.52750000e-02,-4.26562500e-03,6.71093750e-03,6.78125000e-03,5.82714844e+00,,9.53851840e-04,1.81955274e-03,,9.53851840e-04,1.28592567e+01
9.54851840e-04,2.62500000e-01,1.53156250e-02,-4.81250000e-03,6.81250000e-03,7.25000000e-03,5.82539063e+00,,9.54851840e-04,1.82062981e-03,,9.54851840e-04,1.14335747e+01
9.55851840e-04,2.60156250e-01,1.53156250e-02,-4.50000000e-03,6.84375000e-03,7.53125000e-03,5.82316406e+00,,9.55851840e-04,1.82170840e-03,,9.55851840e-04,1.16998749e+01
9.56851840e-04,2.50781250e-01,1.47671875e-02,-3.53125000e-03,6.75781250e-03,7.31250000e-03,5.82375000e+00,,9.56851840e-04,1.82276766e-03,,9.56851840e-04,1.26876526e+01
9.57851840e-04,2.45312500e-01,1.50718750e-02,-3.50000000e-03,6.71875000e-03,7.03125000e-03,5.82457031e+00,,9.57851840e-04,1.82381819e-03,,9.57851840e-04,1.32700729e+01
9.58851840e-04,2.44531250e-01,1.53968750e-02,-4.50000000e-03,6.71093750e-03,7.18750000e-03,5.82433594e+00,,9.58851840e-04,1.82489096e-03,,9.58851840e-04,1.33718109e+01
9.59851840e-04,2.44531250e-01,1.50718750e-02,-5.03125000e-03,6.65625000e-03,7.25000000e-03,5.82433594e+00,,9.59851840e-04,1.82596385e-03,,9.59851840e-04,1.33970718e+01
9.60851840e-04,2.46875000e-01,1.51531250e-02,-4.65625000e-03,6.69531250e-03,7.31250000e-03,5.82492188e+00,,9.60851840e-04,1.82702800e-03,,9.60851840e-04,1.31811218e+01
9.61851840e-04,2.56250000e-01,1.52140625e-02,-3.79687500e-03,6.80468750e-03,7.46875000e-03,5.82410156e+00,,9.61851840e-04,1.82809716e-03,,9.61851840e-04,1.22370262e+01
9.62851840e-04,2.54687500e-01,1.50312500e-02,-3.48437500e-03,6.81250000e-03,7.56250000e-03,5.82375000e+00,,9.62851840e-04,1.82916212e-03,,9.62851840e-04,1.24174042e+01
9.63851840e-04,2.46875000e-01,1.48281250e-02,-4.17187500e-03,6.71093750e-03,7.62500000e-03,5.82339844e+00,,9.63851840e-04,1.83021359e-03,,9.63851840e-04,1.32431068e+01
9.64851840e-04,2.32031250e-01,1.42796875e-02,-4.70312500e-03,6.53125000e-03,7.40625000e-03,5.82351563e+00,,9.64851840e-04,1.83123839e-03,,9.64851840e-04,1.47969074e+01
9.65851840e-04,2.21093750e-01,1.41375000e-02,-4.53125000e-03,6.39062500e-03,6.62500000e-03,5.82515625e+00,,9.65851840e-04,1.83223898e-03,,9.65851840e-04,1.59489555e+01
9.66851840e-04,2.28125000e-01,1.45234375e-02,-4.03125000e-03,6.52343750e-03,6.03125000e-03,5.82621094e+00,,9.66851840e-04,1.83324807e-03,,9.66851840e-04,1.52467747e+01
9.67851840e-04,2.29687500e-01,1.47875000e-02,-3.98437500e-03,6.57812500e-03,6.12500000e-03,5.82539063e+00,,9.67851840e-04,1.83428009e-03,,9.67851840e-04,1.51069336e+01
9.68851840e-04,2.29687500e-01,1.49296875e-02,-4.40625000e-03,6.61718750e-03,6.40625000e-03,5.82515625e+00,,9.68851840e-04,1.83532655e-03,,9.68851840e-04,1.51291695e+01
9.69851840e-04,2.35156250e-01,1.51531250e-02,-4.78125000e-03,6.60156250e-03,6.50000000e-03,5.82597656e+00,,9.69851840e-04,1.83638569e-03,,9.69851840e-04,1.45897293e+01
9.70851840e-04,2.39843750e-01,1.53968750e-02,-4.50000000e-03,6.64062500e-03,6.40625000e-03,5.82621094e+00,,9.70851840e-04,1.83746149e-03,,9.70851840e-04,1.41310749e+01
9.71851840e-04,2.42968750e-01,1.51734375e-02,-3.71875000e-03,6.66406250e-03,6.40625000e-03,5.82492188e+00,,9.71851840e-04,1.83853786e-03,,9.71851840e-04,1.38306923e+01
9.72851840e-04,2.37500000e-01,1.52750000e-02,-3.85937500e-03,6.64062500e-03,6.43750000e-03,5.82457031e+00,,9.72851840e-04,1.83960993e-03,,9.72851840e-04,1.44145622e+01
9.73851840e-04,2.42968750e-01,1.50109375e-02,-4.32812500e-03,6.62500000e-03,6.78125000e-03,5.82398438e+00,,9.73851840e-04,1.84067630e-03,,9.73851840e-04,1.38724709e+01
9.74851840e-04,2.52343750e-01,1.51531250e-02,-4.35937500e-03,6.71875000e-03,7.15625000e-03,5.82292969e+00,,9.74851840e-04,1.84173835e-03,,9.74851840e-04,1.29289970e+01
9.75851840e-04,2.73437500e-01,1.58843750e-02,-4.12500000e-03,6.90625000e-03,7.62500000e-03,5.82210938e+00,,9.75851840e-04,1.84283126e-03,,9.75851840e-04,1.07768688e+01
9.76851840e-04,2.67187500e-01,1.56406250e-02,-3.67187500e-03,6.86718750e-03,7.62500000e-03,5.82234375e+00,,9.76851840e-04,1.84394128e-03,,9.76851840e-04,1.14418621e+01
9.77851840e-04,2.54687500e-01,1.54171875e-02,-3.71875000e-03,6.78906250e-03,7.46875000e-03,5.82292969e+00,,9.77851840e-04,1.84503489e-03,,9.77851840e-04,1.27501068e+01
9.78851840e-04,2.49218750e-01,1.53562500e-02,-4.28125000e-03,6.80468750e-03,7.68750000e-03,5.82234375e+00,,9.78851840e-04,1.84611836e-03,,9.78851840e-04,1.33350925e+01
9.79851840e-04,2.52343750e-01,1.52546875e-02,-4.62500000e-03,6.78906250e-03,7.68750000e-03,5.82234375e+00,,9.79851840e-04,1.84719614e-03,,9.79851840e-04,1.30365295e+01
9.80851840e-04,2.60156250e-01,1.56609375e-02,-4.28125000e-03,6.82812500e-03,7.46875000e-03,5.82339844e+00,,9.80851840e-04,1.84828474e-03,,9.80851840e-04,1.22547226e+01
9.81851840e-04,2.54687500e-01,1.52750000e-02,-3.68750000e-03,6.75000000e-03,7.46875000e-03,5.82410156e+00,,9.81851840e-04,1.84937404e-03,,9.81851840e-04,1.28396301e+01
9.82851840e-04,2.57812500e-01,1.54171875e-02,-3.76562500e-03,6.73437500e-03,7.46875000e-03,5.82375000e+00,,9.82851840e-04,1.85045472e-03,,9.82851840e-04,1.25372143e+01
9.83851840e-04,2.62500000e-01,1.55187500e-02,-4.32812500e-03,6.78906250e-03,7.18750000e-03,5.82339844e+00,,9.83851840e-04,1.85154402e-03,,9.83851840e-04,1.20754166e+01
9.84851840e-04,2.61718750e-01,1.56609375e-02,-4.68750000e-03,6.80468750e-03,6.96875000e-03,5.82398438e+00,,9.84851840e-04,1.85264193e-03,,9.84851840e-04,1.21798496e+01
9.85851840e-04,2.50781250e-01,1.53968750e-02,-4.35937500e-03,6.71875000e-03,6.87500000e-03,5.82492188e+00,,9.85851840e-04,1.85373542e-03,,9.85851840e-04,1.33314018e+01
9.86851840e-04,2.35156250e-01,1.48687500e-02,-4.14062500e-03,6.57031250e-03,6.65625000e-03,5.82679688e+00,,9.86851840e-04,1.85480108e-03,,9.86851840e-04,1.49647484e+01
9.87851840e-04,2.37500000e-01,1.47265625e-02,-4.65625000e-03,6.62500000e-03,6.78125000e-03,5.82714844e+00,,9.87851840e-04,1.85584312e-03,,9.87851840e-04,1.47464371e+01
9.88851840e-04,2.50781250e-01,1.50109375e-02,-5.06250000e-03,6.73437500e-03,7.09375000e-03,5.82550781e+00,,9.88851840e-04,1.85689016e-03,,9.88851840e-04,1.34029922e+01
9.89851840e-04,2.53125000e-01,1.47671875e-02,-4.70312500e-03,6.71093750e-03,7.09375000e-03,5.82550781e+00,,9.89851840e-04,1.85793859e-03,,9.89851840e-04,1.31872425e+01
9.90851840e-04,2.42968750e-01,1.46656250e-02,-3.98437500e-03,6.64062500e-03,6.96875000e-03,5.82574219e+00,,9.90851840e-04,1.85897481e-03,,9.90851840e-04,1.42573051e+01
9.91851840e-04,2.39062500e-01,1.47265625e-02,-3.75000000e-03,6.62500000e-03,6.93750000e-03,5.82597656e+00,,9.91851840e-04,1.86000974e-03,,9.91851840e-04,1.46805038e+01
9.92851840e-04,2.44531250e-01,1.46859375e-02,-4.35937500e-03,6.65625000e-03,6.62500000e-03,5.82738281e+00,,9.92851840e-04,1.86104537e-03,,9.92851840e-04,1.41382065e+01
9.93851840e-04,2.50781250e-01,1.47671875e-02,-5.00000000e-03,6.69531250e-03,6.43750000e-03,5.82878906e+00,,9.93851840e-04,1.86208240e-03,,9.93851840e-04,1.35186806e+01
9.94851840e-04,2.54687500e-01,1.49093750e-02,-4.87500000e-03,6.71093750e-03,6.50000000e-03,5.82855469e+00,,9.94851840e-04,1.86312723e-03,,9.94851840e-04,1.31421432e+01
9.95851840e-04,2.53125000e-01,1.48687500e-02,-4.17187500e-03,6.73437500e-03,6.71875000e-03,5.82796875e+00,,9.95851840e-04,1.86417566e-03,,9.95851840e-04,1.33271961e+01
9.96851840e-04,2.58593750e-01,1.51531250e-02,-4.39062500e-03,6.86718750e-03,7.09375000e-03,5.82539063e+00,,9.96851840e-04,1.86523271e-03,,9.96851840e-04,1.27861023e+01
9.97851840e-04,2.61718750e-01,1.51734375e-02,-5.15625000e-03,6.89843750e-03,7.31250000e-03,5.82316406e+00,,9.97851840e-04,1.86630047e-03,,9.97851840e-04,1.24892368e+01
9.98851840e-04,2.61718750e-01,1.48281250e-02,-5.37500000e-03,6.89843750e-03,7.15625000e-03,5.82316406e+00,,9.98851840e-04,1.86735683e-03,,9.98851840e-04,1.25171452e+01
9.99851840e-04,2.65625000e-01,1.47875000e-02,-4.73437500e-03,6.88281250e-03,6.93750000e-03,5.82351563e+00,,9.99851840e-04,1.86839968e-03,,9.99851840e-04,1.21412258e+01
1.00085184e-03,2.62500000e-01,1.46250000e-02,-3.93750000e-03,6.85156250e-03,6.78125000e-03,5.82410156e+00,,1.00085184e-03,1.86943531e-03,,1.00085184e-03,1.24863739e+01
1.00185184e-03,2.64062500e-01,1.46656250e-02,-4.21875000e-03,6.86718750e-03,6.87500000e-03,5.82398438e+00,,1.00185184e-03,1.87046663e-03,,1.00185184e-03,1.23469048e+01
1.00285184e-03,2.71093750e-01,1.49093750e-02,-4.95312500e-03,6.85156250e-03,7.03125000e-03,5.82351563e+00,,1.00285184e-03,1.87150796e-03,,1.00285184e-03,1.16463375e+01
1.00385184e-03,2.71093750e-01,1.46859375e-02,-4.87500000e-03,6.86718750e-03,7.09375000e-03,5.82398438e+00,,1.00385184e-03,1.87255000e-03,,1.00385184e-03,1.16723843e+01
1.00485184e-03,2.75000000e-01,1.47875000e-02,-4.25000000e-03,6.92187500e-03,7.09375000e-03,5.82410156e+00,,1.00485184e-03,1.87358784e-03,,1.00485184e-03,1.12938595e+01
1.00585184e-03,2.69531250e-01,1.50109375e-02,-3.98437500e-03,6.84375000e-03,7.09375000e-03,5.82480469e+00,,1.00585184e-03,1.87463709e-03,,1.00585184e-03,1.18794689e+01
1.00685184e-03,2.54687500e-01,1.46250000e-02,-4.32812500e-03,6.69531250e-03,7.09375000e-03,5.82632813e+00,,1.00685184e-03,1.87568052e-03,,1.00685184e-03,1.34317818e+01
1.00785184e-03,2.45312500e-01,1.45843750e-02,-4.78125000e-03,6.61718750e-03,6.62500000e-03,5.82832031e+00,,1.00785184e-03,1.87670894e-03,,1.00785184e-03,1.44224167e+01
1.00885184e-03,2.52343750e-01,1.48281250e-02,-4.50000000e-03,6.71093750e-03,6.65625000e-03,5.82796875e+00,,1.00885184e-03,1.87774457e-03,,1.00885184e-03,1.37221413e+01
1.00985184e-03,2.52343750e-01,1.46859375e-02,-3.95312500e-03,6.75000000e-03,6.78125000e-03,5.82761719e+00,,1.00985184e-03,1.87878381e-03,,1.00985184e-03,1.37445412e+01
1.01085184e-03,2.49218750e-01,1.46859375e-02,-3.93750000e-03,6.75000000e-03,6.62500000e-03,5.82761719e+00,,1.01085184e-03,1.87981804e-03,,1.01085184e-03,1.40876141e+01
1.01185184e-03,2.52343750e-01,1.47265625e-02,-4.43750000e-03,6.77343750e-03,6.56250000e-03,5.82738281e+00,,1.01185184e-03,1.88085367e-03,,1.01185184e-03,1.37876434e+01
1.01285184e-03,2.50781250e-01,1.48687500e-02,-4.73437500e-03,6.77343750e-03,6.40625000e-03,5.82691406e+00,,1.01285184e-03,1.88189570e-03,,1.01285184e-03,1.39730339e+01
1.01385184e-03,2.42968750e-01,1.50718750e-02,-4.46875000e-03,6.71875000e-03,6.28125000e-03,5.82621094e+00,,1.01385184e-03,1.88294996e-03,,1.01385184e-03,1.48028336e+01
1.01485184e-03,2.33593750e-01,1.50312500e-02,-4.06250000e-03,6.73437500e-03,6.40625000e-03,5.82515625e+00,,1.01485184e-03,1.88400992e-03,,1.01485184e-03,1.57919350e+01
1.01585184e-03,2.33593750e-01,1.50109375e-02,-3.87500000e-03,6.75781250e-03,6.50000000e-03,5.82433594e+00,,1.01585184e-03,1.88506767e-03,,1.01585184e-03,1.58129692e+01
1.01685184e-03,2.35937500e-01,1.54578125e-02,-4.35937500e-03,6.82812500e-03,6.65625000e-03,5.82351563e+00,,1.01685184e-03,1.88614044e-03,,1.01685184e-03,1.55931683e+01
1.01785184e-03,2.45312500e-01,1.56406250e-02,-4.70312500e-03,6.97656250e-03,6.87500000e-03,5.82234375e+00,,1.01785184e-03,1.88723544e-03,,1.01785184e-03,1.46506882e+01
1.01885184e-03,2.46875000e-01,1.58031250e-02,-4.09375000e-03,6.92187500e-03,7.09375000e-03,5.82175781e+00,,1.01885184e-03,1.88834255e-03,,1.01885184e-03,1.45129166e+01
1.01985184e-03,2.37500000e-01,1.56609375e-02,-3.64062500e-03,6.78906250e-03,6.93750000e-03,5.82316406e+00,,1.01985184e-03,1.88945036e-03,,1.01985184e-03,1.54999084e+01
1.02085184e-03,2.45312500e-01,1.56609375e-02,-3.93750000e-03,6.73437500e-03,6.56250000e-03,5.82480469e+00,,1.02085184e-03,1.89055328e-03,,1.02085184e-03,1.47145767e+01
1.02185184e-03,2.54687500e-01,1.62296875e-02,-4.39062500e-03,6.78906250e-03,6.78125000e-03,5.82492188e+00,,1.02185184e-03,1.89167610e-03,,1.02185184e-03,1.37701492e+01
1.02285184e-03,2.54687500e-01,1.61890625e-02,-4.31250000e-03,6.84375000e-03,7.03125000e-03,5.82375000e+00,,1.02285184e-03,1.89281756e-03,,1.02285184e-03,1.37932129e+01
1.02385184e-03,2.53125000e-01,1.60062500e-02,-4.06250000e-03,6.81250000e-03,7.03125000e-03,5.82410156e+00,,1.02385184e-03,1.89395121e-03,,1.02385184e-03,1.39764881e+01
1.02485184e-03,2.52343750e-01,1.59859375e-02,-3.67187500e-03,6.75781250e-03,7.18750000e-03,5.82398438e+00,,1.02485184e-03,1.89507764e-03,,1.02485184e-03,1.40775261e+01
1.02585184e-03,2.45312500e-01,1.57625000e-02,-3.48437500e-03,6.75000000e-03,7.15625000e-03,5.82339844e+00,,1.02585184e-03,1.89619558e-03,,1.02585184e-03,1.48213615e+01
1.02685184e-03,2.42968750e-01,1.58031250e-02,-3.76562500e-03,6.73437500e-03,7.09375000e-03,5.82316406e+00,,1.02685184e-03,1.89730700e-03,,1.02685184e-03,1.50821953e+01
1.02785184e-03,2.33593750e-01,1.57625000e-02,-4.12500000e-03,6.69531250e-03,6.56250000e-03,5.82433594e+00,,1.02785184e-03,1.89841841e-03,,1.02785184e-03,1.60696030e+01
1.02885184e-03,2.35937500e-01,1.58031250e-02,-4.09375000e-03,6.71093750e-03,6.06250000e-03,5.82515625e+00,,1.02885184e-03,1.89952995e-03,,1.02885184e-03,1.58497562e+01
1.02985184e-03,2.45312500e-01,1.62500000e-02,-3.82812500e-03,6.75000000e-03,6.71875000e-03,5.82433594e+00,,1.02985184e-03,1.90065859e-03,,1.02985184e-03,1.49042549e+01
1.03085184e-03,2.42968750e-01,1.59859375e-02,-3.67187500e-03,6.71093750e-03,6.87500000e-03,5.82433594e+00,,1.03085184e-03,1.90179353e-03,,1.03085184e-03,1.51657524e+01
1.03185184e-03,2.37500000e-01,1.58437500e-02,-3.87500000e-03,6.66406250e-03,6.87500000e-03,5.82457031e+00,,1.03185184e-03,1.90291426e-03,,1.03185184e-03,1.57495422e+01
1.03285184e-03,2.37500000e-01,1.58031250e-02,-3.90625000e-03,6.62500000e-03,6.93750000e-03,5.82457031e+00,,1.03285184e-03,1.90402858e-03,,1.03285184e-03,1.57701645e+01
1.03385184e-03,2.39843750e-01,1.56609375e-02,-3.67187500e-03,6.57031250e-03,6.96875000e-03,5.82433594e+00,,1.03385184e-03,1.90513639e-03,,1.03385184e-03,1.55486202e+01
1.03485184e-03,2.45312500e-01,1.58437500e-02,-3.60937500e-03,6.60156250e-03,7.18750000e-03,5.82257813e+00,,1.03485184e-03,1.90624571e-03,,1.03485184e-03,1.50041275e+01
1.03585184e-03,2.39843750e-01,1.58031250e-02,-3.68750000e-03,6.64062500e-03,7.09375000e-03,5.82234375e+00,,1.03585184e-03,1.90736004e-03,,1.03585184e-03,1.55872517e+01
1.03685184e-03,2.37500000e-01,1.56609375e-02,-3.64062500e-03,6.75000000e-03,6.81250000e-03,5.82316406e+00,,1.03685184e-03,1.90846785e-03,,1.03685184e-03,1.58482971e+01
1.03785184e-03,2.35937500e-01,1.58437500e-02,-3.75000000e-03,6.78906250e-03,7.03125000e-03,5.82175781e+00,,1.03785184e-03,1.90957717e-03,,1.03785184e-03,1.60289631e+01
1.03885184e-03,2.48437500e-01,1.59453125e-02,-3.68750000e-03,6.84375000e-03,7.31250000e-03,5.82011719e+00,,1.03885184e-03,1.91069639e-03,,1.03885184e-03,1.47600136e+01
1.03985184e-03,2.48437500e-01,1.58843750e-02,-3.90625000e-03,6.80468750e-03,7.31250000e-03,5.81953125e+00,,1.03985184e-03,1.91181712e-03,,1.03985184e-03,1.47801361e+01
1.04085184e-03,2.45312500e-01,1.54578125e-02,-4.28125000e-03,6.75000000e-03,7.03125000e-03,5.82093750e+00,,1.04085184e-03,1.91292062e-03,,1.04085184e-03,1.51239967e+01
1.04185184e-03,2.41406250e-01,1.54171875e-02,-4.20312500e-03,6.73437500e-03,7.09375000e-03,5.82093750e+00,,1.04185184e-03,1.91400782e-03,,1.04185184e-03,1.55491867e+01
1.04285184e-03,2.42968750e-01,1.53156250e-02,-3.75000000e-03,6.73437500e-03,7.18750000e-03,5.82117188e+00,,1.04285184e-03,1.91508990e-03,,1.04285184e-03,1.54091759e+01
1.04385184e-03,2.44531250e-01,1.53968750e-02,-3.53125000e-03,6.80468750e-03,7.09375000e-03,5.82234375e+00,,1.04385184e-03,1.91617128e-03,,1.04385184e-03,1.52673912e+01
1.04485184e-03,2.39062500e-01,1.58843750e-02,-3.64062500e-03,6.81250000e-03,6.93750000e-03,5.82433594e+00,,1.04485184e-03,1.91727281e-03,,1.04485184e-03,1.58501854e+01
1.04585184e-03,2.30468750e-01,1.51734375e-02,-3.82812500e-03,6.77343750e-03,7.03125000e-03,5.82480469e+00,,1.04585184e-03,1.91836630e-03,,1.04585184e-03,1.67559299e+01
1.04685184e-03,2.33593750e-01,1.54984375e-02,-3.85937500e-03,6.77343750e-03,7.25000000e-03,5.82492188e+00,,1.04685184e-03,1.91944628e-03,,1.04685184e-03,1.64541397e+01
1.04785184e-03,2.41406250e-01,1.54984375e-02,-3.45312500e-03,6.78906250e-03,7.25000000e-03,5.82480469e+00,,1.04785184e-03,1.92053756e-03,,1.04785184e-03,1.56681023e+01
1.04885184e-03,2.30468750e-01,1.50312500e-02,-3.42187500e-03,6.69531250e-03,7.09375000e-03,5.82539063e+00,,1.04885184e-03,1.92161254e-03,,1.04885184e-03,1.68139019e+01
1.04985184e-03,2.16406250e-01,1.53968750e-02,-3.95312500e-03,6.60156250e-03,6.40625000e-03,5.82738281e+00,,1.04985184e-03,1.92268391e-03,,1.04985184e-03,1.82831821e+01
1.05085184e-03,2.24218750e-01,1.50718750e-02,-4.50000000e-03,6.67968750e-03,6.62500000e-03,5.82679688e+00,,1.05085184e-03,1.92375667e-03,,1.05085184e-03,1.75001698e+01
1.05185184e-03,2.28125000e-01,1.52140625e-02,-4.28125000e-03,6.71875000e-03,6.87500000e-03,5.82539063e+00,,1.05185184e-03,1.92482304e-03,,1.05185184e-03,1.71207371e+01
1.05285184e-03,2.28125000e-01,1.53156250e-02,-3.67187500e-03,6.71093750e-03,6.87500000e-03,5.82550781e+00,,1.05285184e-03,1.92589802e-03,,1.05285184e-03,1.71418133e+01
1.05385184e-03,2.26562500e-01,1.47875000e-02,-3.42187500e-03,6.67968750e-03,6.62500000e-03,5.82738281e+00,,1.05385184e-03,1.92695798e-03,,1.05385184e-03,1.73216953e+01
1.05485184e-03,2.33593750e-01,1.53562500e-02,-3.95312500e-03,6.71093750e-03,6.50000000e-03,5.82820312e+00,,1.05485184e-03,1.92801934e-03,,1.05485184e-03,1.66163673e+01
1.05585184e-03,2.33593750e-01,1.50109375e-02,-4.39062500e-03,6.65625000e-03,6.62500000e-03,5.82738281e+00,,1.05585184e-03,1.92908861e-03,,1.05585184e-03,1.66384773e+01
1.05685184e-03,2.24218750e-01,1.47875000e-02,-4.01562500e-03,6.58593750e-03,6.62500000e-03,5.82714844e+00,,1.05685184e-03,1.93013775e-03,,1.05685184e-03,1.76272449e+01
1.05785184e-03,2.24218750e-01,1.46656250e-02,-3.42187500e-03,6.54687500e-03,6.50000000e-03,5.82738281e+00,,1.05785184e-03,1.93117489e-03,,1.05785184e-03,1.76469555e+01
1.05885184e-03,2.29687500e-01,1.49093750e-02,-3.64062500e-03,6.65625000e-03,6.71875000e-03,5.82574219e+00,,1.05885184e-03,1.93221623e-03,,1.05885184e-03,1.71018867e+01
1.05985184e-03,2.45312500e-01,1.53562500e-02,-4.21875000e-03,6.81250000e-03,7.18750000e-03,5.82375000e+00,,1.05985184e-03,1.93328189e-03,,1.05985184e-03,1.55118904e+01
1.06085184e-03,2.53125000e-01,1.56000000e-02,-4.43750000e-03,6.81250000e-03,7.46875000e-03,5.82316406e+00,,1.06085184e-03,1.93437177e-03,,1.06085184e-03,1.47294140e+01
1.06185184e-03,2.48437500e-01,1.58437500e-02,-4.14062500e-03,6.75781250e-03,7.34375000e-03,5.82269531e+00,,1.06185184e-03,1.93547888e-03,,1.06185184e-03,1.52353935e+01
