Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.97335344e-03,-5.05312500e-02,1.25234375e+00,1.59937500e-01,-1.32609375e+00
4.97375344e-03,-4.53750000e-02,1.30218750e+00,2.03406250e-01,-1.19296875e+00
4.97415344e-03,-6.54687500e-02,1.59843750e+00,2.87125000e-01,-1.22421875e+00
4.97455344e-03,-5.99062500e-02,1.06109375e+00,4.80750000e-01,-1.23343750e+00
4.97495344e-03,-3.88750000e-02,4.78125000e-01,4.98250000e-01,-1.22281250e+00
4.97535344e-03,-1.65625000e-02,1.22343750e-01,4.19406250e-01,-1.12671875e+00
4.97575344e-03,5.31250000e-03,-5.95312500e-02,4.41937500e-01,-9.56406250e-01
4.97615344e-03,6.62500000e-03,-2.04531250e-01,5.23093750e-01,-7.68593750e-01
4.97655344e-03,1.31875000e-02,-2.10312500e-01,5.45031250e-01,-6.00937500e-01
4.97695344e-03,4.71875000e-03,5.56250000e-02,5.45906250e-01,-5.09375000e-01
4.97735344e-03,-1.64687500e-02,4.90937500e-01,5.07312500e-01,-5.74062500e-01
4.97775344e-03,-2.14062500e-02,4.40312500e-01,3.30531250e-01,-6.39687500e-01
4.97815344e-03,-1.54062500e-02,1.43125000e-01,2.50843750e-01,-6.38437500e-01
4.97855344e-03,-7.37500000e-03,-5.56250000e-02,2.51656250e-01,-5.71250000e-01
4.97895344e-03,-1.59375000e-03,-1.13437500e-01,2.89125000e-01,-4.85625000e-01
4.97935344e-03,5.93750000e-04,-6.21875000e-02,2.95281250e-01,-4.12343750e-01
4.97975344e-03,-2.93750000e-03,2.17187500e-02,2.92468750e-01,-3.53281250e-01
4.98015344e-03,-7.00000000e-03,1.72812500e-01,2.78375000e-01,-2.90000000e-01
4.98055344e-03,-1.17187500e-02,3.51718750e-01,2.44281250e-01,-2.61406250e-01
4.98095344e-03,-8.12500000e-03,3.70781250e-01,1.71312500e-01,-2.54687500e-01
4.98135344e-03,1.71875000e-03,2.82812500e-01,5.75625000e-02,-2.32656250e-01
4.98175344e-03,1.36875000e-02,2.20000000e-01,-3.31250000e-03,-1.88750000e-01
4.98215344e-03,2.11562500e-02,9.01562500e-02,-3.46875000e-02,-1.41718750e-01
4.98255344e-03,3.25937500e-02,-5.68750000e-02,-2.53437500e-02,-8.14062500e-02
4.98295344e-03,4.02187500e-02,-2.14218750e-01,-1.11250000e-02,-1.51562500e-02
4.98335344e-03,4.83125000e-02,-3.67187500e-01,-1.71250000e-02,8.34375000e-02
4.98375344e-03,5.46250000e-02,-4.33437500e-01,-4.15625000e-03,1.74375000e-01
4.98415344e-03,5.36562500e-02,-4.44218750e-01,8.40625000e-03,2.21250000e-01
4.98455344e-03,5.14062500e-02,-4.09531250e-01,1.79687500e-02,2.61406250e-01
4.98495344e-03,4.89062500e-02,-3.93281250e-01,1.88437500e-02,2.90312500e-01
4.98535344e-03,4.58750000e-02,-3.79843750e-01,1.25625000e-02,3.03750000e-01
4.98575344e-03,4.16250000e-02,-3.52968750e-01,1.50312500e-02,2.95156250e-01
4.98615344e-03,3.91875000e-02,-3.25937500e-01,3.00625000e-02,2.67500000e-01
4.98655344e-03,3.81250000e-02,-2.78281250e-01,4.69062500e-02,2.43906250e-01
4.98695344e-03,3.35937500e-02,-2.17812500e-01,5.52812500e-02,2.15312500e-01
4.98735344e-03,3.24062500e-02,-1.41250000e-01,5.99687500e-02,1.83750000e-01
4.98775344e-03,2.50937500e-02,-7.14062500e-02,4.85312500e-02,1.49062500e-01
4.98815344e-03,2.25937500e-02,-2.96875000e-02,4.15937500e-02,1.21093750e-01
4.98855344e-03,1.78125000e-02,7.50000000e-03,3.52187500e-02,1.11875000e-01
4.98895344e-03,1.18125000e-02,1.46875000e-02,3.86562500e-02,9.70312500e-02
4.98935344e-03,1.17500000e-02,5.46875000e-03,4.62187500e-02,3.51562500e-02
4.98975344e-03,1.88750000e-02,1.35937500e-02,5.81875000e-02,-3.75000000e-02
4.99015344e-03,1.90000000e-02,1.82812500e-02,7.30625000e-02,-9.34375000e-02
4.99055344e-03,2.20312500e-02,1.25000000e-02,8.42812500e-02,-9.85937500e-02
4.99095344e-03,2.09375000e-02,1.40625000e-03,9.94375000e-02,-1.43750000e-01
4.99135344e-03,2.24687500e-02,-3.75000000e-03,1.10281250e-01,-2.32343750e-01
4.99175344e-03,2.34062500e-02,-2.23437500e-02,1.20468750e-01,-2.65156250e-01
4.99215344e-03,2.01875000e-02,-1.85937500e-02,1.28812500e-01,-2.30625000e-01
4.99255344e-03,2.18750000e-02,-9.06250000e-03,1.30500000e-01,-1.92812500e-01
4.99295344e-03,2.40312500e-02,-2.18750000e-03,1.28437500e-01,-1.69375000e-01
4.99335344e-03,2.67187500e-02,1.46875000e-02,1.22531250e-01,-1.26406250e-01
4.99375344e-03,2.65625000e-02,3.93750000e-02,1.21062500e-01,-6.73437500e-02
4.99415344e-03,2.79375000e-02,7.42187500e-02,1.16062500e-01,-5.23437500e-02
4.99455344e-03,3.01562500e-02,1.20468750e-01,1.21750000e-01,-9.20312500e-02
4.99495344e-03,3.26250000e-02,1.82343750e-01,1.15218750e-01,-1.41562500e-01
4.99535344e-03,3.61562500e-02,2.41875000e-01,1.19156250e-01,-2.29843750e-01
4.99575344e-03,4.25000000e-02,2.54687500e-01,1.07968750e-01,-3.14843750e-01
4.99615344e-03,4.75000000e-02,2.92343750e-01,1.00437500e-01,-4.01875000e-01
4.99655344e-03,5.39062500e-02,2.90468750e-01,8.78750000e-02,-4.64375000e-01
4.99695344e-03,6.02812500e-02,2.64531250e-01,6.07500000e-02,-5.14375000e-01
4.99735344e-03,5.82187500e-02,3.17187500e-01,5.56250000e-02,-5.58906250e-01
4.99775344e-03,5.27500000e-02,3.66250000e-01,5.73750000e-02,-5.90000000e-01
4.99815344e-03,5.00000000e-02,3.67812500e-01,6.49687500e-02,-5.86875000e-01
4.99855344e-03,5.24062500e-02,3.49687500e-01,6.69687500e-02,-5.77812500e-01
4.99895344e-03,4.95625000e-02,3.23750000e-01,6.54687500e-02,-5.60625000e-01
4.99935344e-03,3.75937500e-02,3.30781250e-01,9.80625000e-02,-5.52500000e-01
4.99975344e-03,2.85312500e-02,3.86406250e-01,1.44968750e-01,-5.54687500e-01
5.00015344e-03,1.39375000e-02,3.86718750e-01,1.63937500e-01,-5.75312500e-01
5.00055344e-03,2.42812500e-02,3.18281250e-01,1.77687500e-01,-5.50781250e-01
5.00095344e-03,2.14062500e-02,2.44375000e-01,1.72062500e-01,-5.52656250e-01
5.00135344e-03,1.82187500e-02,3.01562500e-01,1.83312500e-01,-5.76250000e-01
5.00175344e-03,1.34687500e-02,4.03593750e-01,1.95906250e-01,-6.15781250e-01
5.00215344e-03,9.21875000e-03,4.85312500e-01,2.04562500e-01,-6.26875000e-01
5.00255344e-03,2.09375000e-03,5.14218750e-01,2.09125000e-01,-6.55937500e-01
5.00295344e-03,-6.12500000e-03,5.42187500e-01,2.01125000e-01,-6.93437500e-01
5.00335344e-03,-6.46875000e-03,5.73281250e-01,1.89500000e-01,-7.19218750e-01
5.00375344e-03,-1.71875000e-03,5.91875000e-01,1.81500000e-01,-7.19843750e-01
5.00415344e-03,2.18750000e-03,5.74531250e-01,1.62937500e-01,-7.14218750e-01
5.00455344e-03,1.34375000e-03,6.28125000e-01,1.73500000e-01,-7.16093750e-01
5.00495344e-03,-1.05937500e-02,7.66875000e-01,2.23968750e-01,-7.66875000e-01
5.00535344e-03,-2.25312500e-02,9.26406250e-01,2.60843750e-01,-8.52343750e-01
5.00575344e-03,-3.89375000e-02,9.72187500e-01,2.71125000e-01,-9.82343750e-01
5.00615344e-03,-4.25625000e-02,9.53593750e-01,2.70375000e-01,-1.08234375e+00
5.00655344e-03,-4.87187500e-02,8.75781250e-01,2.16750000e-01,-1.11296875e+00
5.00695344e-03,-4.56875000e-02,9.40312500e-01,1.93625000e-01,-1.06234375e+00
5.00735344e-03,-5.41562500e-02,1.14593750e+00,2.08343750e-01,-9.97343750e-01
5.00775344e-03,-5.46250000e-02,1.15968750e+00,1.82531250e-01,-9.22187500e-01
5.00815344e-03,-4.36875000e-02,1.05046875e+00,1.47968750e-01,-8.57500000e-01
5.00855344e-03,-4.62812500e-02,8.41562500e-01,1.11843750e-01,-8.16250000e-01
5.00895344e-03,-3.50625000e-02,6.23593750e-01,9.64375000e-02,-7.19375000e-01
5.00935344e-03,-1.77812500e-02,3.96093750e-01,8.79687500e-02,-6.15312500e-01
5.00975344e-03,-4.18750000e-03,9.04687500e-02,6.21250000e-02,-5.27187500e-01
5.01015344e-03,8.21875000e-03,-3.06250000e-02,9.19687500e-02,-4.17500000e-01
5.01055344e-03,1.57500000e-02,-8.90625000e-02,1.14468750e-01,-3.39062500e-01
5.01095344e-03,1.79375000e-02,-1.37343750e-01,9.58437500e-02,-2.92968750e-01
5.01135344e-03,2.12812500e-02,-1.25937500e-01,7.91562500e-02,-2.80625000e-01
5.01175344e-03,2.40312500e-02,-7.43750000e-02,8.15625000e-02,-2.86093750e-01
5.01215344e-03,2.90625000e-02,-6.42187500e-02,9.34375000e-02,-2.91562500e-01
5.01255344e-03,3.21562500e-02,-8.28125000e-02,9.30000000e-02,-3.19062500e-01
5.01295344e-03,3.50937500e-02,-1.10000000e-01,8.38437500e-02,-3.10000000e-01
5.01335344e-03,4.24687500e-02,-1.43906250e-01,6.86875000e-02,-2.51093750e-01
5.01375344e-03,4.10312500e-02,-1.09375000e-01,5.27812500e-02,-1.82187500e-01
5.01415344e-03,3.99375000e-02,-1.96875000e-02,4.38437500e-02,-1.43281250e-01
5.01455344e-03,4.02500000e-02,4.09375000e-02,4.07500000e-02,-1.28125000e-01
5.01495344e-03,4.19375000e-02,1.57812500e-02,3.40625000e-02,-1.31718750e-01
5.01535344e-03,4.50000000e-02,-2.93750000e-02,2.69687500e-02,-1.12500000e-01
5.01575344e-03,4.91875000e-02,-7.87500000e-02,2.80625000e-02,-6.57812500e-02
5.01615344e-03,4.60000000e-02,-5.29687500e-02,3.64687500e-02,-5.65625000e-02
5.01655344e-03,4.20937500e-02,1.25000000e-03,5.08750000e-02,-8.39062500e-02
5.01695344e-03,3.62812500e-02,8.29687500e-02,6.88437500e-02,-1.65000000e-01
5.01735344e-03,3.26562500e-02,1.62656250e-01,8.49375000e-02,-2.53437500e-01
5.01775344e-03,3.24687500e-02,1.89375000e-01,8.88437500e-02,-2.66093750e-01
5.01815344e-03,3.58750000e-02,1.90468750e-01,8.84062500e-02,-2.41875000e-01
5.01855344e-03,3.45937500e-02,1.54843750e-01,8.95000000e-02,-2.74375000e-01
5.01895344e-03,3.90312500e-02,1.02031250e-01,8.99062500e-02,-2.66250000e-01
5.01935344e-03,3.47500000e-02,1.38281250e-01,8.85312500e-02,-2.95156250e-01
5.01975344e-03,3.66562500e-02,2.01718750e-01,8.82812500e-02,-2.93125000e-01
5.02015344e-03,3.56875000e-02,2.38750000e-01,9.11250000e-02,-3.10156250e-01
5.02055344e-03,3.70625000e-02,2.56093750e-01,1.14937500e-01,-3.73593750e-01
5.02095344e-03,2.98437500e-02,3.86875000e-01,1.33593750e-01,-4.48125000e-01
5.02135344e-03,1.96875000e-02,5.12656250e-01,1.15593750e-01,-5.84375000e-01
5.02175344e-03,1.24687500e-02,5.27812500e-01,1.25468750e-01,-7.24687500e-01
5.02215344e-03,1.01562500e-02,4.33125000e-01,1.44593750e-01,-8.27031250e-01
5.02255344e-03,5.31250000e-04,4.53906250e-01,1.89375000e-01,-8.72187500e-01
5.02295344e-03,-1.02187500e-02,7.51406250e-01,1.92843750e-01,-9.26718750e-01
5.02335344e-03,-1.18125000e-02,7.42031250e-01,1.59125000e-01,-9.48593750e-01
5.02375344e-03,-1.83125000e-02,6.54843750e-01,1.46187500e-01,-9.31875000e-01
5.02415344e-03,-1.56562500e-02,6.50625000e-01,1.67375000e-01,-8.78906250e-01
5.02455344e-03,-1.17812500e-02,5.89218750e-01,1.74875000e-01,-8.23906250e-01
5.02495344e-03,-1.02812500e-02,5.66718750e-01,1.68906250e-01,-7.65000000e-01
5.02535344e-03,-9.09375000e-03,5.99062500e-01,1.45250000e-01,-6.92656250e-01
5.02575344e-03,-5.56250000e-03,3.01875000e-01,1.96125000e-01,-6.32031250e-01
5.02615344e-03,8.40625000e-03,7.53125000e-02,2.00906250e-01,-5.67031250e-01
5.02655344e-03,2.16250000e-02,-1.09375000e-01,2.06906250e-01,-4.42187500e-01
5.02695344e-03,3.63125000e-02,-3.28593750e-01,2.42593750e-01,-2.69062500e-01
5.02735344e-03,3.85312500e-02,-1.63593750e-01,2.34125000e-01,-1.29218750e-01
5.02775344e-03,3.21250000e-02,1.70156250e-01,1.57468750e-01,-8.59375000e-02
5.02815344e-03,3.22187500e-02,2.77187500e-01,1.35812500e-01,-9.00000000e-02
5.02855344e-03,2.97187500e-02,1.87968750e-01,1.16500000e-01,-6.59375000e-02
5.02895344e-03,3.19375000e-02,-1.03750000e-01,1.09156250e-01,-1.75000000e-02
5.02935344e-03,4.42187500e-02,-2.21718750e-01,1.03156250e-01,4.12500000e-02
5.02975344e-03,4.49687500e-02,-8.56250000e-02,9.86250000e-02,3.96875000e-02
5.03015344e-03,4.49687500e-02,5.62500000e-02,8.69687500e-02,6.12500000e-02
5.03055344e-03,4.20937500e-02,1.53593750e-01,9.70937500e-02,8.78125000e-02
5.03095344e-03,4.05312500e-02,2.78906250e-01,9.55937500e-02,6.34375000e-02
5.03135344e-03,4.09687500e-02,2.12187500e-01,6.29375000e-02,3.65625000e-02
5.03175344e-03,4.49062500e-02,1.21406250e-01,4.79375000e-02,2.56250000e-02
5.03215344e-03,4.68437500e-02,9.28125000e-02,4.55625000e-02,5.50000000e-02
5.03255344e-03,4.77187500e-02,7.53125000e-02,4.77187500e-02,9.34375000e-02
5.03295344e-03,5.14375000e-02,4.54687500e-02,4.82500000e-02,9.07812500e-02
5.03335344e-03,4.87187500e-02,5.34375000e-02,4.41250000e-02,4.23437500e-02
5.03375344e-03,4.68437500e-02,1.03750000e-01,3.65000000e-02,-2.60937500e-02
5.03415344e-03,4.10625000e-02,1.34843750e-01,3.19687500e-02,-1.20937500e-01
5.03455344e-03,3.49687500e-02,1.50468750e-01,3.48437500e-02,-1.42500000e-01
5.03495344e-03,3.18125000e-02,1.54062500e-01,3.28437500e-02,-1.37343750e-01
5.03535344e-03,2.98750000e-02,1.58437500e-01,3.00937500e-02,-1.04531250e-01
5.03575344e-03,2.90937500e-02,1.84687500e-01,2.80625000e-02,-8.65625000e-02
5.03615344e-03,2.86250000e-02,2.09218750e-01,2.76875000e-02,-8.31250000e-02
5.03655344e-03,2.58125000e-02,2.40312500e-01,3.08437500e-02,-8.87500000e-02
5.03695344e-03,1.88125000e-02,2.78125000e-01,3.19062500e-02,-1.36718750e-01
5.03735344e-03,1.32500000e-02,2.96093750e-01,3.38125000e-02,-2.41875000e-01
5.03775344e-03,1.27500000e-02,2.74531250e-01,3.44062500e-02,-3.42656250e-01
5.03815344e-03,1.82187500e-02,2.38125000e-01,3.63125000e-02,-3.90000000e-01
5.03855344e-03,2.25312500e-02,2.35312500e-01,3.73437500e-02,-4.40625000e-01
5.03895344e-03,2.22187500e-02,2.49843750e-01,3.80000000e-02,-4.39531250e-01
5.03935344e-03,2.90625000e-02,2.52187500e-01,3.75312500e-02,-4.18750000e-01
5.03975344e-03,3.48125000e-02,2.04531250e-01,3.50937500e-02,-3.91406250e-01
5.04015344e-03,3.78750000e-02,2.73906250e-01,3.72187500e-02,-4.24375000e-01
5.04055344e-03,3.13437500e-02,3.73437500e-01,3.86562500e-02,-4.29843750e-01
5.04095344e-03,2.58125000e-02,4.29687500e-01,4.11875000e-02,-4.11406250e-01
5.04135344e-03,1.99687500e-02,4.34843750e-01,4.25312500e-02,-4.22812500e-01
5.04175344e-03,1.71875000e-02,3.99531250e-01,4.68437500e-02,-3.86250000e-01
5.04215344e-03,1.63125000e-02,3.68437500e-01,4.59062500e-02,-3.24062500e-01
5.04255344e-03,2.31875000e-02,3.34062500e-01,4.60937500e-02,-2.42656250e-01
5.04295344e-03,4.75312500e-02,2.83125000e-01,3.55000000e-02,-1.61250000e-01
5.04335344e-03,6.85312500e-02,1.48281250e-01,3.04375000e-02,-1.14843750e-01
5.04375344e-03,8.65312500e-02,-2.46875000e-02,3.24375000e-02,-9.12500000e-02
5.04415344e-03,9.32812500e-02,-1.42968750e-01,4.43750000e-02,-6.60937500e-02
5.04455344e-03,8.36250000e-02,-1.65468750e-01,5.74687500e-02,-6.90625000e-02
5.04495344e-03,8.80000000e-02,-4.53125000e-02,6.56875000e-02,-3.53125000e-02
5.04535344e-03,7.08437500e-02,1.73281250e-01,8.22187500e-02,-8.92187500e-02
5.04575344e-03,5.24375000e-02,2.96250000e-01,9.95625000e-02,-1.34687500e-01
5.04615344e-03,4.49375000e-02,3.60781250e-01,9.55937500e-02,-1.45937500e-01
5.04655344e-03,4.67187500e-02,3.27343750e-01,7.50625000e-02,-1.28437500e-01
5.04695344e-03,4.54687500e-02,1.76093750e-01,7.74687500e-02,-1.62187500e-01
5.04735344e-03,4.54687500e-02,1.13750000e-01,7.77812500e-02,-2.38593750e-01
5.04775344e-03,4.49375000e-02,1.62656250e-01,6.95000000e-02,-3.29531250e-01
5.04815344e-03,4.48125000e-02,1.91718750e-01,6.82187500e-02,-4.24531250e-01
5.04855344e-03,4.17500000e-02,2.17343750e-01,6.57500000e-02,-5.19531250e-01
5.04895344e-03,4.06250000e-02,2.02968750e-01,6.21875000e-02,-5.80625000e-01
5.04935344e-03,3.91875000e-02,2.39843750e-01,6.53437500e-02,-6.30625000e-01
5.04975344e-03,3.76250000e-02,2.58906250e-01,6.14687500e-02,-6.57656250e-01
5.05015344e-03,3.57500000e-02,2.69843750e-01,6.36250000e-02,-6.72500000e-01
5.05055344e-03,3.70312500e-02,2.55468750e-01,6.86875000e-02,-6.79531250e-01
5.05095344e-03,3.10312500e-02,2.39687500e-01,8.26875000e-02,-7.35468750e-01
5.05135344e-03,3.08750000e-02,2.41406250e-01,1.00906250e-01,-7.62187500e-01
5.05175344e-03,2.73125000e-02,2.60156250e-01,1.06875000e-01,-7.71718750e-01
5.05215344e-03,2.56562500e-02,2.67500000e-01,1.02093750e-01,-7.20625000e-01
5.05255344e-03,2.98750000e-02,2.40625000e-01,9.78125000e-02,-5.99375000e-01
5.05295344e-03,3.17500000e-02,1.94687500e-01,1.03812500e-01,-5.07500000e-01
5.05335344e-03,3.82500000e-02,1.49062500e-01,1.13125000e-01,-4.06562500e-01
5.05375344e-03,4.10312500e-02,1.57031250e-01,1.23000000e-01,-3.48593750e-01
5.05415344e-03,4.25937500e-02,2.20000000e-01,1.31156250e-01,-3.40156250e-01
5.05455344e-03,4.36562500e-02,2.25000000e-01,1.54187500e-01,-3.32812500e-01
5.05495344e-03,4.67812500e-02,1.78437500e-01,1.83812500e-01,-2.94062500e-01
5.05535344e-03,4.97812500e-02,1.80000000e-01,2.17750000e-01,-2.13593750e-01
5.05575344e-03,4.95000000e-02,2.47031250e-01,2.63906250e-01,-1.76406250e-01
5.05615344e-03,4.48125000e-02,3.33437500e-01,2.92406250e-01,-2.20156250e-01
5.05655344e-03,3.70937500e-02,5.10312500e-01,2.94531250e-01,-3.24218750e-01
5.05695344e-03,3.85000000e-02,6.16406250e-01,2.84750000e-01,-4.35468750e-01
5.05735344e-03,2.71562500e-02,6.68437500e-01,2.75437500e-01,-5.60000000e-01
5.05775344e-03,1.85937500e-02,6.83437500e-01,2.51937500e-01,-6.87656250e-01
5.05815344e-03,1.78750000e-02,6.75156250e-01,2.41281250e-01,-7.90156250e-01
5.05855344e-03,1.08437500e-02,6.90781250e-01,2.62187500e-01,-8.67812500e-01
5.05895344e-03,4.43750000e-03,7.49218750e-01,2.88750000e-01,-9.18125000e-01
5.05935344e-03,-9.43750000e-03,9.01875000e-01,3.27218750e-01,-9.77187500e-01
5.05975344e-03,-1.77500000e-02,1.02375000e+00,3.38000000e-01,-9.86406250e-01
5.06015344e-03,-2.68750000e-02,1.17203125e+00,3.50625000e-01,-9.87031250e-01
5.06055344e-03,-3.49375000e-02,1.20515625e+00,3.15812500e-01,-1.00656250e+00
5.06095344e-03,-2.82500000e-02,1.05765625e+00,2.29281250e-01,-1.00656250e+00
5.06135344e-03,-1.60937500e-02,7.93125000e-01,1.90656250e-01,-9.58125000e-01
5.06175344e-03,-1.58750000e-02,8.65312500e-01,1.98750000e-01,-9.40312500e-01
5.06215344e-03,-3.05312500e-02,1.14218750e+00,1.84156250e-01,-1.00703125e+00
5.06255344e-03,-4.14687500e-02,1.13484375e+00,1.16250000e-01,-1.06718750e+00
5.06295344e-03,-5.62500000e-02,1.19625000e+00,1.27156250e-01,-1.07843750e+00
5.06335344e-03,-7.35312500e-02,1.39421875e+00,1.67218750e-01,-1.06968750e+00
5.06375344e-03,-8.89375000e-02,1.56203125e+00,1.64406250e-01,-1.08687500e+00
5.06415344e-03,-7.70000000e-02,1.28265625e+00,1.52781250e-01,-1.07906250e+00
5.06455344e-03,-7.20000000e-02,1.17500000e+00,1.38625000e-01,-1.08437500e+00
5.06495344e-03,-7.18437500e-02,1.09046875e+00,1.26218750e-01,-1.12718750e+00
5.06535344e-03,-7.68750000e-02,1.19859375e+00,1.19593750e-01,-1.24687500e+00
5.06575344e-03,-8.37500000e-02,9.72343750e-01,8.65000000e-02,-1.38296875e+00
5.06615344e-03,-6.19375000e-02,3.96562500e-01,3.36250000e-02,-1.27093750e+00
5.06655344e-03,-4.15312500e-02,2.72031250e-01,1.91250000e-02,-1.08484375e+00
5.06695344e-03,-3.89062500e-02,5.24687500e-01,5.15625000e-02,-1.00562500e+00
5.06735344e-03,-5.85625000e-02,9.92500000e-01,6.76250000e-02,-1.05593750e+00
5.06775344e-03,-7.47500000e-02,1.29546875e+00,8.52812500e-02,-1.10078125e+00
5.06815344e-03,-8.02812500e-02,1.29062500e+00,8.00937500e-02,-1.12750000e+00
5.06855344e-03,-6.88437500e-02,9.53750000e-01,8.08437500e-02,-1.04640625e+00
5.06895344e-03,-4.83125000e-02,6.36250000e-01,9.45625000e-02,-9.48437500e-01
5.06935344e-03,-1.45312500e-02,1.34218750e-01,1.41375000e-01,-8.00781250e-01
5.06975344e-03,9.00000000e-03,-1.27031250e-01,1.00750000e-01,-6.47656250e-01
5.07015344e-03,3.96562500e-02,-3.25156250e-01,5.68750000e-03,-4.60937500e-01
5.07055344e-03,6.05312500e-02,-3.36718750e-01,-6.29062500e-02,-3.06250000e-01
5.07095344e-03,6.50625000e-02,-3.58750000e-01,-5.74062500e-02,-2.18125000e-01
5.07135344e-03,6.11562500e-02,-2.32187500e-01,-2.18750000e-03,-1.50781250e-01
5.07175344e-03,5.85625000e-02,-2.41718750e-01,3.12500000e-05,-1.04375000e-01
5.07215344e-03,6.10625000e-02,-3.98125000e-01,-1.15312500e-02,-4.39062500e-02
5.07255344e-03,6.00625000e-02,-3.32187500e-01,1.14375000e-02,1.87500000e-03
5.07295344e-03,4.96562500e-02,-1.17812500e-01,5.73750000e-02,-3.75000000e-03
5.07335344e-03,3.51875000e-02,3.90625000e-03,9.15625000e-02,-4.48437500e-02
5.07375344e-03,3.54062500e-02,-2.18750000e-03,8.18437500e-02,-8.04687500e-02
5.07415344e-03,3.65937500e-02,-1.01250000e-01,3.88437500e-02,-1.18906250e-01
5.07455344e-03,3.70937500e-02,-1.09062500e-01,7.81250000e-03,-1.25625000e-01
5.07495344e-03,3.97812500e-02,-7.03125000e-02,-2.40625000e-03,-1.20781250e-01
5.07535344e-03,4.00312500e-02,-2.18750000e-02,5.34375000e-03,-1.59531250e-01
5.07575344e-03,3.62812500e-02,-6.40625000e-03,9.62500000e-03,-1.68906250e-01
5.07615344e-03,3.95000000e-02,-3.65625000e-02,1.36875000e-02,-1.54843750e-01
5.07655344e-03,4.25937500e-02,-1.11250000e-01,1.50000000e-03,-1.48437500e-01
5.07695344e-03,4.55625000e-02,-1.09531250e-01,-6.68750000e-03,-9.90625000e-02
5.07735344e-03,4.36875000e-02,-1.25000000e-02,1.56562500e-02,-6.37500000e-02
5.07775344e-03,4.27187500e-02,-3.73437500e-02,2.73125000e-02,-7.82812500e-02
5.07815344e-03,4.22812500e-02,-1.54062500e-01,3.24062500e-02,-7.39062500e-02
5.07855344e-03,3.72812500e-02,-7.70312500e-02,7.75312500e-02,-9.00000000e-02
5.07895344e-03,4.09375000e-02,5.31250000e-02,4.70625000e-02,-1.01406250e-01
5.07935344e-03,3.62500000e-02,1.19687500e-01,3.04687500e-02,-8.70312500e-02
5.07975344e-03,3.23437500e-02,1.95625000e-01,2.58437500e-02,-9.92187500e-02
5.08015344e-03,3.25937500e-02,2.67812500e-01,2.53437500e-02,-1.29843750e-01
5.08055344e-03,3.06875000e-02,2.65312500e-01,2.18750000e-02,-1.64375000e-01
5.08095344e-03,2.85625000e-02,2.85156250e-01,2.51250000e-02,-2.10625000e-01
5.08135344e-03,2.65312500e-02,3.08281250e-01,2.60625000e-02,-2.41250000e-01
5.08175344e-03,2.76875000e-02,3.15781250e-01,3.03750000e-02,-2.46406250e-01
5.08215344e-03,2.77812500e-02,2.88437500e-01,3.28750000e-02,-3.00468750e-01
5.08255344e-03,3.00937500e-02,2.41562500e-01,3.78750000e-02,-3.27500000e-01
5.08295344e-03,2.57500000e-02,2.03125000e-01,3.47812500e-02,-3.45937500e-01
5.08335344e-03,2.68125000e-02,1.74843750e-01,3.14062500e-02,-3.35937500e-01
5.08375344e-03,2.96250000e-02,1.27656250e-01,3.67812500e-02,-3.18593750e-01
5.08415344e-03,3.15625000e-02,1.01250000e-01,3.62500000e-02,-3.05468750e-01
5.08455344e-03,3.09062500e-02,6.40625000e-02,4.09062500e-02,-3.28281250e-01
5.08495344e-03,3.92500000e-02,6.92187500e-02,5.04375000e-02,-2.75468750e-01
5.08535344e-03,3.79687500e-02,7.89062500e-02,5.52812500e-02,-2.70625000e-01
5.08575344e-03,4.81875000e-02,1.34062500e-01,6.95312500e-02,-2.50781250e-01
5.08615344e-03,4.21875000e-02,1.78906250e-01,7.17187500e-02,-2.48906250e-01
5.08655344e-03,3.37500000e-02,1.88125000e-01,7.65000000e-02,-2.37968750e-01
5.08695344e-03,4.26250000e-02,2.34375000e-01,9.98750000e-02,-2.06093750e-01
5.08735344e-03,5.16875000e-02,2.51718750e-01,1.06625000e-01,-2.17656250e-01
5.08775344e-03,7.17812500e-02,2.94531250e-01,1.23531250e-01,-2.40156250e-01
5.08815344e-03,8.09062500e-02,3.03906250e-01,1.42125000e-01,-3.21093750e-01
5.08855344e-03,8.32500000e-02,2.29218750e-01,1.96218750e-01,-4.14375000e-01
5.08895344e-03,8.59687500e-02,5.42187500e-02,2.66593750e-01,-4.65468750e-01
5.08935344e-03,8.51562500e-02,-8.70312500e-02,3.10968750e-01,-4.81406250e-01
5.08975344e-03,8.09062500e-02,1.00625000e-01,3.45718750e-01,-5.27343750e-01
