Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.61779344e-03,5.85156250e+00,2.91342188e-01,-8.62343750e-02,8.91015625e-02,1.19453125e+00,6.05531250e+00,,5.61779344e-03,1.28652900e-01,,5.61779344e-03,2.44247485e+03
5.61879344e-03,5.84921875e+00,2.91403125e-01,-8.42500000e-02,8.90468750e-02,1.21796875e+00,6.05542969e+00,,5.61879344e-03,1.28673419e-01,,5.61879344e-03,2.44316821e+03
5.61979344e-03,5.84921875e+00,2.91382813e-01,-8.13437500e-02,8.91015625e-02,1.24765625e+00,6.05484375e+00,,5.61979344e-03,1.28693938e-01,,5.61979344e-03,2.44360669e+03
5.62079344e-03,5.85468750e+00,2.91098438e-01,-8.08281250e-02,8.91875000e-02,1.27734375e+00,6.05144531e+00,,5.62079344e-03,1.28714457e-01,,5.62079344e-03,2.44347266e+03
5.62179344e-03,5.84765625e+00,2.91139062e-01,-8.25625000e-02,8.91718750e-02,1.29843750e+00,6.04886719e+00,,5.62179344e-03,1.28734961e-01,,5.62179344e-03,2.44463086e+03
5.62279344e-03,5.82656250e+00,2.90265625e-01,-8.53593750e-02,8.90078125e-02,1.30781250e+00,6.04863281e+00,,5.62279344e-03,1.28755420e-01,,5.62279344e-03,2.44725024e+03
5.62379344e-03,5.81015625e+00,2.90651563e-01,-8.59375000e-02,8.89296875e-02,1.31484375e+00,6.04921875e+00,,5.62379344e-03,1.28775880e-01,,5.62379344e-03,2.44939551e+03
5.62479344e-03,5.81328125e+00,2.90082813e-01,-8.38281250e-02,8.90078125e-02,1.32421875e+00,6.05003906e+00,,5.62479344e-03,1.28796324e-01,,5.62479344e-03,2.44952295e+03
5.62579344e-03,5.81015625e+00,2.90001563e-01,-8.19062500e-02,8.91171875e-02,1.32812500e+00,6.04980469e+00,,5.62579344e-03,1.28816739e-01,,5.62579344e-03,2.45028442e+03
5.62679344e-03,5.80234375e+00,2.89006250e-01,-8.17968750e-02,8.91718750e-02,1.33437500e+00,6.04898438e+00,,5.62679344e-03,1.28837138e-01,,5.62679344e-03,2.45152368e+03
5.62779344e-03,5.80234375e+00,2.87746875e-01,-8.31093750e-02,8.92109375e-02,1.34296875e+00,6.04839844e+00,,5.62779344e-03,1.28857434e-01,,5.62779344e-03,2.45196094e+03
5.62879344e-03,5.79843750e+00,2.87239063e-01,-8.44687500e-02,8.91875000e-02,1.33984375e+00,6.04839844e+00,,5.62879344e-03,1.28877684e-01,,5.62879344e-03,2.45280737e+03
5.62979344e-03,5.80078125e+00,2.86203125e-01,-8.35000000e-02,8.91406250e-02,1.33203125e+00,6.04945313e+00,,5.62979344e-03,1.28897876e-01,,5.62979344e-03,2.45301074e+03
5.63079344e-03,5.80625000e+00,2.86223438e-01,-8.08906250e-02,8.91406250e-02,1.32265625e+00,6.05179688e+00,,5.63079344e-03,1.28918037e-01,,5.63079344e-03,2.45288281e+03
5.63179344e-03,5.81015625e+00,2.85085937e-01,-7.90937500e-02,8.90937500e-02,1.31484375e+00,6.05460938e+00,,5.63179344e-03,1.28938153e-01,,5.63179344e-03,2.45290405e+03
5.63279344e-03,5.81953125e+00,2.84821875e-01,-8.02187500e-02,8.91406250e-02,1.30234375e+00,6.05460938e+00,,5.63279344e-03,1.28958225e-01,,5.63279344e-03,2.45235938e+03
5.63379344e-03,5.83671875e+00,2.85085937e-01,-8.25156250e-02,8.92500000e-02,1.29218750e+00,6.05320313e+00,,5.63379344e-03,1.28978297e-01,,5.63379344e-03,2.45101880e+03
5.63479344e-03,5.83281250e+00,2.85248438e-01,-8.35625000e-02,8.91796875e-02,1.27890625e+00,6.05261719e+00,,5.63479344e-03,1.28998384e-01,,5.63479344e-03,2.45186182e+03
5.63579344e-03,5.83281250e+00,2.86081250e-01,-8.29062500e-02,8.91171875e-02,1.25546875e+00,6.05261719e+00,,5.63579344e-03,1.29018500e-01,,5.63579344e-03,2.45230298e+03
5.63679344e-03,5.82109375e+00,2.86081250e-01,-8.20625000e-02,8.90859375e-02,1.23515625e+00,6.05203125e+00,,5.63679344e-03,1.29038647e-01,,5.63679344e-03,2.45394824e+03
5.63779344e-03,5.80234375e+00,2.86670313e-01,-8.31875000e-02,8.90468750e-02,1.21406250e+00,6.05062500e+00,,5.63779344e-03,1.29058808e-01,,5.63779344e-03,2.45631909e+03
5.63879344e-03,5.77968750e+00,2.86995312e-01,-8.61093750e-02,8.90234375e-02,1.18750000e+00,6.05003906e+00,,5.63879344e-03,1.29078999e-01,,5.63879344e-03,2.45910327e+03
5.63979344e-03,5.75546875e+00,2.88132813e-01,-8.88750000e-02,8.90078125e-02,1.15781250e+00,6.05144531e+00,,5.63979344e-03,1.29099250e-01,,5.63979344e-03,2.46206348e+03
5.64079344e-03,5.74062500e+00,2.89534375e-01,-8.96250000e-02,8.90234375e-02,1.13125000e+00,6.05062500e+00,,5.64079344e-03,1.29119590e-01,,5.64079344e-03,2.46406689e+03
5.64179344e-03,5.73515625e+00,2.90956250e-01,-8.81875000e-02,8.90625000e-02,1.10312500e+00,6.04687500e+00,,5.64179344e-03,1.29140034e-01,,5.64179344e-03,2.46510181e+03
5.64279344e-03,5.73671875e+00,2.92581250e-01,-8.62031250e-02,8.90625000e-02,1.07109375e+00,6.04500000e+00,,5.64279344e-03,1.29160583e-01,,5.64279344e-03,2.46540283e+03
5.64379344e-03,5.73984375e+00,2.93698438e-01,-8.60468750e-02,8.90468750e-02,1.04062500e+00,6.04687500e+00,,5.64379344e-03,1.29181221e-01,,5.64379344e-03,2.46553711e+03
5.64479344e-03,5.75312500e+00,2.95242188e-01,-8.69375000e-02,8.90000000e-02,1.00859375e+00,6.04886719e+00,,5.64479344e-03,1.29201949e-01,,5.64479344e-03,2.46462646e+03
5.64579344e-03,5.76484375e+00,2.96014063e-01,-8.71406250e-02,8.89843750e-02,9.72656250e-01,6.04886719e+00,,5.64579344e-03,1.29222766e-01,,5.64579344e-03,2.46387964e+03
5.64679344e-03,5.76640625e+00,2.97009375e-01,-8.62343750e-02,8.89531250e-02,9.28125000e-01,6.04980469e+00,,5.64679344e-03,1.29243642e-01,,5.64679344e-03,2.46417773e+03
5.64779344e-03,5.77421875e+00,2.97050000e-01,-8.57187500e-02,8.90078125e-02,8.89062500e-01,6.05039063e+00,,5.64779344e-03,1.29264563e-01,,5.64779344e-03,2.46382812e+03
5.64879344e-03,5.78515625e+00,2.98228125e-01,-8.89062500e-02,8.90468750e-02,8.46875000e-01,6.05144531e+00,,5.64879344e-03,1.29285514e-01,,5.64879344e-03,2.46316309e+03
5.64979344e-03,5.79687500e+00,2.98959375e-01,-9.23125000e-02,8.90390625e-02,8.00000000e-01,6.05144531e+00,,5.64979344e-03,1.29306555e-01,,5.64979344e-03,2.46243555e+03
5.65079344e-03,5.80000000e+00,2.99304688e-01,-9.18906250e-02,8.90234375e-02,7.53906250e-01,6.05109375e+00,,5.65079344e-03,1.29327625e-01,,5.65079344e-03,2.46260132e+03
5.65179344e-03,5.79843750e+00,3.00421875e-01,-8.89843750e-02,8.89531250e-02,7.17187500e-01,6.05179688e+00,,5.65179344e-03,1.29348740e-01,,5.65179344e-03,2.46324170e+03
5.65279344e-03,5.80937500e+00,3.00442188e-01,-8.62812500e-02,8.90000000e-02,6.83593750e-01,6.05390625e+00,,5.65279344e-03,1.29369900e-01,,5.65279344e-03,2.46257861e+03
5.65379344e-03,5.82109375e+00,3.00381250e-01,-8.86250000e-02,8.91171875e-02,6.42968750e-01,6.05343750e+00,,5.65379344e-03,1.29391059e-01,,5.65379344e-03,2.46183398e+03
5.65479344e-03,5.83437500e+00,3.01173438e-01,-9.44531250e-02,8.91562500e-02,5.97656250e-01,6.05285156e+00,,5.65479344e-03,1.29412234e-01,,5.65479344e-03,2.46095020e+03
5.65579344e-03,5.83437500e+00,2.99893750e-01,-9.49218750e-02,8.91562500e-02,5.50781250e-01,6.05308594e+00,,5.65579344e-03,1.29433408e-01,,5.65579344e-03,2.46145215e+03
5.65679344e-03,5.84765625e+00,2.99914063e-01,-9.05000000e-02,8.91875000e-02,5.00781250e-01,6.05250000e+00,,5.65679344e-03,1.29454523e-01,,5.65679344e-03,2.46057446e+03
5.65779344e-03,5.87421875e+00,2.99507813e-01,-8.45000000e-02,8.92343750e-02,4.50000000e-01,6.05144531e+00,,5.65779344e-03,1.29475623e-01,,5.65779344e-03,2.45829956e+03
5.65879344e-03,5.90937500e+00,2.98857812e-01,-8.07812500e-02,8.92500000e-02,4.02343750e-01,6.04980469e+00,,5.65879344e-03,1.29496694e-01,,5.65879344e-03,2.45511328e+03
5.65979344e-03,5.95000000e+00,2.98187500e-01,-8.22656250e-02,8.92109375e-02,3.51562500e-01,6.04898438e+00,,5.65979344e-03,1.29517719e-01,,5.65979344e-03,2.45135742e+03
5.66079344e-03,5.98281250e+00,2.97984375e-01,-8.51093750e-02,8.91171875e-02,2.85937500e-01,6.05003906e+00,,5.66079344e-03,1.29538715e-01,,5.66079344e-03,2.44841846e+03
5.66179344e-03,6.01796875e+00,2.96725000e-01,-8.29375000e-02,8.91015625e-02,2.27343750e-01,6.05062500e+00,,5.66179344e-03,1.29559651e-01,,5.66179344e-03,2.44523926e+03
5.66279344e-03,6.06328125e+00,2.95607813e-01,-7.75468750e-02,8.91406250e-02,1.82812500e-01,6.04828125e+00,,5.66279344e-03,1.29580498e-01,,5.66279344e-03,2.44099341e+03
5.66379344e-03,6.11015625e+00,2.94917188e-01,-7.54531250e-02,8.91328125e-02,1.37500000e-01,6.04617188e+00,,5.66379344e-03,1.29601285e-01,,5.66379344e-03,2.43656616e+03
5.66479344e-03,6.15156250e+00,2.92865625e-01,-7.68125000e-02,8.90937500e-02,9.92187500e-02,6.04664063e+00,,5.66479344e-03,1.29621997e-01,,5.66479344e-03,2.43270117e+03
5.66579344e-03,6.18359375e+00,2.91646875e-01,-7.79218750e-02,8.90625000e-02,5.78125000e-02,6.04617188e+00,,5.66579344e-03,1.29642561e-01,,5.66579344e-03,2.42980908e+03
5.66679344e-03,6.22500000e+00,2.90265625e-01,-7.62031250e-02,8.91562500e-02,1.64062500e-02,6.04617188e+00,,5.66679344e-03,1.29663050e-01,,5.66679344e-03,2.42594873e+03
5.66779344e-03,6.26250000e+00,2.89067188e-01,-7.33437500e-02,8.92500000e-02,-3.35937500e-02,6.04546875e+00,,5.66779344e-03,1.29683450e-01,,5.66779344e-03,2.42247900e+03
5.66879344e-03,6.28906250e+00,2.88051563e-01,-7.24375000e-02,8.92343750e-02,-8.43750000e-02,6.04617188e+00,,5.66879344e-03,1.29703775e-01,,5.66879344e-03,2.42012695e+03
5.66979344e-03,6.30781250e+00,2.86853125e-01,-7.37656250e-02,8.91875000e-02,-1.32812500e-01,6.04699219e+00,,5.66979344e-03,1.29724011e-01,,5.66979344e-03,2.41858130e+03
5.67079344e-03,6.33046875e+00,2.86304688e-01,-7.61562500e-02,8.92109375e-02,-1.78906250e-01,6.04664063e+00,,5.67079344e-03,1.29744202e-01,,5.67079344e-03,2.41664307e+03
5.67179344e-03,6.34687500e+00,2.85471875e-01,-7.74843750e-02,8.92656250e-02,-2.23437500e-01,6.04699219e+00,,5.67179344e-03,1.29764333e-01,,5.67179344e-03,2.41535889e+03
5.67279344e-03,6.36562500e+00,2.84923438e-01,-7.69531250e-02,8.92656250e-02,-2.66406250e-01,6.04886719e+00,,5.67279344e-03,1.29784420e-01,,5.67279344e-03,2.41383545e+03
5.67379344e-03,6.39375000e+00,2.84517187e-01,-7.53281250e-02,8.92109375e-02,-3.08593750e-01,6.05203125e+00,,5.67379344e-03,1.29804462e-01,,5.67379344e-03,2.41133960e+03
5.67479344e-03,6.42265625e+00,2.83420312e-01,-7.50781250e-02,8.92812500e-02,-3.50781250e-01,6.05226563e+00,,5.67479344e-03,1.29824460e-01,,5.67479344e-03,2.40875781e+03
5.67579344e-03,6.44843750e+00,2.83278125e-01,-7.67968750e-02,8.93281250e-02,-3.92187500e-01,6.05039063e+00,,5.67579344e-03,1.29844412e-01,,5.67579344e-03,2.40650269e+03
5.67679344e-03,6.44687500e+00,2.82953125e-01,-7.89218750e-02,8.91953125e-02,-4.37500000e-01,6.05109375e+00,,5.67679344e-03,1.29864350e-01,,5.67679344e-03,2.40707666e+03
5.67779344e-03,6.44531250e+00,2.82810938e-01,-7.95000000e-02,8.90625000e-02,-4.78906250e-01,6.05144531e+00,,5.67779344e-03,1.29884273e-01,,5.67779344e-03,2.40765771e+03
5.67879344e-03,6.44843750e+00,2.83176563e-01,-7.96250000e-02,8.90390625e-02,-5.13281250e-01,6.05203125e+00,,5.67879344e-03,1.29904211e-01,,5.67879344e-03,2.40775708e+03
5.67979344e-03,6.45468750e+00,2.83542188e-01,-8.07812500e-02,8.90937500e-02,-5.54687500e-01,6.05167969e+00,,5.67979344e-03,1.29924163e-01,,5.67979344e-03,2.40753784e+03
5.68079344e-03,6.46328125e+00,2.84029688e-01,-8.17343750e-02,8.91015625e-02,-5.96093750e-01,6.05062500e+00,,5.68079344e-03,1.29944146e-01,,5.68079344e-03,2.40708252e+03
5.68179344e-03,6.46015625e+00,2.83765625e-01,-8.25781250e-02,8.91171875e-02,-6.40625000e-01,6.05003906e+00,,5.68179344e-03,1.29964143e-01,,5.68179344e-03,2.40783984e+03
5.68279344e-03,6.45234375e+00,2.85085937e-01,-8.35937500e-02,8.91171875e-02,-6.87500000e-01,6.05027344e+00,,5.68279344e-03,1.29984170e-01,,5.68279344e-03,2.40908594e+03
5.68379344e-03,6.43906250e+00,2.85004688e-01,-8.56406250e-02,8.91328125e-02,-7.27343750e-01,6.05003906e+00,,5.68379344e-03,1.30004242e-01,,5.68379344e-03,2.41090356e+03
5.68479344e-03,6.43203125e+00,2.86121875e-01,-8.87812500e-02,8.91171875e-02,-7.63281250e-01,6.04921875e+00,,5.68479344e-03,1.30024359e-01,,5.68479344e-03,2.41209058e+03
5.68579344e-03,6.42968750e+00,2.86812500e-01,-8.89843750e-02,8.90390625e-02,-7.96093750e-01,6.04945313e+00,,5.68579344e-03,1.30044535e-01,,5.68579344e-03,2.41280322e+03
5.68679344e-03,6.43750000e+00,2.87137500e-01,-8.48750000e-02,8.90000000e-02,-8.28906250e-01,6.04898438e+00,,5.68679344e-03,1.30064741e-01,,5.68679344e-03,2.41245850e+03
5.68779344e-03,6.45859375e+00,2.88600000e-01,-8.10781250e-02,8.90468750e-02,-8.60937500e-01,6.04828125e+00,,5.68779344e-03,1.30085006e-01,,5.68779344e-03,2.41072363e+03
5.68879344e-03,6.47656250e+00,2.89453125e-01,-8.09843750e-02,8.90625000e-02,-8.89062500e-01,6.04757813e+00,,5.68879344e-03,1.30105361e-01,,5.68879344e-03,2.40930078e+03
5.68979344e-03,6.48437500e+00,2.90468750e-01,-8.58437500e-02,8.90468750e-02,-9.20312500e-01,6.04828125e+00,,5.68979344e-03,1.30125791e-01,,5.68979344e-03,2.40893726e+03
5.69079344e-03,6.49218750e+00,2.91687500e-01,-9.13750000e-02,8.90390625e-02,-9.49218750e-01,6.04828125e+00,,5.69079344e-03,1.30146280e-01,,5.69079344e-03,2.40860156e+03
5.69179344e-03,6.51015625e+00,2.92560938e-01,-8.99062500e-02,8.89843750e-02,-9.67968750e-01,6.04898438e+00,,5.69179344e-03,1.30166858e-01,,5.69179344e-03,2.40722925e+03
5.69279344e-03,6.52343750e+00,2.92520312e-01,-8.27500000e-02,8.89687500e-02,-9.84375000e-01,6.05062500e+00,,5.69279344e-03,1.30187452e-01,,5.69279344e-03,2.40631763e+03
5.69379344e-03,6.53906250e+00,2.92906250e-01,-7.84843750e-02,8.89531250e-02,-1.00468750e+00,6.05179688e+00,,5.69379344e-03,1.30208060e-01,,5.69379344e-03,2.40513403e+03
5.69479344e-03,6.56171875e+00,2.92804687e-01,-8.00937500e-02,8.89687500e-02,-1.02890625e+00,6.05367188e+00,,5.69479344e-03,1.30228683e-01,,5.69479344e-03,2.40321851e+03
5.69579344e-03,6.59687500e+00,2.93068750e-01,-8.19843750e-02,8.90390625e-02,-1.05000000e+00,6.05367188e+00,,5.69579344e-03,1.30249321e-01,,5.69579344e-03,2.40002344e+03
5.69679344e-03,6.63125000e+00,2.94328125e-01,-7.89531250e-02,8.90781250e-02,-1.06875000e+00,6.05320313e+00,,5.69679344e-03,1.30270004e-01,,5.69679344e-03,2.39690625e+03
5.69779344e-03,6.65859375e+00,2.94714063e-01,-7.40156250e-02,8.91015625e-02,-1.08046875e+00,6.05250000e+00,,5.69779344e-03,1.30290747e-01,,5.69779344e-03,2.39449268e+03
5.69879344e-03,6.68671875e+00,2.95729688e-01,-7.45937500e-02,8.91406250e-02,-1.09375000e+00,6.05167969e+00,,5.69879344e-03,1.30311534e-01,,5.69879344e-03,2.39198706e+03
5.69979344e-03,6.70468750e+00,2.96907813e-01,-8.08281250e-02,8.91406250e-02,-1.10625000e+00,6.05250000e+00,,5.69979344e-03,1.30332395e-01,,5.69979344e-03,2.39054663e+03
5.70079344e-03,6.72812500e+00,2.97354688e-01,-8.26718750e-02,8.91171875e-02,-1.11015625e+00,6.05425781e+00,,5.70079344e-03,1.30353317e-01,,5.70079344e-03,2.38856348e+03
5.70179344e-03,6.76093750e+00,2.97882813e-01,-7.53593750e-02,8.91015625e-02,-1.10234375e+00,6.05425781e+00,,5.70179344e-03,1.30374283e-01,,5.70179344e-03,2.38559912e+03
5.70279344e-03,6.79296875e+00,2.97943750e-01,-6.54218750e-02,8.91015625e-02,-1.10078125e+00,6.05261719e+00,,5.70279344e-03,1.30395249e-01,,5.70279344e-03,2.38266992e+03
5.70379344e-03,6.81640625e+00,2.98817188e-01,-6.23750000e-02,8.90781250e-02,-1.10078125e+00,6.05039063e+00,,5.70379344e-03,1.30416274e-01,,5.70379344e-03,2.38059277e+03
5.70479344e-03,6.82656250e+00,2.97984375e-01,-6.97031250e-02,8.90390625e-02,-1.09296875e+00,6.04687500e+00,,5.70479344e-03,1.30437285e-01,,5.70479344e-03,2.37989575e+03
5.70579344e-03,6.82421875e+00,2.99345313e-01,-8.20156250e-02,8.90468750e-02,-1.08593750e+00,6.04558594e+00,,5.70579344e-03,1.30458310e-01,,5.70579344e-03,2.38053906e+03
5.70679344e-03,6.80937500e+00,2.99020313e-01,-8.71250000e-02,8.89687500e-02,-1.08437500e+00,6.04839844e+00,,5.70679344e-03,1.30479380e-01,,5.70679344e-03,2.38251758e+03
5.70779344e-03,6.80156250e+00,2.99304688e-01,-8.17343750e-02,8.89687500e-02,-1.07812500e+00,6.04968750e+00,,5.70779344e-03,1.30500451e-01,,5.70779344e-03,2.38377051e+03
5.70879344e-03,6.80937500e+00,2.99690625e-01,-7.25781250e-02,8.90234375e-02,-1.06562500e+00,6.04980469e+00,,5.70879344e-03,1.30521551e-01,,5.70879344e-03,2.38337402e+03
5.70979344e-03,6.80234375e+00,2.98634375e-01,-7.18437500e-02,8.90390625e-02,-1.04687500e+00,6.05003906e+00,,5.70979344e-03,1.30542621e-01,,5.70979344e-03,2.38448193e+03
5.71079344e-03,6.79296875e+00,2.98959375e-01,-8.05468750e-02,8.90390625e-02,-1.03671875e+00,6.05027344e+00,,5.71079344e-03,1.30563661e-01,,5.71079344e-03,2.38585205e+03
5.71179344e-03,6.79062500e+00,2.98634375e-01,-8.64531250e-02,8.90468750e-02,-1.02812500e+00,6.05085937e+00,,5.71179344e-03,1.30584702e-01,,5.71179344e-03,2.38653662e+03
5.71279344e-03,6.78515625e+00,2.98289063e-01,-8.22968750e-02,8.90234375e-02,-1.00937500e+00,6.05167969e+00,,5.71279344e-03,1.30605727e-01,,5.71279344e-03,2.38754761e+03
5.71379344e-03,6.77890625e+00,2.97456250e-01,-7.56406250e-02,8.89531250e-02,-9.90625000e-01,6.05203125e+00,,5.71379344e-03,1.30626693e-01,,5.71379344e-03,2.38861084e+03
5.71479344e-03,6.77968750e+00,2.96237500e-01,-7.56718750e-02,8.88906250e-02,-9.78906250e-01,6.05250000e+00,,5.71479344e-03,1.30647600e-01,,5.71479344e-03,2.38893115e+03
5.71579344e-03,6.77890625e+00,2.95364063e-01,-8.00781250e-02,8.88671875e-02,-9.63281250e-01,6.05425781e+00,,5.71579344e-03,1.30668432e-01,,5.71579344e-03,2.38942432e+03
5.71679344e-03,6.79062500e+00,2.94328125e-01,-8.17187500e-02,8.88515625e-02,-9.44531250e-01,6.05402344e+00,,5.71679344e-03,1.30689204e-01,,5.71679344e-03,2.38864502e+03
5.71779344e-03,6.81328125e+00,2.93881250e-01,-7.66250000e-02,8.89140625e-02,-9.28125000e-01,6.05367188e+00,,5.71779344e-03,1.30709916e-01,,5.71779344e-03,2.38672900e+03
5.71879344e-03,6.82109375e+00,2.93292188e-01,-6.92343750e-02,8.88906250e-02,-9.05468750e-01,6.05367188e+00,,5.71879344e-03,1.30730584e-01,,5.71879344e-03,2.38631006e+03
5.71979344e-03,6.82656250e+00,2.93068750e-01,-6.77812500e-02,8.88203125e-02,-8.82812500e-01,6.05320313e+00,,5.71979344e-03,1.30751222e-01,,5.71979344e-03,2.38610962e+03
5.72079344e-03,6.83437500e+00,2.92906250e-01,-7.42187500e-02,8.88125000e-02,-8.56250000e-01,6.05261719e+00,,5.72079344e-03,1.30771860e-01,,5.72079344e-03,2.38568042e+03
5.72179344e-03,6.82968750e+00,2.92703125e-01,-8.12812500e-02,8.88515625e-02,-8.26562500e-01,6.05167969e+00,,5.72179344e-03,1.30792484e-01,,5.72179344e-03,2.38657568e+03
5.72279344e-03,6.82656250e+00,2.92621875e-01,-8.16562500e-02,8.88906250e-02,-7.98437500e-01,6.05003906e+00,,5.72279344e-03,1.30813092e-01,,5.72279344e-03,2.38732983e+03
5.72379344e-03,6.81953125e+00,2.93007813e-01,-7.58281250e-02,8.88906250e-02,-7.71875000e-01,6.04921875e+00,,5.72379344e-03,1.30833700e-01,,5.72379344e-03,2.38847217e+03
5.72479344e-03,6.81718750e+00,2.92601563e-01,-7.09687500e-02,8.89140625e-02,-7.46093750e-01,6.04898438e+00,,5.72479344e-03,1.30854324e-01,,5.72479344e-03,2.38910303e+03
5.72579344e-03,6.81093750e+00,2.91971875e-01,-7.27500000e-02,8.89062500e-02,-7.14062500e-01,6.04699219e+00,,5.72579344e-03,1.30874917e-01,,5.72579344e-03,2.39012817e+03
5.72679344e-03,6.79062500e+00,2.90875000e-01,-7.85781250e-02,8.89140625e-02,-6.83593750e-01,6.04664063e+00,,5.72679344e-03,1.30895436e-01,,5.72679344e-03,2.39262329e+03
5.72779344e-03,6.76640625e+00,2.90164063e-01,-8.14687500e-02,8.88671875e-02,-6.52343750e-01,6.04699219e+00,,5.72779344e-03,1.30915895e-01,,5.72779344e-03,2.39554419e+03
5.72879344e-03,6.75468750e+00,2.90021875e-01,-7.89218750e-02,8.89140625e-02,-6.25781250e-01,6.04757813e+00,,5.72879344e-03,1.30936325e-01,,5.72879344e-03,2.39717749e+03
5.72979344e-03,6.74140625e+00,2.90021875e-01,-7.43906250e-02,8.89140625e-02,-6.00781250e-01,6.04921875e+00,,5.72979344e-03,1.30956739e-01,,5.72979344e-03,2.39895312e+03
5.73079344e-03,6.71562500e+00,2.88762500e-01,-7.39062500e-02,8.88750000e-02,-5.68750000e-01,6.05085937e+00,,5.73079344e-03,1.30977124e-01,,5.73079344e-03,2.40200391e+03
5.73179344e-03,6.69062500e+00,2.89148438e-01,-8.11718750e-02,8.88359375e-02,-5.34375000e-01,6.05121094e+00,,5.73179344e-03,1.30997464e-01,,5.73179344e-03,2.40499219e+03
5.73279344e-03,6.67187500e+00,2.87868750e-01,-8.70625000e-02,8.88671875e-02,-4.99218750e-01,6.05226563e+00,,5.73279344e-03,1.31017789e-01,,5.73279344e-03,2.40737109e+03
5.73379344e-03,6.65781250e+00,2.88559375e-01,-8.69531250e-02,8.89687500e-02,-4.66406250e-01,6.05039063e+00,,5.73379344e-03,1.31038085e-01,,5.73379344e-03,2.40928174e+03
5.73479344e-03,6.63281250e+00,2.88315625e-01,-8.16718750e-02,8.90390625e-02,-4.34375000e-01,6.04898438e+00,,5.73479344e-03,1.31058395e-01,,5.73479344e-03,2.41230566e+03
5.73579344e-03,6.61171875e+00,2.87645313e-01,-7.64687500e-02,8.90625000e-02,-4.00000000e-01,6.04968750e+00,,5.73579344e-03,1.31078675e-01,,5.73579344e-03,2.41489941e+03
5.73679344e-03,6.58906250e+00,2.86893750e-01,-8.03750000e-02,8.90468750e-02,-3.67187500e-01,6.05144531e+00,,5.73679344e-03,1.31098911e-01,,5.73679344e-03,2.41765088e+03
5.73779344e-03,6.57265625e+00,2.87685938e-01,-8.94531250e-02,8.90937500e-02,-3.35156250e-01,6.05250000e+00,,5.73779344e-03,1.31119147e-01,,5.73779344e-03,2.41979199e+03
5.73879344e-03,6.56875000e+00,2.88376562e-01,-9.14375000e-02,8.91328125e-02,-3.10156250e-01,6.05167969e+00,,5.73879344e-03,1.31139427e-01,,5.73879344e-03,2.42067432e+03
5.73979344e-03,6.55390625e+00,2.88132813e-01,-8.25468750e-02,8.91171875e-02,-2.80468750e-01,6.05144531e+00,,5.73979344e-03,1.31159723e-01,,5.73979344e-03,2.42266577e+03
5.74079344e-03,6.53750000e+00,2.89046875e-01,-7.40625000e-02,8.91875000e-02,-2.48437500e-01,6.05121094e+00,,5.74079344e-03,1.31180048e-01,,5.74079344e-03,2.42477222e+03
5.74179344e-03,6.52109375e+00,2.88071875e-01,-7.68750000e-02,8.91953125e-02,-2.15625000e-01,6.05121094e+00,,5.74179344e-03,1.31200373e-01,,5.74179344e-03,2.42686328e+03
5.74279344e-03,6.50546875e+00,2.88803125e-01,-8.78437500e-02,8.92109375e-02,-1.83593750e-01,6.05179688e+00,,5.74279344e-03,1.31220683e-01,,5.74279344e-03,2.42891064e+03
5.74379344e-03,6.48828125e+00,2.89209375e-01,-9.32187500e-02,8.92812500e-02,-1.50000000e-01,6.05226563e+00,,5.74379344e-03,1.31241038e-01,,5.74379344e-03,2.43116235e+03
5.74479344e-03,6.46718750e+00,2.89087500e-01,-8.78125000e-02,8.92890625e-02,-1.18750000e-01,6.05308594e+00,,5.74479344e-03,1.31261408e-01,,5.74479344e-03,2.43381689e+03
