Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.25498416e-03,7.59062500e+00,3.77893750e-01,-1.15062500e-01,9.70468750e-02,3.35937500e-02,6.08144531e+00,,5.25498416e-03,1.53327018e-01,,5.25498416e-03,3.46276855e+03
5.25598416e-03,7.61328125e+00,3.75984375e-01,-1.15765625e-01,9.70625000e-02,3.51562500e-02,6.09000000e+00,,5.25598416e-03,1.53353557e-01,,5.25598416e-03,3.46104468e+03
5.25698416e-03,7.63984375e+00,3.74725000e-01,-1.19906250e-01,9.70234375e-02,3.35937500e-02,6.09597656e+00,,5.25698416e-03,1.53379992e-01,,5.25698416e-03,3.45893018e+03
5.25798416e-03,7.66015625e+00,3.73750000e-01,-1.23562500e-01,9.69687500e-02,2.96875000e-02,6.09914063e+00,,5.25798416e-03,1.53406337e-01,,5.25798416e-03,3.45748169e+03
5.25898416e-03,7.65468750e+00,3.72226563e-01,-1.22421875e-01,9.69375000e-02,2.03125000e-02,6.10265625e+00,,5.25898416e-03,1.53432608e-01,,5.25898416e-03,3.45869727e+03
5.25998416e-03,7.64218750e+00,3.70825000e-01,-1.19890625e-01,9.69296875e-02,5.46875000e-03,6.10722656e+00,,5.25998416e-03,1.53458774e-01,,5.25998416e-03,3.46062744e+03
5.26098416e-03,7.62812500e+00,3.69585938e-01,-1.22734375e-01,9.69296875e-02,-5.46875000e-03,6.11003906e+00,,5.26098416e-03,1.53484851e-01,,5.26098416e-03,3.46272021e+03
5.26198416e-03,7.60546875e+00,3.68265625e-01,-1.28828125e-01,9.70078125e-02,-1.32812500e-02,6.11203125e+00,,5.26198416e-03,1.53510839e-01,,5.26198416e-03,3.46572266e+03
5.26298416e-03,7.58203125e+00,3.67168750e-01,-1.31921875e-01,9.70859375e-02,-2.10937500e-02,6.11378906e+00,,5.26298416e-03,1.53536722e-01,,5.26298416e-03,3.46883008e+03
5.26398416e-03,7.55156250e+00,3.66620313e-01,-1.30390625e-01,9.71406250e-02,-3.04687500e-02,6.11484375e+00,,5.26398416e-03,1.53562561e-01,,5.26398416e-03,3.47266602e+03
5.26498416e-03,7.52734375e+00,3.66620313e-01,-1.27984375e-01,9.71406250e-02,-3.98437500e-02,6.11144531e+00,,5.26498416e-03,1.53588384e-01,,5.26498416e-03,3.47584741e+03
5.26598416e-03,7.51796875e+00,3.66071875e-01,-1.28093750e-01,9.71562500e-02,-4.14062500e-02,6.10816406e+00,,5.26598416e-03,1.53614178e-01,,5.26598416e-03,3.47749268e+03
5.26698416e-03,7.51953125e+00,3.66376563e-01,-1.30859375e-01,9.71796875e-02,-4.37500000e-02,6.10699219e+00,,5.26698416e-03,1.53639972e-01,,5.26698416e-03,3.47801758e+03
5.26798416e-03,7.51250000e+00,3.67006250e-01,-1.32968750e-01,9.72187500e-02,-5.46875000e-02,6.10605469e+00,,5.26798416e-03,1.53665796e-01,,5.26798416e-03,3.47944165e+03
5.26898416e-03,7.48984375e+00,3.68387500e-01,-1.32906250e-01,9.72109375e-02,-7.18750000e-02,6.10582031e+00,,5.26898416e-03,1.53691679e-01,,5.26898416e-03,3.48248193e+03
5.26998416e-03,7.46875000e+00,3.69850000e-01,-1.33687500e-01,9.72734375e-02,-8.12500000e-02,6.10535156e+00,,5.26998416e-03,1.53717667e-01,,5.26998416e-03,3.48536328e+03
5.27098416e-03,7.45703125e+00,3.70825000e-01,-1.37531250e-01,9.73281250e-02,-9.37500000e-02,6.10382813e+00,,5.27098416e-03,1.53743759e-01,,5.27098416e-03,3.48729004e+03
5.27198416e-03,7.43515625e+00,3.71251563e-01,-1.40921875e-01,9.73828125e-02,-1.09375000e-01,6.09960938e+00,,5.27198416e-03,1.53769895e-01,,5.27198416e-03,3.49028296e+03
5.27298416e-03,7.41406250e+00,3.71454687e-01,-1.39734375e-01,9.73984375e-02,-1.20312500e-01,6.09562500e+00,,5.27298416e-03,1.53796047e-01,,5.27298416e-03,3.49320166e+03
5.27398416e-03,7.38750000e+00,3.72653125e-01,-1.36406250e-01,9.74062500e-02,-1.29687500e-01,6.08976563e+00,,5.27398416e-03,1.53822243e-01,,5.27398416e-03,3.49667163e+03
5.27498416e-03,7.36328125e+00,3.74339063e-01,-1.36015625e-01,9.73593750e-02,-1.39062500e-01,6.08472656e+00,,5.27498416e-03,1.53848544e-01,,5.27498416e-03,3.49989062e+03
5.27598416e-03,7.34453125e+00,3.75984375e-01,-1.39890625e-01,9.73125000e-02,-1.44531250e-01,6.08273438e+00,,5.27598416e-03,1.53874949e-01,,5.27598416e-03,3.50255444e+03
5.27698416e-03,7.33203125e+00,3.77548438e-01,-1.43390625e-01,9.73125000e-02,-1.53906250e-01,6.08167969e+00,,5.27698416e-03,1.53901488e-01,,5.27698416e-03,3.50459375e+03
5.27798416e-03,7.32656250e+00,3.78787500e-01,-1.42453125e-01,9.73437500e-02,-1.65625000e-01,6.08132813e+00,,5.27798416e-03,1.53928116e-01,,5.27798416e-03,3.50591479e+03
5.27898416e-03,7.30703125e+00,3.79356250e-01,-1.40109375e-01,9.73437500e-02,-1.67187500e-01,6.08109375e+00,,5.27898416e-03,1.53954804e-01,,5.27898416e-03,3.50867725e+03
5.27998416e-03,7.28515625e+00,3.80432813e-01,-1.42421875e-01,9.73046875e-02,-1.78125000e-01,6.08050781e+00,,5.27998416e-03,1.53981566e-01,,5.27998416e-03,3.51168091e+03
5.28098416e-03,7.27734375e+00,3.81610938e-01,-1.46890625e-01,9.73046875e-02,-1.93750000e-01,6.08109375e+00,,5.28098416e-03,1.54008389e-01,,5.28098416e-03,3.51325293e+03
5.28198416e-03,7.29609375e+00,3.82159375e-01,-1.44906250e-01,9.72734375e-02,-2.01562500e-01,6.08250000e+00,,5.28198416e-03,1.54035270e-01,,5.28198416e-03,3.51209351e+03
5.28298416e-03,7.33125000e+00,3.81814063e-01,-1.35062500e-01,9.73281250e-02,-2.01562500e-01,6.08589844e+00,,5.28298416e-03,1.54062182e-01,,5.28298416e-03,3.50921143e+03
5.28398416e-03,7.35781250e+00,3.80981250e-01,-1.25562500e-01,9.73984375e-02,-2.01562500e-01,6.09058594e+00,,5.28398416e-03,1.54089034e-01,,5.28398416e-03,3.50716333e+03
5.28498416e-03,7.37656250e+00,3.80087500e-01,-1.25781250e-01,9.74765625e-02,-2.04687500e-01,6.09773438e+00,,5.28498416e-03,1.54115826e-01,,5.28498416e-03,3.50589648e+03
5.28598416e-03,7.38984375e+00,3.79315625e-01,-1.34468750e-01,9.74609375e-02,-2.06250000e-01,6.10265625e+00,,5.28598416e-03,1.54142573e-01,,5.28598416e-03,3.50521704e+03
5.28698416e-03,7.40703125e+00,3.78625000e-01,-1.39625000e-01,9.74531250e-02,-2.06250000e-01,6.10464844e+00,,5.28698416e-03,1.54169261e-01,,5.28698416e-03,3.50417139e+03
5.28798416e-03,7.42968750e+00,3.78035938e-01,-1.35578125e-01,9.75000000e-02,-2.04687500e-01,6.10605469e+00,,5.28798416e-03,1.54195905e-01,,5.28798416e-03,3.50256494e+03
5.28898416e-03,7.46171875e+00,3.77264062e-01,-1.27828125e-01,9.75390625e-02,-1.97656250e-01,6.10535156e+00,,5.28898416e-03,1.54222503e-01,,5.28898416e-03,3.49996118e+03
5.28998416e-03,7.50078125e+00,3.75557813e-01,-1.23140625e-01,9.75937500e-02,-1.87500000e-01,6.10265625e+00,,5.28998416e-03,1.54249012e-01,,5.28998416e-03,3.49659912e+03
5.29098416e-03,7.53437500e+00,3.73892188e-01,-1.22578125e-01,9.76796875e-02,-1.84375000e-01,6.09878906e+00,,5.29098416e-03,1.54275388e-01,,5.29098416e-03,3.49378711e+03
5.29198416e-03,7.56250000e+00,3.72632813e-01,-1.22828125e-01,9.77421875e-02,-1.87500000e-01,6.09679688e+00,,5.29198416e-03,1.54301673e-01,,5.29198416e-03,3.49153760e+03
5.29298416e-03,7.57656250e+00,3.71637500e-01,-1.23015625e-01,9.77812500e-02,-1.85937500e-01,6.09562500e+00,,5.29298416e-03,1.54327869e-01,,5.29298416e-03,3.49073975e+03
5.29398416e-03,7.59609375e+00,3.70581250e-01,-1.24609375e-01,9.78125000e-02,-1.80468750e-01,6.09257813e+00,,5.29398416e-03,1.54354006e-01,,5.29398416e-03,3.48938232e+03
5.29498416e-03,7.61953125e+00,3.69585938e-01,-1.26140625e-01,9.77734375e-02,-1.78125000e-01,6.08589844e+00,,5.29498416e-03,1.54380068e-01,,5.29498416e-03,3.48763086e+03
5.29598416e-03,7.62890625e+00,3.67778125e-01,-1.23781250e-01,9.77734375e-02,-1.78906250e-01,6.08050781e+00,,5.29598416e-03,1.54406026e-01,,5.29598416e-03,3.48732642e+03
5.29698416e-03,7.62421875e+00,3.66620313e-01,-1.21187500e-01,9.77968750e-02,-1.75000000e-01,6.07957031e+00,,5.29698416e-03,1.54431880e-01,,5.29698416e-03,3.48845850e+03
5.29798416e-03,7.61171875e+00,3.66660938e-01,-1.23703125e-01,9.78359375e-02,-1.72656250e-01,6.07816406e+00,,5.29798416e-03,1.54457703e-01,,5.29798416e-03,3.49039648e+03
5.29898416e-03,7.60000000e+00,3.67453125e-01,-1.29312500e-01,9.78750000e-02,-1.74218750e-01,6.07851563e+00,,5.29898416e-03,1.54483542e-01,,5.29898416e-03,3.49227515e+03
5.29998416e-03,7.59609375e+00,3.68732813e-01,-1.32875000e-01,9.79062500e-02,-1.68750000e-01,6.07933594e+00,,5.29998416e-03,1.54509455e-01,,5.29998416e-03,3.49337207e+03
5.30098416e-03,7.59453125e+00,3.69931250e-01,-1.31796875e-01,9.79140625e-02,-1.67187500e-01,6.07851563e+00,,5.30098416e-03,1.54535457e-01,,5.30098416e-03,3.49423486e+03
5.30198416e-03,7.57265625e+00,3.70723438e-01,-1.27718750e-01,9.78750000e-02,-1.63281250e-01,6.07757813e+00,,5.30198416e-03,1.54561549e-01,,5.30198416e-03,3.49717798e+03
5.30298416e-03,7.55390625e+00,3.71475000e-01,-1.25468750e-01,9.78750000e-02,-1.64843750e-01,6.07675781e+00,,5.30298416e-03,1.54587686e-01,,5.30298416e-03,3.49978198e+03
5.30398416e-03,7.55312500e+00,3.73018750e-01,-1.27843750e-01,9.79609375e-02,-1.67187500e-01,6.07488281e+00,,5.30398416e-03,1.54613897e-01,,5.30398416e-03,3.50053394e+03
5.30498416e-03,7.56250000e+00,3.73810938e-01,-1.29781250e-01,9.80000000e-02,-1.67187500e-01,6.07476563e+00,,5.30498416e-03,1.54640198e-01,,5.30498416e-03,3.50025000e+03
5.30598416e-03,7.57812500e+00,3.73689063e-01,-1.26406250e-01,9.80390625e-02,-1.61718750e-01,6.07593750e+00,,5.30598416e-03,1.54666513e-01,,5.30598416e-03,3.49931787e+03
5.30698416e-03,7.59609375e+00,3.73160938e-01,-1.20578125e-01,9.80625000e-02,-1.57812500e-01,6.07511719e+00,,5.30698416e-03,1.54692814e-01,,5.30698416e-03,3.49812012e+03
5.30798416e-03,7.59843750e+00,3.72287500e-01,-1.18953125e-01,9.80625000e-02,-1.53906250e-01,6.07394531e+00,,5.30798416e-03,1.54719070e-01,,5.30798416e-03,3.49851343e+03
5.30898416e-03,7.60000000e+00,3.71800000e-01,-1.24828125e-01,9.81328125e-02,-1.50781250e-01,6.07511719e+00,,5.30898416e-03,1.54745266e-01,,5.30898416e-03,3.49899829e+03
5.30998416e-03,7.58750000e+00,3.71698438e-01,-1.32843750e-01,9.81875000e-02,-1.55468750e-01,6.07570313e+00,,5.30998416e-03,1.54771447e-01,,5.30998416e-03,3.50096948e+03
5.31098416e-03,7.57265625e+00,3.71271875e-01,-1.34437500e-01,9.82421875e-02,-1.50781250e-01,6.07628906e+00,,5.31098416e-03,1.54797614e-01,,5.31098416e-03,3.50320825e+03
5.31198416e-03,7.57968750e+00,3.70784375e-01,-1.27765625e-01,9.83046875e-02,-1.41406250e-01,6.07816406e+00,,5.31198416e-03,1.54823750e-01,,5.31198416e-03,3.50317822e+03
5.31298416e-03,7.59062500e+00,3.70235938e-01,-1.19375000e-01,9.83984375e-02,-1.32031250e-01,6.07898438e+00,,5.31298416e-03,1.54849842e-01,,5.31298416e-03,3.50270557e+03
5.31398416e-03,7.58515625e+00,3.69464063e-01,-1.18250000e-01,9.83593750e-02,-1.33593750e-01,6.08039063e+00,,5.31398416e-03,1.54875875e-01,,5.31398416e-03,3.50389917e+03
5.31498416e-03,7.57968750e+00,3.69342188e-01,-1.25218750e-01,9.83750000e-02,-1.35156250e-01,6.08109375e+00,,5.31498416e-03,1.54901892e-01,,5.31498416e-03,3.50510791e+03
5.31598416e-03,7.59140625e+00,3.69443750e-01,-1.31281250e-01,9.83984375e-02,-1.36718750e-01,6.07992188e+00,,5.31598416e-03,1.54927924e-01,,5.31598416e-03,3.50457959e+03
5.31698416e-03,7.61171875e+00,3.69403125e-01,-1.28515625e-01,9.83828125e-02,-1.31250000e-01,6.07898438e+00,,5.31698416e-03,1.54953942e-01,,5.31698416e-03,3.50317383e+03
5.31798416e-03,7.63437500e+00,3.69301563e-01,-1.19296875e-01,9.83984375e-02,-1.27343750e-01,6.07792969e+00,,5.31798416e-03,1.54979944e-01,,5.31798416e-03,3.50149512e+03
5.31898416e-03,7.65156250e+00,3.69017188e-01,-1.13671875e-01,9.84218750e-02,-1.22656250e-01,6.07570313e+00,,5.31898416e-03,1.55005947e-01,,5.31898416e-03,3.50034033e+03
5.31998416e-03,7.66093750e+00,3.68854688e-01,-1.17296875e-01,9.84687500e-02,-1.14843750e-01,6.07406250e+00,,5.31998416e-03,1.55031934e-01,,5.31998416e-03,3.49998608e+03
5.32098416e-03,7.66562500e+00,3.68875000e-01,-1.24828125e-01,9.84687500e-02,-1.14843750e-01,6.07570313e+00,,5.32098416e-03,1.55057907e-01,,5.32098416e-03,3.50014453e+03
5.32198416e-03,7.67578125e+00,3.69545313e-01,-1.27421875e-01,9.85078125e-02,-1.07031250e-01,6.07828125e+00,,5.32198416e-03,1.55083910e-01,,5.32198416e-03,3.49976587e+03
5.32298416e-03,7.67656250e+00,3.69931250e-01,-1.23359375e-01,9.83984375e-02,-1.04687500e-01,6.07957031e+00,,5.32298416e-03,1.55109942e-01,,5.32298416e-03,3.50034985e+03
5.32398416e-03,7.67578125e+00,3.70175000e-01,-1.19078125e-01,9.83203125e-02,-1.03125000e-01,6.08097656e+00,,5.32398416e-03,1.55136004e-01,,5.32398416e-03,3.50107300e+03
5.32498416e-03,7.68437500e+00,3.70662500e-01,-1.19359375e-01,9.83437500e-02,-1.05468750e-01,6.08296875e+00,,5.32498416e-03,1.55162081e-01,,5.32498416e-03,3.50081885e+03
5.32598416e-03,7.68906250e+00,3.70662500e-01,-1.22250000e-01,9.84218750e-02,-1.05468750e-01,6.08332031e+00,,5.32598416e-03,1.55188188e-01,,5.32598416e-03,3.50097583e+03
5.32698416e-03,7.68281250e+00,3.70764063e-01,-1.23390625e-01,9.84218750e-02,-1.08593750e-01,6.08437500e+00,,5.32698416e-03,1.55214295e-01,,5.32698416e-03,3.50227100e+03
5.32798416e-03,7.67187500e+00,3.70926563e-01,-1.22000000e-01,9.83593750e-02,-1.14062500e-01,6.08296875e+00,,5.32798416e-03,1.55240402e-01,,5.32798416e-03,3.50404883e+03
5.32898416e-03,7.66015625e+00,3.70967188e-01,-1.22484375e-01,9.83828125e-02,-1.17968750e-01,6.08109375e+00,,5.32898416e-03,1.55266523e-01,,5.32898416e-03,3.50590503e+03
5.32998416e-03,7.64140625e+00,3.71028125e-01,-1.27312500e-01,9.84921875e-02,-1.17968750e-01,6.08156250e+00,,5.32998416e-03,1.55292645e-01,,5.32998416e-03,3.50850000e+03
5.33098416e-03,7.61875000e+00,3.70784375e-01,-1.32343750e-01,9.85312500e-02,-1.18750000e-01,6.08332031e+00,,5.33098416e-03,1.55318767e-01,,5.33098416e-03,3.51152368e+03
5.33198416e-03,7.58906250e+00,3.70825000e-01,-1.32703125e-01,9.85625000e-02,-1.20312500e-01,6.08496094e+00,,5.33198416e-03,1.55344889e-01,,5.33198416e-03,3.51528662e+03
5.33298416e-03,7.56640625e+00,3.71068750e-01,-1.29109375e-01,9.86406250e-02,-1.21875000e-01,6.08554688e+00,,5.33298416e-03,1.55370995e-01,,5.33298416e-03,3.51831592e+03
5.33398416e-03,7.55937500e+00,3.71637500e-01,-1.26812500e-01,9.86953125e-02,-1.24218750e-01,6.08355469e+00,,5.33398416e-03,1.55397147e-01,,5.33398416e-03,3.51971924e+03
5.33498416e-03,7.54765625e+00,3.72510938e-01,-1.28984375e-01,9.86562500e-02,-1.24218750e-01,6.08039063e+00,,5.33498416e-03,1.55423358e-01,,5.33498416e-03,3.52160498e+03
5.33598416e-03,7.54062500e+00,3.73506250e-01,-1.32125000e-01,9.86250000e-02,-1.25781250e-01,6.07734375e+00,,5.33598416e-03,1.55449614e-01,,5.33598416e-03,3.52302173e+03
5.33698416e-03,7.54609375e+00,3.74196875e-01,-1.30906250e-01,9.86093750e-02,-1.27343750e-01,6.07289063e+00,,5.33698416e-03,1.55475959e-01,,5.33698416e-03,3.52315479e+03
5.33798416e-03,7.56093750e+00,3.74948438e-01,-1.25359375e-01,9.86250000e-02,-1.32031250e-01,6.07007813e+00,,5.33798416e-03,1.55502334e-01,,5.33798416e-03,3.52230371e+03
5.33898416e-03,7.58125000e+00,3.75517188e-01,-1.20171875e-01,9.86406250e-02,-1.32031250e-01,6.07089844e+00,,5.33898416e-03,1.55528769e-01,,5.33898416e-03,3.52086035e+03
5.33998416e-03,7.59687500e+00,3.76106250e-01,-1.20171875e-01,9.86406250e-02,-1.32031250e-01,6.06984375e+00,,5.33998416e-03,1.55555233e-01,,5.33998416e-03,3.51988623e+03
5.34098416e-03,7.60781250e+00,3.76573438e-01,-1.23781250e-01,9.86093750e-02,-1.36718750e-01,6.06609375e+00,,5.34098416e-03,1.55581728e-01,,5.34098416e-03,3.51940576e+03
5.34198416e-03,7.61718750e+00,3.76837500e-01,-1.25828125e-01,9.86562500e-02,-1.42968750e-01,6.06351563e+00,,5.34198416e-03,1.55608252e-01,,5.34198416e-03,3.51910034e+03
5.34298416e-03,7.61484375e+00,3.76776563e-01,-1.24312500e-01,9.85859375e-02,-1.46875000e-01,6.06304688e+00,,5.34298416e-03,1.55634776e-01,,5.34298416e-03,3.52000513e+03
5.34398416e-03,7.61484375e+00,3.76817188e-01,-1.22078125e-01,9.85312500e-02,-1.48437500e-01,6.06222656e+00,,5.34398416e-03,1.55661315e-01,,5.34398416e-03,3.52065796e+03
5.34498416e-03,7.62812500e+00,3.77264062e-01,-1.21109375e-01,9.85156250e-02,-1.46093750e-01,6.06328125e+00,,5.34498416e-03,1.55687854e-01,,5.34498416e-03,3.51993311e+03
5.34598416e-03,7.64375000e+00,3.77650000e-01,-1.20984375e-01,9.85156250e-02,-1.42968750e-01,6.06832031e+00,,5.34598416e-03,1.55714437e-01,,5.34598416e-03,3.51896411e+03
5.34698416e-03,7.65625000e+00,3.77995313e-01,-1.20421875e-01,9.85703125e-02,-1.40625000e-01,6.07324219e+00,,5.34698416e-03,1.55741036e-01,,5.34698416e-03,3.51831494e+03
5.34798416e-03,7.67031250e+00,3.78198438e-01,-1.19375000e-01,9.85468750e-02,-1.31250000e-01,6.07734375e+00,,5.34798416e-03,1.55767664e-01,,5.34798416e-03,3.51750098e+03
5.34898416e-03,7.67890625e+00,3.78340625e-01,-1.18656250e-01,9.84921875e-02,-1.28125000e-01,6.07734375e+00,,5.34898416e-03,1.55794308e-01,,5.34898416e-03,3.51724585e+03
5.34998416e-03,7.68906250e+00,3.78442188e-01,-1.19187500e-01,9.84921875e-02,-1.31250000e-01,6.07371094e+00,,5.34998416e-03,1.55820951e-01,,5.34998416e-03,3.51682935e+03
5.35098416e-03,7.70312500e+00,3.78746875e-01,-1.19968750e-01,9.85312500e-02,-1.29687500e-01,6.07066406e+00,,5.35098416e-03,1.55847609e-01,,5.35098416e-03,3.51601270e+03
5.35198416e-03,7.71718750e+00,3.78970313e-01,-1.18250000e-01,9.85312500e-02,-1.29687500e-01,6.06984375e+00,,5.35198416e-03,1.55874297e-01,,5.35198416e-03,3.51519434e+03
5.35298416e-03,7.73359375e+00,3.79234375e-01,-1.14531250e-01,9.85078125e-02,-1.33593750e-01,6.07066406e+00,,5.35298416e-03,1.55900985e-01,,5.35298416e-03,3.51412012e+03
5.35398416e-03,7.75390625e+00,3.80189063e-01,-1.12843750e-01,9.85312500e-02,-1.37500000e-01,6.06984375e+00,,5.35398416e-03,1.55927733e-01,,5.35398416e-03,3.51262817e+03
5.35498416e-03,7.79062500e+00,3.81184375e-01,-1.14250000e-01,9.85468750e-02,-1.48437500e-01,6.06609375e+00,,5.35498416e-03,1.55954540e-01,,5.35498416e-03,3.50944482e+03
5.35598416e-03,7.81250000e+00,3.82646875e-01,-1.15312500e-01,9.84765625e-02,-1.61718750e-01,6.06210938e+00,,5.35598416e-03,1.55981421e-01,,5.35598416e-03,3.50779810e+03
5.35698416e-03,7.82812500e+00,3.84312500e-01,-1.13250000e-01,9.84218750e-02,-1.71093750e-01,6.06152344e+00,,5.35698416e-03,1.56008422e-01,,5.35698416e-03,3.50679272e+03
5.35798416e-03,7.84687500e+00,3.86404688e-01,-1.11937500e-01,9.84375000e-02,-1.74218750e-01,6.06046875e+00,,5.35798416e-03,1.56035557e-01,,5.35798416e-03,3.50545654e+03
5.35898416e-03,7.84843750e+00,3.88801563e-01,-1.14906250e-01,9.84375000e-02,-1.76562500e-01,6.05929688e+00,,5.35898416e-03,1.56062856e-01,,5.35898416e-03,3.50589697e+03
5.35998416e-03,7.82578125e+00,3.91726563e-01,-1.19796875e-01,9.84531250e-02,-1.75000000e-01,6.05906250e+00,,5.35998416e-03,1.56090334e-01,,5.35998416e-03,3.50885425e+03
5.36098416e-03,7.77656250e+00,3.94671875e-01,-1.28140625e-01,9.84765625e-02,-1.72656250e-01,6.05261719e+00,,5.36098416e-03,1.56118035e-01,,5.36098416e-03,3.51458545e+03
5.36198416e-03,7.73984375e+00,3.98206250e-01,-1.40343750e-01,9.84531250e-02,-1.83593750e-01,6.04699219e+00,,5.36198416e-03,1.56145960e-01,,5.36198416e-03,3.51908228e+03
5.36298416e-03,7.74296875e+00,3.98754688e-01,-1.42968750e-01,9.84765625e-02,-1.80468750e-01,6.04605469e+00,,5.36298416e-03,1.56174004e-01,,5.36298416e-03,3.51951123e+03
5.36398416e-03,7.72578125e+00,4.00826563e-01,-1.30140625e-01,9.84687500e-02,-1.82031250e-01,6.05109375e+00,,5.36398416e-03,1.56202167e-01,,5.36398416e-03,3.52200684e+03
5.36498416e-03,7.65156250e+00,4.01537500e-01,-1.15406250e-01,9.84218750e-02,-1.83593750e-01,6.06597656e+00,,5.36498416e-03,1.56230405e-01,,5.36498416e-03,3.53030908e+03
5.36598416e-03,7.57734375e+00,4.03060938e-01,-1.25250000e-01,9.85312500e-02,-1.88281250e-01,6.08332031e+00,,5.36598416e-03,1.56258747e-01,,5.36598416e-03,3.53859814e+03
5.36698416e-03,7.51562500e+00,4.05376563e-01,-1.60156250e-01,9.85859375e-02,-1.97656250e-01,6.09316406e+00,,5.36698416e-03,1.56287208e-01,,5.36698416e-03,3.54571729e+03
5.36798416e-03,7.45859375e+00,4.05884375e-01,-1.83203125e-01,9.86640625e-02,-2.12500000e-01,6.09996094e+00,,5.36798416e-03,1.56315774e-01,,5.36798416e-03,3.55250635e+03
5.36898416e-03,7.42031250e+00,4.02329688e-01,-1.68140625e-01,9.87031250e-02,-2.15625000e-01,6.10300781e+00,,5.36898416e-03,1.56344235e-01,,5.36898416e-03,3.55738403e+03
5.36998416e-03,7.41640625e+00,3.97596875e-01,-1.34109375e-01,9.87343750e-02,-2.12500000e-01,6.09281250e+00,,5.36998416e-03,1.56372398e-01,,5.36998416e-03,3.55858765e+03
5.37098416e-03,7.44453125e+00,3.94326563e-01,-1.13109375e-01,9.87968750e-02,-2.10156250e-01,6.07722656e+00,,5.37098416e-03,1.56400293e-01,,5.37098416e-03,3.55634326e+03
5.37198416e-03,7.49375000e+00,3.91279688e-01,-1.15312500e-01,9.88828125e-02,-2.10937500e-01,6.07054688e+00,,5.37198416e-03,1.56427950e-01,,5.37198416e-03,3.55187427e+03
5.37298416e-03,7.54062500e+00,3.89187500e-01,-1.28890625e-01,9.89609375e-02,-2.10156250e-01,6.07195313e+00,,5.37298416e-03,1.56455427e-01,,5.37298416e-03,3.54768921e+03
5.37398416e-03,7.57812500e+00,3.88984375e-01,-1.38843750e-01,9.89453125e-02,-2.15625000e-01,6.07265625e+00,,5.37398416e-03,1.56482831e-01,,5.37398416e-03,3.54453271e+03
5.37498416e-03,7.61718750e+00,3.89085938e-01,-1.36656250e-01,9.89609375e-02,-2.25000000e-01,6.07488281e+00,,5.37498416e-03,1.56510219e-01,,5.37498416e-03,3.54123608e+03
5.37598416e-03,7.65859375e+00,3.88151563e-01,-1.28828125e-01,9.90312500e-02,-2.17968750e-01,6.07968750e+00,,5.37598416e-03,1.56537592e-01,,5.37598416e-03,3.53767041e+03
5.37698416e-03,7.68515625e+00,3.87135938e-01,-1.25578125e-01,9.89843750e-02,-2.03125000e-01,6.08296875e+00,,5.37698416e-03,1.56564891e-01,,5.37698416e-03,3.53560645e+03
5.37798416e-03,7.73046875e+00,3.85510937e-01,-1.24984375e-01,9.89765625e-02,-1.89843750e-01,6.08554688e+00,,5.37798416e-03,1.56592086e-01,,5.37798416e-03,3.53159863e+03
5.37898416e-03,7.78203125e+00,3.83804688e-01,-1.17000000e-01,9.90000000e-02,-1.87500000e-01,6.09035156e+00,,5.37898416e-03,1.56619176e-01,,5.37898416e-03,3.52692456e+03
5.37998416e-03,7.82968750e+00,3.81164063e-01,-1.02906250e-01,9.90703125e-02,-1.84375000e-01,6.10230469e+00,,5.37998416e-03,1.56646118e-01,,5.37998416e-03,3.52259399e+03
5.38098416e-03,7.88203125e+00,3.81428125e-01,-9.92031250e-02,9.91093750e-02,-1.83593750e-01,6.11460938e+00,,5.38098416e-03,1.56672969e-01,,5.38098416e-03,3.51773340e+03
