Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56928096e-03,1.07601562e+01,4.51282813e-01,-6.21875000e-02,3.63281250e-03,-8.32031250e-01,6.07488281e+00,,1.56928096e-03,5.36267124e-02,,1.56928096e-03,-8.54855347e+01
1.57028096e-03,1.07656250e+01,4.51262500e-01,-6.25312500e-02,3.74218750e-03,-8.28906250e-01,6.07617188e+00,,1.57028096e-03,5.36584929e-02,,1.57028096e-03,-8.57188721e+01
1.57128096e-03,1.07664062e+01,4.50937500e-01,-6.24531250e-02,3.78906250e-03,-8.30468750e-01,6.07511719e+00,,1.57128096e-03,5.36902621e-02,,1.57128096e-03,-8.54682617e+01
1.57228096e-03,1.07679687e+01,4.50917188e-01,-6.19687500e-02,3.75000000e-03,-8.32812500e-01,6.07476563e+00,,1.57228096e-03,5.37220165e-02,,1.57228096e-03,-8.52995605e+01
1.57328096e-03,1.07773438e+01,4.50876563e-01,-6.15937500e-02,3.80468750e-03,-8.38281250e-01,6.07371094e+00,,1.57328096e-03,5.37537672e-02,,1.57328096e-03,-8.59385986e+01
1.57428096e-03,1.07734375e+01,4.50876563e-01,-6.18750000e-02,3.71093750e-03,-8.45312500e-01,6.07312500e+00,,1.57428096e-03,5.37855178e-02,,1.57428096e-03,-8.52087402e+01
1.57528096e-03,1.07656250e+01,4.51221875e-01,-6.22343750e-02,3.59375000e-03,-8.54687500e-01,6.07347656e+00,,1.57528096e-03,5.38172796e-02,,1.57528096e-03,-8.40744629e+01
1.57628096e-03,1.07656250e+01,4.50978125e-01,-6.21875000e-02,3.63281250e-03,-8.58593750e-01,6.07406250e+00,,1.57628096e-03,5.38490452e-02,,1.57628096e-03,-8.37447510e+01
1.57728096e-03,1.07664062e+01,4.51160938e-01,-6.16718750e-02,3.69531250e-03,-8.58593750e-01,6.07476563e+00,,1.57728096e-03,5.38808107e-02,,1.57728096e-03,-8.34970703e+01
1.57828096e-03,1.07718750e+01,4.50937500e-01,-6.10937500e-02,3.68750000e-03,-8.65625000e-01,6.07593750e+00,,1.57828096e-03,5.39125726e-02,,1.57828096e-03,-8.37354736e+01
1.57928096e-03,1.07789063e+01,4.50876563e-01,-6.14062500e-02,3.71093750e-03,-8.67968750e-01,6.07511719e+00,,1.57928096e-03,5.39443269e-02,,1.57928096e-03,-8.41357422e+01
1.58028096e-03,1.07843750e+01,4.51160938e-01,-6.21875000e-02,3.72656250e-03,-8.71875000e-01,6.07207031e+00,,1.58028096e-03,5.39760850e-02,,1.58028096e-03,-8.43720703e+01
1.58128096e-03,1.07789063e+01,4.51018750e-01,-6.25312500e-02,3.65625000e-03,-8.75000000e-01,6.07171875e+00,,1.58128096e-03,5.40078543e-02,,1.58128096e-03,-8.34776611e+01
1.58228096e-03,1.07757812e+01,4.51221875e-01,-6.21406250e-02,3.69531250e-03,-8.75781250e-01,6.07195313e+00,,1.58228096e-03,5.40396199e-02,,1.58228096e-03,-8.28251953e+01
1.58328096e-03,1.07710938e+01,4.51181250e-01,-6.14375000e-02,3.76562500e-03,-8.77343750e-01,6.07148438e+00,,1.58328096e-03,5.40713966e-02,,1.58328096e-03,-8.20144043e+01
1.58428096e-03,1.07750000e+01,4.51364063e-01,-6.14062500e-02,3.71093750e-03,-8.75781250e-01,6.07171875e+00,,1.58428096e-03,5.41031770e-02,,1.58428096e-03,-8.20915527e+01
1.58528096e-03,1.07867188e+01,4.51404688e-01,-6.18125000e-02,3.72656250e-03,-8.70312500e-01,6.07148438e+00,,1.58528096e-03,5.41349649e-02,,1.58528096e-03,-8.29731445e+01
1.58628096e-03,1.07867188e+01,4.51404688e-01,-6.21562500e-02,3.72656250e-03,-8.60937500e-01,6.07054688e+00,,1.58628096e-03,5.41667491e-02,,1.58628096e-03,-8.26446533e+01
1.58728096e-03,1.07921875e+01,4.51364063e-01,-6.18906250e-02,3.72656250e-03,-8.57031250e-01,6.07054688e+00,,1.58728096e-03,5.41985370e-02,,1.58728096e-03,-8.28797607e+01
1.58828096e-03,1.08000000e+01,4.51323438e-01,-6.14687500e-02,3.78125000e-03,-8.54687500e-01,6.07230469e+00,,1.58828096e-03,5.42303212e-02,,1.58828096e-03,-8.33582764e+01
1.58928096e-03,1.08054687e+01,4.51120313e-01,-6.12187500e-02,3.72656250e-03,-8.51562500e-01,6.07406250e+00,,1.58928096e-03,5.42620979e-02,,1.58928096e-03,-8.35968018e+01
1.59028096e-03,1.08070312e+01,4.51262500e-01,-6.15781250e-02,3.71093750e-03,-8.54687500e-01,6.07570313e+00,,1.59028096e-03,5.42938672e-02,,1.59028096e-03,-8.34324951e+01
1.59128096e-03,1.08125000e+01,4.51079688e-01,-6.19218750e-02,3.87500000e-03,-8.60937500e-01,6.07570313e+00,,1.59128096e-03,5.43256402e-02,,1.59128096e-03,-8.36690674e+01
1.59228096e-03,1.08132812e+01,4.51404688e-01,-6.17812500e-02,3.91406250e-03,-8.65625000e-01,6.07429688e+00,,1.59228096e-03,5.43574169e-02,,1.59228096e-03,-8.34217529e+01
1.59328096e-03,1.08078125e+01,4.51018750e-01,-6.12812500e-02,3.76562500e-03,-8.62500000e-01,6.07335938e+00,,1.59328096e-03,5.43891899e-02,,1.59328096e-03,-8.25319824e+01
1.59428096e-03,1.08164062e+01,4.50917188e-01,-6.09843750e-02,3.75000000e-03,-8.57031250e-01,6.07335938e+00,,1.59428096e-03,5.44209480e-02,,1.59428096e-03,-8.30938721e+01
1.59528096e-03,1.08242188e+01,4.51160938e-01,-6.11718750e-02,3.75000000e-03,-8.46875000e-01,6.07265625e+00,,1.59528096e-03,5.44527136e-02,,1.59528096e-03,-8.35755615e+01
1.59628096e-03,1.08226562e+01,4.51039063e-01,-6.15468750e-02,3.76562500e-03,-8.30468750e-01,6.07265625e+00,,1.59628096e-03,5.44844791e-02,,1.59628096e-03,-8.30893555e+01
1.59728096e-03,1.08265625e+01,4.51323438e-01,-6.16562500e-02,3.80468750e-03,-8.19531250e-01,6.07265625e+00,,1.59728096e-03,5.45162521e-02,,1.59728096e-03,-8.31655273e+01
1.59828096e-03,1.08312500e+01,4.51018750e-01,-6.11875000e-02,3.69531250e-03,-8.17187500e-01,6.07207031e+00,,1.59828096e-03,5.45480214e-02,,1.59828096e-03,-8.33231201e+01
1.59928096e-03,1.08296875e+01,4.51120313e-01,-6.07500000e-02,3.64843750e-03,-8.13281250e-01,6.07113281e+00,,1.59928096e-03,5.45797832e-02,,1.59928096e-03,-8.28389893e+01
1.60028096e-03,1.08375000e+01,4.51120313e-01,-6.08437500e-02,3.68750000e-03,-8.09375000e-01,6.07148438e+00,,1.60028096e-03,5.46115525e-02,,1.60028096e-03,-8.33221436e+01
1.60128096e-03,1.08406250e+01,4.50957812e-01,-6.12031250e-02,3.59375000e-03,-8.07812500e-01,6.07054688e+00,,1.60128096e-03,5.46433143e-02,,1.60128096e-03,-8.33209229e+01
1.60228096e-03,1.08390625e+01,4.50937500e-01,-6.14375000e-02,3.50000000e-03,-8.07812500e-01,6.07171875e+00,,1.60228096e-03,5.46750687e-02,,1.60228096e-03,-8.28348389e+01
1.60328096e-03,1.08429687e+01,4.50795313e-01,-6.11250000e-02,3.50000000e-03,-8.10937500e-01,6.07312500e+00,,1.60328096e-03,5.47068194e-02,,1.60328096e-03,-8.29127197e+01
1.60428096e-03,1.08468750e+01,4.50917188e-01,-6.06875000e-02,3.52343750e-03,-8.02343750e-01,6.07289063e+00,,1.60428096e-03,5.47385700e-02,,1.60428096e-03,-8.29926758e+01
1.60528096e-03,1.08445312e+01,4.50592188e-01,-6.05625000e-02,3.50781250e-03,-7.87500000e-01,6.07230469e+00,,1.60528096e-03,5.47703132e-02,,1.60528096e-03,-8.24298096e+01
1.60628096e-03,1.08484375e+01,4.50632813e-01,-6.07500000e-02,3.46093750e-03,-7.75781250e-01,6.07125000e+00,,1.60628096e-03,5.48020452e-02,,1.60628096e-03,-8.25111084e+01
1.60728096e-03,1.08523437e+01,4.50673437e-01,-6.07500000e-02,3.46093750e-03,-7.75781250e-01,6.07253906e+00,,1.60728096e-03,5.48337772e-02,,1.60728096e-03,-8.25917969e+01
1.60828096e-03,1.08562500e+01,4.50592188e-01,-6.03437500e-02,3.52343750e-03,-7.72656250e-01,6.07394531e+00,,1.60828096e-03,5.48655130e-02,,1.60828096e-03,-8.26735840e+01
1.60928096e-03,1.08656250e+01,4.50734375e-01,-5.98906250e-02,3.61718750e-03,-7.66406250e-01,6.07488281e+00,,1.60928096e-03,5.48972487e-02,,1.60928096e-03,-8.33214111e+01
1.61028096e-03,1.08750000e+01,4.50490625e-01,-5.96718750e-02,3.61718750e-03,-7.59375000e-01,6.07546875e+00,,1.61028096e-03,5.49289770e-02,,1.61028096e-03,-8.39710693e+01
1.61128096e-03,1.08789062e+01,4.50389062e-01,-5.99375000e-02,3.62500000e-03,-7.53906250e-01,6.07687500e+00,,1.61128096e-03,5.49606942e-02,,1.61128096e-03,-8.40568848e+01
1.61228096e-03,1.08906250e+01,4.50389062e-01,-6.00156250e-02,3.79687500e-03,-7.43750000e-01,6.07628906e+00,,1.61228096e-03,5.49924150e-02,,1.61228096e-03,-8.49470215e+01
1.61328096e-03,1.08937500e+01,4.50531250e-01,-5.94062500e-02,3.89843750e-03,-7.30468750e-01,6.07406250e+00,,1.61328096e-03,5.50241359e-02,,1.61328096e-03,-8.49527588e+01
1.61428096e-03,1.08882813e+01,4.50693750e-01,-5.87343750e-02,3.80468750e-03,-7.23437500e-01,6.07253906e+00,,1.61428096e-03,5.50558642e-02,,1.61428096e-03,-8.40759277e+01
1.61528096e-03,1.08867188e+01,4.50693750e-01,-5.85781250e-02,3.75000000e-03,-7.15625000e-01,6.07347656e+00,,1.61528096e-03,5.50876036e-02,,1.61528096e-03,-8.36040039e+01
1.61628096e-03,1.08867188e+01,4.50693750e-01,-5.90312500e-02,3.82031250e-03,-7.11718750e-01,6.07535156e+00,,1.61628096e-03,5.51193431e-02,,1.61628096e-03,-8.32923584e+01
1.61728096e-03,1.08867188e+01,4.50734375e-01,-5.94062500e-02,3.80468750e-03,-7.04687500e-01,6.07652344e+00,,1.61728096e-03,5.51510826e-02,,1.61728096e-03,-8.29785156e+01
1.61828096e-03,1.08828125e+01,4.50531250e-01,-5.87968750e-02,3.72656250e-03,-7.03125000e-01,6.07570313e+00,,1.61828096e-03,5.51828146e-02,,1.61828096e-03,-8.22625732e+01
1.61928096e-03,1.08804688e+01,4.50531250e-01,-5.82031250e-02,3.65625000e-03,-7.00781250e-01,6.07394531e+00,,1.61928096e-03,5.52145429e-02,,1.61928096e-03,-8.17108154e+01
1.62028096e-03,1.08789062e+01,4.50531250e-01,-5.81406250e-02,3.67187500e-03,-6.93750000e-01,6.07253906e+00,,1.62028096e-03,5.52462675e-02,,1.62028096e-03,-8.12414551e+01
1.62128096e-03,1.08734375e+01,4.50551563e-01,-5.85781250e-02,3.64843750e-03,-6.91406250e-01,6.07054688e+00,,1.62128096e-03,5.52779920e-02,,1.62128096e-03,-8.03684082e+01
1.62228096e-03,1.08695312e+01,4.50734375e-01,-5.89531250e-02,3.59375000e-03,-6.89062500e-01,6.06890625e+00,,1.62228096e-03,5.53097278e-02,,1.62228096e-03,-7.96541748e+01
1.62328096e-03,1.08710938e+01,4.50348438e-01,-5.86250000e-02,3.53906250e-03,-6.78125000e-01,6.06972656e+00,,1.62328096e-03,5.53414524e-02,,1.62328096e-03,-7.95037842e+01
1.62428096e-03,1.08804688e+01,4.50551563e-01,-5.78750000e-02,3.63281250e-03,-6.60937500e-01,6.07066406e+00,,1.62428096e-03,5.53731769e-02,,1.62428096e-03,-8.01614990e+01
1.62528096e-03,1.08867188e+01,4.50490625e-01,-5.75000000e-02,3.67187500e-03,-6.42968750e-01,6.07089844e+00,,1.62528096e-03,5.54049015e-02,,1.62528096e-03,-8.05001221e+01
1.62628096e-03,1.08921875e+01,4.50307813e-01,-5.76406250e-02,3.72656250e-03,-6.40625000e-01,6.07007813e+00,,1.62628096e-03,5.54366186e-02,,1.62628096e-03,-8.07587891e+01
1.62728096e-03,1.08960938e+01,4.50307813e-01,-5.78281250e-02,3.78906250e-03,-6.40625000e-01,6.07007813e+00,,1.62728096e-03,5.54683283e-02,,1.62728096e-03,-8.08554688e+01
1.62828096e-03,1.08882813e+01,4.50064063e-01,-5.75937500e-02,3.71093750e-03,-6.27343750e-01,6.07066406e+00,,1.62828096e-03,5.55000305e-02,,1.62828096e-03,-7.97442627e+01
1.62928096e-03,1.08859375e+01,4.50145313e-01,-5.70781250e-02,3.63281250e-03,-6.17968750e-01,6.07054688e+00,,1.62928096e-03,5.55317290e-02,,1.62928096e-03,-7.91987305e+01
1.63028096e-03,1.08937500e+01,4.49942188e-01,-5.68125000e-02,3.64843750e-03,-6.14843750e-01,6.07125000e+00,,1.63028096e-03,5.55634238e-02,,1.63028096e-03,-7.97023926e+01
1.63128096e-03,1.08992187e+01,4.49860938e-01,-5.70468750e-02,3.67187500e-03,-6.14843750e-01,6.07230469e+00,,1.63128096e-03,5.55951037e-02,,1.63128096e-03,-7.99644775e+01
1.63228096e-03,1.09031250e+01,4.50185938e-01,-5.73750000e-02,3.72656250e-03,-6.14843750e-01,6.07488281e+00,,1.63228096e-03,5.56267910e-02,,1.63228096e-03,-8.00638428e+01
1.63328096e-03,1.09195313e+01,4.50348438e-01,-5.73750000e-02,3.91406250e-03,-6.12500000e-01,6.07652344e+00,,1.63328096e-03,5.56585006e-02,,1.63328096e-03,-8.14511719e+01
1.63428096e-03,1.09273438e+01,4.50348438e-01,-5.70000000e-02,3.99218750e-03,-6.07031250e-01,6.07628906e+00,,1.63428096e-03,5.56902178e-02,,1.63428096e-03,-8.19534912e+01
1.63528096e-03,1.09195313e+01,4.50389062e-01,-5.65625000e-02,3.99218750e-03,-5.97656250e-01,6.07570313e+00,,1.63528096e-03,5.57219312e-02,,1.63528096e-03,-8.08471680e+01
1.63628096e-03,1.09164062e+01,4.50368750e-01,-5.63906250e-02,4.02343750e-03,-5.87500000e-01,6.07511719e+00,,1.63628096e-03,5.57536446e-02,,1.63628096e-03,-8.02257080e+01
1.63728096e-03,1.09195313e+01,4.50307813e-01,-5.66562500e-02,4.03125000e-03,-5.73437500e-01,6.07394531e+00,,1.63728096e-03,5.57853580e-02,,1.63728096e-03,-8.02482910e+01
1.63828096e-03,1.09289062e+01,4.50348438e-01,-5.68593750e-02,3.96875000e-03,-5.67187500e-01,6.07289063e+00,,1.63828096e-03,5.58170713e-02,,1.63828096e-03,-8.09140625e+01
1.63928096e-03,1.09328125e+01,4.50307813e-01,-5.64687500e-02,3.82031250e-03,-5.67187500e-01,6.07253906e+00,,1.63928096e-03,5.58487847e-02,,1.63928096e-03,-8.10163574e+01
1.64028096e-03,1.09289062e+01,4.50429688e-01,-5.58437500e-02,3.68750000e-03,-5.67187500e-01,6.07371094e+00,,1.64028096e-03,5.58804981e-02,,1.64028096e-03,-8.03160400e+01
1.64128096e-03,1.09296875e+01,4.50531250e-01,-5.57187500e-02,3.64843750e-03,-5.63281250e-01,6.07511719e+00,,1.64128096e-03,5.59122227e-02,,1.64128096e-03,-8.01008301e+01
1.64228096e-03,1.09390625e+01,4.50450000e-01,-5.61093750e-02,3.64843750e-03,-5.61718750e-01,6.07347656e+00,,1.64228096e-03,5.59439436e-02,,1.64228096e-03,-8.07711182e+01
1.64328096e-03,1.09367187e+01,4.50470313e-01,-5.64375000e-02,3.59375000e-03,-5.65625000e-01,6.07089844e+00,,1.64328096e-03,5.59756644e-02,,1.64328096e-03,-8.02313232e+01
1.64428096e-03,1.09390625e+01,4.50307813e-01,-5.61718750e-02,3.64843750e-03,-5.71093750e-01,6.07195313e+00,,1.64428096e-03,5.60073815e-02,,1.64428096e-03,-8.01744385e+01
1.64528096e-03,1.09500000e+01,4.50348438e-01,-5.59531250e-02,3.76562500e-03,-5.60156250e-01,6.07476563e+00,,1.64528096e-03,5.60390987e-02,,1.64528096e-03,-8.10048828e+01
1.64628096e-03,1.09523437e+01,4.50389062e-01,-5.56562500e-02,3.74218750e-03,-5.53906250e-01,6.07429688e+00,,1.64628096e-03,5.60708120e-02,,1.64628096e-03,-8.09506836e+01
1.64728096e-03,1.09523437e+01,4.50673437e-01,-5.56406250e-02,3.67187500e-03,-5.50781250e-01,6.07371094e+00,,1.64728096e-03,5.61025366e-02,,1.64728096e-03,-8.06557617e+01
1.64828096e-03,1.09523437e+01,4.50531250e-01,-5.59843750e-02,3.64843750e-03,-5.52343750e-01,6.07429688e+00,,1.64828096e-03,5.61342686e-02,,1.64828096e-03,-8.03599854e+01
1.64928096e-03,1.09562500e+01,4.50693750e-01,-5.61718750e-02,3.63281250e-03,-5.52343750e-01,6.07394531e+00,,1.64928096e-03,5.61659969e-02,,1.64928096e-03,-8.04654541e+01
1.65028096e-03,1.09515625e+01,4.50206250e-01,-5.58437500e-02,3.60156250e-03,-5.44531250e-01,6.07394531e+00,,1.65028096e-03,5.61977178e-02,,1.65028096e-03,-7.96854248e+01
1.65128096e-03,1.09539062e+01,4.50206250e-01,-5.56406250e-02,3.61718750e-03,-5.37500000e-01,6.07335938e+00,,1.65128096e-03,5.62294200e-02,,1.65128096e-03,-7.96315918e+01
1.65228096e-03,1.09562500e+01,4.50246875e-01,-5.57187500e-02,3.75000000e-03,-5.35156250e-01,6.07382813e+00,,1.65228096e-03,5.62611260e-02,,1.65228096e-03,-7.95780029e+01
1.65328096e-03,1.09578125e+01,4.49962500e-01,-5.59531250e-02,3.78906250e-03,-5.35937500e-01,6.07511719e+00,,1.65328096e-03,5.62928244e-02,,1.65328096e-03,-7.94432373e+01
1.65428096e-03,1.09656250e+01,4.50104687e-01,-5.59062500e-02,3.96875000e-03,-5.40625000e-01,6.07535156e+00,,1.65428096e-03,5.63245155e-02,,1.65428096e-03,-7.99522705e+01
1.65528096e-03,1.09687500e+01,4.49942188e-01,-5.57656250e-02,4.06250000e-03,-5.44531250e-01,6.07335938e+00,,1.65528096e-03,5.63562065e-02,,1.65528096e-03,-7.99785156e+01
1.65628096e-03,1.09726562e+01,4.50145313e-01,-5.57500000e-02,3.92968750e-03,-5.50781250e-01,6.07230469e+00,,1.65628096e-03,5.63879013e-02,,1.65628096e-03,-8.00856934e+01
1.65728096e-03,1.09726562e+01,4.50064063e-01,-5.57500000e-02,3.91406250e-03,-5.54687500e-01,6.07171875e+00,,1.65728096e-03,5.64195961e-02,,1.65728096e-03,-7.97901611e+01
1.65828096e-03,1.09710937e+01,4.49860938e-01,-5.57968750e-02,3.87500000e-03,-5.59375000e-01,6.07230469e+00,,1.65828096e-03,5.64512834e-02,,1.65828096e-03,-7.93336182e+01
1.65928096e-03,1.09750000e+01,4.49800000e-01,-5.60156250e-02,3.85937500e-03,-5.57812500e-01,6.07347656e+00,,1.65928096e-03,5.64829595e-02,,1.65928096e-03,-7.94399414e+01
1.66028096e-03,1.09820313e+01,4.49556250e-01,-5.62187500e-02,3.83593750e-03,-5.57812500e-01,6.07347656e+00,,1.66028096e-03,5.65146245e-02,,1.66028096e-03,-7.98674316e+01
1.66128096e-03,1.09796875e+01,4.49698438e-01,-5.60312500e-02,3.78906250e-03,-5.61718750e-01,6.07394531e+00,,1.66128096e-03,5.65462895e-02,,1.66128096e-03,-7.93282471e+01
1.66228096e-03,1.09796875e+01,4.49759375e-01,-5.56406250e-02,3.85937500e-03,-5.67187500e-01,6.07394531e+00,,1.66228096e-03,5.65779582e-02,,1.66228096e-03,-7.90323486e+01
1.66328096e-03,1.09875000e+01,4.49901563e-01,-5.56562500e-02,3.88281250e-03,-5.71093750e-01,6.07207031e+00,,1.66328096e-03,5.66096343e-02,,1.66328096e-03,-7.95428467e+01
1.66428096e-03,1.09890625e+01,4.50003125e-01,-5.60312500e-02,3.75000000e-03,-5.72656250e-01,6.07113281e+00,,1.66428096e-03,5.66413179e-02,,1.66428096e-03,-7.94079590e+01
1.66528096e-03,1.09890625e+01,4.49942188e-01,-5.61718750e-02,3.69531250e-03,-5.78906250e-01,6.07160156e+00,,1.66528096e-03,5.66730052e-02,,1.66528096e-03,-7.91105957e+01
1.66628096e-03,1.09992187e+01,4.50104687e-01,-5.59062500e-02,3.83593750e-03,-5.87500000e-01,6.07253906e+00,,1.66628096e-03,5.67046925e-02,,1.66628096e-03,-7.98605957e+01
1.66728096e-03,1.10062500e+01,4.50185938e-01,-5.55781250e-02,3.85937500e-03,-5.93750000e-01,6.07207031e+00,,1.66728096e-03,5.67363910e-02,,1.66728096e-03,-8.02900391e+01
1.66828096e-03,1.10078125e+01,4.50206250e-01,-5.54531250e-02,3.72656250e-03,-5.95312500e-01,6.07207031e+00,,1.66828096e-03,5.67680933e-02,,1.66828096e-03,-8.01568604e+01
1.66928096e-03,1.10062500e+01,4.50043750e-01,-5.56093750e-02,3.65625000e-03,-5.96093750e-01,6.07347656e+00,,1.66928096e-03,5.67997918e-02,,1.66928096e-03,-7.97014160e+01
1.67028096e-03,1.10101562e+01,4.50043750e-01,-5.57500000e-02,3.64843750e-03,-5.97656250e-01,6.07570313e+00,,1.67028096e-03,5.68314828e-02,,1.67028096e-03,-7.98090820e+01
1.67128096e-03,1.10140625e+01,4.50043750e-01,-5.57500000e-02,3.63281250e-03,-6.00781250e-01,6.07628906e+00,,1.67128096e-03,5.68631776e-02,,1.67128096e-03,-7.99162598e+01
1.67228096e-03,1.10125000e+01,4.49901563e-01,-5.51875000e-02,3.64843750e-03,-6.08593750e-01,6.07617188e+00,,1.67228096e-03,5.68948612e-02,,1.67228096e-03,-7.94613037e+01
1.67328096e-03,1.10156250e+01,4.49962500e-01,-5.49687500e-02,3.61718750e-03,-6.19531250e-01,6.07652344e+00,,1.67328096e-03,5.69265485e-02,,1.67328096e-03,-7.94915771e+01
1.67428096e-03,1.10218750e+01,4.49962500e-01,-5.53750000e-02,3.65625000e-03,-6.28906250e-01,6.07828125e+00,,1.67428096e-03,5.69582321e-02,,1.67428096e-03,-7.98433838e+01
1.67528096e-03,1.10351562e+01,4.49860938e-01,-5.56875000e-02,3.76562500e-03,-6.29687500e-01,6.07957031e+00,,1.67528096e-03,5.69899119e-02,,1.67528096e-03,-8.09183350e+01
1.67628096e-03,1.10421875e+01,4.49860938e-01,-5.58437500e-02,3.75000000e-03,-6.32812500e-01,6.07816406e+00,,1.67628096e-03,5.70215955e-02,,1.67628096e-03,-8.13476562e+01
1.67728096e-03,1.10460937e+01,4.49942188e-01,-5.56406250e-02,3.64843750e-03,-6.35156250e-01,6.07617188e+00,,1.67728096e-03,5.70532754e-02,,1.67728096e-03,-8.14549561e+01
1.67828096e-03,1.10492187e+01,4.49860938e-01,-5.51875000e-02,3.65625000e-03,-6.38281250e-01,6.07734375e+00,,1.67828096e-03,5.70849553e-02,,1.67828096e-03,-8.14833984e+01
1.67928096e-03,1.10460937e+01,4.49901563e-01,-5.53750000e-02,3.72656250e-03,-6.38281250e-01,6.07687500e+00,,1.67928096e-03,5.71166389e-02,,1.67928096e-03,-8.08682861e+01
1.68028096e-03,1.10398437e+01,4.49759375e-01,-5.56875000e-02,3.75000000e-03,-6.40625000e-01,6.07511719e+00,,1.68028096e-03,5.71483150e-02,,1.68028096e-03,-7.99295654e+01
1.68128096e-03,1.10460937e+01,4.49962500e-01,-5.57968750e-02,3.83593750e-03,-6.44531250e-01,6.07546875e+00,,1.68128096e-03,5.71799949e-02,,1.68128096e-03,-8.02784424e+01
1.68228096e-03,1.10476562e+01,4.49820313e-01,-5.56562500e-02,3.84375000e-03,-6.47656250e-01,6.07511719e+00,,1.68228096e-03,5.72116785e-02,,1.68228096e-03,-8.01440430e+01
1.68328096e-03,1.10500000e+01,4.49901563e-01,-5.54218750e-02,3.88281250e-03,-6.46093750e-01,6.07546875e+00,,1.68328096e-03,5.72433583e-02,,1.68328096e-03,-8.00914307e+01
1.68428096e-03,1.10554687e+01,4.49860938e-01,-5.55312500e-02,3.91406250e-03,-6.51562500e-01,6.07535156e+00,,1.68428096e-03,5.72750382e-02,,1.68428096e-03,-8.03610840e+01
1.68528096e-03,1.10570312e+01,4.49800000e-01,-5.60156250e-02,3.82031250e-03,-6.61718750e-01,6.07312500e+00,,1.68528096e-03,5.73067144e-02,,1.68528096e-03,-8.02266846e+01
1.68628096e-03,1.10554687e+01,4.49860938e-01,-5.62187500e-02,3.69531250e-03,-6.61718750e-01,6.07312500e+00,,1.68628096e-03,5.73383942e-02,,1.68628096e-03,-7.97680664e+01
1.68728096e-03,1.10570312e+01,4.49657813e-01,-5.59218750e-02,3.71093750e-03,-6.63281250e-01,6.07253906e+00,,1.68728096e-03,5.73700666e-02,,1.68728096e-03,-7.96320801e+01
1.68828096e-03,1.10625000e+01,4.49718750e-01,-5.59062500e-02,3.76562500e-03,-6.67187500e-01,6.07347656e+00,,1.68828096e-03,5.74017353e-02,,1.68828096e-03,-7.98995361e+01
1.68928096e-03,1.10648437e+01,4.49718750e-01,-5.61406250e-02,3.75000000e-03,-6.74218750e-01,6.07406250e+00,,1.68928096e-03,5.74334040e-02,,1.68928096e-03,-7.98442383e+01
1.69028096e-03,1.10625000e+01,4.49657813e-01,-5.65781250e-02,3.71093750e-03,-6.82031250e-01,6.07453125e+00,,1.69028096e-03,5.74650727e-02,,1.69028096e-03,-7.93038330e+01
1.69128096e-03,1.10679688e+01,4.49800000e-01,-5.67656250e-02,3.69531250e-03,-6.89062500e-01,6.07335938e+00,,1.69128096e-03,5.74967414e-02,,1.69128096e-03,-7.95673828e+01
1.69228096e-03,1.10742188e+01,4.49942188e-01,-5.64843750e-02,3.74218750e-03,-6.95312500e-01,6.07335938e+00,,1.69228096e-03,5.75284213e-02,,1.69228096e-03,-7.99116211e+01
1.69328096e-03,1.10781250e+01,4.50145313e-01,-5.61093750e-02,3.78125000e-03,-7.00781250e-01,6.07406250e+00,,1.69328096e-03,5.75601161e-02,,1.69328096e-03,-8.00158691e+01
1.69428096e-03,1.10812500e+01,4.49942188e-01,-5.62343750e-02,3.76562500e-03,-7.02343750e-01,6.07535156e+00,,1.69428096e-03,5.75918071e-02,,1.69428096e-03,-8.00402832e+01
