Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47291520e-03,9.64062500e+00,6.55687500e-01,-9.27656250e-02,2.60156250e-03,-9.14843750e-01,6.06949219e+00,,1.47291520e-03,7.16436952e-02,,1.47291520e-03,-1.97365723e+01
1.47391520e-03,9.64062500e+00,6.55443750e-01,-9.24375000e-02,2.56250000e-03,-8.93750000e-01,6.06914063e+00,,1.47391520e-03,7.16898590e-02,,1.47391520e-03,-1.92457886e+01
1.47491520e-03,9.64609375e+00,6.55606250e-01,-9.23593750e-02,2.62500000e-03,-8.73437500e-01,6.06832031e+00,,1.47491520e-03,7.17360228e-02,,1.47491520e-03,-1.93198242e+01
1.47591520e-03,9.65546875e+00,6.55464062e-01,-9.22031250e-02,2.69531250e-03,-8.54687500e-01,6.06527344e+00,,1.47591520e-03,7.17821866e-02,,1.47591520e-03,-1.97972412e+01
1.47691520e-03,9.65703125e+00,6.55606250e-01,-9.22031250e-02,2.62500000e-03,-8.37500000e-01,6.06445312e+00,,1.47691520e-03,7.18283504e-02,,1.47691520e-03,-1.94696655e+01
1.47791520e-03,9.65234375e+00,6.55789063e-01,-9.21250000e-02,2.54687500e-03,-8.17187500e-01,6.06632813e+00,,1.47791520e-03,7.18745217e-02,,1.47791520e-03,-1.84979248e+01
1.47891520e-03,9.65156250e+00,6.55585938e-01,-9.17187500e-02,2.50781250e-03,-8.00000000e-01,6.06609375e+00,,1.47891520e-03,7.19206929e-02,,1.47891520e-03,-1.79302368e+01
1.47991520e-03,9.65781250e+00,6.55403125e-01,-9.11875000e-02,2.50781250e-03,-7.84375000e-01,6.06550781e+00,,1.47991520e-03,7.19668567e-02,,1.47991520e-03,-1.80897827e+01
1.48091520e-03,9.65703125e+00,6.55342188e-01,-9.09687500e-02,2.49218750e-03,-7.63281250e-01,6.06609375e+00,,1.48091520e-03,7.20130056e-02,,1.48091520e-03,-1.75265503e+01
1.48191520e-03,9.66093750e+00,6.55017188e-01,-9.11250000e-02,2.56250000e-03,-7.51562500e-01,6.06632813e+00,,1.48191520e-03,7.20591471e-02,,1.48191520e-03,-1.74467163e+01
1.48291520e-03,9.66484375e+00,6.55118750e-01,-9.13125000e-02,2.67968750e-03,-7.38281250e-01,6.06714844e+00,,1.48291520e-03,7.21052736e-02,,1.48291520e-03,-1.73659058e+01
1.48391520e-03,9.66640625e+00,6.55017188e-01,-9.09375000e-02,2.67187500e-03,-7.25000000e-01,6.06691406e+00,,1.48391520e-03,7.21514076e-02,,1.48391520e-03,-1.70440063e+01
1.48491520e-03,9.66171875e+00,6.55159375e-01,-9.04843750e-02,2.60156250e-03,-7.10156250e-01,6.06632813e+00,,1.48491520e-03,7.21975341e-02,,1.48491520e-03,-1.60799561e+01
1.48591520e-03,9.66875000e+00,6.55301563e-01,-9.06250000e-02,2.52343750e-03,-7.06250000e-01,6.06773438e+00,,1.48591520e-03,7.22436756e-02,,1.48591520e-03,-1.63248291e+01
1.48691520e-03,9.68203125e+00,6.55098437e-01,-9.06250000e-02,2.52343750e-03,-7.06250000e-01,6.06867188e+00,,1.48691520e-03,7.22898096e-02,,1.48691520e-03,-1.72136841e+01
1.48791520e-03,9.68437500e+00,6.55301563e-01,-9.03593750e-02,2.60156250e-03,-7.00781250e-01,6.06808594e+00,,1.48791520e-03,7.23359510e-02,,1.48791520e-03,-1.69757080e+01
1.48891520e-03,9.69921875e+00,6.54915625e-01,-8.98750000e-02,2.80468750e-03,-6.93750000e-01,6.06890625e+00,,1.48891520e-03,7.23820776e-02,,1.48891520e-03,-1.80283203e+01
1.48991520e-03,9.71171875e+00,6.54875000e-01,-8.97187500e-02,2.92187500e-03,-6.80468750e-01,6.06867188e+00,,1.48991520e-03,7.24282041e-02,,1.48991520e-03,-1.88411255e+01
1.49091520e-03,9.70781250e+00,6.54875000e-01,-8.99843750e-02,2.82812500e-03,-6.76562500e-01,6.06726563e+00,,1.49091520e-03,7.24743158e-02,,1.49091520e-03,-1.79621582e+01
1.49191520e-03,9.70468750e+00,6.54854687e-01,-8.99687500e-02,2.78906250e-03,-6.76562500e-01,6.06691406e+00,,1.49191520e-03,7.25204274e-02,,1.49191520e-03,-1.71631470e+01
1.49291520e-03,9.70859375e+00,6.55017188e-01,-8.99062500e-02,2.80468750e-03,-6.85937500e-01,6.06667969e+00,,1.49291520e-03,7.25665540e-02,,1.49291520e-03,-1.70891724e+01
1.49391520e-03,9.71796875e+00,6.54814063e-01,-9.00000000e-02,2.84375000e-03,-6.93750000e-01,6.06726563e+00,,1.49391520e-03,7.26126730e-02,,1.49391520e-03,-1.75789185e+01
1.49491520e-03,9.72500000e+00,6.54875000e-01,-9.03281250e-02,2.95312500e-03,-6.95312500e-01,6.06667969e+00,,1.49491520e-03,7.26587847e-02,,1.49491520e-03,-1.78259277e+01
1.49591520e-03,9.72890625e+00,6.54631250e-01,-9.07031250e-02,2.96093750e-03,-6.99218750e-01,6.06609375e+00,,1.49591520e-03,7.27048889e-02,,1.49591520e-03,-1.77489014e+01
1.49691520e-03,9.73125000e+00,6.54712500e-01,-9.06718750e-02,2.90625000e-03,-6.98437500e-01,6.06468750e+00,,1.49691520e-03,7.27510005e-02,,1.49691520e-03,-1.75098877e+01
1.49791520e-03,9.73437500e+00,6.54610937e-01,-9.03281250e-02,2.89843750e-03,-6.98437500e-01,6.06585938e+00,,1.49791520e-03,7.27971047e-02,,1.49791520e-03,-1.73524170e+01
1.49891520e-03,9.73984375e+00,6.54570312e-01,-9.00625000e-02,2.97656250e-03,-6.98437500e-01,6.06550781e+00,,1.49891520e-03,7.28432015e-02,,1.49891520e-03,-1.74381714e+01
1.49991520e-03,9.73125000e+00,6.54712500e-01,-9.02187500e-02,2.77343750e-03,-7.03125000e-01,6.06410156e+00,,1.49991520e-03,7.28892982e-02,,1.49991520e-03,-1.60745239e+01
1.50091520e-03,9.73046875e+00,6.54915625e-01,-9.07343750e-02,2.65625000e-03,-7.04687500e-01,6.06328125e+00,,1.50091520e-03,7.29354098e-02,,1.50091520e-03,-1.55144043e+01
1.50191520e-03,9.73593750e+00,6.54875000e-01,-9.07031250e-02,2.76562500e-03,-7.10156250e-01,6.06351563e+00,,1.50191520e-03,7.29815289e-02,,1.50191520e-03,-1.55973511e+01
1.50291520e-03,9.73984375e+00,6.54875000e-01,-9.05625000e-02,2.85937500e-03,-7.17187500e-01,6.06468750e+00,,1.50291520e-03,7.30276480e-02,,1.50291520e-03,-1.55197144e+01
1.50391520e-03,9.73828125e+00,6.54976563e-01,-9.06406250e-02,2.81250000e-03,-7.23437500e-01,6.06503906e+00,,1.50391520e-03,7.30737671e-02,,1.50391520e-03,-1.48784790e+01
1.50491520e-03,9.73437500e+00,6.55017188e-01,-9.08906250e-02,2.73437500e-03,-7.31250000e-01,6.06574219e+00,,1.50491520e-03,7.31198862e-02,,1.50491520e-03,-1.39947510e+01
1.50591520e-03,9.73125000e+00,6.54631250e-01,-9.10781250e-02,2.76562500e-03,-7.42187500e-01,6.06609375e+00,,1.50591520e-03,7.31660053e-02,,1.50591520e-03,-1.31904297e+01
1.50691520e-03,9.73671875e+00,6.54428125e-01,-9.14218750e-02,2.92187500e-03,-7.52343750e-01,6.06714844e+00,,1.50691520e-03,7.32120946e-02,,1.50691520e-03,-1.32705688e+01
1.50791520e-03,9.73984375e+00,6.54326562e-01,-9.16093750e-02,3.00000000e-03,-7.59375000e-01,6.06972656e+00,,1.50791520e-03,7.32581690e-02,,1.50791520e-03,-1.31076660e+01
1.50891520e-03,9.74609375e+00,6.54428125e-01,-9.20312500e-02,2.96093750e-03,-7.67968750e-01,6.06867188e+00,,1.50891520e-03,7.33042508e-02,,1.50891520e-03,-1.32653198e+01
1.50991520e-03,9.75937500e+00,6.54367188e-01,-9.15000000e-02,3.07031250e-03,-7.85156250e-01,6.06691406e+00,,1.50991520e-03,7.33503327e-02,,1.50991520e-03,-1.41481934e+01
1.51091520e-03,9.76328125e+00,6.54712500e-01,-9.14218750e-02,3.07031250e-03,-8.03906250e-01,6.06644531e+00,,1.51091520e-03,7.33964220e-02,,1.51091520e-03,-1.40661621e+01
1.51191520e-03,9.76250000e+00,6.54468750e-01,-9.19843750e-02,2.97656250e-03,-8.22656250e-01,6.06726563e+00,,1.51191520e-03,7.34425187e-02,,1.51191520e-03,-1.34995728e+01
1.51291520e-03,9.76640625e+00,6.54732813e-01,-9.22500000e-02,2.96093750e-03,-8.41406250e-01,6.06832031e+00,,1.51291520e-03,7.34886155e-02,,1.51291520e-03,-1.34140625e+01
1.51391520e-03,9.77031250e+00,6.54610937e-01,-9.20312500e-02,2.89843750e-03,-8.66406250e-01,6.06925781e+00,,1.51391520e-03,7.35347196e-02,,1.51391520e-03,-1.33284302e+01
1.51491520e-03,9.77187500e+00,6.54489063e-01,-9.18281250e-02,2.89843750e-03,-8.86718750e-01,6.07007813e+00,,1.51491520e-03,7.35808164e-02,,1.51491520e-03,-1.30023193e+01
1.51591520e-03,9.77812500e+00,6.54529687e-01,-9.20937500e-02,2.90625000e-03,-9.01562500e-01,6.07148438e+00,,1.51591520e-03,7.36269057e-02,,1.51591520e-03,-1.31591797e+01
1.51691520e-03,9.77734375e+00,6.54225000e-01,-9.26250000e-02,2.90625000e-03,-9.17187500e-01,6.07113281e+00,,1.51691520e-03,7.36729875e-02,,1.51691520e-03,-1.25891113e+01
1.51791520e-03,9.77734375e+00,6.54610937e-01,-9.28437500e-02,2.95312500e-03,-9.30468750e-01,6.06750000e+00,,1.51791520e-03,7.37190694e-02,,1.51791520e-03,-1.20975952e+01
1.51891520e-03,9.78125000e+00,6.54468750e-01,-9.29218750e-02,2.97656250e-03,-9.49218750e-01,6.06691406e+00,,1.51891520e-03,7.37651587e-02,,1.51891520e-03,-1.20080566e+01
1.51991520e-03,9.78203125e+00,6.54468750e-01,-9.29218750e-02,2.92187500e-03,-9.67187500e-01,6.06855469e+00,,1.51991520e-03,7.38112479e-02,,1.51991520e-03,-1.15960693e+01
1.52091520e-03,9.77578125e+00,6.54631250e-01,-9.31406250e-02,2.82812500e-03,-9.82031250e-01,6.06773438e+00,,1.52091520e-03,7.38573447e-02,,1.52091520e-03,-1.04586792e+01
1.52191520e-03,9.77968750e+00,6.54285937e-01,-9.35312500e-02,2.90625000e-03,-9.93750000e-01,6.06714844e+00,,1.52191520e-03,7.39034340e-02,,1.52191520e-03,-1.03666992e+01
1.52291520e-03,9.78203125e+00,6.54529687e-01,-9.39687500e-02,2.97656250e-03,-1.00000000e+00,6.06750000e+00,,1.52291520e-03,7.39495158e-02,,1.52291520e-03,-1.01115112e+01
1.52391520e-03,9.77968750e+00,6.54468750e-01,-9.40468750e-02,2.93750000e-03,-1.01796875e+00,6.06714844e+00,,1.52391520e-03,7.39956051e-02,,1.52391520e-03,-9.37164307e+00
1.52491520e-03,9.77734375e+00,6.54712500e-01,-9.39062500e-02,2.88281250e-03,-1.03750000e+00,6.06632813e+00,,1.52491520e-03,7.40417019e-02,,1.52491520e-03,-8.63189697e+00
1.52591520e-03,9.77734375e+00,6.54529687e-01,-9.40937500e-02,2.92187500e-03,-1.05234375e+00,6.06550781e+00,,1.52591520e-03,7.40877986e-02,,1.52591520e-03,-8.13366699e+00
1.52691520e-03,9.78125000e+00,6.54468750e-01,-9.46406250e-02,2.97656250e-03,-1.06562500e+00,6.06632813e+00,,1.52691520e-03,7.41338879e-02,,1.52691520e-03,-8.03625488e+00
1.52791520e-03,9.78203125e+00,6.54529687e-01,-9.50625000e-02,2.99218750e-03,-1.07421875e+00,6.06785156e+00,,1.52791520e-03,7.41799772e-02,,1.52791520e-03,-7.61407471e+00
1.52891520e-03,9.78515625e+00,6.54570312e-01,-9.50156250e-02,3.00000000e-03,-1.08828125e+00,6.06890625e+00,,1.52891520e-03,7.42260739e-02,,1.52891520e-03,-7.43255615e+00
1.52991520e-03,9.78671875e+00,6.54671875e-01,-9.49531250e-02,2.99218750e-03,-1.10625000e+00,6.06832031e+00,,1.52991520e-03,7.42721707e-02,,1.52991520e-03,-7.09020996e+00
1.53091520e-03,9.80000000e+00,6.54529687e-01,-9.50156250e-02,3.14843750e-03,-1.12500000e+00,6.06808594e+00,,1.53091520e-03,7.43182674e-02,,1.53091520e-03,-7.95599365e+00
1.53191520e-03,9.81328125e+00,6.54245313e-01,-9.50156250e-02,3.37500000e-03,-1.14375000e+00,6.06808594e+00,,1.53191520e-03,7.43643492e-02,,1.53191520e-03,-8.82165527e+00
1.53291520e-03,9.80781250e+00,6.54489063e-01,-9.55468750e-02,3.32031250e-03,-1.16640625e+00,6.06808594e+00,,1.53291520e-03,7.44104311e-02,,1.53291520e-03,-7.75286865e+00
1.53391520e-03,9.80234375e+00,6.54428125e-01,-9.59687500e-02,3.28125000e-03,-1.17968750e+00,6.06867188e+00,,1.53391520e-03,7.44565204e-02,,1.53391520e-03,-6.68164062e+00
1.53491520e-03,9.80234375e+00,6.54387500e-01,-9.59218750e-02,3.32031250e-03,-1.19140625e+00,6.07007813e+00,,1.53491520e-03,7.45026022e-02,,1.53491520e-03,-6.17309570e+00
1.53591520e-03,9.80234375e+00,6.54428125e-01,-9.56562500e-02,3.35156250e-03,-1.20078125e+00,6.06984375e+00,,1.53591520e-03,7.45486766e-02,,1.53591520e-03,-5.66540527e+00
1.53691520e-03,9.80625000e+00,6.54428125e-01,-9.62968750e-02,3.31250000e-03,-1.20468750e+00,6.06914063e+00,,1.53691520e-03,7.45947585e-02,,1.53691520e-03,-5.55950928e+00
1.53791520e-03,9.80781250e+00,6.54367188e-01,-9.65312500e-02,3.28125000e-03,-1.22265625e+00,6.06750000e+00,,1.53791520e-03,7.46408403e-02,,1.53791520e-03,-5.20953369e+00
1.53891520e-03,9.81171875e+00,6.54225000e-01,-9.65000000e-02,3.25781250e-03,-1.23046875e+00,6.06585938e+00,,1.53891520e-03,7.46869147e-02,,1.53891520e-03,-5.10064697e+00
1.53991520e-03,9.81484375e+00,6.53900000e-01,-9.61875000e-02,3.21875000e-03,-1.23828125e+00,6.06632813e+00,,1.53991520e-03,7.47329667e-02,,1.53991520e-03,-4.91217041e+00
1.54091520e-03,9.81953125e+00,6.53981250e-01,-9.60781250e-02,3.17968750e-03,-1.24609375e+00,6.06691406e+00,,1.54091520e-03,7.47790188e-02,,1.54091520e-03,-4.88592529e+00
1.54191520e-03,9.82109375e+00,6.53696875e-01,-9.62968750e-02,3.10937500e-03,-1.25078125e+00,6.06750000e+00,,1.54191520e-03,7.48250559e-02,,1.54191520e-03,-4.53723145e+00
1.54291520e-03,9.81953125e+00,6.54184375e-01,-9.64218750e-02,3.05468750e-03,-1.25468750e+00,6.06691406e+00,,1.54291520e-03,7.48711079e-02,,1.54291520e-03,-3.86541748e+00
1.54391520e-03,9.82109375e+00,6.53839063e-01,-9.64062500e-02,3.07031250e-03,-1.26484375e+00,6.06632813e+00,,1.54391520e-03,7.49171600e-02,,1.54391520e-03,-3.51544189e+00
1.54491520e-03,9.82812500e+00,6.54082812e-01,-9.63437500e-02,3.12500000e-03,-1.26484375e+00,6.06644531e+00,,1.54491520e-03,7.49632120e-02,,1.54491520e-03,-3.72949219e+00
1.54591520e-03,9.82890625e+00,6.53981250e-01,-9.64218750e-02,3.16406250e-03,-1.26953125e+00,6.06773438e+00,,1.54591520e-03,7.50092641e-02,,1.54591520e-03,-3.29931641e+00
1.54691520e-03,9.82265625e+00,6.53757812e-01,-9.70156250e-02,3.17968750e-03,-1.27890625e+00,6.06890625e+00,,1.54691520e-03,7.50553161e-02,,1.54691520e-03,-2.14233398e+00
1.54791520e-03,9.82109375e+00,6.53900000e-01,-9.73125000e-02,3.24218750e-03,-1.28359375e+00,6.06832031e+00,,1.54791520e-03,7.51013532e-02,,1.54791520e-03,-1.46630859e+00
1.54891520e-03,9.82656250e+00,6.53595313e-01,-9.73125000e-02,3.27343750e-03,-1.29062500e+00,6.06949219e+00,,1.54891520e-03,7.51473904e-02,,1.54891520e-03,-1.51440430e+00
1.54991520e-03,9.82890625e+00,6.53635938e-01,-9.74218750e-02,3.32031250e-03,-1.28906250e+00,6.07089844e+00,,1.54991520e-03,7.51934275e-02,,1.54991520e-03,-1.23999023e+00
1.55091520e-03,9.83281250e+00,6.53534375e-01,-9.77031250e-02,3.37500000e-03,-1.28359375e+00,6.06890625e+00,,1.55091520e-03,7.52394497e-02,,1.55091520e-03,-1.12561035e+00
1.55191520e-03,9.83437500e+00,6.53453125e-01,-9.79843750e-02,3.46093750e-03,-1.28125000e+00,6.06832031e+00,,1.55191520e-03,7.52854645e-02,,1.55191520e-03,-7.68127441e-01
1.55291520e-03,9.83750000e+00,6.53656250e-01,-9.79843750e-02,3.48437500e-03,-1.27734375e+00,6.06832031e+00,,1.55291520e-03,7.53314868e-02,,1.55291520e-03,-5.70983887e-01
1.55391520e-03,9.83593750e+00,6.53493750e-01,-9.78750000e-02,3.48437500e-03,-1.27421875e+00,6.06726563e+00,,1.55391520e-03,7.53775090e-02,,1.55391520e-03,1.09130859e-01
1.55491520e-03,9.83046875e+00,6.53635938e-01,-9.77343750e-02,3.46093750e-03,-1.27187500e+00,6.06667969e+00,,1.55491520e-03,7.54235312e-02,,1.55491520e-03,1.19128418e+00
1.55591520e-03,9.82421875e+00,6.53595313e-01,-9.78125000e-02,3.37500000e-03,-1.26406250e+00,6.06691406e+00,,1.55591520e-03,7.54695684e-02,,1.55591520e-03,2.35382080e+00
1.55691520e-03,9.81953125e+00,6.53534375e-01,-9.81718750e-02,3.39062500e-03,-1.26250000e+00,6.06773438e+00,,1.55691520e-03,7.55155906e-02,,1.55691520e-03,3.35644531e+00
1.55791520e-03,9.81484375e+00,6.53534375e-01,-9.83750000e-02,3.40625000e-03,-1.25703125e+00,6.06785156e+00,,1.55791520e-03,7.55616128e-02,,1.55791520e-03,4.36053467e+00
1.55891520e-03,9.81875000e+00,6.53453125e-01,-9.79843750e-02,3.37500000e-03,-1.24218750e+00,6.06726563e+00,,1.55891520e-03,7.56076276e-02,,1.55891520e-03,4.47814941e+00
1.55991520e-03,9.81875000e+00,6.53737500e-01,-9.78125000e-02,3.36718750e-03,-1.22890625e+00,6.06468750e+00,,1.55991520e-03,7.56536499e-02,,1.55991520e-03,4.99707031e+00
1.56091520e-03,9.81562500e+00,6.53554688e-01,-9.78906250e-02,3.33593750e-03,-1.21796875e+00,6.06492188e+00,,1.56091520e-03,7.56996796e-02,,1.56091520e-03,5.83782959e+00
1.56191520e-03,9.80937500e+00,6.53656250e-01,-9.79843750e-02,3.35156250e-03,-1.20390625e+00,6.06632813e+00,,1.56191520e-03,7.57457092e-02,,1.56191520e-03,7.00122070e+00
1.56291520e-03,9.80625000e+00,6.53453125e-01,-9.79062500e-02,3.31250000e-03,-1.19062500e+00,6.06574219e+00,,1.56291520e-03,7.57917315e-02,,1.56291520e-03,7.84246826e+00
1.56391520e-03,9.80937500e+00,6.53168750e-01,-9.73906250e-02,3.41406250e-03,-1.18359375e+00,6.06492188e+00,,1.56391520e-03,7.58377388e-02,,1.56391520e-03,8.03784180e+00
1.56491520e-03,9.81015625e+00,6.53148438e-01,-9.72343750e-02,3.46093750e-03,-1.17421875e+00,6.06468750e+00,,1.56491520e-03,7.58837387e-02,,1.56491520e-03,8.47302246e+00
1.56591520e-03,9.80625000e+00,6.53290625e-01,-9.73593750e-02,3.42968750e-03,-1.16718750e+00,6.06527344e+00,,1.56591520e-03,7.59297311e-02,,1.56591520e-03,9.39135742e+00
1.56691520e-03,9.81328125e+00,6.53168750e-01,-9.72031250e-02,3.55468750e-03,-1.15156250e+00,6.06550781e+00,,1.56691520e-03,7.59757310e-02,,1.56691520e-03,9.18212891e+00
1.56791520e-03,9.81875000e+00,6.53107813e-01,-9.73281250e-02,3.67187500e-03,-1.13125000e+00,6.06550781e+00,,1.56791520e-03,7.60217234e-02,,1.56791520e-03,9.13385010e+00
1.56891520e-03,9.81875000e+00,6.52965625e-01,-9.72500000e-02,3.68750000e-03,-1.11562500e+00,6.06644531e+00,,1.56891520e-03,7.60677159e-02,,1.56891520e-03,9.64947510e+00
1.56991520e-03,9.81171875e+00,6.52803125e-01,-9.72343750e-02,3.64843750e-03,-1.10078125e+00,6.06867188e+00,,1.56991520e-03,7.61136860e-02,,1.56991520e-03,1.08897095e+01
1.57091520e-03,9.80625000e+00,6.52823438e-01,-9.73906250e-02,3.65625000e-03,-1.09296875e+00,6.07089844e+00,,1.57091520e-03,7.61596635e-02,,1.57091520e-03,1.19692383e+01
1.57191520e-03,9.80390625e+00,6.52437500e-01,-9.69375000e-02,3.67187500e-03,-1.07500000e+00,6.07054688e+00,,1.57191520e-03,7.62056187e-02,,1.57191520e-03,1.27258301e+01
1.57291520e-03,9.81015625e+00,6.52681250e-01,-9.65312500e-02,3.78906250e-03,-1.05546875e+00,6.07007813e+00,,1.57291520e-03,7.62515664e-02,,1.57291520e-03,1.25941772e+01
1.57391520e-03,9.81718750e+00,6.52193750e-01,-9.64062500e-02,3.92968750e-03,-1.03906250e+00,6.07125000e+00,,1.57391520e-03,7.62975141e-02,,1.57391520e-03,1.23806152e+01
1.57491520e-03,9.81171875e+00,6.52315625e-01,-9.64531250e-02,3.93750000e-03,-1.01406250e+00,6.07125000e+00,,1.57491520e-03,7.63434470e-02,,1.57491520e-03,1.34555054e+01
1.57591520e-03,9.80625000e+00,6.52315625e-01,-9.61093750e-02,3.92968750e-03,-9.92187500e-01,6.06925781e+00,,1.57591520e-03,7.63893798e-02,,1.57591520e-03,1.45295410e+01
1.57691520e-03,9.80234375e+00,6.52376562e-01,-9.54843750e-02,3.88281250e-03,-9.73437500e-01,6.06832031e+00,,1.57691520e-03,7.64353201e-02,,1.57691520e-03,1.54399414e+01
1.57791520e-03,9.80000000e+00,6.52579688e-01,-9.50937500e-02,3.96875000e-03,-9.55468750e-01,6.06925781e+00,,1.57791520e-03,7.64812678e-02,,1.57791520e-03,1.61865845e+01
1.57891520e-03,9.80078125e+00,6.52275000e-01,-9.53281250e-02,4.03125000e-03,-9.30468750e-01,6.07007813e+00,,1.57891520e-03,7.65272081e-02,,1.57891520e-03,1.66106567e+01
1.57991520e-03,9.79296875e+00,6.52478125e-01,-9.56250000e-02,4.04687500e-03,-9.10937500e-01,6.06867188e+00,,1.57991520e-03,7.65731484e-02,,1.57991520e-03,1.79220581e+01
1.58091520e-03,9.79062500e+00,6.52559375e-01,-9.55156250e-02,4.07031250e-03,-8.92187500e-01,6.06691406e+00,,1.58091520e-03,7.66191036e-02,,1.58091520e-03,1.86702881e+01
1.58191520e-03,9.78750000e+00,6.52559375e-01,-9.51093750e-02,4.06250000e-03,-8.65625000e-01,6.06750000e+00,,1.58191520e-03,7.66650513e-02,,1.58191520e-03,1.94976807e+01
1.58291520e-03,9.78515625e+00,6.52620313e-01,-9.47187500e-02,3.97656250e-03,-8.41406250e-01,6.06890625e+00,,1.58291520e-03,7.67110065e-02,,1.58291520e-03,2.02422485e+01
1.58391520e-03,9.78125000e+00,6.52315625e-01,-9.44218750e-02,3.85937500e-03,-8.11718750e-01,6.06726563e+00,,1.58391520e-03,7.67569616e-02,,1.58391520e-03,2.11461792e+01
1.58491520e-03,9.77812500e+00,6.52478125e-01,-9.42031250e-02,3.85937500e-03,-7.92968750e-01,6.06585938e+00,,1.58491520e-03,7.68029019e-02,,1.58491520e-03,2.19682007e+01
1.58591520e-03,9.77421875e+00,6.52335937e-01,-9.41718750e-02,3.88281250e-03,-7.72656250e-01,6.06550781e+00,,1.58591520e-03,7.68488422e-02,,1.58591520e-03,2.28701782e+01
1.58691520e-03,9.77187500e+00,6.52376562e-01,-9.42031250e-02,3.97656250e-03,-7.46093750e-01,6.06503906e+00,,1.58691520e-03,7.68947825e-02,,1.58691520e-03,2.36110840e+01
1.58791520e-03,9.77031250e+00,6.52376562e-01,-9.46093750e-02,3.93750000e-03,-7.17968750e-01,6.06550781e+00,,1.58791520e-03,7.69407228e-02,,1.58791520e-03,2.42725220e+01
1.58891520e-03,9.76484375e+00,6.52234375e-01,-9.48281250e-02,3.96875000e-03,-6.92968750e-01,6.06492188e+00,,1.58891520e-03,7.69866556e-02,,1.58891520e-03,2.53382568e+01
1.58991520e-03,9.76328125e+00,6.52275000e-01,-9.46562500e-02,4.15625000e-03,-6.68750000e-01,6.06503906e+00,,1.58991520e-03,7.70325884e-02,,1.58991520e-03,2.60015259e+01
1.59091520e-03,9.75703125e+00,6.52031250e-01,-9.42031250e-02,4.27343750e-03,-6.42968750e-01,6.06785156e+00,,1.59091520e-03,7.70785138e-02,,1.59091520e-03,2.71463623e+01
1.59191520e-03,9.75156250e+00,6.52234375e-01,-9.39062500e-02,4.28906250e-03,-6.20312500e-01,6.06984375e+00,,1.59191520e-03,7.71244392e-02,,1.59191520e-03,2.82085571e+01
1.59291520e-03,9.74921875e+00,6.52092187e-01,-9.37500000e-02,4.27343750e-03,-6.03125000e-01,6.06984375e+00,,1.59291520e-03,7.71703646e-02,,1.59291520e-03,2.89475098e+01
1.59391520e-03,9.75078125e+00,6.52132812e-01,-9.36406250e-02,4.31250000e-03,-5.87500000e-01,6.06914063e+00,,1.59391520e-03,7.72162899e-02,,1.59391520e-03,2.92830200e+01
1.59491520e-03,9.75546875e+00,6.51787500e-01,-9.31562500e-02,4.46093750e-03,-5.71093750e-01,6.06773438e+00,,1.59491520e-03,7.72622004e-02,,1.59491520e-03,2.92947388e+01
1.59591520e-03,9.75156250e+00,6.51990625e-01,-9.32500000e-02,4.43750000e-03,-5.53906250e-01,6.06890625e+00,,1.59591520e-03,7.73081109e-02,,1.59591520e-03,3.01914673e+01
1.59691520e-03,9.74375000e+00,6.52173438e-01,-9.32187500e-02,4.50000000e-03,-5.32031250e-01,6.06867188e+00,,1.59691520e-03,7.73540214e-02,,1.59691520e-03,3.14910278e+01
1.59791520e-03,9.74609375e+00,6.52071875e-01,-9.32500000e-02,4.55468750e-03,-5.10937500e-01,6.06808594e+00,,1.59791520e-03,7.73999467e-02,,1.59791520e-03,3.17435303e+01
1.59891520e-03,9.74765625e+00,6.52193750e-01,-9.33750000e-02,4.62500000e-03,-4.96093750e-01,6.06808594e+00,,1.59891520e-03,7.74458721e-02,,1.59891520e-03,3.20769653e+01
