Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.62358128e-03,8.19921875e+00,4.90018750e-01,-1.04312500e-01,1.70187500e-01,3.81250000e-03,6.05425781e+00,,3.62358128e-03,1.34657800e-01,,3.62358128e-03,1.31553442e+03
3.62458128e-03,8.20312500e+00,4.89957813e-01,-1.04875000e-01,1.70226563e-01,3.81250000e-03,6.05402344e+00,,3.62458128e-03,1.34692296e-01,,3.62458128e-03,1.31568616e+03
3.62558128e-03,8.20390625e+00,4.90364063e-01,-1.04984375e-01,1.70273438e-01,3.71875000e-03,6.05460938e+00,,3.62558128e-03,1.34726822e-01,,3.62558128e-03,1.31616174e+03
3.62658128e-03,8.20390625e+00,4.90221875e-01,-1.04656250e-01,1.70312500e-01,2.96875000e-03,6.05742188e+00,,3.62658128e-03,1.34761348e-01,,3.62658128e-03,1.31671716e+03
3.62758128e-03,8.21093750e+00,4.90160938e-01,-1.03937500e-01,1.70335938e-01,3.09375000e-03,6.05847656e+00,,3.62758128e-03,1.34795874e-01,,3.62758128e-03,1.31654529e+03
3.62858128e-03,8.21796875e+00,4.90059375e-01,-1.02156250e-01,1.70296875e-01,3.34375000e-03,6.05742188e+00,,3.62858128e-03,1.34830385e-01,,3.62858128e-03,1.31636658e+03
3.62958128e-03,8.23671875e+00,4.89754688e-01,-9.97187500e-02,1.70296875e-01,3.62500000e-03,6.05601563e+00,,3.62958128e-03,1.34864882e-01,,3.62958128e-03,1.31496851e+03
3.63058128e-03,8.25937500e+00,4.89998437e-01,-9.74687500e-02,1.70335938e-01,3.50000000e-03,6.05531250e+00,,3.63058128e-03,1.34899378e-01,,3.63058128e-03,1.31315552e+03
3.63158128e-03,8.28203125e+00,4.89287500e-01,-9.68750000e-02,1.70367188e-01,3.40625000e-03,6.05625000e+00,,3.63158128e-03,1.34933859e-01,,3.63158128e-03,1.31133472e+03
3.63258128e-03,8.31015625e+00,4.89673438e-01,-9.79218750e-02,1.70351562e-01,3.56250000e-03,6.05601563e+00,,3.63258128e-03,1.34968325e-01,,3.63258128e-03,1.30895154e+03
3.63358128e-03,8.33437500e+00,4.89653125e-01,-9.82187500e-02,1.70351562e-01,3.65625000e-03,6.05730469e+00,,3.63358128e-03,1.35002807e-01,,3.63358128e-03,1.30697461e+03
3.63458128e-03,8.34609375e+00,4.89510938e-01,-9.65000000e-02,1.70351562e-01,3.78125000e-03,6.05789063e+00,,3.63458128e-03,1.35037288e-01,,3.63458128e-03,1.30628247e+03
3.63558128e-03,8.34453125e+00,4.89409375e-01,-9.45468750e-02,1.70390625e-01,3.71875000e-03,6.05871094e+00,,3.63558128e-03,1.35071740e-01,,3.63558128e-03,1.30694971e+03
3.63658128e-03,8.33281250e+00,4.89328125e-01,-9.55625000e-02,1.70445313e-01,3.96875000e-03,6.05648438e+00,,3.63658128e-03,1.35106206e-01,,3.63658128e-03,1.30866174e+03
3.63758128e-03,8.31953125e+00,4.89571875e-01,-9.86562500e-02,1.70460938e-01,4.18750000e-03,6.05425781e+00,,3.63758128e-03,1.35140672e-01,,3.63758128e-03,1.31054565e+03
3.63858128e-03,8.31640625e+00,4.89287500e-01,-1.01500000e-01,1.70460938e-01,3.81250000e-03,6.05601563e+00,,3.63858128e-03,1.35175139e-01,,3.63858128e-03,1.31139832e+03
3.63958128e-03,8.31250000e+00,4.89815625e-01,-1.01968750e-01,1.70429688e-01,3.62500000e-03,6.05742188e+00,,3.63958128e-03,1.35209605e-01,,3.63958128e-03,1.31234033e+03
3.64058128e-03,8.30078125e+00,4.89653125e-01,-1.00578125e-01,1.70445313e-01,4.00000000e-03,6.05730469e+00,,3.64058128e-03,1.35244101e-01,,3.64058128e-03,1.31408496e+03
3.64158128e-03,8.29531250e+00,4.89470313e-01,-1.00515625e-01,1.70460938e-01,4.09375000e-03,6.05730469e+00,,3.64158128e-03,1.35278568e-01,,3.64158128e-03,1.31518188e+03
3.64258128e-03,8.29765625e+00,4.89531250e-01,-1.02046875e-01,1.70468750e-01,3.96875000e-03,6.05671875e+00,,3.64258128e-03,1.35313049e-01,,3.64258128e-03,1.31547705e+03
3.64358128e-03,8.30312500e+00,4.88454688e-01,-1.02843750e-01,1.70484375e-01,4.03125000e-03,6.05566406e+00,,3.64358128e-03,1.35347471e-01,,3.64358128e-03,1.31545630e+03
3.64458128e-03,8.30625000e+00,4.88637500e-01,-1.01546875e-01,1.70468750e-01,4.15625000e-03,6.05566406e+00,,3.64458128e-03,1.35381877e-01,,3.64458128e-03,1.31567554e+03
3.64558128e-03,8.31093750e+00,4.87906250e-01,-9.96406250e-02,1.70460938e-01,4.31250000e-03,6.05449219e+00,,3.64558128e-03,1.35416269e-01,,3.64558128e-03,1.31572559e+03
3.64658128e-03,8.32031250e+00,4.88739063e-01,-9.96875000e-02,1.70468750e-01,3.93750000e-03,6.05507813e+00,,3.64658128e-03,1.35450661e-01,,3.64658128e-03,1.31528711e+03
3.64758128e-03,8.32890625e+00,4.88779688e-01,-1.01796875e-01,1.70500000e-01,3.46875000e-03,6.05882813e+00,,3.64758128e-03,1.35485068e-01,,3.64758128e-03,1.31493506e+03
3.64858128e-03,8.33515625e+00,4.89409375e-01,-1.04859375e-01,1.70523438e-01,3.28125000e-03,6.06023438e+00,,3.64858128e-03,1.35519505e-01,,3.64858128e-03,1.31483838e+03
3.64958128e-03,8.33515625e+00,4.89957813e-01,-1.06296875e-01,1.70539063e-01,3.62500000e-03,6.05988281e+00,,3.64958128e-03,1.35553986e-01,,3.64958128e-03,1.31539795e+03
3.65058128e-03,8.32031250e+00,4.90018750e-01,-1.05578125e-01,1.70546875e-01,3.34375000e-03,6.06046875e+00,,3.65058128e-03,1.35588497e-01,,3.65058128e-03,1.31748975e+03
3.65158128e-03,8.30156250e+00,4.90546875e-01,-1.04937500e-01,1.70539063e-01,3.34375000e-03,6.06105469e+00,,3.65158128e-03,1.35623023e-01,,3.65158128e-03,1.31998059e+03
3.65258128e-03,8.28828125e+00,4.90100000e-01,-1.06109375e-01,1.70578125e-01,3.78125000e-03,6.05988281e+00,,3.65258128e-03,1.35657549e-01,,3.65258128e-03,1.32190918e+03
3.65358128e-03,8.27812500e+00,4.90303125e-01,-1.07609375e-01,1.70578125e-01,4.03125000e-03,6.05847656e+00,,3.65358128e-03,1.35692075e-01,,3.65358128e-03,1.32352246e+03
3.65458128e-03,8.26953125e+00,4.89998437e-01,-1.08109375e-01,1.70593750e-01,4.09375000e-03,6.05800781e+00,,3.65458128e-03,1.35726586e-01,,3.65458128e-03,1.32497998e+03
3.65558128e-03,8.26015625e+00,4.89856250e-01,-1.06984375e-01,1.70617188e-01,4.03125000e-03,6.05800781e+00,,3.65558128e-03,1.35761082e-01,,3.65558128e-03,1.32651660e+03
3.65658128e-03,8.25234375e+00,4.89714063e-01,-1.05578125e-01,1.70593750e-01,4.25000000e-03,6.05707031e+00,,3.65658128e-03,1.35795563e-01,,3.65658128e-03,1.32788525e+03
3.65758128e-03,8.24453125e+00,4.89612500e-01,-1.05968750e-01,1.70617188e-01,4.68750000e-03,6.05507813e+00,,3.65758128e-03,1.35830045e-01,,3.65758128e-03,1.32925122e+03
3.65858128e-03,8.24296875e+00,4.90059375e-01,-1.08109375e-01,1.70593750e-01,5.12500000e-03,6.05343750e+00,,3.65858128e-03,1.35864541e-01,,3.65858128e-03,1.32997974e+03
3.65958128e-03,8.25546875e+00,4.89754688e-01,-1.09046875e-01,1.70578125e-01,5.00000000e-03,6.05484375e+00,,3.65958128e-03,1.35899037e-01,,3.65958128e-03,1.32926648e+03
3.66058128e-03,8.26328125e+00,4.89856250e-01,-1.07843750e-01,1.70578125e-01,4.75000000e-03,6.05648438e+00,,3.66058128e-03,1.35933533e-01,,3.66058128e-03,1.32903577e+03
3.66158128e-03,8.26328125e+00,4.89571875e-01,-1.05781250e-01,1.70546875e-01,4.37500000e-03,6.05589844e+00,,3.66158128e-03,1.35968015e-01,,3.66158128e-03,1.32960193e+03
3.66258128e-03,8.26328125e+00,4.89287500e-01,-1.05968750e-01,1.70546875e-01,4.03125000e-03,6.05601563e+00,,3.66258128e-03,1.36002481e-01,,3.66258128e-03,1.33016321e+03
3.66358128e-03,8.25937500e+00,4.89287500e-01,-1.09312500e-01,1.70562500e-01,4.18750000e-03,6.05507813e+00,,3.66358128e-03,1.36036947e-01,,3.66358128e-03,1.33113647e+03
3.66458128e-03,8.24609375e+00,4.89429688e-01,-1.11937500e-01,1.70593750e-01,4.40625000e-03,6.05250000e+00,,3.66458128e-03,1.36071399e-01,,3.66458128e-03,1.33309180e+03
3.66558128e-03,8.23515625e+00,4.89409375e-01,-1.10671875e-01,1.70601563e-01,4.84375000e-03,6.05144531e+00,,3.66558128e-03,1.36105865e-01,,3.66558128e-03,1.33480933e+03
3.66658128e-03,8.22265625e+00,4.89165625e-01,-1.07421875e-01,1.70578125e-01,4.56250000e-03,6.05250000e+00,,3.66658128e-03,1.36140332e-01,,3.66658128e-03,1.33667603e+03
3.66758128e-03,8.21875000e+00,4.89023437e-01,-1.05687500e-01,1.70578125e-01,4.00000000e-03,6.05460938e+00,,3.66758128e-03,1.36174768e-01,,3.66758128e-03,1.33764343e+03
3.66858128e-03,8.22968750e+00,4.88535938e-01,-1.07359375e-01,1.70632813e-01,3.28125000e-03,6.05894531e+00,,3.66858128e-03,1.36209190e-01,,3.66858128e-03,1.33708032e+03
3.66958128e-03,8.23203125e+00,4.88089063e-01,-1.10281250e-01,1.70640625e-01,3.18750000e-03,6.06105469e+00,,3.66958128e-03,1.36243582e-01,,3.66958128e-03,1.33741528e+03
3.67058128e-03,8.22031250e+00,4.87946875e-01,-1.11406250e-01,1.70656250e-01,3.40625000e-03,6.06105469e+00,,3.67058128e-03,1.36277944e-01,,3.67058128e-03,1.33921118e+03
3.67158128e-03,8.20937500e+00,4.87479688e-01,-1.09875000e-01,1.70687500e-01,3.78125000e-03,6.06046875e+00,,3.67158128e-03,1.36312291e-01,,3.67158128e-03,1.34092505e+03
3.67258128e-03,8.19921875e+00,4.87621875e-01,-1.08562500e-01,1.70750000e-01,4.00000000e-03,6.05941406e+00,,3.67258128e-03,1.36346623e-01,,3.67258128e-03,1.34255103e+03
3.67358128e-03,8.18515625e+00,4.87276563e-01,-1.09265625e-01,1.70781250e-01,3.71875000e-03,6.06023438e+00,,3.67358128e-03,1.36380941e-01,,3.67358128e-03,1.34457788e+03
3.67458128e-03,8.17890625e+00,4.87378125e-01,-1.10890625e-01,1.70789063e-01,3.56250000e-03,6.06046875e+00,,3.67458128e-03,1.36415258e-01,,3.67458128e-03,1.34580566e+03
3.67558128e-03,8.17187500e+00,4.86971875e-01,-1.10953125e-01,1.70781250e-01,3.71875000e-03,6.06011719e+00,,3.67558128e-03,1.36449575e-01,,3.67558128e-03,1.34711841e+03
3.67658128e-03,8.16953125e+00,4.86992188e-01,-1.09140625e-01,1.70804687e-01,3.53125000e-03,6.06046875e+00,,3.67658128e-03,1.36483863e-01,,3.67658128e-03,1.34794336e+03
3.67758128e-03,8.16796875e+00,4.86971875e-01,-1.08093750e-01,1.70820313e-01,3.56250000e-03,6.06046875e+00,,3.67758128e-03,1.36518151e-01,,3.67758128e-03,1.34868018e+03
3.67858128e-03,8.16406250e+00,4.87175000e-01,-1.09421875e-01,1.70859375e-01,4.40625000e-03,6.05765625e+00,,3.67858128e-03,1.36552453e-01,,3.67858128e-03,1.34965918e+03
3.67958128e-03,8.14843750e+00,4.87906250e-01,-1.11109375e-01,1.70898438e-01,5.06250000e-03,6.05484375e+00,,3.67958128e-03,1.36586785e-01,,3.67958128e-03,1.35185449e+03
3.68058128e-03,8.13984375e+00,4.88089063e-01,-1.10281250e-01,1.70921875e-01,5.28125000e-03,6.05425781e+00,,3.68058128e-03,1.36621147e-01,,3.68058128e-03,1.35332690e+03
3.68158128e-03,8.14531250e+00,4.88698438e-01,-1.07609375e-01,1.70976563e-01,4.90625000e-03,6.05460938e+00,,3.68158128e-03,1.36655539e-01,,3.68158128e-03,1.35334058e+03
3.68258128e-03,8.15468750e+00,4.88556250e-01,-1.06000000e-01,1.71031250e-01,4.56250000e-03,6.05648438e+00,,3.68258128e-03,1.36689946e-01,,3.68258128e-03,1.35294019e+03
3.68358128e-03,8.16015625e+00,4.88556250e-01,-1.07343750e-01,1.71070313e-01,4.75000000e-03,6.05648438e+00,,3.68358128e-03,1.36724353e-01,,3.68358128e-03,1.35294189e+03
3.68458128e-03,8.15625000e+00,4.89023437e-01,-1.09937500e-01,1.71062500e-01,4.68750000e-03,6.05601563e+00,,3.68458128e-03,1.36758775e-01,,3.68458128e-03,1.35392017e+03
3.68558128e-03,8.15312500e+00,4.89125000e-01,-1.09875000e-01,1.71070313e-01,4.56250000e-03,6.05601563e+00,,3.68558128e-03,1.36793226e-01,,3.68558128e-03,1.35482495e+03
3.68658128e-03,8.15078125e+00,4.89429688e-01,-1.08109375e-01,1.71125000e-01,4.09375000e-03,6.05683594e+00,,3.68658128e-03,1.36827677e-01,,3.68658128e-03,1.35564417e+03
3.68758128e-03,8.15234375e+00,4.89470313e-01,-1.07312500e-01,1.71101562e-01,3.81250000e-03,6.05730469e+00,,3.68758128e-03,1.36862144e-01,,3.68758128e-03,1.35605396e+03
3.68858128e-03,8.15312500e+00,4.89429688e-01,-1.07687500e-01,1.71101562e-01,3.71875000e-03,6.05742188e+00,,3.68858128e-03,1.36896610e-01,,3.68858128e-03,1.35654321e+03
3.68958128e-03,8.16015625e+00,4.88982813e-01,-1.07812500e-01,1.71125000e-01,3.50000000e-03,6.05906250e+00,,3.68958128e-03,1.36931047e-01,,3.68958128e-03,1.35638940e+03
3.69058128e-03,8.16406250e+00,4.88982813e-01,-1.07875000e-01,1.71195313e-01,3.87500000e-03,6.05882813e+00,,3.69058128e-03,1.36965483e-01,,3.69058128e-03,1.35655811e+03
3.69158128e-03,8.15781250e+00,4.89125000e-01,-1.07093750e-01,1.71234375e-01,3.93750000e-03,6.05871094e+00,,3.69158128e-03,1.36999920e-01,,3.69158128e-03,1.35777209e+03
3.69258128e-03,8.14531250e+00,4.88779688e-01,-1.05312500e-01,1.71296875e-01,3.78125000e-03,6.05882813e+00,,3.69258128e-03,1.37034357e-01,,3.69258128e-03,1.35962378e+03
3.69358128e-03,8.14140625e+00,4.88698438e-01,-1.05062500e-01,1.71335938e-01,3.81250000e-03,6.05964844e+00,,3.69358128e-03,1.37068763e-01,,3.69358128e-03,1.36058374e+03
3.69458128e-03,8.14296875e+00,4.88739063e-01,-1.05765625e-01,1.71328125e-01,3.65625000e-03,6.06070313e+00,,3.69458128e-03,1.37103185e-01,,3.69458128e-03,1.36098132e+03
3.69558128e-03,8.15781250e+00,4.88210937e-01,-1.04625000e-01,1.71335938e-01,3.65625000e-03,6.06070313e+00,,3.69558128e-03,1.37137577e-01,,3.69558128e-03,1.36000867e+03
3.69658128e-03,8.15625000e+00,4.88089063e-01,-1.02718750e-01,1.71296875e-01,3.87500000e-03,6.05941406e+00,,3.69658128e-03,1.37171954e-01,,3.69658128e-03,1.36071899e+03
3.69758128e-03,8.15859375e+00,4.88779688e-01,-1.02093750e-01,1.71312500e-01,3.87500000e-03,6.05871094e+00,,3.69758128e-03,1.37206361e-01,,3.69758128e-03,1.36102039e+03
3.69858128e-03,8.17031250e+00,4.88434375e-01,-1.03375000e-01,1.71335938e-01,3.87500000e-03,6.05789063e+00,,3.69858128e-03,1.37240767e-01,,3.69858128e-03,1.36035669e+03
3.69958128e-03,8.16718750e+00,4.89328125e-01,-1.05515625e-01,1.71335938e-01,4.09375000e-03,6.05671875e+00,,3.69958128e-03,1.37275189e-01,,3.69958128e-03,1.36123267e+03
3.70058128e-03,8.16250000e+00,4.89165625e-01,-1.04765625e-01,1.71335938e-01,4.40625000e-03,6.05566406e+00,,3.70058128e-03,1.37309641e-01,,3.70058128e-03,1.36227295e+03
3.70158128e-03,8.17109375e+00,4.88434375e-01,-1.01187500e-01,1.71335938e-01,4.37500000e-03,6.05671875e+00,,3.70158128e-03,1.37344062e-01,,3.70158128e-03,1.36193286e+03
3.70258128e-03,8.16796875e+00,4.88210937e-01,-1.00125000e-01,1.71351562e-01,4.15625000e-03,6.05742188e+00,,3.70258128e-03,1.37378454e-01,,3.70258128e-03,1.36278857e+03
3.70358128e-03,8.16562500e+00,4.87540625e-01,-1.01500000e-01,1.71335938e-01,4.03125000e-03,6.05742188e+00,,3.70358128e-03,1.37412816e-01,,3.70358128e-03,1.36356458e+03
3.70458128e-03,8.16718750e+00,4.87662500e-01,-1.03875000e-01,1.71367188e-01,4.15625000e-03,6.05730469e+00,,3.70458128e-03,1.37447149e-01,,3.70458128e-03,1.36394775e+03
3.70558128e-03,8.16718750e+00,4.87703125e-01,-1.03359375e-01,1.71406250e-01,4.00000000e-03,6.05742188e+00,,3.70558128e-03,1.37481481e-01,,3.70558128e-03,1.36449683e+03
3.70658128e-03,8.16171875e+00,4.87865625e-01,-9.97343750e-02,1.71460938e-01,4.18750000e-03,6.05742188e+00,,3.70658128e-03,1.37515843e-01,,3.70658128e-03,1.36559863e+03
3.70758128e-03,8.15859375e+00,4.87134375e-01,-9.75000000e-02,1.71484375e-01,4.09375000e-03,6.05765625e+00,,3.70758128e-03,1.37550160e-01,,3.70758128e-03,1.36644348e+03
3.70858128e-03,8.15859375e+00,4.87764063e-01,-1.00140625e-01,1.71476563e-01,4.03125000e-03,6.05789063e+00,,3.70858128e-03,1.37584493e-01,,3.70858128e-03,1.36696716e+03
3.70958128e-03,8.16562500e+00,4.87560938e-01,-1.03484375e-01,1.71460938e-01,3.87500000e-03,6.05906250e+00,,3.70958128e-03,1.37618825e-01,,3.70958128e-03,1.36678186e+03
3.71058128e-03,8.19062500e+00,4.88109375e-01,-1.01812500e-01,1.71500000e-01,3.50000000e-03,6.06070313e+00,,3.71058128e-03,1.37653172e-01,,3.71058128e-03,1.36474854e+03
3.71158128e-03,8.19843750e+00,4.87967188e-01,-9.70781250e-02,1.71554688e-01,3.65625000e-03,6.05941406e+00,,3.71158128e-03,1.37687549e-01,,3.71158128e-03,1.36447021e+03
3.71258128e-03,8.19062500e+00,4.88353125e-01,-9.50937500e-02,1.71539063e-01,3.93750000e-03,6.05824219e+00,,3.71258128e-03,1.37721926e-01,,3.71258128e-03,1.36578491e+03
3.71358128e-03,8.19609375e+00,4.88353125e-01,-9.72812500e-02,1.71578125e-01,3.96875000e-03,6.05824219e+00,,3.71358128e-03,1.37756303e-01,,3.71358128e-03,1.36573083e+03
3.71458128e-03,8.20937500e+00,4.88393750e-01,-1.00093750e-01,1.71609375e-01,3.71875000e-03,6.05929688e+00,,3.71458128e-03,1.37790710e-01,,3.71458128e-03,1.36488452e+03
3.71558128e-03,8.21484375e+00,4.88353125e-01,-9.95000000e-02,1.71648438e-01,3.40625000e-03,6.05941406e+00,,3.71558128e-03,1.37825102e-01,,3.71558128e-03,1.36484985e+03
3.71658128e-03,8.21484375e+00,4.87764063e-01,-9.59531250e-02,1.71664063e-01,3.28125000e-03,6.05906250e+00,,3.71658128e-03,1.37859479e-01,,3.71658128e-03,1.36536768e+03
3.71758128e-03,8.21796875e+00,4.87378125e-01,-9.37187500e-02,1.71664063e-01,3.28125000e-03,6.05800781e+00,,3.71758128e-03,1.37893811e-01,,3.71758128e-03,1.36554846e+03
3.71858128e-03,8.22265625e+00,4.87479688e-01,-9.55625000e-02,1.71648438e-01,3.12500000e-03,6.05742188e+00,,3.71858128e-03,1.37928128e-01,,3.71858128e-03,1.36556665e+03
3.71958128e-03,8.22812500e+00,4.87114063e-01,-9.85312500e-02,1.71632813e-01,3.03125000e-03,6.05707031e+00,,3.71958128e-03,1.37962446e-01,,3.71958128e-03,1.36551733e+03
3.72058128e-03,8.22812500e+00,4.87073438e-01,-9.81718750e-02,1.71632813e-01,3.40625000e-03,6.05531250e+00,,3.72058128e-03,1.37996733e-01,,3.72058128e-03,1.36603857e+03
3.72158128e-03,8.21796875e+00,4.86748438e-01,-9.51093750e-02,1.71617188e-01,3.93750000e-03,6.05285156e+00,,3.72158128e-03,1.38031021e-01,,3.72158128e-03,1.36759778e+03
3.72258128e-03,8.21484375e+00,4.87175000e-01,-9.42500000e-02,1.71593750e-01,4.15625000e-03,6.05203125e+00,,3.72258128e-03,1.38065308e-01,,3.72258128e-03,1.36842188e+03
3.72358128e-03,8.21484375e+00,4.87276563e-01,-9.76875000e-02,1.71617188e-01,3.81250000e-03,6.05320313e+00,,3.72358128e-03,1.38099626e-01,,3.72358128e-03,1.36893042e+03
3.72458128e-03,8.21250000e+00,4.87804688e-01,-1.01531250e-01,1.71632813e-01,3.50000000e-03,6.05449219e+00,,3.72458128e-03,1.38133958e-01,,3.72458128e-03,1.36969995e+03
3.72558128e-03,8.20937500e+00,4.88109375e-01,-1.01531250e-01,1.71664063e-01,3.78125000e-03,6.05402344e+00,,3.72558128e-03,1.38168320e-01,,3.72558128e-03,1.37056030e+03
3.72658128e-03,8.20390625e+00,4.88353125e-01,-9.80000000e-02,1.71664063e-01,3.81250000e-03,6.05402344e+00,,3.72658128e-03,1.38202697e-01,,3.72658128e-03,1.37165295e+03
3.72758128e-03,8.19453125e+00,4.87845313e-01,-9.56718750e-02,1.71632813e-01,3.87500000e-03,6.05390625e+00,,3.72758128e-03,1.38237074e-01,,3.72758128e-03,1.37313257e+03
3.72858128e-03,8.18984375e+00,4.88292188e-01,-9.84531250e-02,1.71609375e-01,3.87500000e-03,6.05390625e+00,,3.72858128e-03,1.38271436e-01,,3.72858128e-03,1.37413037e+03
3.72958128e-03,8.19375000e+00,4.87764063e-01,-1.02609375e-01,1.71617188e-01,3.56250000e-03,6.05589844e+00,,3.72958128e-03,1.38305798e-01,,3.72958128e-03,1.37426025e+03
3.73058128e-03,8.19375000e+00,4.87825000e-01,-1.02625000e-01,1.71648438e-01,3.09375000e-03,6.05847656e+00,,3.73058128e-03,1.38340145e-01,,3.73058128e-03,1.37480420e+03
3.73158128e-03,8.20390625e+00,4.87703125e-01,-9.82656250e-02,1.71703125e-01,2.43750000e-03,6.06105469e+00,,3.73158128e-03,1.38374507e-01,,3.73158128e-03,1.37428943e+03
3.73258128e-03,8.20390625e+00,4.87479688e-01,-9.56562500e-02,1.71664063e-01,2.46875000e-03,6.06082031e+00,,3.73258128e-03,1.38408840e-01,,3.73258128e-03,1.37480334e+03
3.73358128e-03,8.19765625e+00,4.88007813e-01,-9.70625000e-02,1.71671875e-01,2.87500000e-03,6.05988281e+00,,3.73358128e-03,1.38443187e-01,,3.73358128e-03,1.37595850e+03
3.73458128e-03,8.20546875e+00,4.86789063e-01,-1.00109375e-01,1.71710938e-01,3.18750000e-03,6.05871094e+00,,3.73458128e-03,1.38477504e-01,,3.73458128e-03,1.37567554e+03
3.73558128e-03,8.21093750e+00,4.87946875e-01,-1.01406250e-01,1.71781250e-01,3.50000000e-03,6.05742188e+00,,3.73558128e-03,1.38511822e-01,,3.73558128e-03,1.37564587e+03
3.73658128e-03,8.20937500e+00,4.87114063e-01,-9.83125000e-02,1.71820313e-01,3.87500000e-03,6.05683594e+00,,3.73658128e-03,1.38546154e-01,,3.73658128e-03,1.37633594e+03
3.73758128e-03,8.20390625e+00,4.87621875e-01,-9.58125000e-02,1.71781250e-01,4.00000000e-03,6.05671875e+00,,3.73758128e-03,1.38580471e-01,,3.73758128e-03,1.37741418e+03
3.73858128e-03,8.20703125e+00,4.87703125e-01,-9.82812500e-02,1.71742188e-01,4.00000000e-03,6.05625000e+00,,3.73858128e-03,1.38614804e-01,,3.73858128e-03,1.37760645e+03
3.73958128e-03,8.21093750e+00,4.87703125e-01,-1.02984375e-01,1.71765625e-01,3.78125000e-03,6.05625000e+00,,3.73958128e-03,1.38649151e-01,,3.73958128e-03,1.37773718e+03
3.74058128e-03,8.21796875e+00,4.87946875e-01,-1.03890625e-01,1.71804687e-01,3.78125000e-03,6.05531250e+00,,3.74058128e-03,1.38683498e-01,,3.74058128e-03,1.37756067e+03
3.74158128e-03,8.21484375e+00,4.87764063e-01,-1.00250000e-01,1.71820313e-01,3.81250000e-03,6.05449219e+00,,3.74158128e-03,1.38717845e-01,,3.74158128e-03,1.37842358e+03
3.74258128e-03,8.20390625e+00,4.88109375e-01,-9.68906250e-02,1.71835938e-01,3.87500000e-03,6.05367188e+00,,3.74258128e-03,1.38752207e-01,,3.74258128e-03,1.38007361e+03
3.74358128e-03,8.21328125e+00,4.87845313e-01,-9.80937500e-02,1.71835938e-01,3.56250000e-03,6.05437500e+00,,3.74358128e-03,1.38786584e-01,,3.74358128e-03,1.37962402e+03
3.74458128e-03,8.22031250e+00,4.87845313e-01,-1.02453125e-01,1.71820313e-01,3.25000000e-03,6.05484375e+00,,3.74458128e-03,1.38820931e-01,,3.74458128e-03,1.37943066e+03
3.74558128e-03,8.22187500e+00,4.87967188e-01,-1.04265625e-01,1.71804687e-01,2.90625000e-03,6.05507813e+00,,3.74558128e-03,1.38855293e-01,,3.74558128e-03,1.37981714e+03
3.74658128e-03,8.21875000e+00,4.87946875e-01,-1.01218750e-01,1.71859375e-01,2.96875000e-03,6.05601563e+00,,3.74658128e-03,1.38889655e-01,,3.74658128e-03,1.38068372e+03
3.74758128e-03,8.22265625e+00,4.87804688e-01,-9.76562500e-02,1.71851562e-01,3.18750000e-03,6.05531250e+00,,3.74758128e-03,1.38924018e-01,,3.74758128e-03,1.38080811e+03
3.74858128e-03,8.22734375e+00,4.87662500e-01,-9.83281250e-02,1.71796875e-01,3.56250000e-03,6.05425781e+00,,3.74858128e-03,1.38958365e-01,,3.74858128e-03,1.38084448e+03
3.74958128e-03,8.23750000e+00,4.87520312e-01,-1.02218750e-01,1.71781250e-01,3.87500000e-03,6.05320313e+00,,3.74958128e-03,1.38992697e-01,,3.74958128e-03,1.38032861e+03
3.75058128e-03,8.24062500e+00,4.87723438e-01,-1.04203125e-01,1.71765625e-01,3.78125000e-03,6.05390625e+00,,3.75058128e-03,1.39027029e-01,,3.75058128e-03,1.38055359e+03
3.75158128e-03,8.24062500e+00,4.87378125e-01,-1.01484375e-01,1.71757812e-01,3.12500000e-03,6.05589844e+00,,3.75158128e-03,1.39061362e-01,,3.75158128e-03,1.38109851e+03
