Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25970464e-03,1.39726562e+01,4.40415625e-01,-3.84375000e-02,2.52343750e-03,-1.78906250e-01,6.07687500e+00,,2.25970464e-03,7.50101507e-02,,2.25970464e-03,-8.91163330e+01
2.26070464e-03,1.39710937e+01,4.40090625e-01,-3.57031250e-02,2.57812500e-03,-1.76562500e-01,6.07710938e+00,,2.26070464e-03,7.50411600e-02,,2.26070464e-03,-8.87589111e+01
2.26170464e-03,1.39710937e+01,4.40050000e-01,-3.60000000e-02,2.71093750e-03,-1.72656250e-01,6.07710938e+00,,2.26170464e-03,7.50721470e-02,,2.26170464e-03,-8.85688477e+01
2.26270464e-03,1.39656250e+01,4.40131250e-01,-3.86250000e-02,2.58593750e-03,-1.69531250e-01,6.07757813e+00,,2.26270464e-03,7.51031339e-02,,2.26270464e-03,-8.78072510e+01
2.26370464e-03,1.39687500e+01,4.40131250e-01,-3.98750000e-02,2.52343750e-03,-1.69531250e-01,6.08015625e+00,,2.26370464e-03,7.51341283e-02,,2.26370464e-03,-8.79212646e+01
2.26470464e-03,1.39695312e+01,4.39948438e-01,-3.82968750e-02,2.54687500e-03,-1.75000000e-01,6.08191406e+00,,2.26470464e-03,7.51651153e-02,,2.26470464e-03,-8.77946777e+01
2.26570464e-03,1.39726562e+01,4.39867188e-01,-3.58125000e-02,2.57812500e-03,-1.76562500e-01,6.08132813e+00,,2.26570464e-03,7.51960948e-02,,2.26570464e-03,-8.79205322e+01
2.26670464e-03,1.39734375e+01,4.39928125e-01,-3.58125000e-02,2.56250000e-03,-1.74218750e-01,6.08050781e+00,,2.26670464e-03,7.52270743e-02,,2.26670464e-03,-8.78111572e+01
2.26770464e-03,1.39781250e+01,4.40029688e-01,-3.80312500e-02,2.58593750e-03,-1.71093750e-01,6.07957031e+00,,2.26770464e-03,7.52580613e-02,,2.26770464e-03,-8.80987549e+01
2.26870464e-03,1.39765625e+01,4.40232813e-01,-3.93750000e-02,2.67968750e-03,-1.64843750e-01,6.07828125e+00,,2.26870464e-03,7.52890557e-02,,2.26870464e-03,-8.77324219e+01
2.26970464e-03,1.39750000e+01,4.40232813e-01,-3.80156250e-02,2.69531250e-03,-1.60156250e-01,6.07875000e+00,,2.26970464e-03,7.53200576e-02,,2.26970464e-03,-8.73662109e+01
2.27070464e-03,1.39734375e+01,4.39846875e-01,-3.58437500e-02,2.64062500e-03,-1.59375000e-01,6.07957031e+00,,2.27070464e-03,7.53510445e-02,,2.27070464e-03,-8.70093994e+01
2.27170464e-03,1.39632812e+01,4.39745313e-01,-3.58125000e-02,2.46875000e-03,-1.56250000e-01,6.07898438e+00,,2.27170464e-03,7.53820166e-02,,2.27170464e-03,-8.57724609e+01
2.27270464e-03,1.39593750e+01,4.39806250e-01,-3.78281250e-02,2.46875000e-03,-1.52343750e-01,6.07804688e+00,,2.27270464e-03,7.54129887e-02,,2.27270464e-03,-8.51746826e+01
2.27370464e-03,1.39578125e+01,4.39785938e-01,-3.91093750e-02,2.54687500e-03,-1.50781250e-01,6.07675781e+00,,2.27370464e-03,7.54439607e-02,,2.27370464e-03,-8.48095703e+01
2.27470464e-03,1.39640625e+01,4.39846875e-01,-3.79375000e-02,2.64062500e-03,-1.48437500e-01,6.07453125e+00,,2.27470464e-03,7.54749328e-02,,2.27470464e-03,-8.52497559e+01
2.27570464e-03,1.39695312e+01,4.40029688e-01,-3.61093750e-02,2.67187500e-03,-1.46093750e-01,6.07335938e+00,,2.27570464e-03,7.55059123e-02,,2.27570464e-03,-8.56173096e+01
2.27670464e-03,1.39710937e+01,4.40131250e-01,-3.61093750e-02,2.61718750e-03,-1.44531250e-01,6.07406250e+00,,2.27670464e-03,7.55369067e-02,,2.27670464e-03,-8.55870361e+01
2.27770464e-03,1.39781250e+01,4.40050000e-01,-3.76406250e-02,2.64062500e-03,-1.42968750e-01,6.07476563e+00,,2.27770464e-03,7.55678937e-02,,2.27770464e-03,-8.61164551e+01
2.27870464e-03,1.39789062e+01,4.39928125e-01,-3.87343750e-02,2.65625000e-03,-1.36718750e-01,6.07511719e+00,,2.27870464e-03,7.55988732e-02,,2.27870464e-03,-8.59946289e+01
2.27970464e-03,1.39734375e+01,4.39928125e-01,-3.80312500e-02,2.71875000e-03,-1.37500000e-01,6.07628906e+00,,2.27970464e-03,7.56298527e-02,,2.27970464e-03,-8.52272949e+01
2.28070464e-03,1.39734375e+01,4.39806250e-01,-3.66250000e-02,2.77343750e-03,-1.42968750e-01,6.07757813e+00,,2.28070464e-03,7.56608248e-02,,2.28070464e-03,-8.50294189e+01
2.28170464e-03,1.39789062e+01,4.39846875e-01,-3.63281250e-02,2.82812500e-03,-1.48437500e-01,6.07828125e+00,,2.28170464e-03,7.56917968e-02,,2.28170464e-03,-8.54000244e+01
2.28270464e-03,1.39859375e+01,4.39887500e-01,-3.71562500e-02,2.90625000e-03,-1.46875000e-01,6.07757813e+00,,2.28270464e-03,7.57227689e-02,,2.28270464e-03,-8.59301758e+01
2.28370464e-03,1.39914063e+01,4.39785938e-01,-3.81250000e-02,2.78906250e-03,-1.41406250e-01,6.07687500e+00,,2.28370464e-03,7.57537410e-02,,2.28370464e-03,-8.62944336e+01
2.28470464e-03,1.39960938e+01,4.39704688e-01,-3.81093750e-02,2.69531250e-03,-1.36718750e-01,6.07910156e+00,,2.28470464e-03,7.57847056e-02,,2.28470464e-03,-8.65756836e+01
2.28570464e-03,1.40031250e+01,4.39582813e-01,-3.70781250e-02,2.64062500e-03,-1.32031250e-01,6.08074219e+00,,2.28570464e-03,7.58156702e-02,,2.28570464e-03,-8.71011963e+01
2.28670464e-03,1.39976562e+01,4.39603125e-01,-3.65625000e-02,2.60156250e-03,-1.37500000e-01,6.07992188e+00,,2.28670464e-03,7.58466199e-02,,2.28670464e-03,-8.63424072e+01
2.28770464e-03,1.39976562e+01,4.39704688e-01,-3.69375000e-02,2.65625000e-03,-1.44531250e-01,6.07851563e+00,,2.28770464e-03,7.58775845e-02,,2.28770464e-03,-8.61475830e+01
2.28870464e-03,1.39992188e+01,4.39785938e-01,-3.77343750e-02,2.65625000e-03,-1.36718750e-01,6.07792969e+00,,2.28870464e-03,7.59085491e-02,,2.28870464e-03,-8.61107178e+01
2.28970464e-03,1.39953125e+01,4.39684375e-01,-3.77656250e-02,2.61718750e-03,-1.32031250e-01,6.07851563e+00,,2.28970464e-03,7.59395137e-02,,2.28970464e-03,-8.55079346e+01
2.29070464e-03,1.39960938e+01,4.39501563e-01,-3.70156250e-02,2.64062500e-03,-1.31250000e-01,6.07875000e+00,,2.29070464e-03,7.59704709e-02,,2.29070464e-03,-8.53902588e+01
2.29170464e-03,1.39976562e+01,4.39501563e-01,-3.63437500e-02,2.61718750e-03,-1.36718750e-01,6.07851563e+00,,2.29170464e-03,7.60014206e-02,,2.29170464e-03,-8.53570557e+01
2.29270464e-03,1.39992188e+01,4.39501563e-01,-3.63437500e-02,2.45312500e-03,-1.41406250e-01,6.07851563e+00,,2.29270464e-03,7.60323629e-02,,2.29270464e-03,-8.53253174e+01
2.29370464e-03,1.40015625e+01,4.39501563e-01,-3.70156250e-02,2.35156250e-03,-1.50000000e-01,6.07910156e+00,,2.29370464e-03,7.60633126e-02,,2.29370464e-03,-8.53726807e+01
2.29470464e-03,1.40046875e+01,4.39501563e-01,-3.72343750e-02,2.39062500e-03,-1.50000000e-01,6.07875000e+00,,2.29470464e-03,7.60942623e-02,,2.29470464e-03,-8.54980469e+01
2.29570464e-03,1.40046875e+01,4.39460938e-01,-3.66250000e-02,2.35156250e-03,-1.50781250e-01,6.07593750e+00,,2.29570464e-03,7.61252046e-02,,2.29570464e-03,-8.53022461e+01
2.29670464e-03,1.39992188e+01,4.39460938e-01,-3.59687500e-02,2.35937500e-03,-1.53906250e-01,6.07546875e+00,,2.29670464e-03,7.61561543e-02,,2.29670464e-03,-8.45461426e+01
2.29770464e-03,1.39953125e+01,4.39460938e-01,-3.61093750e-02,2.35937500e-03,-1.50000000e-01,6.07710938e+00,,2.29770464e-03,7.61871040e-02,,2.29770464e-03,-8.39523926e+01
2.29870464e-03,1.39914063e+01,4.39339062e-01,-3.67187500e-02,2.39062500e-03,-1.44531250e-01,6.07851563e+00,,2.29870464e-03,7.62180388e-02,,2.29870464e-03,-8.33566895e+01
2.29970464e-03,1.39882812e+01,4.39440625e-01,-3.70937500e-02,2.48437500e-03,-1.46093750e-01,6.07828125e+00,,2.29970464e-03,7.62489811e-02,,2.29970464e-03,-8.28389893e+01
2.30070464e-03,1.39898437e+01,4.39339062e-01,-3.66406250e-02,2.46875000e-03,-1.46875000e-01,6.07734375e+00,,2.30070464e-03,7.62799159e-02,,2.30070464e-03,-8.28046875e+01
2.30170464e-03,1.39976562e+01,4.39196875e-01,-3.59687500e-02,2.46875000e-03,-1.50781250e-01,6.07652344e+00,,2.30170464e-03,7.63108507e-02,,2.30170464e-03,-8.34177246e+01
2.30270464e-03,1.40125000e+01,4.39095313e-01,-3.57031250e-02,2.53125000e-03,-1.60156250e-01,6.07546875e+00,,2.30270464e-03,7.63417706e-02,,2.30270464e-03,-8.47581787e+01
2.30370464e-03,1.40203125e+01,4.39156250e-01,-3.59531250e-02,2.61718750e-03,-1.67187500e-01,6.07617188e+00,,2.30370464e-03,7.63726979e-02,,2.30370464e-03,-8.53736572e+01
2.30470464e-03,1.40257812e+01,4.39359375e-01,-3.64687500e-02,2.61718750e-03,-1.67187500e-01,6.07675781e+00,,2.30470464e-03,7.64036253e-02,,2.30470464e-03,-8.57456055e+01
2.30570464e-03,1.40328125e+01,4.39562500e-01,-3.65937500e-02,2.62500000e-03,-1.60156250e-01,6.07769531e+00,,2.30570464e-03,7.64345750e-02,,2.30570464e-03,-8.62768555e+01
2.30670464e-03,1.40367187e+01,4.39562500e-01,-3.59218750e-02,2.73437500e-03,-1.60156250e-01,6.08039063e+00,,2.30670464e-03,7.64655322e-02,,2.30670464e-03,-8.64873047e+01
2.30770464e-03,1.40312500e+01,4.39501563e-01,-3.55156250e-02,2.80468750e-03,-1.59375000e-01,6.07968750e+00,,2.30770464e-03,7.64964819e-02,,2.30770464e-03,-8.57343750e+01
2.30870464e-03,1.40234375e+01,4.39440625e-01,-3.57812500e-02,2.73437500e-03,-1.60156250e-01,6.07910156e+00,,2.30870464e-03,7.65274316e-02,,2.30870464e-03,-8.47399902e+01
2.30970464e-03,1.40203125e+01,4.39339062e-01,-3.66250000e-02,2.67968750e-03,-1.60156250e-01,6.08074219e+00,,2.30970464e-03,7.65583739e-02,,2.30970464e-03,-8.42259521e+01
2.31070464e-03,1.40203125e+01,4.39257813e-01,-3.68125000e-02,2.67968750e-03,-1.67187500e-01,6.08074219e+00,,2.31070464e-03,7.65893087e-02,,2.31070464e-03,-8.40312500e+01
2.31170464e-03,1.40218750e+01,4.39257813e-01,-3.60468750e-02,2.67968750e-03,-1.63281250e-01,6.08039063e+00,,2.31170464e-03,7.66202435e-02,,2.31170464e-03,-8.39991455e+01
2.31270464e-03,1.40242187e+01,4.39339062e-01,-3.57343750e-02,2.61718750e-03,-1.57812500e-01,6.08015625e+00,,2.31270464e-03,7.66511783e-02,,2.31270464e-03,-8.40506592e+01
2.31370464e-03,1.40203125e+01,4.39115625e-01,-3.62187500e-02,2.44531250e-03,-1.60156250e-01,6.07957031e+00,,2.31370464e-03,7.66821131e-02,,2.31370464e-03,-8.34572754e+01
2.31470464e-03,1.40273438e+01,4.38953125e-01,-3.67500000e-02,2.39062500e-03,-1.65625000e-01,6.07933594e+00,,2.31470464e-03,7.67130256e-02,,2.31470464e-03,-8.39887695e+01
2.31570464e-03,1.40335937e+01,4.38810937e-01,-3.65312500e-02,2.48437500e-03,-1.75000000e-01,6.07851563e+00,,2.31570464e-03,7.67439306e-02,,2.31570464e-03,-8.44388428e+01
2.31670464e-03,1.40367187e+01,4.38953125e-01,-3.57812500e-02,2.57812500e-03,-1.78906250e-01,6.07617188e+00,,2.31670464e-03,7.67748356e-02,,2.31670464e-03,-8.45693359e+01
2.31770464e-03,1.40328125e+01,4.38871875e-01,-3.55937500e-02,2.56250000e-03,-1.85937500e-01,6.07476563e+00,,2.31770464e-03,7.68057406e-02,,2.31770464e-03,-8.39775391e+01
2.31870464e-03,1.40335937e+01,4.39014063e-01,-3.62968750e-02,2.49218750e-03,-1.89843750e-01,6.07593750e+00,,2.31870464e-03,7.68366531e-02,,2.31870464e-03,-8.38676758e+01
2.31970464e-03,1.40351562e+01,4.38953125e-01,-3.67500000e-02,2.44531250e-03,-1.92968750e-01,6.07687500e+00,,2.31970464e-03,7.68675655e-02,,2.31970464e-03,-8.38352051e+01
2.32070464e-03,1.40351562e+01,4.38709375e-01,-3.63437500e-02,2.39843750e-03,-1.88281250e-01,6.07792969e+00,,2.32070464e-03,7.68984705e-02,,2.32070464e-03,-8.36414795e+01
2.32170464e-03,1.40382813e+01,4.38912500e-01,-3.57343750e-02,2.45312500e-03,-1.85937500e-01,6.07898438e+00,,2.32170464e-03,7.69293681e-02,,2.32170464e-03,-8.37725830e+01
2.32270464e-03,1.40367187e+01,4.38851563e-01,-3.56250000e-02,2.53125000e-03,-1.88281250e-01,6.07875000e+00,,2.32270464e-03,7.69602731e-02,,2.32270464e-03,-8.34223633e+01
2.32370464e-03,1.40429688e+01,4.39156250e-01,-3.61562500e-02,2.71093750e-03,-1.85937500e-01,6.07792969e+00,,2.32370464e-03,7.69911930e-02,,2.32370464e-03,-8.38765869e+01
2.32470464e-03,1.40500000e+01,4.39257813e-01,-3.65937500e-02,2.78906250e-03,-1.82031250e-01,6.07757813e+00,,2.32470464e-03,7.70221204e-02,,2.32470464e-03,-8.44086914e+01
2.32570464e-03,1.40515625e+01,4.39400000e-01,-3.62656250e-02,2.82812500e-03,-1.82031250e-01,6.07898438e+00,,2.32570464e-03,7.70530626e-02,,2.32570464e-03,-8.43765869e+01
2.32670464e-03,1.40476562e+01,4.39603125e-01,-3.57343750e-02,2.78906250e-03,-1.88281250e-01,6.08132813e+00,,2.32670464e-03,7.70840049e-02,,2.32670464e-03,-8.37830811e+01
2.32770464e-03,1.40476562e+01,4.39562500e-01,-3.57500000e-02,2.73437500e-03,-1.87500000e-01,6.08214844e+00,,2.32770464e-03,7.71149620e-02,,2.32770464e-03,-8.35937500e+01
2.32870464e-03,1.40515625e+01,4.39460938e-01,-3.60000000e-02,2.65625000e-03,-1.92968750e-01,6.08074219e+00,,2.32870464e-03,7.71459118e-02,,2.32870464e-03,-8.38062744e+01
2.32970464e-03,1.40593750e+01,4.39298438e-01,-3.60000000e-02,2.64062500e-03,-1.93750000e-01,6.08191406e+00,,2.32970464e-03,7.71768466e-02,,2.32970464e-03,-8.44207764e+01
2.33070464e-03,1.40664062e+01,4.39115625e-01,-3.57031250e-02,2.71875000e-03,-1.92968750e-01,6.08378906e+00,,2.33070464e-03,7.72077814e-02,,2.33070464e-03,-8.49556885e+01
2.33170464e-03,1.40710937e+01,4.39115625e-01,-3.54687500e-02,2.75000000e-03,-1.91406250e-01,6.08437500e+00,,2.33170464e-03,7.72387013e-02,,2.33170464e-03,-8.52501221e+01
2.33270464e-03,1.40703125e+01,4.39054688e-01,-3.54062500e-02,2.75000000e-03,-1.93750000e-01,6.08332031e+00,,2.33270464e-03,7.72696286e-02,,2.33270464e-03,-8.49818115e+01
2.33370464e-03,1.40742188e+01,4.39156250e-01,-3.59218750e-02,2.71875000e-03,-1.97656250e-01,6.08191406e+00,,2.33370464e-03,7.73005486e-02,,2.33370464e-03,-8.51955566e+01
2.33470464e-03,1.40742188e+01,4.38912500e-01,-3.63281250e-02,2.62500000e-03,-1.97656250e-01,6.08109375e+00,,2.33470464e-03,7.73314610e-02,,2.33470464e-03,-8.50041504e+01
2.33570464e-03,1.40750000e+01,4.38912500e-01,-3.62656250e-02,2.54687500e-03,-1.91406250e-01,6.08050781e+00,,2.33570464e-03,7.73623660e-02,,2.33570464e-03,-8.48922119e+01
2.33670464e-03,1.40796875e+01,4.38973438e-01,-3.61093750e-02,2.52343750e-03,-1.85937500e-01,6.08015625e+00,,2.33670464e-03,7.73932785e-02,,2.33670464e-03,-8.51838379e+01
2.33770464e-03,1.40835937e+01,4.38973438e-01,-3.59531250e-02,2.57031250e-03,-1.87500000e-01,6.07851563e+00,,2.33770464e-03,7.74241909e-02,,2.33770464e-03,-8.53955078e+01
2.33870464e-03,1.40835937e+01,4.39115625e-01,-3.58750000e-02,2.71093750e-03,-1.92968750e-01,6.07851563e+00,,2.33870464e-03,7.74551034e-02,,2.33870464e-03,-8.52052002e+01
2.33970464e-03,1.40843750e+01,4.39054688e-01,-3.61562500e-02,2.71875000e-03,-1.93750000e-01,6.07968750e+00,,2.33970464e-03,7.74860308e-02,,2.33970464e-03,-8.50949707e+01
2.34070464e-03,1.40820312e+01,4.38810937e-01,-3.63281250e-02,2.61718750e-03,-1.93750000e-01,6.07933594e+00,,2.34070464e-03,7.75169358e-02,,2.34070464e-03,-8.46613770e+01
2.34170464e-03,1.40820312e+01,4.38729688e-01,-3.61875000e-02,2.58593750e-03,-1.89843750e-01,6.07757813e+00,,2.34170464e-03,7.75478333e-02,,2.34170464e-03,-8.44691162e+01
2.34270464e-03,1.40843750e+01,4.38668750e-01,-3.57031250e-02,2.61718750e-03,-1.85937500e-01,6.07757813e+00,,2.34270464e-03,7.75787234e-02,,2.34270464e-03,-8.45202637e+01
2.34370464e-03,1.40843750e+01,4.38425000e-01,-3.55937500e-02,2.60156250e-03,-1.83593750e-01,6.07792969e+00,,2.34370464e-03,7.76096061e-02,,2.34370464e-03,-8.43312988e+01
2.34470464e-03,1.40843750e+01,4.38242187e-01,-3.57343750e-02,2.71875000e-03,-1.87500000e-01,6.07875000e+00,,2.34470464e-03,7.76404664e-02,,2.34470464e-03,-8.41423340e+01
2.34570464e-03,1.40835937e+01,4.38425000e-01,-3.56875000e-02,2.80468750e-03,-1.88281250e-01,6.07910156e+00,,2.34570464e-03,7.76713341e-02,,2.34570464e-03,-8.38724365e+01
2.34670464e-03,1.40804687e+01,4.38323438e-01,-3.55156250e-02,2.75000000e-03,-1.84375000e-01,6.07898438e+00,,2.34670464e-03,7.77022094e-02,,2.34670464e-03,-8.33616943e+01
2.34770464e-03,1.40765625e+01,4.38425000e-01,-3.53281250e-02,2.71875000e-03,-1.82031250e-01,6.08074219e+00,,2.34770464e-03,7.77330846e-02,,2.34770464e-03,-8.27712402e+01
2.34870464e-03,1.40765625e+01,4.38485938e-01,-3.52500000e-02,2.69531250e-03,-1.82031250e-01,6.08296875e+00,,2.34870464e-03,7.77639523e-02,,2.34870464e-03,-8.25841064e+01
2.34970464e-03,1.40890625e+01,4.38485938e-01,-3.55000000e-02,2.77343750e-03,-1.84375000e-01,6.08074219e+00,,2.34970464e-03,7.77948350e-02,,2.34970464e-03,-8.36854248e+01
2.35070464e-03,1.40953125e+01,4.38628125e-01,-3.57343750e-02,2.77343750e-03,-1.84375000e-01,6.07968750e+00,,2.35070464e-03,7.78257176e-02,,2.35070464e-03,-8.41408691e+01
2.35170464e-03,1.40968750e+01,4.38709375e-01,-3.56562500e-02,2.71875000e-03,-1.78906250e-01,6.08097656e+00,,2.35170464e-03,7.78566077e-02,,2.35170464e-03,-8.41129150e+01
2.35270464e-03,1.40984375e+01,4.38668750e-01,-3.54375000e-02,2.75000000e-03,-1.75000000e-01,6.08167969e+00,,2.35270464e-03,7.78874978e-02,,2.35270464e-03,-8.40855713e+01
2.35370464e-03,1.41023437e+01,4.38709375e-01,-3.52031250e-02,2.71875000e-03,-1.71093750e-01,6.07968750e+00,,2.35370464e-03,7.79183879e-02,,2.35370464e-03,-8.43010254e+01
2.35470464e-03,1.41031250e+01,4.38810937e-01,-3.50937500e-02,2.62500000e-03,-1.68750000e-01,6.07898438e+00,,2.35470464e-03,7.79492855e-02,,2.35470464e-03,-8.41953125e+01
2.35570464e-03,1.40984375e+01,4.38912500e-01,-3.51406250e-02,2.50781250e-03,-1.72656250e-01,6.07816406e+00,,2.35570464e-03,7.79801905e-02,,2.35570464e-03,-8.35258789e+01
2.35670464e-03,1.40898438e+01,4.39095313e-01,-3.52500000e-02,2.45312500e-03,-1.71093750e-01,6.07757813e+00,,2.35670464e-03,7.80111104e-02,,2.35670464e-03,-8.24533691e+01
2.35770464e-03,1.40914062e+01,4.38912500e-01,-3.53281250e-02,2.53125000e-03,-1.65625000e-01,6.07851563e+00,,2.35770464e-03,7.80420229e-02,,2.35770464e-03,-8.24273682e+01
2.35870464e-03,1.40968750e+01,4.38709375e-01,-3.52031250e-02,2.53125000e-03,-1.60156250e-01,6.07628906e+00,,2.35870464e-03,7.80729204e-02,,2.35870464e-03,-8.28043213e+01
2.35970464e-03,1.41023437e+01,4.38567188e-01,-3.48281250e-02,2.53125000e-03,-1.55468750e-01,6.07488281e+00,,2.35970464e-03,7.81038105e-02,,2.35970464e-03,-8.31824951e+01
2.36070464e-03,1.41101562e+01,4.38567188e-01,-3.48750000e-02,2.50781250e-03,-1.57812500e-01,6.07535156e+00,,2.36070464e-03,7.81346932e-02,,2.36070464e-03,-8.38032227e+01
2.36170464e-03,1.41171875e+01,4.38323438e-01,-3.47656250e-02,2.48437500e-03,-1.67968750e-01,6.07570313e+00,,2.36170464e-03,7.81655684e-02,,2.36170464e-03,-8.43436279e+01
2.36270464e-03,1.41234375e+01,4.38181250e-01,-3.45625000e-02,2.48437500e-03,-1.68750000e-01,6.07628906e+00,,2.36270464e-03,7.81964287e-02,,2.36270464e-03,-8.48043213e+01
2.36370464e-03,1.41210938e+01,4.38323438e-01,-3.46718750e-02,2.56250000e-03,-1.64843750e-01,6.07675781e+00,,2.36370464e-03,7.82272965e-02,,2.36370464e-03,-8.43791504e+01
2.36470464e-03,1.41125000e+01,4.38384375e-01,-3.47968750e-02,2.67968750e-03,-1.65625000e-01,6.07558594e+00,,2.36470464e-03,7.82581642e-02,,2.36470464e-03,-8.33092041e+01
2.36570464e-03,1.41101562e+01,4.38425000e-01,-3.42968750e-02,2.82812500e-03,-1.69531250e-01,6.07617188e+00,,2.36570464e-03,7.82890320e-02,,2.36570464e-03,-8.28845215e+01
2.36670464e-03,1.41085938e+01,4.38384375e-01,-3.40156250e-02,2.85937500e-03,-1.71093750e-01,6.07617188e+00,,2.36670464e-03,7.83199072e-02,,2.36670464e-03,-8.25422363e+01
2.36770464e-03,1.41062500e+01,4.38323438e-01,-3.41875000e-02,2.78906250e-03,-1.69531250e-01,6.07546875e+00,,2.36770464e-03,7.83507749e-02,,2.36770464e-03,-8.21198730e+01
2.36870464e-03,1.41062500e+01,4.38242187e-01,-3.44843750e-02,2.78906250e-03,-1.71093750e-01,6.07652344e+00,,2.36870464e-03,7.83816427e-02,,2.36870464e-03,-8.19378662e+01
2.36970464e-03,1.41023437e+01,4.38242187e-01,-3.48593750e-02,2.78906250e-03,-1.69531250e-01,6.07875000e+00,,2.36970464e-03,7.84124956e-02,,2.36970464e-03,-8.13514404e+01
2.37070464e-03,1.41023437e+01,4.38181250e-01,-3.45000000e-02,2.78906250e-03,-1.67187500e-01,6.07816406e+00,,2.37070464e-03,7.84433559e-02,,2.37070464e-03,-8.11676025e+01
2.37170464e-03,1.41046875e+01,4.38323438e-01,-3.35156250e-02,2.76562500e-03,-1.64843750e-01,6.07828125e+00,,2.37170464e-03,7.84742162e-02,,2.37170464e-03,-8.12291260e+01
2.37270464e-03,1.41062500e+01,4.38384375e-01,-3.31406250e-02,2.76562500e-03,-1.63281250e-01,6.07933594e+00,,2.37270464e-03,7.85050839e-02,,2.37270464e-03,-8.12135010e+01
2.37370464e-03,1.41171875e+01,4.38323438e-01,-3.39218750e-02,2.76562500e-03,-1.59375000e-01,6.07957031e+00,,2.37370464e-03,7.85359517e-02,,2.37370464e-03,-8.21634521e+01
2.37470464e-03,1.41265625e+01,4.38323438e-01,-3.48750000e-02,2.73437500e-03,-1.56250000e-01,6.07734375e+00,,2.37470464e-03,7.85668120e-02,,2.37470464e-03,-8.29476318e+01
2.37570464e-03,1.41304687e+01,4.38384375e-01,-3.44218750e-02,2.69531250e-03,-1.56250000e-01,6.07769531e+00,,2.37570464e-03,7.85976797e-02,,2.37570464e-03,-8.31666260e+01
2.37670464e-03,1.41273437e+01,4.38526562e-01,-3.32500000e-02,2.49218750e-03,-1.50781250e-01,6.07898438e+00,,2.37670464e-03,7.86285549e-02,,2.37670464e-03,-8.26651611e+01
2.37770464e-03,1.41265625e+01,4.38668750e-01,-3.28125000e-02,2.41406250e-03,-1.46875000e-01,6.07957031e+00,,2.37770464e-03,7.86594450e-02,,2.37770464e-03,-8.24094238e+01
2.37870464e-03,1.41281250e+01,4.38628125e-01,-3.35937500e-02,2.54687500e-03,-1.46093750e-01,6.07898438e+00,,2.37870464e-03,7.86903352e-02,,2.37870464e-03,-8.23945312e+01
2.37970464e-03,1.41367188e+01,4.38668750e-01,-3.47500000e-02,2.65625000e-03,-1.44531250e-01,6.07488281e+00,,2.37970464e-03,7.87212253e-02,,2.37970464e-03,-8.30993652e+01
2.38070464e-03,1.41367188e+01,4.38709375e-01,-3.45000000e-02,2.58593750e-03,-1.46093750e-01,6.07394531e+00,,2.38070464e-03,7.87521154e-02,,2.38070464e-03,-8.29157715e+01
2.38170464e-03,1.41359375e+01,4.38729688e-01,-3.32812500e-02,2.60156250e-03,-1.52343750e-01,6.07535156e+00,,2.38170464e-03,7.87830129e-02,,2.38170464e-03,-8.26557617e+01
2.38270464e-03,1.41406250e+01,4.38526562e-01,-3.28125000e-02,2.61718750e-03,-1.52343750e-01,6.07675781e+00,,2.38270464e-03,7.88139030e-02,,2.38270464e-03,-8.29638672e+01
2.38370464e-03,1.41406250e+01,4.38242187e-01,-3.37031250e-02,2.65625000e-03,-1.41406250e-01,6.07757813e+00,,2.38370464e-03,7.88447782e-02,,2.38370464e-03,-8.27875977e+01
2.38470464e-03,1.41382812e+01,4.38181250e-01,-3.47500000e-02,2.62500000e-03,-1.32031250e-01,6.07628906e+00,,2.38470464e-03,7.88756311e-02,,2.38470464e-03,-8.23646240e+01
