Time,r,z,a
4.391,10.161560170916797,25.196545428672103,57.83157703056175
4.392,10.170667840422164,25.18614013348119,57.83781785011466
4.393,10.140652912732307,25.19685756405847,57.8391002984077
4.393999999999999,10.032565605646093,25.249328313179536,57.83051430559786
4.3950000000000005,9.876104250489881,25.311952974027967,57.82956756829315
4.396,9.736758861335518,25.368230965606788,57.82737378448364
4.397,9.651349292686692,25.414354258223877,57.814747646344244
4.398,9.607947007965311,25.456051098442376,57.79111940497407
4.399,9.597173514919463,25.501953252537138,57.75196595770511
4.4,9.620833305522993,25.548254627234932,57.70029765747085
4.401,9.671555410362345,25.596303993962472,57.637438676047736
4.402,9.726277950965569,25.618858533898692,57.596963756558786
4.403,9.785108629558582,25.609081383420133,57.58516094895143
4.404,9.857938560490247,25.583235037058813,57.5832009960354
4.405,9.927991966990579,25.5402270490377,57.59802521326198
4.406000000000001,9.981762530944055,25.488356701292723,57.626803062914036
4.407,10.01249287090018,25.429574575406246,57.67028583069383
4.4079999999999995,10.020981340793371,25.365886385587295,57.72641829243816
4.409000000000001,10.015998667278767,25.295380199336726,57.79381524851515
4.41,9.989948404959305,25.224831797032564,57.86899912789183
4.411,9.928013589867197,25.168444244058634,57.944205066069934
4.412,9.821800589112671,25.11980015386523,58.02830879269115
4.413,9.692378791972006,25.07728305764301,58.114830627272994
4.414000000000001,9.551290694302628,25.050603411685668,58.19030240348411
4.415,9.38933978675606,25.044688558244534,58.25310996376167
4.4159999999999995,9.216880077378214,25.056043217358116,58.30250610879574
4.417,9.042454070365315,25.08455609278653,58.335399309443616
4.418,8.911186033420755,25.101711230337532,58.36346225175865
4.4190000000000005,8.843637664609131,25.080802350164763,58.40570411402243
4.42,8.821233446636132,25.0759194140641,58.41775227749375
4.421,8.832335206617758,25.12561950041467,58.36718376735803
4.422,8.87556179694955,25.184305498380816,58.29747501363879
4.423,8.899326950462706,25.27393348064874,58.205042755109886
4.424,8.868913449260127,25.420937505322822,58.07637302628051
4.425,8.848304329798546,25.556303308298656,57.95527540723536
4.425999999999999,8.787735943085634,25.645857529629794,57.890328083219664
4.4270000000000005,8.688376256996262,25.730668745828897,57.842032548610845
4.428000000000001,8.641070439820876,25.792569812492598,57.79844203215097
4.428999999999999,8.641920182841478,25.796346124308528,57.79459138678982
4.43,8.646951167006577,25.77572716953626,57.812541942966305
4.431,8.590616085147472,25.783870757260956,57.8226808542577
4.432,8.438330859949243,25.856113303680775,57.80176434261315
4.433,8.23430632034338,25.955964964029864,57.769210114445954
4.434,8.051076981737065,26.023044424536945,57.759980145248065
4.4350000000000005,7.940783831017188,26.029622805020644,57.78608239847495
4.436,7.899403279531417,25.988785723465107,57.837202729599895
4.437,7.905433347522156,25.92115109131907,57.90014851865223
4.438,7.967462464296699,25.858332374787864,57.94202869162252
4.439,8.029878994802338,25.84299870286237,57.93822735615211
4.4399999999999995,8.039068925536384,25.895394025147194,57.885464029285814
4.441,7.998315123102733,26.002914505564902,57.7947687458428
4.442,7.921389101344542,26.100588088407836,57.72383634277655
4.443,7.82204143944215,26.131746963625993,57.72267367113619
4.444,7.763547991052938,26.09352285531299,57.77602871713748
4.445,7.798800774271474,26.008929628274203,57.84699438505385
4.446000000000001,7.9196557395373395,25.911209104907318,57.90550416946242
4.446999999999999,8.093856780793196,25.826425284256672,57.934990106203834
4.4479999999999995,8.247350461330612,25.774464314464478,57.93818556841369
4.449,8.36855181964856,25.76529377940939,57.90972456586284
4.45,8.483235096287013,25.779630395449068,57.860460191358484
4.4510000000000005,8.581183483289918,25.800694195248283,57.80969785142861
4.452,8.651295605675989,25.808690246512445,57.779908010860524
4.453,8.69819018477434,25.783989478931396,57.7883733316042
4.454,8.747326809779224,25.73967444020802,57.81458908522845
4.455,8.821137941807121,25.681166856665495,57.84609041577468
4.4559999999999995,8.904667630148243,25.624551481094603,57.872325123397005
4.457,8.962838986496662,25.585316580001294,57.890206433896374
4.458,9.005053219131899,25.559927299727363,57.90016850519646
4.4590000000000005,9.037559983549322,25.54748328978166,57.90108133341987
4.460000000000001,9.036033824739478,25.532195046414454,57.9160030429409
4.460999999999999,9.004972422424675,25.496259287058265,57.96023731684145
4.462,8.974718369429256,25.435470977983066,58.0276298097036
4.463,8.954751037680142,25.36957237341196,58.096417179925254
4.464,8.939303507737634,25.322406254538638,58.14603556784682
4.465,8.932528287695604,25.292665823447877,58.17633496206959
4.465999999999999,8.951660822239269,25.275837074857524,58.18582145000232
4.4670000000000005,8.983406971651343,25.267714684361835,58.18285984321541
4.468,9.012111342189861,25.268274853340394,58.172702989157074
4.469,9.056687540384159,25.26500143292302,58.16077708632845
4.47,9.101836827420382,25.246041380569494,58.163345234131484
4.471,9.128231889226932,25.22679338556137,58.17248200184552
4.472,9.11823527912376,25.21398667386142,58.18792550743008
4.473,9.085906703351556,25.205341424779057,58.20703568170009
4.474,9.057857330031903,25.2100883128701,58.21206741545884
4.475,9.008416846384579,25.239363774390284,58.20117432023876
4.476,8.94112747697609,25.283855401549985,58.1817766336764
4.477,8.847395683120345,25.31650345245282,58.18206276702564
4.478000000000001,8.724846302130985,25.3144358212398,58.2241974173793
4.479,8.614099911945257,25.289776115228204,58.28342287546284
4.4799999999999995,8.517442620549806,25.272753942612095,58.33056204870126
4.481000000000001,8.453539807554641,25.268113426749583,58.35530275223617
4.482,8.416637418101015,25.273020967711947,58.362331666187714
4.483,8.359778914369127,25.30054593103353,58.35410861116731
4.484,8.28583580462193,25.361784045858734,58.31901116956253
4.485,8.207687576110128,25.432501809998488,58.27588572725732
4.486,8.119199014542598,25.49234344874118,58.24591681357167
4.487,8.060398187193531,25.528011162110694,58.22969232845911
4.488,8.068722003609032,25.505551667984285,58.24859927667823
4.489,8.119240761303601,25.412658504303817,58.321820099632376
4.49,8.194108845514004,25.284342419618653,58.42103479507416
4.491,8.294167947927642,25.168520538723396,58.50004437632826
4.492,8.390595558973097,25.122793604367047,58.51308148685686
4.492999999999999,8.458383668573514,25.16543442628441,58.45111406954311
4.494,8.510392405135082,25.250195402916486,58.35419082154108
4.495,8.574842052900227,25.34821322082587,58.240705732014575
4.496,8.679241933280995,25.4563658014927,58.10472531547911
4.497,8.83398703497069,25.533497928871064,57.98150923131173
4.497999999999999,9.032821841496585,25.558678756088202,57.89210575907579
4.4990000000000006,9.237595235729927,25.56099658891246,57.82100604588951
4.5,9.401612597279717,25.557836002358744,57.76778928267495
4.5009999999999994,9.521206358193066,25.547339804350468,57.73610553141306
4.502,9.597007466124925,25.530836433687778,57.72499016849716
4.503,9.62476575047069,25.53114216375529,57.71492466681983
4.5040000000000004,9.621715868303781,25.534642684392075,57.71272470051386
4.505,9.592970975635383,25.49118944136522,57.7635202113975
4.506,9.538201597703843,25.379499406557606,57.887340966886
4.507,9.502528136697507,25.227972276832748,58.04172434688432
4.508,9.512807083078684,25.0780936273357,58.178287180321846
4.509,9.551367109716479,24.96051857325134,58.27442982628436
4.51,9.622260149021685,24.870595536503608,58.332896431824395
4.511,9.701060113025328,24.821110409158766,58.35045799154926
4.512,9.740651455190493,24.831475974499423,58.32637089101585
4.513000000000001,9.737702134355688,24.879852315580326,58.28240478443985
4.513999999999999,9.705182650242854,24.95550285307901,58.22374759372384
4.515,9.661289177185362,25.022029988415845,58.177574805652256
4.516,9.608230537754622,25.053942565692537,58.16684639943227
4.517,9.561807435527436,25.0853538128142,58.15408527637436
4.518000000000001,9.54380077037544,25.121628340558757,58.12658667705601
4.518999999999999,9.546411967604918,25.134776610102232,58.11336806710493
4.5200000000000005,9.556287117532316,25.119571234991376,58.12407243456479
4.521,9.551985037781998,25.09848276240522,58.14531223162773
4.522,9.520897547342026,25.092718740721228,58.16174327740481
4.523,9.460809478955834,25.088585554374724,58.1868681218273
4.524,9.36558722251676,25.077071455977375,58.23110505024975
4.525,9.223918092200377,25.062213993526676,58.29428459619653
4.526,9.033668892826455,25.02714400656262,58.39238622517149
4.527000000000001,8.808454291327058,24.97272269766645,58.519332600235636
4.528,8.5768825540736,24.926899245456248,58.63879326852621
4.529,8.36734617195841,24.900897732751794,58.730870020909514
4.529999999999999,8.200670997818374,24.890964605933746,58.7929184412246
4.531000000000001,8.083318601758162,24.881025608567505,58.83885562610608
4.532,8.027626216144347,24.873108084163196,58.86354483805058
4.5329999999999995,8.029069856263941,24.88531496990359,58.85148447983951
4.534000000000001,8.069676282634644,24.91019136884324,58.81532300487729
4.535,8.12250501291717,24.95928619468346,58.75231333940111
4.5360000000000005,8.152862208514277,25.022448512183434,58.68285555505896
4.536999999999999,8.150770560632584,25.06389863642225,58.64408841286411
4.538,8.127363051490033,25.074797827639987,58.64095001204056
4.539,8.112608205053881,25.10920114396317,58.61276077387578
4.54,8.130385554834387,25.194090370456625,58.526515928858274
4.5409999999999995,8.21536109407871,25.27066977801594,58.42747831056242
4.542,8.367610923016176,25.316616556451578,58.33639209661645
4.543,8.532229092157717,25.336261843995302,58.26565696508413
4.544,8.679070859201198,25.34476414583401,58.210387449853094
4.545000000000001,8.798137311408532,25.360379296322442,58.156824736932876
4.545999999999999,8.883195746043757,25.37724278885884,58.11290982223592
4.547,8.942671772561104,25.411465338071505,58.06092152541645
4.548,8.991852520001911,25.466750929551768,57.99243041943073
4.549,9.0328352001431,25.52284679377333,57.92588283597469
4.55,9.074778509329017,25.549658116770747,57.88659676696322
4.550999999999999,9.100729160078298,25.512813113556142,57.91260617533791
4.5520000000000005,9.087368371009656,25.412586972650228,58.011486877692974
4.553,9.056634599285433,25.262021845249023,58.16359975751567
4.554,9.004970998838129,25.10073437152337,58.3328597581276
4.555,8.917125937838804,24.986110864808396,58.470377478377614
4.556,8.817340844740645,24.930364502932246,58.55631315755316
4.557,8.72021658048068,24.914746908827087,58.603280682224934
4.558,8.619905798343519,24.92942104943921,58.62238051240145
4.559,8.560636505271434,24.95170849156557,58.620609293930784
4.56,8.575003111146184,24.95515533576698,58.61268380095418
4.561,8.644679921576847,24.949006666750233,58.59576881247891
4.562,8.743778178831837,24.94778525890108,58.56431112747659
4.563000000000001,8.852228188350951,24.934978081477,58.540312250096875
4.564,8.946995064686782,24.911121099878095,58.530910949934054
4.5649999999999995,9.002746345099382,24.87868186046574,58.54251990705715
4.566,8.996761486846255,24.84410009188712,58.577073844350515
4.567,8.966392730902228,24.83292013041963,58.59791446100182
4.568,8.976332745196249,24.837870504972795,58.5898814698934
4.569,9.020960070010021,24.850278503794417,58.56301714830411
4.57,9.064718406840894,24.86659373555308,58.53272579572335
4.571000000000001,9.10208782937435,24.86755588874308,58.51900042042587
4.572,9.143675734988522,24.83924859262639,58.53124338785612
4.5729999999999995,9.186441085670454,24.795491380193795,58.5574756763701
4.574,9.246012402641238,24.775647697848907,58.555313119688456
4.575,9.34024943491485,24.789275967893143,58.509464661528796
4.5760000000000005,9.442533242722249,24.812117719648345,58.45188105018357
4.577,9.540125218683585,24.832040094822585,58.39841725650447
4.578,9.629245987069666,24.845608321187736,58.35367509149957
4.579,9.69762780452402,24.850297130012517,58.3245196390958
4.58,9.754779404474075,24.843789051519092,58.309747553342035
4.581,9.811274280974335,24.825652813748082,58.305915624519606
4.582,9.877595687357408,24.793393895562573,58.31143920284533
4.582999999999999,9.978019279899906,24.760796725978242,58.30434636021682
4.5840000000000005,10.137079486890089,24.748261524570445,58.256088000966244
4.585000000000001,10.329798017523906,24.75108143514165,58.17984415981417
4.585999999999999,10.507473350698996,24.777467309316478,58.08662261105276
4.587,10.66007287865126,24.84764333808488,57.96220176799098
4.588,10.793392792515869,24.93748265378006,57.82693670045435
4.589,10.922170641153645,25.003394829393915,57.71514037952475
4.59,11.052133272250245,25.024301890032696,57.64373316859417
4.590999999999999,11.167646202546457,25.017657590374178,57.602928751151936
4.5920000000000005,11.252359684169427,25.01390665992559,57.57170940701205
4.593,11.282516846354117,25.013725596491234,57.55948880569414
4.594,11.260268864612504,25.03503599672356,57.54919523473663
4.595,11.212656143111602,25.044894481193165,57.55969392740383
4.596,11.144968741238394,25.00265919719464,57.62586448535328
4.5969999999999995,11.063027100068744,24.93683000315402,57.71930977370518
4.598,10.990517354231397,24.864888688015842,57.81444940448916
4.599,10.939583683451906,24.798951607140488,57.89534187670793
4.6,10.903180991419854,24.73481293487066,57.96871577866297
4.601,10.862086915752144,24.6536201714525,58.05958575441715
4.602,10.810565665639906,24.550438256276976,58.17478148110662
4.603000000000001,10.741663719517712,24.428825194955103,58.313845539889485
4.603999999999999,10.648856344265074,24.299167687540827,58.46987199902679
4.6049999999999995,10.535241561061902,24.18021607023952,58.62436419812035
4.606,10.423258531161133,24.06993675020193,58.770128220554625
4.607,10.347297795666464,23.95946481888498,58.90167579940062
4.6080000000000005,10.31286368527802,23.858464208953656,59.00804986537084
4.609,10.312571218298539,23.76476029408481,59.09415207008678
4.61,10.34004224994578,23.689375826159306,59.152311500567706
4.611,10.39208441396049,23.646577466455845,59.17063600581737
4.612,10.470120286777055,23.634847995814642,59.14986540451203
4.6129999999999995,10.575120899918977,23.65132793517214,59.09211519353698
4.614,10.708011229022212,23.69515665011654,58.997654852793985
4.615,10.865109276619313,23.775393507248115,58.85961102015934
4.616,11.05341330223962,23.891466018591597,58.675484920940235
4.617000000000001,11.264022288369832,24.037596899781118,58.45411024604263
4.617999999999999,11.459533614102115,24.190492736709807,58.23246650328898
4.619,11.604092413545091,24.32780314016974,58.04639233110069
4.62,11.703319913273669,24.423386194105497,57.91735813885856
4.621,11.778129103416987,24.46210649931144,57.85006483321897
4.622,11.817427612912015,24.469534791855228,57.82630447811287
4.622999999999999,11.811341128193401,24.472401882155815,57.82636879016173
4.6240000000000006,11.777317191208338,24.47959589508637,57.83465782639466
4.625,11.729127646008394,24.481764405435843,57.85355964883013
4.626,11.684346593809805,24.49692427192245,57.85919577262719
4.627,11.654407688469334,24.534390602966436,57.838233841887586
4.628,11.62332490854762,24.534914368816143,57.851082802166786
4.6290000000000004,11.57755967944341,24.47180732609758,57.92770342330158
4.63,11.5242037836286,24.377007088360134,58.03621414874091
4.631,11.4639597670407,24.274212963705686,58.15489265158985
4.632,11.366641516970805,24.173796076507355,58.28721362111607
4.633,11.215690933758088,24.094556051889587,58.42295436924502
4.634,11.029318208554672,24.022180425363448,58.56685768709534
4.635,10.846287833223473,23.92541866833839,58.730861867651484
4.636,10.69303714825446,23.81153448831535,58.89769707205548
4.637,10.593826974756677,23.690875863921324,59.04837636734818
4.638000000000001,10.568600428696524,23.56512240214572,59.173457280356814
4.639,10.615642273759516,23.441843147182936,59.26652236829313
4.64,10.705196285660659,23.33937713244578,59.322621776258856
4.640999999999999,10.782538675826153,23.276162529656897,59.3476534718032
4.642,10.830457621409455,23.2476060568706,59.35336280007469
4.643,10.858027086402004,23.21810812501509,59.36843162984498
4.644,10.885079730389872,23.17055898455133,59.40000460168953
4.6450000000000005,10.953283789714376,23.133129600311406,59.40476390257704
4.646,11.08882344001177,23.148054269633175,59.33300910208528
4.647,11.28008535575262,23.226772647845173,59.179014479153714
4.648,11.474609552222587,23.31564489326674,59.01373514402516
4.649,11.639444000016749,23.40036197758383,58.86470590730846
4.6499999999999995,11.738467935145431,23.502444032704364,58.729170074494434
4.651,11.740062109339997,23.61193349452208,58.63046337758484
4.652,11.714426074238807,23.747103065216063,58.52071220295379
4.653,11.729240718901215,23.910942611708034,58.36715816097866
4.654,11.785754726354185,24.048025353387704,58.21919460010663
4.654999999999999,11.84658872065681,24.114192109314914,58.13299560052631
4.656000000000001,11.82431593050112,24.166961698521813,58.09541888521356
4.657,11.715079667081993,24.300236839182887,58.023258127667475
4.6579999999999995,11.603670404485213,24.527569579672043,57.86613119473046
4.659,11.493259067088946,24.774344859491812,57.689504449749535
4.66,11.4044722730124,24.970347584791746,57.548583892060805
4.6610000000000005,11.401743724133645,25.064838746505583,57.46373479683295
4.661999999999999,11.464203880085964,25.064422283200514,57.43819245777272
4.663,11.51712887915164,25.0371488683185,57.44091654148616
4.664,11.545101781375243,25.025750090920464,57.439565628322924
4.665,11.586257579490253,25.054206227065993,57.39647460256846
4.666,11.600304659606572,25.122069790769928,57.328977995599715
4.667,11.52321285308017,25.196830501465563,57.293237255554786
4.668,11.367976793318674,25.226552829662673,57.330343984046465
4.669,11.19791384154435,25.257065471202566,57.37188695152592
4.670000000000001,11.08353212553373,25.32574940275557,57.35514031164361
4.670999999999999,11.012405676343223,25.362479018948886,57.34989293389664
4.672,10.905543333300912,25.35184748990084,57.40204633409036
4.673,10.750760548130048,25.31251886340417,57.499046133389825
4.674,10.562987594704985,25.261488972416092,57.6189932246933
4.675000000000001,10.363338840296127,25.236126108797137,57.718855359462964
4.675999999999999,10.174219517432316,25.257544143755094,57.77026847428279
4.6770000000000005,10.000321779518668,25.25603931818435,57.83616452458179
4.678,9.893488637236915,25.19136387945138,57.93552270000281
4.679,9.874528903940764,25.123731784585623,58.005403876728224
4.68,9.879486016307117,25.100882364276718,58.02485330138748
4.681,9.87059707486525,25.130783347957994,58.00027855150462
4.682,9.853266337686312,25.179893112472076,57.9608825092811
4.683,9.84364952316773,25.218930609217647,57.928023769818815
4.684000000000001,9.856104842569625,25.229028869423278,57.91408668030709
4.685,9.908039299266543,25.253086762572956,57.8727510832033
4.686,10.017964974379556,25.300982163967873,57.7878828333899
4.686999999999999,10.146509244882825,25.334151678616067,57.70950914454601
4.688000000000001,10.273171729680893,25.33803020654467,57.65856931074592
4.689,10.406121123071056,25.324760231589615,57.620612906503396
4.6899999999999995,10.526424451292325,25.31295627718529,57.585562795865044
4.691,10.607425442650026,25.28806223524113,57.57731657669498
4.692,10.652340576387674,25.237534325914375,57.60646976735087
4.6930000000000005,10.68092368267313,25.14972376196508,57.67618738136571
4.693999999999999,10.672370360542835,25.039886391650132,57.78060618567455
4.695,10.627965252640005,24.93135019011587,57.897862303620514
4.696,10.573662369604444,24.84178377107596,58.00154528801173
4.697,10.540984558193102,24.7802131332491,58.07099484969197
4.6979999999999995,10.520200468622278,24.74288648882727,58.11347828931768
4.699,10.488723620575167,24.716478813294586,58.150090351793516
4.7,10.458348406834642,24.68704540509018,58.1890458537611
4.701,10.420487921586167,24.649735773674426,58.238160709026594
4.702000000000001,10.365918825399866,24.60848934905537,58.297378010065174
4.702999999999999,10.313606318765753,24.578707800928516,58.3451064068545
4.704,10.284538939896644,24.57856244352668,58.356474088503404
4.705,10.278281051380958,24.613747717264946,58.32642434804921
4.706,10.279504591950863,24.693027281379727,58.252779378505466
4.707,10.283224393364938,24.805016179528447,58.1479324522121
4.707999999999999,10.292244655329121,24.894715510695566,58.06160434614531
4.7090000000000005,10.304404015219419,24.928247115339374,58.025970891387104
4.71,10.323934900217738,24.923773508873236,58.02263693861935
4.711,10.35712455979047,24.9271146153228,58.00683286102843
4.712,10.40948011809763,24.976241881714977,57.941361178673404
4.713,10.449339225031864,25.062251528803124,57.84663663682188
4.714,10.462493291779808,25.161929556756593,57.749560280617146
4.715,10.47670198451871,25.24028392288248,57.67175056868555
4.715999999999999,10.505244484222947,25.261120357587906,57.6415577308605
4.717,10.550478619248482,25.253667373096675,57.63103372638588
4.718,10.600192797743269,25.247571624975265,57.617451537382706
4.719,10.656908942763904,25.233508856942745,57.60840133457397
4.720000000000001,10.730138764834248,25.21091878780814,57.600614896716095
4.721,10.837122042193316,25.198238435628742,57.57019076959904
4.7219999999999995,10.966402232529983,25.19410237576539,57.52264982851902
4.723,11.085044187608894,25.16078489946206,57.50557690370209
4.724,11.154870390507627,25.102730731452596,57.5304127514657
4.725,11.123653588366446,25.03386960015908,57.60601715135701
4.726,11.012936570018823,24.944247104255062,57.732799272873734
4.727,10.880922989807956,24.846336398995724,57.87556604162603
4.728000000000001,10.75958861410462,24.75132540543765,58.01117163582989
4.729,10.639435153534787,24.67186732929903,58.13182890666347
4.7299999999999995,10.510502262856798,24.609302375215446,58.24017150256186
4.731,10.40321985082007,24.569473766086062,58.31880766519442
4.732,10.366534323880028,24.575812581104934,58.3272498997614
4.7330000000000005,10.420868632025117,24.61183418761768,58.27291850716372
4.734,10.526216923682618,24.6274227646047,58.21733406191623
4.735,10.640922095459542,24.608451789517343,58.189458742527435
4.736,10.786477155504704,24.573692870147763,58.16318814198348
4.737,10.963675664890907,24.56320726904291,58.101053265473695
4.738,11.107461400574524,24.60807995718124,58.00123525151052
4.739,11.217103534117516,24.70976591534514,57.863383717083224
4.74,11.323911886077752,24.83979853602818,57.70079540143851
4.741,11.389955028865153,24.94928363500652,57.57377478653734
4.742000000000001,11.399820520680562,25.024402596812017,57.50133397360771
4.742999999999999,11.378308359963091,25.086983647911403,57.45326426443634
4.744,11.315174450034206,25.131316046207232,57.438863973902315
4.745,11.224349025382963,25.151954139327717,57.45718227794295
4.746,11.129704170312428,25.163867595546577,57.484721566284875
4.747,11.031396552767486,25.187465253296267,57.5027253024883
4.747999999999999,10.916992825091793,25.217901178556748,57.52049359623504
4.7490000000000006,10.791622982484437,25.20716658433662,57.57992753826892
4.75,10.647895703361215,25.148732838384525,57.68999366008681
4.751,10.47588049072876,25.10266637506422,57.79911892614852
4.752,10.304128622589792,25.109338835988854,57.8586300373144
4.753,10.165014386066742,25.135367445351942,57.887010233436044
4.754,10.092621120612375,25.13785489315799,57.911759936944996
4.755,10.080204657893129,25.105285838418105,57.9466101389551
4.756,10.110305013992305,25.04615014605711,57.990225757796594
4.757,10.167264469874622,24.980434750707875,58.02973142264341
4.758,10.234667407176328,24.92881749102828,58.05200641167296
4.759,10.302844904967518,24.900797915880197,58.051932351589315
4.760000000000001,10.356337725448919,24.890150298425738,58.04126648075286
4.760999999999999,10.39342695389737,24.874477792538904,58.04145832398363
4.762,10.435146711557376,24.821819507616265,58.07389722666115
4.763,10.5192001810671,24.7238686912007,58.13137041996566
4.764,10.660424417442385,24.626069008547635,58.165545960952514
4.765000000000001,10.842742891437679,24.56257433544789,58.15069588622033
4.765999999999999,11.042865406796421,24.526237782003022,58.102393858709775
4.767,11.21828016401483,24.51109909354016,58.043668858472714
4.768,11.3216857160864,24.51947993629661,57.992862724822416
4.769,11.342679231030887,24.574617210995626,57.93400319210427
4.77,11.300466744393965,24.666281142297773,57.868358434624184
4.771,11.23886276288301,24.723128165374177,57.84221838064758
4.772,11.207921368400896,24.70539747433574,57.871156202942004
4.773,11.22238549708677,24.666481322430172,57.90060448875252
4.774000000000001,11.287107551884233,24.657000503344843,57.882358680929684
4.7749999999999995,11.367050024174805,24.697964550016938,57.81178050761717
4.776,11.447068841169834,24.820923590976175,57.66662053525838
4.777,11.52242439263058,24.995784649420074,57.47627361485962
4.7780000000000005,11.567229601009746,25.160909979984112,57.30754269366223
4.779,11.584922324334997,25.270296700224304,57.20074963999492
4.779999999999999,11.579481056942967,25.28684730748299,57.187969719920474
4.781000000000001,11.546603862786888,25.209079248929807,57.272365096479135
4.782,11.494863973293935,25.092651830567036,57.39976315944753
4.783,11.456093486354218,25.01033402977251,57.49074907873927
4.784,11.464286565038847,24.988906097093523,57.50681367366292
4.785,11.518089959402603,24.993396405693307,57.480256901544045
4.7860000000000005,11.561987457073014,24.992406798919575,57.46275337728561
4.787,11.553226412979656,24.983146453711093,57.474836108078335
4.788,11.494860258662397,24.957070425829013,57.52297001846878
4.789,11.407522312535162,24.90925430223197,57.60287396086499
4.79,11.307965614905152,24.85130058357635,57.69693740542758
4.7909999999999995,11.208683809981862,24.797528555556454,57.78691463255613
4.792,11.120678246699523,24.75397881736915,57.86277552959079
4.793,11.041861621569433,24.714903629855506,57.93065997289678
4.794,10.9630380966499,24.682335454300933,57.99248460544291
4.795000000000001,10.89465830248376,24.66802943892548,58.033256482704985
4.796,10.839121859219834,24.667516986382044,58.05611466487315
4.797,10.788897814796382,24.66424770777969,58.07927506457462
4.797999999999999,10.751093691356756,24.63758187181681,58.118845708362755
4.799,10.729499105166354,24.576153261376785,58.183783634255064
4.8,10.725076366943275,24.49060149628557,58.2639414885696
4.801,10.737877586804368,24.39665908096059,58.344813086721516
4.8020000000000005,10.774170898489864,24.311922194075485,58.407664274820725
4.803,10.861819236076729,24.260164368570564,58.41927968795301
4.804,11.007906497050197,24.254098144899487,58.36477365836332
4.805,11.180186610441629,24.278536039697872,58.27091687178165
4.806,11.31671186704594,24.31617821877308,58.17940174699914
4.8069999999999995,11.379394097719823,24.371946059765282,58.102372506644215
4.808,11.401388658207647,24.447057915812174,58.025005948571916
4.809000000000001,11.440080533558364,24.527952111023176,57.93533895695445
4.81,11.504031853638459,24.593056954623975,57.84928731574607
4.811,11.56532289793164,24.602721032228484,57.81451534507653
4.811999999999999,11.61529526332,24.58342538431594,57.810665920616344
4.813000000000001,11.66511003438794,24.587870487165514,57.785331763771154
4.814,11.71904904267699,24.62040790514021,57.73279266444473
4.8149999999999995,11.762895344232383,24.688498813676258,57.65246481760636
4.816,11.792243525955284,24.792530605441623,57.54591867868834
4.817,11.806553712168395,24.91741214911095,57.42696718228154
4.8180000000000005,11.802170064577853,25.036988954626736,57.32072916156716
4.818999999999999,11.747935366342865,25.09814253501226,57.28843663595355
4.82,11.623489411581959,25.096675276397395,57.34229553939636
4.821,11.438248625116534,25.040787591317788,57.470478122505014
4.822,11.218590954732438,24.91447906452501,57.67623653179783
4.823,11.006316173322348,24.741295961233092,57.92102805591641
4.824,10.801394711061448,24.581644999670267,58.14990877866594
4.825,10.588561025738988,24.468498913131377,58.33869726255466
4.826,10.33468001599278,24.370930450991235,58.52835739739575
4.827000000000001,10.012925841266254,24.296110273854726,58.72149817166118
4.827999999999999,9.687645765901145,24.227720647089637,58.907224596854476
4.829,9.410365198926284,24.111687752437277,59.117023752122385
4.83,9.17628095891145,23.938545611859247,59.36295457257318
4.831,9.001824326288974,23.765650665459663,59.58663751578648
4.832000000000001,8.940239520461652,23.691969634443396,59.6773360832117
4.832999999999999,8.964923348108679,23.715278814521486,59.64680888156373
4.8340000000000005,9.01093846098593,23.760192278337666,59.588511475097484
4.835,9.098870023393351,23.811225380274177,59.50953335435345
4.836,9.255629359832389,23.84784737177794,59.41902075536967
4.837,9.436829542525722,23.847856067426257,59.35289507902762
4.838,9.580229250514247,23.80605051337884,59.33857304166517
4.839,9.71548724774895,23.734523947515804,59.35398043601359
4.84,9.870640806045685,23.69453824892691,59.331718157386646
4.841,10.048938066698186,23.73864373208479,59.22201787363518
4.842,10.266323399906799,23.857109917839736,59.02772459364869
4.843,10.504090478800208,24.02690356031007,58.77733782616147
4.843999999999999,10.730445148234603,24.236118505643624,58.49468179215965
4.845000000000001,10.939318348328865,24.45125644050511,58.21320050014509
4.846,11.141319171141772,24.623381067101704,57.97334856019056
4.8469999999999995,11.355676859059548,24.710524081233803,57.805121855455646
4.848,11.57719283359233,24.718228341462876,57.704905088150355
4.849,11.774308842368741,24.698493408013757,57.638532105510464
4.8500000000000005,11.949169058374313,24.69668899083797,57.56445574996211
4.850999999999999,12.128774201429328,24.723147269665436,57.46200489238871
4.852,12.314141425039903,24.786679763155373,57.32297753158588
4.853000000000001,12.469736789452678,24.88878220301958,57.16215139153937
4.854,12.569835767384447,25.002765752889104,57.0153780351983
4.8549999999999995,12.605099361196098,25.092835872856043,56.919064437812665
4.856,12.58524290508106,25.136375238569983,56.889046634557424
4.857,12.535540957424178,25.15683621192391,56.892951145863336
4.858,12.473212322203919,25.16398094071286,56.91429255974955
4.859000000000001,12.424719197083471,25.129584633696894,56.96663289955148
4.859999999999999,12.402303656238054,25.07448078796851,57.025963416629736
4.861,12.394450897355298,25.045052729225816,57.05582208658389
4.862,12.377888109906817,25.072600882023924,57.03846518785781
4.863,12.330691950683484,25.104091844221198,57.031063815265625
4.864,12.265602538208777,25.100267597427436,57.06313476626665
4.864999999999999,12.213083492918026,25.097167824490654,57.0889405214414
4.866,12.177380061400633,25.104569023451162,57.09788590423619
4.867,12.138130330131675,25.110496100590904,57.109657185164366
