Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.43608320e-03,6.24765625e+00,4.46875000e-01,-1.45859375e-01,7.25078125e-02,3.46093750e-01,6.25289063e+00,,5.43608320e-03,1.90003023e-01,,5.43608320e-03,2.99111865e+03
5.43708320e-03,6.31328125e+00,4.56198437e-01,-1.73328125e-01,7.24921875e-02,3.36718750e-01,6.24726563e+00,,5.43708320e-03,1.90034807e-01,,5.43708320e-03,2.98519922e+03
5.43808320e-03,6.33593750e+00,4.54045313e-01,-1.11703125e-01,7.25078125e-02,3.35937500e-01,6.24140625e+00,,5.43808320e-03,1.90066859e-01,,5.43808320e-03,2.98361865e+03
5.43908320e-03,6.29843750e+00,4.47159375e-01,-4.71406250e-02,7.25468750e-02,3.58593750e-01,6.23601563e+00,,5.43908320e-03,1.90098584e-01,,5.43908320e-03,2.98790552e+03
5.44008320e-03,6.23593750e+00,4.42325000e-01,-7.73906250e-02,7.25312500e-02,3.92187500e-01,6.23050781e+00,,5.44008320e-03,1.90129906e-01,,5.44008320e-03,2.99467896e+03
5.44108320e-03,6.20859375e+00,4.42467188e-01,-1.71265625e-01,7.25078125e-02,4.09375000e-01,6.22417969e+00,,5.44108320e-03,1.90161064e-01,,5.44108320e-03,2.99815674e+03
5.44208320e-03,6.21015625e+00,4.42914063e-01,-1.99843750e-01,7.24375000e-02,4.05468750e-01,6.21878906e+00,,5.44208320e-03,1.90192223e-01,,5.44208320e-03,2.99897900e+03
5.44308320e-03,6.22343750e+00,4.40375000e-01,-1.15593750e-01,7.24687500e-02,4.11718750e-01,6.21515625e+00,,5.44308320e-03,1.90223336e-01,,5.44308320e-03,2.99844604e+03
5.44408320e-03,6.21562500e+00,4.42182813e-01,-2.52031250e-02,7.25625000e-02,4.29687500e-01,6.21117188e+00,,5.44408320e-03,1.90254405e-01,,5.44408320e-03,2.99962427e+03
5.44508320e-03,6.18906250e+00,4.39359375e-01,-5.08281250e-02,7.25078125e-02,4.46875000e-01,6.20472656e+00,,5.44508320e-03,1.90285444e-01,,5.44508320e-03,3.00256421e+03
5.44608320e-03,6.18593750e+00,4.36475000e-01,-1.60671875e-01,7.25078125e-02,4.57031250e-01,6.19863281e+00,,5.44608320e-03,1.90316275e-01,,5.44608320e-03,3.00344678e+03
5.44708320e-03,6.21406250e+00,4.36982813e-01,-2.09125000e-01,7.25468750e-02,4.58593750e-01,6.19371094e+00,,5.44708320e-03,1.90347031e-01,,5.44708320e-03,3.00152759e+03
5.44808320e-03,6.24921875e+00,4.38871875e-01,-1.31375000e-01,7.25625000e-02,4.53125000e-01,6.18878906e+00,,5.44808320e-03,1.90377876e-01,,5.44808320e-03,2.99880566e+03
5.44908320e-03,6.24765625e+00,4.39684375e-01,-3.10312500e-02,7.25234375e-02,4.47656250e-01,6.18421875e+00,,5.44908320e-03,1.90408811e-01,,5.44908320e-03,2.99939697e+03
5.45008320e-03,6.21796875e+00,4.37307813e-01,-4.10625000e-02,7.24687500e-02,4.47656250e-01,6.17964844e+00,,5.45008320e-03,1.90439686e-01,,5.45008320e-03,3.00264844e+03
5.45108320e-03,6.19687500e+00,4.39846875e-01,-1.47171875e-01,7.24531250e-02,4.54687500e-01,6.17625000e+00,,5.45108320e-03,1.90470576e-01,,5.45108320e-03,3.00532202e+03
5.45208320e-03,6.21328125e+00,4.44335938e-01,-2.07703125e-01,7.25234375e-02,4.61718750e-01,6.17203125e+00,,5.45208320e-03,1.90501720e-01,,5.45208320e-03,3.00457104e+03
5.45308320e-03,6.24921875e+00,4.45168750e-01,-1.41921875e-01,7.25703125e-02,4.62500000e-01,6.16476563e+00,,5.45308320e-03,1.90533027e-01,,5.45308320e-03,3.00179248e+03
5.45408320e-03,6.26093750e+00,4.45554688e-01,-3.53593750e-02,7.25468750e-02,4.67968750e-01,6.15832031e+00,,5.45408320e-03,1.90564394e-01,,5.45408320e-03,3.00105420e+03
5.45508320e-03,6.25937500e+00,4.45371875e-01,-2.54687500e-02,7.24921875e-02,4.77343750e-01,6.15210938e+00,,5.45508320e-03,1.90595761e-01,,5.45508320e-03,3.00137671e+03
5.45608320e-03,6.26484375e+00,4.46001563e-01,-1.22718750e-01,7.24687500e-02,4.77343750e-01,6.14613281e+00,,5.45608320e-03,1.90627143e-01,,5.45608320e-03,3.00120557e+03
5.45708320e-03,6.27968750e+00,4.44478125e-01,-1.98937500e-01,7.24765625e-02,4.78906250e-01,6.14085938e+00,,5.45708320e-03,1.90658495e-01,,5.45708320e-03,3.00052783e+03
5.45808320e-03,6.29062500e+00,4.44031250e-01,-1.57875000e-01,7.24921875e-02,4.75000000e-01,6.13675781e+00,,5.45808320e-03,1.90689772e-01,,5.45808320e-03,3.00034570e+03
5.45908320e-03,6.28906250e+00,4.44884375e-01,-5.80000000e-02,7.24453125e-02,4.70312500e-01,6.13183594e+00,,5.45908320e-03,1.90721080e-01,,5.45908320e-03,3.00107861e+03
5.46008320e-03,6.27031250e+00,4.43503125e-01,-3.11406250e-02,7.23984375e-02,4.66406250e-01,6.12703125e+00,,5.46008320e-03,1.90752357e-01,,5.46008320e-03,3.00324805e+03
5.46108320e-03,6.24765625e+00,4.42345313e-01,-1.09296875e-01,7.23203125e-02,4.60156250e-01,6.12140625e+00,,5.46108320e-03,1.90783545e-01,,5.46108320e-03,3.00595557e+03
5.46208320e-03,6.22656250e+00,4.42101562e-01,-1.88687500e-01,7.22656250e-02,4.52343750e-01,6.11343750e+00,,5.46208320e-03,1.90814689e-01,,5.46208320e-03,3.00892017e+03
5.46308320e-03,6.21718750e+00,4.43076563e-01,-1.67875000e-01,7.22109375e-02,4.41406250e-01,6.10863281e+00,,5.46308320e-03,1.90845847e-01,,5.46308320e-03,3.01083154e+03
5.46408320e-03,6.21796875e+00,4.42528125e-01,-7.83906250e-02,7.21562500e-02,4.28125000e-01,6.10582031e+00,,5.46408320e-03,1.90877035e-01,,5.46408320e-03,3.01140332e+03
5.46508320e-03,6.22187500e+00,4.41532813e-01,-3.80000000e-02,7.22031250e-02,4.20312500e-01,6.10359375e+00,,5.46508320e-03,1.90908179e-01,,5.46508320e-03,3.01130933e+03
5.46608320e-03,6.22109375e+00,4.42182813e-01,-9.58437500e-02,7.22500000e-02,4.13281250e-01,6.10078125e+00,,5.46608320e-03,1.90939292e-01,,5.46608320e-03,3.01174463e+03
5.46708320e-03,6.22656250e+00,4.42771875e-01,-1.74000000e-01,7.22890625e-02,4.01562500e-01,6.09773438e+00,,5.46708320e-03,1.90970451e-01,,5.46708320e-03,3.01189600e+03
5.46808320e-03,6.23828125e+00,4.43117188e-01,-1.72015625e-01,7.23750000e-02,3.82812500e-01,6.09433594e+00,,5.46808320e-03,1.91001624e-01,,5.46808320e-03,3.01160449e+03
5.46908320e-03,6.25156250e+00,4.42954687e-01,-9.58750000e-02,7.23437500e-02,3.68750000e-01,6.09093750e+00,,5.46908320e-03,1.91032827e-01,,5.46908320e-03,3.01094531e+03
5.47008320e-03,6.25000000e+00,4.42162500e-01,-4.59218750e-02,7.22812500e-02,3.53125000e-01,6.08859375e+00,,5.47008320e-03,1.91064000e-01,,5.47008320e-03,3.01148218e+03
5.47108320e-03,6.23984375e+00,4.40862500e-01,-8.34843750e-02,7.22656250e-02,3.35937500e-01,6.08695313e+00,,5.47108320e-03,1.91095084e-01,,5.47108320e-03,3.01287207e+03
5.47208320e-03,6.22734375e+00,4.38140625e-01,-1.56468750e-01,7.22421875e-02,3.19531250e-01,6.08660156e+00,,5.47208320e-03,1.91126034e-01,,5.47208320e-03,3.01479688e+03
5.47308320e-03,6.23281250e+00,4.37592188e-01,-1.72203125e-01,7.23046875e-02,3.03906250e-01,6.08636719e+00,,5.47308320e-03,1.91156879e-01,,5.47308320e-03,3.01510400e+03
5.47408320e-03,6.23828125e+00,4.37043750e-01,-1.15218750e-01,7.23203125e-02,2.91406250e-01,6.08449219e+00,,5.47408320e-03,1.91187680e-01,,5.47408320e-03,3.01530176e+03
5.47508320e-03,6.23671875e+00,4.35825000e-01,-6.22812500e-02,7.22421875e-02,2.76562500e-01,6.08355469e+00,,5.47508320e-03,1.91218406e-01,,5.47508320e-03,3.01593335e+03
5.47608320e-03,6.23828125e+00,4.35398438e-01,-7.90937500e-02,7.22500000e-02,2.60937500e-01,6.08273438e+00,,5.47608320e-03,1.91249073e-01,,5.47608320e-03,3.01614673e+03
5.47708320e-03,6.24375000e+00,4.36312500e-01,-1.39250000e-01,7.22500000e-02,2.43750000e-01,6.08238281e+00,,5.47708320e-03,1.91279769e-01,,5.47708320e-03,3.01616162e+03
5.47808320e-03,6.24921875e+00,4.39481250e-01,-1.64281250e-01,7.22500000e-02,2.25781250e-01,6.08109375e+00,,5.47808320e-03,1.91310614e-01,,5.47808320e-03,3.01640234e+03
5.47908320e-03,6.25156250e+00,4.42060938e-01,-1.24328125e-01,7.22109375e-02,2.08593750e-01,6.07968750e+00,,5.47908320e-03,1.91341653e-01,,5.47908320e-03,3.01692529e+03
5.48008320e-03,6.26640625e+00,4.44518750e-01,-7.19218750e-02,7.21718750e-02,1.87500000e-01,6.07933594e+00,,5.48008320e-03,1.91372871e-01,,5.48008320e-03,3.01591504e+03
5.48108320e-03,6.29218750e+00,4.46915625e-01,-7.20156250e-02,7.21171875e-02,1.69531250e-01,6.07992188e+00,,5.48108320e-03,1.91404253e-01,,5.48108320e-03,3.01363843e+03
5.48208320e-03,6.31953125e+00,4.47606250e-01,-1.20593750e-01,7.21171875e-02,1.50781250e-01,6.07933594e+00,,5.48208320e-03,1.91435739e-01,,5.48208320e-03,3.01133032e+03
5.48308320e-03,6.32265625e+00,4.48235938e-01,-1.54328125e-01,7.21093750e-02,1.27343750e-01,6.07652344e+00,,5.48308320e-03,1.91467285e-01,,5.48308320e-03,3.01173657e+03
5.48408320e-03,6.30000000e+00,4.48642188e-01,-1.33875000e-01,7.19843750e-02,1.10937500e-01,6.07617188e+00,,5.48408320e-03,1.91498861e-01,,5.48408320e-03,3.01483618e+03
5.48508320e-03,6.29453125e+00,4.50206250e-01,-9.17343750e-02,7.20000000e-02,9.37500000e-02,6.07734375e+00,,5.48508320e-03,1.91530511e-01,,5.48508320e-03,3.01599805e+03
5.48608320e-03,6.30000000e+00,4.50734375e-01,-8.46406250e-02,7.20234375e-02,7.73437500e-02,6.07710938e+00,,5.48608320e-03,1.91562235e-01,,5.48608320e-03,3.01590137e+03
5.48708320e-03,6.29687500e+00,4.50043750e-01,-1.20171875e-01,7.20156250e-02,6.40625000e-02,6.07628906e+00,,5.48708320e-03,1.91593945e-01,,5.48708320e-03,3.01676636e+03
5.48808320e-03,6.28750000e+00,4.48885938e-01,-1.51093750e-01,7.20234375e-02,5.23437500e-02,6.07628906e+00,,5.48808320e-03,1.91625595e-01,,5.48808320e-03,3.01845166e+03
5.48908320e-03,6.27812500e+00,4.46915625e-01,-1.39140625e-01,7.20625000e-02,3.51562500e-02,6.07710938e+00,,5.48908320e-03,1.91657141e-01,,5.48908320e-03,3.02018701e+03
5.49008320e-03,6.28359375e+00,4.44782813e-01,-1.01703125e-01,7.20546875e-02,1.48437500e-02,6.07734375e+00,,5.49008320e-03,1.91688538e-01,,5.49008320e-03,3.02026172e+03
5.49108320e-03,6.28125000e+00,4.42710938e-01,-8.74062500e-02,7.20390625e-02,-1.09375000e-02,6.07769531e+00,,5.49108320e-03,1.91719785e-01,,5.49108320e-03,3.02100439e+03
5.49208320e-03,6.27578125e+00,4.40720312e-01,-1.13671875e-01,7.20156250e-02,-2.57812500e-02,6.07816406e+00,,5.49208320e-03,1.91750884e-01,,5.49208320e-03,3.02210083e+03
5.49308320e-03,6.27187500e+00,4.38628125e-01,-1.46468750e-01,7.20625000e-02,-3.90625000e-02,6.07968750e+00,,5.49308320e-03,1.91781849e-01,,5.49308320e-03,3.02319312e+03
5.49408320e-03,6.27031250e+00,4.35276563e-01,-1.44453125e-01,7.20937500e-02,-5.62500000e-02,6.08050781e+00,,5.49408320e-03,1.91812620e-01,,5.49408320e-03,3.02412500e+03
5.49508320e-03,6.27578125e+00,4.32534375e-01,-1.12093750e-01,7.20937500e-02,-7.50000000e-02,6.07933594e+00,,5.49508320e-03,1.91843182e-01,,5.49508320e-03,3.02424121e+03
5.49608320e-03,6.27812500e+00,4.30564063e-01,-9.16093750e-02,7.20781250e-02,-8.98437500e-02,6.07898438e+00,,5.49608320e-03,1.91873565e-01,,5.49608320e-03,3.02453955e+03
5.49708320e-03,6.29453125e+00,4.29243750e-01,-1.05906250e-01,7.20625000e-02,-1.04687500e-01,6.07933594e+00,,5.49708320e-03,1.91903830e-01,,5.49708320e-03,3.02337158e+03
5.49808320e-03,6.31562500e+00,4.28553125e-01,-1.32093750e-01,7.20390625e-02,-1.21875000e-01,6.07910156e+00,,5.49808320e-03,1.91934034e-01,,5.49808320e-03,3.02182764e+03
5.49908320e-03,6.33593750e+00,4.29487500e-01,-1.34187500e-01,7.20000000e-02,-1.36718750e-01,6.07910156e+00,,5.49908320e-03,1.91964254e-01,,5.49908320e-03,3.02043921e+03
5.50008320e-03,6.34921875e+00,4.30279688e-01,-1.09562500e-01,7.19843750e-02,-1.55468750e-01,6.07851563e+00,,5.50008320e-03,1.91994518e-01,,5.50008320e-03,3.01971606e+03
5.50108320e-03,6.36015625e+00,4.31965625e-01,-9.27031250e-02,7.20625000e-02,-1.71093750e-01,6.07851563e+00,,5.50108320e-03,1.92024887e-01,,5.50108320e-03,3.01912427e+03
5.50208320e-03,6.36015625e+00,4.34687500e-01,-1.06406250e-01,7.21562500e-02,-1.78906250e-01,6.07816406e+00,,5.50208320e-03,1.92055389e-01,,5.50208320e-03,3.01965161e+03
5.50308320e-03,6.35703125e+00,4.38729688e-01,-1.33203125e-01,7.21718750e-02,-1.87500000e-01,6.07792969e+00,,5.50308320e-03,1.92086160e-01,,5.50308320e-03,3.02060889e+03
5.50408320e-03,6.36015625e+00,4.42548438e-01,-1.39312500e-01,7.21562500e-02,-1.92968750e-01,6.07488281e+00,,5.50408320e-03,1.92117184e-01,,5.50408320e-03,3.02100879e+03
5.50508320e-03,6.36250000e+00,4.45656250e-01,-1.17828125e-01,7.20625000e-02,-2.07031250e-01,6.07406250e+00,,5.50508320e-03,1.92148462e-01,,5.50508320e-03,3.02144873e+03
5.50608320e-03,6.38125000e+00,4.48662500e-01,-9.41406250e-02,7.20000000e-02,-2.17968750e-01,6.07406250e+00,,5.50608320e-03,1.92179948e-01,,5.50608320e-03,3.02007739e+03
5.50708320e-03,6.42187500e+00,4.51465625e-01,-9.32656250e-02,7.20156250e-02,-2.25000000e-01,6.07406250e+00,,5.50708320e-03,1.92211643e-01,,5.50708320e-03,3.01638623e+03
5.50808320e-03,6.47265625e+00,4.54146875e-01,-1.10171875e-01,7.20546875e-02,-2.28906250e-01,6.07406250e+00,,5.50808320e-03,1.92243531e-01,,5.50808320e-03,3.01169019e+03
5.50908320e-03,6.53359375e+00,4.56746875e-01,-1.19234375e-01,7.21093750e-02,-2.34375000e-01,6.07371094e+00,,5.50908320e-03,1.92275614e-01,,5.50908320e-03,3.00601587e+03
5.51008320e-03,6.60234375e+00,4.58737500e-01,-1.06078125e-01,7.21328125e-02,-2.46093750e-01,6.07488281e+00,,5.51008320e-03,1.92307845e-01,,5.51008320e-03,2.99952515e+03
5.51108320e-03,6.67187500e+00,4.59671875e-01,-8.50000000e-02,7.20937500e-02,-2.57031250e-01,6.07488281e+00,,5.51108320e-03,1.92340180e-01,,5.51108320e-03,2.99286328e+03
5.51208320e-03,6.72812500e+00,4.59387500e-01,-7.94687500e-02,7.20625000e-02,-2.64843750e-01,6.07453125e+00,,5.51208320e-03,1.92372546e-01,,5.51208320e-03,2.98750024e+03
5.51308320e-03,6.77890625e+00,4.58778125e-01,-9.27968750e-02,7.20546875e-02,-2.66406250e-01,6.07546875e+00,,5.51308320e-03,1.92404881e-01,,5.51308320e-03,2.98272168e+03
5.51408320e-03,6.82500000e+00,4.57417188e-01,-1.05359375e-01,7.21093750e-02,-2.74218750e-01,6.07792969e+00,,5.51408320e-03,1.92437142e-01,,5.51408320e-03,2.97849463e+03
5.51508320e-03,6.86015625e+00,4.56015625e-01,-1.01687500e-01,7.21484375e-02,-2.82031250e-01,6.07933594e+00,,5.51508320e-03,1.92469314e-01,,5.51508320e-03,2.97541919e+03
5.51608320e-03,6.87656250e+00,4.54451563e-01,-8.81406250e-02,7.21328125e-02,-2.96875000e-01,6.07851563e+00,,5.51608320e-03,1.92501366e-01,,5.51608320e-03,2.97423096e+03
5.51708320e-03,6.87890625e+00,4.52237500e-01,-8.36093750e-02,7.20781250e-02,-3.15625000e-01,6.07734375e+00,,5.51708320e-03,1.92533284e-01,,5.51708320e-03,2.97444458e+03
5.51808320e-03,6.88281250e+00,4.50145313e-01,-9.50000000e-02,7.20000000e-02,-3.23437500e-01,6.07828125e+00,,5.51808320e-03,1.92565069e-01,,5.51808320e-03,2.97451489e+03
5.51908320e-03,6.88593750e+00,4.47667188e-01,-1.07734375e-01,7.19765625e-02,-3.28906250e-01,6.07875000e+00,,5.51908320e-03,1.92596674e-01,,5.51908320e-03,2.97472998e+03
5.52008320e-03,6.89062500e+00,4.45189063e-01,-1.05703125e-01,7.20781250e-02,-3.32812500e-01,6.07933594e+00,,5.52008320e-03,1.92628101e-01,,5.52008320e-03,2.97481226e+03
5.52108320e-03,6.88671875e+00,4.43300000e-01,-9.31562500e-02,7.21093750e-02,-3.43750000e-01,6.07933594e+00,,5.52108320e-03,1.92659393e-01,,5.52108320e-03,2.97574194e+03
5.52208320e-03,6.87890625e+00,4.41634375e-01,-8.82968750e-02,7.20781250e-02,-3.51562500e-01,6.07992188e+00,,5.52208320e-03,1.92690536e-01,,5.52208320e-03,2.97702832e+03
5.52308320e-03,6.86796875e+00,4.39968750e-01,-9.96718750e-02,7.20625000e-02,-3.61718750e-01,6.07957031e+00,,5.52308320e-03,1.92721575e-01,,5.52308320e-03,2.97865405e+03
5.52408320e-03,6.86796875e+00,4.38221875e-01,-1.14406250e-01,7.20781250e-02,-3.71875000e-01,6.07792969e+00,,5.52408320e-03,1.92752495e-01,,5.52408320e-03,2.97922119e+03
5.52508320e-03,6.86171875e+00,4.37490625e-01,-1.14234375e-01,7.20781250e-02,-3.74218750e-01,6.07617188e+00,,5.52508320e-03,1.92783341e-01,,5.52508320e-03,2.98047168e+03
5.52608320e-03,6.83750000e+00,4.37064063e-01,-9.98750000e-02,7.19453125e-02,-3.74218750e-01,6.07710938e+00,,5.52608320e-03,1.92814127e-01,,5.52608320e-03,2.98353564e+03
5.52708320e-03,6.81875000e+00,4.38120313e-01,-8.96875000e-02,7.19296875e-02,-3.77343750e-01,6.07875000e+00,,5.52708320e-03,1.92844942e-01,,5.52708320e-03,2.98597095e+03
5.52808320e-03,6.81328125e+00,4.39359375e-01,-9.78593750e-02,7.19687500e-02,-3.82812500e-01,6.07968750e+00,,5.52808320e-03,1.92875832e-01,,5.52808320e-03,2.98703174e+03
5.52908320e-03,6.80546875e+00,4.41289062e-01,-1.15484375e-01,7.19609375e-02,-3.96093750e-01,6.08050781e+00,,5.52908320e-03,1.92906842e-01,,5.52908320e-03,2.98840259e+03
5.53008320e-03,6.78671875e+00,4.42954687e-01,-1.22031250e-01,7.19453125e-02,-4.11718750e-01,6.08191406e+00,,5.53008320e-03,1.92937970e-01,,5.53008320e-03,2.99096484e+03
5.53108320e-03,6.77031250e+00,4.43848438e-01,-1.11859375e-01,7.19453125e-02,-4.26562500e-01,6.08214844e+00,,5.53108320e-03,1.92969188e-01,,5.53108320e-03,2.99327588e+03
5.53208320e-03,6.75859375e+00,4.45270313e-01,-9.93906250e-02,7.20156250e-02,-4.29687500e-01,6.08039063e+00,,5.53208320e-03,1.93000495e-01,,5.53208320e-03,2.99504419e+03
5.53308320e-03,6.74375000e+00,4.46001563e-01,-1.00515625e-01,7.20625000e-02,-4.32031250e-01,6.07957031e+00,,5.53308320e-03,1.93031877e-01,,5.53308320e-03,2.99710400e+03
5.53408320e-03,6.74765625e+00,4.46610938e-01,-1.13078125e-01,7.20625000e-02,-4.37500000e-01,6.07875000e+00,,5.53408320e-03,1.93063304e-01,,5.53408320e-03,2.99726758e+03
5.53508320e-03,6.76562500e+00,4.46448438e-01,-1.19562500e-01,7.20937500e-02,-4.47656250e-01,6.08050781e+00,,5.53508320e-03,1.93094745e-01,,5.53508320e-03,2.99603149e+03
5.53608320e-03,6.78281250e+00,4.45798438e-01,-1.10734375e-01,7.21718750e-02,-4.56250000e-01,6.08191406e+00,,5.53608320e-03,1.93126172e-01,,5.53608320e-03,2.99486963e+03
5.53708320e-03,6.79062500e+00,4.45595313e-01,-9.78125000e-02,7.21875000e-02,-4.62500000e-01,6.08109375e+00,,5.53708320e-03,1.93157554e-01,,5.53708320e-03,2.99461670e+03
5.53808320e-03,6.78828125e+00,4.44295313e-01,-9.82812500e-02,7.21328125e-02,-4.65625000e-01,6.08015625e+00,,5.53808320e-03,1.93188876e-01,,5.53808320e-03,2.99537793e+03
5.53908320e-03,6.78281250e+00,4.43360938e-01,-1.12375000e-01,7.21171875e-02,-4.71093750e-01,6.07875000e+00,,5.53908320e-03,1.93220124e-01,,5.53908320e-03,2.99650024e+03
5.54008320e-03,6.77031250e+00,4.41939063e-01,-1.22750000e-01,7.20625000e-02,-4.77343750e-01,6.07851563e+00,,5.54008320e-03,1.93251297e-01,,5.54008320e-03,2.99841211e+03
5.54108320e-03,6.77578125e+00,4.39887500e-01,-1.17187500e-01,7.20781250e-02,-4.80468750e-01,6.07898438e+00,,5.54108320e-03,1.93282351e-01,,5.54108320e-03,2.99848389e+03
5.54208320e-03,6.77187500e+00,4.37632813e-01,-1.04203125e-01,7.20625000e-02,-4.75781250e-01,6.07875000e+00,,5.54208320e-03,1.93313241e-01,,5.54208320e-03,2.99947363e+03
5.54308320e-03,6.76406250e+00,4.34768750e-01,-1.01046875e-01,7.20781250e-02,-4.77343750e-01,6.07710938e+00,,5.54308320e-03,1.93343952e-01,,5.54308320e-03,3.00082275e+03
5.54408320e-03,6.76093750e+00,4.32900000e-01,-1.11265625e-01,7.20781250e-02,-4.73437500e-01,6.07687500e+00,,5.54408320e-03,1.93374500e-01,,5.54408320e-03,3.00170752e+03
5.54508320e-03,6.75859375e+00,4.30950000e-01,-1.21828125e-01,7.20781250e-02,-4.67968750e-01,6.07628906e+00,,5.54508320e-03,1.93404913e-01,,5.54508320e-03,3.00256689e+03
5.54608320e-03,6.75625000e+00,4.29914063e-01,-1.18875000e-01,7.20156250e-02,-4.65625000e-01,6.07546875e+00,,5.54608320e-03,1.93435222e-01,,5.54608320e-03,3.00344629e+03
5.54708320e-03,6.74765625e+00,4.30117188e-01,-1.05546875e-01,7.19218750e-02,-4.65625000e-01,6.07710938e+00,,5.54708320e-03,1.93465516e-01,,5.54708320e-03,3.00492725e+03
5.54808320e-03,6.75468750e+00,4.30503125e-01,-9.71406250e-02,7.20000000e-02,-4.64062500e-01,6.07828125e+00,,5.54808320e-03,1.93495810e-01,,5.54808320e-03,3.00473950e+03
5.54908320e-03,6.76953125e+00,4.32168750e-01,-1.02765625e-01,7.21484375e-02,-4.57031250e-01,6.07851563e+00,,5.54908320e-03,1.93526193e-01,,5.54908320e-03,3.00373877e+03
5.55008320e-03,6.77187500e+00,4.34098437e-01,-1.14546875e-01,7.21171875e-02,-4.49218750e-01,6.07816406e+00,,5.55008320e-03,1.93556696e-01,,5.55008320e-03,3.00407324e+03
5.55108320e-03,6.76953125e+00,4.36089063e-01,-1.18218750e-01,7.20546875e-02,-4.41406250e-01,6.07828125e+00,,5.55108320e-03,1.93587333e-01,,5.55108320e-03,3.00493140e+03
5.55208320e-03,6.75703125e+00,4.38059375e-01,-1.11265625e-01,7.20234375e-02,-4.43750000e-01,6.07816406e+00,,5.55208320e-03,1.93618104e-01,,5.55208320e-03,3.00682837e+03
5.55308320e-03,6.74531250e+00,4.39542188e-01,-1.04500000e-01,7.20625000e-02,-4.46875000e-01,6.07734375e+00,,5.55308320e-03,1.93649009e-01,,5.55308320e-03,3.00860791e+03
5.55408320e-03,6.73750000e+00,4.40964063e-01,-1.07656250e-01,7.20781250e-02,-4.43750000e-01,6.07816406e+00,,5.55408320e-03,1.93680018e-01,,5.55408320e-03,3.00997559e+03
5.55508320e-03,6.72890625e+00,4.42142188e-01,-1.15703125e-01,7.20546875e-02,-4.37500000e-01,6.07875000e+00,,5.55508320e-03,1.93711102e-01,,5.55508320e-03,3.01145361e+03
5.55608320e-03,6.73046875e+00,4.42914063e-01,-1.17265625e-01,7.19843750e-02,-4.29687500e-01,6.08097656e+00,,5.55608320e-03,1.93742275e-01,,5.55608320e-03,3.01190967e+03
5.55708320e-03,6.73750000e+00,4.43300000e-01,-1.09390625e-01,7.20390625e-02,-4.28125000e-01,6.08332031e+00,,5.55708320e-03,1.93773478e-01,,5.55708320e-03,3.01178540e+03
5.55808320e-03,6.74687500e+00,4.43300000e-01,-1.00625000e-01,7.21875000e-02,-4.20312500e-01,6.08214844e+00,,5.55808320e-03,1.93804696e-01,,5.55808320e-03,3.01137549e+03
5.55908320e-03,6.75156250e+00,4.42731250e-01,-1.00968750e-01,7.21875000e-02,-4.09375000e-01,6.08039063e+00,,5.55908320e-03,1.93835899e-01,,5.55908320e-03,3.01142676e+03
5.56008320e-03,6.76250000e+00,4.42589063e-01,-1.08843750e-01,7.21718750e-02,-3.98437500e-01,6.08015625e+00,,5.56008320e-03,1.93867058e-01,,5.56008320e-03,3.01085498e+03
5.56108320e-03,6.77187500e+00,4.42812500e-01,-1.14031250e-01,7.21328125e-02,-3.92968750e-01,6.07968750e+00,,5.56108320e-03,1.93898231e-01,,5.56108320e-03,3.01047900e+03
5.56208320e-03,6.77734375e+00,4.44660938e-01,-1.11046875e-01,7.21562500e-02,-3.85156250e-01,6.07933594e+00,,5.56208320e-03,1.93929479e-01,,5.56208320e-03,3.01051147e+03
5.56308320e-03,6.79062500e+00,4.46976563e-01,-1.03937500e-01,7.21484375e-02,-3.75781250e-01,6.07875000e+00,,5.56308320e-03,1.93960875e-01,,5.56308320e-03,3.00971216e+03
