Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.02902672e-03,6.41640625e+00,3.46653125e-01,-1.05187500e-01,9.59140625e-02,2.07812500e-01,6.07675781e+00,,7.02902672e-03,1.67280987e-01,,7.02902672e-03,2.53197095e+03
7.03002672e-03,6.43359375e+00,3.46693750e-01,-1.04468750e-01,9.58984375e-02,2.29687500e-01,6.07675781e+00,,7.03002672e-03,1.67305410e-01,,7.03002672e-03,2.53075464e+03
7.03102672e-03,6.45781250e+00,3.47465625e-01,-1.05359375e-01,9.58984375e-02,2.51562500e-01,6.07734375e+00,,7.03102672e-03,1.67329848e-01,,7.03102672e-03,2.52881372e+03
7.03202672e-03,6.49765625e+00,3.48054688e-01,-1.04078125e-01,9.59765625e-02,2.79687500e-01,6.07675781e+00,,7.03202672e-03,1.67354345e-01,,7.03202672e-03,2.52526123e+03
7.03302672e-03,6.53750000e+00,3.48704688e-01,-1.00406250e-01,9.61015625e-02,3.06250000e-01,6.07406250e+00,,7.03302672e-03,1.67378873e-01,,7.03302672e-03,2.52169556e+03
7.03402672e-03,6.55625000e+00,3.49192188e-01,-9.93750000e-02,9.61640625e-02,3.28906250e-01,6.07453125e+00,,7.03402672e-03,1.67403460e-01,,7.03402672e-03,2.52029175e+03
7.03502672e-03,6.54687500e+00,3.49781250e-01,-1.04031250e-01,9.60703125e-02,3.51562500e-01,6.07429688e+00,,7.03502672e-03,1.67428061e-01,,7.03502672e-03,2.52179736e+03
7.03602672e-03,6.53359375e+00,3.49964063e-01,-1.10359375e-01,9.61015625e-02,3.69531250e-01,6.07312500e+00,,7.03602672e-03,1.67452708e-01,,7.03602672e-03,2.52373486e+03
7.03702672e-03,6.52187500e+00,3.49781250e-01,-1.11765625e-01,9.60781250e-02,3.90625000e-01,6.07476563e+00,,7.03702672e-03,1.67477354e-01,,7.03702672e-03,2.52553174e+03
7.03802672e-03,6.51093750e+00,3.49415625e-01,-1.06046875e-01,9.60312500e-02,4.09375000e-01,6.07593750e+00,,7.03802672e-03,1.67501971e-01,,7.03802672e-03,2.52723633e+03
7.03902672e-03,6.51406250e+00,3.48745313e-01,-9.84531250e-02,9.60078125e-02,4.26562500e-01,6.07628906e+00,,7.03902672e-03,1.67526558e-01,,7.03902672e-03,2.52745605e+03
7.04002672e-03,6.52890625e+00,3.48298438e-01,-9.60468750e-02,9.59921875e-02,4.39843750e-01,6.07617188e+00,,7.04002672e-03,1.67551100e-01,,7.04002672e-03,2.52644141e+03
7.04102672e-03,6.55156250e+00,3.47709375e-01,-9.82968750e-02,9.60078125e-02,4.52343750e-01,6.07593750e+00,,7.04102672e-03,1.67575613e-01,,7.04102672e-03,2.52462061e+03
7.04202672e-03,6.57968750e+00,3.46876562e-01,-9.94687500e-02,9.60156250e-02,4.60156250e-01,6.07593750e+00,,7.04202672e-03,1.67600065e-01,,7.04202672e-03,2.52224512e+03
7.04302672e-03,6.59921875e+00,3.46287500e-01,-9.77187500e-02,9.60468750e-02,4.62500000e-01,6.07769531e+00,,7.04302672e-03,1.67624488e-01,,7.04302672e-03,2.52075439e+03
7.04402672e-03,6.60468750e+00,3.45556250e-01,-9.64843750e-02,9.60546875e-02,4.66406250e-01,6.07957031e+00,,7.04402672e-03,1.67648852e-01,,7.04402672e-03,2.52070508e+03
7.04502672e-03,6.59843750e+00,3.45271875e-01,-9.89687500e-02,9.60312500e-02,4.69531250e-01,6.07875000e+00,,7.04502672e-03,1.67673185e-01,,7.04502672e-03,2.52186743e+03
7.04602672e-03,6.58906250e+00,3.45312500e-01,-1.04046875e-01,9.60312500e-02,4.65625000e-01,6.07757813e+00,,7.04602672e-03,1.67697504e-01,,7.04602672e-03,2.52337207e+03
7.04702672e-03,6.57656250e+00,3.45576563e-01,-1.07125000e-01,9.60546875e-02,4.61718750e-01,6.07652344e+00,,7.04702672e-03,1.67721823e-01,,7.04702672e-03,2.52522021e+03
7.04802672e-03,6.56171875e+00,3.45475000e-01,-1.05140625e-01,9.61093750e-02,4.61718750e-01,6.07652344e+00,,7.04802672e-03,1.67746156e-01,,7.04802672e-03,2.52731299e+03
7.04902672e-03,6.54609375e+00,3.45373438e-01,-1.01421875e-01,9.61406250e-02,4.56250000e-01,6.07652344e+00,,7.04902672e-03,1.67770490e-01,,7.04902672e-03,2.52947095e+03
7.05002672e-03,6.53281250e+00,3.45312500e-01,-1.00437500e-01,9.61484375e-02,4.46875000e-01,6.07652344e+00,,7.05002672e-03,1.67794809e-01,,7.05002672e-03,2.53137524e+03
7.05102672e-03,6.52187500e+00,3.45332813e-01,-1.02687500e-01,9.61640625e-02,4.37500000e-01,6.07628906e+00,,7.05102672e-03,1.67819127e-01,,7.05102672e-03,2.53304102e+03
7.05202672e-03,6.51484375e+00,3.45170313e-01,-1.05625000e-01,9.61250000e-02,4.30468750e-01,6.07593750e+00,,7.05202672e-03,1.67843431e-01,,7.05202672e-03,2.53431787e+03
7.05302672e-03,6.51093750e+00,3.44987500e-01,-1.06593750e-01,9.60859375e-02,4.21093750e-01,6.07535156e+00,,7.05302672e-03,1.67867735e-01,,7.05302672e-03,2.53528296e+03
7.05402672e-03,6.52421875e+00,3.44967187e-01,-1.04953125e-01,9.61640625e-02,4.03906250e-01,6.07253906e+00,,7.05402672e-03,1.67892039e-01,,7.05402672e-03,2.53447437e+03
7.05502672e-03,6.53281250e+00,3.44926563e-01,-1.03406250e-01,9.61953125e-02,3.87500000e-01,6.07148438e+00,,7.05502672e-03,1.67916328e-01,,7.05502672e-03,2.53414062e+03
7.05602672e-03,6.51015625e+00,3.45129688e-01,-1.05046875e-01,9.61015625e-02,3.78125000e-01,6.07265625e+00,,7.05602672e-03,1.67940632e-01,,7.05602672e-03,2.53702881e+03
7.05702672e-03,6.48281250e+00,3.45475000e-01,-1.09609375e-01,9.60859375e-02,3.70312500e-01,6.07335938e+00,,7.05702672e-03,1.67964950e-01,,7.05702672e-03,2.54041650e+03
7.05802672e-03,6.45859375e+00,3.45860938e-01,-1.13953125e-01,9.61093750e-02,3.51562500e-01,6.07207031e+00,,7.05802672e-03,1.67989299e-01,,7.05802672e-03,2.54350562e+03
7.05902672e-03,6.43359375e+00,3.45820313e-01,-1.14687500e-01,9.60703125e-02,3.26562500e-01,6.07207031e+00,,7.05902672e-03,1.68013647e-01,,7.05902672e-03,2.54668896e+03
7.06002672e-03,6.41328125e+00,3.45921875e-01,-1.12687500e-01,9.60546875e-02,3.03906250e-01,6.07289063e+00,,7.06002672e-03,1.68038011e-01,,7.06002672e-03,2.54938550e+03
7.06102672e-03,6.39375000e+00,3.45921875e-01,-1.12031250e-01,9.60859375e-02,2.83593750e-01,6.07406250e+00,,7.06102672e-03,1.68062374e-01,,7.06102672e-03,2.55199438e+03
7.06202672e-03,6.38437500e+00,3.45657813e-01,-1.14234375e-01,9.61093750e-02,2.68750000e-01,6.07453125e+00,,7.06202672e-03,1.68086722e-01,,7.06202672e-03,2.55356055e+03
7.06302672e-03,6.37578125e+00,3.45617188e-01,-1.16546875e-01,9.61015625e-02,2.48437500e-01,6.07429688e+00,,7.06302672e-03,1.68111071e-01,,7.06302672e-03,2.55505786e+03
7.06402672e-03,6.37500000e+00,3.45434375e-01,-1.15515625e-01,9.60546875e-02,2.31250000e-01,6.07511719e+00,,7.06402672e-03,1.68135405e-01,,7.06402672e-03,2.55575342e+03
7.06502672e-03,6.37187500e+00,3.45231250e-01,-1.11937500e-01,9.59921875e-02,2.14062500e-01,6.07734375e+00,,7.06502672e-03,1.68159708e-01,,7.06502672e-03,2.55667847e+03
7.06602672e-03,6.37109375e+00,3.44784375e-01,-1.10421875e-01,9.59140625e-02,1.91406250e-01,6.07757813e+00,,7.06602672e-03,1.68184012e-01,,7.06602672e-03,2.55734814e+03
7.06702672e-03,6.37109375e+00,3.44601563e-01,-1.13718750e-01,9.58984375e-02,1.67187500e-01,6.07757813e+00,,7.06702672e-03,1.68208286e-01,,7.06702672e-03,2.55794214e+03
7.06802672e-03,6.35078125e+00,3.44642188e-01,-1.19906250e-01,9.58984375e-02,1.46093750e-01,6.07757813e+00,,7.06802672e-03,1.68232545e-01,,7.06802672e-03,2.56065527e+03
7.06902672e-03,6.32421875e+00,3.44439063e-01,-1.23703125e-01,9.59218750e-02,1.25781250e-01,6.07757813e+00,,7.06902672e-03,1.68256819e-01,,7.06902672e-03,2.56403955e+03
7.07002672e-03,6.30078125e+00,3.44601563e-01,-1.22671875e-01,9.59531250e-02,1.00000000e-01,6.07687500e+00,,7.07002672e-03,1.68281078e-01,,7.07002672e-03,2.56710840e+03
7.07102672e-03,6.28906250e+00,3.44053125e-01,-1.18703125e-01,9.60156250e-02,7.65625000e-02,6.07675781e+00,,7.07102672e-03,1.68305323e-01,,7.07102672e-03,2.56895605e+03
7.07202672e-03,6.27187500e+00,3.43626563e-01,-1.17015625e-01,9.60156250e-02,5.31250000e-02,6.07734375e+00,,7.07202672e-03,1.68329537e-01,,7.07202672e-03,2.57135278e+03
7.07302672e-03,6.25000000e+00,3.42935938e-01,-1.20093750e-01,9.60078125e-02,3.20312500e-02,6.07816406e+00,,7.07302672e-03,1.68353707e-01,,7.07302672e-03,2.57423633e+03
7.07402672e-03,6.23437500e+00,3.42814063e-01,-1.24546875e-01,9.59921875e-02,1.56250000e-02,6.07757813e+00,,7.07402672e-03,1.68377861e-01,,7.07402672e-03,2.57649536e+03
7.07502672e-03,6.23281250e+00,3.43525000e-01,-1.25656250e-01,9.60468750e-02,-5.46875000e-03,6.07570313e+00,,7.07502672e-03,1.68402031e-01,,7.07502672e-03,2.57731934e+03
7.07602672e-03,6.23593750e+00,3.43992188e-01,-1.22390625e-01,9.60859375e-02,-2.65625000e-02,6.07511719e+00,,7.07602672e-03,1.68426231e-01,,7.07602672e-03,2.57765454e+03
7.07702672e-03,6.23125000e+00,3.44500000e-01,-1.19375000e-01,9.60859375e-02,-4.21875000e-02,6.07570313e+00,,7.07702672e-03,1.68450475e-01,,7.07702672e-03,2.57877856e+03
7.07802672e-03,6.22890625e+00,3.44682812e-01,-1.20390625e-01,9.60156250e-02,-6.40625000e-02,6.07593750e+00,,7.07802672e-03,1.68474749e-01,,7.07802672e-03,2.57965576e+03
7.07902672e-03,6.23125000e+00,3.44987500e-01,-1.23328125e-01,9.60156250e-02,-9.06250000e-02,6.07570313e+00,,7.07902672e-03,1.68499023e-01,,7.07902672e-03,2.58006006e+03
7.08002672e-03,6.23281250e+00,3.45414063e-01,-1.23125000e-01,9.59921875e-02,-1.09375000e-01,6.07652344e+00,,7.08002672e-03,1.68523341e-01,,7.08002672e-03,2.58055225e+03
7.08102672e-03,6.23437500e+00,3.46104688e-01,-1.20343750e-01,9.59531250e-02,-1.31250000e-01,6.07710938e+00,,7.08102672e-03,1.68547690e-01,,7.08102672e-03,2.58103613e+03
7.08202672e-03,6.23828125e+00,3.46896875e-01,-1.19703125e-01,9.59375000e-02,-1.46875000e-01,6.07511719e+00,,7.08202672e-03,1.68572083e-01,,7.08202672e-03,2.58126929e+03
7.08302672e-03,6.24062500e+00,3.46896875e-01,-1.22875000e-01,9.59218750e-02,-1.65625000e-01,6.07476563e+00,,7.08302672e-03,1.68596521e-01,,7.08302672e-03,2.58167090e+03
7.08402672e-03,6.23828125e+00,3.47039063e-01,-1.26203125e-01,9.59609375e-02,-1.85937500e-01,6.07453125e+00,,7.08402672e-03,1.68620944e-01,,7.08402672e-03,2.58257251e+03
7.08502672e-03,6.22734375e+00,3.46937500e-01,-1.25390625e-01,9.59609375e-02,-2.00781250e-01,6.07535156e+00,,7.08502672e-03,1.68645382e-01,,7.08502672e-03,2.58436694e+03
7.08602672e-03,6.20781250e+00,3.46835938e-01,-1.22578125e-01,9.58281250e-02,-2.08593750e-01,6.07757813e+00,,7.08602672e-03,1.68669805e-01,,7.08602672e-03,2.58703735e+03
7.08702672e-03,6.19296875e+00,3.47140625e-01,-1.23109375e-01,9.57109375e-02,-2.20312500e-01,6.07792969e+00,,7.08702672e-03,1.68694243e-01,,7.08702672e-03,2.58921851e+03
7.08802672e-03,6.18984375e+00,3.47526563e-01,-1.28687500e-01,9.57890625e-02,-2.36718750e-01,6.07734375e+00,,7.08802672e-03,1.68718696e-01,,7.08802672e-03,2.59020825e+03
7.08902672e-03,6.18984375e+00,3.47607813e-01,-1.32968750e-01,9.58203125e-02,-2.53125000e-01,6.07675781e+00,,7.08902672e-03,1.68743178e-01,,7.08902672e-03,2.59090161e+03
7.09002672e-03,6.19531250e+00,3.47221875e-01,-1.29984375e-01,9.57812500e-02,-2.66406250e-01,6.07546875e+00,,7.09002672e-03,1.68767646e-01,,7.09002672e-03,2.59103467e+03
7.09102672e-03,6.21796875e+00,3.46978125e-01,-1.21250000e-01,9.58203125e-02,-2.80468750e-01,6.07488281e+00,,7.09102672e-03,1.68792084e-01,,7.09102672e-03,2.58936475e+03
7.09202672e-03,6.24921875e+00,3.46592188e-01,-1.14421875e-01,9.58281250e-02,-2.87500000e-01,6.07593750e+00,,7.09202672e-03,1.68816507e-01,,7.09202672e-03,2.58676758e+03
7.09302672e-03,6.28125000e+00,3.46206250e-01,-1.14437500e-01,9.58203125e-02,-2.93750000e-01,6.07710938e+00,,7.09302672e-03,1.68840900e-01,,7.09302672e-03,2.58407178e+03
7.09402672e-03,6.31015625e+00,3.46389063e-01,-1.18031250e-01,9.58593750e-02,-3.03906250e-01,6.07710938e+00,,7.09402672e-03,1.68865278e-01,,7.09402672e-03,2.58170801e+03
7.09502672e-03,6.33046875e+00,3.46450000e-01,-1.19031250e-01,9.59218750e-02,-3.16406250e-01,6.07710938e+00,,7.09502672e-03,1.68889672e-01,,7.09502672e-03,2.58024194e+03
7.09602672e-03,6.35234375e+00,3.46551563e-01,-1.16531250e-01,9.59921875e-02,-3.15625000e-01,6.07394531e+00,,7.09602672e-03,1.68914080e-01,,7.09602672e-03,2.57861084e+03
7.09702672e-03,6.38281250e+00,3.46246875e-01,-1.15015625e-01,9.60859375e-02,-3.17968750e-01,6.07371094e+00,,7.09702672e-03,1.68938473e-01,,7.09702672e-03,2.57608325e+03
7.09802672e-03,6.38671875e+00,3.45556250e-01,-1.18109375e-01,9.60703125e-02,-3.19531250e-01,6.07394531e+00,,7.09802672e-03,1.68962836e-01,,7.09802672e-03,2.57629858e+03
7.09902672e-03,6.37343750e+00,3.44926563e-01,-1.22843750e-01,9.59531250e-02,-3.21093750e-01,6.07312500e+00,,7.09902672e-03,1.68987155e-01,,7.09902672e-03,2.57830640e+03
7.10002672e-03,6.34765625e+00,3.44723438e-01,-1.24312500e-01,9.59218750e-02,-3.17968750e-01,6.07347656e+00,,7.10002672e-03,1.69011429e-01,,7.10002672e-03,2.58161938e+03
7.10102672e-03,6.33359375e+00,3.44581250e-01,-1.22015625e-01,9.59609375e-02,-3.19531250e-01,6.07429688e+00,,7.10102672e-03,1.69035703e-01,,7.10102672e-03,2.58372168e+03
7.10202672e-03,6.32109375e+00,3.44337500e-01,-1.20171875e-01,9.60078125e-02,-3.26562500e-01,6.07371094e+00,,7.10202672e-03,1.69059947e-01,,7.10202672e-03,2.58565210e+03
7.10302672e-03,6.30937500e+00,3.43768750e-01,-1.22000000e-01,9.59765625e-02,-3.23437500e-01,6.07230469e+00,,7.10302672e-03,1.69084176e-01,,7.10302672e-03,2.58750195e+03
7.10402672e-03,6.30546875e+00,3.43260938e-01,-1.25296875e-01,9.59921875e-02,-3.17968750e-01,6.07207031e+00,,7.10402672e-03,1.69108361e-01,,7.10402672e-03,2.58855981e+03
7.10502672e-03,6.30937500e+00,3.42773438e-01,-1.25093750e-01,9.59921875e-02,-3.15625000e-01,6.07113281e+00,,7.10502672e-03,1.69132516e-01,,7.10502672e-03,2.58882080e+03
7.10602672e-03,6.30546875e+00,3.42285938e-01,-1.20687500e-01,9.59765625e-02,-3.14062500e-01,6.07265625e+00,,7.10602672e-03,1.69156641e-01,,7.10602672e-03,2.58987476e+03
7.10702672e-03,6.29453125e+00,3.42062500e-01,-1.17718750e-01,9.59140625e-02,-3.10156250e-01,6.07488281e+00,,7.10702672e-03,1.69180736e-01,,7.10702672e-03,2.59163379e+03
7.10802672e-03,6.29453125e+00,3.41859375e-01,-1.20375000e-01,9.59218750e-02,-3.04687500e-01,6.07535156e+00,,7.10802672e-03,1.69204831e-01,,7.10802672e-03,2.59226514e+03
7.10902672e-03,6.29609375e+00,3.41859375e-01,-1.26109375e-01,9.59921875e-02,-2.98437500e-01,6.07570313e+00,,7.10902672e-03,1.69228896e-01,,7.10902672e-03,2.59275708e+03
7.11002672e-03,6.29687500e+00,3.41696875e-01,-1.27562500e-01,9.59531250e-02,-2.91406250e-01,6.07488281e+00,,7.11002672e-03,1.69252962e-01,,7.11002672e-03,2.59334863e+03
7.11102672e-03,6.29609375e+00,3.41514063e-01,-1.21296875e-01,9.60078125e-02,-2.87500000e-01,6.07429688e+00,,7.11102672e-03,1.69277012e-01,,7.11102672e-03,2.59408887e+03
7.11202672e-03,6.29218750e+00,3.41514063e-01,-1.15046875e-01,9.60312500e-02,-2.79687500e-01,6.07335938e+00,,7.11202672e-03,1.69301063e-01,,7.11202672e-03,2.59511768e+03
7.11302672e-03,6.28281250e+00,3.41696875e-01,-1.16140625e-01,9.60156250e-02,-2.64843750e-01,6.07394531e+00,,7.11302672e-03,1.69325128e-01,,7.11302672e-03,2.59669678e+03
7.11402672e-03,6.28046875e+00,3.42001563e-01,-1.22328125e-01,9.59765625e-02,-2.47656250e-01,6.07488281e+00,,7.11402672e-03,1.69349194e-01,,7.11402672e-03,2.59757031e+03
7.11502672e-03,6.29609375e+00,3.42387500e-01,-1.25531250e-01,9.60312500e-02,-2.32812500e-01,6.07535156e+00,,7.11502672e-03,1.69373289e-01,,7.11502672e-03,2.59661646e+03
7.11602672e-03,6.31953125e+00,3.42915625e-01,-1.20546875e-01,9.60703125e-02,-2.21875000e-01,6.07429688e+00,,7.11602672e-03,1.69397429e-01,,7.11602672e-03,2.59485229e+03
7.11702672e-03,6.34921875e+00,3.43037500e-01,-1.11265625e-01,9.60703125e-02,-2.10937500e-01,6.07171875e+00,,7.11702672e-03,1.69421583e-01,,7.11702672e-03,2.59240601e+03
7.11802672e-03,6.37343750e+00,3.43260938e-01,-1.06750000e-01,9.60546875e-02,-2.00781250e-01,6.07089844e+00,,7.11802672e-03,1.69445753e-01,,7.11802672e-03,2.59048682e+03
7.11902672e-03,6.38515625e+00,3.43078125e-01,-1.10171875e-01,9.60156250e-02,-1.89843750e-01,6.07195313e+00,,7.11902672e-03,1.69469908e-01,,7.11902672e-03,2.58985352e+03
7.12002672e-03,6.39062500e+00,3.42915625e-01,-1.16906250e-01,9.60468750e-02,-1.78906250e-01,6.07230469e+00,,7.12002672e-03,1.69494063e-01,,7.12002672e-03,2.58989160e+03
7.12102672e-03,6.37968750e+00,3.42915625e-01,-1.20843750e-01,9.60156250e-02,-1.71093750e-01,6.07207031e+00,,7.12102672e-03,1.69518217e-01,,7.12102672e-03,2.59164917e+03
7.12202672e-03,6.36953125e+00,3.43179688e-01,-1.19718750e-01,9.60156250e-02,-1.65625000e-01,6.07265625e+00,,7.12202672e-03,1.69542372e-01,,7.12202672e-03,2.59333350e+03
7.12302672e-03,6.35703125e+00,3.43382813e-01,-1.16593750e-01,9.60703125e-02,-1.53906250e-01,6.07347656e+00,,7.12302672e-03,1.69566542e-01,,7.12302672e-03,2.59524854e+03
7.12402672e-03,6.34375000e+00,3.43504688e-01,-1.15765625e-01,9.61250000e-02,-1.42968750e-01,6.07394531e+00,,7.12402672e-03,1.69590726e-01,,7.12402672e-03,2.59723340e+03
7.12502672e-03,6.33828125e+00,3.43220313e-01,-1.17578125e-01,9.61250000e-02,-1.25781250e-01,6.07453125e+00,,7.12502672e-03,1.69614896e-01,,7.12502672e-03,2.59841553e+03
7.12602672e-03,6.33437500e+00,3.43118750e-01,-1.19000000e-01,9.61015625e-02,-1.10937500e-01,6.07488281e+00,,7.12602672e-03,1.69639066e-01,,7.12602672e-03,2.59944507e+03
7.12702672e-03,6.34531250e+00,3.43362500e-01,-1.17078125e-01,9.61015625e-02,-9.37500000e-02,6.07546875e+00,,7.12702672e-03,1.69663236e-01,,7.12702672e-03,2.59894312e+03
7.12802672e-03,6.35234375e+00,3.43748438e-01,-1.12656250e-01,9.60859375e-02,-6.79687500e-02,6.07687500e+00,,7.12802672e-03,1.69687435e-01,,7.12802672e-03,2.59882690e+03
7.12902672e-03,6.36250000e+00,3.43565625e-01,-1.10046875e-01,9.60859375e-02,-4.53125000e-02,6.07652344e+00,,7.12902672e-03,1.69711635e-01,,7.12902672e-03,2.59837012e+03
7.13002672e-03,6.37109375e+00,3.43362500e-01,-1.13031250e-01,9.60703125e-02,-2.26562500e-02,6.07617188e+00,,7.13002672e-03,1.69735819e-01,,7.13002672e-03,2.59807520e+03
7.13102672e-03,6.36406250e+00,3.43220313e-01,-1.19062500e-01,9.60546875e-02,-5.46875000e-03,6.07628906e+00,,7.13102672e-03,1.69759989e-01,,7.13102672e-03,2.59941528e+03
7.13202672e-03,6.36171875e+00,3.43525000e-01,-1.21562500e-01,9.60546875e-02,1.09375000e-02,6.07652344e+00,,7.13202672e-03,1.69784173e-01,,7.13202672e-03,2.60029443e+03
7.13302672e-03,6.35078125e+00,3.44093750e-01,-1.17578125e-01,9.60156250e-02,2.57812500e-02,6.07710938e+00,,7.13302672e-03,1.69808388e-01,,7.13302672e-03,2.60205566e+03
7.13402672e-03,6.33437500e+00,3.44256250e-01,-1.12312500e-01,9.60078125e-02,4.68750000e-02,6.07816406e+00,,7.13402672e-03,1.69832632e-01,,7.13402672e-03,2.60435645e+03
7.13502672e-03,6.32265625e+00,3.44743750e-01,-1.13406250e-01,9.60078125e-02,7.03125000e-02,6.08050781e+00,,7.13502672e-03,1.69856891e-01,,7.13502672e-03,2.60616260e+03
7.13602672e-03,6.30859375e+00,3.44987500e-01,-1.19953125e-01,9.59921875e-02,8.98437500e-02,6.08132813e+00,,7.13602672e-03,1.69881180e-01,,7.13602672e-03,2.60823096e+03
7.13702672e-03,6.30078125e+00,3.45210938e-01,-1.23453125e-01,9.59531250e-02,1.04687500e-01,6.07957031e+00,,7.13702672e-03,1.69905469e-01,,7.13702672e-03,2.60968164e+03
7.13802672e-03,6.29687500e+00,3.45089063e-01,-1.18859375e-01,9.59921875e-02,1.17187500e-01,6.07593750e+00,,7.13802672e-03,1.69929773e-01,,7.13802672e-03,2.61072607e+03
7.13902672e-03,6.28906250e+00,3.45089063e-01,-1.12703125e-01,9.59531250e-02,1.27343750e-01,6.07488281e+00,,7.13902672e-03,1.69954076e-01,,7.13902672e-03,2.61214526e+03
7.14002672e-03,6.27343750e+00,3.45271875e-01,-1.13406250e-01,9.58828125e-02,1.31250000e-01,6.07488281e+00,,7.14002672e-03,1.69978380e-01,,7.14002672e-03,2.61435522e+03
7.14102672e-03,6.26484375e+00,3.45556250e-01,-1.20484375e-01,9.58750000e-02,1.33593750e-01,6.07406250e+00,,7.14102672e-03,1.70002714e-01,,7.14102672e-03,2.61586084e+03
7.14202672e-03,6.26875000e+00,3.46206250e-01,-1.23593750e-01,9.59218750e-02,1.48437500e-01,6.07347656e+00,,7.14202672e-03,1.70027077e-01,,7.14202672e-03,2.61610498e+03
7.14302672e-03,6.28515625e+00,3.46043750e-01,-1.16765625e-01,9.59531250e-02,1.68750000e-01,6.07265625e+00,,7.14302672e-03,1.70051455e-01,,7.14302672e-03,2.61505078e+03
7.14402672e-03,6.28750000e+00,3.45271875e-01,-1.07359375e-01,9.59140625e-02,1.91406250e-01,6.07289063e+00,,7.14402672e-03,1.70075804e-01,,7.14402672e-03,2.61540308e+03
7.14502672e-03,6.27812500e+00,3.44500000e-01,-1.05921875e-01,9.58984375e-02,2.06250000e-01,6.07347656e+00,,7.14502672e-03,1.70100093e-01,,7.14502672e-03,2.61693457e+03
7.14602672e-03,6.27343750e+00,3.44114063e-01,-1.15109375e-01,9.58984375e-02,2.15625000e-01,6.07253906e+00,,7.14602672e-03,1.70124337e-01,,7.14602672e-03,2.61800391e+03
7.14702672e-03,6.26484375e+00,3.44439063e-01,-1.24875000e-01,9.58437500e-02,2.27343750e-01,6.07265625e+00,,7.14702672e-03,1.70148596e-01,,7.14702672e-03,2.61952563e+03
7.14802672e-03,6.24687500e+00,3.45068750e-01,-1.24156250e-01,9.58203125e-02,2.42187500e-01,6.07347656e+00,,7.14802672e-03,1.70172870e-01,,7.14802672e-03,2.62203784e+03
7.14902672e-03,6.23046875e+00,3.45271875e-01,-1.14718750e-01,9.58281250e-02,2.48437500e-01,6.07535156e+00,,7.14902672e-03,1.70197174e-01,,7.14902672e-03,2.62436230e+03
7.15002672e-03,6.21953125e+00,3.45129688e-01,-1.08140625e-01,9.58203125e-02,2.53125000e-01,6.07511719e+00,,7.15002672e-03,1.70221493e-01,,7.15002672e-03,2.62608032e+03
7.15102672e-03,6.21562500e+00,3.44540625e-01,-1.12765625e-01,9.58046875e-02,2.62500000e-01,6.07570313e+00,,7.15102672e-03,1.70245767e-01,,7.15102672e-03,2.62706860e+03
7.15202672e-03,6.22343750e+00,3.44500000e-01,-1.22015625e-01,9.58046875e-02,2.76562500e-01,6.07570313e+00,,7.15202672e-03,1.70270041e-01,,7.15202672e-03,2.62688525e+03
7.15302672e-03,6.23828125e+00,3.44906250e-01,-1.22359375e-01,9.58203125e-02,2.91406250e-01,6.07652344e+00,,7.15302672e-03,1.70294300e-01,,7.15302672e-03,2.62600269e+03
7.15402672e-03,6.24609375e+00,3.45414063e-01,-1.12484375e-01,9.58593750e-02,3.06250000e-01,6.07710938e+00,,7.15402672e-03,1.70318604e-01,,7.15402672e-03,2.62581934e+03
7.15502672e-03,6.24531250e+00,3.45617188e-01,-1.05031250e-01,9.57812500e-02,3.22656250e-01,6.07710938e+00,,7.15502672e-03,1.70342937e-01,,7.15502672e-03,2.62647632e+03
7.15602672e-03,6.25000000e+00,3.45556250e-01,-1.09906250e-01,9.57265625e-02,3.32812500e-01,6.07675781e+00,,7.15602672e-03,1.70367271e-01,,7.15602672e-03,2.62656250e+03
