Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.73366720e-04,9.11718750e-01,6.96312500e-01,-1.05984375e-01,1.77343750e-03,-7.43593750e+00,6.06867188e+00,,3.73366720e-04,1.95792578e-02,,3.73366720e-04,-5.56639595e+01
3.74366720e-04,8.70312500e-01,6.93062500e-01,-2.31375000e-01,1.83593750e-03,-7.50781250e+00,6.06609375e+00,,3.74366720e-04,1.96281765e-02,,3.74366720e-04,-5.05012741e+01
3.75366720e-04,8.41406250e-01,6.99745313e-01,-2.94796875e-01,1.78906250e-03,-7.61406250e+00,6.06433594e+00,,3.75366720e-04,1.96772180e-02,,3.75366720e-04,-4.61268883e+01
3.76366720e-04,8.42968750e-01,7.01756250e-01,-2.03203125e-01,1.71875000e-03,-7.71406250e+00,6.06492188e+00,,3.76366720e-04,1.97265651e-02,,3.76366720e-04,-4.49682693e+01
3.77366720e-04,8.90625000e-01,6.99359375e-01,-8.15312500e-02,1.74218750e-03,-7.82500000e+00,6.06574219e+00,,3.77366720e-04,1.97758991e-02,,3.77366720e-04,-4.91267433e+01
3.78366720e-04,9.58593750e-01,6.93610938e-01,-9.56562500e-02,1.79687500e-03,-7.95937500e+00,6.06632813e+00,,3.78366720e-04,1.98249444e-02,,3.78366720e-04,-5.56642838e+01
3.79366720e-04,1.01953125e+00,6.95012500e-01,-2.40875000e-01,1.81250000e-03,-8.11875000e+00,6.06585938e+00,,3.79366720e-04,1.98738370e-02,,3.79366720e-04,-6.10546951e+01
3.80366720e-04,1.05625000e+00,7.01553125e-01,-3.44109375e-01,1.81250000e-03,-8.31484375e+00,6.06726563e+00,,3.80366720e-04,1.99230108e-02,,3.80366720e-04,-6.32899246e+01
3.81366720e-04,1.07734375e+00,7.00435937e-01,-2.89875000e-01,1.74218750e-03,-8.50937500e+00,6.06714844e+00,,3.81366720e-04,1.99723747e-02,,3.81366720e-04,-6.37844772e+01
3.82366720e-04,1.08125000e+00,7.00821875e-01,-1.56609375e-01,1.71875000e-03,-8.67812500e+00,6.06585938e+00,,3.82366720e-04,2.00217124e-02,,3.82366720e-04,-6.30039978e+01
3.83366720e-04,1.09218750e+00,6.97551562e-01,-1.10828125e-01,1.81250000e-03,-8.85078125e+00,6.06585938e+00,,3.83366720e-04,2.00709496e-02,,3.83366720e-04,-6.34228668e+01
3.84366720e-04,1.07968750e+00,6.93935938e-01,-1.96359375e-01,1.62500000e-03,-9.06171875e+00,6.06750000e+00,,3.84366720e-04,2.01199446e-02,,3.84366720e-04,-6.13201637e+01
3.85366720e-04,1.07968750e+00,6.96129688e-01,-2.91015625e-01,1.49218750e-03,-9.30390625e+00,6.06785156e+00,,3.85366720e-04,2.01688875e-02,,3.85366720e-04,-6.00286217e+01
3.86366720e-04,1.10312500e+00,6.99745313e-01,-2.73906250e-01,1.50781250e-03,-9.55390625e+00,6.06644531e+00,,3.86366720e-04,2.02180371e-02,,3.86366720e-04,-6.09478149e+01
3.87366720e-04,1.13906250e+00,7.01837500e-01,-1.77640625e-01,1.53125000e-03,-9.80546875e+00,6.06550781e+00,,3.87366720e-04,2.02673879e-02,,3.87366720e-04,-6.34561081e+01
3.88366720e-04,1.17890625e+00,6.97510938e-01,-1.36593750e-01,1.51562500e-03,-1.00515625e+01,6.06609375e+00,,3.88366720e-04,2.03166585e-02,,3.88366720e-04,-6.67309875e+01
3.89366720e-04,1.22187500e+00,6.96475000e-01,-2.09421875e-01,1.47656250e-03,-1.03000000e+01,6.06726563e+00,,3.89366720e-04,2.03657392e-02,,3.89366720e-04,-7.02438202e+01
3.90366720e-04,1.25937500e+00,6.96982813e-01,-3.07062500e-01,1.47656250e-03,-1.05617188e+01,6.06585938e+00,,3.90366720e-04,2.04148032e-02,,3.90366720e-04,-7.27411194e+01
3.91366720e-04,1.28593750e+00,6.97450000e-01,-3.10828125e-01,1.42187500e-03,-1.08437500e+01,6.06433594e+00,,3.91366720e-04,2.04639006e-02,,3.91366720e-04,-7.38421097e+01
3.92366720e-04,1.28593750e+00,7.00476563e-01,-2.23703125e-01,1.28906250e-03,-1.11375000e+01,6.06445312e+00,,3.92366720e-04,2.05131210e-02,,3.92366720e-04,-7.24255981e+01
3.93366720e-04,1.28984375e+00,6.99562500e-01,-1.59968750e-01,1.15625000e-03,-1.14210938e+01,6.06386719e+00,,3.93366720e-04,2.05624159e-02,,3.93366720e-04,-7.18115768e+01
3.94366720e-04,1.30468750e+00,6.97429688e-01,-1.97562500e-01,1.07812500e-03,-1.16914062e+01,6.06292969e+00,,3.94366720e-04,2.06116028e-02,,3.94366720e-04,-7.23943939e+01
3.95366720e-04,1.32578125e+00,6.95439062e-01,-2.83875000e-01,1.11718750e-03,-1.19695313e+01,6.06246094e+00,,3.95366720e-04,2.06606463e-02,,3.95366720e-04,-7.32932053e+01
3.96366720e-04,1.35781250e+00,6.97125000e-01,-3.10656250e-01,1.13281250e-03,-1.22585938e+01,6.06246094e+00,,3.96366720e-04,2.07096767e-02,,3.96366720e-04,-7.50198822e+01
3.97366720e-04,1.40000000e+00,6.99867187e-01,-2.53171875e-01,1.11718750e-03,-1.25648438e+01,6.06269531e+00,,3.97366720e-04,2.07588654e-02,,3.97366720e-04,-7.78749619e+01
3.98366720e-04,1.44531250e+00,6.99176563e-01,-1.94671875e-01,1.13281250e-03,-1.28773438e+01,6.06246094e+00,,3.98366720e-04,2.08081249e-02,,3.98366720e-04,-8.13595657e+01
3.99366720e-04,1.47031250e+00,6.99034375e-01,-2.15296875e-01,1.00781250e-03,-1.31718750e+01,6.06292969e+00,,3.99366720e-04,2.08573565e-02,,3.99366720e-04,-8.28504791e+01
4.00366720e-04,1.49765625e+00,6.97125000e-01,-2.90015625e-01,9.45312500e-04,-1.34562500e+01,6.06421875e+00,,4.00366720e-04,2.09065154e-02,,4.00366720e-04,-8.43303375e+01
4.01366720e-04,1.52500000e+00,6.96576562e-01,-3.25781250e-01,9.29687500e-04,-1.37507813e+01,6.06691406e+00,,4.01366720e-04,2.09555887e-02,,4.01366720e-04,-8.55174179e+01
4.02366720e-04,1.55078125e+00,6.95926562e-01,-2.83093750e-01,8.90625000e-04,-1.40156250e+01,6.06574219e+00,,4.02366720e-04,2.10046172e-02,,4.02366720e-04,-8.65617676e+01
4.03366720e-04,1.57734375e+00,6.96475000e-01,-2.23187500e-01,8.35937500e-04,-1.42945313e+01,6.06410156e+00,,4.03366720e-04,2.10536439e-02,,4.03366720e-04,-8.79585266e+01
4.04366720e-04,1.60859375e+00,7.03462500e-01,-2.23359375e-01,9.06250000e-04,-1.45843750e+01,6.06386719e+00,,4.04366720e-04,2.11029369e-02,,4.04366720e-04,-8.99968185e+01
4.05366720e-04,1.63359375e+00,6.97206250e-01,-2.78953125e-01,8.75000000e-04,-1.48117188e+01,6.06304688e+00,,4.05366720e-04,2.11522523e-02,,4.05366720e-04,-9.12430115e+01
4.06366720e-04,1.62578125e+00,6.87882813e-01,-2.84250000e-01,8.20312500e-04,-1.47914063e+01,6.09632813e+00,,4.06366720e-04,2.12010220e-02,,4.06366720e-04,-8.89451065e+01
4.07366720e-04,1.71640625e+00,6.76264063e-01,-2.27609375e-01,7.26562500e-04,-1.46218750e+01,6.24445313e+00,,4.07366720e-04,2.12490540e-02,,4.07366720e-04,-9.69314651e+01
4.08366720e-04,1.76562500e+00,6.00214062e-01,-2.32859375e-01,7.03125000e-04,-1.54179688e+01,6.36011719e+00,,4.08366720e-04,2.12939996e-02,,4.08366720e-04,-1.00785316e+02
4.09366720e-04,1.62265625e+00,7.19326563e-01,-2.38859375e-01,7.73437500e-04,-1.60476562e+01,6.37207031e+00,,4.09366720e-04,2.13404614e-02,,4.09366720e-04,-8.47962189e+01
4.10366720e-04,1.77968750e+00,8.28201562e-01,-2.79109375e-01,7.96875000e-04,-1.59671875e+01,6.36316406e+00,,4.10366720e-04,2.13949494e-02,,4.10366720e-04,-9.96123810e+01
4.11366720e-04,1.78593750e+00,6.70739063e-01,-2.93281250e-01,7.96875000e-04,-1.58804688e+01,6.35097656e+00,,4.11366720e-04,2.14477275e-02,,4.11366720e-04,-9.87398758e+01
4.12366720e-04,1.85937500e+00,5.22417187e-01,-3.14031250e-01,7.03125000e-04,-1.57812500e+01,6.34007813e+00,,4.12366720e-04,2.14897394e-02,,4.12366720e-04,-1.04701370e+02
4.13366720e-04,1.87968750e+00,6.80814062e-01,-3.13656250e-01,6.87500000e-04,-1.58812500e+01,6.33445313e+00,,4.13366720e-04,2.15321034e-02,,4.13366720e-04,-1.05132072e+02
4.14366720e-04,1.84375000e+00,7.19590625e-01,-3.02921875e-01,4.76562500e-04,-1.65835938e+01,6.32953125e+00,,4.14366720e-04,2.15814132e-02,,4.14366720e-04,-9.97932434e+01
4.15366720e-04,1.81875000e+00,6.47278125e-01,-2.79640625e-01,3.98437500e-04,-1.71773438e+01,6.32332031e+00,,4.15366720e-04,2.16295402e-02,,4.15366720e-04,-9.56721344e+01
4.16366720e-04,1.85703125e+00,6.98079688e-01,-2.61421875e-01,4.37500000e-04,-1.69406250e+01,6.31523438e+00,,4.16366720e-04,2.16769110e-02,,4.16366720e-04,-9.81848373e+01
4.17366720e-04,1.96562500e+00,6.70678125e-01,-2.92453125e-01,3.98437500e-04,-1.65945312e+01,6.30750000e+00,,4.17366720e-04,2.17251051e-02,,4.17366720e-04,-1.07912308e+02
4.18366720e-04,1.99609375e+00,5.97654688e-01,-3.34171875e-01,4.06250000e-04,-1.68375000e+01,6.30023438e+00,,4.18366720e-04,2.17697620e-02,,4.18366720e-04,-1.09392868e+02
4.19366720e-04,1.99843750e+00,6.61557813e-01,-3.42796875e-01,3.98437500e-04,-1.72640625e+01,6.29542969e+00,,4.19366720e-04,2.18140986e-02,,4.19366720e-04,-1.07840523e+02
4.20366720e-04,2.00156250e+00,7.94970313e-01,-3.03593750e-01,2.89062500e-04,-1.75242187e+01,6.28875000e+00,,4.20366720e-04,2.18653847e-02,,4.20366720e-04,-1.06449738e+02
4.21366720e-04,2.03515625e+00,7.32143750e-01,-2.67500000e-01,2.18750000e-04,-1.76562500e+01,6.28417969e+00,,4.21366720e-04,2.19191536e-02,,4.21366720e-04,-1.08399612e+02
4.22366720e-04,2.07343750e+00,6.32409375e-01,-2.77140625e-01,2.18750000e-04,-1.75328125e+01,6.28054688e+00,,4.22366720e-04,2.19672006e-02,,4.22366720e-04,-1.10902832e+02
4.23366720e-04,2.11328125e+00,6.93042188e-01,-3.28281250e-01,2.34375000e-04,-1.73093750e+01,6.27210938e+00,,4.23366720e-04,2.20138691e-02,,4.23366720e-04,-1.13406067e+02
4.24366720e-04,2.14296875e+00,6.92737500e-01,-3.61296875e-01,3.43750000e-04,-1.75007812e+01,6.26472656e+00,,4.24366720e-04,2.20626630e-02,,4.24366720e-04,-1.14639244e+02
4.25366720e-04,2.14453125e+00,6.80793750e-01,-3.29000000e-01,4.45312500e-04,-1.78953125e+01,6.25921875e+00,,4.25366720e-04,2.21110266e-02,,4.25366720e-04,-1.12971046e+02
4.26366720e-04,2.15000000e+00,7.42360937e-01,-2.69125000e-01,3.98437500e-04,-1.79421875e+01,6.25347656e+00,,4.26366720e-04,2.21611355e-02,,4.26366720e-04,-1.11949821e+02
4.27366720e-04,2.19140625e+00,7.31960938e-01,-2.58718750e-01,3.28125000e-04,-1.77414063e+01,6.24597656e+00,,4.27366720e-04,2.22130474e-02,,4.27366720e-04,-1.14819702e+02
4.28366720e-04,2.22890625e+00,6.52457813e-01,-3.11468750e-01,4.06250000e-04,-1.76492187e+01,6.23917969e+00,,4.28366720e-04,2.22617928e-02,,4.28366720e-04,-1.17174690e+02
4.29366720e-04,2.23984375e+00,6.50223438e-01,-3.60875000e-01,5.15625000e-04,-1.76242188e+01,6.23285156e+00,,4.29366720e-04,2.23076604e-02,,4.29366720e-04,-1.16520561e+02
4.30366720e-04,2.25156250e+00,7.32489063e-01,-3.48609375e-01,5.70312500e-04,-1.76718750e+01,6.22792969e+00,,4.30366720e-04,2.23563462e-02,,4.30366720e-04,-1.15848541e+02
4.31366720e-04,2.24765625e+00,7.23145313e-01,-2.90390625e-01,5.00000000e-04,-1.78195313e+01,6.22312500e+00,,4.31366720e-04,2.24075988e-02,,4.31366720e-04,-1.13752480e+02
4.32366720e-04,2.25312500e+00,6.91153125e-01,-2.55750000e-01,4.06250000e-04,-1.77750000e+01,6.21550781e+00,,4.32366720e-04,2.24573966e-02,,4.32366720e-04,-1.12869003e+02
4.33366720e-04,2.28125000e+00,7.08235938e-01,-2.87250000e-01,3.28125000e-04,-1.74859375e+01,6.20835938e+00,,4.33366720e-04,2.25066673e-02,,4.33366720e-04,-1.14329544e+02
4.34366720e-04,2.30937500e+00,6.80692188e-01,-3.45218750e-01,2.73437500e-04,-1.73140625e+01,6.20496094e+00,,4.34366720e-04,2.25555729e-02,,4.34366720e-04,-1.15552971e+02
4.35366720e-04,2.31015625e+00,6.67996875e-01,-3.55750000e-01,1.25000000e-04,-1.73500000e+01,6.20003906e+00,,4.35366720e-04,2.26030592e-02,,4.35366720e-04,-1.13775940e+02
4.36366720e-04,2.31406250e+00,7.07850000e-01,-3.04375000e-01,7.81250000e-05,-1.73492188e+01,6.19429688e+00,,4.36366720e-04,2.26515029e-02,,4.36366720e-04,-1.12429314e+02
4.37366720e-04,2.33593750e+00,7.39618750e-01,-2.56015625e-01,1.79687500e-04,-1.72398438e+01,6.18914063e+00,,4.37366720e-04,2.27024686e-02,,4.37366720e-04,-1.13199440e+02
4.38366720e-04,2.36015625e+00,6.94139063e-01,-2.67500000e-01,2.34375000e-04,-1.70546875e+01,6.18421875e+00,,4.38366720e-04,2.27529518e-02,,4.38366720e-04,-1.14308899e+02
4.39366720e-04,2.38515625e+00,6.65985938e-01,-3.19765625e-01,2.96875000e-04,-1.67851562e+01,6.17906250e+00,,4.39366720e-04,2.28008423e-02,,4.39366720e-04,-1.15329971e+02
4.40366720e-04,2.40546875e+00,6.98242188e-01,-3.47031250e-01,2.89062500e-04,-1.65671875e+01,6.17437500e+00,,4.40366720e-04,2.28488762e-02,,4.40366720e-04,-1.15657028e+02
4.41366720e-04,2.40703125e+00,6.95439062e-01,-3.15406250e-01,2.89062500e-04,-1.65156250e+01,6.16945313e+00,,4.41366720e-04,2.28979457e-02,,4.41366720e-04,-1.14062653e+02
4.42366720e-04,2.40234375e+00,7.00151562e-01,-2.62109375e-01,3.82812500e-04,-1.64523438e+01,6.16535156e+00,,4.42366720e-04,2.29470842e-02,,4.42366720e-04,-1.12048996e+02
4.43366720e-04,2.41484375e+00,7.16564063e-01,-2.50515625e-01,3.98437500e-04,-1.62156250e+01,6.16277344e+00,,4.43366720e-04,2.29969677e-02,,4.43366720e-04,-1.11979187e+02
4.44366720e-04,2.44140625e+00,6.98546875e-01,-2.90656250e-01,4.60937500e-04,-1.58984375e+01,6.15679688e+00,,4.44366720e-04,2.30467934e-02,,4.44366720e-04,-1.13283493e+02
4.45366720e-04,2.46250000e+00,6.71612500e-01,-3.27453125e-01,6.25000000e-04,-1.56296875e+01,6.15011719e+00,,4.45366720e-04,2.30950359e-02,,4.45366720e-04,-1.13820114e+02
4.46366720e-04,2.47343750e+00,6.83353125e-01,-3.13000000e-01,7.57812500e-04,-1.54078125e+01,6.14507813e+00,,4.46366720e-04,2.31427439e-02,,4.46366720e-04,-1.13250504e+02
4.47366720e-04,2.46796875e+00,7.16503125e-01,-2.65437500e-01,7.26562500e-04,-1.52234375e+01,6.14027344e+00,,4.47366720e-04,2.31920313e-02,,4.47366720e-04,-1.11153839e+02
4.48366720e-04,2.46796875e+00,7.03726562e-01,-2.40968750e-01,7.03125000e-04,-1.50296875e+01,6.13593750e+00,,4.48366720e-04,2.32420377e-02,,4.48366720e-04,-1.09811859e+02
4.49366720e-04,2.48046875e+00,6.91193750e-01,-2.63843750e-01,7.26562500e-04,-1.47203125e+01,6.13113281e+00,,4.49366720e-04,2.32911538e-02,,4.49366720e-04,-1.09762772e+02
4.50366720e-04,2.49921875e+00,6.95439062e-01,-3.00765625e-01,7.42187500e-04,-1.43468750e+01,6.12632813e+00,,4.50366720e-04,2.33399775e-02,,4.50366720e-04,-1.10199554e+02
4.51366720e-04,2.51093750e+00,6.84206250e-01,-3.03609375e-01,7.96875000e-04,-1.40710938e+01,6.12246094e+00,,4.51366720e-04,2.33885534e-02,,4.51366720e-04,-1.09806061e+02
4.52366720e-04,2.50703125e+00,6.89121875e-01,-2.66734375e-01,8.12500000e-04,-1.38625000e+01,6.11824219e+00,,4.52366720e-04,2.34369095e-02,,4.52366720e-04,-1.07891937e+02
4.53366720e-04,2.50312500e+00,7.06895313e-01,-2.33281250e-01,7.73437500e-04,-1.36039063e+01,6.11320313e+00,,4.53366720e-04,2.34860629e-02,,4.53366720e-04,-1.06164230e+02
4.54366720e-04,2.50859375e+00,7.08845313e-01,-2.40031250e-01,7.57812500e-04,-1.32937500e+01,6.10886719e+00,,4.54366720e-04,2.35359110e-02,,4.54366720e-04,-1.05473724e+02
4.55366720e-04,2.52031250e+00,6.86359375e-01,-2.71812500e-01,8.20312500e-04,-1.29531250e+01,6.10617188e+00,,4.55366720e-04,2.35850345e-02,,4.55366720e-04,-1.05325439e+02
4.56366720e-04,2.52578125e+00,6.81687500e-01,-2.84234375e-01,8.51562500e-04,-1.26046875e+01,6.10417969e+00,,4.56366720e-04,2.36332044e-02,,4.56366720e-04,-1.04415726e+02
4.57366720e-04,2.52343750e+00,6.97064062e-01,-2.60531250e-01,8.12500000e-04,-1.23085938e+01,6.10160156e+00,,4.57366720e-04,2.36817505e-02,,4.57366720e-04,-1.02730453e+02
4.58366720e-04,2.52421875e+00,6.95601563e-01,-2.28109375e-01,8.90625000e-04,-1.20726563e+01,6.09878906e+00,,4.58366720e-04,2.37307865e-02,,4.58366720e-04,-1.01516098e+02
4.59366720e-04,2.52734375e+00,6.98628125e-01,-2.22234375e-01,1.02343750e-03,-1.17921875e+01,6.09679688e+00,,4.59366720e-04,2.37798784e-02,,4.59366720e-04,-1.00644852e+02
4.60366720e-04,2.53359375e+00,7.00050000e-01,-2.44312500e-01,1.00781250e-03,-1.14375000e+01,6.09316406e+00,,4.60366720e-04,2.38291249e-02,,4.60366720e-04,-1.00052826e+02
4.61366720e-04,2.54140625e+00,6.88715625e-01,-2.61484375e-01,1.02343750e-03,-1.10867188e+01,6.09175781e+00,,4.61366720e-04,2.38780230e-02,,4.61366720e-04,-9.95178833e+01
4.62366720e-04,2.54296875e+00,6.83332812e-01,-2.48968750e-01,1.06250000e-03,-1.07875000e+01,6.09093750e+00,,4.62366720e-04,2.39263345e-02,,4.62366720e-04,-9.83262634e+01
4.63366720e-04,2.54687500e+00,6.93367188e-01,-2.20187500e-01,1.14062500e-03,-1.05140625e+01,6.09082031e+00,,4.63366720e-04,2.39748098e-02,,4.63366720e-04,-9.74857178e+01
4.64366720e-04,2.55546875e+00,7.03990625e-01,-2.07375000e-01,1.21093750e-03,-1.02429688e+01,6.09093750e+00,,4.64366720e-04,2.40240097e-02,,4.64366720e-04,-9.72386169e+01
4.65366720e-04,2.56015625e+00,6.94484375e-01,-2.19843750e-01,1.26562500e-03,-9.94453125e+00,6.08894531e+00,,4.65366720e-04,2.40732506e-02,,4.65366720e-04,-9.65897522e+01
4.66366720e-04,2.56875000e+00,6.89528125e-01,-2.36093750e-01,1.42187500e-03,-9.60468750e+00,6.08800781e+00,,4.66366720e-04,2.41219811e-02,,4.66366720e-04,-9.62674561e+01
4.67366720e-04,2.57500000e+00,6.90564063e-01,-2.32437500e-01,1.51562500e-03,-9.27968750e+00,6.08613281e+00,,4.67366720e-04,2.41705738e-02,,4.67366720e-04,-9.56702118e+01
4.68366720e-04,2.56718750e+00,6.87639062e-01,-2.11265625e-01,1.47656250e-03,-8.99609375e+00,6.08519531e+00,,4.68366720e-04,2.42190994e-02,,4.68366720e-04,-9.36889801e+01
4.69366720e-04,2.56328125e+00,6.93164062e-01,-1.95468750e-01,1.46875000e-03,-8.73281250e+00,6.08449219e+00,,4.69366720e-04,2.42677182e-02,,4.69366720e-04,-9.22084198e+01
4.70366720e-04,2.56718750e+00,6.98343750e-01,-2.00125000e-01,1.49218750e-03,-8.45234375e+00,6.08332031e+00,,4.70366720e-04,2.43167132e-02,,4.70366720e-04,-9.15628052e+01
4.71366720e-04,2.57500000e+00,6.94565625e-01,-2.13796875e-01,1.50781250e-03,-8.15859375e+00,6.08097656e+00,,4.71366720e-04,2.43657585e-02,,4.71366720e-04,-9.12713318e+01
4.72366720e-04,2.58437500e+00,6.85506250e-01,-2.15343750e-01,1.57031250e-03,-7.87031250e+00,6.07957031e+00,,4.72366720e-04,2.44143493e-02,,4.72366720e-04,-9.11006012e+01
4.73366720e-04,2.58593750e+00,6.86948438e-01,-2.00781250e-01,1.62500000e-03,-7.60390625e+00,6.07957031e+00,,4.73366720e-04,2.44626738e-02,,4.73366720e-04,-9.01589355e+01
4.74366720e-04,2.58437500e+00,6.93976563e-01,-1.86000000e-01,1.62500000e-03,-7.36171875e+00,6.07792969e+00,,4.74366720e-04,2.45112963e-02,,4.74366720e-04,-8.89728851e+01
4.75366720e-04,2.58828125e+00,6.92676562e-01,-1.85625000e-01,1.70312500e-03,-7.13515625e+00,6.07593750e+00,,4.75366720e-04,2.45601218e-02,,4.75366720e-04,-8.83907928e+01
4.76366720e-04,2.58828125e+00,6.93631250e-01,-1.95546875e-01,1.70312500e-03,-6.88984375e+00,6.07652344e+00,,4.76366720e-04,2.46089343e-02,,4.76366720e-04,-8.73806763e+01
4.77366720e-04,2.58203125e+00,6.91884375e-01,-2.00046875e-01,1.56250000e-03,-6.64062500e+00,6.07628906e+00,,4.77366720e-04,2.46577188e-02,,4.77366720e-04,-8.56880035e+01
4.78366720e-04,2.58359375e+00,6.87435937e-01,-1.92125000e-01,1.62500000e-03,-6.42890625e+00,6.07476563e+00,,4.78366720e-04,2.47062854e-02,,4.78366720e-04,-8.48098450e+01
4.79366720e-04,2.59140625e+00,6.93550000e-01,-1.81468750e-01,1.74218750e-03,-6.29218750e+00,6.07371094e+00,,4.79366720e-04,2.47549098e-02,,4.79366720e-04,-8.46252289e+01
4.80366720e-04,2.58750000e+00,7.08357813e-01,-1.76937500e-01,1.83593750e-03,-6.15859375e+00,6.07253906e+00,,4.80366720e-04,2.48042718e-02,,4.80366720e-04,-8.32727356e+01
4.81366720e-04,2.59921875e+00,6.90726562e-01,-1.79328125e-01,1.88281250e-03,-5.94531250e+00,6.07289063e+00,,4.81366720e-04,2.48535331e-02,,4.81366720e-04,-8.35367584e+01
4.82366720e-04,2.60625000e+00,6.79717187e-01,-1.84187500e-01,1.82812500e-03,-5.72890625e+00,6.07335938e+00,,4.82366720e-04,2.49017850e-02,,4.82366720e-04,-8.32983246e+01
4.83366720e-04,2.59296875e+00,6.78356250e-01,-1.82546875e-01,1.83593750e-03,-5.57421875e+00,6.07289063e+00,,4.83366720e-04,2.49496046e-02,,4.83366720e-04,-8.09572754e+01
4.84366720e-04,2.59921875e+00,6.84815625e-01,-1.76421875e-01,1.92187500e-03,-5.47187500e+00,6.07312500e+00,,4.84366720e-04,2.49976013e-02,,4.84366720e-04,-8.06503296e+01
4.85366720e-04,2.60312500e+00,6.92514063e-01,-1.69203125e-01,1.98437500e-03,-5.39609375e+00,6.07406250e+00,,4.85366720e-04,2.50460971e-02,,4.85366720e-04,-8.01371460e+01
4.86366720e-04,2.60859375e+00,6.99521875e-01,-1.68859375e-01,1.98437500e-03,-5.30937500e+00,6.07394531e+00,,4.86366720e-04,2.50951108e-02,,4.86366720e-04,-7.98050537e+01
4.87366720e-04,2.61640625e+00,6.95642188e-01,-1.72390625e-01,1.97656250e-03,-5.17265625e+00,6.07453125e+00,,4.87366720e-04,2.51442343e-02,,4.87366720e-04,-7.97061615e+01
4.88366720e-04,2.62890625e+00,6.81403125e-01,-1.74421875e-01,2.03906250e-03,-5.00859375e+00,6.07429688e+00,,4.88366720e-04,2.51927190e-02,,4.88366720e-04,-8.00757599e+01
4.89366720e-04,2.63828125e+00,6.77848438e-01,-1.73187500e-01,1.97656250e-03,-4.88906250e+00,6.07429688e+00,,4.89366720e-04,2.52405796e-02,,4.89366720e-04,-8.01210938e+01
4.90366720e-04,2.64453125e+00,6.85892188e-01,-1.70593750e-01,1.98437500e-03,-4.85703125e+00,6.07394531e+00,,4.90366720e-04,2.52885967e-02,,4.90366720e-04,-7.98543854e+01
4.91366720e-04,2.64453125e+00,6.97023437e-01,-1.68718750e-01,2.01562500e-03,-4.86796875e+00,6.07429688e+00,,4.91366720e-04,2.53372882e-02,,4.91366720e-04,-7.89552155e+01
4.92366720e-04,2.64609375e+00,6.98160937e-01,-1.67062500e-01,1.98437500e-03,-4.84375000e+00,6.07371094e+00,,4.92366720e-04,2.53864136e-02,,4.92366720e-04,-7.82265015e+01
4.93366720e-04,2.65000000e+00,6.89223438e-01,-1.66703125e-01,2.01562500e-03,-4.76640625e+00,6.07148438e+00,,4.93366720e-04,2.54352614e-02,,4.93366720e-04,-7.77447052e+01
4.94366720e-04,2.66484375e+00,6.80367188e-01,-1.68750000e-01,2.13281250e-03,-4.70234375e+00,6.06984375e+00,,4.94366720e-04,2.54834853e-02,,4.94366720e-04,-7.83860626e+01
4.95366720e-04,2.67656250e+00,6.80773438e-01,-1.71265625e-01,2.24218750e-03,-4.69453125e+00,6.06750000e+00,,4.95366720e-04,2.55314093e-02,,4.95366720e-04,-7.86931305e+01
4.96366720e-04,2.66875000e+00,6.91153125e-01,-1.71406250e-01,2.07812500e-03,-4.73671875e+00,6.06691406e+00,,4.96366720e-04,2.55797170e-02,,4.96366720e-04,-7.69796753e+01
4.97366720e-04,2.68125000e+00,6.97023437e-01,-1.67828125e-01,2.01562500e-03,-4.78359375e+00,6.06691406e+00,,4.97366720e-04,2.56285947e-02,,4.97366720e-04,-7.73693390e+01
4.98366720e-04,2.69296875e+00,6.92717187e-01,-1.65140625e-01,1.90625000e-03,-4.79453125e+00,6.06609375e+00,,4.98366720e-04,2.56775282e-02,,4.98366720e-04,-7.76950989e+01
