Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04085216e-03,5.39062500e-02,4.02187500e-03,-2.28125000e-03,1.55859375e-02,1.62500000e-03,5.79632813e+00,,1.04085216e-03,6.18288002e-04,,1.04085216e-03,2.07850189e+01
1.04185216e-03,4.37500000e-02,3.73750000e-03,-2.75000000e-03,1.55078125e-02,1.62500000e-03,5.79773438e+00,,1.04185216e-03,6.18561229e-04,,1.04185216e-03,2.18453865e+01
1.04285216e-03,4.21875000e-02,3.49375000e-03,-3.31250000e-03,1.55234375e-02,1.53125000e-03,5.79808594e+00,,1.04285216e-03,6.18815771e-04,,1.04285216e-03,2.20225334e+01
1.04385216e-03,4.76562500e-02,3.57500000e-03,-3.29687500e-03,1.55078125e-02,1.15625000e-03,5.79843750e+00,,1.04385216e-03,6.19064667e-04,,1.04385216e-03,2.14762611e+01
1.04485216e-03,5.00000000e-02,3.73750000e-03,-2.73437500e-03,1.55234375e-02,1.03125000e-03,5.79843750e+00,,1.04485216e-03,6.19322120e-04,,1.04485216e-03,2.12506180e+01
1.04585216e-03,5.93750000e-02,4.08281250e-03,-2.14062500e-03,1.56250000e-02,1.25000000e-03,5.79785156e+00,,1.04585216e-03,6.19597500e-04,,1.04585216e-03,2.02970428e+01
1.04685216e-03,7.18750000e-02,4.12343750e-03,-2.40625000e-03,1.57343750e-02,1.68750000e-03,5.79773438e+00,,1.04685216e-03,6.19886385e-04,,1.04685216e-03,1.90204315e+01
1.04785216e-03,6.79687500e-02,3.92031250e-03,-3.10937500e-03,1.57187500e-02,1.90625000e-03,5.79750000e+00,,1.04785216e-03,6.20169623e-04,,1.04785216e-03,1.94377518e+01
1.04885216e-03,6.32812500e-02,3.94062500e-03,-3.23437500e-03,1.56796875e-02,1.59375000e-03,5.79867188e+00,,1.04885216e-03,6.20446401e-04,,1.04885216e-03,1.99378109e+01
1.04985216e-03,7.42187500e-02,4.18437500e-03,-2.40625000e-03,1.57890625e-02,1.53125000e-03,5.79925781e+00,,1.04985216e-03,6.20732491e-04,,1.04985216e-03,1.88251801e+01
1.05085216e-03,7.96875000e-02,4.32656250e-03,-1.98437500e-03,1.58281250e-02,1.25000000e-03,5.80031250e+00,,1.05085216e-03,6.21032203e-04,,1.05085216e-03,1.82730293e+01
1.05185216e-03,8.67187500e-02,4.40781250e-03,-2.59375000e-03,1.59062500e-02,1.09375000e-03,5.80265625e+00,,1.05185216e-03,6.21339714e-04,,1.05185216e-03,1.75602913e+01
1.05285216e-03,8.90625000e-02,4.30625000e-03,-3.20312500e-03,1.59765625e-02,1.31250000e-03,5.80230469e+00,,1.05285216e-03,6.21646584e-04,,1.05285216e-03,1.73340302e+01
1.05385216e-03,8.35937500e-02,4.12343750e-03,-3.29687500e-03,1.58984375e-02,1.40625000e-03,5.80148438e+00,,1.05385216e-03,6.21943385e-04,,1.05385216e-03,1.79150429e+01
1.05485216e-03,7.96875000e-02,4.22500000e-03,-3.10937500e-03,1.58281250e-02,2.00000000e-03,5.79949219e+00,,1.05485216e-03,6.22237334e-04,,1.05485216e-03,1.83347263e+01
1.05585216e-03,7.42187500e-02,4.40781250e-03,-2.85937500e-03,1.57890625e-02,2.15625000e-03,5.79785156e+00,,1.05585216e-03,6.22541294e-04,,1.05585216e-03,1.89143333e+01
1.05685216e-03,7.57812500e-02,4.77343750e-03,-2.89062500e-03,1.57734375e-02,1.96875000e-03,5.79750000e+00,,1.05685216e-03,6.22864580e-04,,1.05685216e-03,1.87684879e+01
1.05785216e-03,8.12500000e-02,4.81406250e-03,-3.15625000e-03,1.58125000e-02,1.68750000e-03,5.79773438e+00,,1.05785216e-03,6.23202126e-04,,1.05785216e-03,1.82207260e+01
1.05885216e-03,7.96875000e-02,4.77343750e-03,-2.96875000e-03,1.57890625e-02,1.75000000e-03,5.79703125e+00,,1.05885216e-03,6.23539730e-04,,1.05885216e-03,1.83980389e+01
1.05985216e-03,7.26562500e-02,4.52968750e-03,-2.51562500e-03,1.57890625e-02,1.84375000e-03,5.79750000e+00,,1.05985216e-03,6.23867265e-04,,1.05985216e-03,1.91374435e+01
1.06085216e-03,8.20312500e-02,4.71250000e-03,-2.28125000e-03,1.58125000e-02,1.84375000e-03,5.79750000e+00,,1.06085216e-03,6.24192704e-04,,1.06085216e-03,1.81836586e+01
1.06185216e-03,8.51562500e-02,4.67187500e-03,-2.51562500e-03,1.57187500e-02,1.84375000e-03,5.79785156e+00,,1.06185216e-03,6.24523091e-04,,1.06185216e-03,1.78742065e+01
1.06285216e-03,7.42187500e-02,4.46875000e-03,-2.89062500e-03,1.55312500e-02,1.84375000e-03,5.79867188e+00,,1.06285216e-03,6.24844921e-04,,1.06285216e-03,1.90161095e+01
1.06385216e-03,7.96875000e-02,4.46875000e-03,-3.18750000e-03,1.55468750e-02,1.90625000e-03,5.79925781e+00,,1.06385216e-03,6.25159591e-04,,1.06385216e-03,1.84684277e+01
1.06485216e-03,8.51562500e-02,4.71250000e-03,-3.18750000e-03,1.56171875e-02,1.46875000e-03,5.80125000e+00,,1.06485216e-03,6.25482819e-04,,1.06485216e-03,1.79215317e+01
1.06585216e-03,8.51562500e-02,4.67187500e-03,-2.62500000e-03,1.56171875e-02,1.00000000e-03,5.80265625e+00,,1.06585216e-03,6.25813263e-04,,1.06585216e-03,1.79369354e+01
1.06685216e-03,8.51562500e-02,4.57031250e-03,-2.00000000e-03,1.55859375e-02,9.37500000e-04,5.80253906e+00,,1.06685216e-03,6.26138703e-04,,1.06685216e-03,1.79491920e+01
1.06785216e-03,8.12500000e-02,4.75312500e-03,-2.03125000e-03,1.55859375e-02,1.03125000e-03,5.80371094e+00,,1.06785216e-03,6.26466994e-04,,1.06785216e-03,1.83625793e+01
1.06885216e-03,7.42187500e-02,4.30625000e-03,-2.45312500e-03,1.55859375e-02,1.31250000e-03,5.80347656e+00,,1.06885216e-03,6.26785913e-04,,1.06885216e-03,1.90993347e+01
1.06985216e-03,7.26562500e-02,4.32656250e-03,-2.70312500e-03,1.55859375e-02,1.59375000e-03,5.80253906e+00,,1.06985216e-03,6.27089932e-04,,1.06985216e-03,1.92740803e+01
1.07085216e-03,8.51562500e-02,4.16406250e-03,-2.31250000e-03,1.56562500e-02,1.46875000e-03,5.80230469e+00,,1.07085216e-03,6.27388887e-04,,1.07085216e-03,1.79987144e+01
1.07185216e-03,9.29687500e-02,4.50937500e-03,-2.15625000e-03,1.57109375e-02,1.09375000e-03,5.80253906e+00,,1.07185216e-03,6.27694244e-04,,1.07185216e-03,1.72051430e+01
1.07285216e-03,1.07812500e-01,4.81406250e-03,-2.75000000e-03,1.58046875e-02,1.21875000e-03,5.80230469e+00,,1.07285216e-03,6.28022535e-04,,1.07285216e-03,1.56878586e+01
1.07385216e-03,1.14062500e-01,4.95625000e-03,-3.18750000e-03,1.58125000e-02,1.09375000e-03,5.80230469e+00,,1.07385216e-03,6.28366543e-04,,1.07385216e-03,1.50592623e+01
1.07485216e-03,1.06250000e-01,4.95625000e-03,-3.04687500e-03,1.57734375e-02,1.21875000e-03,5.80125000e+00,,1.07485216e-03,6.28715556e-04,,1.07485216e-03,1.58811960e+01
1.07585216e-03,9.45312500e-02,4.61093750e-03,-2.56250000e-03,1.57187500e-02,1.59375000e-03,5.79972656e+00,,1.07585216e-03,6.29052403e-04,,1.07585216e-03,1.71041794e+01
1.07685216e-03,8.12500000e-02,4.57031250e-03,-2.35937500e-03,1.56015625e-02,1.37500000e-03,5.80042969e+00,,1.07685216e-03,6.29375689e-04,,1.07685216e-03,1.84864273e+01
1.07785216e-03,8.12500000e-02,4.32656250e-03,-2.78125000e-03,1.55859375e-02,1.09375000e-03,5.80089844e+00,,1.07785216e-03,6.29688904e-04,,1.07785216e-03,1.85000496e+01
1.07885216e-03,8.20312500e-02,4.50937500e-03,-3.20312500e-03,1.56562500e-02,8.43750000e-04,5.80089844e+00,,1.07885216e-03,6.30000082e-04,,1.07885216e-03,1.84353638e+01
1.07985216e-03,7.81250000e-02,4.57031250e-03,-3.07812500e-03,1.56718750e-02,9.37500000e-04,5.80007813e+00,,1.07985216e-03,6.30319759e-04,,1.07985216e-03,1.88547173e+01
1.08085216e-03,7.26562500e-02,4.36718750e-03,-2.70312500e-03,1.55859375e-02,1.00000000e-03,5.79972656e+00,,1.08085216e-03,6.30634429e-04,,1.08085216e-03,1.94338264e+01
1.08185216e-03,8.35937500e-02,4.42812500e-03,-2.43750000e-03,1.55859375e-02,7.18750000e-04,5.80007813e+00,,1.08185216e-03,6.30944094e-04,,1.08185216e-03,1.83198719e+01
1.08285216e-03,7.26562500e-02,3.83906250e-03,-2.93750000e-03,1.54843750e-02,4.06250000e-04,5.80007813e+00,,1.08285216e-03,6.31235191e-04,,1.08285216e-03,1.94616928e+01
1.08385216e-03,5.15625000e-02,3.33125000e-03,-3.64062500e-03,1.52968750e-02,3.43750000e-04,5.79984375e+00,,1.08385216e-03,6.31487637e-04,,1.08385216e-03,2.16537380e+01
1.08485216e-03,5.39062500e-02,3.39218750e-03,-3.68750000e-03,1.53906250e-02,1.25000000e-04,5.79949219e+00,,1.08485216e-03,6.31724368e-04,,1.08485216e-03,2.14315338e+01
1.08585216e-03,6.48437500e-02,3.49375000e-03,-3.37500000e-03,1.55234375e-02,-2.81250000e-04,5.80031250e+00,,1.08585216e-03,6.31966861e-04,,1.08585216e-03,2.03226700e+01
1.08685216e-03,6.87500000e-02,3.73750000e-03,-2.96875000e-03,1.55468750e-02,-3.43750000e-04,5.80089844e+00,,1.08685216e-03,6.32221461e-04,,1.08685216e-03,1.99367752e+01
1.08785216e-03,7.18750000e-02,3.69687500e-03,-3.00000000e-03,1.55625000e-02,-1.25000000e-04,5.80066406e+00,,1.08785216e-03,6.32483221e-04,,1.08785216e-03,1.96304283e+01
1.08885216e-03,6.79687500e-02,3.87968750e-03,-3.29687500e-03,1.55781250e-02,3.12500000e-05,5.80042969e+00,,1.08885216e-03,6.32749987e-04,,1.08885216e-03,2.00498199e+01
1.08985216e-03,6.25000000e-02,3.87968750e-03,-3.15625000e-03,1.55781250e-02,9.37500000e-05,5.80031250e+00,,1.08985216e-03,6.33023155e-04,,1.08985216e-03,2.06307106e+01
1.09085216e-03,5.85937500e-02,3.83906250e-03,-2.81250000e-03,1.55781250e-02,9.37500000e-05,5.80042969e+00,,1.09085216e-03,6.33294927e-04,,1.09085216e-03,2.10492344e+01
1.09185216e-03,6.25000000e-02,4.16406250e-03,-2.51562500e-03,1.56250000e-02,3.12500000e-04,5.80089844e+00,,1.09185216e-03,6.33576710e-04,,1.09185216e-03,2.06606464e+01
1.09285216e-03,6.48437500e-02,4.22500000e-03,-2.56250000e-03,1.56796875e-02,5.00000000e-04,5.80125000e+00,,1.09285216e-03,6.33872114e-04,,1.09285216e-03,2.04324780e+01
1.09385216e-03,7.73437500e-02,4.85468750e-03,-2.98437500e-03,1.57890625e-02,7.18750000e-04,5.80089844e+00,,1.09385216e-03,6.34191849e-04,,1.09385216e-03,1.91585197e+01
1.09485216e-03,9.14062500e-02,5.07812500e-03,-3.65625000e-03,1.58437500e-02,7.18750000e-04,5.80066406e+00,,1.09485216e-03,6.34541619e-04,,1.09485216e-03,1.77263718e+01
1.09585216e-03,9.84375000e-02,5.26093750e-03,-3.98437500e-03,1.58984375e-02,9.37500000e-04,5.79972656e+00,,1.09585216e-03,6.34905649e-04,,1.09585216e-03,1.70217476e+01
1.09685216e-03,1.00000000e-01,5.38281250e-03,-3.42187500e-03,1.58828125e-02,1.53125000e-03,5.79726563e+00,,1.09685216e-03,6.35280390e-04,,1.09685216e-03,1.68802929e+01
1.09785216e-03,9.06250000e-02,5.26093750e-03,-2.73437500e-03,1.58437500e-02,1.46875000e-03,5.79726563e+00,,1.09785216e-03,6.35655131e-04,,1.09785216e-03,1.78631020e+01
1.09885216e-03,8.67187500e-02,5.62656250e-03,-2.59375000e-03,1.58437500e-02,1.46875000e-03,5.79750000e+00,,1.09885216e-03,6.36038429e-04,,1.09885216e-03,1.82799263e+01
1.09985216e-03,8.67187500e-02,5.54531250e-03,-2.93750000e-03,1.58828125e-02,1.53125000e-03,5.79867188e+00,,1.09985216e-03,6.36431796e-04,,1.09985216e-03,1.82945862e+01
1.10085216e-03,8.51562500e-02,5.24062500e-03,-3.10937500e-03,1.59062500e-02,1.40625000e-03,5.79925781e+00,,1.10085216e-03,6.36811601e-04,,1.10085216e-03,1.84716911e+01
1.10185216e-03,8.67187500e-02,5.24062500e-03,-2.56250000e-03,1.59921875e-02,1.40625000e-03,5.79902344e+00,,1.10185216e-03,6.37180638e-04,,1.10185216e-03,1.83256378e+01
1.10285216e-03,7.96875000e-02,5.13906250e-03,-2.10937500e-03,1.59765625e-02,1.03125000e-03,5.79843750e+00,,1.10285216e-03,6.37546065e-04,,1.10285216e-03,1.90628910e+01
1.10385216e-03,6.48437500e-02,4.71250000e-03,-2.54687500e-03,1.58281250e-02,1.09375000e-03,5.79808594e+00,,1.10385216e-03,6.37892983e-04,,1.10385216e-03,2.06055145e+01
1.10485216e-03,5.15625000e-02,4.18437500e-03,-3.48437500e-03,1.56953125e-02,1.37500000e-03,5.79796875e+00,,1.10485216e-03,6.38206198e-04,,1.10485216e-03,2.19906979e+01
1.10585216e-03,5.85937500e-02,4.30625000e-03,-3.81250000e-03,1.56718750e-02,1.40625000e-03,5.79902344e+00,,1.10585216e-03,6.38505211e-04,,1.10585216e-03,2.12851639e+01
1.10685216e-03,6.79687500e-02,4.95625000e-03,-2.92187500e-03,1.56718750e-02,1.00000000e-03,5.80113281e+00,,1.10685216e-03,6.38831290e-04,,1.10685216e-03,2.03365154e+01
1.10785216e-03,7.96875000e-02,5.20000000e-03,-2.18750000e-03,1.57500000e-02,6.56250000e-04,5.80183594e+00,,1.10785216e-03,6.39188860e-04,,1.10785216e-03,1.91419373e+01
1.10885216e-03,7.96875000e-02,5.24062500e-03,-2.14062500e-03,1.57187500e-02,9.37500000e-04,5.80113281e+00,,1.10885216e-03,6.39556500e-04,,1.10885216e-03,1.91534081e+01
1.10985216e-03,8.12500000e-02,4.95625000e-03,-2.73437500e-03,1.57109375e-02,1.46875000e-03,5.80031250e+00,,1.10985216e-03,6.39915583e-04,,1.10985216e-03,1.90052452e+01
1.11085216e-03,9.06250000e-02,5.26093750e-03,-3.15625000e-03,1.57734375e-02,1.75000000e-03,5.79949219e+00,,1.11085216e-03,6.40275306e-04,,1.11085216e-03,1.80543594e+01
1.11185216e-03,8.67187500e-02,5.24062500e-03,-2.37500000e-03,1.57734375e-02,1.62500000e-03,5.79902344e+00,,1.11185216e-03,6.40645041e-04,,1.11185216e-03,1.84717255e+01
1.11285216e-03,8.51562500e-02,5.05781250e-03,-1.65625000e-03,1.58125000e-02,1.68750000e-03,5.79867188e+00,,1.11285216e-03,6.41007675e-04,,1.11285216e-03,1.86434898e+01
1.11385216e-03,9.14062500e-02,5.20000000e-03,-2.20312500e-03,1.58515625e-02,1.78125000e-03,5.79925781e+00,,1.11385216e-03,6.41368853e-04,,1.11385216e-03,1.80093861e+01
1.11485216e-03,1.10156250e-01,5.05781250e-03,-3.15625000e-03,1.59453125e-02,1.96875000e-03,5.80007813e+00,,1.11485216e-03,6.41729974e-04,,1.11485216e-03,1.60905991e+01
1.11585216e-03,1.19531250e-01,5.44375000e-03,-3.57812500e-03,1.59921875e-02,1.90625000e-03,5.79949219e+00,,1.11585216e-03,6.42099767e-04,,1.11585216e-03,1.51419506e+01
1.11685216e-03,1.09375000e-01,5.24062500e-03,-3.39062500e-03,1.59218750e-02,2.15625000e-03,5.79843750e+00,,1.11685216e-03,6.42475963e-04,,1.11685216e-03,1.62074547e+01
1.11785216e-03,9.53125000e-02,5.34218750e-03,-2.73437500e-03,1.59062500e-02,2.71875000e-03,5.79585938e+00,,1.11785216e-03,6.42848550e-04,,1.11785216e-03,1.76734295e+01
1.11885216e-03,8.51562500e-02,5.20000000e-03,-2.28125000e-03,1.59218750e-02,2.65625000e-03,5.79585938e+00,,1.11885216e-03,6.43219799e-04,,1.11885216e-03,1.87337570e+01
1.11985216e-03,8.75000000e-02,5.34218750e-03,-2.40625000e-03,1.59218750e-02,2.43750000e-03,5.79703125e+00,,1.11985216e-03,6.43590989e-04,,1.11985216e-03,1.85045547e+01
1.12085216e-03,8.90625000e-02,5.40312500e-03,-2.82812500e-03,1.59062500e-02,2.43750000e-03,5.79726563e+00,,1.12085216e-03,6.43969339e-04,,1.12085216e-03,1.83573418e+01
1.12185216e-03,9.06250000e-02,5.15937500e-03,-2.78125000e-03,1.58593750e-02,2.00000000e-03,5.79726563e+00,,1.12185216e-03,6.44341228e-04,,1.12185216e-03,1.82111244e+01
1.12285216e-03,9.45312500e-02,5.30156250e-03,-2.14062500e-03,1.58671875e-02,2.00000000e-03,5.79785156e+00,,1.12285216e-03,6.44709566e-04,,1.12285216e-03,1.78214645e+01
1.12385216e-03,9.14062500e-02,4.99687500e-03,-1.50000000e-03,1.58046875e-02,1.78125000e-03,5.79902344e+00,,1.12385216e-03,6.45072199e-04,,1.12385216e-03,1.81532764e+01
1.12485216e-03,8.35937500e-02,4.67187500e-03,-1.84375000e-03,1.56796875e-02,1.78125000e-03,5.79972656e+00,,1.12485216e-03,6.45412598e-04,,1.12485216e-03,1.89675484e+01
1.12585216e-03,7.18750000e-02,4.40781250e-03,-2.92187500e-03,1.55859375e-02,2.12500000e-03,5.79925781e+00,,1.12585216e-03,6.45732332e-04,,1.12585216e-03,2.01882973e+01
1.12685216e-03,6.79687500e-02,4.22500000e-03,-3.34375000e-03,1.55781250e-02,2.21875000e-03,5.79925781e+00,,1.12685216e-03,6.46036293e-04,,1.12685216e-03,2.06076069e+01
1.12785216e-03,7.26562500e-02,4.40781250e-03,-2.78125000e-03,1.56953125e-02,1.59375000e-03,5.80183594e+00,,1.12785216e-03,6.46340253e-04,,1.12785216e-03,2.01405907e+01
1.12885216e-03,8.20312500e-02,4.81406250e-03,-2.00000000e-03,1.57187500e-02,1.37500000e-03,5.80289063e+00,,1.12885216e-03,6.46664994e-04,,1.12885216e-03,1.91867676e+01
1.12985216e-03,7.57812500e-02,4.77343750e-03,-2.29687500e-03,1.55468750e-02,1.53125000e-03,5.80183594e+00,,1.12985216e-03,6.47002598e-04,,1.12985216e-03,1.98424816e+01
1.13085216e-03,7.03125000e-02,4.71250000e-03,-3.26562500e-03,1.54531250e-02,1.90625000e-03,5.80089844e+00,,1.13085216e-03,6.47336594e-04,,1.13085216e-03,2.04210129e+01
1.13185216e-03,7.26562500e-02,4.99687500e-03,-3.50000000e-03,1.54921875e-02,1.96875000e-03,5.79984375e+00,,1.13185216e-03,6.47678447e-04,,1.13185216e-03,2.01973171e+01
1.13285216e-03,7.57812500e-02,5.30156250e-03,-2.45312500e-03,1.55781250e-02,2.06250000e-03,5.79972656e+00,,1.13285216e-03,6.48041081e-04,,1.13285216e-03,1.98909283e+01
1.13385216e-03,7.57812500e-02,5.40312500e-03,-1.65625000e-03,1.56015625e-02,2.00000000e-03,5.79925781e+00,,1.13385216e-03,6.48417976e-04,,1.13385216e-03,1.99018173e+01
1.13485216e-03,6.87500000e-02,5.24062500e-03,-2.25000000e-03,1.55859375e-02,2.00000000e-03,5.79949219e+00,,1.13485216e-03,6.48792717e-04,,1.13485216e-03,2.06370411e+01
1.13585216e-03,7.81250000e-02,5.26093750e-03,-3.45312500e-03,1.57265625e-02,1.96875000e-03,5.79949219e+00,,1.13585216e-03,6.49162510e-04,,1.13585216e-03,1.96856613e+01
1.13685216e-03,8.35937500e-02,5.54531250e-03,-3.98437500e-03,1.57734375e-02,1.84375000e-03,5.80031250e+00,,1.13685216e-03,6.49542955e-04,,1.13685216e-03,1.91415825e+01
1.13785216e-03,8.20312500e-02,5.20000000e-03,-3.45312500e-03,1.57109375e-02,2.06250000e-03,5.79925781e+00,,1.13785216e-03,6.49921305e-04,,1.13785216e-03,1.93223724e+01
1.13885216e-03,7.73437500e-02,5.01718750e-03,-2.78125000e-03,1.56718750e-02,2.59375000e-03,5.79726563e+00,,1.13885216e-03,6.50281028e-04,,1.13885216e-03,1.98221436e+01
1.13985216e-03,7.18750000e-02,4.85468750e-03,-2.93750000e-03,1.56718750e-02,2.50000000e-03,5.79691406e+00,,1.13985216e-03,6.50628645e-04,,1.13985216e-03,2.04010868e+01
1.14085216e-03,7.26562500e-02,5.01718750e-03,-3.53125000e-03,1.57656250e-02,2.06250000e-03,5.79808594e+00,,1.14085216e-03,6.50976202e-04,,1.14085216e-03,2.03376865e+01
1.14185216e-03,7.89062500e-02,5.13906250e-03,-3.50000000e-03,1.58125000e-02,1.68750000e-03,5.80007813e+00,,1.14185216e-03,6.51333772e-04,,1.14185216e-03,1.97119904e+01
1.14285216e-03,8.20312500e-02,5.20000000e-03,-2.78125000e-03,1.58125000e-02,1.62500000e-03,5.80089844e+00,,1.14285216e-03,6.51697861e-04,,1.14285216e-03,1.94064713e+01
1.14385216e-03,7.26562500e-02,5.26093750e-03,-2.14062500e-03,1.57734375e-02,1.90625000e-03,5.80066406e+00,,1.14385216e-03,6.52066141e-04,,1.14385216e-03,2.03860073e+01
1.14485216e-03,6.79687500e-02,4.99687500e-03,-2.51562500e-03,1.57187500e-02,1.90625000e-03,5.80089844e+00,,1.14485216e-03,6.52427319e-04,,1.14485216e-03,2.08815956e+01
1.14585216e-03,5.39062500e-02,4.89531250e-03,-3.42187500e-03,1.55625000e-02,1.96875000e-03,5.79972656e+00,,1.14585216e-03,6.52775634e-04,,1.14585216e-03,2.23470726e+01
1.14685216e-03,3.98437500e-02,4.18437500e-03,-4.09375000e-03,1.53437500e-02,2.12500000e-03,5.79867188e+00,,1.14685216e-03,6.53095311e-04,,1.14685216e-03,2.38167324e+01
1.14785216e-03,4.76562500e-02,4.42812500e-03,-3.79687500e-03,1.54140625e-02,2.06250000e-03,5.79937500e+00,,1.14785216e-03,6.53398572e-04,,1.14785216e-03,2.30322304e+01
1.14885216e-03,5.15625000e-02,4.71250000e-03,-3.01562500e-03,1.55156250e-02,1.68750000e-03,5.80066406e+00,,1.14885216e-03,6.53720403e-04,,1.14885216e-03,2.26475754e+01
1.14985216e-03,4.92187500e-02,4.81406250e-03,-2.93750000e-03,1.55078125e-02,1.62500000e-03,5.80042969e+00,,1.14985216e-03,6.54055853e-04,,1.14985216e-03,2.29049759e+01
1.15085216e-03,5.39062500e-02,4.91562500e-03,-3.45312500e-03,1.54375000e-02,1.62500000e-03,5.79984375e+00,,1.15085216e-03,6.54398405e-04,,1.15085216e-03,2.24386635e+01
1.15185216e-03,5.93750000e-02,5.15937500e-03,-3.76562500e-03,1.54687500e-02,1.31250000e-03,5.80007813e+00,,1.15185216e-03,6.54753181e-04,,1.15185216e-03,2.18940067e+01
1.15285216e-03,5.85937500e-02,5.01718750e-03,-3.20312500e-03,1.55468750e-02,9.68750000e-04,5.79984375e+00,,1.15285216e-03,6.55111508e-04,,1.15285216e-03,2.19930134e+01
1.15385216e-03,6.09375000e-02,4.95625000e-03,-2.51562500e-03,1.56406250e-02,7.81250000e-04,5.80042969e+00,,1.15385216e-03,6.55462674e-04,,1.15385216e-03,2.17665443e+01
1.15485216e-03,6.32812500e-02,5.01718750e-03,-2.45312500e-03,1.56718750e-02,7.81250000e-04,5.80089844e+00,,1.15485216e-03,6.55813841e-04,,1.15485216e-03,2.15380878e+01
1.15585216e-03,7.57812500e-02,5.05781250e-03,-2.64062500e-03,1.57187500e-02,7.81250000e-04,5.80171875e+00,,1.15585216e-03,6.56168617e-04,,1.15585216e-03,2.02629280e+01
1.15685216e-03,9.45312500e-02,5.48437500e-03,-2.96875000e-03,1.58125000e-02,1.03125000e-03,5.80289063e+00,,1.15685216e-03,6.56539807e-04,,1.15685216e-03,1.83448029e+01
1.15785216e-03,9.14062500e-02,5.26093750e-03,-3.01562500e-03,1.57656250e-02,1.37500000e-03,5.80265625e+00,,1.15785216e-03,6.56918157e-04,,1.15785216e-03,1.86828270e+01
1.15885216e-03,7.26562500e-02,4.81406250e-03,-2.59375000e-03,1.56250000e-02,1.96875000e-03,5.80066406e+00,,1.15885216e-03,6.57272874e-04,,1.15885216e-03,2.06306820e+01
1.15985216e-03,7.26562500e-02,4.67187500e-03,-2.29687500e-03,1.56406250e-02,2.53125000e-03,5.79972656e+00,,1.15985216e-03,6.57606928e-04,,1.15985216e-03,2.06436424e+01
1.16085216e-03,7.42187500e-02,4.85468750e-03,-2.64062500e-03,1.56562500e-02,2.37500000e-03,5.80125000e+00,,1.16085216e-03,6.57942321e-04,,1.16085216e-03,2.04956436e+01
1.16185216e-03,7.26562500e-02,4.99687500e-03,-3.34375000e-03,1.56953125e-02,2.28125000e-03,5.80089844e+00,,1.16185216e-03,6.58289180e-04,,1.16185216e-03,2.06725864e+01
1.16285216e-03,7.26562500e-02,5.09843750e-03,-3.12500000e-03,1.56718750e-02,2.34375000e-03,5.80007813e+00,,1.16285216e-03,6.58644654e-04,,1.16285216e-03,2.06897259e+01
1.16385216e-03,7.73437500e-02,5.15937500e-03,-2.48437500e-03,1.56718750e-02,2.28125000e-03,5.79867188e+00,,1.16385216e-03,6.59005833e-04,,1.16385216e-03,2.02213440e+01
1.16485216e-03,7.18750000e-02,4.89531250e-03,-2.32812500e-03,1.55468750e-02,2.21875000e-03,5.79925781e+00,,1.16485216e-03,6.59359852e-04,,1.16485216e-03,2.07978859e+01
1.16585216e-03,6.48437500e-02,4.91562500e-03,-2.59375000e-03,1.55078125e-02,2.15625000e-03,5.79984375e+00,,1.16585216e-03,6.59705314e-04,,1.16585216e-03,2.15358009e+01
1.16685216e-03,6.32812500e-02,4.77343750e-03,-3.01562500e-03,1.55625000e-02,1.96875000e-03,5.79984375e+00,,1.16685216e-03,6.60046528e-04,,1.16685216e-03,2.17117500e+01
1.16785216e-03,5.39062500e-02,4.67187500e-03,-3.18750000e-03,1.54843750e-02,1.84375000e-03,5.80007813e+00,,1.16785216e-03,6.60379068e-04,,1.16785216e-03,2.26946831e+01
1.16885216e-03,5.39062500e-02,4.42812500e-03,-2.82812500e-03,1.53750000e-02,1.62500000e-03,5.80089844e+00,,1.16885216e-03,6.60699501e-04,,1.16885216e-03,2.27106209e+01
