Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.73006272e-03,6.50859375e+00,5.18192188e-01,-1.09875000e-01,7.97812500e-02,6.40625000e-03,5.78601563e+00,,6.73006272e-03,2.80967623e-01,,6.73006272e-03,2.25014453e+03
6.73106272e-03,6.51250000e+00,5.18131250e-01,-1.08937500e-01,7.97421875e-02,6.56250000e-03,5.78800781e+00,,6.73106272e-03,2.81004101e-01,,6.73106272e-03,2.25032178e+03
6.73206272e-03,6.52187500e+00,5.19309375e-01,-1.06750000e-01,7.98203125e-02,6.65625000e-03,5.77886719e+00,,6.73206272e-03,2.81040639e-01,,6.73206272e-03,2.24992676e+03
6.73306272e-03,6.53515625e+00,5.17887500e-01,-1.05843750e-01,7.98515625e-02,7.03125000e-03,5.77265625e+00,,6.73306272e-03,2.81077176e-01,,6.73306272e-03,2.24912109e+03
6.73406272e-03,6.53750000e+00,5.20040625e-01,-1.07515625e-01,7.97656250e-02,7.78125000e-03,5.76738281e+00,,6.73406272e-03,2.81113684e-01,,6.73406272e-03,2.24944507e+03
6.73506272e-03,6.54062500e+00,5.18273437e-01,-1.08890625e-01,7.97187500e-02,7.65625000e-03,5.76820313e+00,,6.73506272e-03,2.81150252e-01,,6.73506272e-03,2.24969629e+03
6.73606272e-03,6.55781250e+00,5.19350000e-01,-1.07531250e-01,7.97187500e-02,7.46875000e-03,5.77078125e+00,,6.73606272e-03,2.81186789e-01,,6.73606272e-03,2.24849780e+03
6.73706272e-03,6.57109375e+00,5.18070313e-01,-1.03640625e-01,7.97187500e-02,7.34375000e-03,5.77218750e+00,,6.73706272e-03,2.81223327e-01,,6.73706272e-03,2.24768823e+03
6.73806272e-03,6.58750000e+00,5.17318750e-01,-1.00000000e-01,7.96484375e-02,7.15625000e-03,5.77558594e+00,,6.73806272e-03,2.81259775e-01,,6.73806272e-03,2.24653638e+03
6.73906272e-03,6.59687500e+00,5.17664062e-01,-9.98281250e-02,7.96328125e-02,7.25000000e-03,5.77664063e+00,,6.73906272e-03,2.81296223e-01,,6.73906272e-03,2.24609961e+03
6.74006272e-03,6.60781250e+00,5.16039062e-01,-1.02562500e-01,7.96718750e-02,6.93750000e-03,5.77441406e+00,,6.74006272e-03,2.81332612e-01,,6.74006272e-03,2.24550854e+03
6.74106272e-03,6.61562500e+00,5.18862500e-01,-1.06312500e-01,7.97187500e-02,6.56250000e-03,5.77605469e+00,,6.74106272e-03,2.81369060e-01,,6.74106272e-03,2.24525659e+03
6.74206272e-03,6.62109375e+00,5.17684375e-01,-1.06937500e-01,7.97265625e-02,6.65625000e-03,5.77699219e+00,,6.74206272e-03,2.81405538e-01,,6.74206272e-03,2.24525806e+03
6.74306272e-03,6.61953125e+00,5.19593750e-01,-1.04421875e-01,7.97578125e-02,6.71875000e-03,5.77675781e+00,,6.74306272e-03,2.81442076e-01,,6.74306272e-03,2.24597949e+03
6.74406272e-03,6.61406250e+00,5.18882813e-01,-1.03703125e-01,7.97187500e-02,6.18750000e-03,5.78003906e+00,,6.74406272e-03,2.81478643e-01,,6.74406272e-03,2.24709473e+03
6.74506272e-03,6.60781250e+00,5.17907813e-01,-1.06578125e-01,7.96484375e-02,6.06250000e-03,5.77957031e+00,,6.74506272e-03,2.81515121e-01,,6.74506272e-03,2.24829614e+03
6.74606272e-03,6.59843750e+00,5.18720313e-01,-1.09984375e-01,7.96250000e-02,6.12500000e-03,5.77816406e+00,,6.74606272e-03,2.81551629e-01,,6.74606272e-03,2.24983667e+03
6.74706272e-03,6.59531250e+00,5.17420312e-01,-1.10765625e-01,7.96328125e-02,6.18750000e-03,5.77640625e+00,,6.74706272e-03,2.81588137e-01,,6.74706272e-03,2.25074365e+03
6.74806272e-03,6.60625000e+00,5.19796875e-01,-1.06718750e-01,7.96093750e-02,6.46875000e-03,5.77558594e+00,,6.74806272e-03,2.81624675e-01,,6.74806272e-03,2.25019238e+03
6.74906272e-03,6.62109375e+00,5.19857813e-01,-1.01500000e-01,7.96250000e-02,6.78125000e-03,5.77359375e+00,,6.74906272e-03,2.81661242e-01,,6.74906272e-03,2.24921411e+03
6.75006272e-03,6.62500000e+00,5.21137500e-01,-9.95000000e-02,7.95781250e-02,6.78125000e-03,5.77335938e+00,,6.75006272e-03,2.81697929e-01,,6.75006272e-03,2.24934399e+03
6.75106272e-03,6.62500000e+00,5.21889063e-01,-1.01671875e-01,7.95000000e-02,6.62500000e-03,5.77488281e+00,,6.75106272e-03,2.81734645e-01,,6.75106272e-03,2.24987695e+03
6.75206272e-03,6.63671875e+00,5.21421875e-01,-1.04156250e-01,7.95390625e-02,6.93750000e-03,5.77722656e+00,,6.75206272e-03,2.81771362e-01,,6.75206272e-03,2.24921436e+03
6.75306272e-03,6.65156250e+00,5.22478125e-01,-1.04531250e-01,7.96093750e-02,6.78125000e-03,5.77464844e+00,,6.75306272e-03,2.81808138e-01,,6.75306272e-03,2.24823730e+03
6.75406272e-03,6.65859375e+00,5.20446875e-01,-1.02937500e-01,7.94843750e-02,6.65625000e-03,5.77335938e+00,,6.75406272e-03,2.81844854e-01,,6.75406272e-03,2.24806226e+03
6.75506272e-03,6.66875000e+00,5.20731250e-01,-1.00296875e-01,7.93984375e-02,6.96875000e-03,5.77500000e+00,,6.75506272e-03,2.81881511e-01,,6.75506272e-03,2.24755371e+03
6.75606272e-03,6.67734375e+00,5.18476563e-01,-1.00000000e-01,7.94218750e-02,6.96875000e-03,5.77382813e+00,,6.75606272e-03,2.81918108e-01,,6.75606272e-03,2.24719873e+03
6.75706272e-03,6.67734375e+00,5.18375000e-01,-1.03093750e-01,7.94453125e-02,6.87500000e-03,5.77441406e+00,,6.75706272e-03,2.81954616e-01,,6.75706272e-03,2.24773706e+03
6.75806272e-03,6.66093750e+00,5.18273437e-01,-1.05968750e-01,7.94453125e-02,6.96875000e-03,5.77535156e+00,,6.75806272e-03,2.81991124e-01,,6.75806272e-03,2.24998242e+03
6.75906272e-03,6.63515625e+00,5.18131250e-01,-1.06781250e-01,7.94453125e-02,7.15625000e-03,5.77101563e+00,,6.75906272e-03,2.82027602e-01,,6.75906272e-03,2.25320410e+03
6.76006272e-03,6.61406250e+00,5.18984375e-01,-1.06140625e-01,7.93671875e-02,7.03125000e-03,5.76878906e+00,,6.76006272e-03,2.82064140e-01,,6.76006272e-03,2.25594312e+03
6.76106272e-03,6.60625000e+00,5.18293750e-01,-1.05578125e-01,7.93281250e-02,6.78125000e-03,5.77746094e+00,,6.76106272e-03,2.82100677e-01,,6.76106272e-03,2.25730981e+03
6.76206272e-03,6.59140625e+00,5.17420312e-01,-1.06546875e-01,7.93671875e-02,6.62500000e-03,5.77945313e+00,,6.76206272e-03,2.82137126e-01,,6.76206272e-03,2.25940210e+03
6.76306272e-03,6.56875000e+00,5.16567187e-01,-1.09343750e-01,7.93984375e-02,6.62500000e-03,5.77699219e+00,,6.76306272e-03,2.82173544e-01,,6.76306272e-03,2.26230981e+03
6.76406272e-03,6.55156250e+00,5.16343750e-01,-1.11625000e-01,7.93828125e-02,6.50000000e-03,5.77699219e+00,,6.76406272e-03,2.82209903e-01,,6.76406272e-03,2.26466699e+03
6.76506272e-03,6.53515625e+00,5.17034375e-01,-1.10765625e-01,7.93281250e-02,5.87500000e-03,5.78062500e+00,,6.76506272e-03,2.82246292e-01,,6.76506272e-03,2.26694775e+03
6.76606272e-03,6.52578125e+00,5.17115625e-01,-1.08359375e-01,7.93046875e-02,5.81250000e-03,5.77945313e+00,,6.76606272e-03,2.82282680e-01,,6.76606272e-03,2.26849487e+03
6.76706272e-03,6.52578125e+00,5.19065625e-01,-1.08484375e-01,7.93125000e-02,6.03125000e-03,5.77921875e+00,,6.76706272e-03,2.82319188e-01,,6.76706272e-03,2.26906958e+03
6.76806272e-03,6.52421875e+00,5.19268750e-01,-1.10234375e-01,7.93046875e-02,6.25000000e-03,5.78378906e+00,,6.76806272e-03,2.82355756e-01,,6.76806272e-03,2.26981030e+03
6.76906272e-03,6.52578125e+00,5.20345313e-01,-1.11562500e-01,7.93984375e-02,6.12500000e-03,5.77957031e+00,,6.76906272e-03,2.82392353e-01,,6.76906272e-03,2.27023706e+03
6.77006272e-03,6.55156250e+00,5.20487500e-01,-1.09437500e-01,7.95703125e-02,6.25000000e-03,5.78765625e+00,,6.77006272e-03,2.82429010e-01,,6.77006272e-03,2.26816455e+03
6.77106272e-03,6.56562500e+00,5.20792188e-01,-1.05390625e-01,7.95156250e-02,6.06250000e-03,5.79363281e+00,,6.77106272e-03,2.82465667e-01,,6.77106272e-03,2.26728418e+03
6.77206272e-03,6.57031250e+00,5.20690625e-01,-1.03750000e-01,7.94062500e-02,6.06250000e-03,5.78167969e+00,,6.77206272e-03,2.82502323e-01,,6.77206272e-03,2.26735522e+03
6.77306272e-03,6.57421875e+00,5.20731250e-01,-1.05765625e-01,7.94062500e-02,6.28125000e-03,5.77886719e+00,,6.77306272e-03,2.82539010e-01,,6.77306272e-03,2.26750781e+03
6.77406272e-03,6.57421875e+00,5.20771875e-01,-1.08734375e-01,7.93515625e-02,6.25000000e-03,5.78027344e+00,,6.77406272e-03,2.82575667e-01,,6.77406272e-03,2.26807617e+03
6.77506272e-03,6.56484375e+00,5.18618750e-01,-1.08625000e-01,7.93125000e-02,6.96875000e-03,5.77640625e+00,,6.77506272e-03,2.82612264e-01,,6.77506272e-03,2.26961890e+03
6.77606272e-03,6.55546875e+00,5.19370312e-01,-1.07984375e-01,7.93046875e-02,7.40625000e-03,5.77101563e+00,,6.77606272e-03,2.82648802e-01,,6.77606272e-03,2.27115942e+03
6.77706272e-03,6.55781250e+00,5.18131250e-01,-1.07546875e-01,7.92890625e-02,7.09375000e-03,5.76914063e+00,,6.77706272e-03,2.82685339e-01,,6.77706272e-03,2.27148877e+03
6.77806272e-03,6.57421875e+00,5.19614062e-01,-1.06015625e-01,7.93046875e-02,6.78125000e-03,5.77417969e+00,,6.77806272e-03,2.82721877e-01,,6.77806272e-03,2.27036328e+03
6.77906272e-03,6.56718750e+00,5.19167188e-01,-1.04125000e-01,7.92890625e-02,6.93750000e-03,5.77523438e+00,,6.77906272e-03,2.82758445e-01,,6.77906272e-03,2.27164502e+03
6.78006272e-03,6.54453125e+00,5.19126562e-01,-1.05437500e-01,7.92500000e-02,6.96875000e-03,5.77218750e+00,,6.78006272e-03,2.82795012e-01,,6.78006272e-03,2.27453613e+03
6.78106272e-03,6.53750000e+00,5.19553125e-01,-1.10625000e-01,7.92734375e-02,6.62500000e-03,5.77417969e+00,,6.78106272e-03,2.82831579e-01,,6.78106272e-03,2.27583350e+03
6.78206272e-03,6.53750000e+00,5.18882813e-01,-1.14875000e-01,7.92890625e-02,6.25000000e-03,5.77605469e+00,,6.78206272e-03,2.82868117e-01,,6.78206272e-03,2.27643115e+03
6.78306272e-03,6.52890625e+00,5.19796875e-01,-1.13937500e-01,7.92734375e-02,6.28125000e-03,5.77265625e+00,,6.78306272e-03,2.82904685e-01,,6.78306272e-03,2.27792334e+03
6.78406272e-03,6.51484375e+00,5.19471875e-01,-1.09875000e-01,7.92500000e-02,6.34375000e-03,5.76621094e+00,,6.78406272e-03,2.82941282e-01,,6.78406272e-03,2.27996631e+03
6.78506272e-03,6.50859375e+00,5.20040625e-01,-1.07812500e-01,7.91953125e-02,5.96875000e-03,5.76621094e+00,,6.78506272e-03,2.82977879e-01,,6.78506272e-03,2.28118750e+03
6.78606272e-03,6.51953125e+00,5.21198438e-01,-1.09125000e-01,7.91640625e-02,5.31250000e-03,5.77441406e+00,,6.78606272e-03,2.83014536e-01,,6.78606272e-03,2.28063452e+03
6.78706272e-03,6.53906250e+00,5.21625000e-01,-1.09296875e-01,7.91796875e-02,5.50000000e-03,5.78027344e+00,,6.78706272e-03,2.83051282e-01,,6.78706272e-03,2.27919971e+03
6.78806272e-03,6.55390625e+00,5.22051563e-01,-1.06421875e-01,7.91953125e-02,5.81250000e-03,5.77464844e+00,,6.78806272e-03,2.83088028e-01,,6.78806272e-03,2.27824121e+03
6.78906272e-03,6.56562500e+00,5.22214063e-01,-1.02687500e-01,7.91562500e-02,6.03125000e-03,5.77722656e+00,,6.78906272e-03,2.83124804e-01,,6.78906272e-03,2.27758691e+03
6.79006272e-03,6.59296875e+00,5.21462500e-01,-1.00515625e-01,7.91796875e-02,6.12500000e-03,5.78589844e+00,,6.79006272e-03,2.83161551e-01,,6.79006272e-03,2.27530688e+03
6.79106272e-03,6.62265625e+00,5.21421875e-01,-1.02234375e-01,7.92890625e-02,5.81250000e-03,5.78167969e+00,,6.79106272e-03,2.83198267e-01,,6.79106272e-03,2.27278369e+03
6.79206272e-03,6.64375000e+00,5.19939062e-01,-1.04250000e-01,7.92734375e-02,5.87500000e-03,5.77921875e+00,,6.79206272e-03,2.83234924e-01,,6.79206272e-03,2.27115649e+03
6.79306272e-03,6.66250000e+00,5.20873438e-01,-1.03953125e-01,7.92500000e-02,6.03125000e-03,5.77218750e+00,,6.79306272e-03,2.83271611e-01,,6.79306272e-03,2.26977490e+03
6.79406272e-03,6.68125000e+00,5.20914063e-01,-9.99531250e-02,7.92500000e-02,6.25000000e-03,5.76843750e+00,,6.79406272e-03,2.83308297e-01,,6.79406272e-03,2.26838257e+03
6.79506272e-03,6.69453125e+00,5.21990625e-01,-9.77031250e-02,7.91953125e-02,6.28125000e-03,5.76820313e+00,,6.79506272e-03,2.83345014e-01,,6.79506272e-03,2.26753711e+03
6.79606272e-03,6.70625000e+00,5.22600000e-01,-9.97656250e-02,7.91250000e-02,6.65625000e-03,5.76562500e+00,,6.79606272e-03,2.83381820e-01,,6.79606272e-03,2.26685229e+03
6.79706272e-03,6.71718750e+00,5.23554688e-01,-1.03234375e-01,7.91250000e-02,6.87500000e-03,5.76761719e+00,,6.79706272e-03,2.83418626e-01,,6.79706272e-03,2.26626270e+03
6.79806272e-03,6.71953125e+00,5.23798437e-01,-1.04656250e-01,7.91640625e-02,6.71875000e-03,5.77757813e+00,,6.79806272e-03,2.83455521e-01,,6.79806272e-03,2.26657202e+03
6.79906272e-03,6.72500000e+00,5.22823438e-01,-1.02171875e-01,7.92109375e-02,6.71875000e-03,5.78179688e+00,,6.79906272e-03,2.83492386e-01,,6.79906272e-03,2.26655664e+03
6.80006272e-03,6.71406250e+00,5.23189062e-01,-1.01968750e-01,7.91640625e-02,6.50000000e-03,5.77687500e+00,,6.80006272e-03,2.83529222e-01,,6.80006272e-03,2.26822510e+03
6.80106272e-03,6.69843750e+00,5.21848437e-01,-1.05687500e-01,7.91171875e-02,6.43750000e-03,5.77195313e+00,,6.80106272e-03,2.83565998e-01,,6.80106272e-03,2.27038623e+03
6.80206272e-03,6.69453125e+00,5.23331250e-01,-1.08328125e-01,7.91015625e-02,6.50000000e-03,5.77195313e+00,,6.80206272e-03,2.83602804e-01,,6.80206272e-03,2.27135596e+03
6.80306272e-03,6.70390625e+00,5.23371875e-01,-1.05500000e-01,7.91250000e-02,6.43750000e-03,5.77605469e+00,,6.80306272e-03,2.83639669e-01,,6.80306272e-03,2.27095630e+03
6.80406272e-03,6.71015625e+00,5.24062500e-01,-9.93906250e-02,7.91250000e-02,6.28125000e-03,5.78144531e+00,,6.80406272e-03,2.83676535e-01,,6.80406272e-03,2.27085498e+03
6.80506272e-03,6.71562500e+00,5.23371875e-01,-9.64062500e-02,7.91250000e-02,6.56250000e-03,5.77851563e+00,,6.80506272e-03,2.83713430e-01,,6.80506272e-03,2.27080981e+03
6.80606272e-03,6.71015625e+00,5.22925000e-01,-1.00328125e-01,7.90859375e-02,6.62500000e-03,5.77242188e+00,,6.80606272e-03,2.83750266e-01,,6.80606272e-03,2.27189502e+03
6.80706272e-03,6.71015625e+00,5.22579688e-01,-1.05703125e-01,7.91015625e-02,6.18750000e-03,5.77535156e+00,,6.80706272e-03,2.83787102e-01,,6.80706272e-03,2.27244141e+03
6.80806272e-03,6.71718750e+00,5.21503125e-01,-1.05593750e-01,7.91562500e-02,6.03125000e-03,5.78027344e+00,,6.80806272e-03,2.83823848e-01,,6.80806272e-03,2.27227637e+03
6.80906272e-03,6.71015625e+00,5.20446875e-01,-1.00718750e-01,7.91562500e-02,6.28125000e-03,5.77523438e+00,,6.80906272e-03,2.83860534e-01,,6.80906272e-03,2.27354785e+03
6.81006272e-03,6.71171875e+00,5.19654687e-01,-9.93906250e-02,7.91796875e-02,6.50000000e-03,5.77277344e+00,,6.81006272e-03,2.83897161e-01,,6.81006272e-03,2.27391699e+03
6.81106272e-03,6.71875000e+00,5.18090625e-01,-1.03437500e-01,7.92109375e-02,6.71875000e-03,5.77722656e+00,,6.81106272e-03,2.83933699e-01,,6.81106272e-03,2.27372949e+03
6.81206272e-03,6.72890625e+00,5.18050000e-01,-1.07312500e-01,7.93281250e-02,6.65625000e-03,5.78238281e+00,,6.81206272e-03,2.83970207e-01,,6.81206272e-03,2.27324097e+03
6.81306272e-03,6.72343750e+00,5.16770313e-01,-1.05906250e-01,7.93515625e-02,6.65625000e-03,5.78039063e+00,,6.81306272e-03,2.84006625e-01,,6.81306272e-03,2.27436987e+03
6.81406272e-03,6.71718750e+00,5.17643750e-01,-1.00453125e-01,7.93671875e-02,6.78125000e-03,5.77277344e+00,,6.81406272e-03,2.84043074e-01,,6.81406272e-03,2.27556104e+03
6.81506272e-03,6.70937500e+00,5.17176562e-01,-9.76093750e-02,7.93828125e-02,7.03125000e-03,5.77195313e+00,,6.81506272e-03,2.84079492e-01,,6.81506272e-03,2.27689111e+03
6.81606272e-03,6.70625000e+00,5.16831250e-01,-1.01468750e-01,7.93984375e-02,7.25000000e-03,5.77359375e+00,,6.81606272e-03,2.84115881e-01,,6.81606272e-03,2.27774097e+03
6.81706272e-03,6.70000000e+00,5.17217188e-01,-1.07421875e-01,7.93828125e-02,7.18750000e-03,5.77371094e+00,,6.81706272e-03,2.84152299e-01,,6.81706272e-03,2.27893872e+03
6.81806272e-03,6.68750000e+00,5.16485938e-01,-1.09312500e-01,7.93125000e-02,7.34375000e-03,5.77464844e+00,,6.81806272e-03,2.84188688e-01,,6.81806272e-03,2.28080176e+03
6.81906272e-03,6.68203125e+00,5.16628125e-01,-1.05734375e-01,7.92343750e-02,7.46875000e-03,5.77324219e+00,,6.81906272e-03,2.84225047e-01,,6.81906272e-03,2.28193555e+03
6.82006272e-03,6.67265625e+00,5.15835938e-01,-1.01812500e-01,7.92187500e-02,7.62500000e-03,5.77359375e+00,,6.82006272e-03,2.84261435e-01,,6.82006272e-03,2.28345215e+03
6.82106272e-03,6.65703125e+00,5.16445313e-01,-1.03687500e-01,7.91953125e-02,7.68750000e-03,5.77148438e+00,,6.82106272e-03,2.84297764e-01,,6.82106272e-03,2.28560742e+03
6.82206272e-03,6.64062500e+00,5.15795312e-01,-1.09000000e-01,7.91796875e-02,7.56250000e-03,5.76996094e+00,,6.82206272e-03,2.84334093e-01,,6.82206272e-03,2.28786230e+03
6.82306272e-03,6.62734375e+00,5.16425000e-01,-1.11078125e-01,7.91796875e-02,7.53125000e-03,5.77089844e+00,,6.82306272e-03,2.84370422e-01,,6.82306272e-03,2.28981445e+03
6.82406272e-03,6.62578125e+00,5.16323437e-01,-1.06968750e-01,7.92109375e-02,7.53125000e-03,5.77699219e+00,,6.82406272e-03,2.84406781e-01,,6.82406272e-03,2.29055347e+03
6.82506272e-03,6.63046875e+00,5.15693750e-01,-1.01062500e-01,7.92109375e-02,7.34375000e-03,5.77757813e+00,,6.82506272e-03,2.84443110e-01,,6.82506272e-03,2.29062158e+03
6.82606272e-03,6.63125000e+00,5.15348438e-01,-1.00765625e-01,7.92109375e-02,7.34375000e-03,5.76996094e+00,,6.82606272e-03,2.84479409e-01,,6.82606272e-03,2.29107593e+03
6.82706272e-03,6.63437500e+00,5.14921875e-01,-1.06078125e-01,7.92187500e-02,7.46875000e-03,5.77277344e+00,,6.82706272e-03,2.84515679e-01,,6.82706272e-03,2.29130176e+03
6.82806272e-03,6.63281250e+00,5.14962500e-01,-1.09765625e-01,7.91406250e-02,6.87500000e-03,5.77863281e+00,,6.82806272e-03,2.84551948e-01,,6.82806272e-03,2.29203491e+03
6.82906272e-03,6.62734375e+00,5.14982812e-01,-1.06671875e-01,7.90468750e-02,6.65625000e-03,5.77898438e+00,,6.82906272e-03,2.84588218e-01,,6.82906272e-03,2.29317236e+03
6.83006272e-03,6.63437500e+00,5.15510937e-01,-1.01187500e-01,7.90703125e-02,6.93750000e-03,5.77898438e+00,,6.83006272e-03,2.84624487e-01,,6.83006272e-03,2.29299805e+03
6.83106272e-03,6.64921875e+00,5.15307813e-01,-1.00000000e-01,7.91562500e-02,7.03125000e-03,5.77722656e+00,,6.83106272e-03,2.84660786e-01,,6.83106272e-03,2.29200098e+03
6.83206272e-03,6.65703125e+00,5.15754687e-01,-1.03718750e-01,7.92109375e-02,6.87500000e-03,5.77582031e+00,,6.83206272e-03,2.84697086e-01,,6.83206272e-03,2.29173535e+03
6.83306272e-03,6.66328125e+00,5.15693750e-01,-1.07656250e-01,7.92343750e-02,7.15625000e-03,5.77441406e+00,,6.83306272e-03,2.84733415e-01,,6.83306272e-03,2.29165112e+03
6.83406272e-03,6.66171875e+00,5.16689063e-01,-1.06250000e-01,7.92343750e-02,7.06250000e-03,5.77664063e+00,,6.83406272e-03,2.84769803e-01,,6.83406272e-03,2.29237915e+03
6.83506272e-03,6.65546875e+00,5.16425000e-01,-1.02015625e-01,7.92343750e-02,6.65625000e-03,5.77804688e+00,,6.83506272e-03,2.84806162e-01,,6.83506272e-03,2.29357520e+03
6.83606272e-03,6.64765625e+00,5.16932813e-01,-1.02656250e-01,7.92343750e-02,6.56250000e-03,5.77464844e+00,,6.83606272e-03,2.84842551e-01,,6.83606272e-03,2.29492310e+03
6.83706272e-03,6.63281250e+00,5.17014063e-01,-1.07625000e-01,7.91953125e-02,6.81250000e-03,5.77722656e+00,,6.83706272e-03,2.84878969e-01,,6.83706272e-03,2.29701050e+03
6.83806272e-03,6.62187500e+00,5.17257813e-01,-1.11328125e-01,7.91796875e-02,7.53125000e-03,5.77464844e+00,,6.83806272e-03,2.84915388e-01,,6.83806272e-03,2.29871851e+03
6.83906272e-03,6.62109375e+00,5.17460937e-01,-1.09015625e-01,7.92109375e-02,7.84375000e-03,5.76890625e+00,,6.83906272e-03,2.84951836e-01,,6.83906272e-03,2.29938306e+03
6.84006272e-03,6.62109375e+00,5.17603125e-01,-1.04312500e-01,7.91953125e-02,7.68750000e-03,5.76996094e+00,,6.84006272e-03,2.84988254e-01,,6.84006272e-03,2.29994824e+03
6.84106272e-03,6.61796875e+00,5.17562500e-01,-1.02062500e-01,7.91640625e-02,7.56250000e-03,5.77300781e+00,,6.84106272e-03,2.85024732e-01,,6.84106272e-03,2.30081714e+03
6.84206272e-03,6.61015625e+00,5.16953125e-01,-1.04765625e-01,7.91562500e-02,7.18750000e-03,5.77371094e+00,,6.84206272e-03,2.85061151e-01,,6.84206272e-03,2.30217090e+03
6.84306272e-03,6.59375000e+00,5.16871875e-01,-1.09765625e-01,7.91406250e-02,7.25000000e-03,5.77042969e+00,,6.84306272e-03,2.85097539e-01,,6.84306272e-03,2.30443066e+03
6.84406272e-03,6.58593750e+00,5.17115625e-01,-1.10484375e-01,7.90703125e-02,7.09375000e-03,5.77242188e+00,,6.84406272e-03,2.85133958e-01,,6.84406272e-03,2.30581982e+03
6.84506272e-03,6.58437500e+00,5.16973438e-01,-1.07468750e-01,7.91171875e-02,7.18750000e-03,5.77195313e+00,,6.84506272e-03,2.85170346e-01,,6.84506272e-03,2.30655859e+03
6.84606272e-03,6.58359375e+00,5.16932813e-01,-1.04828125e-01,7.91718750e-02,7.34375000e-03,5.76960937e+00,,6.84606272e-03,2.85206735e-01,,6.84606272e-03,2.30720190e+03
6.84706272e-03,6.57421875e+00,5.16689063e-01,-1.06734375e-01,7.92343750e-02,7.25000000e-03,5.76773438e+00,,6.84706272e-03,2.85243154e-01,,6.84706272e-03,2.30872852e+03
6.84806272e-03,6.56484375e+00,5.16282812e-01,-1.11218750e-01,7.92109375e-02,7.03125000e-03,5.76855469e+00,,6.84806272e-03,2.85279512e-01,,6.84806272e-03,2.31027271e+03
6.84906272e-03,6.56171875e+00,5.15551563e-01,-1.12625000e-01,7.92500000e-02,6.40625000e-03,5.77300781e+00,,6.84906272e-03,2.85315841e-01,,6.84906272e-03,2.31118823e+03
6.85006272e-03,6.54687500e+00,5.16100000e-01,-1.09953125e-01,7.92109375e-02,6.12500000e-03,5.77605469e+00,,6.85006272e-03,2.85352170e-01,,6.85006272e-03,2.31330835e+03
6.85106272e-03,6.53281250e+00,5.16323437e-01,-1.06703125e-01,7.92109375e-02,6.03125000e-03,5.77582031e+00,,6.85106272e-03,2.85388529e-01,,6.85106272e-03,2.31533228e+03
6.85206272e-03,6.51796875e+00,5.16485938e-01,-1.07125000e-01,7.92109375e-02,6.18750000e-03,5.77582031e+00,,6.85206272e-03,2.85424918e-01,,6.85206272e-03,2.31742920e+03
6.85306272e-03,6.51640625e+00,5.16323437e-01,-1.10218750e-01,7.92578125e-02,6.18750000e-03,5.77605469e+00,,6.85306272e-03,2.85461277e-01,,6.85306272e-03,2.31816626e+03
6.85406272e-03,6.51953125e+00,5.15409375e-01,-1.11750000e-01,7.93281250e-02,6.28125000e-03,5.77476563e+00,,6.85406272e-03,2.85497606e-01,,6.85406272e-03,2.31843237e+03
6.85506272e-03,6.51484375e+00,5.15064063e-01,-1.09437500e-01,7.92890625e-02,6.40625000e-03,5.77535156e+00,,6.85506272e-03,2.85533875e-01,,6.85506272e-03,2.31950195e+03
6.85606272e-03,6.51406250e+00,5.14129687e-01,-1.05250000e-01,7.92343750e-02,6.28125000e-03,5.77605469e+00,,6.85606272e-03,2.85570115e-01,,6.85606272e-03,2.32015137e+03
6.85706272e-03,6.51250000e+00,5.13906250e-01,-1.05093750e-01,7.91953125e-02,6.12500000e-03,5.77417969e+00,,6.85706272e-03,2.85606325e-01,,6.85706272e-03,2.32086963e+03
6.85806272e-03,6.50859375e+00,5.13398438e-01,-1.08109375e-01,7.91171875e-02,6.28125000e-03,5.77160156e+00,,6.85806272e-03,2.85642475e-01,,6.85806272e-03,2.32183740e+03
