Time,r,z,a
8.21,3.2016250275406337,19.710113663183733,65.0315502997204
8.211,3.034525609599381,19.60560901069823,65.16094129360755
8.212,2.880189372166291,19.51024531437916,65.27830729762799
8.213,2.7974290804732336,19.419484387909776,65.38006158642314
8.214,2.7748629604957245,19.33174535047563,65.47011923371862
8.215,2.7528925948392864,19.288360958780817,65.51617886258086
8.216,2.7088379735346857,19.29246390404195,65.51829148520015
8.217,2.655394094086671,19.276390972905453,65.54157337462195
8.218000000000002,2.6277660724724847,19.239024989123383,65.58234728233735
8.219000000000001,2.63669460942857,19.268112874531607,65.55231807620558
8.22,2.642570745576058,19.358671374926256,65.46179799603445
8.220999999999998,2.64001192242546,19.422152857756206,65.39924275491899
8.222,2.6444121367434494,19.428743441454895,65.39211925620639
8.223,2.647419760474288,19.429993984782335,65.3904743138232
8.223999999999998,2.63426241741272,19.458989750467897,65.36351302822708
8.225,2.5821562097352104,19.509231309726285,65.32062915162483
8.226,2.528655875619755,19.568023049548383,65.26927202040018
8.227,2.541299416620294,19.59442941077152,65.24146091790634
8.228000000000002,2.648081573594892,19.598931817767422,65.22298140725178
8.229000000000001,2.8008512540276067,19.668183570307978,65.13338950141417
8.229999999999999,2.9078850783895103,19.84295444974126,64.94510940135481
8.231,2.965261751036778,20.056295913063565,64.72568662063911
8.232,3.034294150936925,20.2441398802395,64.52972544187271
8.232999999999999,3.1158475869957254,20.39342409766271,64.36991874440342
8.234,3.159690980104746,20.479851758521253,64.27783855046097
8.235,3.1503610275376657,20.463360297605988,64.29555870656093
8.236,3.1433648265074288,20.389014153344462,64.37010323395182
8.237000000000002,3.1788538147286984,20.332789809996704,64.42021737158234
8.238,3.239873982251657,20.299437068361023,64.44364018817484
8.238999999999999,3.315491561213122,20.28878767277601,64.44209666518827
8.24,3.3972673384491756,20.309210849134285,64.40860687851628
8.241,3.4641568405642977,20.31283991409022,64.39388809135781
8.241999999999999,3.4997751969222217,20.248555414774525,64.45121845913518
8.243,3.5293549075748323,20.160626512480395,64.53277724166392
8.244,3.5790308699935354,20.102883150081734,64.58100460565686
8.245000000000001,3.6276848027068134,20.065333922156796,64.60937170081691
8.246,3.666388132329025,20.01857932592227,64.64844182463844
8.247,3.688045048804778,19.959218285073987,64.70290486711842
8.248,3.693379408564411,19.9029781142574,64.75723365564339
8.248999999999999,3.710301290388406,19.856563286873673,64.79976630751324
8.25,3.726278823227613,19.828413857847025,64.82449133264555
8.251,3.7186027725485817,19.811792629773777,64.84224383059552
8.251999999999999,3.690868057929276,19.786709595826576,64.87200000867901
8.253,3.6519856719157944,19.767824654273408,64.89766454090525
8.254000000000001,3.615909442876334,19.758383921439673,64.91347376259179
8.255,3.5461503299033508,19.73444626502672,64.94947503057587
8.256,3.4177899588478287,19.682876003324388,65.02259035898187
8.256999999999998,3.2813969204958533,19.61905430304224,65.10842244829335
8.258,3.1799147404936368,19.57304867409738,65.1703229437443
8.259,3.120187851155761,19.56558346308649,65.18718524597014
8.26,3.0795116981453385,19.597465277837397,65.16205561014306
8.261,3.046147125978668,19.63216589693771,65.13291792642936
8.262,3.02005727442199,19.624684971212858,65.14429537487685
8.263,3.013199746999663,19.60155255377727,65.16820141202994
8.264000000000001,3.042872532578286,19.627416216896368,65.13811336753716
8.265,3.09901045030652,19.68976980581225,65.06784254585106
8.265999999999998,3.168853786031939,19.74463634353408,65.00269271487645
8.267,3.245697142141964,19.794671628328242,64.94099766160213
8.268,3.3324691471044017,19.841197418076444,64.88089302181913
8.269,3.445136661021898,19.866870505399493,64.8366294907962
8.27,3.575925277886166,19.896788023076162,64.7844264185195
8.270999999999999,3.665616749182018,19.969496082755395,64.69685935745244
8.272,3.6748284754320144,20.096648394681303,64.57012870761804
8.273000000000001,3.652003160274975,20.219310398755642,64.45352487447332
8.274000000000001,3.6732583770587066,20.2757878282569,64.39416589504025
8.274999999999999,3.7400078493519286,20.3263939675453,64.33239369358232
8.276,3.801440504289703,20.40126801263651,64.24758600954867
8.277,3.8214105177891,20.477165168593537,64.16931418106141
8.278,3.7862321863803587,20.566565274162187,64.08782265411952
8.279,3.7292300670959984,20.63780091589148,64.02797140147611
8.28,3.68502365230408,20.651420188053283,64.022379660658
8.281,3.6516087509457207,20.64081009793386,64.03867160772124
8.282,3.62008046572645,20.61691404999708,64.0676774455556
8.283000000000001,3.600633150415013,20.58267986215725,64.10475486164565
8.283999999999999,3.609180419156205,20.534779459489872,64.15045921973561
8.284999999999998,3.6059641778232403,20.436585446409484,64.24772295963307
8.286,3.5606013276219506,20.300861993138714,64.38925330128171
8.287,3.478057515188757,20.154732127692824,64.5473690881096
8.288,3.383705588786258,20.028429030638694,64.68775165209635
8.289,3.300416878547769,19.917904225447625,64.81050618994357
8.290000000000001,3.2385111006074183,19.825343822770908,64.91188879362129
8.291,3.167917195528573,19.770953811558872,64.97685554223513
8.292000000000002,3.0564334501874235,19.705457253754258,65.05891600200829
8.293,2.9220957029605077,19.610270231359273,65.17321655325313
8.293999999999999,2.8019187063282596,19.514850986549117,65.28502707422379
8.295,2.7256911679164344,19.416180045052336,65.39343375588815
8.296,2.666736907195034,19.338477930121623,65.47851915488998
8.297,2.6134351989767115,19.326786691576796,65.49731486792241
8.298,2.561534821931064,19.35686406009091,65.47438485258904
8.299,2.5096908291714835,19.37426456198202,65.46386232195064
8.3,2.5069071424549585,19.391142692695105,65.44748102291281
8.301000000000002,2.5654427681850875,19.465241538035585,65.36642863025428
8.302,2.6541678677532827,19.58897980280532,65.2320274993886
8.302999999999999,2.7285219125852427,19.712502844109753,65.0995577886698
8.304,2.7825278249940224,19.855846960957816,64.95013417416855
8.305,2.8269325677639725,20.049940572995855,64.75174909471562
8.306000000000001,2.887883582988733,20.222899199390692,64.57194273511031
8.307,2.9826935609569505,20.323998264072078,64.45830176649022
8.308,3.074901195219973,20.386784263068474,64.38262892730353
8.309000000000001,3.1222909041785156,20.43484169163796,64.32800310921509
8.31,3.1454734928269703,20.452932017974263,64.30660898678146
8.311,3.2299551758134815,20.44795582742706,64.2985143538399
8.312,3.35550675125027,20.432880200868393,64.29343053857724
8.312999999999999,3.4487377042005205,20.40316505716061,64.30741833163117
8.314,3.4717835010870775,20.380693293679556,64.32571791308207
8.315000000000001,3.4307792271055555,20.36610755337623,64.34694736895227
8.316,3.368196417902879,20.328204679991693,64.3946450498612
8.317,3.323031961276991,20.235620477277887,64.4933455308747
8.318000000000001,3.29828376751688,20.080442630392646,64.65048275649872
8.319,3.2701240128281386,19.899541764217854,64.83355575503887
8.32,3.213061388529907,19.7553687914336,64.98504660080343
8.320999999999998,3.0923817411882473,19.643124004547303,65.11495171011
8.322,2.929442052100847,19.524493204852646,65.25696412293809
8.323,2.7607633336203414,19.409385184971576,65.39525446625596
8.324,2.611911772533569,19.323204561772087,65.50106880766053
8.325000000000001,2.5349123259361517,19.253729151228654,65.58011671690443
8.326,2.513115492362021,19.213196006634217,65.62314137257293
8.327,2.518302297621242,19.21780865672217,65.6178944376884
8.328000000000001,2.527830807395037,19.2391103984746,65.59553408321916
8.329,2.5205843123538845,19.293286185535404,65.54275874866491
8.329999999999998,2.5409368495446545,19.41727413888757,65.41717857258342
8.331,2.6174545670634792,19.60710484742843,65.21895784068259
8.331999999999999,2.7400605819510293,19.85829016444323,64.95356340273952
8.333,2.8769728736067712,20.128787124960137,64.66665192258219
8.334000000000001,2.977783662543277,20.338902683129145,64.44426703095442
8.334999999999999,3.0381247761807186,20.511515778065075,64.26470444701943
8.336,3.0595921748716046,20.682397872590514,64.09252081104295
8.337000000000002,3.0715336059450085,20.801491376531906,63.97296116471982
8.338,3.0648839117805857,20.82101016514507,63.95462098963847
8.338999999999999,2.985535384879924,20.802668537685637,63.98418595858857
8.34,2.898635918802818,20.75630847982018,64.04227035437214
8.341,2.894056660814525,20.66893663732418,64.12943446684478
8.342,2.9731535269552256,20.609676550715875,64.17697405706909
8.343000000000002,3.061965435507557,20.566360805598777,64.20695238512852
8.344,3.0696793437523224,20.506455832970495,64.2650618013212
8.345,3.007272063073052,20.45914294193947,64.32101996760838
8.346,2.9528954425928466,20.4062044865413,64.38125190411833
8.347,2.9562523830689393,20.309336613032208,64.47663327292885
8.348,3.026720908973304,20.196153207678545,64.57830457947136
8.348999999999998,3.109535595745837,20.12084397577547,64.64029533812658
8.35,3.1638699791871896,20.118548684787417,64.63419349921631
8.351,3.1984680443166273,20.126829843682422,64.62061145698772
8.352,3.239514487065349,20.089681286019008,64.65080472633552
8.353,3.290601184737718,20.042934086659564,64.68874048811406
8.354000000000001,3.3151141985684958,20.016038775656703,64.71128908929542
8.355,3.262108606161537,19.989137869660944,64.74643277517004
8.356,3.1514698299339305,19.941290720195806,64.81122000525164
8.357,3.062454479814359,19.862737806867194,64.90256283439885
8.357999999999999,3.0162773710368147,19.775494671791392,64.99579747420361
8.359,3.000113927967858,19.752638383781985,65.02082567518757
8.36,3.0088924328703897,19.800053463390963,64.97262995733776
8.361,3.0432348210689937,19.873536762163788,64.89480809310086
8.362,3.113565289161015,19.97014498507613,64.78859283635032
8.363,3.2217995565546964,20.062376000794096,64.68057768587269
8.364,3.337650381727038,20.11973769347017,64.60530081308657
8.365,3.429911605129896,20.16703642813722,64.54337144315275
8.366,3.496943913709346,20.22961943595369,64.47035998223193
8.366999999999999,3.548983635686556,20.284992948475498,64.40688892454392
8.368,3.598876078662167,20.312158514413905,64.37148351082308
8.369,3.635784899614201,20.313915195543856,64.36328314852359
8.370000000000001,3.635766970718432,20.283324740941165,64.39339756262952
8.371,3.5812312661347474,20.218391230428875,64.46689109442448
8.372,3.4883130900467245,20.122176747578393,64.57770029416432
8.373000000000001,3.379059289715981,19.992756436620237,64.72369975519607
8.373999999999999,3.2775037286865984,19.852562099091088,64.87871145801486
8.375,3.1733977122506,19.74265142988035,65.0039319234537
8.376,3.0296498684517807,19.673355301373714,65.09473217614244
8.376999999999999,2.8836433858350787,19.638153974676943,65.1512597198263
8.378,2.807879911095557,19.649931043978903,65.15046651358628
8.379000000000001,2.82418748590035,19.723942406112027,65.07489174445618
8.38,2.9144894511761055,19.847353148764455,64.93979871056158
8.381,3.030081855147464,19.971428597844803,64.80001593347887
8.382,3.1192597571792655,20.076435527879557,64.68269100156562
8.383,3.1733286615807126,20.166628363700312,64.58522803570875
8.384,3.2137861512880823,20.234409126621088,64.51196119366966
8.385,3.2731849625351894,20.28998092621752,64.44769925810647
8.386,3.3457941900904173,20.334815199790615,64.39177232336371
8.387,3.4053051062483757,20.35428782954189,64.3628215127533
8.388,3.4615378492016973,20.358021868241543,64.34978695825981
8.389000000000001,3.5265637164074675,20.36998310117752,64.3270015917347
8.39,3.571489053638395,20.396718132521546,64.29295664181407
8.391,3.598374627534463,20.410978924142388,64.2742585029662
8.392,3.619442932736172,20.393938306332142,64.28736890721473
8.393,3.605937385544618,20.334995084095635,64.34776502412724
8.394,3.5382314145484792,20.235094096904255,64.45789410373251
8.395,3.4532845525040368,20.105732794088905,64.59986114292687
8.395999999999999,3.399939024829831,19.969436672163887,64.74319900931727
8.397,3.356481071805043,19.876398113754288,64.84219339407582
8.398000000000001,3.2799094587278796,19.808081635919567,64.92220370277886
8.399000000000001,3.1619837245915954,19.7353778974311,65.01292212881047
8.4,3.0418258071639985,19.666011771110625,65.10013258278863
8.401,2.946112897061154,19.607631618701223,65.17227196835397
8.402,2.86856554145224,19.54892600511443,65.24173144683354
8.403,2.8067569366229943,19.49044353347646,65.308497425719
8.404,2.7537386906235204,19.47753619000418,65.32876483773427
8.405,2.700747531155744,19.504886990281708,65.3090210062906
8.406,2.630194138316948,19.54904636271028,65.27480963598494
8.407,2.5413814761159754,19.58292082386746,65.25286330120218
8.408000000000001,2.482337938314682,19.580711672785277,65.26256675115161
8.408999999999999,2.4713469526743475,19.578266981811545,65.26637150011217
8.409999999999998,2.4783853114479593,19.59515827115088,65.24873114396308
8.411,2.5214377467239073,19.635960503269782,65.2028135030107
8.412,2.6013197574766687,19.71832777305723,65.1108241838341
8.413,2.679450574448532,19.854734287268496,64.96528190867295
8.414,2.744543217192104,20.01589721345402,64.79681562895118
8.415000000000001,2.8147279591959444,20.162890250326424,64.64159051568646
8.416,2.857560813289426,20.283697557727756,64.5160052622781
8.417000000000002,2.875891417985855,20.396999684642466,64.40125373758515
8.418,2.9382188352304084,20.491842545809536,64.29858118761052
8.418999999999999,3.048453673247723,20.50510314396438,64.26953148762539
8.42,3.156454442158862,20.448282545545126,64.30953205681732
8.421,3.210831793896187,20.386938358386903,64.36176615024043
8.422,3.220093498289703,20.331141730949167,64.41543475752596
8.423,3.23110584008592,20.267321584229677,64.47673590413993
8.424,3.2821662096584134,20.17700213206918,64.55778803393949
8.425,3.3657037736557545,20.040351573336004,64.67898493984832
8.426000000000002,3.4262693563485893,19.892500716574567,64.81458678993236
8.427,3.3980022377401085,19.755771708960324,64.95412922758794
8.427999999999999,3.307824510487132,19.661758201939023,65.06193493380825
8.429,3.221581062865662,19.599331395799815,65.13766439446259
8.43,3.13204054461766,19.540821398437995,65.20976556736173
8.431000000000001,3.0201146815091326,19.532393206787283,65.235499574388
8.431999999999999,2.911308385432003,19.55776641931052,65.22673664193498
8.433,2.8417198768121317,19.56605547118908,65.22865966708586
8.434000000000001,2.7977256974834535,19.570973141409098,65.23006679879481
8.435,2.7992725266082097,19.579131511274106,65.2217716310588
8.436,2.867722436207202,19.58890870634853,65.20229366121461
8.437,2.9407019718863645,19.6340062804204,65.14699189777417
8.437999999999999,2.9882894189776605,19.74038123472303,65.03471700817194
8.439,3.0818050964495654,19.89404065506502,64.86867177164203
8.440000000000001,3.2041415836554017,20.047994010365933,64.69757189083586
8.440999999999999,3.302561116162106,20.19022951789844,64.54144976027374
8.442,3.3868699381207543,20.30534292003605,64.41413496891607
8.443000000000001,3.4727659085951728,20.369930994019267,64.33616222099565
8.444,3.554637358262448,20.389814798839687,64.3026573135647
8.445,3.5888396693127524,20.393012803898113,64.29360626782189
8.445999999999998,3.5847108922190527,20.406415097809628,64.2811214269472
8.447,3.5506108652983888,20.39911797280233,64.29418314615233
8.448,3.494923056605915,20.36022002167802,64.34199800312881
8.449,3.4511290605933893,20.293976148957675,64.41467125044306
8.45,3.4466398586386733,20.208058976553172,64.50012258780536
8.451,3.481448571666058,20.13803923564697,64.56324124491331
8.452,3.5078690461740614,20.096359155196687,64.5997843996745
8.453000000000001,3.480924951180671,20.064327884997095,64.63596081342348
8.454,3.397121513055317,20.001146486412402,64.71241031208018
8.454999999999998,3.29568194095282,19.90867227559751,64.82038773333176
8.456,3.214052830867901,19.82353422651258,64.91760360840057
8.456999999999999,3.1354536504532824,19.738400986324464,65.01411640454505
8.458,3.022410483118211,19.650393721387427,65.11852775738161
8.459,2.9040987605488393,19.591375122635274,65.19455204225783
8.459999999999999,2.8223963463953217,19.56945552028906,65.22806255075852
8.461,2.7578206619053662,19.55612813056529,65.25037412348479
8.462000000000002,2.6747601693493595,19.533185966624128,65.2845315559011
8.463,2.559436839504331,19.503216498560786,65.32956099307528
8.463999999999999,2.4361898543301024,19.46532758637969,65.38281368158484
8.465,2.353487352763094,19.447641953535452,65.41047013651098
8.466,2.372179390420055,19.503498430882786,65.35276899652827
8.467,2.472550576983514,19.599136042188753,65.24551595318259
8.468,2.561517220969786,19.722938239763074,65.11141877149521
8.469,2.6195117503517493,19.89301533286425,64.93525726943395
8.47,2.649228543716041,20.03043480833012,64.7951310202812
8.471,2.667533517948539,20.078913656690922,64.74466715400045
8.472,2.6605562552975623,20.09760860106014,64.72705174206254
8.472999999999999,2.628949868765163,20.16827974036637,64.66109921607972
8.473999999999998,2.6259031360016327,20.26189980406984,64.56865273777011
8.475,2.69262923282196,20.335840326147178,64.48667130970692
8.476,2.8096341486611034,20.38163864861373,64.42561694601785
8.477,2.9040443254774733,20.418876340947392,64.37564584111203
8.478,2.9559876769566524,20.46557893076604,64.32204593975182
8.479000000000001,3.013748835003808,20.46019433159037,64.31903691490821
8.48,3.123258452748472,20.35621136079493,64.40558123354725
8.481,3.2479183020957314,20.23651298642282,64.50450217372733
8.482,3.3535219381387367,20.162694863367342,64.56032354603337
8.482999999999999,3.4195612439122645,20.088905752716485,64.6221312831201
8.484,3.4304067803268716,20.031336192571274,64.67705433904011
8.485,3.4273927490909313,20.032560009605255,64.67635658660198
8.486,3.477985863207262,20.045226304698787,64.65528365222907
8.487,3.5836680223058774,20.035355351467306,64.6466675811142
8.488,3.6781054405165508,20.02089199388891,64.64405305905612
8.489,3.717092664428512,20.027176717028777,64.63079321301274
8.49,3.7257575465938273,20.060061379629406,64.5968793599974
8.491,3.7457141731192705,20.096934083819683,64.55697834868583
8.491999999999999,3.791663810423341,20.12346307872028,64.52243958055813
8.493,3.839259990599931,20.122433944678683,64.51458408688322
8.494,3.875317034054983,20.108092841138173,64.52187802013405
8.495000000000001,3.906262367913855,20.11026226101375,64.51386971891144
8.496,3.9197103223862095,20.12346592672473,64.49834128867928
8.497,3.930473468290862,20.137563673006966,64.4824442886257
8.498000000000001,3.948546245177582,20.141322944422896,64.47528544895587
8.498999999999999,3.9300410956931726,20.118356175034513,64.50137862685915
8.5,3.8455052668660232,20.076429107510993,64.55859798187979
8.501,3.733731501543118,20.02703855903353,64.62788610942323
8.501999999999999,3.639407862533755,19.96532114317582,64.70568212676228
8.503,3.580150379622844,19.899298812831283,64.78120750432751
8.504000000000001,3.5434604727441212,19.84716799911809,64.83899333596864
8.505,3.5066027012746814,19.81968485003804,64.87250214111515
8.506,3.457428137512163,19.81312478418606,64.88747347945096
8.507,3.3898193530010796,19.82498004227391,64.88729981025573
8.508,3.3498116612063193,19.84821378013268,64.8710947037003
8.509,3.338354534966914,19.85826746733463,64.86308370665122
8.51,3.285050811761305,19.85668653861086,64.87341163712779
8.511,3.176606437395258,19.87341181158252,64.87431180081416
8.512,3.0862567040354603,19.90192124216789,64.86020234529013
8.513,3.089187448060757,19.906212460874695,64.85551257473303
8.514000000000001,3.1695968446398473,19.91360519550489,64.83572426195302
8.515,3.2861870365083306,19.979104790077365,64.75244080261011
8.516,3.447880429370635,20.086212017293974,64.62001490042444
8.517,3.6441896181934084,20.204660646481162,64.46932953328573
8.518,3.792830697615268,20.323354811654976,64.32575719642453
8.519,3.8538468846339207,20.40789600951548,64.23140940397253
8.52,3.894121802026942,20.461033769660368,64.1716998405486
8.520999999999999,3.9391029799213833,20.504547615344407,64.12051233395917
8.522,3.9441557842963504,20.570463348744568,64.0548256814883
8.523000000000001,3.900482444978017,20.642057328687745,63.99266094755423
8.524000000000001,3.839832100287138,20.65833990941403,63.98782927988439
8.525,3.811310398359508,20.628085377450915,64.02277441385425
8.526,3.8272286935747464,20.5301514190778,64.11615943454882
8.527,3.823375060987074,20.416470749479153,64.22861403946969
8.528,3.7834648283857817,20.36940198837251,64.28220225333914
8.529,3.7652220293257193,20.352563046699196,64.30208417497101
8.53,3.7511074454935933,20.29402422973714,64.36221362391801
8.531,3.703578376851633,20.189930840814334,64.47319313311618
8.532,3.630407539533347,20.085006520967703,64.58952852454368
8.533000000000001,3.54930287452961,20.010890793441973,64.67677926011223
8.534,3.475589411352309,19.964194929028917,64.7355286049557
8.534999999999998,3.380019375911955,19.914365787875948,64.800829331013
8.536,3.2770548109693234,19.86995291730412,64.8616257565319
8.537,3.2099632578143975,19.825332101436775,64.9164829512165
8.537999999999998,3.1510664830036785,19.781611398239008,64.96898980352591
8.539,3.0558072676439663,19.738666016495717,65.02619479999495
8.540000000000001,2.9152933688530434,19.669485535065366,65.11564442480913
8.541,2.801100328441812,19.582800609852047,65.21788073094244
8.542000000000002,2.745066094003028,19.492310744666398,65.31534694166336
8.543000000000001,2.7211930198356553,19.404380144573437,65.40574420279458
8.543999999999999,2.698777929796238,19.359923013491912,65.45287690214519
8.545,2.6332522471339717,19.36968755518435,65.4521404398717
8.546,2.5447290967978575,19.368809381066235,65.46473898264554
8.546999999999999,2.500361647833853,19.337683176457986,65.5013385330422
8.548,2.5889883385345,19.29900653269135,65.52810965093704
8.549,2.713156298697806,19.264130990164162,65.54574699693235
8.55,2.75955782234832,19.284455287487898,65.51910230225506
8.551000000000002,2.7380378539916945,19.347418787808678,65.45979874615557
8.552,2.6871655651174176,19.415983655130333,65.39894696526125
8.552999999999999,2.6961585279585396,19.483258991094733,65.3310739560606
8.554,2.808458120862547,19.548002539136856,65.25128256603129
8.555,2.9664821275599564,19.632165599146216,65.14497689939816
8.556,3.1011639475504413,19.73832367971875,65.019543560896
8.556999999999999,3.1870440308097656,19.857520387326502,64.88835248947994
8.558,3.2536829119989523,20.002249870408153,64.73484635217199
8.559000000000001,3.3775896114867945,20.14819719192232,64.57065929433331
8.56,3.5170585939921493,20.195487306184603,64.50055101501903
8.561,3.59296236465641,20.18840125333561,64.49436848766857
8.562,3.5856228672710215,20.222529486673476,64.4620500004096
8.562999999999999,3.5324305773597633,20.277005103833183,64.41760456689398
8.564,3.4801173058090553,20.326573568818915,64.3776623655125
8.565000000000001,3.4979669617939138,20.335832570973416,64.36551771377665
8.565999999999999,3.6070375962385888,20.299105418910436,64.38290997670336
8.567,3.744469210614134,20.253377049273514,64.40339028943656
8.568000000000001,3.857487310201858,20.24870859497987,64.3871300369701
8.569,3.94630608216204,20.310032120094057,64.31012961825616
8.57,4.025031163843673,20.431861935449884,64.1754505926491
8.570999999999998,4.071572701920436,20.546699782320225,64.05376940325965
8.572,4.101717216619381,20.581631071144304,64.01363248025508
8.573,4.1009385719009055,20.577796025971804,64.01754574752978
8.574,4.066545646686046,20.582336025435232,64.01978670841237
8.575,4.0204060177928715,20.55229180694929,64.05816715122813
8.576,3.960875448013027,20.45269513136212,64.16730280421865
8.577,3.9023472125032685,20.31949715364566,64.3091740536066
8.578000000000001,3.806002771877873,20.21534728269579,64.42948899858007
8.579,3.6420837098717476,20.138063815853776,64.53524033854508
8.579999999999998,3.461863161771562,20.040866111626787,64.66233024520798
8.581,3.3261887684200473,19.934853543806625,64.78955919490663
8.581999999999999,3.2365292808444837,19.830547510344555,64.90707247945696
8.583,3.2057034830699656,19.72807244571862,65.01316990503774
8.584,3.197836981931014,19.661417358026046,65.08022354820483
8.584999999999999,3.164805322829307,19.663952600458334,65.08299659576068
8.586,3.114895452603145,19.69861792898659,65.05662711593548
8.587000000000002,3.061863434786077,19.705870076649738,65.0576750810975
8.588000000000001,3.044086689440434,19.690746314015843,65.07534306002341
8.588999999999999,3.0645672719561596,19.67223967115435,65.09049005515998
8.59,3.098028839382224,19.6730068643263,65.08455419094331
8.591,3.1317808658294477,19.71986901060865,65.03299508721604
8.592,3.1699550347940697,19.769309729242703,64.97815637626378
8.593,3.207537582637919,19.79513723320712,64.94667719739351
8.594,3.2576493230325156,19.833065864080258,64.90117464425347
8.595,3.3247449880089874,19.89191980744163,64.83214431673562
8.596,3.3795083080341044,19.94878746330493,64.76697754510752
8.597000000000001,3.413506392915978,19.98654326996005,64.72405519398754
8.597999999999999,3.4338319736143066,20.0232669673903,64.68442907348161
8.598999999999998,3.454343503160891,20.07314740375572,64.63179596207033
8.6,3.4992670553142515,20.12028975196063,64.57768549778797
8.601,3.5599093270595454,20.17586185562113,64.51248292169123
8.602,3.6335457730830267,20.257586273512626,64.41912401004524
8.603,3.7438120932687746,20.342624042605014,64.31574313811403
8.604000000000001,3.87177240508368,20.410261902611236,64.22575121719316
8.605,3.980261488356383,20.449382262496236,64.16686013983038
8.606000000000002,4.068959935403211,20.480605932409713,64.11910791382292
8.607,4.164383720302079,20.52743717149507,64.05440932798517
8.607999999999999,4.269987425393385,20.564810734962816,63.99656615746226
8.609,4.370268239065243,20.566240376478746,63.97455142679503
8.61,4.422745237129273,20.513969487810094,64.01468085590898
8.611,4.331233528041418,20.397346340271874,64.14787009441403
8.612,4.146736416569435,20.249620889028115,64.33015314382163
8.613,3.947056492349052,20.10734813758776,64.50891159357442
8.614,3.6884143038404074,19.9529955367988,64.70895687826061
8.615000000000002,3.37362827656151,19.803244259851088,64.91144975455569
8.616,3.047233704443421,19.661630354647823,65.10363496886166
8.616999999999999,2.743552394882231,19.48244380916975,65.32532855367285
8.618,2.4670061123410547,19.302583122221858,65.54040508261767
8.619,2.171923821865988,19.221607400196785,65.65607474850854
8.620000000000001,1.8670964546638065,19.21492428849789,65.6945768089968
8.621,1.656257191912964,19.243519856732732,65.68533602771639
8.622,1.6132319371238681,19.359328883032187,65.57357129876002
8.623000000000001,1.7282960831983205,19.557395657991353,65.36638769165445
8.624,1.9088354796483127,19.778625099860832,65.12947751745796
8.625,2.099245254222034,19.949446445201698,64.94040767843612
8.626,2.287187033291709,20.08938043245733,64.78084001039467
8.626999999999999,2.4524753390664156,20.223790299920704,64.62805042751441
8.628,2.5453528628432305,20.295353077421876,64.54565626245609
8.629000000000001,2.5851285574296026,20.301543933808958,64.53452722865134
8.63,2.618387553368345,20.277091129919118,64.5545511648514
8.631,2.645041617056131,20.259921790298108,64.56814555394065
8.632,2.6034593716364243,20.279338757912445,64.55422828167322
8.633000000000001,2.4876865349184234,20.315666095704593,64.53258997312616
8.634,2.352914735708271,20.324767725869318,64.53949192067674
8.634999999999998,2.2269405134725,20.30728407737498,64.57097528882613
8.636,2.206548585104385,20.29682960612066,64.58358139343919
8.637,2.2981488201774884,20.28510561296136,64.58512802566032
8.638,2.393505508418698,20.25518472575274,64.60388819178523
8.639000000000001,2.4502294411039167,20.250590988225408,64.60171429540098
8.64,2.4974070101938413,20.29162040543532,64.55527206214657
8.641,2.5614496292156037,20.36036654394974,64.47914353622159
8.642000000000001,2.6696146897123763,20.42453170233646,64.40173944598051
8.643,2.8031148647523243,20.455939490247562,64.35289576299705
8.643999999999998,2.9329848058564045,20.513044156369972,64.27833548113065
8.645,3.0687257667765704,20.652282626866462,64.12097091501502
8.645999999999999,3.169012763891938,20.81426167131649,63.94587615644515
8.647,3.189291893402705,20.910505882068588,63.84767532810284
8.648000000000001,3.161579938386354,20.948307963934855,63.81445789556794
8.649,3.1419082763909003,20.962625159153944,63.80322568925999
8.65,3.1804849296143707,20.94019778530192,63.81964665839902
8.651000000000002,3.2262694581364135,20.888410261835457,63.863905330377214
8.652,3.2386463787025543,20.83369416580581,63.91608093924153
8.653,3.25841485915547,20.78194152148186,63.964164841949895
8.654,3.289861998047801,20.728058404829515,64.01248949493478
8.655,3.3184966437774825,20.68993474368889,64.04562528556704
8.656,3.3411713781926893,20.680988227509502,64.05085442685453
8.657,3.3276770074908106,20.647186343342085,64.08637434200193
8.658,3.2882304914187883,20.5997483587596,64.13946088402999
8.659,3.277124044812495,20.573315542656267,64.16731283720725
8.66,3.2911273448193064,20.53926686473933,64.19872593948159
8.661,3.322098085351847,20.48856469889644,64.24385346193654
8.662,3.3522660803962547,20.431888192699606,64.29493436395931
8.662999999999998,3.4043627496116793,20.38983174865108,64.32791920320446
8.664,3.5008120790105295,20.3652435223665,64.33605001608268
8.665000000000001,3.590937784946718,20.353932000147502,64.3317300665492
8.666,3.6578948245432383,20.343608970380167,64.33015189975619
8.667,3.7104165504082336,20.306161597178402,64.35763119726164
8.668000000000001,3.7431438636036156,20.243621744996457,64.41322396930187
8.669,3.756614802922708,20.183190142783715,64.47018463021891
8.67,3.7289006560648743,20.159512692367848,64.49852073394358
8.671,3.6366800947229394,20.17348748240927,64.50134054836079
8.671999999999999,3.5092612586516396,20.179018010439915,64.51811330841
8.673,3.4030004294715583,20.152789290703343,64.56191476389066
8.674,3.330345693008914,20.102545805117604,64.62345587981626
8.675,3.296004812296378,20.04383069225412,64.68697963023645
8.676,3.2880181113240123,19.98404368670077,64.7472701797422
8.677,3.2709965117918336,19.928451431170945,64.80488686279045
8.678,3.2367676734662068,19.889035748397127,64.84930750636558
8.679,3.202090124436553,19.864295631241596,64.87927381801596
