Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.79170656e-03,7.54765625e+00,4.17604688e-01,-1.07796875e-01,1.24585938e-01,3.56250000e-03,6.05484375e+00,,2.79170656e-03,8.78416970e-02,,2.79170656e-03,7.37144775e+02
2.79270656e-03,7.55156250e+00,4.17218750e-01,-1.07343750e-01,1.24742188e-01,4.09375000e-03,6.05308594e+00,,2.79270656e-03,8.78710970e-02,,2.79270656e-03,7.37312134e+02
2.79370656e-03,7.55703125e+00,4.17828125e-01,-1.07421875e-01,1.24835938e-01,4.09375000e-03,6.05308594e+00,,2.79370656e-03,8.79004970e-02,,2.79370656e-03,7.37317566e+02
2.79470656e-03,7.55937500e+00,4.16975000e-01,-1.07453125e-01,1.24882813e-01,3.81250000e-03,6.05484375e+00,,2.79470656e-03,8.79298821e-02,,2.79470656e-03,7.37645386e+02
2.79570656e-03,7.56328125e+00,4.17909375e-01,-1.06156250e-01,1.24921875e-01,3.81250000e-03,6.05531250e+00,,2.79570656e-03,8.79592821e-02,,2.79570656e-03,7.37808716e+02
2.79670656e-03,7.56875000e+00,4.16487500e-01,-1.04203125e-01,1.24984375e-01,3.62500000e-03,6.05566406e+00,,2.79670656e-03,8.79886672e-02,,2.79670656e-03,7.37802429e+02
2.79770656e-03,7.57187500e+00,4.17625000e-01,-1.05640625e-01,1.25062500e-01,3.65625000e-03,6.05625000e+00,,2.79770656e-03,8.80180299e-02,,2.79770656e-03,7.38036438e+02
2.79870656e-03,7.56640625e+00,4.17584375e-01,-1.08359375e-01,1.25156250e-01,3.65625000e-03,6.05601563e+00,,2.79870656e-03,8.80474374e-02,,2.79870656e-03,7.39167236e+02
2.79970656e-03,7.56328125e+00,4.17320313e-01,-1.07812500e-01,1.25296875e-01,3.78125000e-03,6.05589844e+00,,2.79970656e-03,8.80768374e-02,,2.79970656e-03,7.40062256e+02
2.80070656e-03,7.56875000e+00,4.17523438e-01,-1.05328125e-01,1.25414063e-01,3.96875000e-03,6.05507813e+00,,2.80070656e-03,8.81062299e-02,,2.80070656e-03,7.40063293e+02
2.80170656e-03,7.57968750e+00,4.16975000e-01,-1.03937500e-01,1.25523438e-01,4.18750000e-03,6.05402344e+00,,2.80170656e-03,8.81356150e-02,,2.80170656e-03,7.39490295e+02
2.80270656e-03,7.58671875e+00,4.16507813e-01,-1.05140625e-01,1.25671875e-01,4.37500000e-03,6.05343750e+00,,2.80270656e-03,8.81649628e-02,,2.80270656e-03,7.39319519e+02
2.80370656e-03,7.58203125e+00,4.16406250e-01,-1.07765625e-01,1.25773438e-01,4.56250000e-03,6.05390625e+00,,2.80370656e-03,8.81942883e-02,,2.80370656e-03,7.40366943e+02
2.80470656e-03,7.57812500e+00,4.16650000e-01,-1.07437500e-01,1.25851563e-01,4.93750000e-03,6.05226563e+00,,2.80470656e-03,8.82236212e-02,,2.80470656e-03,7.41339966e+02
2.80570656e-03,7.58125000e+00,4.16284375e-01,-1.04500000e-01,1.25937500e-01,5.12500000e-03,6.05167969e+00,,2.80570656e-03,8.82529393e-02,,2.80570656e-03,7.41579346e+02
2.80670656e-03,7.58125000e+00,4.16345313e-01,-1.03328125e-01,1.25960938e-01,5.21875000e-03,6.05203125e+00,,2.80670656e-03,8.82822573e-02,,2.80670656e-03,7.42130127e+02
2.80770656e-03,7.57968750e+00,4.16507813e-01,-1.03593750e-01,1.25960938e-01,5.00000000e-03,6.05285156e+00,,2.80770656e-03,8.83115828e-02,,2.80770656e-03,7.42839539e+02
2.80870656e-03,7.57968750e+00,4.15735938e-01,-1.04687500e-01,1.26000000e-01,4.75000000e-03,6.05367188e+00,,2.80870656e-03,8.83408785e-02,,2.80870656e-03,7.43391418e+02
2.80970656e-03,7.57812500e+00,4.15959375e-01,-1.06187500e-01,1.26125000e-01,4.75000000e-03,6.05367188e+00,,2.80970656e-03,8.83701667e-02,,2.80970656e-03,7.44111328e+02
2.81070656e-03,7.57265625e+00,4.16487500e-01,-1.05984375e-01,1.26218750e-01,4.78125000e-03,6.05343750e+00,,2.81070656e-03,8.83994699e-02,,2.81070656e-03,7.45237366e+02
2.81170656e-03,7.56640625e+00,4.16101563e-01,-1.04265625e-01,1.26296875e-01,4.90625000e-03,6.05261719e+00,,2.81170656e-03,8.84287879e-02,,2.81170656e-03,7.46438843e+02
2.81270656e-03,7.55859375e+00,4.16893750e-01,-1.05593750e-01,1.26375000e-01,4.75000000e-03,6.05203125e+00,,2.81270656e-03,8.84581208e-02,,2.81270656e-03,7.47800293e+02
2.81370656e-03,7.55703125e+00,4.16893750e-01,-1.08437500e-01,1.26507813e-01,4.56250000e-03,6.05238281e+00,,2.81370656e-03,8.84874761e-02,,2.81370656e-03,7.48528625e+02
2.81470656e-03,7.55000000e+00,4.16446875e-01,-1.08281250e-01,1.26601563e-01,3.93750000e-03,6.05589844e+00,,2.81470656e-03,8.85168165e-02,,2.81470656e-03,7.49827698e+02
2.81570656e-03,7.53984375e+00,4.16040625e-01,-1.07359375e-01,1.26671875e-01,3.56250000e-03,6.05871094e+00,,2.81570656e-03,8.85461345e-02,,2.81570656e-03,7.51446289e+02
2.81670656e-03,7.53984375e+00,4.16771875e-01,-1.07234375e-01,1.26765625e-01,4.31250000e-03,6.05730469e+00,,2.81670656e-03,8.85754600e-02,,2.81670656e-03,7.52015015e+02
2.81770656e-03,7.53593750e+00,4.16345313e-01,-1.06828125e-01,1.26875000e-01,4.62500000e-03,6.05625000e+00,,2.81770656e-03,8.86047930e-02,,2.81770656e-03,7.52984985e+02
2.81870656e-03,7.53437500e+00,4.16000000e-01,-1.07546875e-01,1.26921875e-01,4.56250000e-03,6.05531250e+00,,2.81870656e-03,8.86340961e-02,,2.81870656e-03,7.53714172e+02
2.81970656e-03,7.53046875e+00,4.16873438e-01,-1.09031250e-01,1.26992188e-01,4.25000000e-03,6.05589844e+00,,2.81970656e-03,8.86634216e-02,,2.81970656e-03,7.54690857e+02
2.82070656e-03,7.52187500e+00,4.15796875e-01,-1.09562500e-01,1.27046875e-01,3.78125000e-03,6.05648438e+00,,2.82070656e-03,8.86927396e-02,,2.82070656e-03,7.56156006e+02
2.82170656e-03,7.51562500e+00,4.16446875e-01,-1.09671875e-01,1.27085938e-01,3.50000000e-03,6.05742188e+00,,2.82170656e-03,8.87220353e-02,,2.82170656e-03,7.57381287e+02
2.82270656e-03,7.50781250e+00,4.16548438e-01,-1.08781250e-01,1.27109375e-01,3.62500000e-03,6.05707031e+00,,2.82270656e-03,8.87513682e-02,,2.82270656e-03,7.58765564e+02
2.82370656e-03,7.49296875e+00,4.16629688e-01,-1.08703125e-01,1.27125000e-01,3.62500000e-03,6.05671875e+00,,2.82370656e-03,8.87807012e-02,,2.82370656e-03,7.60872131e+02
2.82470656e-03,7.47656250e+00,4.16548438e-01,-1.09734375e-01,1.27109375e-01,3.87500000e-03,6.05589844e+00,,2.82470656e-03,8.88100341e-02,,2.82470656e-03,7.63142456e+02
2.82570656e-03,7.47656250e+00,4.16406250e-01,-1.11062500e-01,1.27164063e-01,4.46875000e-03,6.05402344e+00,,2.82570656e-03,8.88393670e-02,,2.82570656e-03,7.63727539e+02
2.82670656e-03,7.48046875e+00,4.16650000e-01,-1.11703125e-01,1.27289062e-01,4.62500000e-03,6.05367188e+00,,2.82670656e-03,8.88687000e-02,,2.82670656e-03,7.63915039e+02
2.82770656e-03,7.47421875e+00,4.16345313e-01,-1.11515625e-01,1.27382812e-01,4.53125000e-03,6.05402344e+00,,2.82770656e-03,8.88980329e-02,,2.82770656e-03,7.65150940e+02
2.82870656e-03,7.46328125e+00,4.16975000e-01,-1.10390625e-01,1.27484375e-01,4.53125000e-03,6.05390625e+00,,2.82870656e-03,8.89273733e-02,,2.82870656e-03,7.66866516e+02
2.82970656e-03,7.45937500e+00,4.16995312e-01,-1.09687500e-01,1.27578125e-01,4.62500000e-03,6.05320313e+00,,2.82970656e-03,8.89567360e-02,,2.82970656e-03,7.67852478e+02
2.83070656e-03,7.46093750e+00,4.17076563e-01,-1.11265625e-01,1.27648437e-01,4.62500000e-03,6.05390625e+00,,2.83070656e-03,8.89861062e-02,,2.83070656e-03,7.68276978e+02
2.83170656e-03,7.45781250e+00,4.17279687e-01,-1.13515625e-01,1.27710938e-01,4.37500000e-03,6.05460938e+00,,2.83170656e-03,8.90154839e-02,,2.83170656e-03,7.69194824e+02
2.83270656e-03,7.45546875e+00,4.17137500e-01,-1.12828125e-01,1.27726563e-01,4.31250000e-03,6.05425781e+00,,2.83270656e-03,8.90448689e-02,,2.83270656e-03,7.70036316e+02
2.83370656e-03,7.46484375e+00,4.17421875e-01,-1.10187500e-01,1.27859375e-01,4.31250000e-03,6.05343750e+00,,2.83370656e-03,8.90742466e-02,,2.83370656e-03,7.69660767e+02
2.83470656e-03,7.48359375e+00,4.17848438e-01,-1.09343750e-01,1.28023438e-01,4.62500000e-03,6.05343750e+00,,2.83470656e-03,8.91036540e-02,,2.83470656e-03,7.68309570e+02
2.83570656e-03,7.48984375e+00,4.18295313e-01,-1.09187500e-01,1.28117188e-01,4.46875000e-03,6.05507813e+00,,2.83570656e-03,8.91330913e-02,,2.83570656e-03,7.68244324e+02
2.83670656e-03,7.49296875e+00,4.17462500e-01,-1.08468750e-01,1.28179688e-01,4.37500000e-03,6.05566406e+00,,2.83670656e-03,8.91625211e-02,,2.83670656e-03,7.68498962e+02
2.83770656e-03,7.49531250e+00,4.17645313e-01,-1.07718750e-01,1.28226563e-01,4.62500000e-03,6.05460938e+00,,2.83770656e-03,8.91919285e-02,,2.83770656e-03,7.68830200e+02
2.83870656e-03,7.49843750e+00,4.17076563e-01,-1.08031250e-01,1.28304688e-01,4.62500000e-03,6.05402344e+00,,2.83870656e-03,8.92213210e-02,,2.83870656e-03,7.69079834e+02
2.83970656e-03,7.49531250e+00,4.17178125e-01,-1.10359375e-01,1.28398438e-01,4.43750000e-03,6.05460938e+00,,2.83970656e-03,8.92506912e-02,,2.83970656e-03,7.69980713e+02
2.84070656e-03,7.49140625e+00,4.17381250e-01,-1.11453125e-01,1.28476563e-01,4.37500000e-03,6.05484375e+00,,2.84070656e-03,8.92800763e-02,,2.84070656e-03,7.70971313e+02
2.84170656e-03,7.48984375e+00,4.16385938e-01,-1.09765625e-01,1.28500000e-01,4.31250000e-03,6.05425781e+00,,2.84170656e-03,8.93094316e-02,,2.84170656e-03,7.71718689e+02
2.84270656e-03,7.48437500e+00,4.16589063e-01,-1.08000000e-01,1.28515625e-01,3.93750000e-03,6.05531250e+00,,2.84270656e-03,8.93387645e-02,,2.84270656e-03,7.72859558e+02
2.84370656e-03,7.48359375e+00,4.16487500e-01,-1.07531250e-01,1.28609375e-01,3.81250000e-03,6.05542969e+00,,2.84370656e-03,8.93680975e-02,,2.84370656e-03,7.73511230e+02
2.84470656e-03,7.47500000e+00,4.16000000e-01,-1.08671875e-01,1.28648437e-01,3.81250000e-03,6.05460938e+00,,2.84470656e-03,8.93974081e-02,,2.84470656e-03,7.74970093e+02
2.84570656e-03,7.46484375e+00,4.16040625e-01,-1.10140625e-01,1.28640625e-01,4.25000000e-03,6.05343750e+00,,2.84570656e-03,8.94267112e-02,,2.84570656e-03,7.76596924e+02
2.84670656e-03,7.45781250e+00,4.15431250e-01,-1.09828125e-01,1.28648437e-01,4.53125000e-03,6.05179688e+00,,2.84670656e-03,8.94559845e-02,,2.84670656e-03,7.77904663e+02
2.84770656e-03,7.45937500e+00,4.15228125e-01,-1.09343750e-01,1.28703125e-01,4.46875000e-03,6.05261719e+00,,2.84770656e-03,8.94852355e-02,,2.84770656e-03,7.78324402e+02
2.84870656e-03,7.46171875e+00,4.15106250e-01,-1.09421875e-01,1.28781250e-01,4.40625000e-03,6.05308594e+00,,2.84870656e-03,8.95144716e-02,,2.84870656e-03,7.78662415e+02
2.84970656e-03,7.46875000e+00,4.14842188e-01,-1.09187500e-01,1.28812500e-01,4.75000000e-03,6.05085937e+00,,2.84970656e-03,8.95436928e-02,,2.84970656e-03,7.78516968e+02
2.85070656e-03,7.47500000e+00,4.14821875e-01,-1.08843750e-01,1.28867188e-01,4.62500000e-03,6.05109375e+00,,2.85070656e-03,8.95729065e-02,,2.85070656e-03,7.78450439e+02
2.85170656e-03,7.47031250e+00,4.14923438e-01,-1.08750000e-01,1.28968750e-01,4.37500000e-03,6.05308594e+00,,2.85170656e-03,8.96021202e-02,,2.85170656e-03,7.79510315e+02
2.85270656e-03,7.46484375e+00,4.15025000e-01,-1.09187500e-01,1.29078125e-01,4.25000000e-03,6.05460938e+00,,2.85270656e-03,8.96313488e-02,,2.85270656e-03,7.80651611e+02
2.85370656e-03,7.45390625e+00,4.15167188e-01,-1.11125000e-01,1.29156250e-01,4.03125000e-03,6.05625000e+00,,2.85370656e-03,8.96605849e-02,,2.85370656e-03,7.82362915e+02
2.85470656e-03,7.44296875e+00,4.15126563e-01,-1.14593750e-01,1.29242187e-01,4.00000000e-03,6.05707031e+00,,2.85470656e-03,8.96898136e-02,,2.85470656e-03,7.84088806e+02
2.85570656e-03,7.44218750e+00,4.16142188e-01,-1.16671875e-01,1.29359375e-01,4.09375000e-03,6.05648438e+00,,2.85570656e-03,8.97190869e-02,,2.85570656e-03,7.84782104e+02
2.85670656e-03,7.44062500e+00,4.15654688e-01,-1.13890625e-01,1.29437500e-01,3.93750000e-03,6.05730469e+00,,2.85670656e-03,8.97483751e-02,,2.85670656e-03,7.85554138e+02
2.85770656e-03,7.42578125e+00,4.16040625e-01,-1.10437500e-01,1.29429688e-01,3.50000000e-03,6.05800781e+00,,2.85770656e-03,8.97776559e-02,,2.85770656e-03,7.87678955e+02
2.85870656e-03,7.41796875e+00,4.15857813e-01,-1.11015625e-01,1.29468750e-01,3.50000000e-03,6.05765625e+00,,2.85870656e-03,8.98069516e-02,,2.85870656e-03,7.89071228e+02
2.85970656e-03,7.42031250e+00,4.16203125e-01,-1.14531250e-01,1.29546875e-01,3.65625000e-03,6.05707031e+00,,2.85970656e-03,8.98362473e-02,,2.85970656e-03,7.89427429e+02
2.86070656e-03,7.42578125e+00,4.16304688e-01,-1.15578125e-01,1.29601562e-01,3.56250000e-03,6.05707031e+00,,2.86070656e-03,8.98655653e-02,,2.86070656e-03,7.89473389e+02
2.86170656e-03,7.43359375e+00,4.16690625e-01,-1.11937500e-01,1.29679688e-01,3.71875000e-03,6.05589844e+00,,2.86170656e-03,8.98948982e-02,,2.86170656e-03,7.89270874e+02
2.86270656e-03,7.44062500e+00,4.16589063e-01,-1.08109375e-01,1.29757813e-01,3.87500000e-03,6.05507813e+00,,2.86270656e-03,8.99242386e-02,,2.86270656e-03,7.89129089e+02
2.86370656e-03,7.44218750e+00,4.16832813e-01,-1.07875000e-01,1.29851563e-01,3.65625000e-03,6.05542969e+00,,2.86370656e-03,8.99535865e-02,,2.86370656e-03,7.89540405e+02
2.86470656e-03,7.45000000e+00,4.17178125e-01,-1.09171875e-01,1.29921875e-01,3.71875000e-03,6.05648438e+00,,2.86470656e-03,8.99829492e-02,,2.86470656e-03,7.89310181e+02
2.86570656e-03,7.46484375e+00,4.17035938e-01,-1.08859375e-01,1.29984375e-01,3.87500000e-03,6.05648438e+00,,2.86570656e-03,9.00123268e-02,,2.86570656e-03,7.88357788e+02
2.86670656e-03,7.46718750e+00,4.16873438e-01,-1.07000000e-01,1.30054688e-01,4.00000000e-03,6.05531250e+00,,2.86670656e-03,9.00416896e-02,,2.86670656e-03,7.88688049e+02
2.86770656e-03,7.46875000e+00,4.16589063e-01,-1.06828125e-01,1.30187500e-01,4.25000000e-03,6.05425781e+00,,2.86770656e-03,9.00710374e-02,,2.86770656e-03,7.89093750e+02
2.86870656e-03,7.46875000e+00,4.17523438e-01,-1.08890625e-01,1.30242187e-01,4.37500000e-03,6.05542969e+00,,2.86870656e-03,9.01004001e-02,,2.86870656e-03,7.89665405e+02
2.86970656e-03,7.46875000e+00,4.17604688e-01,-1.10468750e-01,1.30265625e-01,4.18750000e-03,6.05601563e+00,,2.86970656e-03,9.01298076e-02,,2.86970656e-03,7.90246704e+02
2.87070656e-03,7.46328125e+00,4.17482813e-01,-1.10125000e-01,1.30265625e-01,4.00000000e-03,6.05730469e+00,,2.87070656e-03,9.01592150e-02,,2.87070656e-03,7.91395081e+02
2.87170656e-03,7.46093750e+00,4.17523438e-01,-1.09156250e-01,1.30320313e-01,3.93750000e-03,6.05742188e+00,,2.87170656e-03,9.01886150e-02,,2.87170656e-03,7.92217773e+02
2.87270656e-03,7.45937500e+00,4.16934375e-01,-1.09562500e-01,1.30429688e-01,3.93750000e-03,6.05648438e+00,,2.87270656e-03,9.02179927e-02,,2.87270656e-03,7.92958557e+02
2.87370656e-03,7.44843750e+00,4.17117188e-01,-1.11328125e-01,1.30429688e-01,4.00000000e-03,6.05484375e+00,,2.87370656e-03,9.02473629e-02,,2.87370656e-03,7.94671631e+02
2.87470656e-03,7.43125000e+00,4.16406250e-01,-1.12359375e-01,1.30445313e-01,4.00000000e-03,6.05542969e+00,,2.87470656e-03,9.02767107e-02,,2.87470656e-03,7.97036255e+02
2.87570656e-03,7.41796875e+00,4.16589063e-01,-1.12656250e-01,1.30539063e-01,4.09375000e-03,6.05589844e+00,,2.87570656e-03,9.03060436e-02,,2.87570656e-03,7.99001770e+02
2.87670656e-03,7.41640625e+00,4.16385938e-01,-1.13109375e-01,1.30656250e-01,4.46875000e-03,6.05566406e+00,,2.87670656e-03,9.03353766e-02,,2.87670656e-03,7.99761169e+02
2.87770656e-03,7.41093750e+00,4.16040625e-01,-1.13359375e-01,1.30773438e-01,3.78125000e-03,6.05789063e+00,,2.87770656e-03,9.03646797e-02,,2.87770656e-03,8.00925171e+02
2.87870656e-03,7.39375000e+00,4.16101563e-01,-1.13406250e-01,1.30828125e-01,3.09375000e-03,6.05929688e+00,,2.87870656e-03,9.03939828e-02,,2.87870656e-03,8.03298035e+02
2.87970656e-03,7.38828125e+00,4.15573438e-01,-1.13359375e-01,1.30914063e-01,3.09375000e-03,6.05964844e+00,,2.87970656e-03,9.04232636e-02,,2.87970656e-03,8.04462769e+02
2.88070656e-03,7.39140625e+00,4.15918750e-01,-1.14031250e-01,1.30953125e-01,3.34375000e-03,6.05882813e+00,,2.88070656e-03,9.04525369e-02,,2.88070656e-03,8.04743225e+02
2.88170656e-03,7.38359375e+00,4.16345313e-01,-1.14312500e-01,1.30953125e-01,3.78125000e-03,6.05683594e+00,,2.88170656e-03,9.04818475e-02,,2.88170656e-03,8.06153748e+02
2.88270656e-03,7.37812500e+00,4.16446875e-01,-1.12921875e-01,1.31015625e-01,3.93750000e-03,6.05589844e+00,,2.88270656e-03,9.05111730e-02,,2.88270656e-03,8.07319702e+02
2.88370656e-03,7.38203125e+00,4.16690625e-01,-1.11515625e-01,1.31046875e-01,3.71875000e-03,6.05671875e+00,,2.88370656e-03,9.05405059e-02,,2.88370656e-03,8.07511841e+02
2.88470656e-03,7.39218750e+00,4.16690625e-01,-1.10515625e-01,1.31101562e-01,3.34375000e-03,6.05707031e+00,,2.88470656e-03,9.05698463e-02,,2.88470656e-03,8.07053101e+02
2.88570656e-03,7.40703125e+00,4.16893750e-01,-1.09328125e-01,1.31140625e-01,2.96875000e-03,6.05742188e+00,,2.88570656e-03,9.05991942e-02,,2.88570656e-03,8.06105469e+02
2.88670656e-03,7.42187500e+00,4.16304688e-01,-1.08000000e-01,1.31203125e-01,3.09375000e-03,6.05789063e+00,,2.88670656e-03,9.06285346e-02,,2.88670656e-03,8.05151123e+02
2.88770656e-03,7.44296875e+00,4.16629688e-01,-1.06328125e-01,1.31234375e-01,3.56250000e-03,6.05601563e+00,,2.88770656e-03,9.06578600e-02,,2.88770656e-03,8.03544495e+02
2.88870656e-03,7.47812500e+00,4.15959375e-01,-1.03562500e-01,1.31328125e-01,4.03125000e-03,6.05460938e+00,,2.88870656e-03,9.06871706e-02,,2.88870656e-03,8.00476379e+02
2.88970656e-03,7.51718750e+00,4.16548438e-01,-1.00218750e-01,1.31421875e-01,3.93750000e-03,6.05589844e+00,,2.88970656e-03,9.07164887e-02,,2.88970656e-03,7.96989380e+02
2.89070656e-03,7.54609375e+00,4.16243750e-01,-9.59843750e-02,1.31429688e-01,4.00000000e-03,6.05542969e+00,,2.89070656e-03,9.07458141e-02,,2.89070656e-03,7.94529236e+02
2.89170656e-03,7.57265625e+00,4.15756250e-01,-9.32187500e-02,1.31429688e-01,4.31250000e-03,6.05460938e+00,,2.89170656e-03,9.07751024e-02,,2.89170656e-03,7.92292175e+02
2.89270656e-03,7.59296875e+00,4.15126563e-01,-9.59218750e-02,1.31500000e-01,4.40625000e-03,6.05308594e+00,,2.89270656e-03,9.08043608e-02,,2.89270656e-03,7.90699341e+02
2.89370656e-03,7.60937500e+00,4.14821875e-01,-1.02734375e-01,1.31515625e-01,4.31250000e-03,6.05179688e+00,,2.89370656e-03,9.08335894e-02,,2.89370656e-03,7.89534302e+02
2.89470656e-03,7.61718750e+00,4.15268750e-01,-1.06968750e-01,1.31554687e-01,4.25000000e-03,6.05203125e+00,,2.89470656e-03,9.08628181e-02,,2.89470656e-03,7.89284729e+02
2.89570656e-03,7.61562500e+00,4.15085938e-01,-1.03750000e-01,1.31648437e-01,4.09375000e-03,6.05308594e+00,,2.89570656e-03,9.08920467e-02,,2.89570656e-03,7.90004150e+02
2.89670656e-03,7.60781250e+00,4.15268750e-01,-9.68750000e-02,1.31750000e-01,3.93750000e-03,6.05460938e+00,,2.89670656e-03,9.09212828e-02,,2.89670656e-03,7.91341309e+02
2.89770656e-03,7.61718750e+00,4.15370313e-01,-9.55468750e-02,1.31875000e-01,3.87500000e-03,6.05507813e+00,,2.89770656e-03,9.09505337e-02,,2.89770656e-03,7.90884827e+02
2.89870656e-03,7.61328125e+00,4.15431250e-01,-1.02562500e-01,1.31984375e-01,3.62500000e-03,6.05589844e+00,,2.89870656e-03,9.09797847e-02,,2.89870656e-03,7.91812439e+02
2.89970656e-03,7.59140625e+00,4.16406250e-01,-1.10234375e-01,1.31984375e-01,3.50000000e-03,6.05707031e+00,,2.89970656e-03,9.10090730e-02,,2.89970656e-03,7.94631409e+02
2.90070656e-03,7.57421875e+00,4.16304688e-01,-1.10000000e-01,1.32031250e-01,3.81250000e-03,6.05648438e+00,,2.90070656e-03,9.10383910e-02,,2.90070656e-03,7.96987061e+02
2.90170656e-03,7.56484375e+00,4.17117188e-01,-1.04656250e-01,1.32031250e-01,3.71875000e-03,6.05601563e+00,,2.90170656e-03,9.10677388e-02,,2.90170656e-03,7.98522400e+02
2.90270656e-03,7.55000000e+00,4.16771875e-01,-1.02796875e-01,1.32062500e-01,3.65625000e-03,6.05589844e+00,,2.90270656e-03,9.10971016e-02,,2.90270656e-03,8.00602478e+02
2.90370656e-03,7.53125000e+00,4.16792188e-01,-1.07234375e-01,1.32101562e-01,3.71875000e-03,6.05589844e+00,,2.90370656e-03,9.11264494e-02,,2.90370656e-03,8.03091980e+02
2.90470656e-03,7.51718750e+00,4.16243750e-01,-1.12734375e-01,1.32140625e-01,4.09375000e-03,6.05648438e+00,,2.90470656e-03,9.11557823e-02,,2.90470656e-03,8.05124634e+02
2.90570656e-03,7.50781250e+00,4.16243750e-01,-1.12828125e-01,1.32140625e-01,4.40625000e-03,6.05601563e+00,,2.90570656e-03,9.11851004e-02,,2.90570656e-03,8.06688904e+02
2.90670656e-03,7.49375000e+00,4.16203125e-01,-1.08484375e-01,1.32195312e-01,4.34375000e-03,6.05566406e+00,,2.90670656e-03,9.12144110e-02,,2.90670656e-03,8.08725037e+02
2.90770656e-03,7.47265625e+00,4.16162500e-01,-1.07171875e-01,1.32210938e-01,4.37500000e-03,6.05531250e+00,,2.90770656e-03,9.12437141e-02,,2.90770656e-03,8.11471191e+02
2.90870656e-03,7.45000000e+00,4.16548438e-01,-1.11593750e-01,1.32195312e-01,5.00000000e-03,6.05285156e+00,,2.90870656e-03,9.12730321e-02,,2.90870656e-03,8.14386475e+02
2.90970656e-03,7.44062500e+00,4.15573438e-01,-1.16828125e-01,1.32218750e-01,5.59375000e-03,6.05027344e+00,,2.90970656e-03,9.13023353e-02,,2.90970656e-03,8.15958313e+02
2.91070656e-03,7.42421875e+00,4.15857813e-01,-1.17375000e-01,1.32257813e-01,5.50000000e-03,6.05167969e+00,,2.91070656e-03,9.13316086e-02,,2.91070656e-03,8.18270447e+02
2.91170656e-03,7.40546875e+00,4.15553125e-01,-1.13078125e-01,1.32351563e-01,5.15625000e-03,6.05308594e+00,,2.91170656e-03,9.13608819e-02,,2.91170656e-03,8.20814026e+02
2.91270656e-03,7.39609375e+00,4.15228125e-01,-1.10359375e-01,1.32437500e-01,4.93750000e-03,6.05343750e+00,,2.91270656e-03,9.13901329e-02,,2.91270656e-03,8.22372681e+02
2.91370656e-03,7.37890625e+00,4.15471875e-01,-1.13468750e-01,1.32476563e-01,5.00000000e-03,6.05179688e+00,,2.91370656e-03,9.14193839e-02,,2.91370656e-03,8.24737732e+02
2.91470656e-03,7.35937500e+00,4.14984375e-01,-1.18328125e-01,1.32500000e-01,4.75000000e-03,6.05226563e+00,,2.91470656e-03,9.14486274e-02,,2.91470656e-03,8.27365540e+02
2.91570656e-03,7.34296875e+00,4.15654688e-01,-1.19562500e-01,1.32585938e-01,4.62500000e-03,6.05261719e+00,,2.91570656e-03,9.14778784e-02,,2.91570656e-03,8.29687256e+02
2.91670656e-03,7.33515625e+00,4.14984375e-01,-1.15437500e-01,1.32648437e-01,4.62500000e-03,6.05226563e+00,,2.91670656e-03,9.15071219e-02,,2.91670656e-03,8.31115356e+02
2.91770656e-03,7.33125000e+00,4.15614062e-01,-1.11531250e-01,1.32718750e-01,4.56250000e-03,6.05285156e+00,,2.91770656e-03,9.15363654e-02,,2.91770656e-03,8.32119507e+02
2.91870656e-03,7.32968750e+00,4.15289063e-01,-1.12718750e-01,1.32726563e-01,4.40625000e-03,6.05449219e+00,,2.91870656e-03,9.15656239e-02,,2.91870656e-03,8.32874939e+02
2.91970656e-03,7.32812500e+00,4.15898437e-01,-1.16906250e-01,1.32718750e-01,3.78125000e-03,6.05789063e+00,,2.91970656e-03,9.15948898e-02,,2.91970656e-03,8.33644531e+02
