Time,r,z,a
3.5689999999999995,0.47516119307317245,-4.235835396997965,80.73759696064958
3.5700000000000003,0.1628416667799548,-3.9269029652305005,81.0697221081995
3.571,-0.2129236569587611,-3.531466319413196,81.46212057174888
3.572,-0.6399723895942262,-3.104554228274341,81.83017009671828
3.573,-1.022266502992177,-2.7270933222790887,82.0876011963402
3.5740000000000003,-1.2823338950528258,-2.444963957138362,82.23916154581492
3.575,-1.4270439608466454,-2.271031680404723,82.31782935673533
3.5759999999999996,-1.495482297670284,-2.1279357801012626,82.3991197669096
3.5770000000000004,-1.461584184130925,-2.073042238255809,82.4635196730717
3.578,-1.3197541925610985,-2.168389436650944,82.46156270950767
3.5789999999999997,-1.1251235600485001,-2.3181325013992113,82.42324985312514
3.58,-0.9240239712338725,-2.444896921323309,82.38631653498152
3.5810000000000004,-0.8218999052138352,-2.484359418321476,82.38321548965278
3.5820000000000003,-0.8544975488196866,-2.422117320645357,82.43157278166012
3.5829999999999997,-0.9705804184347431,-2.3156663939083586,82.48915607882022
3.5840000000000005,-1.1646298268788573,-2.2486019003929356,82.46769410613437
3.585,-1.4382240462187816,-2.2522317696653933,82.32772824147467
3.586,-1.7843666870170696,-2.321454636490046,82.07201159445304
3.5869999999999997,-2.1983721480913405,-2.4148098299368894,81.73439950142955
3.588,-2.6375280997621844,-2.495854658933878,81.36876812148314
3.589,-3.029614399958085,-2.609671276440376,81.00138179072928
3.59,-3.293171152136695,-2.7851623504624086,80.68698416931973
3.5909999999999997,-3.3853951096513453,-2.9460498809566853,80.51222661562149
3.592,-3.367395754903671,-3.0239727761270343,80.47410058431468
3.593,-3.299085756207379,-3.049757723880803,80.50722925121022
3.594,-3.225821658527078,-3.032231941438551,80.57277107895892
3.595,-3.236329533940011,-2.97841258906182,80.60173097651652
3.596,-3.377401964427052,-2.9499968129483127,80.5156577711195
3.597,-3.6212121369037678,-2.982874754815847,80.30844171480553
3.5979999999999994,-3.887856825814916,-3.0827121141729483,80.03829216127104
3.599,-4.066001322104279,-3.2098950122970393,79.8196725256676
3.6,-4.142961018089341,-3.294801582066894,79.70662267898855
3.6009999999999995,-4.214571666755939,-3.3174407641403443,79.63641653763065
3.6020000000000003,-4.315513696994004,-3.2977440553267874,79.56872258824998
3.603,-4.4034485634791345,-3.2838268765545577,79.50692452205611
3.604,-4.476204983706941,-3.3546718473195787,79.40623255226306
3.6049999999999995,-4.563747910068312,-3.5425380468334544,79.22268481040584
3.6060000000000003,-4.633711588017529,-3.802825255555697,79.00560570155581
3.6069999999999998,-4.63525448531507,-4.087042389939728,78.82023466134856
3.6079999999999997,-4.545481820998351,-4.432768482537415,78.65091806598753
3.6090000000000004,-4.364317065007015,-4.813227290152144,78.50273746947403
3.61,-4.097977048345788,-5.123240976161912,78.43943493374287
3.611,-3.80805870740216,-5.355601800042951,78.42856318910052
3.6119999999999997,-3.537375111451233,-5.554211082455226,78.41499556358669
3.6130000000000004,-3.3200903823736905,-5.780771788813666,78.33364247722385
3.614,-3.172953798850485,-6.074915111431876,78.14637107652135
3.6149999999999998,-3.0384603205234497,-6.352783088129365,77.9579765632158
3.6159999999999997,-2.8646307566297686,-6.5370197066877305,77.8628621971092
3.617,-2.64368249917116,-6.659791468719913,77.83467519485275
3.6180000000000003,-2.415345695777836,-6.779216994352529,77.80335648467769
3.6189999999999998,-2.2147940887338957,-6.920295611116048,77.7339278698376
3.6200000000000006,-2.0368660244531522,-7.075340678161577,77.63730559417142
3.621,-1.8690138329990476,-7.2420699290028505,77.52064243637803
3.622,-1.7245759846755688,-7.43613129117181,77.36650729308894
3.6229999999999993,-1.6217873912910394,-7.638015120443157,77.19170509504995
3.624,-1.5423933533607763,-7.8226461103694085,77.0267466223273
3.625,-1.4489374062140594,-8.01006089185507,76.85994501871441
3.626,-1.3474479708831417,-8.202606636389296,76.68745696759561
3.6270000000000007,-1.2294043285475664,-8.369277193305813,76.54090810184448
3.628,-1.0773610010375756,-8.476526836017793,76.45528151848836
3.629,-0.9040187853008704,-8.52158932721558,76.430593099526
3.6299999999999994,-0.7233197696595374,-8.507075309901914,76.46222969285756
3.6310000000000002,-0.5664523472747922,-8.433279206221929,76.54771827067813
3.6319999999999997,-0.4540937931322836,-8.32607653061716,76.66154981026719
3.633,-0.37362197058274627,-8.22025191148886,76.77126164802657
3.6340000000000003,-0.3073186217995899,-8.141878695416105,76.85232343387543
3.6350000000000002,-0.22021793032772743,-8.094070180820848,76.90293460388943
3.636,-0.09345733134312037,-8.013589616170483,76.98586543604506
3.6369999999999996,0.07937165797582596,-7.86366181572724,77.13593762663237
3.6380000000000003,0.26693664210599605,-7.624758172775707,77.37057063967372
3.639,0.39846228292152863,-7.333266116863494,77.65591638584846
3.64,0.460719192798859,-7.054920302469239,77.93005214666996
3.6409999999999996,0.5350646133634775,-6.724901462243754,78.25384599809921
3.6420000000000003,0.7041458502649929,-6.355188976724258,78.60592083968903
3.643,0.9545726346941846,-6.011993999968555,78.9126951143741
3.6439999999999997,1.2320456582042967,-5.712838112604211,79.15581863690701
3.645,1.5040191890250936,-5.443821722374712,79.35223330280415
3.646,1.7248684725996346,-5.172658949759105,79.5473335093469
3.6470000000000002,1.8310200229357865,-4.908096773760445,79.76148415436305
3.6479999999999997,1.7960139177427004,-4.693529760735362,79.97457587783538
3.6490000000000005,1.6450276365630165,-4.55576778832799,80.15633030995889
3.65,1.4309025511183329,-4.480959782534999,80.29612046460657
3.651,1.2170526447011096,-4.471599703344938,80.36573403364368
3.652,1.0686455526664493,-4.53632588317494,80.33950047359764
3.653,1.0202206594213654,-4.641418315566451,80.24777797509566
3.654,1.0388352865519763,-4.738255237709878,80.14920197799675
3.655,1.0450687634388105,-4.806937008679581,80.08077118587386
3.6560000000000006,0.9974825744546468,-4.818172194413628,80.07965907874654
3.657,0.889014933698169,-4.753989642627131,80.1635999881581
3.658,0.7112947116294375,-4.628656283584675,80.31700959232673
3.6590000000000003,0.47158519675112825,-4.484139176954656,80.49113132192848
3.66,0.19226138882834465,-4.3778429466912625,80.61793732272932
3.6609999999999996,-0.09405499560530345,-4.302410877385576,80.69656117737873
3.662,-0.34098464701003767,-4.2690638609753275,80.71733998797686
3.6630000000000003,-0.5224276745495171,-4.292127264618038,80.6761952945568
3.664,-0.6501615379817066,-4.327506802062779,80.62392582931112
3.665,-0.701710279549602,-4.354167972171843,80.58965125570407
3.6659999999999995,-0.6246781829668425,-4.375091178677723,80.58053785466846
3.6670000000000003,-0.4131476885892112,-4.388377980744775,80.59221684806612
3.6679999999999997,-0.12143797923523444,-4.412682851005752,80.58564646563498
3.669,0.15332094675581917,-4.469106275065962,80.52826451916619
3.67,0.3106959412491525,-4.519868162883713,80.46946579554259
3.6710000000000003,0.3213015650553741,-4.529006155499433,80.45961109019736
3.6719999999999997,0.2582695711692275,-4.499161948988107,80.4934313036841
3.6729999999999996,0.19548027724046033,-4.453179226552503,80.54253235989438
3.6740000000000004,0.14833849606611724,-4.38646343736439,80.61102907314826
3.675,0.08604930409577914,-4.287862352241967,80.71127431111415
3.676,-0.01881276709095321,-4.17604209207093,80.82391553306763
3.677,-0.1442094991508023,-4.075731156946952,80.92171839577581
3.6780000000000004,-0.2525836999472007,-4.015463470829836,80.97660026705675
3.679,-0.3336858849785866,-4.01947826688125,80.9666946795755
3.6799999999999997,-0.38074702511640385,-4.093676065892693,80.88865569070192
3.681,-0.381735497127822,-4.2145657229725355,80.76818168832564
3.682,-0.30898515502014046,-4.336944185267333,80.6520629383411
3.683,-0.1571578010468937,-4.444497723262037,80.55272458841243
3.684,0.02217540763638551,-4.539165752333417,80.46078008069003
3.6850000000000005,0.13452986993002872,-4.577476350371825,80.42054719162685
3.686,0.14739858125330338,-4.508298030114912,80.48929301881695
3.687,0.12428743834481788,-4.349640772332023,80.64858388387603
3.688,0.07228525184391009,-4.149700176179915,80.8496702890226
3.689,-0.04930179228667295,-3.965267647504715,81.03442586967911
3.6899999999999995,-0.24919731659338923,-3.8190918667607945,81.17278665484196
3.691,-0.4957419600690537,-3.678903666813205,81.28784533179653
3.692,-0.743491687007357,-3.605197568269895,81.31893637722625
3.693,-1.0010080622316844,-3.6103303058445575,81.25346799587238
3.694,-1.2887077879423066,-3.6205824482473967,81.15690423912437
3.6950000000000003,-1.5649358498038695,-3.59866361901575,81.07579255685573
3.696,-1.800116408998903,-3.580596921568598,80.99237060087967
3.6969999999999996,-1.999622485276607,-3.6525942975781085,80.83587521965012
3.698,-2.172747236680679,-3.7756826940940833,80.64378485827604
3.699,-2.3030940720227346,-3.9152294046940206,80.45761476799171
3.7,-2.40187820454082,-4.115045550921687,80.23527348155126
3.701,-2.4957000812637595,-4.385988870959422,79.95367289290519
3.7020000000000004,-2.633889271300467,-4.686315000310192,79.62422833673118
3.7030000000000003,-2.844674464644866,-5.002944450043584,79.24486090697849
3.7039999999999997,-3.0551052062574446,-5.319807889118275,78.86534240577141
3.7049999999999996,-3.196406806207023,-5.603881946734102,78.54860407789918
3.706,-3.258709103377492,-5.882159697278913,78.27549349582233
3.7070000000000003,-3.2466219260179834,-6.175887893251292,78.02274085327852
3.7079999999999997,-3.1787395273719015,-6.464851362421799,77.79592558887101
3.7090000000000005,-3.0944966715988182,-6.731810275416285,77.59100686768193
3.7100000000000004,-3.0159657625267413,-6.979917582104679,77.39636278260808
3.711,-2.9451258301208925,-7.225639190317344,77.19720384324343
3.7119999999999997,-2.8916832103402377,-7.4998873541427225,76.96195657427795
3.713,-2.8725550599716154,-7.798887999102586,76.68890942203643
3.714,-2.873919976461689,-8.095835206362905,76.40919306935078
3.715,-2.850727091795136,-8.36421454284944,76.16333038578964
3.7159999999999997,-2.786643493645932,-8.602342951822338,75.95756193156699
3.717,-2.7006406173226147,-8.814820076824654,75.78075313646913
3.718,-2.590279351076108,-8.986114940891973,75.64800508728041
3.719,-2.442500036565164,-9.12259668488335,75.55608255522819
3.72,-2.23890673196652,-9.223354863732444,75.50879468682813
3.721,-1.9851260294308037,-9.285665395863933,75.50451121865396
3.722,-1.7345360008857782,-9.320697054807601,75.51928226736668
3.723,-1.4986624620889815,-9.319472478930045,75.56079683125694
3.724,-1.2529860088596527,-9.281513107427443,75.63429343286127
3.725,-0.9921995511512459,-9.226696747318133,75.72010814630495
3.7259999999999995,-0.7334460813279653,-9.15421065833341,75.81645406548427
3.7270000000000003,-0.5262904504711059,-9.051615245462122,75.93309754160003
3.7279999999999998,-0.35518150882041716,-8.915085938838592,76.07784156153426
3.729,-0.18586751482783542,-8.756327209092978,76.24170034049015
3.73,-0.05892718287611822,-8.5916230543178,76.40817486674881
3.7310000000000003,0.022299447868471763,-8.435415210529706,76.56455531466116
3.732,0.10385956185771199,-8.316695661827305,76.68265586018912
3.7329999999999997,0.18910343561238652,-8.222817867230251,76.77500797647794
3.7340000000000004,0.24693612478655955,-8.110365904218686,76.88587573733076
3.735,0.2754268960279697,-8.004437389243606,76.99082539250288
3.7359999999999998,0.27460098171251035,-7.93144691282642,77.06380092045687
3.7369999999999997,0.22230524375332344,-7.895934723945477,77.10093646143999
3.7380000000000004,0.14614488996291894,-7.9351808403923245,77.06347347395652
3.7390000000000003,0.08036901939160447,-8.015938089885298,76.98365902420862
3.7399999999999998,0.018147752994180658,-8.08039249806324,76.91958712294381
3.7409999999999997,-0.03197230140259562,-8.155096925213005,76.84484040084588
3.742,-0.017263277341047614,-8.241094973237265,76.75888694540227
3.743,0.0894192865293353,-8.291199245713145,76.70831858180034
3.7439999999999998,0.24699251932583413,-8.31600574241178,76.68032712106849
3.7450000000000006,0.40264051810058604,-8.350979198715741,76.63931982646153
3.746,0.4916234081230045,-8.348727746138211,76.63680990563095
3.747,0.4948357910755417,-8.272370747557268,76.71284245080555
3.7479999999999998,0.368904077060777,-8.057710588499994,76.93384911211692
3.749,0.050724513107532815,-7.765896092792236,77.23393825029213
3.75,-0.34927230077807253,-7.47169524913583,77.5201456540886
3.751,-0.7267830205092787,-7.114326543856116,77.84864658043554
3.7520000000000002,-1.0441693028743586,-6.714896227437091,78.20440430290957
3.753,-1.2545259535338547,-6.3633473666890525,78.51416735667358
3.754,-1.3588835478726218,-6.066642518095423,78.78303000336642
3.7549999999999994,-1.4474947692861602,-5.758106085650662,79.06274248489103
3.7560000000000002,-1.619022711291338,-5.56073475777183,79.20836762337518
3.757,-1.8522335112810535,-5.556726831811452,79.1426983974115
3.7579999999999996,-2.1339110038846494,-5.4096691970086495,79.18466707801143
3.7590000000000003,-2.479953632864373,-5.0917555436149735,79.33641945964472
3.7600000000000002,-2.7658089578677947,-4.947102716041555,79.33223814239805
3.761,-2.851510837327002,-5.037545792478808,79.2113920786847
3.7619999999999996,-2.771324273096414,-5.303352942648852,79.01620599778404
3.7630000000000003,-2.580651235159826,-5.612430517075897,78.8226917588211
3.764,-2.2531465838156937,-5.866261050041339,78.7159178685036
3.7649999999999997,-1.897445038287219,-6.036276912602521,78.67252525576443
3.766,-1.7199569266613501,-6.139825239130302,78.62381730212881
3.7670000000000003,-1.6915794611385808,-6.262972086338628,78.51260757872605
3.7680000000000002,-1.7184292773357597,-6.4786882083533435,78.29728412639612
3.7689999999999997,-1.8263603530560548,-6.747981278128133,78.00923155374298
3.7700000000000005,-2.0082725468253217,-7.018389132077159,77.69993529949282
3.771,-2.1759552145563696,-7.265641119049995,77.4155209825206
3.772,-2.2757723010291437,-7.431650368602114,77.22770518011087
3.7729999999999997,-2.3286687985955763,-7.50965464889933,77.13758234896619
3.774,-2.4036782953372997,-7.517025032856018,77.10802086342977
3.7750000000000004,-2.5760091990118816,-7.491778232716065,77.07771721777164
3.776,-2.789076478901098,-7.470678771703273,77.02566686705795
3.7770000000000006,-2.9218282583516895,-7.48231949483015,76.96742971434313
3.778,-2.9422025935847875,-7.543537594434458,76.90299342100163
3.779,-2.911830967027795,-7.626501859423412,76.83652707529873
3.7799999999999994,-2.869353201090842,-7.740746111176644,76.74455705910903
3.781,-2.806195443393805,-7.906328176525832,76.61043755005957
3.782,-2.6626367741544223,-7.94074416052717,76.62473568094559
3.783,-2.482798263624547,-7.690147764854632,76.91899388298984
3.7840000000000003,-2.441265488116637,-7.353671943643325,77.2516925565517
3.785,-2.5504477332390683,-7.066719109272973,77.48712421177163
3.786,-2.715426917070163,-6.783521492576699,77.69317393239724
3.7869999999999995,-2.8998575397249087,-6.547787997322805,77.83880586713472
3.7880000000000003,-3.060251139612996,-6.460572770466521,77.85128420204047
3.789,-3.1423455197825336,-6.453504885601429,77.8221130773619
3.79,-3.0896693241135993,-6.42904555538508,77.86707049764368
3.7909999999999995,-2.900641794610656,-6.385269271216065,77.9867706093
3.7920000000000003,-2.6518598089072394,-6.3052804674332865,78.15975715203815
3.793,-2.4040083805453185,-6.205349547806723,78.3452558798856
3.7939999999999996,-2.1827775930965574,-6.145910259635083,78.47798106868646
3.7950000000000004,-1.9817802929867965,-6.13477847753745,78.55306583730471
3.796,-1.7698449716821447,-6.138914250213226,78.6110549074781
3.797,-1.5513264775851723,-6.156983705369552,78.65058568147873
3.7979999999999996,-1.3554283733625283,-6.166906663362111,78.68589484804568
3.7990000000000004,-1.178852007997746,-6.171460324680886,78.7169581733152
3.8,-1.035247111237076,-6.165570110062451,78.74812097338567
3.8009999999999997,-0.9593756667719746,-6.12992550771605,78.79545421484038
3.802,-0.9596259096316968,-6.070230774191288,78.85438501544594
3.803,-1.0163510203569306,-5.9779156547153605,78.9363010487433
3.8040000000000003,-1.1264437746462028,-5.844057187039119,79.04837165283124
3.8049999999999997,-1.3018956359345157,-5.67337137500183,79.17916887330036
3.8060000000000005,-1.5317613582067193,-5.48644072053213,79.30374468282817
3.807,-1.7648685597121132,-5.296616020513293,79.41708836700612
3.808,-1.9444196538079548,-5.110324382532598,79.53225978261386
3.809,-2.044440651816821,-4.933067806680948,79.66006595882372
3.81,-2.1004700541108057,-4.757632500606923,79.79932298070266
3.811,-2.146036338712268,-4.61165979926511,79.91346109115132
3.812,-2.15756370549195,-4.501437594022683,80.00820457589288
3.8130000000000006,-2.123319946012286,-4.389182911498879,80.12420117070778
3.814,-2.0625476856861793,-4.2944336831409045,80.23594042704916
3.815,-1.9942034301791074,-4.245343020746838,80.30960719291636
3.8159999999999994,-1.9328002287599781,-4.199029625102679,80.37749348115283
3.817,-1.8895404049119773,-4.145705822838907,80.4439886181754
3.8179999999999996,-1.8661638287032083,-4.085429505469717,80.50853012035896
3.819,-1.8761033384101422,-4.006305559509448,80.57617270086749
3.8200000000000003,-1.9228150263952948,-3.910982677856231,80.64190372614108
3.821,-2.0080706007506692,-3.786954683694324,80.71358269484251
3.822,-2.135447346540988,-3.643980431812575,80.77640807401072
3.8229999999999995,-2.2917965558646336,-3.482309019475729,80.8312103002676
3.8240000000000003,-2.4707574602835924,-3.291232123740576,80.88455940148701
3.8249999999999997,-2.6735813611487087,-3.1086643545385177,80.89977666902641
3.826,-2.9016595815490382,-2.9786903090450423,80.8416079688906
3.827,-3.1282370106407678,-2.9343964736588304,80.71088010666942
3.8280000000000003,-3.3323649677382887,-2.983166943774118,80.52742341679475
3.8289999999999997,-3.5229146540370437,-3.106319081460668,80.30317704235345
3.8299999999999996,-3.6852722300915914,-3.2943128988734838,80.05695145830344
3.8310000000000004,-3.7988142627382766,-3.5456533875969387,79.80359280389216
3.832,-3.8349024989716414,-3.861768100654146,79.55759887183525
3.833,-3.774286708382932,-4.188480863555919,79.36186093631505
3.834,-3.639970078168507,-4.463558266071756,79.24042236230993
3.8350000000000004,-3.4597746750707095,-4.686826390489873,79.1745058220909
3.836,-3.267259525837362,-4.875064453373262,79.13133420326915
3.8369999999999997,-3.0872728813496857,-5.02918588539768,79.09881668529096
3.838,-2.9277385405415113,-5.142351814364923,79.08261585288953
3.839,-2.8029499263298203,-5.201301973488691,79.09152553454534
3.84,-2.7235722450860314,-5.200907128384574,79.12911584748221
3.8409999999999997,-2.690503476117351,-5.147645167000382,79.19163880941088
3.8420000000000005,-2.6923949578710573,-5.067266846741753,79.261865816726
3.843,-2.7144593604297134,-4.985579737460791,79.32335530986798
3.844,-2.765108340786283,-4.91371926343114,79.36169696308365
3.845,-2.8396216747691834,-4.834674129359796,79.39308238040545
3.846,-2.9268858682505545,-4.732330030370778,79.43568437252937
3.8469999999999995,-3.0285908522383655,-4.610871738766001,79.48343397197016
3.848,-3.142927821879056,-4.479623490310595,79.52779551656886
3.849,-3.288354503659387,-4.3547125799433655,79.54318801903034
3.85,-3.4621581238997217,-4.26500980809474,79.50665424918209
3.851,-3.6392915527015095,-4.2272408767966665,79.42200677339733
3.8520000000000003,-3.8004480210678033,-4.267435789986666,79.28559597311344
3.853,-3.937820280501201,-4.409467364489706,79.08816179179213
3.8539999999999996,-4.035351177475811,-4.680211968118856,78.8203201383827
3.855,-4.117409435750645,-5.070824805403635,78.46805353139624
3.856,-4.2290428517517755,-5.521084374654408,78.04534859867111
3.857,-4.359385779755943,-5.965331337624351,77.6115345067882
3.858,-4.4540836633550205,-6.38087180404196,77.21833011110188
3.8590000000000004,-4.480492184055182,-6.7745665662763255,76.87783511788338
3.8600000000000003,-4.475521179189704,-7.159144082439873,76.55703643153014
3.8609999999999998,-4.484790297384776,-7.532457365164809,76.23351507332944
3.8619999999999997,-4.537774608867362,-7.848451005410686,75.93415301335759
3.863,-4.642162521023926,-8.088119376763927,75.67437144614995
3.8640000000000003,-4.792945178581354,-8.262224618443245,75.44821068435364
3.8649999999999998,-4.959215173939906,-8.406242743672525,75.23994199776544
3.8659999999999997,-5.094285568196902,-8.546773201436181,75.05017198102766
3.867,-5.176544040519287,-8.685933686435154,74.88851879255148
3.868,-5.201455309618878,-8.792624705118305,74.78406213101219
3.8689999999999998,-5.176679740101304,-8.855960023481751,74.74202548896312
3.87,-5.103875128327923,-8.901775180193967,74.73885275983812
3.871,-4.975520621648363,-8.930313220644257,74.77716772732421
3.872,-4.819697933085723,-8.929183512495946,74.85308882634621
3.8729999999999998,-4.658313931441114,-8.916503540269963,74.93998389327804
3.874,-4.487878419558189,-8.887159753293076,75.04396358035547
3.875,-4.317615955337921,-8.840907653565075,75.1611252840249
3.876,-4.156746771470792,-8.79513031477129,75.27205772139135
3.8770000000000002,-3.999443092211384,-8.723947708629609,75.40297917733106
3.878,-3.8379958268367806,-8.600354106315308,75.58212854617184
3.879,-3.648083330078196,-8.446537881669494,75.79931990722032
3.88,-3.4323174142041544,-8.312625844733283,76.00663848906446
3.8810000000000002,-3.2079576260151286,-8.226037624277515,76.17057832435567
3.882,-2.9603201611236347,-8.155158562499583,76.32416536373212
3.8829999999999996,-2.712794521762875,-8.074211150607635,76.48224561155328
3.8840000000000003,-2.4876073564823002,-7.998155567907732,76.6239219888734
3.885,-2.284398954299498,-7.93307708601062,76.7445659935415
3.886,-2.1194011776653316,-7.8660235377313095,76.853455478055
3.887,-1.9991386714318264,-7.787637873012872,76.95985951187427
3.8880000000000003,-1.9034005085407975,-7.7186064311272435,77.05016863483557
3.8890000000000002,-1.8322348659351082,-7.645659607233797,77.13786317636009
3.8899999999999997,-1.8147115179376712,-7.546239593762862,77.23862706089896
3.8909999999999996,-1.8575370386784493,-7.416065781300598,77.3548397320501
3.892,-1.9313881502544523,-7.263726135115792,77.48388547500056
3.893,-2.008489907151478,-7.127962396863823,77.59446965854342
3.8939999999999997,-2.0612445690667993,-7.0249484894589616,77.67889144643661
3.8950000000000005,-2.0297640330337905,-6.937572517419078,77.77159391952513
3.8960000000000004,-1.9407000433688304,-6.88760090241584,77.84420774132653
3.897,-1.8537115146862673,-6.909598746500259,77.84606393533473
3.8979999999999997,-1.7305312598135292,-6.957643524154182,77.83037366033652
3.899,-1.570818616732374,-6.9442229255692824,77.88032984144104
3.9,-1.4506141862579913,-6.84995090499293,77.9981353256303
3.901,-1.362973120966626,-6.714540527034489,78.14852204136464
3.9020000000000006,-1.2471025634447972,-6.553186370542672,78.32920421457703
3.903,-1.1406885181357338,-6.366887579986704,78.53173688293406
3.904,-1.1278097632890927,-6.16816413033422,78.72957707958132
3.905,-1.2071327808711656,-5.96058640067917,78.91840812035079
3.906,-1.3455926891840035,-5.752773348504651,79.09195287049512
3.907,-1.5064368433192852,-5.566304537254819,79.23345006400072
3.908,-1.6666430629841305,-5.419141422506415,79.33036219353318
3.9090000000000003,-1.8311290679078165,-5.301486433535686,79.39118621557999
3.91,-1.9562618451723444,-5.16149458880718,79.48021859154161
3.9109999999999996,-2.011605187620869,-4.9937356825829715,79.61632546504104
3.9119999999999995,-2.062381334155067,-4.837954018595242,79.74079703248552
3.9130000000000007,-2.1385991564212405,-4.710402741369004,79.82684812346068
3.914,-2.194293133265576,-4.594845426320585,79.90809202297649
3.915,-2.2075524214471183,-4.487939154494926,79.99851166672502
3.9159999999999995,-2.1967639457474717,-4.401373097268549,80.08086827024368
3.9170000000000003,-2.1707419337529728,-4.33475255054309,80.1520932127986
3.9179999999999997,-2.1180603766405297,-4.261302622972568,80.24133634266431
3.9189999999999996,-2.0597102173974653,-4.186157812932125,80.33456074796551
3.92,-1.9894340481942743,-4.1714035255682544,80.3784791242235
3.921,-1.899569162803538,-4.255253980727825,80.34000542438362
3.922,-1.8035355465130438,-4.360389621111122,80.28134149196727
3.9229999999999996,-1.6843154071795832,-4.434956884748557,80.25597629006334
3.9240000000000004,-1.591585858881417,-4.506034598246288,80.22114099948702
3.925,-1.5912901719562416,-4.499367180634417,80.22752585784536
3.9259999999999997,-1.7062978032584477,-4.358861976029604,80.31906740921413
3.927,-1.9314075769112338,-4.1411141869125805,80.43062783993263
3.928,-2.2085070536428044,-3.9334901005959337,80.48891944458136
3.9290000000000003,-2.4995256173610367,-3.7455698804242177,80.497009655686
3.9299999999999993,-2.794123961883662,-3.5931694262478815,80.44829754486358
3.9310000000000005,-3.0516556291365675,-3.5893381753436917,80.28874214080565
3.932,-3.2674165677109466,-3.680855022629744,80.07814011530493
3.933,-3.461033925264859,-3.7430655619756674,79.9020302440008
3.934,-3.5849283193528327,-3.7331733815413415,79.82425903357338
3.935,-3.6699280154376273,-3.6357677318794805,79.83403652368021
3.9360000000000004,-3.793872392435506,-3.4451964907578705,79.87527107155758
3.9369999999999994,-3.9689982941424606,-3.2115652232193233,79.8944051627751
3.9380000000000006,-4.188901060883805,-3.041555785991686,79.82332600049288
3.9389999999999996,-4.420194845554595,-2.9620530590784435,79.67910902221598
3.94,-4.6163774140863465,-3.027408261227879,79.47947998740722
3.941,-4.710254843158497,-3.234274807240027,79.2862416732727
3.942,-4.632780367154271,-3.4720250047941175,79.21056034108605
3.9430000000000005,-4.398579354073472,-3.657412602011696,79.27949588974579
3.9439999999999995,-4.0724132772272705,-3.7693301873400578,79.45090998795929
3.9450000000000007,-3.7176968629271463,-3.856295316753789,79.64348214465446
3.9459999999999997,-3.3969701497065308,-3.983577333227449,79.76470683076862
3.947,-3.2069244269273516,-4.1527422133288585,79.75313120324256
3.948,-3.188820608022499,-4.319129177754719,79.63125212695911
3.9490000000000003,-3.252837729082205,-4.491180233040194,79.45458268681323
3.95,-3.292009871558035,-4.710752447493145,79.25295574960501
3.9509999999999996,-3.2608662795752266,-4.900130013267193,79.1140401768112
3.952000000000001,-3.17524556909827,-4.988028937854177,79.08708049192711
3.953,-3.067570781189307,-5.012437817932945,79.12339184765133
3.954,-2.949764595721336,-4.9917301679294654,79.20185536230872
3.954999999999999,-2.8339048866878342,-4.929964109581054,79.31356323972996
3.9560000000000004,-2.7335879836704344,-4.845841674716764,79.43630655042092
3.9570000000000003,-2.6546489196015517,-4.763592669507006,79.54665460406893
3.9579999999999997,-2.5961772556533003,-4.698441451878407,79.63199399967728
3.9590000000000005,-2.5411815128751307,-4.65801251827714,79.69390123520068
3.96,-2.4800008725176115,-4.632454215361924,79.74547467556654
3.9610000000000003,-2.414821367554967,-4.600321972544872,79.80439373236585
3.9619999999999993,-2.3809086280129645,-4.532157440006665,79.88051008830428
3.9630000000000005,-2.393233720581926,-4.4173858945720275,79.97597116022466
3.9639999999999995,-2.428810266877871,-4.274532453189241,80.08362460690202
3.965,-2.4786045093007694,-4.131335500968568,80.18217753180035
3.9659999999999997,-2.526659724938646,-4.026492224297699,80.24640672775249
3.967,-2.545197017564758,-3.9709354461535353,80.28339569438573
3.968,-2.5289804820873565,-3.9321066389725163,80.32483102989522
3.9689999999999994,-2.5159328626899953,-3.813231503401873,80.43155905498386
3.9700000000000006,-2.5675556780589073,-3.5795509841247073,80.5948294689217
3.9709999999999996,-2.7102701591567597,-3.2770920592480857,80.74736591035598
3.972,-2.9383698578743243,-2.9533324193498802,80.83392393242185
3.973,-3.2199872852645868,-2.6541789718870685,80.82711321360463
3.974,-3.509730262315737,-2.3865958316642204,80.75570427774737
3.975,-3.7865092604234323,-2.2086943607011817,80.6163960992962
3.9759999999999995,-4.032485919883273,-2.157681617369826,80.42654040621407
3.9770000000000003,-4.242315841904362,-2.1561010921995867,80.24121700197865
3.9779999999999998,-4.398735690756415,-2.1250602552820728,80.11484321994536
3.979,-4.4759263109263046,-2.1352922700889394,80.04082774855078
3.98,-4.489497189445012,-2.249073112783461,79.97865407677581
3.9810000000000003,-4.51546592004041,-2.399366263792809,79.88664582266459
3.982,-4.599305145946808,-2.5469892803133565,79.7425517387649
3.9829999999999997,-4.7284816917791375,-2.7301154772984915,79.5399569938621
3.9840000000000004,-4.8744149518477835,-2.9733401506556825,79.29030011521635
3.985,-5.028232577635986,-3.2646724789784014,79.00490123102223
3.9859999999999998,-5.203532703159294,-3.563894586988864,78.69301203267227
3.987,-5.375388413318081,-3.836577426415064,78.39590074704265
3.9880000000000004,-5.500594179488618,-4.107603369241533,78.13494779579729
3.9890000000000003,-5.556304594839583,-4.401562364677969,77.91153951828855
3.9899999999999998,-5.533282485705859,-4.722214921241173,77.72562519325461
