Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29423839e-04,7.81250000e-03,5.15625000e-02,-2.31250000e-01,4.75000000e-01
1.30423839e-04,7.81250000e-03,5.15625000e-02,-2.34375000e-01,4.75000000e-01
1.31423839e-04,4.68750000e-03,4.21875000e-02,-2.34375000e-01,4.75000000e-01
1.32423839e-04,4.68750000e-03,4.53125000e-02,-2.40625000e-01,4.87500000e-01
1.33423839e-04,1.09375000e-02,4.84375000e-02,-2.34375000e-01,4.96875000e-01
1.34423839e-04,7.81250000e-03,4.53125000e-02,-2.31250000e-01,5.03125000e-01
1.35423839e-04,1.09375000e-02,4.06250000e-02,-2.40625000e-01,5.25000000e-01
1.36423839e-04,4.68750000e-03,3.75000000e-02,-2.34375000e-01,5.28125000e-01
1.37423839e-04,7.81250000e-03,3.43750000e-02,-2.12500000e-01,5.12500000e-01
1.38423839e-04,1.56250000e-02,4.21875000e-02,-2.18750000e-01,5.25000000e-01
1.39423839e-04,1.56250000e-02,4.06250000e-02,-2.12500000e-01,5.28125000e-01
1.40423839e-04,7.81250000e-03,3.75000000e-02,-2.09375000e-01,5.34375000e-01
1.41423839e-04,1.09375000e-02,3.28125000e-02,-1.96875000e-01,5.25000000e-01
1.42423839e-04,7.81250000e-03,3.28125000e-02,-1.96875000e-01,5.09375000e-01
1.43423839e-04,4.68750000e-03,3.43750000e-02,-1.87500000e-01,5.03125000e-01
1.44423839e-04,4.68750000e-03,3.28125000e-02,-1.93750000e-01,4.90625000e-01
1.45423839e-04,4.68750000e-03,2.65625000e-02,-2.06250000e-01,4.87500000e-01
1.46423839e-04,1.40625000e-02,2.65625000e-02,-2.25000000e-01,4.71875000e-01
1.47423839e-04,1.56250000e-02,2.65625000e-02,-2.25000000e-01,4.59375000e-01
1.48423839e-04,1.40625000e-02,2.65625000e-02,-2.34375000e-01,4.59375000e-01
1.49423839e-04,1.40625000e-02,2.96875000e-02,-2.34375000e-01,4.50000000e-01
1.50423839e-04,1.56250000e-02,2.96875000e-02,-2.40625000e-01,4.50000000e-01
1.51423839e-04,1.56250000e-02,2.65625000e-02,-2.34375000e-01,4.59375000e-01
1.52423839e-04,7.81250000e-03,2.65625000e-02,-2.34375000e-01,4.59375000e-01
1.53423839e-04,4.68750000e-03,2.34375000e-02,-2.46875000e-01,4.56250000e-01
1.54423839e-04,-3.12500000e-03,2.34375000e-02,-2.46875000e-01,4.59375000e-01
1.55423839e-04,-4.68750000e-03,2.65625000e-02,-2.40625000e-01,4.65625000e-01
1.56423839e-04,0.00000000e+00,2.34375000e-02,-2.25000000e-01,4.50000000e-01
1.57423839e-04,3.12500000e-03,2.34375000e-02,-2.12500000e-01,4.59375000e-01
1.58423839e-04,4.68750000e-03,2.34375000e-02,-1.96875000e-01,4.65625000e-01
1.59423839e-04,4.68750000e-03,2.34375000e-02,-1.81250000e-01,4.81250000e-01
1.60423839e-04,3.12500000e-03,2.34375000e-02,-1.81250000e-01,4.81250000e-01
1.61423839e-04,3.12500000e-03,1.87500000e-02,-1.93750000e-01,4.81250000e-01
1.62423839e-04,3.12500000e-03,1.40625000e-02,-1.90625000e-01,4.87500000e-01
1.63423839e-04,3.12500000e-03,1.09375000e-02,-1.75000000e-01,4.75000000e-01
1.64423839e-04,7.81250000e-03,1.40625000e-02,-1.75000000e-01,4.75000000e-01
1.65423839e-04,7.81250000e-03,1.09375000e-02,-1.81250000e-01,4.81250000e-01
1.66423839e-04,1.40625000e-02,1.40625000e-02,-1.87500000e-01,4.81250000e-01
1.67423839e-04,2.18750000e-02,1.09375000e-02,-1.75000000e-01,4.71875000e-01
1.68423839e-04,2.18750000e-02,1.87500000e-02,-1.65625000e-01,4.75000000e-01
1.69423839e-04,2.18750000e-02,1.87500000e-02,-1.75000000e-01,4.75000000e-01
1.70423839e-04,1.56250000e-02,1.87500000e-02,-1.93750000e-01,4.71875000e-01
1.71423839e-04,1.87500000e-02,1.87500000e-02,-1.93750000e-01,4.59375000e-01
1.72423839e-04,2.18750000e-02,2.34375000e-02,-2.09375000e-01,4.65625000e-01
1.73423839e-04,2.65625000e-02,2.18750000e-02,-2.25000000e-01,4.87500000e-01
1.74423839e-04,2.34375000e-02,2.18750000e-02,-2.18750000e-01,5.03125000e-01
1.75423839e-04,2.65625000e-02,2.96875000e-02,-2.25000000e-01,5.09375000e-01
1.76423839e-04,2.34375000e-02,3.43750000e-02,-2.18750000e-01,4.90625000e-01
1.77423839e-04,2.18750000e-02,3.28125000e-02,-2.12500000e-01,4.71875000e-01
1.78423839e-04,1.87500000e-02,3.43750000e-02,-2.25000000e-01,4.59375000e-01
1.79423839e-04,2.18750000e-02,2.65625000e-02,-2.34375000e-01,4.59375000e-01
1.80423839e-04,2.18750000e-02,2.96875000e-02,-2.34375000e-01,4.50000000e-01
1.81423839e-04,1.40625000e-02,2.65625000e-02,-2.34375000e-01,4.37500000e-01
1.82423839e-04,1.40625000e-02,2.96875000e-02,-2.34375000e-01,4.50000000e-01
1.83423839e-04,1.56250000e-02,2.65625000e-02,-2.25000000e-01,4.50000000e-01
1.84423839e-04,1.40625000e-02,2.34375000e-02,-2.12500000e-01,4.50000000e-01
1.85423839e-04,1.40625000e-02,2.34375000e-02,-2.12500000e-01,4.21875000e-01
1.86423839e-04,1.87500000e-02,2.96875000e-02,-2.25000000e-01,4.34375000e-01
1.87423839e-04,2.34375000e-02,3.28125000e-02,-2.25000000e-01,4.28125000e-01
1.88423839e-04,1.87500000e-02,2.96875000e-02,-2.25000000e-01,4.37500000e-01
1.89423839e-04,1.40625000e-02,1.87500000e-02,-2.25000000e-01,4.71875000e-01
1.90423839e-04,1.87500000e-02,2.18750000e-02,-2.31250000e-01,4.71875000e-01
1.91423839e-04,7.81250000e-03,2.34375000e-02,-2.31250000e-01,4.75000000e-01
1.92423839e-04,1.09375000e-02,2.34375000e-02,-2.31250000e-01,4.75000000e-01
1.93423839e-04,1.40625000e-02,2.18750000e-02,-2.09375000e-01,4.65625000e-01
1.94423839e-04,1.87500000e-02,2.18750000e-02,-2.18750000e-01,4.65625000e-01
1.95423839e-04,1.40625000e-02,2.65625000e-02,-2.09375000e-01,4.59375000e-01
1.96423839e-04,1.09375000e-02,2.65625000e-02,-1.93750000e-01,4.75000000e-01
1.97423839e-04,7.81250000e-03,2.34375000e-02,-1.96875000e-01,4.87500000e-01
1.98423839e-04,1.09375000e-02,2.96875000e-02,-1.93750000e-01,5.03125000e-01
1.99423839e-04,1.56250000e-02,2.96875000e-02,-1.93750000e-01,5.09375000e-01
2.00423839e-04,2.18750000e-02,2.96875000e-02,-2.18750000e-01,5.12500000e-01
2.01423839e-04,1.09375000e-02,2.65625000e-02,-2.25000000e-01,4.90625000e-01
2.02423839e-04,7.81250000e-03,2.65625000e-02,-2.31250000e-01,5.03125000e-01
2.03423839e-04,3.12500000e-03,3.75000000e-02,-2.31250000e-01,5.03125000e-01
2.04423839e-04,4.68750000e-03,3.75000000e-02,-2.18750000e-01,4.90625000e-01
2.05423839e-04,7.81250000e-03,4.21875000e-02,-2.18750000e-01,4.87500000e-01
2.06423839e-04,4.68750000e-03,3.75000000e-02,-2.12500000e-01,4.71875000e-01
2.07423839e-04,3.12500000e-03,3.43750000e-02,-2.09375000e-01,4.59375000e-01
2.08423839e-04,3.12500000e-03,3.43750000e-02,-1.96875000e-01,4.65625000e-01
2.09423839e-04,-3.12500000e-03,3.43750000e-02,-2.09375000e-01,4.75000000e-01
2.10423839e-04,-3.12500000e-03,3.75000000e-02,-2.09375000e-01,4.75000000e-01
2.11423839e-04,-7.81250000e-03,4.21875000e-02,-2.12500000e-01,4.87500000e-01
2.12423839e-04,-4.68750000e-03,4.21875000e-02,-2.09375000e-01,4.87500000e-01
2.13423839e-04,0.00000000e+00,3.75000000e-02,-2.09375000e-01,4.75000000e-01
2.14423839e-04,3.12500000e-03,3.75000000e-02,-2.09375000e-01,4.65625000e-01
2.15423839e-04,7.81250000e-03,3.43750000e-02,-2.12500000e-01,4.50000000e-01
2.16423839e-04,1.09375000e-02,3.75000000e-02,-2.12500000e-01,4.56250000e-01
2.17423839e-04,1.09375000e-02,3.75000000e-02,-2.12500000e-01,4.71875000e-01
2.18423839e-04,3.12500000e-03,3.28125000e-02,-2.12500000e-01,4.71875000e-01
2.19423839e-04,4.68750000e-03,3.75000000e-02,-2.09375000e-01,4.56250000e-01
2.20423839e-04,1.56250000e-02,3.75000000e-02,-1.96875000e-01,4.59375000e-01
2.21423839e-04,2.34375000e-02,3.75000000e-02,-2.09375000e-01,4.56250000e-01
2.22423839e-04,2.34375000e-02,3.75000000e-02,-2.18750000e-01,4.50000000e-01
2.23423839e-04,2.18750000e-02,3.75000000e-02,-2.25000000e-01,4.50000000e-01
2.24423839e-04,1.40625000e-02,3.75000000e-02,-2.25000000e-01,4.43750000e-01
2.25423839e-04,7.81250000e-03,3.43750000e-02,-2.18750000e-01,4.28125000e-01
2.26423839e-04,3.12500000e-03,3.43750000e-02,-2.18750000e-01,4.18750000e-01
2.27423839e-04,4.68750000e-03,2.96875000e-02,-2.12500000e-01,4.06250000e-01
2.28423839e-04,4.68750000e-03,2.34375000e-02,-2.03125000e-01,4.18750000e-01
2.29423839e-04,1.09375000e-02,3.28125000e-02,-2.18750000e-01,4.28125000e-01
2.30423839e-04,1.40625000e-02,3.28125000e-02,-2.40625000e-01,4.34375000e-01
2.31423839e-04,1.40625000e-02,2.65625000e-02,-2.34375000e-01,4.43750000e-01
2.32423839e-04,1.56250000e-02,2.65625000e-02,-2.18750000e-01,4.56250000e-01
2.33423839e-04,1.56250000e-02,2.96875000e-02,-2.25000000e-01,4.50000000e-01
2.34423839e-04,2.18750000e-02,3.28125000e-02,-2.34375000e-01,4.56250000e-01
2.35423839e-04,1.56250000e-02,2.65625000e-02,-2.31250000e-01,4.59375000e-01
2.36423839e-04,7.81250000e-03,2.96875000e-02,-2.25000000e-01,4.65625000e-01
2.37423839e-04,7.81250000e-03,3.43750000e-02,-2.18750000e-01,4.56250000e-01
2.38423839e-04,4.68750000e-03,2.96875000e-02,-2.25000000e-01,4.59375000e-01
2.39423839e-04,3.12500000e-03,3.28125000e-02,-2.18750000e-01,4.59375000e-01
2.40423839e-04,1.09375000e-02,2.34375000e-02,-2.18750000e-01,4.56250000e-01
2.41423839e-04,1.40625000e-02,2.65625000e-02,-2.18750000e-01,4.56250000e-01
2.42423839e-04,1.09375000e-02,2.96875000e-02,-2.25000000e-01,4.56250000e-01
2.43423839e-04,4.68750000e-03,2.65625000e-02,-2.12500000e-01,4.56250000e-01
2.44423839e-04,3.12500000e-03,2.34375000e-02,-2.09375000e-01,4.71875000e-01
2.45423839e-04,0.00000000e+00,3.43750000e-02,-2.09375000e-01,4.71875000e-01
2.46423839e-04,3.12500000e-03,3.75000000e-02,-1.96875000e-01,4.71875000e-01
2.47423839e-04,-7.81250000e-03,4.06250000e-02,-2.09375000e-01,4.65625000e-01
2.48423839e-04,-3.12500000e-03,3.75000000e-02,-1.96875000e-01,4.59375000e-01
2.49423839e-04,0.00000000e+00,3.75000000e-02,-2.09375000e-01,4.59375000e-01
2.50423839e-04,3.12500000e-03,4.06250000e-02,-2.25000000e-01,4.71875000e-01
2.51423839e-04,7.81250000e-03,4.06250000e-02,-2.25000000e-01,4.71875000e-01
2.52423839e-04,7.81250000e-03,3.75000000e-02,-2.12500000e-01,4.71875000e-01
2.53423839e-04,1.09375000e-02,3.43750000e-02,-2.31250000e-01,4.75000000e-01
2.54423839e-04,4.68750000e-03,3.75000000e-02,-2.40625000e-01,4.81250000e-01
2.55423839e-04,1.09375000e-02,3.43750000e-02,-2.12500000e-01,4.71875000e-01
2.56423839e-04,1.56250000e-02,2.65625000e-02,-2.09375000e-01,4.71875000e-01
2.57423839e-04,1.40625000e-02,2.34375000e-02,-2.03125000e-01,4.81250000e-01
2.58423839e-04,4.68750000e-03,2.34375000e-02,-2.12500000e-01,4.75000000e-01
2.59423839e-04,-4.68750000e-03,2.34375000e-02,-2.18750000e-01,4.59375000e-01
2.60423839e-04,-3.12500000e-03,2.34375000e-02,-2.18750000e-01,4.59375000e-01
2.61423839e-04,0.00000000e+00,2.65625000e-02,-2.31250000e-01,4.65625000e-01
2.62423839e-04,3.12500000e-03,2.65625000e-02,-2.18750000e-01,4.75000000e-01
2.63423839e-04,4.68750000e-03,2.65625000e-02,-2.25000000e-01,4.75000000e-01
2.64423839e-04,4.68750000e-03,3.43750000e-02,-2.40625000e-01,4.71875000e-01
2.65423839e-04,3.12500000e-03,3.28125000e-02,-2.46875000e-01,4.81250000e-01
2.66423839e-04,3.12500000e-03,2.65625000e-02,-2.50000000e-01,4.71875000e-01
2.67423839e-04,4.68750000e-03,3.28125000e-02,-2.34375000e-01,4.71875000e-01
2.68423839e-04,4.68750000e-03,3.43750000e-02,-2.31250000e-01,4.65625000e-01
2.69423839e-04,3.12500000e-03,4.06250000e-02,-2.25000000e-01,4.71875000e-01
2.70423839e-04,0.00000000e+00,3.75000000e-02,-2.18750000e-01,4.90625000e-01
2.71423839e-04,3.12500000e-03,3.28125000e-02,-2.31250000e-01,4.96875000e-01
2.72423839e-04,4.68750000e-03,2.65625000e-02,-2.31250000e-01,4.87500000e-01
2.73423839e-04,4.68750000e-03,3.43750000e-02,-2.25000000e-01,4.87500000e-01
2.74423839e-04,4.68750000e-03,3.75000000e-02,-2.18750000e-01,4.81250000e-01
2.75423839e-04,7.81250000e-03,4.06250000e-02,-2.15625000e-01,4.81250000e-01
2.76423839e-04,4.68750000e-03,3.43750000e-02,-2.09375000e-01,5.03125000e-01
2.77423839e-04,4.68750000e-03,3.75000000e-02,-2.18750000e-01,5.12500000e-01
2.78423839e-04,4.68750000e-03,4.06250000e-02,-2.18750000e-01,4.96875000e-01
2.79423839e-04,0.00000000e+00,3.75000000e-02,-2.12500000e-01,5.03125000e-01
2.80423839e-04,4.68750000e-03,3.43750000e-02,-2.09375000e-01,5.09375000e-01
2.81423839e-04,4.68750000e-03,3.28125000e-02,-1.93750000e-01,4.96875000e-01
2.82423839e-04,3.12500000e-03,3.43750000e-02,-1.93750000e-01,4.96875000e-01
2.83423839e-04,-3.12500000e-03,2.96875000e-02,-1.96875000e-01,5.03125000e-01
2.84423839e-04,-4.68750000e-03,3.28125000e-02,-1.96875000e-01,4.81250000e-01
2.85423839e-04,-4.68750000e-03,3.75000000e-02,-2.18750000e-01,4.87500000e-01
2.86423839e-04,-4.68750000e-03,3.43750000e-02,-2.31250000e-01,4.87500000e-01
2.87423839e-04,-3.12500000e-03,3.28125000e-02,-2.31250000e-01,4.71875000e-01
2.88423839e-04,-4.68750000e-03,2.96875000e-02,-2.40625000e-01,4.65625000e-01
2.89423839e-04,-7.81250000e-03,2.96875000e-02,-2.46875000e-01,4.75000000e-01
2.90423839e-04,-1.40625000e-02,2.34375000e-02,-2.18750000e-01,4.75000000e-01
2.91423839e-04,-1.09375000e-02,2.96875000e-02,-2.18750000e-01,4.75000000e-01
2.92423839e-04,-4.68750000e-03,3.28125000e-02,-2.12500000e-01,4.65625000e-01
2.93423839e-04,-3.12500000e-03,3.28125000e-02,-2.34375000e-01,4.71875000e-01
2.94423839e-04,-3.12500000e-03,3.28125000e-02,-2.31250000e-01,4.56250000e-01
2.95423839e-04,-7.81250000e-03,3.28125000e-02,-2.46875000e-01,4.65625000e-01
2.96423839e-04,-7.81250000e-03,3.43750000e-02,-2.31250000e-01,4.71875000e-01
2.97423839e-04,-4.68750000e-03,4.06250000e-02,-2.03125000e-01,4.71875000e-01
2.98423839e-04,-1.09375000e-02,4.06250000e-02,-2.09375000e-01,4.59375000e-01
2.99423839e-04,-1.09375000e-02,4.21875000e-02,-1.87500000e-01,4.65625000e-01
3.00423839e-04,-4.68750000e-03,3.75000000e-02,-1.93750000e-01,4.59375000e-01
3.01423839e-04,4.68750000e-03,3.75000000e-02,-1.96875000e-01,4.71875000e-01
3.02423839e-04,4.68750000e-03,3.75000000e-02,-1.96875000e-01,4.71875000e-01
3.03423839e-04,7.81250000e-03,2.96875000e-02,-1.96875000e-01,4.75000000e-01
3.04423839e-04,1.40625000e-02,2.34375000e-02,-1.96875000e-01,4.71875000e-01
3.05423839e-04,2.18750000e-02,2.96875000e-02,-2.03125000e-01,4.65625000e-01
3.06423839e-04,1.56250000e-02,2.65625000e-02,-2.18750000e-01,4.81250000e-01
3.07423839e-04,1.87500000e-02,2.18750000e-02,-2.18750000e-01,4.87500000e-01
3.08423839e-04,1.56250000e-02,2.18750000e-02,-2.25000000e-01,4.75000000e-01
3.09423839e-04,1.87500000e-02,2.34375000e-02,-2.40625000e-01,4.65625000e-01
3.10423839e-04,2.18750000e-02,2.18750000e-02,-2.46875000e-01,4.71875000e-01
3.11423839e-04,2.18750000e-02,1.09375000e-02,-2.40625000e-01,4.71875000e-01
3.12423839e-04,1.40625000e-02,1.40625000e-02,-2.50000000e-01,4.59375000e-01
3.13423839e-04,1.09375000e-02,1.56250000e-02,-2.50000000e-01,4.50000000e-01
3.14423839e-04,1.09375000e-02,1.87500000e-02,-2.50000000e-01,4.43750000e-01
3.15423839e-04,4.68750000e-03,1.56250000e-02,-2.50000000e-01,4.50000000e-01
3.16423839e-04,4.68750000e-03,1.87500000e-02,-2.40625000e-01,4.43750000e-01
3.17423839e-04,7.81250000e-03,2.34375000e-02,-2.40625000e-01,4.34375000e-01
3.18423839e-04,1.09375000e-02,2.18750000e-02,-2.31250000e-01,4.28125000e-01
3.19423839e-04,1.09375000e-02,2.65625000e-02,-2.12500000e-01,4.34375000e-01
3.20423839e-04,1.09375000e-02,2.34375000e-02,-2.12500000e-01,4.28125000e-01
3.21423839e-04,7.81250000e-03,2.18750000e-02,-2.12500000e-01,4.12500000e-01
3.22423839e-04,7.81250000e-03,2.18750000e-02,-2.09375000e-01,4.18750000e-01
3.23423839e-04,4.68750000e-03,1.56250000e-02,-2.12500000e-01,4.28125000e-01
3.24423839e-04,4.68750000e-03,1.87500000e-02,-2.03125000e-01,4.18750000e-01
3.25423839e-04,1.09375000e-02,1.56250000e-02,-1.93750000e-01,4.12500000e-01
3.26423839e-04,1.09375000e-02,1.56250000e-02,-1.75000000e-01,4.18750000e-01
3.27423839e-04,1.40625000e-02,1.56250000e-02,-1.75000000e-01,4.12500000e-01
3.28423839e-04,1.09375000e-02,2.96875000e-02,-1.81250000e-01,4.12500000e-01
3.29423839e-04,4.68750000e-03,2.96875000e-02,-1.96875000e-01,4.21875000e-01
3.30423839e-04,4.68750000e-03,3.28125000e-02,-1.96875000e-01,4.28125000e-01
3.31423839e-04,0.00000000e+00,3.28125000e-02,-2.03125000e-01,4.21875000e-01
3.32423839e-04,-4.68750000e-03,3.75000000e-02,-1.96875000e-01,4.18750000e-01
3.33423839e-04,0.00000000e+00,4.06250000e-02,-1.96875000e-01,4.28125000e-01
3.34423839e-04,0.00000000e+00,4.06250000e-02,-1.93750000e-01,4.34375000e-01
3.35423839e-04,3.12500000e-03,3.75000000e-02,-1.87500000e-01,4.37500000e-01
3.36423839e-04,3.12500000e-03,4.21875000e-02,-1.96875000e-01,4.43750000e-01
3.37423839e-04,-3.12500000e-03,4.06250000e-02,-1.87500000e-01,4.50000000e-01
3.38423839e-04,3.12500000e-03,4.21875000e-02,-1.87500000e-01,4.43750000e-01
3.39423839e-04,0.00000000e+00,3.75000000e-02,-1.81250000e-01,4.43750000e-01
3.40423839e-04,0.00000000e+00,3.75000000e-02,-1.87500000e-01,4.59375000e-01
3.41423839e-04,0.00000000e+00,3.43750000e-02,-2.03125000e-01,4.59375000e-01
3.42423839e-04,3.12500000e-03,4.53125000e-02,-2.09375000e-01,4.56250000e-01
3.43423839e-04,4.68750000e-03,4.06250000e-02,-1.96875000e-01,4.37500000e-01
3.44423839e-04,4.68750000e-03,4.21875000e-02,-1.93750000e-01,4.28125000e-01
3.45423839e-04,0.00000000e+00,4.06250000e-02,-2.09375000e-01,4.12500000e-01
3.46423839e-04,0.00000000e+00,3.43750000e-02,-1.96875000e-01,4.18750000e-01
3.47423839e-04,3.12500000e-03,2.96875000e-02,-2.03125000e-01,4.28125000e-01
3.48423839e-04,1.09375000e-02,2.96875000e-02,-2.12500000e-01,4.37500000e-01
3.49423839e-04,1.87500000e-02,3.28125000e-02,-2.09375000e-01,4.43750000e-01
3.50423839e-04,1.40625000e-02,3.28125000e-02,-2.03125000e-01,4.37500000e-01
3.51423839e-04,1.40625000e-02,3.75000000e-02,-1.87500000e-01,4.37500000e-01
3.52423839e-04,1.56250000e-02,3.43750000e-02,-1.81250000e-01,4.43750000e-01
3.53423839e-04,1.56250000e-02,2.96875000e-02,-1.81250000e-01,4.50000000e-01
3.54423839e-04,1.56250000e-02,2.96875000e-02,-1.87500000e-01,4.50000000e-01
3.55423839e-04,1.40625000e-02,2.96875000e-02,-1.96875000e-01,4.46875000e-01
3.56423839e-04,1.40625000e-02,2.65625000e-02,-1.93750000e-01,4.43750000e-01
3.57423839e-04,1.40625000e-02,2.65625000e-02,-1.81250000e-01,4.37500000e-01
3.58423839e-04,1.56250000e-02,2.96875000e-02,-1.71875000e-01,4.43750000e-01
3.59423839e-04,1.87500000e-02,2.96875000e-02,-1.71875000e-01,4.43750000e-01
3.60423839e-04,1.87500000e-02,2.65625000e-02,-1.81250000e-01,4.43750000e-01
3.61423839e-04,2.34375000e-02,2.65625000e-02,-1.87500000e-01,4.50000000e-01
3.62423839e-04,1.87500000e-02,2.65625000e-02,-1.87500000e-01,4.37500000e-01
3.63423839e-04,1.09375000e-02,2.96875000e-02,-2.03125000e-01,4.50000000e-01
3.64423839e-04,4.68750000e-03,2.96875000e-02,-1.93750000e-01,4.59375000e-01
3.65423839e-04,4.68750000e-03,3.43750000e-02,-1.87500000e-01,4.81250000e-01
3.66423839e-04,4.68750000e-03,3.75000000e-02,-1.96875000e-01,4.81250000e-01
3.67423839e-04,0.00000000e+00,4.06250000e-02,-2.25000000e-01,4.81250000e-01
3.68423839e-04,-4.68750000e-03,2.96875000e-02,-2.31250000e-01,4.87500000e-01
3.69423839e-04,-4.68750000e-03,2.65625000e-02,-2.25000000e-01,4.65625000e-01
3.70423839e-04,-3.12500000e-03,2.65625000e-02,-2.18750000e-01,4.68750000e-01
3.71423839e-04,-7.81250000e-03,3.28125000e-02,-2.18750000e-01,4.65625000e-01
3.72423839e-04,-7.81250000e-03,3.28125000e-02,-2.18750000e-01,4.56250000e-01
3.73423839e-04,-7.81250000e-03,2.96875000e-02,-2.18750000e-01,4.65625000e-01
3.74423839e-04,-7.81250000e-03,2.18750000e-02,-2.12500000e-01,4.87500000e-01
3.75423839e-04,-4.68750000e-03,2.65625000e-02,-2.12500000e-01,5.03125000e-01
3.76423839e-04,-4.68750000e-03,2.34375000e-02,-2.18750000e-01,5.03125000e-01
3.77423839e-04,-4.68750000e-03,2.96875000e-02,-2.25000000e-01,4.96875000e-01
3.78423839e-04,-7.81250000e-03,3.28125000e-02,-2.18750000e-01,4.81250000e-01
3.79423839e-04,-7.81250000e-03,3.28125000e-02,-2.12500000e-01,4.65625000e-01
3.80423839e-04,-3.12500000e-03,2.18750000e-02,-2.03125000e-01,4.46875000e-01
3.81423839e-04,-3.12500000e-03,2.34375000e-02,-2.12500000e-01,4.34375000e-01
3.82423839e-04,0.00000000e+00,2.34375000e-02,-2.12500000e-01,4.34375000e-01
3.83423839e-04,0.00000000e+00,2.65625000e-02,-2.03125000e-01,4.50000000e-01
3.84423839e-04,-3.12500000e-03,2.65625000e-02,-1.96875000e-01,4.50000000e-01
3.85423839e-04,-4.68750000e-03,2.34375000e-02,-2.09375000e-01,4.56250000e-01
3.86423839e-04,-3.12500000e-03,2.34375000e-02,-2.12500000e-01,4.50000000e-01
3.87423839e-04,-7.81250000e-03,2.18750000e-02,-2.25000000e-01,4.56250000e-01
3.88423839e-04,-1.09375000e-02,2.34375000e-02,-2.40625000e-01,4.56250000e-01
3.89423839e-04,-4.68750000e-03,2.34375000e-02,-2.31250000e-01,4.50000000e-01
3.90423839e-04,-3.12500000e-03,2.96875000e-02,-2.34375000e-01,4.43750000e-01
3.91423839e-04,3.12500000e-03,2.34375000e-02,-2.40625000e-01,4.56250000e-01
3.92423839e-04,0.00000000e+00,2.65625000e-02,-2.31250000e-01,4.43750000e-01
3.93423839e-04,0.00000000e+00,2.65625000e-02,-2.31250000e-01,4.43750000e-01
3.94423839e-04,0.00000000e+00,2.34375000e-02,-2.25000000e-01,4.56250000e-01
3.95423839e-04,0.00000000e+00,2.96875000e-02,-2.18750000e-01,4.59375000e-01
3.96423839e-04,-3.12500000e-03,3.28125000e-02,-2.40625000e-01,4.65625000e-01
3.97423839e-04,0.00000000e+00,2.65625000e-02,-2.50000000e-01,4.65625000e-01
3.98423839e-04,-4.68750000e-03,2.65625000e-02,-2.62500000e-01,4.56250000e-01
3.99423839e-04,-3.12500000e-03,2.96875000e-02,-2.50000000e-01,4.71875000e-01
4.00423839e-04,3.12500000e-03,3.43750000e-02,-2.56250000e-01,4.71875000e-01
4.01423839e-04,3.12500000e-03,2.96875000e-02,-2.68750000e-01,4.87500000e-01
4.02423839e-04,-3.12500000e-03,2.96875000e-02,-2.50000000e-01,4.90625000e-01
4.03423839e-04,3.12500000e-03,2.96875000e-02,-2.40625000e-01,4.81250000e-01
4.04423839e-04,3.12500000e-03,3.43750000e-02,-2.25000000e-01,4.75000000e-01
4.05423839e-04,3.12500000e-03,3.75000000e-02,-2.09375000e-01,4.71875000e-01
4.06423839e-04,0.00000000e+00,3.43750000e-02,-2.03125000e-01,4.50000000e-01
4.07423839e-04,-4.68750000e-03,3.43750000e-02,-2.25000000e-01,4.59375000e-01
4.08423839e-04,-4.68750000e-03,3.28125000e-02,-2.25000000e-01,4.59375000e-01
4.09423839e-04,0.00000000e+00,3.28125000e-02,-2.18750000e-01,4.59375000e-01
4.10423839e-04,0.00000000e+00,3.28125000e-02,-2.18750000e-01,4.59375000e-01
4.11423839e-04,0.00000000e+00,3.43750000e-02,-2.18750000e-01,4.59375000e-01
4.12423839e-04,0.00000000e+00,2.96875000e-02,-2.31250000e-01,4.56250000e-01
4.13423839e-04,-4.68750000e-03,2.34375000e-02,-2.18750000e-01,4.50000000e-01
4.14423839e-04,3.12500000e-03,2.65625000e-02,-2.12500000e-01,4.65625000e-01
4.15423839e-04,0.00000000e+00,2.96875000e-02,-2.18750000e-01,4.59375000e-01
4.16423839e-04,0.00000000e+00,2.96875000e-02,-2.18750000e-01,4.50000000e-01
4.17423839e-04,-3.12500000e-03,2.34375000e-02,-2.12500000e-01,4.43750000e-01
4.18423839e-04,3.12500000e-03,2.96875000e-02,-2.18750000e-01,4.43750000e-01
4.19423839e-04,0.00000000e+00,3.43750000e-02,-2.34375000e-01,4.50000000e-01
4.20423839e-04,4.68750000e-03,3.43750000e-02,-2.34375000e-01,4.37500000e-01
4.21423839e-04,7.81250000e-03,3.75000000e-02,-2.31250000e-01,4.34375000e-01
