Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-3.24524641e-04,1.56250000e-03,3.00156250e-03,7.21875000e-04,5.31250000e-03
-3.24124641e-04,1.43750000e-03,3.01718750e-03,7.56250000e-04,4.96875000e-03
-3.23724641e-04,1.65625000e-03,3.00312500e-03,6.40625000e-04,5.46875000e-03
-3.23324641e-04,1.65625000e-03,3.04687500e-03,5.42187500e-04,5.65625000e-03
-3.22924641e-04,1.93750000e-03,2.95468750e-03,9.37500000e-04,6.00000000e-03
-3.22524641e-04,3.00000000e-03,2.92656250e-03,6.01562500e-04,5.84375000e-03
-3.22124641e-04,2.25000000e-03,2.88437500e-03,7.28125000e-04,5.75000000e-03
-3.21724641e-04,2.12500000e-03,2.82500000e-03,3.64062500e-04,5.50000000e-03
-3.21324641e-04,2.68750000e-03,3.15156250e-03,1.08437500e-03,6.18750000e-03
-3.20924641e-04,2.34375000e-03,2.77500000e-03,9.90625000e-04,6.03125000e-03
-3.20524641e-04,1.50000000e-03,2.54843750e-03,8.06250000e-04,5.46875000e-03
-3.20124641e-04,1.15625000e-03,2.51250000e-03,5.92187500e-04,5.50000000e-03
-3.19724641e-04,1.50000000e-03,2.37500000e-03,9.15625000e-04,6.03125000e-03
-3.19324641e-04,1.56250000e-03,2.57187500e-03,1.30781250e-03,5.87500000e-03
-3.18924641e-04,1.93750000e-03,2.17500000e-03,5.03125000e-04,5.50000000e-03
-3.18524641e-04,1.37500000e-03,2.74375000e-03,1.66093750e-03,5.31250000e-03
-3.18124641e-04,1.78125000e-03,2.32500000e-03,1.32187500e-03,5.21875000e-03
-3.17724641e-04,2.43750000e-03,2.49531250e-03,1.07656250e-03,5.28125000e-03
-3.17324641e-04,1.93750000e-03,2.51406250e-03,9.98437500e-04,5.34375000e-03
-3.16924641e-04,5.93750000e-04,2.98750000e-03,9.71875000e-04,5.12500000e-03
-3.16524641e-04,1.53125000e-03,2.29843750e-03,3.17187500e-04,7.43750000e-03
-3.16124641e-04,1.25000000e-03,2.67656250e-03,1.17968750e-03,6.87500000e-03
-3.15724641e-04,2.15625000e-03,2.31093750e-03,8.43750000e-04,6.28125000e-03
-3.15324641e-04,1.71875000e-03,2.75937500e-03,9.34375000e-04,6.34375000e-03
-3.14924641e-04,1.28125000e-03,2.51718750e-03,9.84375000e-04,6.71875000e-03
-3.14524641e-04,1.25000000e-03,2.82968750e-03,1.03750000e-03,6.15625000e-03
-3.14124641e-04,1.06250000e-03,2.52031250e-03,7.53125000e-04,7.06250000e-03
-3.13724641e-04,1.28125000e-03,2.44687500e-03,1.29375000e-03,6.62500000e-03
-3.13324641e-04,1.46875000e-03,2.58906250e-03,1.16093750e-03,6.46875000e-03
-3.12924641e-04,1.50000000e-03,2.77187500e-03,7.92187500e-04,6.09375000e-03
-3.12524641e-04,1.12500000e-03,2.41718750e-03,1.03125000e-03,6.87500000e-03
-3.12124641e-04,8.43750000e-04,2.65468750e-03,1.10156250e-03,6.43750000e-03
-3.11724641e-04,1.12500000e-03,2.67968750e-03,1.13593750e-03,6.59375000e-03
-3.11324641e-04,1.50000000e-03,2.65937500e-03,1.13437500e-03,6.28125000e-03
-3.10924641e-04,2.28125000e-03,2.77812500e-03,1.20625000e-03,6.68750000e-03
-3.10524641e-04,7.18750000e-04,3.17500000e-03,1.45625000e-03,6.21875000e-03
-3.10124641e-04,1.00000000e-03,2.78125000e-03,8.42187500e-04,6.62500000e-03
-3.09724641e-04,3.21875000e-03,2.55468750e-03,1.47187500e-03,7.43750000e-03
-3.09324641e-04,2.21875000e-03,2.72656250e-03,1.68593750e-03,7.00000000e-03
-3.08924641e-04,2.28125000e-03,2.56250000e-03,1.51875000e-03,6.78125000e-03
-3.08524641e-04,1.93750000e-03,2.73750000e-03,1.26562500e-03,7.40625000e-03
-3.08124641e-04,2.12500000e-03,2.63125000e-03,1.16093750e-03,6.12500000e-03
-3.07724641e-04,2.46875000e-03,2.59843750e-03,1.12343750e-03,6.31250000e-03
-3.07324641e-04,2.59375000e-03,2.08281250e-03,1.01718750e-03,6.28125000e-03
-3.06924641e-04,2.34375000e-03,2.23281250e-03,1.25000000e-03,6.43750000e-03
-3.06524641e-04,2.96875000e-03,2.31406250e-03,1.37812500e-03,5.71875000e-03
-3.06124641e-04,2.81250000e-03,2.01406250e-03,6.17187500e-04,5.40625000e-03
-3.05724641e-04,1.93750000e-03,2.25781250e-03,1.45625000e-03,4.90625000e-03
-3.05324641e-04,2.78125000e-03,2.35000000e-03,1.00937500e-03,5.03125000e-03
-3.04924641e-04,2.53125000e-03,2.09375000e-03,1.09375000e-03,5.65625000e-03
-3.04524641e-04,2.37500000e-03,2.15468750e-03,1.10312500e-03,5.62500000e-03
-3.04124641e-04,2.43750000e-03,2.09531250e-03,1.16875000e-03,5.84375000e-03
-3.03724641e-04,2.68750000e-03,2.72656250e-03,1.29218750e-03,5.81250000e-03
-3.03324641e-04,2.34375000e-03,2.28906250e-03,9.14062500e-04,5.81250000e-03
-3.02924641e-04,2.28125000e-03,2.41718750e-03,1.35625000e-03,5.25000000e-03
-3.02524641e-04,3.06250000e-03,2.37656250e-03,1.63906250e-03,6.09375000e-03
-3.02124641e-04,2.87500000e-03,2.17031250e-03,8.10937500e-04,6.18750000e-03
-3.01724641e-04,2.78125000e-03,1.93281250e-03,1.38593750e-03,6.12500000e-03
-3.01324641e-04,2.78125000e-03,2.32656250e-03,1.47812500e-03,6.28125000e-03
-3.00924641e-04,2.06250000e-03,2.19843750e-03,1.46718750e-03,6.53125000e-03
-3.00524641e-04,1.87500000e-03,2.46093750e-03,1.51406250e-03,6.37500000e-03
-3.00124641e-04,2.50000000e-03,2.57343750e-03,1.39375000e-03,5.90625000e-03
-2.99724641e-04,2.75000000e-03,1.97500000e-03,9.40625000e-04,6.18750000e-03
-2.99324641e-04,1.09375000e-03,2.63281250e-03,1.13906250e-03,6.06250000e-03
-2.98924641e-04,1.12500000e-03,2.49531250e-03,1.65312500e-03,6.37500000e-03
-2.98524641e-04,1.21875000e-03,2.36250000e-03,9.34375000e-04,7.28125000e-03
-2.98124641e-04,2.06250000e-03,2.65781250e-03,1.51718750e-03,6.53125000e-03
-2.97724641e-04,1.68750000e-03,3.04843750e-03,1.37656250e-03,7.03125000e-03
-2.97324641e-04,1.25000000e-03,2.78125000e-03,1.82968750e-03,7.03125000e-03
-2.96924641e-04,1.40625000e-03,2.57968750e-03,1.37968750e-03,6.21875000e-03
-2.96524641e-04,1.34375000e-03,3.02187500e-03,1.77968750e-03,6.53125000e-03
-2.96124641e-04,9.68750000e-04,2.94218750e-03,1.42343750e-03,6.43750000e-03
-2.95724641e-04,2.09375000e-03,3.02968750e-03,1.44687500e-03,7.40625000e-03
-2.95324641e-04,2.37500000e-03,2.77343750e-03,1.40000000e-03,7.21875000e-03
-2.94924641e-04,1.75000000e-03,2.86250000e-03,1.34531250e-03,7.15625000e-03
-2.94524641e-04,1.96875000e-03,2.79687500e-03,1.16875000e-03,5.93750000e-03
-2.94124641e-04,1.53125000e-03,2.98593750e-03,1.29062500e-03,6.53125000e-03
-2.93724641e-04,1.28125000e-03,2.94375000e-03,1.25000000e-03,7.18750000e-03
-2.93324641e-04,1.59375000e-03,2.77968750e-03,1.08750000e-03,6.93750000e-03
-2.92924641e-04,1.75000000e-03,2.71093750e-03,8.70312500e-04,5.87500000e-03
-2.92524641e-04,2.03125000e-03,2.86250000e-03,9.01562500e-04,6.12500000e-03
-2.92124641e-04,1.28125000e-03,2.85781250e-03,5.71875000e-04,6.65625000e-03
-2.91724641e-04,9.68750000e-04,2.71093750e-03,9.75000000e-04,6.18750000e-03
-2.91324641e-04,1.65625000e-03,2.33281250e-03,8.28125000e-04,6.18750000e-03
-2.90924641e-04,1.53125000e-03,2.76250000e-03,6.15625000e-04,6.21875000e-03
-2.90524641e-04,2.37500000e-03,2.96093750e-03,6.98437500e-04,6.06250000e-03
-2.90124641e-04,1.62500000e-03,2.43750000e-03,2.89062500e-04,6.28125000e-03
-2.89724641e-04,1.68750000e-03,2.77031250e-03,8.51562500e-04,5.78125000e-03
-2.89324641e-04,2.59375000e-03,2.36718750e-03,5.56250000e-04,5.12500000e-03
-2.88924641e-04,3.68750000e-03,2.67968750e-03,4.56250000e-04,6.12500000e-03
-2.88524641e-04,3.59375000e-03,2.70000000e-03,5.54687500e-04,6.78125000e-03
-2.88124641e-04,2.93750000e-03,2.56718750e-03,6.87500000e-04,6.31250000e-03
-2.87724641e-04,3.59375000e-03,2.49062500e-03,7.01562500e-04,6.43750000e-03
-2.87324641e-04,3.15625000e-03,2.77343750e-03,6.92187500e-04,6.03125000e-03
-2.86924641e-04,2.06250000e-03,2.92968750e-03,3.32812500e-04,6.09375000e-03
-2.86524641e-04,3.43750000e-03,3.06718750e-03,5.70312500e-04,6.34375000e-03
-2.86124641e-04,3.46875000e-03,2.94687500e-03,6.73437500e-04,6.31250000e-03
-2.85724641e-04,3.25000000e-03,2.97031250e-03,9.10937500e-04,7.09375000e-03
-2.85324641e-04,2.56250000e-03,2.60156250e-03,6.75000000e-04,5.96875000e-03
-2.84924641e-04,2.46875000e-03,2.17968750e-03,2.21875000e-04,4.53125000e-03
-2.84524641e-04,3.43750000e-03,2.49375000e-03,4.87500000e-04,5.37500000e-03
-2.84124641e-04,2.84375000e-03,2.33437500e-03,9.37500000e-05,5.46875000e-03
-2.83724641e-04,2.68750000e-03,2.41718750e-03,3.57812500e-04,5.21875000e-03
-2.83324641e-04,2.65625000e-03,2.41250000e-03,4.26562500e-04,4.71875000e-03
-2.82924641e-04,3.21875000e-03,2.15156250e-03,9.06250000e-05,5.34375000e-03
-2.82524641e-04,3.15625000e-03,2.23593750e-03,-2.43750000e-04,5.18750000e-03
-2.82124641e-04,2.68750000e-03,2.73437500e-03,1.04375000e-03,4.78125000e-03
-2.81724641e-04,3.12500000e-03,2.41250000e-03,2.68750000e-04,5.43750000e-03
-2.81324641e-04,2.87500000e-03,2.25937500e-03,-2.70312500e-04,5.06250000e-03
-2.80924641e-04,2.71875000e-03,2.04687500e-03,6.65625000e-04,5.21875000e-03
-2.80524641e-04,3.15625000e-03,2.41093750e-03,7.56250000e-04,5.46875000e-03
-2.80124641e-04,3.00000000e-03,2.60312500e-03,5.21875000e-04,5.18750000e-03
-2.79724641e-04,3.00000000e-03,1.88750000e-03,-7.81250000e-05,5.75000000e-03
-2.79324641e-04,2.31250000e-03,2.35781250e-03,3.64062500e-04,5.96875000e-03
-2.78924641e-04,2.31250000e-03,2.41562500e-03,5.53125000e-04,5.56250000e-03
-2.78524641e-04,2.68750000e-03,1.90625000e-03,4.09375000e-04,5.96875000e-03
-2.78124641e-04,1.71875000e-03,2.18906250e-03,7.51562500e-04,6.34375000e-03
-2.77724641e-04,1.37500000e-03,2.02656250e-03,6.50000000e-04,7.34375000e-03
-2.77324641e-04,2.43750000e-03,2.05937500e-03,1.31250000e-04,6.12500000e-03
-2.76924641e-04,2.56250000e-03,2.24687500e-03,5.14062500e-04,6.25000000e-03
-2.76524641e-04,2.46875000e-03,1.85937500e-03,4.59375000e-04,6.53125000e-03
-2.76124641e-04,2.50000000e-03,1.68125000e-03,6.79687500e-04,6.46875000e-03
-2.75724641e-04,2.21875000e-03,2.02031250e-03,6.04687500e-04,6.34375000e-03
-2.75324641e-04,2.68750000e-03,1.87812500e-03,6.00000000e-04,6.09375000e-03
-2.74924641e-04,2.46875000e-03,2.12031250e-03,5.29687500e-04,5.90625000e-03
-2.74524641e-04,3.06250000e-03,1.74687500e-03,4.29687500e-04,8.12500000e-03
-2.74124641e-04,2.96875000e-03,1.83906250e-03,6.29687500e-04,7.59375000e-03
-2.73724641e-04,2.25000000e-03,2.15937500e-03,4.64062500e-04,6.96875000e-03
-2.73324641e-04,1.78125000e-03,2.16875000e-03,4.25000000e-04,6.81250000e-03
-2.72924641e-04,1.90625000e-03,2.23281250e-03,6.53125000e-04,6.93750000e-03
-2.72524641e-04,2.65625000e-03,2.23125000e-03,5.90625000e-04,7.46875000e-03
-2.72124641e-04,2.59375000e-03,2.12812500e-03,7.18750000e-04,7.71875000e-03
-2.71724641e-04,2.25000000e-03,2.04843750e-03,7.60937500e-04,7.59375000e-03
-2.71324641e-04,2.43750000e-03,2.33593750e-03,8.60937500e-04,7.34375000e-03
-2.70924641e-04,2.56250000e-03,2.24375000e-03,9.26562500e-04,7.03125000e-03
-2.70524641e-04,2.09375000e-03,2.22343750e-03,5.59375000e-04,7.62500000e-03
-2.70124641e-04,2.53125000e-03,1.82187500e-03,7.21875000e-04,7.40625000e-03
-2.69724641e-04,2.84375000e-03,2.11093750e-03,7.42187500e-04,7.09375000e-03
-2.69324641e-04,2.43750000e-03,2.06250000e-03,7.62500000e-04,7.50000000e-03
-2.68924641e-04,2.37500000e-03,1.99531250e-03,7.68750000e-04,6.90625000e-03
-2.68524641e-04,2.56250000e-03,1.60781250e-03,3.71875000e-04,6.78125000e-03
-2.68124641e-04,2.40625000e-03,2.30468750e-03,5.31250000e-04,7.06250000e-03
-2.67724641e-04,3.68750000e-03,2.08750000e-03,5.40625000e-04,6.84375000e-03
-2.67324641e-04,3.03125000e-03,2.15937500e-03,4.35937500e-04,7.53125000e-03
-2.66924641e-04,3.03125000e-03,1.75625000e-03,4.64062500e-04,7.25000000e-03
-2.66524641e-04,3.71875000e-03,2.23125000e-03,7.81250000e-04,6.68750000e-03
-2.66124641e-04,2.71875000e-03,2.10468750e-03,8.12500000e-04,7.15625000e-03
-2.65724641e-04,3.00000000e-03,2.12500000e-03,4.51562500e-04,7.53125000e-03
-2.65324641e-04,2.53125000e-03,2.03750000e-03,4.57812500e-04,6.81250000e-03
-2.64924641e-04,3.18750000e-03,2.38125000e-03,5.32812500e-04,7.06250000e-03
-2.64524641e-04,2.56250000e-03,2.02968750e-03,2.56250000e-04,7.25000000e-03
-2.64124641e-04,2.87500000e-03,1.93750000e-03,-7.34375000e-05,5.46875000e-03
-2.63724641e-04,2.84375000e-03,2.19687500e-03,6.89062500e-04,6.28125000e-03
-2.63324641e-04,2.68750000e-03,2.24843750e-03,4.35937500e-04,5.68750000e-03
-2.62924641e-04,2.40625000e-03,2.37500000e-03,5.06250000e-04,5.71875000e-03
-2.62524641e-04,2.18750000e-03,2.77968750e-03,1.04531250e-03,4.87500000e-03
-2.62124641e-04,2.31250000e-03,2.59218750e-03,4.56250000e-04,5.34375000e-03
-2.61724641e-04,3.00000000e-03,2.23125000e-03,6.45312500e-04,6.15625000e-03
-2.61324641e-04,2.75000000e-03,2.55937500e-03,6.12500000e-04,5.81250000e-03
-2.60924641e-04,3.25000000e-03,2.32812500e-03,7.65625000e-04,5.56250000e-03
-2.60524641e-04,3.15625000e-03,2.52812500e-03,6.79687500e-04,6.43750000e-03
-2.60124641e-04,3.00000000e-03,2.35312500e-03,8.37500000e-04,6.00000000e-03
-2.59724641e-04,2.84375000e-03,2.47968750e-03,8.75000000e-04,5.65625000e-03
-2.59324641e-04,2.78125000e-03,2.43125000e-03,9.40625000e-04,5.81250000e-03
-2.58924641e-04,2.37500000e-03,2.25625000e-03,9.15625000e-04,5.71875000e-03
-2.58524641e-04,2.34375000e-03,2.27500000e-03,6.89062500e-04,5.18750000e-03
-2.58124641e-04,2.40625000e-03,2.45937500e-03,4.40625000e-04,5.53125000e-03
-2.57724641e-04,2.96875000e-03,2.48906250e-03,7.03125000e-04,5.53125000e-03
-2.57324641e-04,1.09375000e-03,2.71250000e-03,1.24062500e-03,5.90625000e-03
-2.56924641e-04,1.50000000e-03,2.70781250e-03,6.51562500e-04,5.40625000e-03
-2.56524641e-04,1.93750000e-03,2.72968750e-03,1.04062500e-03,5.56250000e-03
-2.56124641e-04,2.18750000e-03,2.88281250e-03,7.25000000e-04,5.53125000e-03
-2.55724641e-04,2.53125000e-03,3.17343750e-03,1.01875000e-03,6.34375000e-03
-2.55324641e-04,2.34375000e-03,2.71875000e-03,6.93750000e-04,6.43750000e-03
-2.54924641e-04,2.65625000e-03,3.36718750e-03,1.17343750e-03,6.03125000e-03
-2.54524641e-04,2.18750000e-03,3.15625000e-03,6.20312500e-04,5.59375000e-03
-2.54124641e-04,3.09375000e-03,2.98437500e-03,6.48437500e-04,5.71875000e-03
-2.53724641e-04,2.21875000e-03,2.99531250e-03,9.50000000e-04,6.93750000e-03
-2.53324641e-04,2.53125000e-03,2.67187500e-03,7.31250000e-04,7.00000000e-03
-2.52924641e-04,3.18750000e-03,3.02343750e-03,6.32812500e-04,6.84375000e-03
-2.52524641e-04,2.81250000e-03,2.68750000e-03,7.39062500e-04,5.93750000e-03
-2.52124641e-04,3.37500000e-03,2.50312500e-03,5.50000000e-04,5.96875000e-03
-2.51724641e-04,2.53125000e-03,2.85468750e-03,1.00781250e-03,6.53125000e-03
-2.51324641e-04,2.96875000e-03,2.41718750e-03,7.76562500e-04,6.50000000e-03
-2.50924641e-04,3.34375000e-03,2.62343750e-03,4.73437500e-04,7.25000000e-03
-2.50524641e-04,2.53125000e-03,3.08437500e-03,6.56250000e-04,5.78125000e-03
-2.50124641e-04,2.87500000e-03,2.76250000e-03,5.34375000e-04,6.03125000e-03
-2.49724641e-04,2.71875000e-03,2.69687500e-03,9.89062500e-04,5.93750000e-03
-2.49324641e-04,2.40625000e-03,2.70000000e-03,1.12031250e-03,6.31250000e-03
-2.48924641e-04,2.00000000e-03,2.73125000e-03,1.05312500e-03,6.84375000e-03
-2.48524641e-04,2.53125000e-03,2.12968750e-03,3.51562500e-04,6.81250000e-03
-2.48124641e-04,2.81250000e-03,2.19218750e-03,4.42187500e-04,6.90625000e-03
-2.47724641e-04,2.43750000e-03,2.41093750e-03,1.19375000e-03,6.71875000e-03
-2.47324641e-04,2.50000000e-03,2.17187500e-03,1.11093750e-03,7.25000000e-03
-2.46924641e-04,4.12500000e-03,2.19843750e-03,8.98437500e-04,6.43750000e-03
-2.46524641e-04,3.25000000e-03,2.35468750e-03,9.32812500e-04,6.03125000e-03
-2.46124641e-04,3.50000000e-03,2.24062500e-03,9.54687500e-04,7.06250000e-03
-2.45724641e-04,3.00000000e-03,2.60000000e-03,1.50625000e-03,6.46875000e-03
-2.45324641e-04,4.09375000e-03,2.63750000e-03,1.14375000e-03,5.87500000e-03
-2.44924641e-04,3.71875000e-03,1.97187500e-03,7.67187500e-04,6.21875000e-03
-2.44524641e-04,3.75000000e-03,2.59531250e-03,6.89062500e-04,6.40625000e-03
-2.44124641e-04,4.03125000e-03,2.77656250e-03,1.07656250e-03,6.71875000e-03
-2.43724641e-04,3.37500000e-03,2.73750000e-03,1.21718750e-03,6.03125000e-03
-2.43324641e-04,3.50000000e-03,2.16406250e-03,1.06562500e-03,5.78125000e-03
-2.42924641e-04,4.03125000e-03,2.56250000e-03,1.26718750e-03,5.00000000e-03
-2.42524641e-04,4.06250000e-03,2.60000000e-03,1.00625000e-03,5.21875000e-03
-2.42124641e-04,3.96875000e-03,2.26406250e-03,1.05937500e-03,5.46875000e-03
-2.41724641e-04,3.75000000e-03,2.53125000e-03,1.13906250e-03,5.71875000e-03
-2.41324641e-04,2.87500000e-03,2.49062500e-03,1.23437500e-03,6.03125000e-03
-2.40924641e-04,3.00000000e-03,2.28281250e-03,8.81250000e-04,5.84375000e-03
-2.40524641e-04,3.46875000e-03,2.47500000e-03,1.08750000e-03,5.34375000e-03
-2.40124641e-04,3.40625000e-03,2.69375000e-03,9.51562500e-04,5.71875000e-03
-2.39724641e-04,3.15625000e-03,2.20937500e-03,8.32812500e-04,5.56250000e-03
-2.39324641e-04,3.56250000e-03,2.00625000e-03,8.06250000e-04,5.53125000e-03
-2.38924641e-04,3.21875000e-03,1.95468750e-03,5.92187500e-04,5.43750000e-03
-2.38524641e-04,3.18750000e-03,2.22812500e-03,6.46875000e-04,5.59375000e-03
-2.38124641e-04,3.46875000e-03,1.94531250e-03,8.04687500e-04,5.53125000e-03
-2.37724641e-04,3.93750000e-03,1.86562500e-03,1.39062500e-04,5.34375000e-03
-2.37324641e-04,2.96875000e-03,2.12500000e-03,2.65625000e-04,6.15625000e-03
-2.36924641e-04,3.25000000e-03,2.04062500e-03,6.40625000e-04,6.12500000e-03
-2.36524641e-04,2.37500000e-03,2.11562500e-03,8.92187500e-04,5.90625000e-03
-2.36124641e-04,2.06250000e-03,1.90468750e-03,9.10937500e-04,6.59375000e-03
-2.35724641e-04,2.40625000e-03,2.18281250e-03,7.26562500e-04,6.18750000e-03
-2.35324641e-04,2.06250000e-03,2.16093750e-03,6.75000000e-04,6.25000000e-03
-2.34924641e-04,1.84375000e-03,2.34843750e-03,7.39062500e-04,6.21875000e-03
-2.34524641e-04,2.12500000e-03,2.28750000e-03,7.09375000e-04,6.37500000e-03
-2.34124641e-04,1.53125000e-03,2.14531250e-03,6.82812500e-04,6.25000000e-03
-2.33724641e-04,2.00000000e-03,1.94062500e-03,9.03125000e-04,6.31250000e-03
-2.33324641e-04,1.37500000e-03,1.97968750e-03,9.32812500e-04,5.56250000e-03
-2.32924641e-04,2.25000000e-03,1.85312500e-03,1.00156250e-03,6.53125000e-03
-2.32524641e-04,1.59375000e-03,2.00312500e-03,1.07656250e-03,7.18750000e-03
-2.32124641e-04,1.68750000e-03,2.01250000e-03,9.93750000e-04,7.37500000e-03
-2.31724641e-04,2.00000000e-03,2.10937500e-03,7.53125000e-04,6.81250000e-03
-2.31324641e-04,2.37500000e-03,2.29062500e-03,8.54687500e-04,5.78125000e-03
-2.30924641e-04,2.31250000e-03,2.18281250e-03,9.03125000e-04,6.90625000e-03
-2.30524641e-04,2.28125000e-03,2.00781250e-03,1.07031250e-03,6.71875000e-03
-2.30124641e-04,2.15625000e-03,1.96093750e-03,1.02031250e-03,6.65625000e-03
-2.29724641e-04,3.00000000e-03,2.07656250e-03,1.25000000e-03,6.06250000e-03
-2.29324641e-04,2.18750000e-03,1.79531250e-03,1.00781250e-03,6.15625000e-03
-2.28924641e-04,1.40625000e-03,1.75625000e-03,1.04843750e-03,6.28125000e-03
-2.28524641e-04,2.25000000e-03,2.19062500e-03,9.43750000e-04,6.68750000e-03
-2.28124641e-04,2.90625000e-03,1.79531250e-03,7.95312500e-04,6.53125000e-03
-2.27724641e-04,3.06250000e-03,1.36250000e-03,9.28125000e-04,6.87500000e-03
-2.27324641e-04,2.15625000e-03,1.97500000e-03,1.66406250e-03,6.93750000e-03
-2.26924641e-04,2.43750000e-03,1.59218750e-03,1.22343750e-03,6.84375000e-03
-2.26524641e-04,2.34375000e-03,1.47812500e-03,1.29375000e-03,6.90625000e-03
-2.26124641e-04,3.00000000e-03,1.79375000e-03,1.34843750e-03,6.15625000e-03
-2.25724641e-04,3.21875000e-03,1.70312500e-03,1.34687500e-03,6.50000000e-03
-2.25324641e-04,2.81250000e-03,1.58125000e-03,7.81250000e-04,6.50000000e-03
-2.24924641e-04,2.53125000e-03,1.68437500e-03,7.70312500e-04,6.75000000e-03
-2.24524641e-04,2.75000000e-03,1.78125000e-03,8.92187500e-04,6.34375000e-03
-2.24124641e-04,2.43750000e-03,1.59843750e-03,7.48437500e-04,6.56250000e-03
-2.23724641e-04,2.96875000e-03,1.49375000e-03,7.03125000e-04,6.65625000e-03
-2.23324641e-04,3.15625000e-03,1.53281250e-03,1.09687500e-03,6.46875000e-03
-2.22924641e-04,3.00000000e-03,1.59375000e-03,7.01562500e-04,6.18750000e-03
-2.22524641e-04,3.15625000e-03,1.54843750e-03,7.15625000e-04,6.40625000e-03
-2.22124641e-04,2.62500000e-03,1.56718750e-03,7.93750000e-04,4.84375000e-03
-2.21724641e-04,2.90625000e-03,1.65625000e-03,6.03125000e-04,4.50000000e-03
-2.21324641e-04,2.65625000e-03,1.69375000e-03,5.64062500e-04,6.43750000e-03
-2.20924641e-04,2.68750000e-03,1.79843750e-03,6.92187500e-04,5.90625000e-03
-2.20524641e-04,2.18750000e-03,1.91250000e-03,6.15625000e-04,6.31250000e-03
-2.20124641e-04,2.90625000e-03,1.68125000e-03,5.82812500e-04,5.84375000e-03
-2.19724641e-04,2.96875000e-03,1.86406250e-03,9.00000000e-04,6.25000000e-03
-2.19324641e-04,3.15625000e-03,1.63750000e-03,8.42187500e-04,6.28125000e-03
-2.18924641e-04,2.84375000e-03,2.21406250e-03,8.70312500e-04,6.37500000e-03
-2.18524641e-04,3.28125000e-03,1.76093750e-03,7.32812500e-04,6.65625000e-03
-2.18124641e-04,2.43750000e-03,1.76718750e-03,7.93750000e-04,6.59375000e-03
-2.17724641e-04,2.18750000e-03,1.52187500e-03,9.93750000e-04,6.53125000e-03
-2.17324641e-04,3.00000000e-03,1.73593750e-03,7.93750000e-04,6.40625000e-03
-2.16924641e-04,3.00000000e-03,1.49375000e-03,1.38125000e-03,5.71875000e-03
-2.16524641e-04,2.71875000e-03,1.88593750e-03,7.50000000e-04,5.65625000e-03
-2.16124641e-04,3.18750000e-03,1.64531250e-03,6.04687500e-04,6.18750000e-03
-2.15724641e-04,2.34375000e-03,1.71718750e-03,1.01250000e-03,6.59375000e-03
-2.15324641e-04,1.34375000e-03,1.67343750e-03,8.79687500e-04,5.53125000e-03
-2.14924641e-04,1.78125000e-03,2.09375000e-03,1.20937500e-03,6.90625000e-03
-2.14524641e-04,2.18750000e-03,1.76093750e-03,9.23437500e-04,6.71875000e-03
-2.14124641e-04,1.50000000e-03,1.98125000e-03,1.30468750e-03,5.87500000e-03
-2.13724641e-04,1.21875000e-03,2.12031250e-03,1.09062500e-03,6.00000000e-03
-2.13324641e-04,1.87500000e-03,2.10000000e-03,1.16562500e-03,5.93750000e-03
-2.12924641e-04,1.75000000e-03,1.85312500e-03,9.62500000e-04,6.40625000e-03
-2.12524641e-04,1.09375000e-03,1.92187500e-03,9.89062500e-04,6.53125000e-03
-2.12124641e-04,1.43750000e-03,1.94218750e-03,7.20312500e-04,6.75000000e-03
-2.11724641e-04,1.59375000e-03,1.93906250e-03,7.87500000e-04,7.15625000e-03
-2.11324641e-04,1.43750000e-03,2.31406250e-03,1.00937500e-03,8.15625000e-03
-2.10924641e-04,1.06250000e-03,1.64531250e-03,3.82812500e-04,6.90625000e-03
-2.10524641e-04,1.40625000e-03,1.36406250e-03,6.89062500e-04,7.09375000e-03
-2.10124641e-04,1.81250000e-03,1.57187500e-03,9.50000000e-04,6.75000000e-03
-2.09724641e-04,2.00000000e-03,1.49218750e-03,8.34375000e-04,6.50000000e-03
-2.09324641e-04,2.62500000e-03,1.43437500e-03,3.35937500e-04,6.62500000e-03
-2.08924641e-04,1.78125000e-03,2.13125000e-03,9.92187500e-04,6.75000000e-03
-2.08524641e-04,1.87500000e-03,2.02812500e-03,1.08125000e-03,6.78125000e-03
-2.08124641e-04,1.37500000e-03,1.17656250e-03,3.64062500e-04,6.87500000e-03
-2.07724641e-04,2.03125000e-03,1.62343750e-03,7.20312500e-04,6.37500000e-03
-2.07324641e-04,2.31250000e-03,1.69062500e-03,6.84375000e-04,7.46875000e-03
