Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29259504e-03,4.25859375e+00,4.62617188e-01,-1.76343750e-01,3.57812500e-03,-1.82734375e+00,6.08437500e+00,,1.29259504e-03,4.56235148e-02,,1.29259504e-03,-7.86818237e+01
1.29359504e-03,4.27656250e+00,4.62617188e-01,-1.77734375e-01,3.53906250e-03,-1.95625000e+00,6.08414063e+00,,1.29359504e-03,4.56560925e-02,,1.29359504e-03,-7.95959778e+01
1.29459504e-03,4.28671875e+00,4.62739063e-01,-1.78781250e-01,3.50000000e-03,-2.09531250e+00,6.08355469e+00,,1.29459504e-03,4.56886776e-02,,1.29459504e-03,-7.96982422e+01
1.29559504e-03,4.30156250e+00,4.62698438e-01,-1.80140625e-01,3.41406250e-03,-2.24375000e+00,6.08519531e+00,,1.29559504e-03,4.57212590e-02,,1.29559504e-03,-8.02773743e+01
1.29659504e-03,4.31250000e+00,4.62515625e-01,-1.81890625e-01,3.35156250e-03,-2.39921875e+00,6.08578125e+00,,1.29659504e-03,4.57538366e-02,,1.29659504e-03,-8.04455261e+01
1.29759504e-03,4.33750000e+00,4.62739063e-01,-1.84078125e-01,3.42968750e-03,-2.55703125e+00,6.08378906e+00,,1.29759504e-03,4.57864143e-02,,1.29759504e-03,-8.20530701e+01
1.29859504e-03,4.35625000e+00,4.62657813e-01,-1.85859375e-01,3.46875000e-03,-2.71171875e+00,6.08320313e+00,,1.29859504e-03,4.58189994e-02,,1.29859504e-03,-8.30057068e+01
1.29959504e-03,4.36875000e+00,4.62840625e-01,-1.87078125e-01,3.44531250e-03,-2.86718750e+00,6.08250000e+00,,1.29959504e-03,4.58515845e-02,,1.29959504e-03,-8.33060913e+01
1.30059504e-03,4.38984375e+00,4.62860938e-01,-1.88015625e-01,3.39062500e-03,-3.02031250e+00,6.08238281e+00,,1.30059504e-03,4.58841808e-02,,1.30059504e-03,-8.44867249e+01
1.30159504e-03,4.41250000e+00,4.63145313e-01,-1.89671875e-01,3.39062500e-03,-3.18046875e+00,6.08273438e+00,,1.30159504e-03,4.59167846e-02,,1.30159504e-03,-8.58215637e+01
1.30259504e-03,4.43437500e+00,4.63145313e-01,-1.92000000e-01,3.39062500e-03,-3.34453125e+00,6.08191406e+00,,1.30259504e-03,4.59493995e-02,,1.30259504e-03,-8.70653076e+01
1.30359504e-03,4.44453125e+00,4.63084375e-01,-1.93890625e-01,3.28125000e-03,-3.50625000e+00,6.08074219e+00,,1.30359504e-03,4.59820107e-02,,1.30359504e-03,-8.70897217e+01
1.30459504e-03,4.46796875e+00,4.63429688e-01,-1.94968750e-01,3.27343750e-03,-3.65390625e+00,6.07910156e+00,,1.30459504e-03,4.60146368e-02,,1.30459504e-03,-8.84754944e+01
1.30559504e-03,4.50625000e+00,4.63429688e-01,-1.96000000e-01,3.39062500e-03,-3.80234375e+00,6.07687500e+00,,1.30559504e-03,4.60472703e-02,,1.30559504e-03,-9.13859558e+01
1.30659504e-03,4.51953125e+00,4.63571875e-01,-1.97906250e-01,3.39062500e-03,-3.95859375e+00,6.07769531e+00,,1.30659504e-03,4.60799113e-02,,1.30659504e-03,-9.17113037e+01
1.30759504e-03,4.52500000e+00,4.63592188e-01,-2.00015625e-01,3.37500000e-03,-4.12812500e+00,6.07957031e+00,,1.30759504e-03,4.61125560e-02,,1.30759504e-03,-9.12205811e+01
1.30859504e-03,4.54375000e+00,4.63571875e-01,-2.01546875e-01,3.37500000e-03,-4.29296875e+00,6.08109375e+00,,1.30859504e-03,4.61452007e-02,,1.30859504e-03,-9.20894470e+01
1.30959504e-03,4.55703125e+00,4.63287500e-01,-2.03015625e-01,3.28125000e-03,-4.45156250e+00,6.08273438e+00,,1.30959504e-03,4.61778380e-02,,1.30959504e-03,-9.23865662e+01
1.31059504e-03,4.57421875e+00,4.63104688e-01,-2.04515625e-01,3.23437500e-03,-4.60625000e+00,6.08273438e+00,,1.31059504e-03,4.62104566e-02,,1.31059504e-03,-9.30785217e+01
1.31159504e-03,4.59296875e+00,4.63246875e-01,-2.06406250e-01,3.25781250e-03,-4.75546875e+00,6.08167969e+00,,1.31159504e-03,4.62430716e-02,,1.31159504e-03,-9.39225769e+01
1.31259504e-03,4.60234375e+00,4.63185938e-01,-2.08296875e-01,3.14843750e-03,-4.90000000e+00,6.08109375e+00,,1.31259504e-03,4.62756902e-02,,1.31259504e-03,-9.37901306e+01
1.31359504e-03,4.61640625e+00,4.63429688e-01,-2.09890625e-01,3.14062500e-03,-5.04453125e+00,6.08132813e+00,,1.31359504e-03,4.63083200e-02,,1.31359504e-03,-9.41316833e+01
1.31459504e-03,4.63515625e+00,4.63632812e-01,-2.11093750e-01,3.14062500e-03,-5.18515625e+00,6.08050781e+00,,1.31459504e-03,4.63409610e-02,,1.31459504e-03,-9.49490356e+01
1.31559504e-03,4.65468750e+00,4.63531250e-01,-2.12343750e-01,3.08593750e-03,-5.33046875e+00,6.08039063e+00,,1.31559504e-03,4.63736020e-02,,1.31559504e-03,-9.58404846e+01
1.31659504e-03,4.67890625e+00,4.63348438e-01,-2.13656250e-01,3.14062500e-03,-5.47421875e+00,6.08214844e+00,,1.31659504e-03,4.64062393e-02,,1.31659504e-03,-9.72083740e+01
1.31759504e-03,4.68984375e+00,4.63328125e-01,-2.14890625e-01,3.07031250e-03,-5.60156250e+00,6.08355469e+00,,1.31759504e-03,4.64388691e-02,,1.31759504e-03,-9.72002869e+01
1.31859504e-03,4.70937500e+00,4.63389063e-01,-2.16140625e-01,3.05468750e-03,-5.72812500e+00,6.08250000e+00,,1.31859504e-03,4.64714952e-02,,1.31859504e-03,-9.80715942e+01
1.31959504e-03,4.73671875e+00,4.63470313e-01,-2.17062500e-01,3.10937500e-03,-5.85859375e+00,6.08214844e+00,,1.31959504e-03,4.65041324e-02,,1.31959504e-03,-9.97425842e+01
1.32059504e-03,4.75000000e+00,4.63592188e-01,-2.17968750e-01,3.05468750e-03,-5.97421875e+00,6.08214844e+00,,1.32059504e-03,4.65367734e-02,,1.32059504e-03,-9.99589539e+01
1.32159504e-03,4.76562500e+00,4.63673438e-01,-2.18984375e-01,3.01562500e-03,-6.08281250e+00,6.08296875e+00,,1.32159504e-03,4.65694219e-02,,1.32159504e-03,-1.00411835e+02
1.32259504e-03,4.78437500e+00,4.63775000e-01,-2.19921875e-01,3.10937500e-03,-6.19687500e+00,6.08308594e+00,,1.32259504e-03,4.66020778e-02,,1.32259504e-03,-1.01181732e+02
1.32359504e-03,4.81093750e+00,4.63937500e-01,-2.21015625e-01,3.31250000e-03,-6.31015625e+00,6.08238281e+00,,1.32359504e-03,4.66347411e-02,,1.32359504e-03,-1.02751648e+02
1.32459504e-03,4.82343750e+00,4.64079688e-01,-2.22218750e-01,3.24218750e-03,-6.40078125e+00,6.08250000e+00,,1.32459504e-03,4.66674194e-02,,1.32459504e-03,-1.02865753e+02
1.32559504e-03,4.83437500e+00,4.64181250e-01,-2.23000000e-01,3.24218750e-03,-6.48359375e+00,6.08308594e+00,,1.32559504e-03,4.67001051e-02,,1.32559504e-03,-1.02813477e+02
1.32659504e-03,4.84062500e+00,4.63937500e-01,-2.23109375e-01,3.18750000e-03,-6.55156250e+00,6.08132813e+00,,1.32659504e-03,4.67327796e-02,,1.32659504e-03,-1.02275665e+02
1.32759504e-03,4.85000000e+00,4.63876563e-01,-2.23765625e-01,3.09375000e-03,-6.60937500e+00,6.08015625e+00,,1.32759504e-03,4.67654504e-02,,1.32759504e-03,-1.02057953e+02
1.32859504e-03,4.86250000e+00,4.63775000e-01,-2.24843750e-01,3.07031250e-03,-6.66171875e+00,6.08109375e+00,,1.32859504e-03,4.67981100e-02,,1.32859504e-03,-1.02157806e+02
1.32959504e-03,4.87578125e+00,4.63571875e-01,-2.25421875e-01,2.97656250e-03,-6.71093750e+00,6.08238281e+00,,1.32959504e-03,4.68307622e-02,,1.32959504e-03,-1.02333801e+02
1.33059504e-03,4.89296875e+00,4.63531250e-01,-2.25375000e-01,2.99218750e-03,-6.75781250e+00,6.08378906e+00,,1.33059504e-03,4.68634069e-02,,1.33059504e-03,-1.02911072e+02
1.33159504e-03,4.91328125e+00,4.63328125e-01,-2.24953125e-01,3.08593750e-03,-6.80156250e+00,6.08472656e+00,,1.33159504e-03,4.68960442e-02,,1.33159504e-03,-1.03811768e+02
1.33259504e-03,4.91953125e+00,4.63571875e-01,-2.25296875e-01,3.03125000e-03,-6.83671875e+00,6.08519531e+00,,1.33259504e-03,4.69286814e-02,,1.33259504e-03,-1.03262970e+02
1.33359504e-03,4.92109375e+00,4.63429688e-01,-2.26171875e-01,2.89843750e-03,-6.86093750e+00,6.08449219e+00,,1.33359504e-03,4.69613187e-02,,1.33359504e-03,-1.02227631e+02
1.33459504e-03,4.93203125e+00,4.63531250e-01,-2.26578125e-01,2.82812500e-03,-6.87968750e+00,6.08496094e+00,,1.33459504e-03,4.69939597e-02,,1.33459504e-03,-1.02155396e+02
1.33559504e-03,4.95156250e+00,4.63673438e-01,-2.26343750e-01,2.88281250e-03,-6.88593750e+00,6.08496094e+00,,1.33559504e-03,4.70266081e-02,,1.33559504e-03,-1.02968689e+02
1.33659504e-03,4.97031250e+00,4.63714063e-01,-2.25796875e-01,2.95312500e-03,-6.88203125e+00,6.08531250e+00,,1.33659504e-03,4.70592603e-02,,1.33659504e-03,-1.03703461e+02
1.33759504e-03,4.98359375e+00,4.63917187e-01,-2.25453125e-01,2.92187500e-03,-6.87656250e+00,6.08859375e+00,,1.33759504e-03,4.70919237e-02,,1.33759504e-03,-1.03876831e+02
1.33859504e-03,4.99296875e+00,4.63835938e-01,-2.25515625e-01,2.95312500e-03,-6.86171875e+00,6.08871094e+00,,1.33859504e-03,4.71245870e-02,,1.33859504e-03,-1.03648346e+02
1.33959504e-03,5.00390625e+00,4.63815625e-01,-2.25406250e-01,2.97656250e-03,-6.84218750e+00,6.08917969e+00,,1.33959504e-03,4.71572466e-02,,1.33959504e-03,-1.03580963e+02
1.34059504e-03,5.01171875e+00,4.63815625e-01,-2.24609375e-01,2.95312500e-03,-6.81406250e+00,6.08953125e+00,,1.34059504e-03,4.71899062e-02,,1.34059504e-03,-1.03193817e+02
1.34159504e-03,5.02265625e+00,4.63490625e-01,-2.23500000e-01,2.95312500e-03,-6.76718750e+00,6.08894531e+00,,1.34159504e-03,4.72225621e-02,,1.34159504e-03,-1.03133911e+02
1.34259504e-03,5.02968750e+00,4.63287500e-01,-2.22671875e-01,3.00000000e-03,-6.72031250e+00,6.08835938e+00,,1.34259504e-03,4.72551920e-02,,1.34259504e-03,-1.02676392e+02
1.34359504e-03,5.04687500e+00,4.63226563e-01,-2.22359375e-01,3.14062500e-03,-6.66953125e+00,6.08917969e+00,,1.34359504e-03,4.72878180e-02,,1.34359504e-03,-1.03268982e+02
1.34459504e-03,5.06250000e+00,4.63328125e-01,-2.21765625e-01,3.25781250e-03,-6.60937500e+00,6.08812500e+00,,1.34459504e-03,4.73204404e-02,,1.34459504e-03,-1.03702881e+02
1.34559504e-03,5.07187500e+00,4.63328125e-01,-2.20671875e-01,3.27343750e-03,-6.54218750e+00,6.08777344e+00,,1.34559504e-03,4.73530665e-02,,1.34559504e-03,-1.03496918e+02
1.34659504e-03,5.07500000e+00,4.63084375e-01,-2.19578125e-01,3.20312500e-03,-6.46875000e+00,6.08730469e+00,,1.34659504e-03,4.73856889e-02,,1.34659504e-03,-1.02652405e+02
1.34759504e-03,5.07343750e+00,4.63145313e-01,-2.18562500e-01,3.14062500e-03,-6.38984375e+00,6.08519531e+00,,1.34759504e-03,4.74183001e-02,,1.34759504e-03,-1.01330231e+02
1.34859504e-03,5.07890625e+00,4.62901563e-01,-2.17375000e-01,3.07031250e-03,-6.30312500e+00,6.08355469e+00,,1.34859504e-03,4.74509075e-02,,1.34859504e-03,-1.00738800e+02
1.34959504e-03,5.08828125e+00,4.62800000e-01,-2.16656250e-01,3.07031250e-03,-6.20781250e+00,6.08378906e+00,,1.34959504e-03,4.74835001e-02,,1.34959504e-03,-1.00555115e+02
1.35059504e-03,5.09765625e+00,4.62739063e-01,-2.15609375e-01,3.08593750e-03,-6.10625000e+00,6.08378906e+00,,1.35059504e-03,4.75160889e-02,,1.35059504e-03,-1.00376129e+02
1.35159504e-03,5.10703125e+00,4.62901563e-01,-2.14093750e-01,3.07031250e-03,-5.99921875e+00,6.08332031e+00,,1.35159504e-03,4.75486815e-02,,1.35159504e-03,-1.00203888e+02
1.35259504e-03,5.10859375e+00,4.62860938e-01,-2.12453125e-01,3.10937500e-03,-5.88046875e+00,6.08296875e+00,,1.35259504e-03,4.75812741e-02,,1.35259504e-03,-9.92346802e+01
1.35359504e-03,5.10859375e+00,4.62982813e-01,-2.11328125e-01,3.14062500e-03,-5.76171875e+00,6.08296875e+00,,1.35359504e-03,4.76138741e-02,,1.35359504e-03,-9.81116638e+01
1.35459504e-03,5.10703125e+00,4.63084375e-01,-2.10234375e-01,3.07031250e-03,-5.63906250e+00,6.08437500e+00,,1.35459504e-03,4.76464815e-02,,1.35459504e-03,-9.68333740e+01
1.35559504e-03,5.11093750e+00,4.62860938e-01,-2.09109375e-01,3.01562500e-03,-5.51562500e+00,6.08531250e+00,,1.35559504e-03,4.76790853e-02,,1.35559504e-03,-9.61248169e+01
1.35659504e-03,5.11328125e+00,4.62982813e-01,-2.07531250e-01,3.03125000e-03,-5.39140625e+00,6.08519531e+00,,1.35659504e-03,4.77116853e-02,,1.35659504e-03,-9.52623596e+01
1.35759504e-03,5.12031250e+00,4.63043750e-01,-2.05500000e-01,2.96093750e-03,-5.26171875e+00,6.08496094e+00,,1.35759504e-03,4.77442928e-02,,1.35759504e-03,-9.48927002e+01
1.35859504e-03,5.12578125e+00,4.63043750e-01,-2.03734375e-01,2.93750000e-03,-5.12734375e+00,6.08636719e+00,,1.35859504e-03,4.77769002e-02,,1.35859504e-03,-9.43720398e+01
1.35959504e-03,5.13515625e+00,4.62860938e-01,-2.02312500e-01,3.01562500e-03,-4.98671875e+00,6.08671875e+00,,1.35959504e-03,4.78094965e-02,,1.35959504e-03,-9.42625122e+01
1.36059504e-03,5.14687500e+00,4.62800000e-01,-2.00921875e-01,3.10937500e-03,-4.84062500e+00,6.08636719e+00,,1.36059504e-03,4.78420891e-02,,1.36059504e-03,-9.44020691e+01
1.36159504e-03,5.15625000e+00,4.62515625e-01,-1.99343750e-01,3.10937500e-03,-4.69765625e+00,6.08578125e+00,,1.36159504e-03,4.78746668e-02,,1.36159504e-03,-9.43078613e+01
1.36259504e-03,5.16406250e+00,4.62414063e-01,-1.97328125e-01,3.16406250e-03,-4.55390625e+00,6.08660156e+00,,1.36259504e-03,4.79072332e-02,,1.36259504e-03,-9.40621033e+01
1.36359504e-03,5.16875000e+00,4.62271875e-01,-1.95359375e-01,3.20312500e-03,-4.41015625e+00,6.08613281e+00,,1.36359504e-03,4.79397923e-02,,1.36359504e-03,-9.35047607e+01
1.36459504e-03,5.16953125e+00,4.61926563e-01,-1.93953125e-01,3.28125000e-03,-4.25781250e+00,6.08519531e+00,,1.36459504e-03,4.79723327e-02,,1.36459504e-03,-9.25536194e+01
1.36559504e-03,5.17265625e+00,4.61926563e-01,-1.92828125e-01,3.41406250e-03,-4.10312500e+00,6.08472656e+00,,1.36559504e-03,4.80048656e-02,,1.36559504e-03,-9.18508606e+01
1.36659504e-03,5.16953125e+00,4.61723438e-01,-1.91328125e-01,3.44531250e-03,-3.94921875e+00,6.08437500e+00,,1.36659504e-03,4.80373837e-02,,1.36659504e-03,-9.05106506e+01
1.36759504e-03,5.16718750e+00,4.61540625e-01,-1.89421875e-01,3.40625000e-03,-3.80078125e+00,6.08355469e+00,,1.36759504e-03,4.80698943e-02,,1.36759504e-03,-8.92600708e+01
1.36859504e-03,5.17343750e+00,4.61540625e-01,-1.87328125e-01,3.46093750e-03,-3.65625000e+00,6.08296875e+00,,1.36859504e-03,4.81023937e-02,,1.36859504e-03,-8.89059753e+01
1.36959504e-03,5.18203125e+00,4.61621875e-01,-1.85515625e-01,3.50781250e-03,-3.50703125e+00,6.08414063e+00,,1.36959504e-03,4.81349006e-02,,1.36959504e-03,-8.88039246e+01
1.37059504e-03,5.18281250e+00,4.61764063e-01,-1.84265625e-01,3.50000000e-03,-3.34765625e+00,6.08589844e+00,,1.37059504e-03,4.81674150e-02,,1.37059504e-03,-8.79045105e+01
1.37159504e-03,5.18593750e+00,4.61825000e-01,-1.82609375e-01,3.57812500e-03,-3.18828125e+00,6.08472656e+00,,1.37159504e-03,4.81999330e-02,,1.37159504e-03,-8.72545166e+01
1.37259504e-03,5.19375000e+00,4.61926563e-01,-1.80421875e-01,3.56250000e-03,-3.03906250e+00,6.08449219e+00,,1.37259504e-03,4.82324585e-02,,1.37259504e-03,-8.70979004e+01
1.37359504e-03,5.19140625e+00,4.61764063e-01,-1.78218750e-01,3.46875000e-03,-2.89843750e+00,6.08378906e+00,,1.37359504e-03,4.82649803e-02,,1.37359504e-03,-8.59058533e+01
1.37459504e-03,5.18281250e+00,4.61520313e-01,-1.76796875e-01,3.35156250e-03,-2.75937500e+00,6.08308594e+00,,1.37459504e-03,4.82974909e-02,,1.37459504e-03,-8.40791016e+01
1.37559504e-03,5.17343750e+00,4.61053125e-01,-1.75953125e-01,3.32031250e-03,-2.62500000e+00,6.08332031e+00,,1.37559504e-03,4.83299755e-02,,1.37559504e-03,-8.21778259e+01
1.37659504e-03,5.17265625e+00,4.60850000e-01,-1.74375000e-01,3.32031250e-03,-2.48906250e+00,6.08378906e+00,,1.37659504e-03,4.83624339e-02,,1.37659504e-03,-8.11689453e+01
1.37759504e-03,5.18203125e+00,4.60850000e-01,-1.72078125e-01,3.37500000e-03,-2.34687500e+00,6.08554688e+00,,1.37759504e-03,4.83948849e-02,,1.37759504e-03,-8.12173462e+01
1.37859504e-03,5.18750000e+00,4.60789063e-01,-1.70125000e-01,3.42968750e-03,-2.20703125e+00,6.08718750e+00,,1.37859504e-03,4.84273396e-02,,1.37859504e-03,-8.08742981e+01
1.37959504e-03,5.18828125e+00,4.60809375e-01,-1.68906250e-01,3.44531250e-03,-2.07890625e+00,6.08871094e+00,,1.37959504e-03,4.84597869e-02,,1.37959504e-03,-8.00563660e+01
1.38059504e-03,5.18281250e+00,4.60748437e-01,-1.67718750e-01,3.46093750e-03,-1.95078125e+00,6.08695313e+00,,1.38059504e-03,4.84922342e-02,,1.38059504e-03,-7.86005249e+01
1.38159504e-03,5.18750000e+00,4.60606250e-01,-1.66203125e-01,3.53906250e-03,-1.82656250e+00,6.08589844e+00,,1.38159504e-03,4.85246740e-02,,1.38159504e-03,-7.81988831e+01
1.38259504e-03,5.19218750e+00,4.60443750e-01,-1.64421875e-01,3.56250000e-03,-1.70781250e+00,6.08695313e+00,,1.38259504e-03,4.85571027e-02,,1.38259504e-03,-7.78059692e+01
1.38359504e-03,5.19375000e+00,4.60565625e-01,-1.62906250e-01,3.57812500e-03,-1.59218750e+00,6.08753906e+00,,1.38359504e-03,4.85895313e-02,,1.38359504e-03,-7.70996704e+01
1.38459504e-03,5.18828125e+00,4.60606250e-01,-1.61656250e-01,3.53906250e-03,-1.48281250e+00,6.08800781e+00,,1.38459504e-03,4.86219674e-02,,1.38459504e-03,-7.56757202e+01
1.38559504e-03,5.18281250e+00,4.60464063e-01,-1.60484375e-01,3.53906250e-03,-1.38281250e+00,6.08812500e+00,,1.38559504e-03,4.86543961e-02,,1.38559504e-03,-7.42583008e+01
1.38659504e-03,5.19687500e+00,4.60565625e-01,-1.59171875e-01,3.76562500e-03,-1.28750000e+00,6.08730469e+00,,1.38659504e-03,4.86868285e-02,,1.38659504e-03,-7.48609619e+01
1.38759504e-03,5.20859375e+00,4.60301563e-01,-1.58187500e-01,3.80468750e-03,-1.19062500e+00,6.08613281e+00,,1.38759504e-03,4.87192497e-02,,1.38759504e-03,-7.52280579e+01
1.38859504e-03,5.20468750e+00,4.60260938e-01,-1.57453125e-01,3.74218750e-03,-1.10468750e+00,6.08589844e+00,,1.38859504e-03,4.87516671e-02,,1.38859504e-03,-7.39888916e+01
1.38959504e-03,5.20078125e+00,4.60057812e-01,-1.56546875e-01,3.74218750e-03,-1.02343750e+00,6.08472656e+00,,1.38959504e-03,4.87840697e-02,,1.38959504e-03,-7.27540894e+01
1.39059504e-03,5.19921875e+00,4.59834375e-01,-1.55265625e-01,3.74218750e-03,-9.46875000e-01,6.08355469e+00,,1.39059504e-03,4.88164574e-02,,1.39059504e-03,-7.17666931e+01
1.39159504e-03,5.19921875e+00,4.59814063e-01,-1.54265625e-01,3.69531250e-03,-8.82812500e-01,6.08355469e+00,,1.39159504e-03,4.88488413e-02,,1.39159504e-03,-7.09464417e+01
1.39259504e-03,5.20859375e+00,4.59610938e-01,-1.53640625e-01,3.65625000e-03,-8.22656250e-01,6.08308594e+00,,1.39259504e-03,4.88812141e-02,,1.39259504e-03,-7.10969849e+01
1.39359504e-03,5.22031250e+00,4.59773437e-01,-1.53203125e-01,3.65625000e-03,-7.63281250e-01,6.08296875e+00,,1.39359504e-03,4.89135832e-02,,1.39359504e-03,-7.14919739e+01
1.39459504e-03,5.23125000e+00,4.59915625e-01,-1.52593750e-01,3.69531250e-03,-7.14062500e-01,6.08355469e+00,,1.39459504e-03,4.89459671e-02,,1.39459504e-03,-7.18091736e+01
1.39559504e-03,5.24062500e+00,4.60118750e-01,-1.51921875e-01,3.68750000e-03,-6.67187500e-01,6.08308594e+00,,1.39559504e-03,4.89783585e-02,,1.39559504e-03,-7.19687195e+01
1.39659504e-03,5.23515625e+00,4.60301563e-01,-1.51625000e-01,3.56250000e-03,-6.25781250e-01,6.08390625e+00,,1.39659504e-03,4.90107685e-02,,1.39659504e-03,-7.06005249e+01
1.39759504e-03,5.24609375e+00,4.60078125e-01,-1.51531250e-01,3.59375000e-03,-5.96093750e-01,6.08437500e+00,,1.39759504e-03,4.90431748e-02,,1.39759504e-03,-7.09247131e+01
1.39859504e-03,5.26328125e+00,4.60078125e-01,-1.51281250e-01,3.68750000e-03,-5.76562500e-01,6.08308594e+00,,1.39859504e-03,4.90755700e-02,,1.39859504e-03,-7.18941650e+01
1.39959504e-03,5.27109375e+00,4.59814063e-01,-1.50718750e-01,3.68750000e-03,-5.63281250e-01,6.08378906e+00,,1.39959504e-03,4.91079614e-02,,1.39959504e-03,-7.18992920e+01
1.40059504e-03,5.27968750e+00,4.59732813e-01,-1.50265625e-01,3.69531250e-03,-5.64062500e-01,6.08660156e+00,,1.40059504e-03,4.91403379e-02,,1.40059504e-03,-7.19876404e+01
1.40159504e-03,5.29375000e+00,4.59732813e-01,-1.50406250e-01,3.72656250e-03,-5.65625000e-01,6.08777344e+00,,1.40159504e-03,4.91727144e-02,,1.40159504e-03,-7.26406250e+01
1.40259504e-03,5.30625000e+00,4.59671875e-01,-1.50593750e-01,3.75000000e-03,-5.75000000e-01,6.08777344e+00,,1.40259504e-03,4.92050871e-02,,1.40259504e-03,-7.31315918e+01
1.40359504e-03,5.31015625e+00,4.59875000e-01,-1.50703125e-01,3.72656250e-03,-5.92187500e-01,6.08671875e+00,,1.40359504e-03,4.92374636e-02,,1.40359504e-03,-7.27358704e+01
1.40459504e-03,5.30859375e+00,4.59631250e-01,-1.50781250e-01,3.74218750e-03,-6.04687500e-01,6.08660156e+00,,1.40459504e-03,4.92698401e-02,,1.40459504e-03,-7.17758484e+01
1.40559504e-03,5.32187500e+00,4.59489062e-01,-1.50671875e-01,3.84375000e-03,-6.23437500e-01,6.08660156e+00,,1.40559504e-03,4.93022017e-02,,1.40559504e-03,-7.23461914e+01
1.40659504e-03,5.34531250e+00,4.59631250e-01,-1.51078125e-01,3.96875000e-03,-6.55468750e-01,6.08695313e+00,,1.40659504e-03,4.93345633e-02,,1.40659504e-03,-7.39628296e+01
1.40759504e-03,5.36093750e+00,4.59671875e-01,-1.51656250e-01,4.07031250e-03,-7.01562500e-01,6.08718750e+00,,1.40759504e-03,4.93669324e-02,,1.40759504e-03,-7.47713623e+01
1.40859504e-03,5.35937500e+00,4.59468750e-01,-1.52062500e-01,3.95312500e-03,-7.44531250e-01,6.08695313e+00,,1.40859504e-03,4.93992940e-02,,1.40859504e-03,-7.38054504e+01
1.40959504e-03,5.35000000e+00,4.59610938e-01,-1.52296875e-01,3.72656250e-03,-7.98437500e-01,6.08660156e+00,,1.40959504e-03,4.94316556e-02,,1.40959504e-03,-7.20324097e+01
1.41059504e-03,5.35000000e+00,4.59529688e-01,-1.52593750e-01,3.67187500e-03,-8.53125000e-01,6.08437500e+00,,1.41059504e-03,4.94640172e-02,,1.41059504e-03,-7.12244568e+01
1.41159504e-03,5.35625000e+00,4.59610938e-01,-1.53484375e-01,3.65625000e-03,-9.10937500e-01,6.08296875e+00,,1.41159504e-03,4.94963787e-02,,1.41159504e-03,-7.10576782e+01
1.41259504e-03,5.37031250e+00,4.59631250e-01,-1.54203125e-01,3.74218750e-03,-9.76562500e-01,6.08214844e+00,,1.41259504e-03,4.95287441e-02,,1.41259504e-03,-7.16920166e+01
1.41359504e-03,5.38125000e+00,4.59489062e-01,-1.54625000e-01,3.74218750e-03,-1.04296875e+00,6.08109375e+00,,1.41359504e-03,4.95611057e-02,,1.41359504e-03,-7.20012207e+01
1.41459504e-03,5.38359375e+00,4.59387500e-01,-1.55109375e-01,3.67187500e-03,-1.12109375e+00,6.08132813e+00,,1.41459504e-03,4.95934561e-02,,1.41459504e-03,-7.14219971e+01
1.41559504e-03,5.39687500e+00,4.59245313e-01,-1.55906250e-01,3.69531250e-03,-1.20312500e+00,6.08167969e+00,,1.41559504e-03,4.96258028e-02,,1.41559504e-03,-7.19670105e+01
1.41659504e-03,5.41484375e+00,4.59489062e-01,-1.57203125e-01,3.74218750e-03,-1.28671875e+00,6.08250000e+00,,1.41659504e-03,4.96581532e-02,,1.41659504e-03,-7.29897156e+01
1.41759504e-03,5.41562500e+00,4.59529688e-01,-1.58375000e-01,3.63281250e-03,-1.37812500e+00,6.08332031e+00,,1.41759504e-03,4.96905111e-02,,1.41759504e-03,-7.22339478e+01
