Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76176800e-03,1.06460938e+01,6.16464062e-01,-4.70156250e-02,7.13281250e-03,2.15625000e-03,6.06503906e+00,,1.76176800e-03,8.07837397e-02,,1.76176800e-03,-9.08452759e+01
1.76276800e-03,1.06515625e+01,6.16423438e-01,-4.68281250e-02,7.13281250e-03,2.34375000e-03,6.06585938e+00,,1.76276800e-03,8.08271468e-02,,1.76276800e-03,-9.11604614e+01
1.76376800e-03,1.06500000e+01,6.16484375e-01,-4.71093750e-02,7.09375000e-03,2.71875000e-03,6.06363281e+00,,1.76376800e-03,8.08705613e-02,,1.76376800e-03,-9.07503662e+01
1.76476800e-03,1.06570312e+01,6.16281250e-01,-4.69375000e-02,7.16406250e-03,2.90625000e-03,6.06246094e+00,,1.76476800e-03,8.09139684e-02,,1.76476800e-03,-9.12260132e+01
1.76576800e-03,1.06734375e+01,6.16525000e-01,-4.65625000e-02,7.31250000e-03,2.75000000e-03,6.06292969e+00,,1.76576800e-03,8.09573755e-02,,1.76576800e-03,-9.26696167e+01
1.76676800e-03,1.06781250e+01,6.16118750e-01,-4.62812500e-02,7.32031250e-03,2.71875000e-03,6.06328125e+00,,1.76676800e-03,8.10007751e-02,,1.76676800e-03,-9.29068604e+01
1.76776800e-03,1.06781250e+01,6.16667188e-01,-4.65625000e-02,7.31250000e-03,2.71875000e-03,6.06304688e+00,,1.76776800e-03,8.10441822e-02,,1.76776800e-03,-9.26608276e+01
1.76876800e-03,1.06781250e+01,6.16220312e-01,-4.65156250e-02,7.31250000e-03,2.81250000e-03,6.06210938e+00,,1.76876800e-03,8.10875893e-02,,1.76876800e-03,-9.24141846e+01
1.76976800e-03,1.06812500e+01,6.16382813e-01,-4.64375000e-02,7.31250000e-03,2.50000000e-03,6.06246094e+00,,1.76976800e-03,8.11309889e-02,,1.76976800e-03,-9.24899902e+01
1.77076800e-03,1.06835938e+01,6.15895312e-01,-4.61093750e-02,7.28125000e-03,2.53125000e-03,6.06269531e+00,,1.77076800e-03,8.11743811e-02,,1.77076800e-03,-9.24863281e+01
1.77176800e-03,1.06835938e+01,6.15915625e-01,-4.58437500e-02,7.24218750e-03,2.75000000e-03,6.06210938e+00,,1.77176800e-03,8.12177584e-02,,1.77176800e-03,-9.22426758e+01
1.77276800e-03,1.06851563e+01,6.15935937e-01,-4.58437500e-02,7.32031250e-03,3.25000000e-03,6.05941406e+00,,1.77276800e-03,8.12611356e-02,,1.77276800e-03,-9.21608887e+01
1.77376800e-03,1.06796875e+01,6.15631250e-01,-4.59843750e-02,7.37500000e-03,3.18750000e-03,6.05941406e+00,,1.77376800e-03,8.13044980e-02,,1.77376800e-03,-9.13536987e+01
1.77476800e-03,1.06796875e+01,6.15875000e-01,-4.61406250e-02,7.33593750e-03,2.71875000e-03,6.06152344e+00,,1.77476800e-03,8.13478604e-02,,1.77476800e-03,-9.11096191e+01
1.77576800e-03,1.06718750e+01,6.15651562e-01,-4.59531250e-02,7.16406250e-03,2.43750000e-03,6.06222656e+00,,1.77576800e-03,8.13912228e-02,,1.77576800e-03,-9.00602417e+01
1.77676800e-03,1.06734375e+01,6.16037500e-01,-4.58437500e-02,7.09375000e-03,2.21875000e-03,6.06222656e+00,,1.77676800e-03,8.14345852e-02,,1.77676800e-03,-8.99780273e+01
1.77776800e-03,1.06781250e+01,6.15631250e-01,-4.57656250e-02,7.18750000e-03,2.12500000e-03,6.06210938e+00,,1.77776800e-03,8.14779550e-02,,1.77776800e-03,-9.02185059e+01
1.77876800e-03,1.06773438e+01,6.15631250e-01,-4.59531250e-02,7.22656250e-03,2.37500000e-03,6.06128906e+00,,1.77876800e-03,8.15213025e-02,,1.77876800e-03,-8.98949585e+01
1.77976800e-03,1.06796875e+01,6.15306250e-01,-4.60937500e-02,7.25781250e-03,2.59375000e-03,6.06011719e+00,,1.77976800e-03,8.15646499e-02,,1.77976800e-03,-8.98925781e+01
1.78076800e-03,1.06828125e+01,6.15407812e-01,-4.61718750e-02,7.22656250e-03,2.65625000e-03,6.06046875e+00,,1.78076800e-03,8.16079825e-02,,1.78076800e-03,-8.99703369e+01
1.78176800e-03,1.06796875e+01,6.15509375e-01,-4.59062500e-02,7.25781250e-03,2.71875000e-03,6.06023438e+00,,1.78176800e-03,8.16513225e-02,,1.78176800e-03,-8.94040527e+01
1.78276800e-03,1.06781250e+01,6.15793750e-01,-4.57656250e-02,7.18750000e-03,2.50000000e-03,6.06187500e+00,,1.78276800e-03,8.16946775e-02,,1.78276800e-03,-8.90001221e+01
1.78376800e-03,1.06867187e+01,6.15509375e-01,-4.60937500e-02,7.14843750e-03,1.90625000e-03,6.06445312e+00,,1.78376800e-03,8.17380250e-02,,1.78376800e-03,-8.96427002e+01
1.78476800e-03,1.06921875e+01,6.15550000e-01,-4.64531250e-02,7.20312500e-03,2.06250000e-03,6.06351563e+00,,1.78476800e-03,8.17813724e-02,,1.78476800e-03,-8.99611206e+01
1.78576800e-03,1.06945312e+01,6.15306250e-01,-4.62812500e-02,7.16406250e-03,2.12500000e-03,6.06187500e+00,,1.78576800e-03,8.18247050e-02,,1.78576800e-03,-8.99570923e+01
1.78676800e-03,1.07023437e+01,6.15164062e-01,-4.57656250e-02,7.26562500e-03,2.12500000e-03,6.06128906e+00,,1.78676800e-03,8.18680301e-02,,1.78676800e-03,-9.05184937e+01
1.78776800e-03,1.07078125e+01,6.15407812e-01,-4.57343750e-02,7.29687500e-03,2.53125000e-03,6.05964844e+00,,1.78776800e-03,8.19113553e-02,,1.78776800e-03,-9.08398438e+01
1.78876800e-03,1.07101562e+01,6.15489063e-01,-4.60312500e-02,7.24218750e-03,2.75000000e-03,6.05906250e+00,,1.78876800e-03,8.19546953e-02,,1.78876800e-03,-9.08382568e+01
1.78976800e-03,1.07171875e+01,6.15732813e-01,-4.63281250e-02,7.25781250e-03,2.59375000e-03,6.06046875e+00,,1.78976800e-03,8.19980502e-02,,1.78976800e-03,-9.13184814e+01
1.79076800e-03,1.07195312e+01,6.15346875e-01,-4.62812500e-02,7.21875000e-03,2.59375000e-03,6.06082031e+00,,1.79076800e-03,8.20413902e-02,,1.79076800e-03,-9.13146362e+01
1.79176800e-03,1.07195312e+01,6.15509375e-01,-4.59218750e-02,7.10937500e-03,2.53125000e-03,6.06082031e+00,,1.79176800e-03,8.20847303e-02,,1.79176800e-03,-9.10703125e+01
1.79276800e-03,1.07250000e+01,6.15245313e-01,-4.57343750e-02,7.13281250e-03,2.53125000e-03,6.06023438e+00,,1.79276800e-03,8.21280628e-02,,1.79276800e-03,-9.13911743e+01
1.79376800e-03,1.07281250e+01,6.15001563e-01,-4.60468750e-02,7.22656250e-03,3.28125000e-03,6.05742188e+00,,1.79376800e-03,8.21713805e-02,,1.79376800e-03,-9.14701538e+01
1.79476800e-03,1.07250000e+01,6.14960938e-01,-4.64843750e-02,7.17968750e-03,3.50000000e-03,6.05648438e+00,,1.79476800e-03,8.22146907e-02,,1.79476800e-03,-9.09027100e+01
1.79576800e-03,1.07281250e+01,6.15062500e-01,-4.58437500e-02,7.21875000e-03,3.28125000e-03,6.05800781e+00,,1.79576800e-03,8.22580010e-02,,1.79576800e-03,-9.09803467e+01
1.79676800e-03,1.07289062e+01,6.15103125e-01,-4.57968750e-02,7.20312500e-03,3.09375000e-03,6.05929688e+00,,1.79676800e-03,8.23013186e-02,,1.79676800e-03,-9.08179321e+01
1.79776800e-03,1.07226562e+01,6.15164062e-01,-4.62968750e-02,7.12500000e-03,3.12500000e-03,6.05964844e+00,,1.79776800e-03,8.23446363e-02,,1.79776800e-03,-8.99296265e+01
1.79876800e-03,1.07210937e+01,6.15346875e-01,-4.61875000e-02,7.13281250e-03,3.03125000e-03,6.05882813e+00,,1.79876800e-03,8.23879614e-02,,1.79876800e-03,-8.95234985e+01
1.79976800e-03,1.07242188e+01,6.15590625e-01,-4.58750000e-02,7.13281250e-03,2.90625000e-03,6.05906250e+00,,1.79976800e-03,8.24313015e-02,,1.79976800e-03,-8.96016846e+01
1.80076800e-03,1.07242188e+01,6.15265625e-01,-4.57343750e-02,7.10937500e-03,2.96875000e-03,6.05906250e+00,,1.80076800e-03,8.24746415e-02,,1.80076800e-03,-8.93589478e+01
1.80176800e-03,1.07226562e+01,6.15387500e-01,-4.60000000e-02,7.12500000e-03,3.18750000e-03,6.05800781e+00,,1.80176800e-03,8.25179741e-02,,1.80176800e-03,-8.89547119e+01
1.80276800e-03,1.07148438e+01,6.15245313e-01,-4.68906250e-02,7.07031250e-03,3.34375000e-03,6.05730469e+00,,1.80276800e-03,8.25613067e-02,,1.80276800e-03,-8.79030762e+01
1.80376800e-03,1.07156250e+01,6.14798437e-01,-4.69375000e-02,7.03125000e-03,3.03125000e-03,6.05941406e+00,,1.80376800e-03,8.26046169e-02,,1.80376800e-03,-8.77349854e+01
1.80476800e-03,1.07226562e+01,6.15143750e-01,-4.56250000e-02,7.12500000e-03,2.43750000e-03,6.06328125e+00,,1.80476800e-03,8.26479271e-02,,1.80476800e-03,-8.82145996e+01
1.80576800e-03,1.07304688e+01,6.14900000e-01,-4.50468750e-02,7.20312500e-03,2.53125000e-03,6.06246094e+00,,1.80576800e-03,8.26912373e-02,,1.80576800e-03,-8.87797852e+01
1.80676800e-03,1.07429687e+01,6.14960938e-01,-4.60625000e-02,7.26562500e-03,2.75000000e-03,6.06128906e+00,,1.80676800e-03,8.27345401e-02,,1.80676800e-03,-8.98270874e+01
1.80776800e-03,1.07531250e+01,6.14798437e-01,-4.73437500e-02,7.35156250e-03,3.03125000e-03,6.06152344e+00,,1.80776800e-03,8.27778429e-02,,1.80776800e-03,-9.06265869e+01
1.80876800e-03,1.07601562e+01,6.14717188e-01,-4.73125000e-02,7.35156250e-03,3.12500000e-03,6.06152344e+00,,1.80876800e-03,8.28211308e-02,,1.80876800e-03,-9.11005859e+01
1.80976800e-03,1.07617188e+01,6.14554687e-01,-4.61093750e-02,7.35156250e-03,2.87500000e-03,6.06246094e+00,,1.80976800e-03,8.28644186e-02,,1.80976800e-03,-9.10141602e+01
1.81076800e-03,1.07640625e+01,6.14473438e-01,-4.53593750e-02,7.33593750e-03,2.65625000e-03,6.06386719e+00,,1.81076800e-03,8.29076990e-02,,1.81076800e-03,-9.10133667e+01
1.81176800e-03,1.07585937e+01,6.15062500e-01,-4.59531250e-02,7.21875000e-03,2.53125000e-03,6.06410156e+00,,1.81176800e-03,8.29509869e-02,,1.81176800e-03,-9.02077026e+01
1.81276800e-03,1.07585937e+01,6.15001563e-01,-4.71250000e-02,7.16406250e-03,2.75000000e-03,6.06292969e+00,,1.81276800e-03,8.29942971e-02,,1.81276800e-03,-8.99610596e+01
1.81376800e-03,1.07664062e+01,6.15143750e-01,-4.76562500e-02,7.22656250e-03,3.09375000e-03,6.06152344e+00,,1.81376800e-03,8.30376074e-02,,1.81376800e-03,-9.05152588e+01
1.81476800e-03,1.07664062e+01,6.15062500e-01,-4.67812500e-02,7.21875000e-03,3.50000000e-03,6.05929688e+00,,1.81476800e-03,8.30809250e-02,,1.81476800e-03,-9.02650146e+01
1.81576800e-03,1.07664062e+01,6.15021875e-01,-4.56875000e-02,7.24218750e-03,3.62500000e-03,6.05847656e+00,,1.81576800e-03,8.31242353e-02,,1.81576800e-03,-9.00199585e+01
1.81676800e-03,1.07625000e+01,6.14859375e-01,-4.59531250e-02,7.18750000e-03,3.56250000e-03,6.05941406e+00,,1.81676800e-03,8.31675380e-02,,1.81676800e-03,-8.93743896e+01
1.81776800e-03,1.07507812e+01,6.15103125e-01,-4.72968750e-02,7.03125000e-03,3.34375000e-03,6.06105469e+00,,1.81776800e-03,8.32108483e-02,,1.81776800e-03,-8.79191284e+01
1.81876800e-03,1.07546875e+01,6.14960938e-01,-4.77656250e-02,7.03125000e-03,3.34375000e-03,6.06222656e+00,,1.81876800e-03,8.32541585e-02,,1.81876800e-03,-8.80699463e+01
1.81976800e-03,1.07679687e+01,6.15204688e-01,-4.67500000e-02,7.14843750e-03,3.25000000e-03,6.06246094e+00,,1.81976800e-03,8.32974762e-02,,1.81976800e-03,-8.91885986e+01
1.82076800e-03,1.07710938e+01,6.14859375e-01,-4.56250000e-02,7.16406250e-03,3.18750000e-03,6.06222656e+00,,1.82076800e-03,8.33407864e-02,,1.82076800e-03,-8.92659302e+01
1.82176800e-03,1.07718750e+01,6.15143750e-01,-4.59218750e-02,7.13281250e-03,3.34375000e-03,6.06164063e+00,,1.82176800e-03,8.33840966e-02,,1.82176800e-03,-8.91038818e+01
1.82276800e-03,1.07812500e+01,6.14798437e-01,-4.72031250e-02,7.08593750e-03,3.28125000e-03,6.06152344e+00,,1.82276800e-03,8.34274068e-02,,1.82276800e-03,-8.98236084e+01
1.82376800e-03,1.07828125e+01,6.14798437e-01,-4.79375000e-02,7.08593750e-03,3.18750000e-03,6.06152344e+00,,1.82376800e-03,8.34707022e-02,,1.82376800e-03,-8.97325439e+01
1.82476800e-03,1.07867188e+01,6.14900000e-01,-4.70781250e-02,7.16406250e-03,2.75000000e-03,6.06351563e+00,,1.82476800e-03,8.35139975e-02,,1.82476800e-03,-8.98834229e+01
1.82576800e-03,1.07851562e+01,6.14514063e-01,-4.58750000e-02,7.22656250e-03,1.90625000e-03,6.06691406e+00,,1.82576800e-03,8.35572854e-02,,1.82576800e-03,-8.94760742e+01
1.82676800e-03,1.07796875e+01,6.14656250e-01,-4.60312500e-02,7.20312500e-03,2.15625000e-03,6.06527344e+00,,1.82676800e-03,8.36005658e-02,,1.82676800e-03,-8.86686401e+01
1.82776800e-03,1.07843750e+01,6.14087500e-01,-4.73281250e-02,7.24218750e-03,2.50000000e-03,6.06328125e+00,,1.82776800e-03,8.36438239e-02,,1.82776800e-03,-8.89045410e+01
1.82876800e-03,1.07945313e+01,6.14432813e-01,-4.78593750e-02,7.37500000e-03,2.65625000e-03,6.06269531e+00,,1.82876800e-03,8.36870745e-02,,1.82876800e-03,-8.96992188e+01
1.82976800e-03,1.07960937e+01,6.14026562e-01,-4.70156250e-02,7.35937500e-03,2.90625000e-03,6.06187500e+00,,1.82976800e-03,8.37303326e-02,,1.82976800e-03,-8.96089478e+01
1.83076800e-03,1.07976562e+01,6.14331250e-01,-4.60312500e-02,7.26562500e-03,3.25000000e-03,6.06105469e+00,,1.83076800e-03,8.37735832e-02,,1.83076800e-03,-8.95233765e+01
1.83176800e-03,1.07921875e+01,6.14168750e-01,-4.61875000e-02,7.16406250e-03,3.25000000e-03,6.06070313e+00,,1.83176800e-03,8.38168338e-02,,1.83176800e-03,-8.87152710e+01
1.83276800e-03,1.07945313e+01,6.14270312e-01,-4.74531250e-02,7.14843750e-03,2.90625000e-03,6.06152344e+00,,1.83276800e-03,8.38600844e-02,,1.83276800e-03,-8.87087402e+01
1.83376800e-03,1.08031250e+01,6.14229687e-01,-4.78750000e-02,7.18750000e-03,2.81250000e-03,6.06152344e+00,,1.83376800e-03,8.39033425e-02,,1.83376800e-03,-8.93421631e+01
1.83476800e-03,1.08015625e+01,6.14229687e-01,-4.70000000e-02,7.21875000e-03,2.96875000e-03,6.06011719e+00,,1.83476800e-03,8.39465931e-02,,1.83476800e-03,-8.89295654e+01
1.83576800e-03,1.08031250e+01,6.14310937e-01,-4.57656250e-02,7.22656250e-03,3.34375000e-03,6.05824219e+00,,1.83576800e-03,8.39898512e-02,,1.83576800e-03,-8.88448486e+01
1.83676800e-03,1.08054687e+01,6.14128125e-01,-4.60937500e-02,7.20312500e-03,3.46875000e-03,6.05824219e+00,,1.83676800e-03,8.40331018e-02,,1.83676800e-03,-8.88430176e+01
1.83776800e-03,1.08031250e+01,6.14514063e-01,-4.74218750e-02,7.18750000e-03,3.34375000e-03,6.05906250e+00,,1.83776800e-03,8.40763673e-02,,1.83776800e-03,-8.83536377e+01
1.83876800e-03,1.07945313e+01,6.14514063e-01,-4.79375000e-02,7.05468750e-03,3.62500000e-03,6.05871094e+00,,1.83876800e-03,8.41196403e-02,,1.83876800e-03,-8.72149658e+01
1.83976800e-03,1.07984375e+01,6.14757813e-01,-4.71562500e-02,7.00000000e-03,3.65625000e-03,6.05882813e+00,,1.83976800e-03,8.41629282e-02,,1.83976800e-03,-8.73657227e+01
1.84076800e-03,1.08132812e+01,6.14575000e-01,-4.59687500e-02,7.05468750e-03,3.62500000e-03,6.05824219e+00,,1.84076800e-03,8.42062160e-02,,1.84076800e-03,-8.86491699e+01
1.84176800e-03,1.08226562e+01,6.14920313e-01,-4.59218750e-02,7.07031250e-03,3.65625000e-03,6.05800781e+00,,1.84176800e-03,8.42495039e-02,,1.84176800e-03,-8.93721924e+01
1.84276800e-03,1.08320312e+01,6.14757813e-01,-4.65625000e-02,7.10937500e-03,3.40625000e-03,6.05800781e+00,,1.84276800e-03,8.42927992e-02,,1.84276800e-03,-9.00936279e+01
1.84376800e-03,1.08390625e+01,6.15245313e-01,-4.70000000e-02,7.14843750e-03,3.34375000e-03,6.05765625e+00,,1.84376800e-03,8.43361095e-02,,1.84376800e-03,-9.05704346e+01
1.84476800e-03,1.08414063e+01,6.15204688e-01,-4.63281250e-02,7.14843750e-03,3.34375000e-03,6.05742188e+00,,1.84476800e-03,8.43794346e-02,,1.84476800e-03,-9.05648193e+01
1.84576800e-03,1.08375000e+01,6.15245313e-01,-4.52812500e-02,7.09375000e-03,2.96875000e-03,6.05906250e+00,,1.84576800e-03,8.44227597e-02,,1.84576800e-03,-8.99193115e+01
1.84676800e-03,1.08320312e+01,6.14818750e-01,-4.52031250e-02,7.09375000e-03,2.21875000e-03,6.06339844e+00,,1.84676800e-03,8.44660699e-02,,1.84676800e-03,-8.91157227e+01
1.84776800e-03,1.08335938e+01,6.14798437e-01,-4.61718750e-02,7.10937500e-03,2.43750000e-03,6.06386719e+00,,1.84776800e-03,8.45093653e-02,,1.84776800e-03,-8.90346680e+01
1.84876800e-03,1.08406250e+01,6.14757813e-01,-4.66406250e-02,7.10937500e-03,2.59375000e-03,6.06351563e+00,,1.84876800e-03,8.45526606e-02,,1.84876800e-03,-8.95135498e+01
1.84976800e-03,1.08507812e+01,6.14615625e-01,-4.59531250e-02,7.22656250e-03,2.43750000e-03,6.06351563e+00,,1.84976800e-03,8.45959410e-02,,1.84976800e-03,-9.03151855e+01
1.85076800e-03,1.08539062e+01,6.14575000e-01,-4.47968750e-02,7.21875000e-03,2.50000000e-03,6.06292969e+00,,1.85076800e-03,8.46392214e-02,,1.85076800e-03,-9.03968506e+01
1.85176800e-03,1.08523437e+01,6.14514063e-01,-4.44375000e-02,7.12500000e-03,2.37500000e-03,6.06351563e+00,,1.85176800e-03,8.46825019e-02,,1.85176800e-03,-8.99993896e+01
1.85276800e-03,1.08523437e+01,6.14656250e-01,-4.55468750e-02,7.12500000e-03,2.37500000e-03,6.06386719e+00,,1.85276800e-03,8.47257748e-02,,1.85276800e-03,-8.97609863e+01
1.85376800e-03,1.08546875e+01,6.14371875e-01,-4.62968750e-02,7.26562500e-03,2.50000000e-03,6.06351563e+00,,1.85376800e-03,8.47690552e-02,,1.85376800e-03,-8.97591553e+01
1.85476800e-03,1.08617187e+01,6.14473438e-01,-4.57187500e-02,7.32031250e-03,2.75000000e-03,6.06292969e+00,,1.85476800e-03,8.48123208e-02,,1.85476800e-03,-9.02401123e+01
1.85576800e-03,1.08632812e+01,6.14229687e-01,-4.47500000e-02,7.31250000e-03,2.71875000e-03,6.06210938e+00,,1.85576800e-03,8.48555788e-02,,1.85576800e-03,-9.01614990e+01
1.85676800e-03,1.08578125e+01,6.14656250e-01,-4.47187500e-02,7.24218750e-03,3.12500000e-03,6.05906250e+00,,1.85676800e-03,8.48988518e-02,,1.85676800e-03,-8.93605957e+01
1.85776800e-03,1.08578125e+01,6.14189063e-01,-4.54687500e-02,7.17968750e-03,2.87500000e-03,6.05847656e+00,,1.85776800e-03,8.49421173e-02,,1.85776800e-03,-8.91215820e+01
1.85876800e-03,1.08617187e+01,6.14656250e-01,-4.60000000e-02,7.20312500e-03,2.59375000e-03,6.05929688e+00,,1.85876800e-03,8.49853903e-02,,1.85876800e-03,-8.92818604e+01
1.85976800e-03,1.08562500e+01,6.14392188e-01,-4.54375000e-02,7.13281250e-03,2.53125000e-03,6.05929688e+00,,1.85976800e-03,8.50286633e-02,,1.85976800e-03,-8.84758301e+01
1.86076800e-03,1.08523437e+01,6.14412500e-01,-4.44531250e-02,7.10937500e-03,2.75000000e-03,6.05906250e+00,,1.86076800e-03,8.50719362e-02,,1.86076800e-03,-8.78349609e+01
1.86176800e-03,1.08578125e+01,6.14554687e-01,-4.43750000e-02,7.17968750e-03,3.25000000e-03,6.05789063e+00,,1.86176800e-03,8.51152018e-02,,1.86176800e-03,-8.81632080e+01
1.86276800e-03,1.08617187e+01,6.14189063e-01,-4.51718750e-02,7.17968750e-03,3.50000000e-03,6.05683594e+00,,1.86276800e-03,8.51584673e-02,,1.86276800e-03,-8.83286133e+01
1.86376800e-03,1.08578125e+01,6.14656250e-01,-4.57656250e-02,7.17968750e-03,3.34375000e-03,6.05683594e+00,,1.86376800e-03,8.52017328e-02,,1.86376800e-03,-8.76849365e+01
1.86476800e-03,1.08539062e+01,6.13985937e-01,-4.51562500e-02,7.18750000e-03,2.71875000e-03,6.05871094e+00,,1.86476800e-03,8.52449909e-02,,1.86476800e-03,-8.70412598e+01
1.86576800e-03,1.08562500e+01,6.14229687e-01,-4.43437500e-02,7.09375000e-03,2.37500000e-03,6.05976563e+00,,1.86576800e-03,8.52882415e-02,,1.86576800e-03,-8.70457764e+01
1.86676800e-03,1.08656250e+01,6.13925000e-01,-4.40468750e-02,7.07031250e-03,2.28125000e-03,6.06128906e+00,,1.86676800e-03,8.53314847e-02,,1.86676800e-03,-8.77779541e+01
1.86776800e-03,1.08726563e+01,6.14026562e-01,-4.48750000e-02,7.08593750e-03,1.78125000e-03,6.06328125e+00,,1.86776800e-03,8.53747204e-02,,1.86776800e-03,-8.82673340e+01
1.86876800e-03,1.08734375e+01,6.13985937e-01,-4.55781250e-02,7.10937500e-03,2.12500000e-03,6.06269531e+00,,1.86876800e-03,8.54179561e-02,,1.86876800e-03,-8.81081543e+01
1.86976800e-03,1.08765625e+01,6.13782812e-01,-4.50312500e-02,7.14843750e-03,2.28125000e-03,6.06246094e+00,,1.86976800e-03,8.54611844e-02,,1.86976800e-03,-8.81901855e+01
1.87076800e-03,1.08859375e+01,6.13742187e-01,-4.41093750e-02,7.29687500e-03,2.06250000e-03,6.06246094e+00,,1.87076800e-03,8.55044052e-02,,1.87076800e-03,-8.89205322e+01
1.87176800e-03,1.08804688e+01,6.14026562e-01,-4.39531250e-02,7.24218750e-03,1.90625000e-03,6.06210938e+00,,1.87176800e-03,8.55476335e-02,,1.87176800e-03,-8.81232910e+01
1.87276800e-03,1.08765625e+01,6.13742187e-01,-4.43437500e-02,7.20312500e-03,1.68750000e-03,6.06222656e+00,,1.87276800e-03,8.55908543e-02,,1.87276800e-03,-8.74865723e+01
1.87376800e-03,1.08773437e+01,6.13945313e-01,-4.47187500e-02,7.08593750e-03,1.78125000e-03,6.06152344e+00,,1.87376800e-03,8.56340826e-02,,1.87376800e-03,-8.73310547e+01
1.87476800e-03,1.08820312e+01,6.13539063e-01,-4.44218750e-02,7.08593750e-03,2.00000000e-03,6.06128906e+00,,1.87476800e-03,8.56773034e-02,,1.87476800e-03,-8.75781250e+01
1.87576800e-03,1.08804688e+01,6.13742187e-01,-4.38437500e-02,7.10937500e-03,2.00000000e-03,6.06152344e+00,,1.87576800e-03,8.57205167e-02,,1.87576800e-03,-8.71831055e+01
1.87676800e-03,1.08773437e+01,6.13539063e-01,-4.36718750e-02,7.20312500e-03,1.96875000e-03,6.06164063e+00,,1.87676800e-03,8.57637301e-02,,1.87676800e-03,-8.66290283e+01
1.87776800e-03,1.08789062e+01,6.13498437e-01,-4.41406250e-02,7.20312500e-03,2.37500000e-03,6.05988281e+00,,1.87776800e-03,8.58069286e-02,,1.87776800e-03,-8.65574951e+01
1.87876800e-03,1.08828125e+01,6.13681250e-01,-4.45156250e-02,7.22656250e-03,2.37500000e-03,6.05871094e+00,,1.87876800e-03,8.58501419e-02,,1.87876800e-03,-8.67252197e+01
1.87976800e-03,1.08843750e+01,6.13396875e-01,-4.40468750e-02,7.21875000e-03,2.21875000e-03,6.05929688e+00,,1.87976800e-03,8.58933479e-02,,1.87976800e-03,-8.66516113e+01
1.88076800e-03,1.08773437e+01,6.13681250e-01,-4.33281250e-02,7.08593750e-03,2.28125000e-03,6.05929688e+00,,1.88076800e-03,8.59365463e-02,,1.88076800e-03,-8.56951904e+01
1.88176800e-03,1.08820312e+01,6.13193750e-01,-4.32812500e-02,7.03906250e-03,2.43750000e-03,6.05847656e+00,,1.88176800e-03,8.59797448e-02,,1.88176800e-03,-8.59489746e+01
1.88276800e-03,1.08843750e+01,6.13640625e-01,-4.37812500e-02,7.03125000e-03,2.50000000e-03,6.05882813e+00,,1.88276800e-03,8.60229433e-02,,1.88276800e-03,-8.59598389e+01
1.88376800e-03,1.08843750e+01,6.13295313e-01,-4.39687500e-02,6.97656250e-03,2.50000000e-03,6.05941406e+00,,1.88376800e-03,8.60661417e-02,,1.88376800e-03,-8.57272949e+01
1.88476800e-03,1.08937500e+01,6.13335938e-01,-4.35312500e-02,6.99218750e-03,2.65625000e-03,6.05847656e+00,,1.88476800e-03,8.61093327e-02,,1.88476800e-03,-8.64620361e+01
1.88576800e-03,1.09015625e+01,6.13214062e-01,-4.29687500e-02,7.03906250e-03,2.65625000e-03,6.05789063e+00,,1.88576800e-03,8.61525163e-02,,1.88576800e-03,-8.70382080e+01
1.88676800e-03,1.09070312e+01,6.13295313e-01,-4.26562500e-02,7.12500000e-03,2.21875000e-03,6.05882813e+00,,1.88676800e-03,8.61957073e-02,,1.88676800e-03,-8.73750000e+01
1.88776800e-03,1.09148437e+01,6.13437500e-01,-4.29218750e-02,7.10937500e-03,1.90625000e-03,6.05941406e+00,,1.88776800e-03,8.62388983e-02,,1.88776800e-03,-8.79537354e+01
