Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.99561648e-03,-2.39062500e-02,1.81718750e-01,3.32812500e-02,-1.32343750e-01
1.99601648e-03,-2.17187500e-02,1.85781250e-01,3.57812500e-02,-1.32812500e-01
1.99641648e-03,-2.56250000e-02,1.86718750e-01,3.34375000e-02,-1.35156250e-01
1.99681648e-03,-2.46875000e-02,1.85625000e-01,3.57812500e-02,-1.40000000e-01
1.99721648e-03,-2.54687500e-02,1.85468750e-01,3.29687500e-02,-1.46093750e-01
1.99761648e-03,-2.62500000e-02,1.87812500e-01,3.50000000e-02,-1.47500000e-01
1.99801648e-03,-2.51562500e-02,1.88281250e-01,3.39062500e-02,-1.51093750e-01
1.99841648e-03,-2.37500000e-02,1.86718750e-01,3.45312500e-02,-1.49062500e-01
1.99881648e-03,-2.54687500e-02,1.81406250e-01,3.45312500e-02,-1.50468750e-01
1.99921648e-03,-2.35937500e-02,1.75312500e-01,3.46875000e-02,-1.50000000e-01
1.99961648e-03,-2.09375000e-02,1.64218750e-01,3.35937500e-02,-1.55468750e-01
2.00001648e-03,-1.82812500e-02,1.52656250e-01,3.20312500e-02,-1.52812500e-01
2.00041648e-03,-1.82812500e-02,1.37187500e-01,3.04687500e-02,-1.51562500e-01
2.00081648e-03,-1.76562500e-02,1.17187500e-01,2.76562500e-02,-1.35781250e-01
2.00121648e-03,-1.65625000e-02,9.89062500e-02,2.57812500e-02,-1.15312500e-01
2.00161648e-03,-1.82812500e-02,8.06250000e-02,2.57812500e-02,-1.02968750e-01
2.00201648e-03,-1.95312500e-02,6.45312500e-02,2.64062500e-02,-1.31093750e-01
2.00241648e-03,-1.89062500e-02,5.31250000e-02,2.93750000e-02,-1.20781250e-01
2.00281648e-03,-1.57812500e-02,4.45312500e-02,2.90625000e-02,-1.12343750e-01
2.00321648e-03,-1.93750000e-02,4.06250000e-02,3.01562500e-02,-1.13750000e-01
2.00361648e-03,-1.93750000e-02,4.59375000e-02,3.31250000e-02,-1.15625000e-01
2.00401648e-03,-2.03125000e-02,5.75000000e-02,3.31250000e-02,-9.56250000e-02
2.00441648e-03,-1.70312500e-02,7.57812500e-02,3.54687500e-02,-1.05312500e-01
2.00481648e-03,-2.18750000e-02,9.12500000e-02,3.50000000e-02,-1.10625000e-01
2.00521648e-03,-2.06250000e-02,1.05937500e-01,3.82812500e-02,-1.03437500e-01
2.00561648e-03,-1.40625000e-02,1.15312500e-01,3.84375000e-02,-1.05781250e-01
2.00601648e-03,-1.37500000e-02,1.20156250e-01,3.59375000e-02,-1.15312500e-01
2.00641648e-03,-1.17187500e-02,1.26718750e-01,3.82812500e-02,-1.14375000e-01
2.00681648e-03,-1.64062500e-02,1.31562500e-01,3.95312500e-02,-1.19218750e-01
2.00721648e-03,-1.84375000e-02,1.29843750e-01,3.89062500e-02,-1.18125000e-01
2.00761648e-03,-2.25000000e-02,1.32031250e-01,3.70312500e-02,-1.26718750e-01
2.00801648e-03,-2.17187500e-02,1.34531250e-01,3.81250000e-02,-1.25312500e-01
2.00841648e-03,-2.59375000e-02,1.36718750e-01,3.70312500e-02,-1.20312500e-01
2.00881648e-03,-2.40625000e-02,1.36406250e-01,3.87500000e-02,-1.23593750e-01
2.00921648e-03,-2.40625000e-02,1.38906250e-01,3.53125000e-02,-1.26562500e-01
2.00961648e-03,-2.31250000e-02,1.35937500e-01,3.53125000e-02,-1.21562500e-01
2.01001648e-03,-2.48437500e-02,1.38750000e-01,3.42187500e-02,-1.39218750e-01
2.01041648e-03,-2.10937500e-02,1.42343750e-01,3.57812500e-02,-1.39843750e-01
2.01081648e-03,-2.35937500e-02,1.45000000e-01,3.48437500e-02,-1.45468750e-01
2.01121648e-03,-2.29687500e-02,1.46875000e-01,3.51562500e-02,-1.38593750e-01
2.01161648e-03,-2.73437500e-02,1.55625000e-01,3.51562500e-02,-1.65625000e-01
2.01201648e-03,-2.40625000e-02,1.58906250e-01,3.54687500e-02,-1.62343750e-01
2.01241648e-03,-2.45312500e-02,1.57656250e-01,3.53125000e-02,-1.47812500e-01
2.01281648e-03,-2.18750000e-02,1.54843750e-01,3.51562500e-02,-1.44375000e-01
2.01321648e-03,-2.23437500e-02,1.47500000e-01,3.17187500e-02,-1.15937500e-01
2.01361648e-03,-2.03125000e-02,1.37187500e-01,3.28125000e-02,-9.26562500e-02
2.01401648e-03,-1.93750000e-02,1.25468750e-01,3.53125000e-02,-8.35937500e-02
2.01441648e-03,-1.89062500e-02,1.32656250e-01,4.01562500e-02,-8.31250000e-02
2.01481648e-03,-1.79687500e-02,1.48750000e-01,4.76562500e-02,-8.03125000e-02
2.01521648e-03,-2.01562500e-02,1.56250000e-01,5.51562500e-02,-8.67187500e-02
2.01561648e-03,-1.95312500e-02,1.55468750e-01,6.51562500e-02,-9.56250000e-02
2.01601648e-03,-2.39062500e-02,1.75312500e-01,6.46875000e-02,-9.56250000e-02
2.01641648e-03,-2.56250000e-02,1.95781250e-01,6.85937500e-02,-9.59375000e-02
2.01681648e-03,-2.51562500e-02,2.12968750e-01,7.17187500e-02,-9.31250000e-02
2.01721648e-03,-2.73437500e-02,2.25312500e-01,7.76562500e-02,-9.65625000e-02
2.01761648e-03,-2.76562500e-02,2.33750000e-01,8.10937500e-02,-1.11562500e-01
2.01801648e-03,-2.79687500e-02,2.38750000e-01,8.12500000e-02,-1.16406250e-01
2.01841648e-03,-2.60937500e-02,2.42187500e-01,8.25000000e-02,-1.16406250e-01
2.01881648e-03,-2.50000000e-02,2.41562500e-01,8.12500000e-02,-1.27031250e-01
2.01921648e-03,-2.34375000e-02,2.40312500e-01,7.92187500e-02,-1.30156250e-01
2.01961648e-03,-2.40625000e-02,2.38750000e-01,8.04687500e-02,-1.43750000e-01
2.02001648e-03,-2.15625000e-02,2.36093750e-01,7.82812500e-02,-1.61718750e-01
2.02041648e-03,-2.37500000e-02,2.34687500e-01,8.10937500e-02,-1.86562500e-01
2.02081648e-03,-2.54687500e-02,2.39062500e-01,8.29687500e-02,-2.22500000e-01
2.02121648e-03,-2.50000000e-02,2.42812500e-01,8.14062500e-02,-2.57968750e-01
2.02161648e-03,-2.67187500e-02,2.52031250e-01,8.25000000e-02,-2.79687500e-01
2.02201648e-03,-2.75000000e-02,2.57187500e-01,8.21875000e-02,-2.94531250e-01
2.02241648e-03,-2.76562500e-02,2.72343750e-01,8.56250000e-02,-2.95781250e-01
2.02281648e-03,-3.40625000e-02,2.89218750e-01,8.79687500e-02,-3.13593750e-01
2.02321648e-03,-3.28125000e-02,3.06875000e-01,9.34375000e-02,-3.21250000e-01
2.02361648e-03,-3.68750000e-02,3.22656250e-01,9.81250000e-02,-3.22656250e-01
2.02401648e-03,-3.15625000e-02,3.40781250e-01,1.02187500e-01,-3.21406250e-01
2.02441648e-03,-3.34375000e-02,3.51406250e-01,1.00625000e-01,-3.28437500e-01
2.02481648e-03,-3.18750000e-02,3.57812500e-01,1.01875000e-01,-3.39375000e-01
2.02521648e-03,-3.18750000e-02,3.59218750e-01,9.84375000e-02,-3.49062500e-01
2.02561648e-03,-2.73437500e-02,3.54218750e-01,9.60937500e-02,-3.51562500e-01
2.02601648e-03,-2.34375000e-02,3.39375000e-01,9.21875000e-02,-3.63906250e-01
2.02641648e-03,-1.93750000e-02,3.21875000e-01,9.06250000e-02,-3.49218750e-01
2.02681648e-03,-2.07812500e-02,2.97812500e-01,8.60937500e-02,-3.45781250e-01
2.02721648e-03,-1.53125000e-02,2.72187500e-01,8.01562500e-02,-3.00781250e-01
2.02761648e-03,-1.84375000e-02,2.47656250e-01,7.56250000e-02,-3.07031250e-01
2.02801648e-03,-1.92187500e-02,2.17656250e-01,7.14062500e-02,-3.08437500e-01
2.02841648e-03,-2.03125000e-02,1.78281250e-01,6.42187500e-02,-2.87812500e-01
2.02881648e-03,-1.84375000e-02,1.52812500e-01,6.04687500e-02,-2.90781250e-01
2.02921648e-03,-1.98437500e-02,1.37187500e-01,5.54687500e-02,-2.92187500e-01
2.02961648e-03,-2.12500000e-02,1.24843750e-01,5.82812500e-02,-2.85781250e-01
2.03001648e-03,-2.14062500e-02,1.13750000e-01,6.21875000e-02,-2.66875000e-01
2.03041648e-03,-2.23437500e-02,1.10937500e-01,6.48437500e-02,-2.84218750e-01
2.03081648e-03,-2.06250000e-02,1.14218750e-01,6.73437500e-02,-2.60312500e-01
2.03121648e-03,-2.59375000e-02,1.20000000e-01,7.37500000e-02,-2.56093750e-01
2.03161648e-03,-2.79687500e-02,1.29375000e-01,7.70312500e-02,-2.43125000e-01
2.03201648e-03,-2.45312500e-02,1.42968750e-01,8.56250000e-02,-2.19843750e-01
2.03241648e-03,-2.46875000e-02,1.59843750e-01,9.20312500e-02,-1.95468750e-01
2.03281648e-03,-2.53125000e-02,1.82968750e-01,9.70312500e-02,-1.74843750e-01
2.03321648e-03,-2.17187500e-02,2.03750000e-01,1.05000000e-01,-1.41406250e-01
2.03361648e-03,-1.90625000e-02,2.18281250e-01,1.10156250e-01,-1.02812500e-01
2.03401648e-03,-2.18750000e-02,2.25156250e-01,1.14531250e-01,-9.73437500e-02
2.03441648e-03,-2.17187500e-02,2.30156250e-01,1.16875000e-01,-1.32500000e-01
2.03481648e-03,-2.10937500e-02,2.38593750e-01,1.14218750e-01,-1.67656250e-01
2.03521648e-03,-2.31250000e-02,2.44375000e-01,1.14218750e-01,-1.90937500e-01
2.03561648e-03,-2.51562500e-02,2.51250000e-01,1.07343750e-01,-1.98281250e-01
2.03601648e-03,-2.98437500e-02,2.52187500e-01,1.02343750e-01,-2.10625000e-01
2.03641648e-03,-2.50000000e-02,2.56406250e-01,9.95312500e-02,-2.17031250e-01
2.03681648e-03,-2.59375000e-02,2.53906250e-01,9.28125000e-02,-1.95781250e-01
2.03721648e-03,-2.68750000e-02,2.50468750e-01,8.78125000e-02,-2.06093750e-01
2.03761648e-03,-2.35937500e-02,2.47812500e-01,8.45312500e-02,-2.18750000e-01
2.03801648e-03,-2.20312500e-02,2.42812500e-01,7.89062500e-02,-2.09531250e-01
2.03841648e-03,-2.56250000e-02,2.40937500e-01,7.53125000e-02,-2.29062500e-01
2.03881648e-03,-2.56250000e-02,2.39531250e-01,7.20312500e-02,-2.41875000e-01
2.03921648e-03,-2.51562500e-02,2.39531250e-01,7.14062500e-02,-2.41875000e-01
2.03961648e-03,-2.67187500e-02,2.40781250e-01,6.92187500e-02,-2.37343750e-01
2.04001648e-03,-2.39062500e-02,2.38593750e-01,6.64062500e-02,-2.37812500e-01
2.04041648e-03,-2.54687500e-02,2.43125000e-01,6.54687500e-02,-2.22187500e-01
2.04081648e-03,-2.48437500e-02,2.41562500e-01,6.50000000e-02,-2.07343750e-01
2.04121648e-03,-2.43750000e-02,2.41718750e-01,6.21875000e-02,-1.98281250e-01
2.04161648e-03,-2.29687500e-02,2.38281250e-01,6.01562500e-02,-1.72187500e-01
2.04201648e-03,-2.45312500e-02,2.25781250e-01,5.90625000e-02,-1.54375000e-01
2.04241648e-03,-2.46875000e-02,2.16875000e-01,6.04687500e-02,-1.57812500e-01
2.04281648e-03,-2.64062500e-02,2.04687500e-01,5.82812500e-02,-1.72031250e-01
2.04321648e-03,-2.40625000e-02,1.99062500e-01,6.25000000e-02,-1.79375000e-01
2.04361648e-03,-2.35937500e-02,1.98906250e-01,6.51562500e-02,-1.84218750e-01
2.04401648e-03,-2.56250000e-02,2.00000000e-01,6.89062500e-02,-1.76875000e-01
2.04441648e-03,-2.43750000e-02,2.04531250e-01,7.20312500e-02,-1.60000000e-01
2.04481648e-03,-2.43750000e-02,2.04218750e-01,7.43750000e-02,-1.57343750e-01
2.04521648e-03,-2.45312500e-02,2.08125000e-01,7.79687500e-02,-1.49375000e-01
2.04561648e-03,-2.50000000e-02,2.08437500e-01,7.71875000e-02,-1.43593750e-01
2.04601648e-03,-2.20312500e-02,2.10625000e-01,8.15625000e-02,-1.46875000e-01
2.04641648e-03,-2.35937500e-02,2.07812500e-01,7.89062500e-02,-1.46093750e-01
2.04681648e-03,-2.21875000e-02,2.06562500e-01,7.78125000e-02,-1.53125000e-01
2.04721648e-03,-2.26562500e-02,2.03906250e-01,7.90625000e-02,-1.71093750e-01
2.04761648e-03,-2.23437500e-02,2.02656250e-01,7.95312500e-02,-1.87187500e-01
2.04801648e-03,-2.20312500e-02,2.02968750e-01,7.89062500e-02,-1.98125000e-01
2.04841648e-03,-2.21875000e-02,2.07031250e-01,8.01562500e-02,-2.12187500e-01
2.04881648e-03,-2.37500000e-02,2.11406250e-01,8.04687500e-02,-2.23750000e-01
2.04921648e-03,-2.15625000e-02,2.15937500e-01,8.25000000e-02,-2.40156250e-01
2.04961648e-03,-2.18750000e-02,2.19687500e-01,7.93750000e-02,-2.54218750e-01
2.05001648e-03,-2.34375000e-02,2.19062500e-01,7.95312500e-02,-2.53437500e-01
2.05041648e-03,-2.51562500e-02,2.19375000e-01,7.98437500e-02,-2.57968750e-01
2.05081648e-03,-2.42187500e-02,2.16093750e-01,7.75000000e-02,-2.59375000e-01
2.05121648e-03,-2.39062500e-02,2.13125000e-01,7.84375000e-02,-2.60937500e-01
2.05161648e-03,-2.37500000e-02,2.10468750e-01,7.37500000e-02,-2.62187500e-01
2.05201648e-03,-2.17187500e-02,2.08593750e-01,7.45312500e-02,-2.51562500e-01
2.05241648e-03,-2.26562500e-02,2.04062500e-01,7.48437500e-02,-2.47187500e-01
2.05281648e-03,-2.39062500e-02,1.92500000e-01,7.54687500e-02,-2.30937500e-01
2.05321648e-03,-2.39062500e-02,1.74531250e-01,7.31250000e-02,-2.04218750e-01
2.05361648e-03,-1.92187500e-02,1.58437500e-01,7.46875000e-02,-1.74218750e-01
2.05401648e-03,-1.70312500e-02,1.42343750e-01,7.85937500e-02,-1.73593750e-01
2.05441648e-03,-1.73437500e-02,1.25781250e-01,8.23437500e-02,-1.78437500e-01
2.05481648e-03,-1.53125000e-02,1.13750000e-01,8.79687500e-02,-1.54843750e-01
2.05521648e-03,-1.37500000e-02,1.05937500e-01,9.25000000e-02,-1.54531250e-01
2.05561648e-03,-1.39062500e-02,9.54687500e-02,9.73437500e-02,-1.47968750e-01
2.05601648e-03,-1.35937500e-02,9.57812500e-02,1.00937500e-01,-1.54218750e-01
2.05641648e-03,-1.45312500e-02,1.01718750e-01,1.04687500e-01,-1.51875000e-01
2.05681648e-03,-1.54687500e-02,1.08750000e-01,1.04687500e-01,-1.47500000e-01
2.05721648e-03,-1.32812500e-02,1.17500000e-01,1.02500000e-01,-1.44218750e-01
2.05761648e-03,-1.17187500e-02,1.18906250e-01,9.95312500e-02,-1.39687500e-01
2.05801648e-03,-9.06250000e-03,1.11562500e-01,9.60937500e-02,-1.34218750e-01
2.05841648e-03,-1.09375000e-02,9.56250000e-02,9.51562500e-02,-1.26250000e-01
2.05881648e-03,-1.17187500e-02,7.20312500e-02,9.28125000e-02,-1.12031250e-01
2.05921648e-03,-1.18750000e-02,5.14062500e-02,9.39062500e-02,-1.20468750e-01
2.05961648e-03,-1.15625000e-02,3.59375000e-02,9.40625000e-02,-1.19375000e-01
2.06001648e-03,-1.42187500e-02,3.34375000e-02,9.92187500e-02,-1.23437500e-01
2.06041648e-03,-1.64062500e-02,3.70312500e-02,9.90625000e-02,-1.38125000e-01
2.06081648e-03,-1.73437500e-02,5.29687500e-02,1.00000000e-01,-1.54375000e-01
2.06121648e-03,-1.68750000e-02,6.92187500e-02,9.95312500e-02,-1.77031250e-01
2.06161648e-03,-1.87500000e-02,8.67187500e-02,9.76562500e-02,-1.87500000e-01
2.06201648e-03,-2.28125000e-02,1.00000000e-01,9.45312500e-02,-1.96406250e-01
2.06241648e-03,-2.50000000e-02,1.06562500e-01,9.31250000e-02,-1.95625000e-01
2.06281648e-03,-2.34375000e-02,1.13593750e-01,9.09375000e-02,-1.84375000e-01
2.06321648e-03,-2.65625000e-02,1.18593750e-01,8.75000000e-02,-1.91875000e-01
2.06361648e-03,-2.42187500e-02,1.21093750e-01,8.71875000e-02,-1.84375000e-01
2.06401648e-03,-2.57812500e-02,1.25312500e-01,8.46875000e-02,-1.81093750e-01
2.06441648e-03,-2.25000000e-02,1.29531250e-01,8.65625000e-02,-1.74375000e-01
2.06481648e-03,-2.18750000e-02,1.33437500e-01,8.73437500e-02,-1.78750000e-01
2.06521648e-03,-1.84375000e-02,1.40468750e-01,8.76562500e-02,-1.69843750e-01
2.06561648e-03,-1.53125000e-02,1.55312500e-01,8.60937500e-02,-1.75781250e-01
2.06601648e-03,-2.00000000e-02,1.64375000e-01,8.50000000e-02,-1.59843750e-01
2.06641648e-03,-1.50000000e-02,1.74843750e-01,8.14062500e-02,-1.73906250e-01
2.06681648e-03,-1.85937500e-02,1.81875000e-01,8.17187500e-02,-1.77031250e-01
2.06721648e-03,-2.01562500e-02,1.88281250e-01,8.10937500e-02,-1.72343750e-01
2.06761648e-03,-1.96875000e-02,1.95937500e-01,8.01562500e-02,-1.60625000e-01
2.06801648e-03,-1.81250000e-02,1.99687500e-01,7.79687500e-02,-1.54531250e-01
2.06841648e-03,-1.85937500e-02,2.07031250e-01,7.75000000e-02,-1.47968750e-01
2.06881648e-03,-2.04687500e-02,2.12343750e-01,7.75000000e-02,-1.52187500e-01
2.06921648e-03,-2.29687500e-02,2.16718750e-01,7.81250000e-02,-1.67187500e-01
2.06961648e-03,-2.29687500e-02,2.26875000e-01,7.75000000e-02,-1.80625000e-01
2.07001648e-03,-2.64062500e-02,2.33125000e-01,7.87500000e-02,-2.06562500e-01
2.07041648e-03,-2.81250000e-02,2.37500000e-01,7.81250000e-02,-2.23281250e-01
2.07081648e-03,-2.76562500e-02,2.44687500e-01,7.54687500e-02,-2.44375000e-01
2.07121648e-03,-2.84375000e-02,2.49843750e-01,7.43750000e-02,-2.70000000e-01
2.07161648e-03,-2.95312500e-02,2.56093750e-01,7.46875000e-02,-2.79218750e-01
2.07201648e-03,-3.23437500e-02,2.58125000e-01,7.48437500e-02,-2.88750000e-01
2.07241648e-03,-2.90625000e-02,2.58593750e-01,7.37500000e-02,-2.92812500e-01
2.07281648e-03,-3.12500000e-02,2.59375000e-01,7.07812500e-02,-2.85625000e-01
2.07321648e-03,-3.03125000e-02,2.54218750e-01,7.10937500e-02,-2.73593750e-01
2.07361648e-03,-2.92187500e-02,2.50937500e-01,6.84375000e-02,-2.65937500e-01
2.07401648e-03,-2.98437500e-02,2.42343750e-01,7.31250000e-02,-2.78281250e-01
2.07441648e-03,-3.23437500e-02,2.31562500e-01,7.18750000e-02,-2.79531250e-01
2.07481648e-03,-2.90625000e-02,2.25781250e-01,7.54687500e-02,-2.92812500e-01
2.07521648e-03,-2.70312500e-02,2.21093750e-01,7.71875000e-02,-2.81718750e-01
2.07561648e-03,-2.65625000e-02,2.14375000e-01,8.06250000e-02,-2.95468750e-01
2.07601648e-03,-2.81250000e-02,2.04218750e-01,7.95312500e-02,-2.91718750e-01
2.07641648e-03,-2.68750000e-02,1.94843750e-01,8.39062500e-02,-2.91875000e-01
2.07681648e-03,-2.75000000e-02,1.90937500e-01,8.43750000e-02,-2.98125000e-01
2.07721648e-03,-2.71875000e-02,1.89375000e-01,8.42187500e-02,-2.98437500e-01
2.07761648e-03,-2.73437500e-02,1.88437500e-01,7.98437500e-02,-2.95468750e-01
2.07801648e-03,-2.67187500e-02,1.85000000e-01,7.87500000e-02,-2.76250000e-01
2.07841648e-03,-2.45312500e-02,1.82187500e-01,7.71875000e-02,-2.59531250e-01
2.07881648e-03,-2.23437500e-02,1.75625000e-01,7.20312500e-02,-2.40312500e-01
2.07921648e-03,-2.07812500e-02,1.73750000e-01,7.12500000e-02,-2.24843750e-01
2.07961648e-03,-2.14062500e-02,1.72968750e-01,6.98437500e-02,-2.41875000e-01
2.08001648e-03,-1.81250000e-02,1.72343750e-01,7.23437500e-02,-2.11406250e-01
2.08041648e-03,-1.64062500e-02,1.70468750e-01,7.26562500e-02,-2.13437500e-01
2.08081648e-03,-1.60937500e-02,1.67812500e-01,7.28125000e-02,-2.24375000e-01
2.08121648e-03,-1.46875000e-02,1.59843750e-01,7.45312500e-02,-1.99218750e-01
2.08161648e-03,-6.87500000e-03,1.52812500e-01,7.57812500e-02,-2.28281250e-01
2.08201648e-03,-9.53125000e-03,1.44687500e-01,7.76562500e-02,-2.17343750e-01
2.08241648e-03,-3.75000000e-03,1.43906250e-01,7.95312500e-02,-2.29531250e-01
2.08281648e-03,-7.18750000e-03,1.45156250e-01,7.73437500e-02,-1.96562500e-01
2.08321648e-03,-7.81250000e-03,1.45625000e-01,7.51562500e-02,-1.81250000e-01
2.08361648e-03,-5.15625000e-03,1.46718750e-01,7.48437500e-02,-1.71875000e-01
2.08401648e-03,-5.78125000e-03,1.50625000e-01,7.64062500e-02,-1.47500000e-01
2.08441648e-03,-4.84375000e-03,1.52031250e-01,7.70312500e-02,-1.48750000e-01
2.08481648e-03,-1.56250000e-03,1.54375000e-01,7.82812500e-02,-1.61875000e-01
2.08521648e-03,-4.06250000e-03,1.58437500e-01,7.62500000e-02,-1.48125000e-01
2.08561648e-03,-2.18750000e-03,1.64062500e-01,7.57812500e-02,-1.58906250e-01
2.08601648e-03,-1.03125000e-02,1.69218750e-01,7.40625000e-02,-1.51718750e-01
2.08641648e-03,-1.39062500e-02,1.75781250e-01,7.62500000e-02,-1.47656250e-01
2.08681648e-03,-1.64062500e-02,1.77968750e-01,7.56250000e-02,-1.61718750e-01
2.08721648e-03,-1.50000000e-02,1.82500000e-01,7.34375000e-02,-1.53437500e-01
2.08761648e-03,-1.82812500e-02,1.85156250e-01,7.25000000e-02,-1.63906250e-01
2.08801648e-03,-1.68750000e-02,1.89843750e-01,7.17187500e-02,-1.56562500e-01
2.08841648e-03,-1.84375000e-02,1.94843750e-01,7.14062500e-02,-1.58593750e-01
2.08881648e-03,-1.42187500e-02,1.95156250e-01,7.37500000e-02,-1.58593750e-01
2.08921648e-03,-1.39062500e-02,1.90625000e-01,7.34375000e-02,-1.52343750e-01
2.08961648e-03,-1.31250000e-02,1.85781250e-01,7.28125000e-02,-1.68125000e-01
2.09001648e-03,-1.12500000e-02,1.77968750e-01,7.17187500e-02,-1.60156250e-01
2.09041648e-03,-1.40625000e-02,1.68125000e-01,7.01562500e-02,-1.55781250e-01
2.09081648e-03,-1.34375000e-02,1.60625000e-01,6.93750000e-02,-1.59062500e-01
2.09121648e-03,-1.76562500e-02,1.52968750e-01,6.75000000e-02,-1.66875000e-01
2.09161648e-03,-2.09375000e-02,1.47968750e-01,6.75000000e-02,-1.69531250e-01
2.09201648e-03,-2.10937500e-02,1.48437500e-01,6.78125000e-02,-1.93750000e-01
2.09241648e-03,-2.31250000e-02,1.48437500e-01,6.89062500e-02,-1.91875000e-01
2.09281648e-03,-2.25000000e-02,1.48281250e-01,6.59375000e-02,-1.98281250e-01
2.09321648e-03,-2.09375000e-02,1.46562500e-01,6.64062500e-02,-1.90937500e-01
2.09361648e-03,-2.21875000e-02,1.40781250e-01,6.26562500e-02,-1.94687500e-01
2.09401648e-03,-2.06250000e-02,1.48281250e-01,6.39062500e-02,-2.05312500e-01
2.09441648e-03,-1.95312500e-02,1.58750000e-01,6.29687500e-02,-2.07656250e-01
2.09481648e-03,-1.62500000e-02,1.70625000e-01,6.64062500e-02,-2.12031250e-01
2.09521648e-03,-2.01562500e-02,1.81250000e-01,6.95312500e-02,-2.30468750e-01
2.09561648e-03,-1.73437500e-02,1.96718750e-01,7.20312500e-02,-2.37500000e-01
2.09601648e-03,-2.21875000e-02,2.03750000e-01,7.50000000e-02,-2.44375000e-01
2.09641648e-03,-2.12500000e-02,2.15937500e-01,7.78125000e-02,-2.59218750e-01
2.09681648e-03,-2.39062500e-02,2.24531250e-01,7.79687500e-02,-2.66562500e-01
2.09721648e-03,-2.28125000e-02,2.30781250e-01,8.12500000e-02,-2.76250000e-01
2.09761648e-03,-2.54687500e-02,2.37656250e-01,7.93750000e-02,-2.70937500e-01
2.09801648e-03,-2.57812500e-02,2.40781250e-01,8.01562500e-02,-2.51093750e-01
2.09841648e-03,-2.45312500e-02,2.38906250e-01,7.65625000e-02,-2.34375000e-01
2.09881648e-03,-2.65625000e-02,2.34531250e-01,7.57812500e-02,-2.10781250e-01
2.09921648e-03,-2.78125000e-02,2.35781250e-01,7.89062500e-02,-1.98125000e-01
2.09961648e-03,-2.60937500e-02,2.31250000e-01,7.92187500e-02,-2.02187500e-01
2.10001648e-03,-2.84375000e-02,2.28125000e-01,7.87500000e-02,-2.17500000e-01
2.10041648e-03,-3.01562500e-02,2.26093750e-01,8.01562500e-02,-2.22343750e-01
2.10081648e-03,-2.89062500e-02,2.20625000e-01,8.06250000e-02,-2.35625000e-01
2.10121648e-03,-2.95312500e-02,2.17968750e-01,8.06250000e-02,-2.40312500e-01
2.10161648e-03,-3.07812500e-02,2.15312500e-01,7.68750000e-02,-2.49062500e-01
2.10201648e-03,-3.40625000e-02,2.15156250e-01,7.60937500e-02,-2.84218750e-01
2.10241648e-03,-3.01562500e-02,2.17187500e-01,7.64062500e-02,-2.77968750e-01
2.10281648e-03,-3.15625000e-02,2.15312500e-01,7.59375000e-02,-2.73281250e-01
2.10321648e-03,-3.06250000e-02,2.12968750e-01,7.59375000e-02,-2.79062500e-01
2.10361648e-03,-3.37500000e-02,2.13750000e-01,7.53125000e-02,-2.97812500e-01
2.10401648e-03,-3.15625000e-02,2.13593750e-01,7.39062500e-02,-3.03281250e-01
2.10441648e-03,-3.34375000e-02,2.08906250e-01,7.62500000e-02,-3.32968750e-01
2.10481648e-03,-3.06250000e-02,2.10312500e-01,7.73437500e-02,-3.48750000e-01
2.10521648e-03,-2.93750000e-02,2.09531250e-01,7.81250000e-02,-3.42656250e-01
2.10561648e-03,-2.42187500e-02,2.08281250e-01,7.92187500e-02,-3.37812500e-01
2.10601648e-03,-2.23437500e-02,2.03593750e-01,7.56250000e-02,-3.11875000e-01
2.10641648e-03,-2.32812500e-02,1.99062500e-01,7.57812500e-02,-2.89375000e-01
2.10681648e-03,-2.07812500e-02,1.97656250e-01,7.53125000e-02,-2.67343750e-01
2.10721648e-03,-2.03125000e-02,1.93437500e-01,7.46875000e-02,-2.47187500e-01
2.10761648e-03,-1.96875000e-02,1.87343750e-01,7.46875000e-02,-2.34531250e-01
2.10801648e-03,-1.84375000e-02,1.71093750e-01,7.39062500e-02,-2.21093750e-01
2.10841648e-03,-1.65625000e-02,1.56093750e-01,7.12500000e-02,-2.29375000e-01
2.10881648e-03,-1.64062500e-02,1.48125000e-01,6.56250000e-02,-2.02031250e-01
2.10921648e-03,-1.28125000e-02,1.43906250e-01,6.43750000e-02,-2.00156250e-01
2.10961648e-03,-9.84375000e-03,1.42968750e-01,6.37500000e-02,-1.99062500e-01
2.11001648e-03,-7.03125000e-03,1.47968750e-01,6.26562500e-02,-2.00000000e-01
2.11041648e-03,-8.75000000e-03,1.55312500e-01,6.48437500e-02,-2.17187500e-01
