Time,r,z,a
6.221,-12.33542801275853,5.982525624185926,71.29039033735864
6.222,-12.291726702740341,5.8704688566373555,71.37836463813507
6.222999999999999,-12.25765186003526,5.756932898942824,71.45775847487735
6.224,-12.233127878874596,5.655200143842708,71.52295631943646
6.225,-12.212506524753765,5.580191138324473,71.5730178834785
6.226,-12.197790563398385,5.527274447808613,71.60832880294888
6.227,-12.213193829471722,5.503984191010715,71.60388319358397
6.228,-12.239242680514815,5.51248399831951,71.57664195425511
6.229,-12.253919853449084,5.535219266086242,71.5539149155449
6.2299999999999995,-12.268374039581278,5.555835857041221,71.53224912446564
6.231000000000001,-12.317992008421912,5.56617201934012,71.48278142262873
6.231999999999999,-12.409575003361166,5.568932411909942,71.39814130449565
6.233,-12.511436771226727,5.547112716512398,71.31400315760311
6.234,-12.597337269468822,5.488632550770264,71.25889401983511
6.235,-12.650139551079217,5.3998923633134925,71.2455509671543
6.236000000000001,-12.668887001223805,5.308231340992259,71.26398828555865
6.236999999999999,-12.663347658014104,5.222823338600787,71.30188854133664
6.238,-12.664369276280361,5.143046046686951,71.33116055386061
6.239,-12.678231106830795,5.065940107024495,71.34711410850544
6.24,-12.693009562377652,4.976971654240103,71.36611799237943
6.241,-12.709363737883518,4.886806631058709,71.383509788819
6.242,-12.713270440481582,4.800225066091526,71.41068780335236
6.243,-12.682251855280331,4.730454199046931,71.46424331446364
6.244,-12.611704495858167,4.675135012212217,71.54964767475359
6.245000000000001,-12.508721022561911,4.60296440173479,71.67125726469597
6.2459999999999996,-12.397639274044623,4.523211654937199,71.80299642931422
6.247,-12.298870967029915,4.464583941399789,71.91585933912906
6.248,-12.189238354182383,4.436985050896365,72.02832439516973
6.2490000000000006,-12.049533151987454,4.432016469993516,72.16122984195377
6.25,-11.90713238961358,4.4351417251019996,72.29369117857095
6.2509999999999994,-11.780446227607394,4.448502177368996,72.40761797976229
6.252000000000001,-11.651737802965823,4.479108649515764,72.51699522858259
6.253,-11.513061377323083,4.539630565080624,72.62426454931172
6.2540000000000004,-11.372316583279657,4.624331445025538,72.723435912936
6.255,-11.235724728174715,4.696880129765998,72.82206121214648
6.256,-11.12140958408772,4.765901131716448,72.90043121700883
6.257000000000001,-11.04995462365982,4.864636744484581,72.92663311910341
6.258,-11.020367044343441,4.996941885420277,72.89967281441041
6.259,-11.009260764606832,5.163650448576185,72.83993797144963
6.26,-10.985670923383068,5.344628050054656,72.78320767835127
6.261,-10.95897046682766,5.491794090374737,72.7419889042359
6.262,-10.969135492231102,5.609672030119741,72.67967720664626
6.263,-11.024395198184413,5.727553747774647,72.57654792662687
6.264,-11.104740828148094,5.8296010842039685,72.45808955297116
6.265,-11.200903079645657,5.868097776614084,72.35504838619306
6.266,-11.295775216949837,5.821426701135999,72.29238234016472
6.267,-11.378509117258494,5.68857557837635,72.27874370030874
6.268,-11.455691406477628,5.487583396298181,72.297778260014
6.268999999999999,-11.516165061573973,5.269359244904194,72.33555352266534
6.2700000000000005,-11.542068514994853,5.048384967290806,72.40216144004047
6.271,-11.527551490138695,4.813195342036602,72.50795081828439
6.272,-11.485117004467673,4.557740429803959,72.64358828657032
6.273,-11.400062559372333,4.3185477943184765,72.80937731658403
6.274,-11.260886312545104,4.168432107697599,72.99236131537305
6.275,-11.070598456460335,4.125958045829098,73.18553090570195
6.276,-10.847575532016192,4.164279706152765,73.38057142567362
6.277,-10.634494342399885,4.293823787494508,73.53137355056897
6.278,-10.445686263811352,4.5121908875512995,73.62141361470248
6.279,-10.290046667856917,4.7621781389117785,73.66141979552103
6.28,-10.19656194913301,5.032734181138756,73.62905945312748
6.281,-10.157056791589193,5.311978378891304,73.53776125857706
6.282,-10.124850484904242,5.54341356806798,73.45694878603123
6.2829999999999995,-10.129697912953535,5.747246644509946,73.35347159877563
6.284000000000001,-10.234284580354975,5.941379205760001,73.16612625813808
6.285,-10.43287194792978,6.088274548866221,72.920600012241
6.286,-10.622337172009091,6.182214334547857,72.70960451921358
6.287,-10.72014611540037,6.21122947157383,72.61045181275439
6.288,-10.827355738958742,6.182468507217532,72.53185863327258
6.289000000000001,-11.031287591539296,6.110170247195501,72.38954852604547
6.289999999999999,-11.266732535706595,5.998681408763995,72.23585331191308
6.2909999999999995,-11.445738642428747,5.870572049817798,72.13654209542051
6.292,-11.58560348042119,5.701180523441549,72.08761573657225
6.293,-11.770878120224033,5.43497535056398,72.0349497192488
6.2940000000000005,-11.928985340415228,5.045273836229822,72.04795462738079
6.295,-11.949408427081169,4.578398032189133,72.2035125796822
6.296,-11.841295389552938,4.189844954907331,72.43930426891846
6.297,-11.622281888554948,3.9456837779754634,72.7262126149745
6.298,-11.304665450728193,3.830992902447055,73.06383782066081
6.2989999999999995,-10.895669395690955,3.884509579494075,73.43258774602644
6.3,-10.503144169306264,4.081226787446437,73.73179475107936
6.301,-10.216783480544912,4.331927094243113,73.9027815630144
6.3020000000000005,-10.008314705575025,4.565719423934073,73.99944741824675
6.303000000000001,-9.882151645584884,4.807546446188419,74.01048572599339
6.303999999999999,-9.850332066944455,5.041493509376409,73.93448154697853
6.305,-9.890459092240011,5.259352805964402,73.79812636239461
6.306,-10.016828894819614,5.457063484684545,73.59314228264547
6.307,-10.166296561130547,5.573452721413966,73.40616711321525
6.308,-10.232755689858896,5.602309277280834,73.33401704755889
6.309,-10.269496250125535,5.596630651578771,73.30449539859295
6.3100000000000005,-10.340401934874434,5.626514561061198,73.227932285253
6.311,-10.450838058256995,5.682512580282311,73.10416184773096
6.312,-10.586177922126808,5.698197930803615,72.9776615145996
6.313,-10.724507074380194,5.6072259401958675,72.89809788781795
6.314,-10.837666016496607,5.442784488369838,72.87239068604349
6.3149999999999995,-10.881215727625882,5.276901704677527,72.90675612947621
6.316,-10.83739778593991,5.1267505737283265,73.01114007855963
6.317,-10.72685077601514,5.011705310615819,73.16013016577668
6.318,-10.555602293356072,4.9771697785787135,73.3298261032536
6.319,-10.358265644390883,5.023425522197387,73.48789892605035
6.32,-10.21353686934903,5.126432050511793,73.57211126453943
6.321000000000001,-10.153778245824652,5.248824491659612,73.56980441070111
6.321999999999999,-10.12173700408891,5.377553587994867,73.53842756984456
6.3229999999999995,-10.03981151986234,5.610235633031264,73.49901920649833
6.324000000000001,-9.986462241760673,6.007303258380363,73.3459397399765
6.325,-10.16904532916014,6.5125265250323405,72.92430189820217
6.326,-10.66406300260551,6.984005351904173,72.25250728656943
6.327,-11.240643004872302,7.185529042505183,71.65893996776606
6.328,-11.64489859295428,7.085402575516676,71.36891079563607
6.329,-11.966725663497687,6.951011350435989,71.16095805702923
6.33,-12.356975207606762,6.927044162013728,70.83388630908615
6.3309999999999995,-12.800976847655015,6.937679696376664,70.43990357780153
6.332,-13.216845215115443,6.945005091066668,70.06955817280473
6.333,-13.551367870265041,7.0173592979091435,69.73949861009791
6.3340000000000005,-13.866808437340882,7.090649276763135,69.42547967339058
6.335,-14.07346912537845,6.986015178042319,69.28800008621378
6.335999999999999,-14.097268515153594,6.736323945004324,69.37594675251074
6.337,-14.05395311877138,6.4774691947302605,69.5251427976442
6.338,-14.0625279288673,6.187931394357035,69.63623787311707
6.339,-14.09979626540571,5.827603691453385,69.74335490644847
6.34,-14.043992620979598,5.490535707540367,69.92088493664481
6.340999999999999,-13.928288647613506,5.270148340547911,70.1079991880668
6.3420000000000005,-13.817282223488927,5.171671969975686,70.24657737985605
6.343,-13.692377466249189,5.115625936846933,70.38320043908415
6.343999999999999,-13.51915614876825,5.022821044600925,70.57792268011073
6.345,-13.307860429573195,4.947758970137038,70.80213156704248
6.346,-13.082556866292974,4.978589940547054,71.00215545321689
6.347,-12.902825720975653,5.059005567489547,71.1408352012915
6.348,-12.811094286611679,5.1015301804376225,71.21052042307723
6.349,-12.790938506336794,5.09274714984037,71.23249545469127
6.35,-12.821260606714375,5.033832730816882,71.22595936164231
6.351,-12.887473878662618,4.964214296327995,71.18948203168765
6.352,-12.939602193563777,4.920353514969777,71.15647502837678
6.353,-12.889738466959217,4.870681869039836,71.22070757926949
6.354,-12.72006702835787,4.774168236389057,71.41350716500895
6.3549999999999995,-12.500332946291826,4.659640801634962,71.65943868615679
6.356000000000001,-12.297219431009278,4.561902268365211,71.88388174647287
6.357,-12.170523312410607,4.509570294134326,72.02086821333303
6.358,-12.092347897967308,4.4808965657818085,72.10413586770125
6.359,-11.981931943967961,4.460038144338883,72.21490581345458
6.36,-11.833411927920809,4.478588729658977,72.34743524556042
6.361000000000001,-11.693595985170269,4.565263506125514,72.44684032027189
6.361999999999999,-11.612253273590674,4.720086158273547,72.46510313438746
6.363,-11.576697211224944,4.909393488152372,72.42534045224697
6.364,-11.546676161053838,5.134838587241004,72.3630582146918
6.365,-11.542225069077022,5.354795536077249,72.27613286856457
6.366,-11.61727539813156,5.492545819592224,72.1497413544959
6.367,-11.73361422354773,5.533630562005453,72.026998421961
6.368,-11.813205913350354,5.504962951234512,71.96710120327484
6.369,-11.831222830591345,5.4781041395891155,71.96207613800075
6.370000000000001,-11.789321954899599,5.509816541798285,71.98669179337737
6.3709999999999996,-11.739628922412784,5.603781860143741,71.99149284614
6.372,-11.708220635486608,5.774774621934828,71.94509853030759
6.372999999999999,-11.698054735764579,6.03792949594988,71.83561329954921
6.3740000000000006,-11.744871498743633,6.340114204497487,71.65312565998798
6.375,-11.86361771261053,6.510634600101673,71.46730669352891
6.3759999999999994,-12.063657955168324,6.56408267089322,71.2661358471253
6.377000000000001,-12.346214939372008,6.586266690720828,71.00686124379268
6.378,-12.69606025229313,6.525096584593664,70.7253080114444
6.3790000000000004,-13.055047466684876,6.373025497044405,70.47244967851175
6.379999999999999,-13.340377610880363,6.188991259215045,70.29390304643961
6.381,-13.50049021497612,6.024860970490416,70.21615118589193
6.382,-13.558666841578077,5.958823051920195,70.18969889958329
6.383,-13.65410351667168,5.891001715268559,70.12927560428602
6.384,-13.837120299991518,5.753230119436436,70.01448849709735
6.385,-14.001865077946649,5.657392647356569,69.89840017655791
6.386,-14.141953693979069,5.601164777773342,69.78921760229221
6.387,-14.254151626329394,5.599782821677233,69.68535321215862
6.388000000000001,-14.275853110790143,5.648980082881202,69.64711890172906
6.388999999999999,-14.265930124341045,5.688410555922964,69.64178470767789
6.39,-14.295564660637657,5.694852716907296,69.6118709248415
6.391,-14.345844880131265,5.66789837857443,69.57507415399883
6.392,-14.37285085102903,5.6022071114063765,69.57393225397288
6.393000000000001,-14.38177091126683,5.507707816600644,69.59966948610503
6.393999999999999,-14.368102846566146,5.353886007486466,69.66681785177448
6.3950000000000005,-14.330499416199952,5.146291319238595,69.77345975409457
6.396,-14.266649786126571,4.884280366901051,69.92042802920187
6.397,-14.180333220101096,4.6028212926708125,70.09135103084903
6.398,-14.126723284358004,4.363895689001376,70.21460530329652
6.399,-14.024993956986886,4.192600073408084,70.36175041649241
6.4,-13.90170469153318,4.08436653424514,70.51071280853826
6.401000000000001,-13.77156314511678,4.048284773595042,70.64574763117005
6.402,-13.53212808695691,4.1049165753013765,70.85896642207537
6.403,-13.2419141992028,4.1776369422142645,71.11472211009077
6.404000000000001,-12.945317673733621,4.218657056238663,71.38462938322895
6.405,-12.686747627744905,4.2484227799279894,71.62081237566713
6.406000000000001,-12.466131224848455,4.270370995098054,71.8227280459529
6.406999999999999,-12.281583817229043,4.287076880214117,71.991682305675
6.4079999999999995,-12.157598800760395,4.354084418217372,72.08623758460712
6.409000000000001,-12.068177869115154,4.480387627023321,72.12697431180283
6.409999999999999,-12.014100933745585,4.583335239015939,72.14132265124317
6.411,-11.979181517071611,4.670954875744753,72.14237155342425
6.412,-11.8918858150111,4.781221174887029,72.18294011247313
6.412999999999999,-11.772044628006116,4.900623285987372,72.24864151100248
6.414000000000001,-11.67792226724386,5.077643844631749,72.26593798143277
6.415000000000001,-11.60265855542006,5.250101937478323,72.26480247865877
6.4159999999999995,-11.603108428491968,5.330780254515297,72.23092237766285
6.417,-11.728976238689992,5.381352125446961,72.09543358706668
6.418000000000001,-11.908892082394354,5.405627580775155,71.92167747101517
6.419,-12.071975617428594,5.410005083195243,71.77121508573109
6.42,-12.176699669320495,5.4571057981203515,71.656386601497
6.420999999999999,-12.192529649080633,5.527739716987443,71.61292841497922
6.422,-12.145029427560527,5.567302364702633,71.63973819806158
6.423000000000001,-12.08381146917687,5.586207907877093,71.68744132735412
6.4239999999999995,-12.063485711487491,5.627360488573501,71.68854352147666
6.425,-12.075048789968275,5.654905576244055,71.66640482254128
6.426,-12.084205563542485,5.6121176746474655,71.67619090139604
6.427,-12.07694280389381,5.549065050940318,71.70922611628316
6.428,-12.03351484469537,5.520925922765679,71.76043420039124
6.429,-11.967695811829481,5.4939292101145,71.8315148475525
6.43,-11.904308508943522,5.429370057328706,71.9160166502887
6.431,-11.827613542724679,5.348655123426051,72.01922368479465
6.4319999999999995,-11.737959758433748,5.277599165610315,72.1301611415115
6.433,-11.664794209690227,5.218638956666714,72.22104791015859
6.434,-11.62663539210737,5.1457512050759835,72.28554342468603
6.435,-11.618411303457213,5.044951494647614,72.33354758428196
6.436,-11.595611269863193,4.9325216758870605,72.39889009631001
6.437000000000001,-11.53544632514233,4.8463756258644475,72.4878507590737
6.437999999999999,-11.477923165242737,4.834745356899227,72.5453830707936
6.439,-11.449782621421646,4.903555988172192,72.54438345938073
6.44,-11.456528932915838,5.006916842055912,72.49714946686153
6.441,-11.473823712085592,5.088510771508868,72.4484434253046
6.442,-11.454574131842685,5.1364387636466935,72.44650360598403
6.4430000000000005,-11.419574388118685,5.178084211929776,72.46129052447532
6.444,-11.39776123642995,5.223145620232513,72.46244795134157
6.445,-11.374684088005345,5.280239621601373,72.45949089695912
6.446,-11.350376596008363,5.393911829821502,72.43316532697662
6.446999999999999,-11.323571985030664,5.5652255914984465,72.3827491748622
6.448,-11.283302154495399,5.753031450308185,72.33468206566153
6.449,-11.245189721430084,5.95311494666662,72.27624782388534
6.45,-11.24385225141523,6.137882478128104,72.18993306937988
6.4510000000000005,-11.284830265117183,6.236678299904183,72.10645315171189
6.451999999999999,-11.358877365004922,6.242310935476299,72.03888350455918
6.453,-11.488335467820846,6.171600892475353,71.9588915579544
6.454000000000001,-11.703710044243516,6.092708265964198,71.80538280911966
6.455,-11.98915084878149,6.007419689378481,71.58997280393622
6.4559999999999995,-12.261185561618348,5.866043553140698,71.40782804906509
6.456999999999999,-12.489015556757897,5.677081102384502,71.2812260234381
6.458,-12.690141825432866,5.476957870692692,71.17839491712546
6.4590000000000005,-12.896942233969394,5.300812669592851,71.05619370672198
6.46,-13.10591865865376,5.162341399540653,70.91401857829352
6.460999999999999,-13.3006242680478,5.022858789009641,70.78255591415555
6.462000000000001,-13.404971980164081,4.860407504622723,70.74107876100099
6.462999999999999,-13.400737779316502,4.664618626090411,70.81062228436814
6.464,-13.36230772553349,4.455481315429219,70.91445487373701
6.465,-13.297918652165299,4.2832647824915355,71.0292807029653
6.465999999999999,-13.283171427292698,4.146119969881741,71.08479414555799
6.4670000000000005,-13.320804077216138,4.074093111662843,71.07010208414732
6.468000000000001,-13.336253578331156,4.117207706494278,71.0426700689578
6.469,-13.364306412767192,4.205105015936663,70.98973254754264
6.47,-13.426378094073216,4.225206908190183,70.92448927597911
6.470999999999999,-13.43248851153206,4.221307651444551,70.91983004716971
6.4719999999999995,-13.358461380169794,4.1716008641507605,71.0053315789451
6.473000000000001,-13.230052265634495,4.085303604626422,71.15355682879556
6.473999999999999,-13.094359646168162,4.027074188843953,71.30038025835569
6.475,-12.989280372488823,3.9406477751063678,71.42612400665992
6.476000000000001,-12.84156428976477,3.8871571666862943,71.58300464907727
6.476999999999999,-12.635202486365374,3.895247142291811,71.77799969100793
6.478000000000001,-12.410932466917192,3.8854998803931036,71.99506424395284
6.479,-12.166257765688787,3.889921507824076,72.22700828473552
6.4799999999999995,-11.901429184958449,3.9506636044510475,72.45999363795556
6.481000000000001,-11.636572307022265,4.046733538649379,72.67985927883178
6.481999999999999,-11.437309617115014,4.166015168052325,72.82758308066168
6.483,-11.361521829524726,4.319058576899004,72.84522952608928
6.484,-11.37245695498775,4.488808843152866,72.77370939232112
6.484999999999999,-11.38452508074295,4.641067145533535,72.70581781640536
6.486,-11.37945549357738,4.73670367475636,72.67407735572064
6.487000000000001,-11.39023545400054,4.886308838818614,72.60590956278405
6.4879999999999995,-11.383712010381654,5.064908414043469,72.54037735812372
6.489,-11.377804723825403,5.159009392458206,72.50720934918961
6.490000000000001,-11.38704599289131,5.258210699872642,72.45752830545442
6.491,-11.360960188268502,5.390921546467129,72.42488761403759
6.492,-11.353907429313294,5.468631326763431,72.39773264442172
6.493,-11.383955225055757,5.534569909385624,72.34196300179403
6.494,-11.380159097865096,5.641967704528489,72.29803870767729
6.495,-11.292936530064832,5.7855013994572015,72.31132623497656
6.4959999999999996,-11.225421417748867,5.993710539447864,72.2746453080182
6.497,-11.251510873172476,6.165063727478486,72.17017117444705
6.498,-11.278204547138445,6.270500424478952,72.09585053633968
6.499,-11.282157252235997,6.4021377904346135,72.02793614909747
6.5,-11.28288550170863,6.544186020313272,71.95661562656645
6.501,-11.260004614836928,6.648299661585292,71.9237775976246
6.502,-11.196222559475485,6.769253950911445,71.91649134776003
6.503,-11.157092920354915,6.9435758977328215,71.85869227660314
6.5040000000000004,-11.236967781219574,7.1493328526415745,71.68150139264839
6.505,-11.440078284804283,7.396418478903372,71.37713695739718
6.506,-11.667578589172996,7.561627676664615,71.09638164882867
6.506999999999999,-11.912848315045501,7.497376987050673,70.92425431235561
6.508,-12.263636254058902,7.292633789582834,70.73187882863223
6.509,-12.76753188501503,7.047346012318102,70.41662054761616
6.509999999999999,-13.253443637757439,6.733769177156119,70.13401817603591
6.511,-13.509018958591223,6.411010387408282,70.04691846437551
6.5120000000000005,-13.541449688731792,6.247354143744382,70.08690865481557
6.513,-13.461579357260376,6.24046543433037,70.16229372076361
6.514,-13.41222969152084,6.242148899920814,70.20634162261086
6.515000000000001,-13.402717139279618,6.157882437743511,70.25034431477773
6.516,-13.409331174094058,6.029614707022386,70.2974010443163
6.517,-13.45934025043345,5.942122534330201,70.28732994355094
6.518000000000001,-13.526250336898418,5.9410760663348325,70.22651588140357
6.518999999999999,-13.564416788681473,5.967100353052538,70.18110363621962
6.5200000000000005,-13.573551254148272,5.9700454612188425,70.17155650589011
6.520999999999999,-13.615667053907892,5.937900930713929,70.14587408206575
6.522,-13.688375048190633,5.865847772710384,70.10772745506787
6.523000000000001,-13.766241465948008,5.797703800040922,70.06270528335887
6.523999999999999,-13.799227594298527,5.742847028664064,70.05346280257913
6.525,-13.775193384130828,5.683350238556144,70.0984422725576
6.526000000000001,-13.76207138986164,5.589064431811307,70.14630516798643
6.527,-13.769839794993747,5.481192069417367,70.17934028183504
6.528,-13.771709451471082,5.385083395369896,70.21287369395843
6.529000000000001,-13.712148592110827,5.298083996489906,70.29990771981382
6.529999999999999,-13.589892646618909,5.2277119892041135,70.43929415211285
6.531000000000001,-13.454139567234225,5.189678153612249,70.57964525981771
6.532,-13.338938504138719,5.210411943613805,70.67953656338777
6.5329999999999995,-13.226207934483709,5.279634922880893,70.75896347715155
6.534000000000001,-13.110902965897651,5.352417567369683,70.83863882260354
6.534999999999999,-12.996823252103106,5.459551734858134,70.9030457263989
6.5360000000000005,-12.894176892536738,5.637919099058559,70.92712078131993
6.537,-12.83802317927319,5.812914475567555,70.90727798288
6.537999999999999,-12.830175654099506,5.899368558470451,70.87852852200885
6.539,-12.834106201718704,5.883319646079652,70.88165264434461
6.540000000000001,-12.8166308310378,5.8342870221548235,70.91792164075228
6.541,-12.776169490242639,5.79933021482126,70.96922176841407
6.542,-12.738265384578781,5.761344728920966,71.0194242574412
6.543000000000001,-12.721468694275524,5.736585164324636,71.04492296377474
6.544,-12.696786870117696,5.720484023772732,71.0740409920382
6.545000000000001,-12.63503979867345,5.710871137906774,71.13427679968194
6.545999999999999,-12.559108073174116,5.7406064029467405,71.19109861476227
6.547,-12.50494033422645,5.809095667192079,71.21163079863491
6.548,-12.483795858705824,5.881692125415291,71.20001951812928
6.5489999999999995,-12.465152781213444,5.910268564916498,71.20466352826313
6.550000000000001,-12.42712729421898,5.886875250836454,71.24904392394357
6.551,-12.382353564662873,5.853635939405377,71.30373286214753
6.552,-12.339594901101096,5.855140729949134,71.34173234664112
6.553,-12.307697407949933,5.894443817504155,71.35361280765599
6.554000000000001,-12.300318778258413,5.947269945347901,71.33735523957331
6.555,-12.329242755340292,5.990195513992526,71.29260530895942
6.556,-12.393350247998551,5.970235851088604,71.2435888950937
6.5569999999999995,-12.462067248952149,5.872820990735067,71.22345665609025
6.558,-12.525046145947869,5.751005624762315,71.2177343424903
6.559,-12.571713809227568,5.636743814912857,71.22245054677424
6.56,-12.60681354138846,5.539162118303356,71.22995771102418
6.561,-12.639174932400383,5.432554872614403,71.24276934060548
6.562,-12.668914257447943,5.268399975058558,71.2793066224857
6.563,-12.692043323793618,5.077352151523462,71.33005235549038
6.564,-12.68956255231915,4.910472060719151,71.39346724443277
6.565,-12.672699315725405,4.775201600059894,71.4574796190664
6.566,-12.663712710185754,4.680702255184723,71.49894103383696
6.567,-12.652485861403008,4.646103947706013,71.52143626472419
6.5680000000000005,-12.641291047464042,4.686270012688245,71.51803552969689
6.569,-12.630496201400398,4.74536038040286,71.50748802359297
6.57,-12.600688672548685,4.796026815525048,71.5174472655312
6.571,-12.54638303198351,4.880678896142092,71.53772850992483
6.572,-12.472781366813296,4.958044408075537,71.57791076706856
6.573,-12.401822786676926,4.994364285059727,71.63029981472961
6.573999999999999,-12.339599752553823,5.062624247552487,71.66223833152156
6.575,-12.294731211504567,5.20746749124702,71.6479165207995
6.5760000000000005,-12.28552214669337,5.355941456506615,71.59775528866827
6.577,-12.28107355879863,5.4715046951522135,71.55521917673272
6.578,-12.208024269336818,5.530367931105029,71.5977305647845
6.579000000000001,-12.098642218646734,5.549580432592822,71.68929053308433
6.58,-12.05873869136146,5.6305263366254446,71.69150625900997
6.581,-12.127032508792649,5.757774599769491,71.5755117113886
6.581999999999999,-12.240752429406625,5.921636580841454,71.40213988034941
6.582999999999999,-12.317862334368325,6.155173556142438,71.2298912860252
6.5840000000000005,-12.378101640109568,6.357487709561147,71.08471882461212
6.585,-12.473036475178832,6.455099993688925,70.95560770842454
6.585999999999999,-12.589327794825154,6.483480242463666,70.83925530277543
6.587000000000001,-12.706626587012977,6.416295794914382,70.76528149383975
6.587999999999999,-12.782232825621167,6.230197643919027,70.78026587130823
6.589,-12.785005259711234,6.0265452254162835,70.8658000988796
6.590000000000001,-12.745504432311769,5.903365151830801,70.95373347291427
6.590999999999999,-12.667523459426782,5.796856922271832,71.06910983560567
6.592,-12.597540556990094,5.685449282590031,71.17891604721562
6.593000000000001,-12.572650480821865,5.631140241239817,71.22388732154747
6.594,-12.570880385670105,5.633511201566001,71.22453332445703
6.595,-12.589796982841886,5.641299194953515,71.20408594270906
6.595999999999999,-12.618361200864463,5.590784712183509,71.19855394918828
6.5969999999999995,-12.6313192515677,5.4986554678409165,71.22373642858697
6.598000000000001,-12.626416790439134,5.440082067619381,71.2515130334892
6.599,-12.60358897766076,5.422370498856461,71.27948408606001
6.6,-12.577024095565957,5.37424963393904,71.32286235251175
6.601,-12.56077104696343,5.287149332458628,71.37183367587728
6.601999999999999,-12.52312495337338,5.203270891676879,71.43892752876916
6.603000000000001,-12.489217584612918,5.148729474139975,71.49111510620946
6.604,-12.483000785116653,5.114281929373965,71.50995966446564
6.6049999999999995,-12.495050089905925,5.099823882581971,71.50427918254785
6.606,-12.51579274607444,5.115182591835059,71.47926921314894
6.606999999999999,-12.524367469917982,5.131544310589193,71.46513658978857
6.6080000000000005,-12.505882409196333,5.155675431113633,71.47306080505885
6.609,-12.463424480004166,5.175318096471146,71.50478354495829
6.609999999999999,-12.408268175143405,5.133016603169177,71.57193317879721
6.611,-12.349910654542725,5.062991422944682,71.65255922193325
6.612000000000001,-12.33252437064627,5.020891914010781,71.6845761252312
6.6129999999999995,-12.343394696122859,4.9874316664339,71.68707893617552
6.614,-12.359766245601849,4.970040806326062,71.67839622033199
6.615,-12.391968018728159,5.00030330934791,71.63721942997427
6.616,-12.368360324279688,5.053632629646304,71.63902923187683
6.617000000000001,-12.271308154968548,5.102283877187102,71.71021803799621
6.618,-12.177303928748236,5.077389557244917,71.80656922218004
6.619,-12.09447754673103,5.050456255817626,71.89337970641141
6.62,-11.983042464055586,5.147888407443309,71.95798858492876
6.6209999999999996,-11.832290717664414,5.290182061022544,72.03893793448654
6.622,-11.583763364650505,5.404155623356678,72.21764999346064
6.623,-11.269770865864675,5.5792118400450335,72.42481252127067
6.624,-11.02012064634696,5.90213764611772,72.49886853705783
6.625,-10.925022532787052,6.203855257705097,72.43640428060263
6.626000000000001,-11.078961079650872,6.366441029098789,72.22209132990021
6.626999999999999,-11.342409502989804,6.539025010016332,71.90767013037281
6.628,-11.64092785498635,6.747955741156974,71.54466247136065
6.6290000000000004,-11.951939545589402,6.8690374803748355,71.21477113689373
6.63,-12.147935493456758,6.938904540836922,71.00997737742952
6.631,-12.264161355968051,6.963233702338274,70.89694085105647
6.631999999999999,-12.337662485197164,6.965860298745411,70.83168586950872
6.633,-12.387646217983834,7.0384620670908085,70.75241328884763
6.634,-12.403692251258354,7.118952924767071,70.69856398088024
6.635,-12.351490090787742,7.156995116470458,70.72478068259511
6.635999999999999,-12.32276903979677,7.2133858040666885,70.72121953504136
6.6370000000000005,-12.457729094208279,7.292098674304982,70.5649829490754
6.638,-12.747084024008139,7.37712772080627,70.2721296677282
6.639,-12.996885217143792,7.564485213260851,69.96203265433613
6.640000000000001,-13.180988959326719,7.6637237705710834,69.7529959671577
6.640999999999999,-13.407034170845655,7.532332562220208,69.62194423582403
6.642,-13.630808486710123,7.457144975679346,69.4626916362689
6.643000000000001,-13.865516283802549,7.435503984394257,69.26661952032124
6.644,-14.129917730044802,7.246466329757309,69.12026923004862
6.645,-14.345177219183032,6.945571117464097,69.06183612841431
6.645999999999999,-14.487376217951045,6.6995216240435695,69.03855709306076
6.647,-14.619432036582863,6.551660593859558,68.97963640832714
6.648000000000001,-14.724585440140137,6.492100254543323,68.90774154759413
6.648999999999999,-14.773218123181397,6.525421497641378,68.84979568435818
6.6499999999999995,-14.788684287084928,6.543610607283614,68.8282956147836
6.651000000000001,-14.820938136979834,6.4408237321875355,68.84003658391228
6.652,-14.829457889427387,6.272624611725104,68.8984894865755
6.6530000000000005,-14.849741261550081,6.1243618560198945,68.93691736687958
6.654,-14.930339576415655,6.020334224312525,68.90156951626923
6.654999999999999,-14.93346313344441,5.957580303490753,68.9220310912577
6.656000000000001,-14.826870176594385,5.8531248088047345,69.05963773118599
6.657,-14.731038928154117,5.661987308182051,69.21831415276534
6.6579999999999995,-14.687142323020247,5.518322966353461,69.31038439037984
6.659,-14.625707826766668,5.483838336683813,69.38001881125247
6.659999999999999,-14.552448558356176,5.45326143150389,69.45934945750562
6.6610000000000005,-14.485363180683922,5.381484908017599,69.54729388451541
6.662000000000001,-14.432436907412661,5.3200968400382695,69.6182359440202
6.662999999999999,-14.370579655045127,5.299279403173027,69.68347553082323
6.664,-14.271444814763399,5.3106920308683945,69.77247272379503
6.665000000000001,-14.18272071885602,5.310310304495421,69.85572839258691
6.666,-14.095674807297113,5.310458074543943,69.93716450217426
6.667,-13.985051167829987,5.310912745198107,70.04047292345341
6.668,-13.876782991985275,5.300004442149214,70.1455342306277
6.669,-13.766272810832362,5.333964022700071,70.23648282766871
6.670000000000001,-13.644610864223658,5.407491470650418,70.32293048182822
6.670999999999999,-13.510482224730916,5.533792903872481,70.40013719764053
6.672,-13.369800838561936,5.69144572996384,70.46920067718452
6.673,-13.265966048090508,5.816108214916054,70.51507784084761
