Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.87828672e-03,5.62500000e-02,-3.28125000e-02,-2.13500000e+01,-5.83750000e+00
2.87928672e-03,5.93750000e-02,-2.65625000e-02,-2.14718750e+01,-5.98125000e+00
2.88028672e-03,5.31250000e-02,-2.96875000e-02,-2.17250000e+01,-6.13437500e+00
2.88128672e-03,5.62500000e-02,-2.65625000e-02,-2.20875000e+01,-6.31250000e+00
2.88228672e-03,6.09375000e-02,-2.34375000e-02,-2.25468750e+01,-6.49375000e+00
2.88328672e-03,6.40625000e-02,-2.34375000e-02,-2.30406250e+01,-6.65000000e+00
2.88428672e-03,7.03125000e-02,-2.65625000e-02,-2.35375000e+01,-6.73125000e+00
2.88528672e-03,6.71875000e-02,-2.96875000e-02,-2.39187500e+01,-6.73437500e+00
2.88628672e-03,6.40625000e-02,-3.28125000e-02,-2.40718750e+01,-6.68750000e+00
2.88728672e-03,7.03125000e-02,-3.28125000e-02,-2.39187500e+01,-6.54375000e+00
2.88828672e-03,7.03125000e-02,-3.75000000e-02,-2.34687500e+01,-6.28437500e+00
2.88928672e-03,6.71875000e-02,-3.43750000e-02,-2.27562500e+01,-5.89687500e+00
2.89028672e-03,5.93750000e-02,-3.28125000e-02,-2.17968750e+01,-5.49687500e+00
2.89128672e-03,5.93750000e-02,-4.06250000e-02,-2.07875000e+01,-5.19375000e+00
2.89228672e-03,6.09375000e-02,-2.96875000e-02,-1.99000000e+01,-5.01875000e+00
2.89328672e-03,6.40625000e-02,-3.43750000e-02,-1.91875000e+01,-4.90000000e+00
2.89428672e-03,6.40625000e-02,-2.96875000e-02,-1.86843750e+01,-4.81562500e+00
2.89528672e-03,6.40625000e-02,-2.34375000e-02,-1.83500000e+01,-4.77187500e+00
2.89628672e-03,6.40625000e-02,-2.65625000e-02,-1.82031250e+01,-4.74062500e+00
2.89728672e-03,6.71875000e-02,-2.34375000e-02,-1.82218750e+01,-4.71250000e+00
2.89828672e-03,7.03125000e-02,-2.96875000e-02,-1.83750000e+01,-4.71250000e+00
2.89928672e-03,7.18750000e-02,-3.75000000e-02,-1.86062500e+01,-4.75625000e+00
2.90028672e-03,7.03125000e-02,-3.75000000e-02,-1.89062500e+01,-4.81562500e+00
2.90128672e-03,7.03125000e-02,-4.06250000e-02,-1.92593750e+01,-4.83750000e+00
2.90228672e-03,7.18750000e-02,-3.43750000e-02,-1.95687500e+01,-4.85312500e+00
2.90328672e-03,7.03125000e-02,-3.28125000e-02,-1.98250000e+01,-4.87187500e+00
2.90428672e-03,7.03125000e-02,-3.28125000e-02,-2.00343750e+01,-4.87187500e+00
2.90528672e-03,7.03125000e-02,-3.43750000e-02,-2.01312500e+01,-4.84062500e+00
2.90628672e-03,6.09375000e-02,-3.28125000e-02,-2.00875000e+01,-4.75625000e+00
2.90728672e-03,6.09375000e-02,-3.28125000e-02,-1.99187500e+01,-4.55625000e+00
2.90828672e-03,6.71875000e-02,-3.28125000e-02,-1.96687500e+01,-4.28437500e+00
2.90928672e-03,6.40625000e-02,-2.65625000e-02,-1.95000000e+01,-4.04062500e+00
2.91028672e-03,6.40625000e-02,-2.18750000e-02,-1.95625000e+01,-3.88437500e+00
2.91128672e-03,7.03125000e-02,-2.18750000e-02,-1.99000000e+01,-3.85625000e+00
2.91228672e-03,7.03125000e-02,-2.34375000e-02,-2.04437500e+01,-3.92187500e+00
2.91328672e-03,7.03125000e-02,-2.34375000e-02,-2.10312500e+01,-4.00000000e+00
2.91428672e-03,6.09375000e-02,-3.28125000e-02,-2.15062500e+01,-4.03437500e+00
2.91528672e-03,5.62500000e-02,-3.28125000e-02,-2.18062500e+01,-4.02187500e+00
2.91628672e-03,5.62500000e-02,-4.21875000e-02,-2.19500000e+01,-3.99062500e+00
2.91728672e-03,5.93750000e-02,-3.75000000e-02,-2.20281250e+01,-3.93750000e+00
2.91828672e-03,5.93750000e-02,-3.43750000e-02,-2.20625000e+01,-3.90625000e+00
2.91928672e-03,5.62500000e-02,-3.28125000e-02,-2.21406250e+01,-3.96875000e+00
2.92028672e-03,6.09375000e-02,-3.75000000e-02,-2.23062500e+01,-4.03437500e+00
2.92128672e-03,6.40625000e-02,-4.06250000e-02,-2.25218750e+01,-4.05000000e+00
2.92228672e-03,6.40625000e-02,-4.06250000e-02,-2.27093750e+01,-4.08750000e+00
2.92328672e-03,6.09375000e-02,-3.28125000e-02,-2.28687500e+01,-4.14062500e+00
2.92428672e-03,5.93750000e-02,-3.28125000e-02,-2.30500000e+01,-4.20625000e+00
2.92528672e-03,5.62500000e-02,-2.96875000e-02,-2.32281250e+01,-4.22500000e+00
2.92628672e-03,5.62500000e-02,-2.96875000e-02,-2.33750000e+01,-4.22187500e+00
2.92728672e-03,5.62500000e-02,-4.06250000e-02,-2.34531250e+01,-4.21562500e+00
2.92828672e-03,5.93750000e-02,-3.75000000e-02,-2.34906250e+01,-4.21562500e+00
2.92928672e-03,6.71875000e-02,-4.06250000e-02,-2.34906250e+01,-4.20937500e+00
2.93028672e-03,7.03125000e-02,-4.53125000e-02,-2.33656250e+01,-4.14062500e+00
2.93128672e-03,6.40625000e-02,-4.53125000e-02,-2.29781250e+01,-4.04375000e+00
2.93228672e-03,5.93750000e-02,-4.21875000e-02,-2.23156250e+01,-3.94687500e+00
2.93328672e-03,6.09375000e-02,-4.06250000e-02,-2.13750000e+01,-3.75000000e+00
2.93428672e-03,6.09375000e-02,-3.75000000e-02,-2.01500000e+01,-3.46562500e+00
2.93528672e-03,6.40625000e-02,-3.43750000e-02,-1.88843750e+01,-3.08125000e+00
2.93628672e-03,7.03125000e-02,-3.43750000e-02,-1.78875000e+01,-2.70000000e+00
2.93728672e-03,7.03125000e-02,-3.43750000e-02,-1.71593750e+01,-2.33750000e+00
2.93828672e-03,7.03125000e-02,-3.43750000e-02,-1.66500000e+01,-1.97187500e+00
2.93928672e-03,7.03125000e-02,-3.43750000e-02,-1.61781250e+01,-1.63125000e+00
2.94028672e-03,7.18750000e-02,-3.28125000e-02,-1.56687500e+01,-1.35937500e+00
2.94128672e-03,7.81250000e-02,-2.65625000e-02,-1.52718750e+01,-1.15937500e+00
2.94228672e-03,7.81250000e-02,-2.65625000e-02,-1.51218750e+01,-1.09375000e+00
2.94328672e-03,7.81250000e-02,-2.96875000e-02,-1.52718750e+01,-1.18125000e+00
2.94428672e-03,7.96875000e-02,-3.28125000e-02,-1.57062500e+01,-1.43125000e+00
2.94528672e-03,7.03125000e-02,-3.43750000e-02,-1.63531250e+01,-1.60937500e+00
2.94628672e-03,7.18750000e-02,-4.06250000e-02,-1.70531250e+01,-1.65312500e+00
2.94728672e-03,7.03125000e-02,-4.53125000e-02,-1.77093750e+01,-1.62500000e+00
2.94828672e-03,7.03125000e-02,-3.75000000e-02,-1.82531250e+01,-1.60937500e+00
2.94928672e-03,7.18750000e-02,-4.06250000e-02,-1.86531250e+01,-1.62500000e+00
2.95028672e-03,7.18750000e-02,-4.21875000e-02,-1.89000000e+01,-1.70312500e+00
2.95128672e-03,7.03125000e-02,-4.06250000e-02,-1.90812500e+01,-1.80312500e+00
2.95228672e-03,6.40625000e-02,-3.43750000e-02,-1.92781250e+01,-1.94062500e+00
2.95328672e-03,6.40625000e-02,-2.96875000e-02,-1.94968750e+01,-2.10312500e+00
2.95428672e-03,6.40625000e-02,-2.96875000e-02,-1.98593750e+01,-2.27812500e+00
2.95528672e-03,6.71875000e-02,-2.96875000e-02,-2.03593750e+01,-2.46562500e+00
2.95628672e-03,6.71875000e-02,-2.34375000e-02,-2.09812500e+01,-2.69062500e+00
2.95728672e-03,7.03125000e-02,-2.96875000e-02,-2.16718750e+01,-2.96250000e+00
2.95828672e-03,7.03125000e-02,-2.96875000e-02,-2.24718750e+01,-3.25312500e+00
2.95928672e-03,6.40625000e-02,-2.96875000e-02,-2.33125000e+01,-3.51875000e+00
2.96028672e-03,6.09375000e-02,-2.96875000e-02,-2.41562500e+01,-3.79062500e+00
2.96128672e-03,7.18750000e-02,-3.75000000e-02,-2.48656250e+01,-4.05000000e+00
2.96228672e-03,7.03125000e-02,-3.75000000e-02,-2.54093750e+01,-4.27500000e+00
2.96328672e-03,7.81250000e-02,-3.43750000e-02,-2.57968750e+01,-4.41875000e+00
2.96428672e-03,7.50000000e-02,-3.75000000e-02,-2.61062500e+01,-4.52187500e+00
2.96528672e-03,7.18750000e-02,-3.43750000e-02,-2.63906250e+01,-4.64062500e+00
2.96628672e-03,6.71875000e-02,-4.06250000e-02,-2.66125000e+01,-4.77187500e+00
2.96728672e-03,6.40625000e-02,-4.06250000e-02,-2.67968750e+01,-4.98125000e+00
2.96828672e-03,6.71875000e-02,-3.75000000e-02,-2.69281250e+01,-5.18437500e+00
2.96928672e-03,6.40625000e-02,-4.06250000e-02,-2.69781250e+01,-5.27500000e+00
2.97028672e-03,6.71875000e-02,-3.75000000e-02,-2.69125000e+01,-5.31250000e+00
2.97128672e-03,7.18750000e-02,-3.28125000e-02,-2.67375000e+01,-5.24375000e+00
2.97228672e-03,7.50000000e-02,-2.65625000e-02,-2.65593750e+01,-5.05937500e+00
2.97328672e-03,8.28125000e-02,-2.50000000e-02,-2.64093750e+01,-4.82187500e+00
2.97428672e-03,8.59375000e-02,-2.65625000e-02,-2.63031250e+01,-4.55625000e+00
2.97528672e-03,8.59375000e-02,-2.96875000e-02,-2.62500000e+01,-4.31562500e+00
2.97628672e-03,9.06250000e-02,-3.28125000e-02,-2.62125000e+01,-4.13437500e+00
2.97728672e-03,8.59375000e-02,-3.28125000e-02,-2.62437500e+01,-4.01250000e+00
2.97828672e-03,9.06250000e-02,-3.75000000e-02,-2.62875000e+01,-3.93125000e+00
2.97928672e-03,8.75000000e-02,-3.43750000e-02,-2.62500000e+01,-3.83125000e+00
2.98028672e-03,9.06250000e-02,-4.06250000e-02,-2.61437500e+01,-3.72187500e+00
2.98128672e-03,9.06250000e-02,-3.75000000e-02,-2.60062500e+01,-3.69062500e+00
2.98228672e-03,9.06250000e-02,-4.21875000e-02,-2.57625000e+01,-3.69687500e+00
2.98328672e-03,9.37500000e-02,-4.06250000e-02,-2.53718750e+01,-3.64375000e+00
2.98428672e-03,9.06250000e-02,-4.21875000e-02,-2.48812500e+01,-3.52500000e+00
2.98528672e-03,8.59375000e-02,-4.06250000e-02,-2.42656250e+01,-3.29687500e+00
2.98628672e-03,8.28125000e-02,-4.06250000e-02,-2.34406250e+01,-2.96562500e+00
2.98728672e-03,7.96875000e-02,-3.75000000e-02,-2.24937500e+01,-2.65937500e+00
2.98828672e-03,7.50000000e-02,-4.06250000e-02,-2.15468750e+01,-2.48125000e+00
2.98928672e-03,7.81250000e-02,-3.75000000e-02,-2.08250000e+01,-2.38125000e+00
2.99028672e-03,6.71875000e-02,-3.75000000e-02,-2.04562500e+01,-2.32812500e+00
2.99128672e-03,6.71875000e-02,-4.21875000e-02,-2.04093750e+01,-2.45937500e+00
2.99228672e-03,7.03125000e-02,-4.06250000e-02,-2.05437500e+01,-2.89375000e+00
2.99328672e-03,7.50000000e-02,-4.21875000e-02,-2.07656250e+01,-3.50312500e+00
2.99428672e-03,7.81250000e-02,-4.84375000e-02,-2.09968750e+01,-4.09687500e+00
2.99528672e-03,7.50000000e-02,-4.06250000e-02,-2.12281250e+01,-4.53125000e+00
2.99628672e-03,7.03125000e-02,-3.43750000e-02,-2.14875000e+01,-4.77187500e+00
2.99728672e-03,7.03125000e-02,-3.75000000e-02,-2.18687500e+01,-4.88437500e+00
2.99828672e-03,7.03125000e-02,-3.28125000e-02,-2.23843750e+01,-4.98125000e+00
2.99928672e-03,6.40625000e-02,-2.96875000e-02,-2.29437500e+01,-5.19375000e+00
3.00028672e-03,6.09375000e-02,-3.28125000e-02,-2.34625000e+01,-5.50000000e+00
3.00128672e-03,6.40625000e-02,-2.65625000e-02,-2.38812500e+01,-5.74687500e+00
3.00228672e-03,6.40625000e-02,-1.56250000e-02,-2.40843750e+01,-5.83750000e+00
3.00328672e-03,6.09375000e-02,-1.56250000e-02,-2.41687500e+01,-5.80937500e+00
3.00428672e-03,5.93750000e-02,-1.56250000e-02,-2.43468750e+01,-5.76250000e+00
3.00528672e-03,6.71875000e-02,-2.18750000e-02,-2.46718750e+01,-5.73437500e+00
3.00628672e-03,6.71875000e-02,-1.87500000e-02,-2.50468750e+01,-5.72812500e+00
3.00728672e-03,7.50000000e-02,-2.34375000e-02,-2.53125000e+01,-5.76250000e+00
3.00828672e-03,7.03125000e-02,-2.65625000e-02,-2.54000000e+01,-5.86875000e+00
3.00928672e-03,7.50000000e-02,-2.81250000e-02,-2.52437500e+01,-5.89062500e+00
3.01028672e-03,7.50000000e-02,-2.34375000e-02,-2.47312500e+01,-5.66250000e+00
3.01128672e-03,7.03125000e-02,-2.34375000e-02,-2.39437500e+01,-5.15625000e+00
3.01228672e-03,7.03125000e-02,-2.65625000e-02,-2.30125000e+01,-4.46250000e+00
3.01328672e-03,7.50000000e-02,-3.43750000e-02,-2.21875000e+01,-3.83437500e+00
3.01428672e-03,7.50000000e-02,-4.06250000e-02,-2.16156250e+01,-3.44375000e+00
3.01528672e-03,7.18750000e-02,-3.75000000e-02,-2.13812500e+01,-3.36562500e+00
3.01628672e-03,7.50000000e-02,-3.75000000e-02,-2.15187500e+01,-3.47812500e+00
3.01728672e-03,7.50000000e-02,-4.21875000e-02,-2.19812500e+01,-3.59062500e+00
3.01828672e-03,7.18750000e-02,-4.06250000e-02,-2.25093750e+01,-3.72187500e+00
3.01928672e-03,7.18750000e-02,-4.21875000e-02,-2.27531250e+01,-3.84687500e+00
3.02028672e-03,7.03125000e-02,-4.06250000e-02,-2.27718750e+01,-3.92187500e+00
3.02128672e-03,7.18750000e-02,-4.21875000e-02,-2.27625000e+01,-3.93125000e+00
3.02228672e-03,7.03125000e-02,-4.53125000e-02,-2.27687500e+01,-3.83437500e+00
3.02328672e-03,6.71875000e-02,-4.84375000e-02,-2.26593750e+01,-3.58437500e+00
3.02428672e-03,6.87500000e-02,-4.84375000e-02,-2.23125000e+01,-3.13750000e+00
3.02528672e-03,7.18750000e-02,-4.84375000e-02,-2.16000000e+01,-2.62812500e+00
3.02628672e-03,7.81250000e-02,-4.53125000e-02,-2.05468750e+01,-2.28750000e+00
3.02728672e-03,8.28125000e-02,-4.84375000e-02,-1.95031250e+01,-2.19375000e+00
3.02828672e-03,7.96875000e-02,-5.62500000e-02,-1.88312500e+01,-2.27812500e+00
3.02928672e-03,7.96875000e-02,-5.93750000e-02,-1.87031250e+01,-2.46562500e+00
3.03028672e-03,7.96875000e-02,-4.84375000e-02,-1.90562500e+01,-2.59062500e+00
3.03128672e-03,8.28125000e-02,-4.21875000e-02,-1.95406250e+01,-2.70000000e+00
3.03228672e-03,8.59375000e-02,-4.21875000e-02,-1.99062500e+01,-2.85000000e+00
3.03328672e-03,8.75000000e-02,-4.53125000e-02,-2.01562500e+01,-3.04375000e+00
3.03428672e-03,9.06250000e-02,-4.84375000e-02,-2.04406250e+01,-3.32187500e+00
3.03528672e-03,8.59375000e-02,-5.62500000e-02,-2.08062500e+01,-3.60000000e+00
3.03628672e-03,8.28125000e-02,-6.09375000e-02,-2.11312500e+01,-3.68125000e+00
3.03728672e-03,7.96875000e-02,-5.31250000e-02,-2.13875000e+01,-3.57812500e+00
3.03828672e-03,7.96875000e-02,-5.62500000e-02,-2.14406250e+01,-3.40625000e+00
3.03928672e-03,7.81250000e-02,-6.40625000e-02,-2.10875000e+01,-3.18437500e+00
3.04028672e-03,7.50000000e-02,-7.03125000e-02,-2.05062500e+01,-2.96250000e+00
3.04128672e-03,7.81250000e-02,-6.40625000e-02,-1.98750000e+01,-2.92187500e+00
3.04228672e-03,8.28125000e-02,-6.09375000e-02,-1.91500000e+01,-2.99687500e+00
3.04328672e-03,7.96875000e-02,-6.09375000e-02,-1.83093750e+01,-2.98125000e+00
3.04428672e-03,7.81250000e-02,-6.40625000e-02,-1.75968750e+01,-2.87187500e+00
3.04528672e-03,7.50000000e-02,-5.93750000e-02,-1.71125000e+01,-2.75937500e+00
3.04628672e-03,7.18750000e-02,-5.31250000e-02,-1.67968750e+01,-2.72812500e+00
3.04728672e-03,7.96875000e-02,-4.53125000e-02,-1.67656250e+01,-2.75000000e+00
3.04828672e-03,7.96875000e-02,-5.15625000e-02,-1.72593750e+01,-2.77500000e+00
3.04928672e-03,7.96875000e-02,-4.84375000e-02,-1.82406250e+01,-2.67500000e+00
3.05028672e-03,8.59375000e-02,-4.21875000e-02,-1.91218750e+01,-2.44687500e+00
3.05128672e-03,7.96875000e-02,-4.21875000e-02,-1.96281250e+01,-2.12812500e+00
3.05228672e-03,7.81250000e-02,-4.84375000e-02,-2.00937500e+01,-1.85000000e+00
3.05328672e-03,7.18750000e-02,-5.15625000e-02,-2.07656250e+01,-1.70000000e+00
3.05428672e-03,7.03125000e-02,-4.53125000e-02,-2.16093750e+01,-1.75937500e+00
3.05528672e-03,7.18750000e-02,-4.21875000e-02,-2.25218750e+01,-1.90937500e+00
3.05628672e-03,7.96875000e-02,-3.75000000e-02,-2.33343750e+01,-1.92500000e+00
3.05728672e-03,7.96875000e-02,-4.06250000e-02,-2.37468750e+01,-1.72187500e+00
3.05828672e-03,7.96875000e-02,-3.28125000e-02,-2.36531250e+01,-1.39687500e+00
3.05928672e-03,7.18750000e-02,-2.65625000e-02,-2.31281250e+01,-1.05937500e+00
3.06028672e-03,7.50000000e-02,-2.96875000e-02,-2.22437500e+01,-7.81250000e-01
3.06128672e-03,8.28125000e-02,-3.28125000e-02,-2.08968750e+01,-6.31250000e-01
3.06228672e-03,8.28125000e-02,-3.28125000e-02,-1.92125000e+01,-5.93750000e-01
3.06328672e-03,7.50000000e-02,-2.34375000e-02,-1.75937500e+01,-6.09375000e-01
3.06428672e-03,7.96875000e-02,-1.87500000e-02,-1.61812500e+01,-6.62500000e-01
3.06528672e-03,7.96875000e-02,-1.87500000e-02,-1.50000000e+01,-7.81250000e-01
3.06628672e-03,8.28125000e-02,-2.18750000e-02,-1.41593750e+01,-9.78125000e-01
3.06728672e-03,7.96875000e-02,-3.28125000e-02,-1.36406250e+01,-1.27187500e+00
3.06828672e-03,8.59375000e-02,-2.96875000e-02,-1.34218750e+01,-1.51875000e+00
3.06928672e-03,9.06250000e-02,-3.28125000e-02,-1.34281250e+01,-1.66875000e+00
3.07028672e-03,8.75000000e-02,-3.28125000e-02,-1.35187500e+01,-1.70625000e+00
3.07128672e-03,9.37500000e-02,-2.96875000e-02,-1.36718750e+01,-1.65312500e+00
3.07228672e-03,9.68750000e-02,-2.34375000e-02,-1.39625000e+01,-1.55000000e+00
3.07328672e-03,9.68750000e-02,-3.43750000e-02,-1.44593750e+01,-1.45937500e+00
3.07428672e-03,9.06250000e-02,-3.28125000e-02,-1.52468750e+01,-1.44375000e+00
3.07528672e-03,9.37500000e-02,-2.65625000e-02,-1.62093750e+01,-1.54687500e+00
3.07628672e-03,9.06250000e-02,-2.65625000e-02,-1.71000000e+01,-1.78437500e+00
3.07728672e-03,8.75000000e-02,-3.28125000e-02,-1.77500000e+01,-2.00625000e+00
3.07828672e-03,9.37500000e-02,-2.65625000e-02,-1.81625000e+01,-2.09687500e+00
3.07928672e-03,8.75000000e-02,-3.43750000e-02,-1.86156250e+01,-2.23125000e+00
3.08028672e-03,9.06250000e-02,-3.43750000e-02,-1.92625000e+01,-2.48750000e+00
3.08128672e-03,9.06250000e-02,-3.43750000e-02,-1.98843750e+01,-2.70625000e+00
3.08228672e-03,8.75000000e-02,-3.43750000e-02,-2.05125000e+01,-2.72812500e+00
3.08328672e-03,9.06250000e-02,-3.28125000e-02,-2.11375000e+01,-2.69687500e+00
3.08428672e-03,9.06250000e-02,-3.43750000e-02,-2.17500000e+01,-2.73750000e+00
3.08528672e-03,8.75000000e-02,-4.06250000e-02,-2.22812500e+01,-2.70625000e+00
3.08628672e-03,8.75000000e-02,-4.06250000e-02,-2.26812500e+01,-2.52500000e+00
3.08728672e-03,7.96875000e-02,-3.75000000e-02,-2.29343750e+01,-2.19375000e+00
3.08828672e-03,7.96875000e-02,-4.06250000e-02,-2.30875000e+01,-1.80312500e+00
3.08928672e-03,7.96875000e-02,-3.28125000e-02,-2.33031250e+01,-1.49687500e+00
3.09028672e-03,7.96875000e-02,-2.65625000e-02,-2.38312500e+01,-1.33125000e+00
3.09128672e-03,7.81250000e-02,-2.34375000e-02,-2.45125000e+01,-1.38437500e+00
3.09228672e-03,7.81250000e-02,-2.18750000e-02,-2.50843750e+01,-1.64687500e+00
3.09328672e-03,7.96875000e-02,-1.56250000e-02,-2.55500000e+01,-1.99375000e+00
3.09428672e-03,7.81250000e-02,-2.34375000e-02,-2.58625000e+01,-2.38437500e+00
3.09528672e-03,7.81250000e-02,-2.96875000e-02,-2.60375000e+01,-2.98125000e+00
3.09628672e-03,7.50000000e-02,-2.65625000e-02,-2.62812500e+01,-3.71875000e+00
3.09728672e-03,7.50000000e-02,-2.34375000e-02,-2.67593750e+01,-4.39062500e+00
3.09828672e-03,7.50000000e-02,-1.56250000e-02,-2.72843750e+01,-4.99687500e+00
3.09928672e-03,7.50000000e-02,-1.40625000e-02,-2.74750000e+01,-5.40937500e+00
3.10028672e-03,7.96875000e-02,-1.40625000e-02,-2.72656250e+01,-5.61875000e+00
3.10128672e-03,7.96875000e-02,-1.87500000e-02,-2.69750000e+01,-5.65000000e+00
3.10228672e-03,7.50000000e-02,-1.56250000e-02,-2.66437500e+01,-5.53750000e+00
3.10328672e-03,7.03125000e-02,-2.18750000e-02,-2.61812500e+01,-5.38750000e+00
3.10428672e-03,7.81250000e-02,-2.65625000e-02,-2.55750000e+01,-5.26875000e+00
3.10528672e-03,8.59375000e-02,-3.43750000e-02,-2.46406250e+01,-5.09375000e+00
3.10628672e-03,9.06250000e-02,-4.21875000e-02,-2.36500000e+01,-4.97500000e+00
3.10728672e-03,8.75000000e-02,-4.21875000e-02,-2.30718750e+01,-5.00312500e+00
3.10828672e-03,9.06250000e-02,-4.21875000e-02,-2.29968750e+01,-4.97500000e+00
3.10928672e-03,9.06250000e-02,-4.06250000e-02,-2.30406250e+01,-4.84687500e+00
3.11028672e-03,9.37500000e-02,-3.43750000e-02,-2.29062500e+01,-4.70625000e+00
3.11128672e-03,9.68750000e-02,-3.28125000e-02,-2.26062500e+01,-4.49375000e+00
3.11228672e-03,9.84375000e-02,-3.75000000e-02,-2.22187500e+01,-4.15625000e+00
3.11328672e-03,9.84375000e-02,-3.43750000e-02,-2.19437500e+01,-3.85312500e+00
3.11428672e-03,9.37500000e-02,-3.75000000e-02,-2.20187500e+01,-3.63125000e+00
3.11528672e-03,8.59375000e-02,-3.75000000e-02,-2.22812500e+01,-3.45000000e+00
3.11628672e-03,7.96875000e-02,-2.96875000e-02,-2.25375000e+01,-3.25937500e+00
3.11728672e-03,8.28125000e-02,-3.28125000e-02,-2.28218750e+01,-3.05937500e+00
3.11828672e-03,8.59375000e-02,-2.96875000e-02,-2.30187500e+01,-2.75937500e+00
3.11928672e-03,8.28125000e-02,-3.28125000e-02,-2.29875000e+01,-2.41250000e+00
3.12028672e-03,8.28125000e-02,-3.28125000e-02,-2.28968750e+01,-2.20312500e+00
3.12128672e-03,7.81250000e-02,-3.43750000e-02,-2.28968750e+01,-2.02812500e+00
3.12228672e-03,7.50000000e-02,-2.96875000e-02,-2.28812500e+01,-1.71875000e+00
3.12328672e-03,7.18750000e-02,-3.28125000e-02,-2.27656250e+01,-1.44687500e+00
3.12428672e-03,7.18750000e-02,-3.43750000e-02,-2.26406250e+01,-1.45625000e+00
3.12528672e-03,7.50000000e-02,-3.28125000e-02,-2.27750000e+01,-1.83437500e+00
3.12628672e-03,7.81250000e-02,-3.28125000e-02,-2.30125000e+01,-2.33125000e+00
3.12728672e-03,8.59375000e-02,-3.43750000e-02,-2.31781250e+01,-2.80937500e+00
3.12828672e-03,9.06250000e-02,-3.43750000e-02,-2.33500000e+01,-3.38750000e+00
3.12928672e-03,9.06250000e-02,-3.43750000e-02,-2.33781250e+01,-4.06562500e+00
3.13028672e-03,9.37500000e-02,-3.75000000e-02,-2.33406250e+01,-4.65000000e+00
3.13128672e-03,9.37500000e-02,-3.43750000e-02,-2.35156250e+01,-4.96562500e+00
3.13228672e-03,8.75000000e-02,-3.28125000e-02,-2.37156250e+01,-4.98125000e+00
3.13328672e-03,8.75000000e-02,-2.96875000e-02,-2.35000000e+01,-4.84062500e+00
3.13428672e-03,8.75000000e-02,-3.28125000e-02,-2.28968750e+01,-4.71250000e+00
3.13528672e-03,8.59375000e-02,-2.96875000e-02,-2.22593750e+01,-4.71875000e+00
3.13628672e-03,7.96875000e-02,-3.28125000e-02,-2.19500000e+01,-4.94687500e+00
3.13728672e-03,8.28125000e-02,-3.28125000e-02,-2.20187500e+01,-5.36250000e+00
3.13828672e-03,7.50000000e-02,-2.96875000e-02,-2.23187500e+01,-5.78750000e+00
3.13928672e-03,7.96875000e-02,-3.43750000e-02,-2.27343750e+01,-6.13437500e+00
3.14028672e-03,7.96875000e-02,-2.65625000e-02,-2.31250000e+01,-6.53125000e+00
3.14128672e-03,8.28125000e-02,-2.34375000e-02,-2.35218750e+01,-6.92812500e+00
3.14228672e-03,8.59375000e-02,-2.65625000e-02,-2.39875000e+01,-7.17500000e+00
3.14328672e-03,8.75000000e-02,-2.65625000e-02,-2.44593750e+01,-7.14687500e+00
3.14428672e-03,8.59375000e-02,-3.43750000e-02,-2.47843750e+01,-6.95000000e+00
3.14528672e-03,9.06250000e-02,-4.06250000e-02,-2.48531250e+01,-6.76562500e+00
3.14628672e-03,8.75000000e-02,-3.43750000e-02,-2.48437500e+01,-6.77187500e+00
3.14728672e-03,9.68750000e-02,-3.28125000e-02,-2.49656250e+01,-7.07187500e+00
3.14828672e-03,9.06250000e-02,-3.28125000e-02,-2.52718750e+01,-7.54375000e+00
3.14928672e-03,9.06250000e-02,-3.75000000e-02,-2.57531250e+01,-7.89375000e+00
3.15028672e-03,8.75000000e-02,-3.75000000e-02,-2.64156250e+01,-8.10000000e+00
3.15128672e-03,8.75000000e-02,-3.28125000e-02,-2.71875000e+01,-8.23437500e+00
3.15228672e-03,8.59375000e-02,-3.28125000e-02,-2.77531250e+01,-8.25312500e+00
3.15328672e-03,8.59375000e-02,-2.96875000e-02,-2.78375000e+01,-8.05625000e+00
3.15428672e-03,8.59375000e-02,-2.96875000e-02,-2.75062500e+01,-7.62500000e+00
3.15528672e-03,8.59375000e-02,-2.96875000e-02,-2.69812500e+01,-6.96875000e+00
3.15628672e-03,9.06250000e-02,-3.28125000e-02,-2.63187500e+01,-6.19375000e+00
3.15728672e-03,9.37500000e-02,-3.28125000e-02,-2.54812500e+01,-5.41562500e+00
3.15828672e-03,8.43750000e-02,-3.43750000e-02,-2.46781250e+01,-4.78750000e+00
3.15928672e-03,7.96875000e-02,-3.75000000e-02,-2.41750000e+01,-4.44062500e+00
