Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.76917264e-03,5.33984375e+00,5.75879688e-01,-1.33828125e-01,7.60390625e-02,1.15937500e+00,6.07300781e+00,,4.76917264e-03,2.13214397e-01,,4.76917264e-03,2.57001855e+03
4.77017264e-03,5.35390625e+00,5.76285938e-01,-1.32984375e-01,7.60781250e-02,1.12265625e+00,6.07371094e+00,,4.77017264e-03,2.13254958e-01,,4.77017264e-03,2.56927588e+03
4.77117264e-03,5.35703125e+00,5.77057812e-01,-1.35468750e-01,7.61015625e-02,1.08750000e+00,6.07617188e+00,,4.77117264e-03,2.13295579e-01,,4.77117264e-03,2.56966504e+03
4.77217264e-03,5.34531250e+00,5.77931250e-01,-1.39562500e-01,7.60546875e-02,1.04609375e+00,6.07675781e+00,,4.77217264e-03,2.13336229e-01,,4.77217264e-03,2.57160205e+03
4.77317264e-03,5.34531250e+00,5.78337500e-01,-1.40718750e-01,7.60781250e-02,1.00625000e+00,6.07535156e+00,,4.77317264e-03,2.13376939e-01,,4.77317264e-03,2.57234497e+03
4.77417264e-03,5.35156250e+00,5.78317188e-01,-1.37703125e-01,7.60546875e-02,9.65625000e-01,6.07488281e+00,,4.77417264e-03,2.13417679e-01,,4.77417264e-03,2.57243848e+03
4.77517264e-03,5.36640625e+00,5.77870312e-01,-1.33375000e-01,7.60546875e-02,9.22656250e-01,6.07535156e+00,,4.77517264e-03,2.13458389e-01,,4.77517264e-03,2.57162671e+03
4.77617264e-03,5.38125000e+00,5.77159375e-01,-1.31437500e-01,7.60390625e-02,8.78906250e-01,6.07476563e+00,,4.77617264e-03,2.13499054e-01,,4.77617264e-03,2.57079834e+03
4.77717264e-03,5.39687500e+00,5.76407813e-01,-1.33109375e-01,7.60234375e-02,8.35937500e-01,6.07347656e+00,,4.77717264e-03,2.13539660e-01,,4.77717264e-03,2.56988843e+03
4.77817264e-03,5.40937500e+00,5.76184375e-01,-1.35468750e-01,7.59843750e-02,7.92968750e-01,6.07265625e+00,,4.77817264e-03,2.13580236e-01,,4.77817264e-03,2.56931152e+03
4.77917264e-03,5.42421875e+00,5.76407813e-01,-1.35453125e-01,7.59609375e-02,7.50781250e-01,6.07253906e+00,,4.77917264e-03,2.13620827e-01,,4.77917264e-03,2.56849927e+03
4.78017264e-03,5.43437500e+00,5.76956250e-01,-1.33250000e-01,7.58750000e-02,7.14062500e-01,6.07289063e+00,,4.78017264e-03,2.13661432e-01,,4.78017264e-03,2.56816406e+03
4.78117264e-03,5.43046875e+00,5.77789063e-01,-1.31671875e-01,7.57421875e-02,6.74218750e-01,6.07230469e+00,,4.78117264e-03,2.13702098e-01,,4.78117264e-03,2.56926904e+03
4.78217264e-03,5.43281250e+00,5.78662500e-01,-1.32671875e-01,7.56484375e-02,6.25781250e-01,6.07066406e+00,,4.78217264e-03,2.13742808e-01,,4.78217264e-03,2.56972803e+03
4.78317264e-03,5.44218750e+00,5.79901563e-01,-1.35812500e-01,7.56640625e-02,5.80468750e-01,6.07066406e+00,,4.78317264e-03,2.13783592e-01,,4.78317264e-03,2.56947290e+03
4.78417264e-03,5.45625000e+00,5.81587500e-01,-1.38046875e-01,7.56328125e-02,5.35156250e-01,6.07125000e+00,,4.78417264e-03,2.13824496e-01,,4.78417264e-03,2.56874878e+03
4.78517264e-03,5.46953125e+00,5.82907813e-01,-1.35656250e-01,7.55937500e-02,4.90625000e-01,6.07125000e+00,,4.78517264e-03,2.13865489e-01,,4.78517264e-03,2.56810498e+03
4.78617264e-03,5.48906250e+00,5.83801563e-01,-1.30843750e-01,7.56250000e-02,4.47656250e-01,6.07066406e+00,,4.78617264e-03,2.13906571e-01,,4.78617264e-03,2.56679736e+03
4.78717264e-03,5.51328125e+00,5.83639062e-01,-1.28437500e-01,7.55937500e-02,4.09375000e-01,6.06972656e+00,,4.78717264e-03,2.13947669e-01,,4.78717264e-03,2.56498779e+03
4.78817264e-03,5.54531250e+00,5.83070313e-01,-1.29828125e-01,7.56093750e-02,3.70312500e-01,6.06984375e+00,,4.78817264e-03,2.13988751e-01,,4.78817264e-03,2.56236987e+03
4.78917264e-03,5.58671875e+00,5.82237500e-01,-1.31062500e-01,7.55937500e-02,3.32031250e-01,6.06984375e+00,,4.78917264e-03,2.14029774e-01,,4.78917264e-03,2.55879248e+03
4.79017264e-03,5.62031250e+00,5.80917187e-01,-1.29109375e-01,7.56093750e-02,2.89062500e-01,6.06867188e+00,,4.79017264e-03,2.14070722e-01,,4.79017264e-03,2.55601880e+03
4.79117264e-03,5.64843750e+00,5.79881250e-01,-1.26812500e-01,7.56796875e-02,2.46093750e-01,6.06832031e+00,,4.79117264e-03,2.14111596e-01,,4.79117264e-03,2.55379712e+03
4.79217264e-03,5.66093750e+00,5.79048438e-01,-1.28406250e-01,7.56328125e-02,2.06250000e-01,6.07125000e+00,,4.79217264e-03,2.14152411e-01,,4.79217264e-03,2.55318481e+03
4.79317264e-03,5.65937500e+00,5.78621875e-01,-1.32562500e-01,7.56093750e-02,1.68750000e-01,6.07253906e+00,,4.79317264e-03,2.14193165e-01,,4.79317264e-03,2.55403760e+03
4.79417264e-03,5.66171875e+00,5.77870312e-01,-1.35203125e-01,7.55937500e-02,1.35156250e-01,6.07171875e+00,,4.79417264e-03,2.14233890e-01,,4.79417264e-03,2.55450537e+03
4.79517264e-03,5.66718750e+00,5.76712500e-01,-1.34562500e-01,7.55703125e-02,9.76562500e-02,6.07148438e+00,,4.79517264e-03,2.14274541e-01,,4.79517264e-03,2.55465649e+03
4.79617264e-03,5.68046875e+00,5.75107812e-01,-1.31765625e-01,7.55859375e-02,5.62500000e-02,6.07195313e+00,,4.79617264e-03,2.14315102e-01,,4.79617264e-03,2.55399316e+03
4.79717264e-03,5.70234375e+00,5.73625000e-01,-1.28890625e-01,7.56250000e-02,2.10937500e-02,6.07230469e+00,,4.79717264e-03,2.14355558e-01,,4.79717264e-03,2.55242871e+03
4.79817264e-03,5.72187500e+00,5.72914062e-01,-1.27453125e-01,7.56093750e-02,-1.17187500e-02,6.07054688e+00,,4.79817264e-03,2.14395925e-01,,4.79817264e-03,2.55109448e+03
4.79917264e-03,5.74609375e+00,5.72954688e-01,-1.27875000e-01,7.55703125e-02,-3.98437500e-02,6.07031250e+00,,4.79917264e-03,2.14436278e-01,,4.79917264e-03,2.54927417e+03
4.80017264e-03,5.75781250e+00,5.73523438e-01,-1.29640625e-01,7.55156250e-02,-6.71875000e-02,6.07265625e+00,,4.80017264e-03,2.14476645e-01,,4.80017264e-03,2.54874854e+03
4.80117264e-03,5.77421875e+00,5.74478125e-01,-1.31390625e-01,7.54921875e-02,-9.60937500e-02,6.07347656e+00,,4.80117264e-03,2.14517057e-01,,4.80117264e-03,2.54774878e+03
4.80217264e-03,5.77656250e+00,5.75635937e-01,-1.32375000e-01,7.53984375e-02,-1.24218750e-01,6.07148438e+00,,4.80217264e-03,2.14557558e-01,,4.80217264e-03,2.54820630e+03
4.80317264e-03,5.78125000e+00,5.76753125e-01,-1.32671875e-01,7.53671875e-02,-1.50781250e-01,6.06773438e+00,,4.80317264e-03,2.14598134e-01,,4.80317264e-03,2.54842554e+03
4.80417264e-03,5.78203125e+00,5.77931250e-01,-1.33359375e-01,7.54531250e-02,-1.80468750e-01,6.06773438e+00,,4.80417264e-03,2.14638799e-01,,4.80417264e-03,2.54904980e+03
4.80517264e-03,5.78125000e+00,5.79068750e-01,-1.34093750e-01,7.54218750e-02,-2.10156250e-01,6.06949219e+00,,4.80517264e-03,2.14679539e-01,,4.80517264e-03,2.54983911e+03
4.80617264e-03,5.77812500e+00,5.80714063e-01,-1.34140625e-01,7.53593750e-02,-2.36718750e-01,6.07031250e+00,,4.80617264e-03,2.14720383e-01,,4.80617264e-03,2.55087207e+03
4.80717264e-03,5.78359375e+00,5.82176563e-01,-1.33234375e-01,7.53593750e-02,-2.64843750e-01,6.07148438e+00,,4.80717264e-03,2.14761317e-01,,4.80717264e-03,2.55101685e+03
4.80817264e-03,5.80000000e+00,5.83395312e-01,-1.32453125e-01,7.53828125e-02,-2.89843750e-01,6.07113281e+00,,4.80817264e-03,2.14802355e-01,,4.80817264e-03,2.55002930e+03
4.80917264e-03,5.80937500e+00,5.83740625e-01,-1.33187500e-01,7.53125000e-02,-3.17968750e-01,6.07089844e+00,,4.80917264e-03,2.14843452e-01,,4.80917264e-03,2.54976709e+03
4.81017264e-03,5.81171875e+00,5.83395312e-01,-1.34843750e-01,7.52734375e-02,-3.35937500e-01,6.07113281e+00,,4.81017264e-03,2.14884534e-01,,4.81017264e-03,2.55023560e+03
4.81117264e-03,5.81953125e+00,5.83212500e-01,-1.36062500e-01,7.53281250e-02,-3.59375000e-01,6.07089844e+00,,4.81117264e-03,2.14925602e-01,,4.81117264e-03,2.55014795e+03
4.81217264e-03,5.83671875e+00,5.82806250e-01,-1.36312500e-01,7.54062500e-02,-3.81250000e-01,6.07066406e+00,,4.81217264e-03,2.14966670e-01,,4.81217264e-03,2.54909790e+03
4.81317264e-03,5.84921875e+00,5.82278125e-01,-1.35875000e-01,7.54531250e-02,-4.00000000e-01,6.07335938e+00,,4.81317264e-03,2.15007693e-01,,4.81317264e-03,2.54853052e+03
4.81417264e-03,5.84375000e+00,5.80998438e-01,-1.35343750e-01,7.54062500e-02,-4.11718750e-01,6.07371094e+00,,4.81417264e-03,2.15048641e-01,,4.81417264e-03,2.54981323e+03
4.81517264e-03,5.84218750e+00,5.79434375e-01,-1.35078125e-01,7.53828125e-02,-4.15625000e-01,6.07230469e+00,,4.81517264e-03,2.15089500e-01,,4.81517264e-03,2.55069092e+03
4.81617264e-03,5.84375000e+00,5.78114062e-01,-1.34546875e-01,7.53984375e-02,-4.26562500e-01,6.07148438e+00,,4.81617264e-03,2.15130255e-01,,4.81617264e-03,2.55124438e+03
4.81717264e-03,5.84375000e+00,5.77159375e-01,-1.34140625e-01,7.54062500e-02,-4.35937500e-01,6.07125000e+00,,4.81717264e-03,2.15170935e-01,,4.81717264e-03,2.55195630e+03
4.81817264e-03,5.83437500e+00,5.76854688e-01,-1.35453125e-01,7.53593750e-02,-4.39843750e-01,6.07148438e+00,,4.81817264e-03,2.15211570e-01,,4.81817264e-03,2.55363745e+03
4.81917264e-03,5.82734375e+00,5.76570313e-01,-1.39609375e-01,7.53437500e-02,-4.46875000e-01,6.07207031e+00,,4.81917264e-03,2.15252176e-01,,4.81917264e-03,2.55509106e+03
4.82017264e-03,5.81875000e+00,5.77078125e-01,-1.44578125e-01,7.53828125e-02,-4.58593750e-01,6.07312500e+00,,4.82017264e-03,2.15292796e-01,,4.82017264e-03,2.55673022e+03
4.82117264e-03,5.81328125e+00,5.78540625e-01,-1.46343750e-01,7.54375000e-02,-4.71093750e-01,6.07230469e+00,,4.82117264e-03,2.15333492e-01,,4.82117264e-03,2.55806494e+03
4.82217264e-03,5.80390625e+00,5.80876562e-01,-1.42890625e-01,7.53671875e-02,-4.75000000e-01,6.07007813e+00,,4.82217264e-03,2.15374321e-01,,4.82217264e-03,2.55979810e+03
4.82317264e-03,5.79531250e+00,5.84350000e-01,-1.35750000e-01,7.52187500e-02,-4.71875000e-01,6.06714844e+00,,4.82317264e-03,2.15415344e-01,,4.82317264e-03,2.56142261e+03
4.82417264e-03,5.81171875e+00,5.87295312e-01,-1.30078125e-01,7.51953125e-02,-4.64062500e-01,6.06585938e+00,,4.82417264e-03,2.15456590e-01,,4.82417264e-03,2.56043555e+03
4.82517264e-03,5.83671875e+00,5.89570313e-01,-1.29515625e-01,7.52500000e-02,-4.61718750e-01,6.06492188e+00,,4.82517264e-03,2.15498030e-01,,4.82517264e-03,2.55854614e+03
4.82617264e-03,5.86484375e+00,5.90687500e-01,-1.32234375e-01,7.53046875e-02,-4.60156250e-01,6.06445312e+00,,4.82617264e-03,2.15539590e-01,,4.82617264e-03,2.55634009e+03
4.82717264e-03,5.88515625e+00,5.90342188e-01,-1.33906250e-01,7.53125000e-02,-4.53125000e-01,6.06574219e+00,,4.82717264e-03,2.15581164e-01,,4.82717264e-03,2.55495117e+03
4.82817264e-03,5.90781250e+00,5.89326563e-01,-1.31812500e-01,7.53281250e-02,-4.49218750e-01,6.06691406e+00,,4.82817264e-03,2.15622693e-01,,4.82817264e-03,2.55331982e+03
4.82917264e-03,5.93046875e+00,5.87640625e-01,-1.27234375e-01,7.53437500e-02,-4.37500000e-01,6.06773438e+00,,4.82917264e-03,2.15664148e-01,,4.82917264e-03,2.55167041e+03
4.83017264e-03,5.95312500e+00,5.86726562e-01,-1.23968750e-01,7.52890625e-02,-4.21093750e-01,6.06808594e+00,,4.83017264e-03,2.15705499e-01,,4.83017264e-03,2.55000049e+03
4.83117264e-03,5.97656250e+00,5.86239063e-01,-1.24484375e-01,7.52656250e-02,-4.06250000e-01,6.06750000e+00,,4.83117264e-03,2.15746805e-01,,4.83117264e-03,2.54824292e+03
4.83217264e-03,6.01250000e+00,5.85589062e-01,-1.24453125e-01,7.53671875e-02,-3.98437500e-01,6.06855469e+00,,4.83217264e-03,2.15788051e-01,,4.83217264e-03,2.54519727e+03
4.83317264e-03,6.06718750e+00,5.84431250e-01,-1.20031250e-01,7.55156250e-02,-3.88281250e-01,6.07054688e+00,,4.83317264e-03,2.15829253e-01,,4.83317264e-03,2.54020752e+03
4.83417264e-03,6.11250000e+00,5.82785937e-01,-1.14062500e-01,7.55546875e-02,-3.75781250e-01,6.07312500e+00,,4.83417264e-03,2.15870366e-01,,4.83417264e-03,2.53615625e+03
4.83517264e-03,6.14296875e+00,5.81648438e-01,-1.12015625e-01,7.54921875e-02,-3.64062500e-01,6.07347656e+00,,4.83517264e-03,2.15911359e-01,,4.83517264e-03,2.53361426e+03
4.83617264e-03,6.16484375e+00,5.81242188e-01,-1.15515625e-01,7.54375000e-02,-3.54687500e-01,6.07253906e+00,,4.83617264e-03,2.15952307e-01,,4.83617264e-03,2.53196191e+03
4.83717264e-03,6.18593750e+00,5.81262500e-01,-1.20250000e-01,7.54531250e-02,-3.36718750e-01,6.07148438e+00,,4.83717264e-03,2.15993226e-01,,4.83717264e-03,2.53041211e+03
4.83817264e-03,6.20468750e+00,5.81262500e-01,-1.20843750e-01,7.54531250e-02,-3.19531250e-01,6.07054688e+00,,4.83817264e-03,2.16034174e-01,,4.83817264e-03,2.52911816e+03
4.83917264e-03,6.22500000e+00,5.81201562e-01,-1.16640625e-01,7.54609375e-02,-2.96875000e-01,6.06949219e+00,,4.83917264e-03,2.16075093e-01,,4.83917264e-03,2.52765332e+03
4.84017264e-03,6.24218750e+00,5.81120312e-01,-1.11593750e-01,7.55390625e-02,-2.78125000e-01,6.07007813e+00,,4.84017264e-03,2.16116011e-01,,4.84017264e-03,2.52648657e+03
4.84117264e-03,6.25703125e+00,5.80429688e-01,-1.09906250e-01,7.56250000e-02,-2.67187500e-01,6.07089844e+00,,4.84117264e-03,2.16156915e-01,,4.84117264e-03,2.52554321e+03
4.84217264e-03,6.26640625e+00,5.80043750e-01,-1.11828125e-01,7.55546875e-02,-2.51562500e-01,6.07089844e+00,,4.84217264e-03,2.16197774e-01,,4.84217264e-03,2.52516455e+03
4.84317264e-03,6.26640625e+00,5.80226563e-01,-1.15109375e-01,7.55000000e-02,-2.29687500e-01,6.07089844e+00,,4.84317264e-03,2.16238633e-01,,4.84317264e-03,2.52576562e+03
4.84417264e-03,6.26406250e+00,5.80856250e-01,-1.17093750e-01,7.54375000e-02,-2.10156250e-01,6.06984375e+00,,4.84417264e-03,2.16279507e-01,,4.84417264e-03,2.52662256e+03
4.84517264e-03,6.28125000e+00,5.81546875e-01,-1.16812500e-01,7.54531250e-02,-1.95312500e-01,6.06808594e+00,,4.84517264e-03,2.16320425e-01,,4.84517264e-03,2.52547070e+03
4.84617264e-03,6.29843750e+00,5.81689062e-01,-1.14718750e-01,7.54375000e-02,-1.78125000e-01,6.06808594e+00,,4.84617264e-03,2.16361389e-01,,4.84617264e-03,2.52431226e+03
4.84717264e-03,6.31171875e+00,5.81485937e-01,-1.12140625e-01,7.54375000e-02,-1.50000000e-01,6.06925781e+00,,4.84717264e-03,2.16402337e-01,,4.84717264e-03,2.52354443e+03
4.84817264e-03,6.32656250e+00,5.81100000e-01,-1.10968750e-01,7.54375000e-02,-1.29687500e-01,6.06925781e+00,,4.84817264e-03,2.16443285e-01,,4.84817264e-03,2.52260522e+03
4.84917264e-03,6.34218750e+00,5.81120312e-01,-1.11593750e-01,7.54765625e-02,-1.09375000e-01,6.06949219e+00,,4.84917264e-03,2.16484204e-01,,4.84917264e-03,2.52158423e+03
4.85017264e-03,6.35703125e+00,5.81201562e-01,-1.11640625e-01,7.55312500e-02,-8.98437500e-02,6.06972656e+00,,4.85017264e-03,2.16525123e-01,,4.85017264e-03,2.52064575e+03
4.85117264e-03,6.37500000e+00,5.80998438e-01,-1.10250000e-01,7.55703125e-02,-7.89062500e-02,6.06890625e+00,,4.85117264e-03,2.16566056e-01,,4.85117264e-03,2.51938110e+03
4.85217264e-03,6.37890625e+00,5.81120312e-01,-1.09312500e-01,7.55312500e-02,-7.34375000e-02,6.06855469e+00,,4.85217264e-03,2.16606975e-01,,4.85217264e-03,2.51956030e+03
4.85317264e-03,6.38437500e+00,5.80714063e-01,-1.10812500e-01,7.55156250e-02,-6.95312500e-02,6.06808594e+00,,4.85317264e-03,2.16647893e-01,,4.85317264e-03,2.51958008e+03
4.85417264e-03,6.39062500e+00,5.80429688e-01,-1.13937500e-01,7.55859375e-02,-5.62500000e-02,6.07007813e+00,,4.85417264e-03,2.16688782e-01,,4.85417264e-03,2.51953125e+03
4.85517264e-03,6.39765625e+00,5.80267188e-01,-1.15453125e-01,7.55937500e-02,-3.98437500e-02,6.07394531e+00,,4.85517264e-03,2.16729656e-01,,4.85517264e-03,2.51941406e+03
4.85617264e-03,6.40000000e+00,5.79921875e-01,-1.12546875e-01,7.55312500e-02,-2.57812500e-02,6.07347656e+00,,4.85617264e-03,2.16770500e-01,,4.85617264e-03,2.51977686e+03
4.85717264e-03,6.41015625e+00,5.79312500e-01,-1.07140625e-01,7.55703125e-02,-1.09375000e-02,6.07113281e+00,,4.85717264e-03,2.16811299e-01,,4.85717264e-03,2.51931201e+03
4.85817264e-03,6.42265625e+00,5.78662500e-01,-1.04015625e-01,7.55937500e-02,-2.34375000e-03,6.07066406e+00,,4.85817264e-03,2.16852084e-01,,4.85817264e-03,2.51858301e+03
4.85917264e-03,6.42656250e+00,5.77890625e-01,-1.05859375e-01,7.55937500e-02,7.03125000e-03,6.07113281e+00,,4.85917264e-03,2.16892809e-01,,4.85917264e-03,2.51873657e+03
4.86017264e-03,6.42812500e+00,5.77240625e-01,-1.10203125e-01,7.55703125e-02,1.48437500e-02,6.07054688e+00,,4.86017264e-03,2.16933489e-01,,4.86017264e-03,2.51914795e+03
4.86117264e-03,6.43203125e+00,5.77098438e-01,-1.12640625e-01,7.55390625e-02,2.42187500e-02,6.07031250e+00,,4.86117264e-03,2.16974139e-01,,4.86117264e-03,2.51933569e+03
4.86217264e-03,6.43125000e+00,5.76753125e-01,-1.11328125e-01,7.56093750e-02,3.20312500e-02,6.07031250e+00,,4.86217264e-03,2.17014760e-01,,4.86217264e-03,2.52001001e+03
4.86317264e-03,6.42031250e+00,5.75940625e-01,-1.08921875e-01,7.56640625e-02,3.90625000e-02,6.06949219e+00,,4.86317264e-03,2.17055336e-01,,4.86317264e-03,2.52172095e+03
4.86417264e-03,6.40312500e+00,5.75392187e-01,-1.10015625e-01,7.55859375e-02,3.98437500e-02,6.06914063e+00,,4.86417264e-03,2.17095867e-01,,4.86417264e-03,2.52407324e+03
4.86517264e-03,6.38515625e+00,5.75595313e-01,-1.14046875e-01,7.54921875e-02,3.35937500e-02,6.06808594e+00,,4.86517264e-03,2.17136398e-01,,4.86517264e-03,2.52651953e+03
4.86617264e-03,6.36953125e+00,5.76570313e-01,-1.16296875e-01,7.54765625e-02,3.75000000e-02,6.06644531e+00,,4.86617264e-03,2.17176974e-01,,4.86617264e-03,2.52874072e+03
4.86717264e-03,6.36250000e+00,5.77829687e-01,-1.14125000e-01,7.55156250e-02,3.98437500e-02,6.06492188e+00,,4.86717264e-03,2.17217609e-01,,4.86717264e-03,2.53007617e+03
4.86817264e-03,6.35312500e+00,5.78804688e-01,-1.10484375e-01,7.55546875e-02,4.84375000e-02,6.06468750e+00,,4.86817264e-03,2.17258334e-01,,4.86817264e-03,2.53163794e+03
4.86917264e-03,6.34531250e+00,5.79596875e-01,-1.09953125e-01,7.55859375e-02,5.62500000e-02,6.06468750e+00,,4.86917264e-03,2.17299134e-01,,4.86917264e-03,2.53302759e+03
4.87017264e-03,6.35078125e+00,5.80185938e-01,-1.13328125e-01,7.55312500e-02,6.17187500e-02,6.06386719e+00,,4.87017264e-03,2.17339978e-01,,4.87017264e-03,2.53305566e+03
4.87117264e-03,6.36562500e+00,5.81282813e-01,-1.16218750e-01,7.55156250e-02,5.78125000e-02,6.06574219e+00,,4.87117264e-03,2.17380866e-01,,4.87117264e-03,2.53213354e+03
4.87217264e-03,6.37343750e+00,5.82420313e-01,-1.14000000e-01,7.54609375e-02,4.53125000e-02,6.06667969e+00,,4.87217264e-03,2.17421845e-01,,4.87217264e-03,2.53193848e+03
4.87317264e-03,6.37187500e+00,5.83110937e-01,-1.08015625e-01,7.54375000e-02,3.75000000e-02,6.06714844e+00,,4.87317264e-03,2.17462882e-01,,4.87317264e-03,2.53268799e+03
4.87417264e-03,6.37109375e+00,5.83537500e-01,-1.06640625e-01,7.54921875e-02,3.75000000e-02,6.06644531e+00,,4.87417264e-03,2.17503950e-01,,4.87417264e-03,2.53333740e+03
4.87517264e-03,6.37343750e+00,5.83700000e-01,-1.12734375e-01,7.56093750e-02,3.35937500e-02,6.06667969e+00,,4.87517264e-03,2.17545062e-01,,4.87517264e-03,2.53367676e+03
4.87617264e-03,6.35859375e+00,5.83496875e-01,-1.20093750e-01,7.56484375e-02,3.04687500e-02,6.06808594e+00,,4.87617264e-03,2.17586160e-01,,4.87617264e-03,2.53582422e+03
4.87717264e-03,6.31015625e+00,5.82501563e-01,-1.23734375e-01,7.55703125e-02,2.42187500e-02,6.06855469e+00,,4.87717264e-03,2.17627212e-01,,4.87717264e-03,2.54146387e+03
4.87817264e-03,6.25546875e+00,5.81303125e-01,-1.26328125e-01,7.55156250e-02,2.03125000e-02,6.06773438e+00,,4.87817264e-03,2.17668191e-01,,4.87817264e-03,2.54776416e+03
4.87917264e-03,6.20468750e+00,5.81018750e-01,-1.30875000e-01,7.55000000e-02,1.48437500e-02,6.06855469e+00,,4.87917264e-03,2.17709109e-01,,4.87917264e-03,2.55368091e+03
4.88017264e-03,6.16640625e+00,5.81790625e-01,-1.34750000e-01,7.54765625e-02,7.81250000e-03,6.06832031e+00,,4.88017264e-03,2.17750058e-01,,4.88017264e-03,2.55833154e+03
4.88117264e-03,6.13437500e+00,5.81831250e-01,-1.33953125e-01,7.54609375e-02,0.00000000e+00,6.06855469e+00,,4.88117264e-03,2.17791021e-01,,4.88117264e-03,2.56234570e+03
4.88217264e-03,6.11250000e+00,5.81242188e-01,-1.28109375e-01,7.54765625e-02,-1.09375000e-02,6.06890625e+00,,4.88217264e-03,2.17831984e-01,,4.88217264e-03,2.56529541e+03
4.88317264e-03,6.09765625e+00,5.81485937e-01,-1.24406250e-01,7.55000000e-02,-2.81250000e-02,6.06832031e+00,,4.88317264e-03,2.17872918e-01,,4.88317264e-03,2.56749463e+03
4.88417264e-03,6.08750000e+00,5.82623438e-01,-1.27187500e-01,7.55000000e-02,-3.75000000e-02,6.06855469e+00,,4.88417264e-03,2.17913911e-01,,4.88417264e-03,2.56920825e+03
4.88517264e-03,6.07656250e+00,5.83537500e-01,-1.31859375e-01,7.54921875e-02,-3.75000000e-02,6.06914063e+00,,4.88517264e-03,2.17954963e-01,,4.88517264e-03,2.57102246e+03
4.88617264e-03,6.07343750e+00,5.83151562e-01,-1.31515625e-01,7.54531250e-02,-3.75000000e-02,6.06773438e+00,,4.88617264e-03,2.17996046e-01,,4.88617264e-03,2.57204248e+03
4.88717264e-03,6.07500000e+00,5.81506250e-01,-1.24718750e-01,7.54375000e-02,-3.75000000e-02,6.06667969e+00,,4.88717264e-03,2.18037054e-01,,4.88717264e-03,2.57256030e+03
4.88817264e-03,6.07109375e+00,5.79637500e-01,-1.20250000e-01,7.54921875e-02,-3.90625000e-02,6.06750000e+00,,4.88817264e-03,2.18077943e-01,,4.88817264e-03,2.57361206e+03
4.88917264e-03,6.07109375e+00,5.78520313e-01,-1.26218750e-01,7.56250000e-02,-4.92187500e-02,6.06750000e+00,,4.88917264e-03,2.18118712e-01,,4.88917264e-03,2.57426514e+03
4.89017264e-03,6.06328125e+00,5.78621875e-01,-1.37015625e-01,7.57031250e-02,-6.17187500e-02,6.06726563e+00,,4.89017264e-03,2.18159467e-01,,4.89017264e-03,2.57576807e+03
4.89117264e-03,6.05546875e+00,5.78865625e-01,-1.38171875e-01,7.56796875e-02,-6.95312500e-02,6.06632813e+00,,4.89117264e-03,2.18200222e-01,,4.89117264e-03,2.57730273e+03
4.89217264e-03,6.05625000e+00,5.77971875e-01,-1.26609375e-01,7.56640625e-02,-7.10937500e-02,6.06574219e+00,,4.89217264e-03,2.18240947e-01,,4.89217264e-03,2.57792383e+03
4.89317264e-03,6.05390625e+00,5.76245312e-01,-1.15796875e-01,7.57031250e-02,-7.18750000e-02,6.06714844e+00,,4.89317264e-03,2.18281597e-01,,4.89317264e-03,2.57880762e+03
4.89417264e-03,6.04609375e+00,5.75595313e-01,-1.19593750e-01,7.56875000e-02,-7.34375000e-02,6.06667969e+00,,4.89417264e-03,2.18322158e-01,,4.89417264e-03,2.58023706e+03
4.89517264e-03,6.03515625e+00,5.76367188e-01,-1.34375000e-01,7.57265625e-02,-8.04687500e-02,6.06644531e+00,,4.89517264e-03,2.18362719e-01,,4.89517264e-03,2.58203760e+03
4.89617264e-03,6.04062500e+00,5.77789063e-01,-1.42109375e-01,7.58359375e-02,-8.82812500e-02,6.06726563e+00,,4.89617264e-03,2.18403369e-01,,4.89617264e-03,2.58220654e+03
