Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.63511744e-03,7.07656250e+00,4.71778125e-01,-1.44531250e-01,1.03414063e-01,8.05468750e-01,6.06070313e+00,,4.63511744e-03,1.63093284e-01,,4.63511744e-03,3.18161279e+03
4.63611744e-03,7.11328125e+00,4.70132812e-01,-1.40640625e-01,1.03414063e-01,7.14062500e-01,6.05988281e+00,,4.63611744e-03,1.63126454e-01,,4.63611744e-03,3.17858325e+03
4.63711744e-03,7.14921875e+00,4.66943750e-01,-1.40046875e-01,1.03414063e-01,6.14843750e-01,6.06011719e+00,,4.63711744e-03,1.63159445e-01,,4.63711744e-03,3.17562207e+03
4.63811744e-03,7.16875000e+00,4.65989063e-01,-1.42156250e-01,1.03343750e-01,5.16406250e-01,6.05964844e+00,,4.63811744e-03,1.63192287e-01,,4.63811744e-03,3.17435620e+03
4.63911744e-03,7.18828125e+00,4.61865625e-01,-1.45609375e-01,1.03390625e-01,4.14843750e-01,6.05941406e+00,,4.63911744e-03,1.63224965e-01,,4.63911744e-03,3.17310547e+03
4.64011744e-03,7.21562500e+00,4.61865625e-01,-1.48500000e-01,1.03453125e-01,3.10156250e-01,6.05988281e+00,,4.64011744e-03,1.63257495e-01,,4.64011744e-03,3.17106567e+03
4.64111744e-03,7.23437500e+00,4.60118750e-01,-1.49781250e-01,1.03437500e-01,2.03906250e-01,6.05824219e+00,,4.64111744e-03,1.63289964e-01,,4.64111744e-03,3.16992310e+03
4.64211744e-03,7.25078125e+00,4.60321875e-01,-1.50046875e-01,1.03414063e-01,1.08593750e-01,6.05765625e+00,,4.64211744e-03,1.63322374e-01,,4.64211744e-03,3.16902637e+03
4.64311744e-03,7.26796875e+00,4.60260938e-01,-1.49968750e-01,1.03390625e-01,1.64062500e-02,6.05906250e+00,,4.64311744e-03,1.63354784e-01,,4.64311744e-03,3.16804956e+03
4.64411744e-03,7.29375000e+00,4.59814063e-01,-1.49781250e-01,1.03375000e-01,-7.50000000e-02,6.05941406e+00,,4.64411744e-03,1.63387179e-01,,4.64411744e-03,3.16618604e+03
4.64511744e-03,7.34453125e+00,4.61439062e-01,-1.48968750e-01,1.03335938e-01,-1.67187500e-01,6.05906250e+00,,4.64511744e-03,1.63419619e-01,,4.64511744e-03,3.16174243e+03
4.64611744e-03,7.42187500e+00,4.60260938e-01,-1.43734375e-01,1.03296875e-01,-2.57812500e-01,6.05906250e+00,,4.64611744e-03,1.63452059e-01,,4.64611744e-03,3.15454443e+03
4.64711744e-03,7.48437500e+00,4.59285938e-01,-1.32796875e-01,1.03296875e-01,-3.50781250e-01,6.05882813e+00,,4.64711744e-03,1.63484454e-01,,4.64711744e-03,3.14883398e+03
4.64811744e-03,7.48984375e+00,4.56015625e-01,-1.29203125e-01,1.03343750e-01,-4.51562500e-01,6.05730469e+00,,4.64811744e-03,1.63516685e-01,,4.64811744e-03,3.14896436e+03
4.64911744e-03,7.44062500e+00,4.54878125e-01,-1.51093750e-01,1.03468750e-01,-5.59375000e-01,6.05589844e+00,,4.64911744e-03,1.63548753e-01,,4.64911744e-03,3.15478149e+03
4.65011744e-03,7.35625000e+00,4.55284375e-01,-1.90031250e-01,1.03468750e-01,-6.67187500e-01,6.05343750e+00,,4.65011744e-03,1.63580805e-01,,4.65011744e-03,3.16438379e+03
4.65111744e-03,7.26640625e+00,4.56645313e-01,-2.13093750e-01,1.03468750e-01,-7.77343750e-01,6.05261719e+00,,4.65111744e-03,1.63612902e-01,,4.65111744e-03,3.17471436e+03
4.65211744e-03,7.17734375e+00,4.56828125e-01,-1.99828125e-01,1.03531250e-01,-8.77343750e-01,6.05320313e+00,,4.65211744e-03,1.63645074e-01,,4.65211744e-03,3.18499023e+03
4.65311744e-03,7.08828125e+00,4.55710938e-01,-1.70359375e-01,1.03507813e-01,-9.64062500e-01,6.05390625e+00,,4.65311744e-03,1.63677216e-01,,4.65311744e-03,3.19515308e+03
4.65411744e-03,7.01093750e+00,4.53578125e-01,-1.61328125e-01,1.03523438e-01,-1.03828125e+00,6.05402344e+00,,4.65411744e-03,1.63709238e-01,,4.65411744e-03,3.20400562e+03
4.65511744e-03,6.95546875e+00,4.52603125e-01,-1.83562500e-01,1.03523438e-01,-1.11562500e+00,6.05484375e+00,,4.65511744e-03,1.63741142e-01,,4.65511744e-03,3.21063818e+03
4.65611744e-03,6.92031250e+00,4.51912500e-01,-2.10062500e-01,1.03468750e-01,-1.20000000e+00,6.05531250e+00,,4.65611744e-03,1.63772985e-01,,4.65611744e-03,3.21530542e+03
4.65711744e-03,6.89375000e+00,4.52846875e-01,-2.11453125e-01,1.03429688e-01,-1.28750000e+00,6.05367188e+00,,4.65711744e-03,1.63804844e-01,,4.65711744e-03,3.21916113e+03
4.65811744e-03,6.86562500e+00,4.52684375e-01,-1.91281250e-01,1.03437500e-01,-1.36796875e+00,6.05261719e+00,,4.65811744e-03,1.63836733e-01,,4.65811744e-03,3.22312744e+03
4.65911744e-03,6.82578125e+00,4.51546875e-01,-1.80140625e-01,1.03359375e-01,-1.44140625e+00,6.05367188e+00,,4.65911744e-03,1.63868576e-01,,4.65911744e-03,3.22821924e+03
4.66011744e-03,6.78671875e+00,4.50632813e-01,-1.95500000e-01,1.03304688e-01,-1.51015625e+00,6.05648438e+00,,4.66011744e-03,1.63900331e-01,,4.66011744e-03,3.23324170e+03
4.66111744e-03,6.76093750e+00,4.50835938e-01,-2.19062500e-01,1.03375000e-01,-1.57265625e+00,6.05824219e+00,,4.66111744e-03,1.63932070e-01,,4.66111744e-03,3.23699829e+03
4.66211744e-03,6.73203125e+00,4.52440625e-01,-2.22265625e-01,1.03375000e-01,-1.63437500e+00,6.05742188e+00,,4.66211744e-03,1.63963884e-01,,4.66211744e-03,3.24114771e+03
4.66311744e-03,6.69062500e+00,4.54065625e-01,-2.03218750e-01,1.03375000e-01,-1.68906250e+00,6.05707031e+00,,4.66311744e-03,1.63995802e-01,,4.66311744e-03,3.24654419e+03
4.66411744e-03,6.65937500e+00,4.55223438e-01,-1.88625000e-01,1.03320313e-01,-1.72656250e+00,6.05730469e+00,,4.66411744e-03,1.64027825e-01,,4.66411744e-03,3.25080420e+03
4.66511744e-03,6.63984375e+00,4.55507813e-01,-1.98750000e-01,1.03304688e-01,-1.76015625e+00,6.05730469e+00,,4.66511744e-03,1.64059892e-01,,4.66511744e-03,3.25384424e+03
4.66611744e-03,6.63046875e+00,4.54837500e-01,-2.20343750e-01,1.03304688e-01,-1.79218750e+00,6.05683594e+00,,4.66611744e-03,1.64091945e-01,,4.66611744e-03,3.25592139e+03
4.66711744e-03,6.62890625e+00,4.54654688e-01,-2.25718750e-01,1.03343750e-01,-1.82265625e+00,6.05742188e+00,,4.66711744e-03,1.64123967e-01,,4.66711744e-03,3.25726489e+03
4.66811744e-03,6.62187500e+00,4.54593750e-01,-2.08609375e-01,1.03375000e-01,-1.84921875e+00,6.05929688e+00,,4.66811744e-03,1.64155990e-01,,4.66811744e-03,3.25914062e+03
4.66911744e-03,6.62187500e+00,4.55223438e-01,-1.91734375e-01,1.03390625e-01,-1.86953125e+00,6.06023438e+00,,4.66911744e-03,1.64188027e-01,,4.66911744e-03,3.26020166e+03
4.67011744e-03,6.63515625e+00,4.54939063e-01,-1.96296875e-01,1.03437500e-01,-1.88046875e+00,6.05964844e+00,,4.67011744e-03,1.64220080e-01,,4.67011744e-03,3.25986035e+03
4.67111744e-03,6.63437500e+00,4.54532812e-01,-2.15875000e-01,1.03429688e-01,-1.87500000e+00,6.05730469e+00,,4.67111744e-03,1.64252102e-01,,4.67111744e-03,3.26103369e+03
4.67211744e-03,6.62890625e+00,4.53537500e-01,-2.24640625e-01,1.03429688e-01,-1.87500000e+00,6.05847656e+00,,4.67211744e-03,1.64284080e-01,,4.67211744e-03,3.26276465e+03
4.67311744e-03,6.63515625e+00,4.51709375e-01,-2.10453125e-01,1.03429688e-01,-1.87343750e+00,6.06023438e+00,,4.67311744e-03,1.64315954e-01,,4.67311744e-03,3.26327344e+03
4.67411744e-03,6.66328125e+00,4.50246875e-01,-1.88453125e-01,1.03398438e-01,-1.86718750e+00,6.06152344e+00,,4.67411744e-03,1.64347708e-01,,4.67411744e-03,3.26143091e+03
4.67511744e-03,6.71015625e+00,4.48967188e-01,-1.79578125e-01,1.03429688e-01,-1.85468750e+00,6.06046875e+00,,4.67511744e-03,1.64379373e-01,,4.67511744e-03,3.25757373e+03
4.67611744e-03,6.75859375e+00,4.48053125e-01,-1.87531250e-01,1.03437500e-01,-1.83359375e+00,6.05906250e+00,,4.67611744e-03,1.64410949e-01,,4.67611744e-03,3.25355273e+03
4.67711744e-03,6.81093750e+00,4.47707813e-01,-1.95843750e-01,1.03398438e-01,-1.80390625e+00,6.05929688e+00,,4.67711744e-03,1.64442495e-01,,4.67711744e-03,3.24917261e+03
4.67811744e-03,6.87109375e+00,4.47992188e-01,-1.89687500e-01,1.03343750e-01,-1.76953125e+00,6.06046875e+00,,4.67811744e-03,1.64474040e-01,,4.67811744e-03,3.24399268e+03
4.67911744e-03,6.93515625e+00,4.48784375e-01,-1.73765625e-01,1.03304688e-01,-1.73437500e+00,6.06187500e+00,,4.67911744e-03,1.64505616e-01,,4.67911744e-03,3.23835132e+03
4.68011744e-03,6.97265625e+00,4.49657813e-01,-1.66500000e-01,1.03242188e-01,-1.69062500e+00,6.06246094e+00,,4.68011744e-03,1.64537251e-01,,4.68011744e-03,3.23538696e+03
4.68111744e-03,7.00234375e+00,4.50287500e-01,-1.75984375e-01,1.03210938e-01,-1.64765625e+00,6.06445312e+00,,4.68111744e-03,1.64568946e-01,,4.68111744e-03,3.23323413e+03
4.68211744e-03,7.02890625e+00,4.49962500e-01,-1.89265625e-01,1.03265625e-01,-1.60078125e+00,6.06609375e+00,,4.68211744e-03,1.64600641e-01,,4.68211744e-03,3.23146338e+03
4.68311744e-03,7.05000000e+00,4.50348438e-01,-1.90109375e-01,1.03281250e-01,-1.54296875e+00,6.06410156e+00,,4.68311744e-03,1.64632320e-01,,4.68311744e-03,3.23029419e+03
4.68411744e-03,7.05390625e+00,4.49942188e-01,-1.78062500e-01,1.03281250e-01,-1.49218750e+00,6.06164063e+00,,4.68411744e-03,1.64664015e-01,,4.68411744e-03,3.23086743e+03
4.68511744e-03,7.04765625e+00,4.50795313e-01,-1.68593750e-01,1.03226563e-01,-1.44062500e+00,6.05964844e+00,,4.68511744e-03,1.64695725e-01,,4.68511744e-03,3.23243042e+03
4.68611744e-03,7.04453125e+00,4.50531250e-01,-1.71234375e-01,1.03226563e-01,-1.37968750e+00,6.06023438e+00,,4.68611744e-03,1.64727479e-01,,4.68611744e-03,3.23365283e+03
4.68711744e-03,7.04453125e+00,4.50693750e-01,-1.81562500e-01,1.03226563e-01,-1.31328125e+00,6.06164063e+00,,4.68711744e-03,1.64759204e-01,,4.68711744e-03,3.23458789e+03
4.68811744e-03,7.03515625e+00,4.50490625e-01,-1.87562500e-01,1.03242188e-01,-1.23984375e+00,6.06222656e+00,,4.68811744e-03,1.64790928e-01,,4.68811744e-03,3.23653271e+03
4.68911744e-03,7.02500000e+00,4.50917188e-01,-1.83812500e-01,1.03226563e-01,-1.16093750e+00,6.06351563e+00,,4.68911744e-03,1.64822668e-01,,4.68911744e-03,3.23856396e+03
4.69011744e-03,7.02500000e+00,4.51546875e-01,-1.75859375e-01,1.03242188e-01,-1.07968750e+00,6.06304688e+00,,4.69011744e-03,1.64854437e-01,,4.69011744e-03,3.23951733e+03
4.69111744e-03,7.02500000e+00,4.52785938e-01,-1.72843750e-01,1.03335938e-01,-9.95312500e-01,6.06210938e+00,,4.69111744e-03,1.64886281e-01,,4.69111744e-03,3.24044116e+03
4.69211744e-03,6.99140625e+00,4.54207813e-01,-1.77812500e-01,1.03304688e-01,-9.10937500e-01,6.05929688e+00,,4.69211744e-03,1.64918229e-01,,4.69211744e-03,3.24483350e+03
4.69311744e-03,6.94843750e+00,4.55142188e-01,-1.85453125e-01,1.03281250e-01,-8.26562500e-01,6.05789063e+00,,4.69311744e-03,1.64950237e-01,,4.69311744e-03,3.25022607e+03
4.69411744e-03,6.91093750e+00,4.56117188e-01,-1.88671875e-01,1.03296875e-01,-7.42187500e-01,6.05882813e+00,,4.69411744e-03,1.64982334e-01,,4.69411744e-03,3.25508350e+03
4.69511744e-03,6.86562500e+00,4.56685938e-01,-1.86765625e-01,1.03359375e-01,-6.46093750e-01,6.05906250e+00,,4.69511744e-03,1.65014461e-01,,4.69511744e-03,3.26074976e+03
4.69611744e-03,6.80937500e+00,4.56259375e-01,-1.85281250e-01,1.03398438e-01,-5.50000000e-01,6.05964844e+00,,4.69611744e-03,1.65046617e-01,,4.69611744e-03,3.26753467e+03
4.69711744e-03,6.76562500e+00,4.55731250e-01,-1.87921875e-01,1.03390625e-01,-4.60937500e-01,6.05988281e+00,,4.69711744e-03,1.65078729e-01,,4.69711744e-03,3.27303418e+03
4.69811744e-03,6.73281250e+00,4.54654688e-01,-1.91093750e-01,1.03375000e-01,-3.70312500e-01,6.05988281e+00,,4.69811744e-03,1.65110782e-01,,4.69811744e-03,3.27742139e+03
4.69911744e-03,6.70078125e+00,4.53415625e-01,-1.89234375e-01,1.03375000e-01,-2.79687500e-01,6.06011719e+00,,4.69911744e-03,1.65142745e-01,,4.69911744e-03,3.28173145e+03
4.70011744e-03,6.67031250e+00,4.52339062e-01,-1.83937500e-01,1.03429688e-01,-1.87500000e-01,6.06023438e+00,,4.70011744e-03,1.65174633e-01,,4.70011744e-03,3.28586157e+03
4.70111744e-03,6.63281250e+00,4.51506250e-01,-1.82531250e-01,1.03429688e-01,-9.92187500e-02,6.06164063e+00,,4.70111744e-03,1.65206462e-01,,4.70111744e-03,3.29069873e+03
4.70211744e-03,6.60781250e+00,4.51181250e-01,-1.87593750e-01,1.03398438e-01,-1.56250000e-02,6.06492188e+00,,4.70211744e-03,1.65238261e-01,,4.70211744e-03,3.29425684e+03
4.70311744e-03,6.61562500e+00,4.50775000e-01,-1.91593750e-01,1.03453125e-01,7.50000000e-02,6.06632813e+00,,4.70311744e-03,1.65270016e-01,,4.70311744e-03,3.29445605e+03
4.70411744e-03,6.65234375e+00,4.50632813e-01,-1.82406250e-01,1.03484375e-01,1.72656250e-01,6.06445312e+00,,4.70411744e-03,1.65301755e-01,,4.70411744e-03,3.29166187e+03
4.70511744e-03,6.69843750e+00,4.49800000e-01,-1.61078125e-01,1.03507813e-01,2.74218750e-01,6.06574219e+00,,4.70511744e-03,1.65333465e-01,,4.70511744e-03,3.28782031e+03
4.70611744e-03,6.72265625e+00,4.49109375e-01,-1.46500000e-01,1.03546875e-01,3.79687500e-01,6.06527344e+00,,4.70611744e-03,1.65365115e-01,,4.70611744e-03,3.28613867e+03
4.70711744e-03,6.74140625e+00,4.48398438e-01,-1.55390625e-01,1.03578125e-01,4.80468750e-01,6.06445312e+00,,4.70711744e-03,1.65396705e-01,,4.70711744e-03,3.28500537e+03
4.70811744e-03,6.77343750e+00,4.48337500e-01,-1.76750000e-01,1.03578125e-01,5.73437500e-01,6.06433594e+00,,4.70811744e-03,1.65428281e-01,,4.70811744e-03,3.28258350e+03
4.70911744e-03,6.81718750e+00,4.48256250e-01,-1.81328125e-01,1.03578125e-01,6.64062500e-01,6.06503906e+00,,4.70911744e-03,1.65459841e-01,,4.70911744e-03,3.27902197e+03
4.71011744e-03,6.85625000e+00,4.48296875e-01,-1.58406250e-01,1.03585938e-01,7.50000000e-01,6.06550781e+00,,4.71011744e-03,1.65491402e-01,,4.71011744e-03,3.27589526e+03
4.71111744e-03,6.89921875e+00,4.48723437e-01,-1.31218750e-01,1.03617188e-01,8.29687500e-01,6.06644531e+00,,4.71111744e-03,1.65522993e-01,,4.71111744e-03,3.27223291e+03
4.71211744e-03,6.95546875e+00,4.48682813e-01,-1.26562500e-01,1.03640625e-01,9.16406250e-01,6.06632813e+00,,4.71211744e-03,1.65554583e-01,,4.71211744e-03,3.26711719e+03
4.71311744e-03,7.01015625e+00,4.49454688e-01,-1.42203125e-01,1.03601563e-01,9.95312500e-01,6.06363281e+00,,4.71311744e-03,1.65586203e-01,,4.71311744e-03,3.26219165e+03
4.71411744e-03,7.05156250e+00,4.49942188e-01,-1.52468750e-01,1.03546875e-01,1.08046875e+00,6.06433594e+00,,4.71411744e-03,1.65617868e-01,,4.71411744e-03,3.25870361e+03
4.71511744e-03,7.07812500e+00,4.51871875e-01,-1.43578125e-01,1.03617188e-01,1.15937500e+00,6.06527344e+00,,4.71511744e-03,1.65649623e-01,,4.71511744e-03,3.25674976e+03
4.71611744e-03,7.09140625e+00,4.53964062e-01,-1.30015625e-01,1.03710938e-01,1.23203125e+00,6.06550781e+00,,4.71611744e-03,1.65681526e-01,,4.71611744e-03,3.25610571e+03
4.71711744e-03,7.08671875e+00,4.55629687e-01,-1.32328125e-01,1.03695313e-01,1.30546875e+00,6.06550781e+00,,4.71711744e-03,1.65713534e-01,,4.71711744e-03,3.25728418e+03
4.71811744e-03,7.06640625e+00,4.56706250e-01,-1.49718750e-01,1.03671875e-01,1.37890625e+00,6.06574219e+00,,4.71811744e-03,1.65745661e-01,,4.71811744e-03,3.26012598e+03
4.71911744e-03,7.02031250e+00,4.57234375e-01,-1.62203125e-01,1.03625000e-01,1.44062500e+00,6.06468750e+00,,4.71911744e-03,1.65777847e-01,,4.71911744e-03,3.26570410e+03
4.72011744e-03,6.97500000e+00,4.58006250e-01,-1.56281250e-01,1.03617188e-01,1.49687500e+00,6.06410156e+00,,4.72011744e-03,1.65810063e-01,,4.72011744e-03,3.27121973e+03
4.72111744e-03,6.92734375e+00,4.58879688e-01,-1.41234375e-01,1.03585938e-01,1.54531250e+00,6.06363281e+00,,4.72111744e-03,1.65842339e-01,,4.72111744e-03,3.27692114e+03
4.72211744e-03,6.87031250e+00,4.59468750e-01,-1.37000000e-01,1.03523438e-01,1.59687500e+00,6.06468750e+00,,4.72211744e-03,1.65874675e-01,,4.72211744e-03,3.28353809e+03
4.72311744e-03,6.83515625e+00,4.59956250e-01,-1.49875000e-01,1.03507813e-01,1.64296875e+00,6.06574219e+00,,4.72311744e-03,1.65907040e-01,,4.72311744e-03,3.28792261e+03
4.72411744e-03,6.81171875e+00,4.59468750e-01,-1.63937500e-01,1.03578125e-01,1.68281250e+00,6.06667969e+00,,4.72411744e-03,1.65939406e-01,,4.72411744e-03,3.29117041e+03
4.72511744e-03,6.79062500e+00,4.59367188e-01,-1.63312500e-01,1.03578125e-01,1.71328125e+00,6.06503906e+00,,4.72511744e-03,1.65971756e-01,,4.72511744e-03,3.29421216e+03
4.72611744e-03,6.76406250e+00,4.58818750e-01,-1.51203125e-01,1.03546875e-01,1.74296875e+00,6.06445312e+00,,4.72611744e-03,1.66004092e-01,,4.72611744e-03,3.29778418e+03
4.72711744e-03,6.73203125e+00,4.59001563e-01,-1.45218750e-01,1.03546875e-01,1.76875000e+00,6.06386719e+00,,4.72711744e-03,1.66036412e-01,,4.72711744e-03,3.30187183e+03
4.72811744e-03,6.69609375e+00,4.58839063e-01,-1.53859375e-01,1.03562500e-01,1.79375000e+00,6.06351563e+00,,4.72811744e-03,1.66068733e-01,,4.72811744e-03,3.30636914e+03
4.72911744e-03,6.67421875e+00,4.58412500e-01,-1.65859375e-01,1.03585938e-01,1.81093750e+00,6.06351563e+00,,4.72911744e-03,1.66101024e-01,,4.72911744e-03,3.30947168e+03
4.73011744e-03,6.64062500e+00,4.57173438e-01,-1.67250000e-01,1.03562500e-01,1.82500000e+00,6.06363281e+00,,4.73011744e-03,1.66133255e-01,,4.73011744e-03,3.31381738e+03
4.73111744e-03,6.61171875e+00,4.55853125e-01,-1.57734375e-01,1.03562500e-01,1.84062500e+00,6.06304688e+00,,4.73111744e-03,1.66165411e-01,,4.73111744e-03,3.31765869e+03
4.73211744e-03,6.59296875e+00,4.55223438e-01,-1.50046875e-01,1.03546875e-01,1.84921875e+00,6.06164063e+00,,4.73211744e-03,1.66197494e-01,,4.73211744e-03,3.32040747e+03
4.73311744e-03,6.56718750e+00,4.54837500e-01,-1.54578125e-01,1.03562500e-01,1.85390625e+00,6.06128906e+00,,4.73311744e-03,1.66229531e-01,,4.73311744e-03,3.32387256e+03
4.73411744e-03,6.53281250e+00,4.54654688e-01,-1.65875000e-01,1.03492188e-01,1.84843750e+00,6.06011719e+00,,4.73411744e-03,1.66261554e-01,,4.73411744e-03,3.32826587e+03
4.73511744e-03,6.51015625e+00,4.54004688e-01,-1.71000000e-01,1.03468750e-01,1.83593750e+00,6.05906250e+00,,4.73511744e-03,1.66293547e-01,,4.73511744e-03,3.33149438e+03
4.73611744e-03,6.49218750e+00,4.53557813e-01,-1.65578125e-01,1.03507813e-01,1.82265625e+00,6.05929688e+00,,4.73611744e-03,1.66325495e-01,,4.73611744e-03,3.33423877e+03
4.73711744e-03,6.47812500e+00,4.53171875e-01,-1.57546875e-01,1.03484375e-01,1.80781250e+00,6.05941406e+00,,4.73711744e-03,1.66357428e-01,,4.73711744e-03,3.33654492e+03
4.73811744e-03,6.46171875e+00,4.52440625e-01,-1.56656250e-01,1.03414063e-01,1.78828125e+00,6.05964844e+00,,4.73811744e-03,1.66389316e-01,,4.73811744e-03,3.33906885e+03
4.73911744e-03,6.45000000e+00,4.52115625e-01,-1.62890625e-01,1.03429688e-01,1.76406250e+00,6.05929688e+00,,4.73911744e-03,1.66421175e-01,,4.73911744e-03,3.34112378e+03
4.74011744e-03,6.43515625e+00,4.51425000e-01,-1.68218750e-01,1.03453125e-01,1.74296875e+00,6.05906250e+00,,4.74011744e-03,1.66452974e-01,,4.74011744e-03,3.34353149e+03
4.74111744e-03,6.41953125e+00,4.50632813e-01,-1.67578125e-01,1.03437500e-01,1.72421875e+00,6.05941406e+00,,4.74111744e-03,1.66484743e-01,,4.74111744e-03,3.34603198e+03
4.74211744e-03,6.41328125e+00,4.50043750e-01,-1.63406250e-01,1.03429688e-01,1.70078125e+00,6.05906250e+00,,4.74211744e-03,1.66516453e-01,,4.74211744e-03,3.34755322e+03
4.74311744e-03,6.39843750e+00,4.48825000e-01,-1.62093750e-01,1.03320313e-01,1.67187500e+00,6.05906250e+00,,4.74311744e-03,1.66548088e-01,,4.74311744e-03,3.34994604e+03
4.74411744e-03,6.39218750e+00,4.48134375e-01,-1.65328125e-01,1.03265625e-01,1.63671875e+00,6.06164063e+00,,4.74411744e-03,1.66579679e-01,,4.74411744e-03,3.35145850e+03
4.74511744e-03,6.38515625e+00,4.47423438e-01,-1.68875000e-01,1.03265625e-01,1.60234375e+00,6.06304688e+00,,4.74511744e-03,1.66611195e-01,,4.74511744e-03,3.35306885e+03
4.74611744e-03,6.37343750e+00,4.46671875e-01,-1.67687500e-01,1.03242188e-01,1.55703125e+00,6.06363281e+00,,4.74611744e-03,1.66642681e-01,,4.74611744e-03,3.35516895e+03
4.74711744e-03,6.36796875e+00,4.46245312e-01,-1.63687500e-01,1.03242188e-01,1.51406250e+00,6.06410156e+00,,4.74711744e-03,1.66674122e-01,,4.74711744e-03,3.35661060e+03
4.74811744e-03,6.37187500e+00,4.45717188e-01,-1.62656250e-01,1.03171875e-01,1.47109375e+00,6.06222656e+00,,4.74811744e-03,1.66705534e-01,,4.74811744e-03,3.35707275e+03
4.74911744e-03,6.37734375e+00,4.45595313e-01,-1.65828125e-01,1.03148438e-01,1.42734375e+00,6.06082031e+00,,4.74911744e-03,1.66736916e-01,,4.74911744e-03,3.35737939e+03
4.75011744e-03,6.38281250e+00,4.44925000e-01,-1.69281250e-01,1.03156250e-01,1.37109375e+00,6.06023438e+00,,4.75011744e-03,1.66768253e-01,,4.75011744e-03,3.35770386e+03
4.75111744e-03,6.37578125e+00,4.44051562e-01,-1.69046875e-01,1.03132813e-01,1.31796875e+00,6.05964844e+00,,4.75111744e-03,1.66799560e-01,,4.75111744e-03,3.35932520e+03
4.75211744e-03,6.35312500e+00,4.43198438e-01,-1.67593750e-01,1.03078125e-01,1.26562500e+00,6.05882813e+00,,4.75211744e-03,1.66830793e-01,,4.75211744e-03,3.36255298e+03
4.75311744e-03,6.33984375e+00,4.42528125e-01,-1.70046875e-01,1.03132813e-01,1.20703125e+00,6.05800781e+00,,4.75311744e-03,1.66861981e-01,,4.75311744e-03,3.36481689e+03
4.75411744e-03,6.34375000e+00,4.42914063e-01,-1.76296875e-01,1.03296875e-01,1.15156250e+00,6.05707031e+00,,4.75411744e-03,1.66893139e-01,,4.75411744e-03,3.36533203e+03
4.75511744e-03,6.33593750e+00,4.43503125e-01,-1.80734375e-01,1.03296875e-01,1.09375000e+00,6.05507813e+00,,4.75511744e-03,1.66924357e-01,,4.75511744e-03,3.36708374e+03
4.75611744e-03,6.32812500e+00,4.44335938e-01,-1.78109375e-01,1.03281250e-01,1.03671875e+00,6.05566406e+00,,4.75611744e-03,1.66955635e-01,,4.75611744e-03,3.36883984e+03
4.75711744e-03,6.32421875e+00,4.45331250e-01,-1.72062500e-01,1.03265625e-01,9.75000000e-01,6.05671875e+00,,4.75711744e-03,1.66986957e-01,,4.75711744e-03,3.37017041e+03
4.75811744e-03,6.31953125e+00,4.45900000e-01,-1.69078125e-01,1.03250000e-01,9.18750000e-01,6.05742188e+00,,4.75811744e-03,1.67018339e-01,,4.75811744e-03,3.37155786e+03
4.75911744e-03,6.32890625e+00,4.47646875e-01,-1.72046875e-01,1.03250000e-01,8.65625000e-01,6.05707031e+00,,4.75911744e-03,1.67049810e-01,,4.75911744e-03,3.37149512e+03
4.76011744e-03,6.33828125e+00,4.48804688e-01,-1.77515625e-01,1.03265625e-01,8.05468750e-01,6.05707031e+00,,4.76011744e-03,1.67081371e-01,,4.76011744e-03,3.37145508e+03
4.76111744e-03,6.33437500e+00,4.50795313e-01,-1.80218750e-01,1.03226563e-01,7.40625000e-01,6.05871094e+00,,4.76111744e-03,1.67113051e-01,,4.76111744e-03,3.37280591e+03
4.76211744e-03,6.32421875e+00,4.51750000e-01,-1.78828125e-01,1.03203125e-01,6.79687500e-01,6.05906250e+00,,4.76211744e-03,1.67144820e-01,,4.76211744e-03,3.37480420e+03
